createdAt,value
2023-06-18T00:02:58.807Z,5.00
2023-06-18T00:06:01.357Z,5.23
2023-06-18T00:09:05.470Z,5.50
2023-06-18T00:12:07.875Z,5.10
2023-06-18T00:15:10.397Z,5.47
2023-06-18T00:18:12.480Z,5.50
2023-06-18T00:21:14.700Z,4.77
2023-06-18T00:24:16.652Z,5.07
2023-06-18T00:27:19.401Z,4.70
2023-06-18T00:30:22.261Z,5.33
2023-06-18T00:33:26.259Z,5.00
2023-06-18T00:36:30.699Z,5.20
2023-06-18T00:39:32.690Z,5.00
2023-06-18T00:42:35.277Z,4.80
2023-06-18T00:45:38.619Z,4.70
2023-06-18T00:48:42.071Z,5.13
2023-06-18T00:51:46.344Z,5.47
2023-06-18T00:54:49.087Z,5.17
2023-06-18T00:57:51.407Z,4.63
2023-06-18T01:00:53.499Z,4.37
2023-06-18T01:04:00.118Z,4.70
2023-06-18T01:07:04.567Z,4.60
2023-06-18T01:10:08.229Z,4.90
2023-06-18T01:13:12.345Z,5.87
2023-06-18T01:16:15.055Z,4.77
2023-06-18T01:19:42.914Z,4.80
2023-06-18T01:23:03.683Z,4.83
2023-06-18T01:26:06.711Z,5.00
2023-06-18T01:29:11.959Z,4.57
2023-06-18T01:32:13.991Z,5.07
2023-06-18T01:35:19.075Z,4.53
2023-06-18T01:38:34.314Z,5.07
2023-06-18T01:41:38.360Z,5.00
2023-06-18T01:44:41.991Z,5.20
2023-06-18T01:47:46.892Z,5.20
2023-06-18T01:50:50.234Z,5.07
2023-06-18T01:53:53.875Z,5.53
2023-06-18T01:56:56.679Z,4.97
2023-06-18T01:59:58.654Z,5.00
2023-06-18T02:03:00.888Z,5.23
2023-06-18T02:06:03.325Z,5.00
2023-06-18T02:09:05.331Z,4.73
2023-06-18T02:12:08.023Z,5.20
2023-06-18T02:15:10.511Z,5.27
2023-06-18T02:18:13.614Z,4.40
2023-06-18T02:21:15.771Z,4.80
2023-06-18T02:24:18.185Z,4.80
2023-06-18T02:27:20.299Z,5.17
2023-06-18T02:30:22.695Z,4.80
2023-06-18T02:33:25.070Z,5.37
2023-06-18T02:36:28.484Z,5.23
2023-06-18T02:39:30.991Z,5.33
2023-06-18T02:42:33.354Z,5.47
2023-06-18T02:45:35.673Z,4.30
2023-06-18T02:48:37.757Z,5.70
2023-06-18T02:51:39.735Z,5.23
2023-06-18T02:54:43.389Z,4.80
2023-06-18T02:57:47.398Z,4.83
2023-06-18T03:00:49.459Z,4.93
2023-06-18T03:03:52.144Z,4.80
2023-06-18T03:06:55.930Z,5.30
2023-06-18T03:09:57.929Z,5.63
2023-06-18T03:12:59.935Z,5.30
2023-06-18T03:16:02.211Z,5.50
2023-06-18T03:19:04.987Z,5.60
2023-06-18T03:22:07.370Z,4.97
2023-06-18T03:25:10.305Z,5.20
2023-06-18T03:28:12.289Z,5.50
2023-06-18T03:31:15.327Z,5.43
2023-06-18T03:34:19.362Z,5.10
2023-06-18T03:37:23.681Z,5.37
2023-06-18T03:40:26.330Z,5.63
2023-06-18T03:43:28.254Z,4.73
2023-06-18T03:46:31.475Z,5.23
2023-06-18T03:49:33.488Z,5.77
2023-06-18T03:52:35.484Z,5.33
2023-06-18T03:55:37.407Z,5.30
2023-06-18T03:58:39.486Z,5.37
2023-06-18T04:01:41.617Z,5.40
2023-06-18T04:04:44.020Z,5.60
2023-06-18T04:07:45.964Z,5.40
2023-06-18T04:10:48.752Z,5.07
2023-06-18T04:13:50.639Z,5.90
2023-06-18T04:16:53.329Z,4.87
2023-06-18T04:19:55.353Z,4.73
2023-06-18T04:22:57.452Z,5.00
2023-06-18T04:25:59.371Z,5.57
2023-06-18T04:29:01.327Z,5.13
2023-06-18T04:32:09.761Z,5.27
2023-06-18T04:35:11.805Z,5.00
2023-06-18T04:38:14.016Z,4.87
2023-06-18T04:41:16.028Z,4.97
2023-06-18T04:44:18.787Z,5.07
2023-06-18T04:47:20.790Z,5.00
2023-06-18T04:50:23.530Z,5.20
2023-06-18T04:53:25.646Z,5.50
2023-06-18T04:56:27.676Z,4.47
2023-06-18T04:59:29.590Z,5.47
2023-06-18T05:02:32.557Z,4.80
2023-06-18T05:05:34.640Z,4.90
2023-06-18T05:08:37.234Z,4.80
2023-06-18T05:11:39.325Z,6.30
2023-06-18T05:14:41.886Z,5.33
2023-06-18T05:17:43.895Z,5.60
2023-06-18T05:20:46.522Z,5.67
2023-06-18T05:23:48.502Z,5.10
2023-06-18T05:26:50.630Z,5.13
2023-06-18T05:29:52.529Z,5.83
2023-06-18T05:32:54.551Z,4.93
2023-06-18T05:35:56.515Z,4.67
2023-06-18T05:39:00.956Z,4.80
2023-06-18T05:42:02.854Z,5.60
2023-06-18T05:45:05.175Z,4.77
2023-06-18T05:48:09.623Z,5.20
2023-06-18T05:51:11.691Z,5.27
2023-06-18T05:54:13.696Z,5.00
2023-06-18T05:57:16.332Z,5.00
2023-06-18T06:00:18.598Z,4.70
2023-06-18T06:03:20.718Z,5.23
2023-06-18T06:06:22.679Z,4.97
2023-06-18T06:09:24.716Z,5.03
2023-06-18T06:12:26.672Z,5.03
2023-06-18T06:15:28.621Z,6.00
2023-06-18T06:18:30.976Z,5.07
2023-06-18T06:21:34.800Z,5.30
2023-06-18T06:24:36.943Z,5.10
2023-06-18T06:27:39.424Z,5.17
2023-06-18T06:30:41.993Z,5.80
2023-06-18T06:33:43.922Z,5.40
2023-06-18T06:36:46.410Z,5.37
2023-06-18T06:39:49.581Z,4.93
2023-06-18T06:42:52.420Z,6.15
2023-06-18T06:45:54.393Z,5.68
2023-06-18T06:48:56.659Z,6.07
2023-06-18T06:51:58.635Z,6.25
2023-06-18T06:55:01.094Z,5.88
2023-06-18T06:58:03.218Z,6.05
2023-06-18T07:01:05.312Z,5.90
2023-06-18T07:04:07.764Z,6.20
2023-06-18T07:07:09.812Z,5.70
2023-06-18T07:10:12.389Z,5.45
2023-06-18T07:13:16.850Z,5.20
2023-06-18T07:16:18.867Z,5.97
2023-06-18T07:19:20.775Z,5.97
2023-06-18T07:22:22.860Z,5.70
2023-06-18T07:25:24.773Z,5.78
2023-06-18T07:28:26.852Z,5.60
2023-06-18T07:31:28.793Z,6.72
2023-06-18T07:34:31.319Z,5.18
2023-06-18T07:37:33.234Z,5.78
2023-06-18T07:40:38.569Z,6.43
2023-06-18T07:43:42.156Z,5.50
2023-06-18T07:46:45.651Z,5.75
2023-06-18T07:49:47.823Z,5.85
2023-06-18T07:52:49.748Z,5.28
2023-06-18T07:55:52.163Z,5.53
2023-06-18T07:58:54.363Z,5.78
2023-06-18T08:01:56.422Z,5.20
2023-06-18T08:04:58.511Z,5.88
2023-06-18T08:08:00.595Z,5.70
2023-06-18T08:11:02.869Z,5.38
2023-06-18T08:14:04.872Z,5.50
2023-06-18T08:17:07.084Z,5.05
2023-06-18T08:20:11.512Z,5.90
2023-06-18T08:23:13.687Z,5.38
2023-06-18T08:26:16.544Z,5.40
2023-06-18T08:29:18.637Z,5.18
2023-06-18T08:32:20.603Z,5.22
2023-06-18T08:35:22.585Z,5.03
2023-06-18T08:38:24.703Z,5.00
2023-06-18T08:41:27.670Z,5.30
2023-06-18T08:44:30.898Z,4.80
2023-06-18T08:47:34.859Z,5.22
2023-06-18T08:50:37.558Z,4.97
2023-06-18T08:54:05.569Z,4.53
2023-06-18T08:57:27.967Z,4.65
2023-06-18T09:00:30.063Z,4.43
2023-06-18T09:03:33.686Z,4.20
2023-06-18T09:06:36.808Z,4.80
2023-06-18T09:09:38.756Z,4.82
2023-06-18T09:12:41.275Z,4.95
2023-06-18T09:15:43.912Z,4.80
2023-06-18T09:18:47.344Z,4.72
2023-06-18T09:21:49.435Z,4.97
2023-06-18T09:25:01.217Z,5.22
2023-06-18T09:28:04.385Z,4.45
2023-06-18T09:31:08.108Z,5.03
2023-06-18T09:34:20.271Z,5.15
2023-06-18T09:37:22.605Z,4.38
2023-06-18T09:40:27.145Z,4.80
2023-06-18T09:43:36.755Z,5.13
2023-06-18T09:46:38.791Z,5.10
2023-06-18T09:49:43.799Z,4.85
2023-06-18T09:52:47.714Z,4.90
2023-06-18T09:55:50.396Z,5.00
2023-06-18T09:58:53.186Z,5.15
2023-06-18T10:01:58.838Z,4.90
2023-06-18T10:05:01.289Z,5.13
2023-06-18T10:08:07.680Z,5.30
2023-06-18T10:11:11.451Z,5.22
2023-06-18T10:14:13.895Z,5.13
2023-06-18T10:17:28.190Z,4.60
2023-06-18T10:20:30.510Z,5.03
2023-06-18T10:23:34.630Z,5.20
2023-06-18T10:26:38.320Z,4.82
2023-06-18T10:29:40.279Z,5.07
2023-06-18T10:32:44.643Z,5.10
2023-06-18T10:35:47.928Z,5.60
2023-06-18T10:38:50.608Z,5.00
2023-06-18T10:41:56.616Z,5.32
2023-06-18T10:45:03.709Z,5.45
2023-06-18T10:48:20.001Z,5.93
2023-06-18T10:51:22.046Z,5.03
2023-06-18T10:54:25.904Z,5.55
2023-06-18T10:57:30.172Z,5.43
2023-06-18T11:00:42.233Z,5.30
2023-06-18T11:03:44.343Z,5.03
2023-06-18T11:06:46.911Z,5.88
2023-06-18T11:10:03.584Z,5.00
2023-06-18T11:13:09.873Z,4.97
2023-06-18T11:16:13.906Z,5.18
2023-06-18T11:19:16.206Z,5.10
2023-06-18T11:22:18.529Z,5.35
2023-06-18T11:25:20.938Z,4.78
2023-06-18T11:28:26.317Z,5.20
2023-06-18T11:31:33.516Z,5.05
2023-06-18T11:34:42.673Z,5.22
2023-06-18T11:37:46.448Z,5.28
2023-06-18T11:40:53.178Z,5.35
2023-06-18T11:43:55.120Z,5.28
2023-06-18T11:47:02.389Z,5.20
2023-06-18T11:50:06.171Z,4.85
2023-06-18T11:53:08.584Z,5.40
2023-06-18T11:56:10.784Z,5.00
2023-06-18T11:59:13.111Z,5.45
2023-06-18T12:02:17.249Z,5.60
2023-06-18T12:05:20.196Z,4.82
2023-06-18T12:08:23.383Z,5.10
2023-06-18T12:11:53.521Z,5.95
2023-06-18T12:15:13.721Z,5.35
2023-06-18T12:18:18.866Z,5.18
2023-06-18T12:21:21.133Z,5.45
2023-06-18T12:24:23.361Z,5.60
2023-06-18T12:27:26.382Z,5.00
2023-06-18T12:30:39.712Z,5.80
2023-06-18T12:33:43.915Z,5.38
2023-06-18T12:36:48.071Z,5.45
2023-06-18T12:40:16.076Z,5.20
2023-06-18T12:43:19.845Z,5.78
2023-06-18T12:46:29.313Z,5.55
2023-06-18T12:49:39.455Z,5.47
2023-06-18T12:52:42.955Z,5.30
2023-06-18T12:55:46.519Z,5.18
2023-06-18T12:58:48.723Z,5.80
2023-06-18T13:01:51.396Z,5.07
2023-06-18T13:04:55.461Z,5.57
2023-06-18T13:07:58.107Z,5.60
2023-06-18T13:11:00.197Z,5.53
2023-06-18T13:14:02.344Z,5.15
2023-06-18T13:17:05.133Z,4.95
2023-06-18T13:20:09.676Z,5.97
2023-06-18T13:23:12.159Z,4.72
2023-06-18T13:26:15.631Z,5.35
2023-06-18T13:29:18.144Z,5.55
2023-06-18T13:32:21.913Z,5.32
2023-06-18T13:35:25.553Z,5.50
2023-06-18T13:38:28.748Z,5.75
2023-06-18T13:41:30.840Z,5.25
2023-06-18T13:44:32.815Z,5.60
2023-06-18T13:47:35.403Z,5.53
2023-06-18T13:50:39.925Z,5.85
2023-06-18T13:53:42.362Z,5.63
2023-06-18T13:56:44.438Z,6.20
2023-06-18T13:59:46.906Z,5.78
2023-06-18T14:02:51.277Z,5.50
2023-06-18T14:05:53.805Z,5.53
2023-06-18T14:09:00.453Z,5.57
2023-06-18T14:12:02.818Z,5.40
2023-06-18T14:15:06.581Z,5.55
2023-06-18T14:18:09.757Z,5.15
2023-06-18T14:21:11.898Z,5.60
2023-06-18T14:24:14.239Z,5.70
2023-06-18T14:27:16.268Z,5.63
2023-06-18T14:30:18.340Z,5.88
2023-06-18T14:33:21.472Z,5.47
2023-06-18T14:36:23.416Z,5.22
2023-06-18T14:39:25.707Z,5.18
2023-06-18T14:42:27.869Z,6.30
2023-06-18T14:45:29.895Z,5.40
2023-06-18T14:48:35.306Z,5.32
2023-06-18T14:51:37.404Z,5.60
2023-06-18T14:54:40.937Z,5.10
2023-06-18T14:57:43.396Z,5.22
2023-06-18T15:00:45.266Z,5.32
2023-06-18T15:03:47.683Z,5.43
2023-06-18T15:06:50.136Z,5.25
2023-06-18T15:09:52.247Z,5.30
2023-06-18T15:12:54.611Z,5.40
2023-06-18T15:15:56.807Z,5.68
2023-06-18T15:18:58.729Z,6.38
2023-06-18T15:22:01.006Z,5.95
2023-06-18T15:25:04.449Z,5.55
2023-06-18T15:28:06.505Z,5.70
2023-06-18T15:31:12.752Z,5.53
2023-06-18T15:34:14.919Z,5.38
2023-06-18T15:37:17.321Z,5.30
2023-06-18T15:40:19.355Z,5.25
2023-06-18T15:43:21.348Z,5.15
2023-06-18T15:46:23.387Z,5.57
2023-06-18T15:49:25.300Z,5.60
2023-06-18T15:52:28.406Z,5.63
2023-06-18T15:55:30.330Z,5.15
2023-06-18T15:58:32.393Z,5.53
2023-06-18T16:01:34.329Z,5.72
2023-06-18T16:04:36.480Z,5.05
2023-06-18T16:07:41.191Z,6.65
2023-06-18T16:10:43.266Z,5.22
2023-06-18T16:13:45.201Z,5.28
2023-06-18T16:16:47.241Z,5.78
2023-06-18T16:19:49.218Z,5.50
2023-06-18T16:22:51.219Z,5.55
2023-06-18T16:25:53.263Z,5.45
2023-06-18T16:28:55.726Z,5.43
2023-06-18T16:31:57.666Z,5.60
2023-06-18T16:35:00.273Z,5.75
2023-06-18T16:38:03.890Z,5.25
2023-06-18T16:41:05.901Z,5.57
2023-06-18T16:44:07.865Z,5.00
2023-06-18T16:47:10.357Z,5.93
2023-06-18T16:50:14.622Z,6.03
2023-06-18T16:53:17.849Z,5.18
2023-06-18T16:56:19.751Z,5.80
2023-06-18T16:59:21.978Z,5.95
2023-06-18T17:02:24.148Z,5.18
2023-06-18T17:05:28.025Z,5.22
2023-06-18T17:08:29.987Z,5.53
2023-06-18T17:11:32.846Z,5.45
2023-06-18T17:14:34.912Z,5.05
2023-06-18T17:17:37.864Z,5.53
2023-06-18T17:20:41.523Z,5.50
2023-06-18T17:23:43.655Z,5.63
2023-06-18T17:26:45.663Z,5.90
2023-06-18T17:29:48.132Z,7.07
2023-06-18T17:32:51.851Z,6.20
2023-06-18T17:35:53.947Z,5.50
2023-06-18T17:38:55.929Z,5.90
2023-06-18T17:41:58.703Z,5.30
2023-06-18T17:45:00.829Z,6.90
2023-06-18T17:48:07.469Z,7.00
2023-06-18T17:51:13.074Z,5.85
2023-06-18T17:54:15.158Z,5.95
2023-06-18T17:57:17.627Z,5.63
2023-06-18T18:00:20.849Z,6.15
2023-06-18T18:03:23.115Z,5.97
2023-06-18T18:06:25.332Z,6.30
2023-06-18T18:09:28.518Z,5.82
2023-06-18T18:12:34.475Z,5.80
2023-06-18T18:15:39.381Z,5.35
2023-06-18T18:18:41.356Z,5.88
2023-06-18T18:21:44.725Z,5.85
2023-06-18T18:24:46.829Z,6.05
2023-06-18T18:27:48.949Z,5.45
2023-06-18T18:30:55.153Z,5.78
2023-06-18T18:33:57.487Z,5.85
2023-06-18T18:37:00.586Z,5.63
2023-06-18T18:40:05.710Z,5.93
2023-06-18T18:43:07.756Z,5.63
2023-06-18T18:46:12.928Z,5.97
2023-06-18T18:49:17.347Z,6.25
2023-06-18T18:52:21.098Z,5.97
2023-06-18T18:55:25.328Z,5.93
2023-06-18T18:58:30.140Z,5.57
2023-06-18T19:01:32.907Z,5.65
2023-06-18T19:04:35.330Z,5.47
2023-06-18T19:07:37.445Z,6.03
2023-06-18T19:10:41.709Z,5.40
2023-06-18T19:13:45.585Z,6.50
2023-06-18T19:16:50.560Z,5.60
2023-06-18T19:19:55.855Z,5.97
2023-06-18T19:22:58.951Z,5.68
2023-06-18T19:26:01.225Z,5.70
2023-06-18T19:29:05.592Z,5.72
2023-06-18T19:32:07.988Z,6.13
2023-06-18T19:35:10.415Z,6.13
2023-06-18T19:38:15.977Z,5.80
2023-06-18T19:41:18.138Z,6.18
2023-06-18T19:44:26.210Z,5.35
2023-06-18T19:47:29.379Z,5.97
2023-06-18T19:50:31.402Z,5.57
2023-06-18T19:53:33.558Z,6.13
2023-06-18T19:56:35.547Z,5.95
2023-06-18T19:59:37.732Z,5.60
2023-06-18T20:02:42.437Z,6.05
2023-06-18T20:05:44.760Z,5.47
2023-06-18T20:08:47.780Z,6.22
2023-06-18T20:11:51.989Z,5.75
2023-06-18T20:14:54.299Z,5.88
2023-06-18T20:17:58.106Z,5.78
2023-06-18T20:21:02.533Z,5.90
2023-06-18T20:24:04.961Z,6.07
2023-06-18T20:27:08.261Z,6.65
2023-06-18T20:30:10.808Z,6.15
2023-06-18T20:33:13.888Z,5.95
2023-06-18T20:36:17.651Z,6.32
2023-06-18T20:39:21.251Z,5.72
2023-06-18T20:42:24.627Z,6.25
2023-06-18T20:45:27.526Z,5.97
2023-06-18T20:48:29.644Z,6.53
2023-06-18T20:51:32.956Z,6.00
2023-06-18T20:54:35.024Z,6.40
2023-06-18T20:57:37.213Z,6.43
2023-06-18T21:00:39.816Z,6.43
2023-06-18T21:03:47.804Z,6.40
2023-06-18T21:06:49.901Z,6.00
2023-06-18T21:09:51.996Z,6.07
2023-06-18T21:12:54.361Z,6.20
2023-06-18T21:15:56.864Z,5.97
2023-06-18T21:18:58.912Z,5.90
2023-06-18T21:22:01.160Z,5.77
2023-06-18T21:25:03.409Z,6.10
2023-06-18T21:28:05.462Z,6.40
2023-06-18T21:31:08.484Z,6.80
2023-06-18T21:34:10.499Z,6.13
2023-06-18T21:37:13.242Z,5.50
2023-06-18T21:40:16.136Z,5.97
2023-06-18T21:43:18.448Z,5.93
2023-06-18T21:46:23.863Z,5.63
2023-06-18T21:49:25.974Z,6.23
2023-06-18T21:52:28.052Z,5.93
2023-06-18T21:55:30.039Z,5.80
2023-06-18T21:58:33.091Z,6.27
2023-06-18T22:01:36.010Z,6.43
2023-06-18T22:04:38.305Z,6.23
2023-06-18T22:07:41.815Z,6.00
2023-06-18T22:10:43.760Z,6.30
2023-06-18T22:13:46.569Z,6.33
2023-06-18T22:16:48.871Z,6.23
2023-06-18T22:19:51.156Z,6.33
2023-06-18T22:22:53.115Z,6.10
2023-06-18T22:25:55.245Z,6.07
2023-06-18T22:28:57.135Z,6.63
2023-06-18T22:31:59.849Z,6.10
2023-06-18T22:35:02.000Z,6.27
2023-06-18T22:38:04.539Z,6.33
2023-06-18T22:41:06.667Z,5.97
2023-06-18T22:44:09.249Z,6.50
2023-06-18T22:47:11.209Z,6.63
2023-06-18T22:50:42.579Z,6.10
2023-06-18T22:53:55.652Z,6.33
2023-06-18T22:56:57.978Z,6.30
2023-06-18T23:00:00.469Z,6.40
2023-06-18T23:03:03.156Z,6.17
2023-06-18T23:06:05.353Z,6.07
2023-06-18T23:09:08.087Z,6.70
2023-06-18T23:12:10.332Z,6.50
2023-06-18T23:15:13.241Z,6.50
2023-06-18T23:18:15.419Z,5.90
2023-06-18T23:21:17.439Z,6.73
2023-06-18T23:24:20.816Z,6.63
2023-06-18T23:27:22.984Z,6.03
2023-06-18T23:30:25.354Z,6.63
2023-06-18T23:33:27.541Z,6.40
2023-06-18T23:36:30.270Z,6.70
2023-06-18T23:39:32.590Z,6.30
2023-06-18T23:42:35.048Z,7.23
2023-06-18T23:45:37.028Z,6.80
2023-06-18T23:48:39.839Z,6.73
2023-06-18T23:51:41.951Z,6.70
2023-06-18T23:54:43.965Z,6.70
2023-06-18T23:57:46.363Z,6.67
