createdAt,value
2019-02-23T00:00:53.688Z,0.00
2019-02-23T00:01:54.095Z,0.00
2019-02-23T00:02:53.595Z,0.00
2019-02-23T00:03:53.637Z,0.00
2019-02-23T00:05:53.547Z,0.00
2019-02-23T00:06:53.580Z,0.00
2019-02-23T00:07:54.069Z,0.00
2019-02-23T00:08:53.528Z,0.00
2019-02-23T00:09:53.565Z,0.00
2019-02-23T00:10:53.510Z,0.00
2019-02-23T00:11:53.734Z,0.00
2019-02-23T00:12:53.516Z,0.00
2019-02-23T00:14:53.410Z,0.00
2019-02-23T00:15:54.144Z,0.00
2019-02-23T00:17:53.640Z,0.00
2019-02-23T00:18:53.244Z,0.00
2019-02-23T00:19:53.631Z,0.00
2019-02-23T00:20:53.384Z,0.00
2019-02-23T00:21:53.104Z,0.00
2019-02-23T00:23:53.006Z,0.00
2019-02-23T00:24:52.956Z,0.00
2019-02-23T00:25:53.095Z,0.00
2019-02-23T00:26:53.369Z,0.00
2019-02-23T00:27:52.930Z,0.00
2019-02-23T00:28:52.870Z,0.00
2019-02-23T00:29:52.814Z,0.00
2019-02-23T00:30:52.794Z,0.00
2019-02-23T00:31:52.780Z,0.00
2019-02-23T00:32:53.043Z,0.00
2019-02-23T00:33:53.155Z,0.00
2019-02-23T00:34:52.682Z,0.00
2019-02-23T00:35:52.733Z,0.00
2019-02-23T00:36:52.703Z,0.00
2019-02-23T00:37:52.619Z,0.00
2019-02-23T00:38:52.594Z,0.00
2019-02-23T00:39:53.206Z,0.00
2019-02-23T00:40:52.526Z,0.00
2019-02-23T00:41:52.485Z,0.00
2019-02-23T00:42:52.473Z,0.00
2019-02-23T00:43:52.428Z,0.00
2019-02-23T00:44:53.485Z,0.00
2019-02-23T00:45:55.022Z,0.00
2019-02-23T00:46:52.898Z,0.00
2019-02-23T00:47:52.329Z,0.00
2019-02-23T00:48:52.304Z,0.00
2019-02-23T00:49:52.366Z,0.00
2019-02-23T00:51:52.312Z,0.00
2019-02-23T00:52:52.190Z,0.00
2019-02-23T00:53:52.466Z,0.00
2019-02-23T00:55:52.431Z,0.00
2019-02-23T00:56:52.085Z,0.00
2019-02-23T00:57:52.379Z,0.00
2019-02-23T00:58:52.008Z,0.00
2019-02-23T00:59:51.981Z,0.00
2019-02-23T01:00:52.286Z,0.00
2019-02-23T01:02:51.906Z,0.00
2019-02-23T01:03:51.919Z,0.00
2019-02-23T01:04:51.860Z,0.00
2019-02-23T01:05:51.925Z,0.00
2019-02-23T01:08:52.110Z,0.00
2019-02-23T01:09:51.795Z,0.00
2019-02-23T01:10:58.205Z,0.00
2019-02-23T01:11:52.070Z,0.00
2019-02-23T01:12:51.619Z,0.00
2019-02-23T01:14:51.945Z,0.00
2019-02-23T01:15:51.739Z,0.00
2019-02-23T01:16:51.592Z,0.00
2019-02-23T01:17:51.487Z,0.00
2019-02-23T01:18:52.086Z,0.00
2019-02-23T01:20:51.696Z,0.00
2019-02-23T01:21:51.424Z,0.00
2019-02-23T01:22:51.493Z,0.00
2019-02-23T01:24:51.315Z,0.00
2019-02-23T01:25:51.255Z,0.00
2019-02-23T01:26:52.007Z,0.00
2019-02-23T01:27:51.350Z,0.00
2019-02-23T01:28:51.212Z,0.00
2019-02-23T01:29:51.146Z,0.00
2019-02-23T01:30:51.285Z,0.00
2019-02-23T01:31:51.097Z,0.00
2019-02-23T01:32:51.465Z,0.00
2019-02-23T01:33:51.163Z,0.00
2019-02-23T01:34:51.097Z,0.00
2019-02-23T01:36:51.039Z,0.00
2019-02-23T01:37:50.920Z,0.00
2019-02-23T01:38:51.209Z,0.00
2019-02-23T01:39:50.920Z,0.00
2019-02-23T01:40:50.845Z,0.00
2019-02-23T01:41:50.819Z,0.00
2019-02-23T01:43:50.796Z,0.00
2019-02-23T01:44:50.731Z,0.00
2019-02-23T01:46:50.684Z,0.00
2019-02-23T01:47:50.668Z,0.00
2019-02-23T01:48:50.630Z,0.00
2019-02-23T01:49:58.608Z,0.00
2019-02-23T01:50:50.644Z,0.00
2019-02-23T01:51:50.681Z,0.00
2019-02-23T01:52:50.872Z,0.00
2019-02-23T01:53:50.645Z,0.00
2019-02-23T01:54:50.452Z,0.00
2019-02-23T01:55:50.732Z,0.00
2019-02-23T01:56:50.521Z,0.00
2019-02-23T01:57:50.500Z,0.00
2019-02-23T01:58:50.339Z,0.00
2019-02-23T01:59:50.669Z,0.00
2019-02-23T02:00:50.305Z,0.00
2019-02-23T02:01:50.363Z,0.00
2019-02-23T02:06:50.519Z,0.00
2019-02-23T02:08:50.328Z,0.00
2019-02-23T02:09:50.039Z,0.00
2019-02-23T02:10:50.018Z,0.00
2019-02-23T02:11:49.983Z,0.00
2019-02-23T02:12:50.179Z,0.00
2019-02-23T02:13:50.252Z,0.00
2019-02-23T02:14:50.387Z,0.00
2019-02-23T02:15:49.889Z,0.00
2019-02-23T02:16:49.915Z,0.00
2019-02-23T02:17:49.883Z,0.00
2019-02-23T02:18:49.886Z,0.00
2019-02-23T02:19:49.778Z,0.00
2019-02-23T02:20:50.026Z,0.00
2019-02-23T02:21:49.707Z,0.00
2019-02-23T02:22:49.675Z,0.00
2019-02-23T02:23:49.707Z,0.00
2019-02-23T02:24:49.677Z,0.00
2019-02-23T02:25:49.605Z,0.00
2019-02-23T02:26:49.567Z,0.00
2019-02-23T02:27:49.828Z,0.00
2019-02-23T02:28:49.510Z,0.00
2019-02-23T02:29:49.484Z,0.00
2019-02-23T02:30:49.578Z,0.00
2019-02-23T02:32:49.518Z,0.00
2019-02-23T02:33:49.364Z,0.00
2019-02-23T02:34:49.664Z,0.00
2019-02-23T02:35:49.404Z,0.00
2019-02-23T02:36:49.365Z,0.00
2019-02-23T02:37:49.431Z,0.00
2019-02-23T02:38:49.237Z,0.00
2019-02-23T02:39:49.210Z,0.00
2019-02-23T02:40:49.479Z,0.00
2019-02-23T02:41:49.153Z,0.00
2019-02-23T02:42:50.957Z,0.00
2019-02-23T02:43:49.167Z,0.00
2019-02-23T02:44:49.065Z,0.00
2019-02-23T02:45:49.039Z,0.00
2019-02-23T02:46:49.311Z,0.00
2019-02-23T02:47:48.979Z,0.00
2019-02-23T02:48:49.020Z,0.00
2019-02-23T02:49:48.965Z,0.00
2019-02-23T02:50:48.896Z,0.00
2019-02-23T02:51:48.875Z,0.00
2019-02-23T02:52:49.144Z,0.00
2019-02-23T02:53:48.913Z,0.00
2019-02-23T02:54:48.831Z,0.00
2019-02-23T02:55:48.782Z,0.00
2019-02-23T02:56:48.814Z,0.00
2019-02-23T02:57:48.723Z,0.00
2019-02-23T02:58:48.987Z,0.00
2019-02-23T02:59:48.649Z,0.00
2019-02-23T03:00:48.809Z,0.00
2019-02-23T03:01:48.594Z,0.00
2019-02-23T03:02:48.644Z,0.00
2019-02-23T03:03:48.608Z,0.00
2019-02-23T03:05:48.785Z,0.00
2019-02-23T03:06:48.507Z,0.00
2019-02-23T03:07:48.523Z,0.00
2019-02-23T03:08:48.395Z,0.00
2019-02-23T03:09:48.668Z,0.00
2019-02-23T03:10:48.355Z,0.00
2019-02-23T03:11:48.599Z,0.00
2019-02-23T03:12:48.640Z,0.00
2019-02-23T03:13:48.254Z,0.00
2019-02-23T03:14:48.230Z,0.00
2019-02-23T03:15:48.268Z,0.00
2019-02-23T03:16:48.167Z,0.00
2019-02-23T03:17:48.145Z,0.00
2019-02-23T03:18:48.186Z,0.00
2019-02-23T03:19:48.391Z,0.00
2019-02-23T03:20:48.061Z,0.00
2019-02-23T03:21:48.027Z,0.00
2019-02-23T03:22:48.105Z,0.00
2019-02-23T03:23:47.978Z,0.00
2019-02-23T03:24:48.106Z,0.00
2019-02-23T03:25:47.915Z,0.00
2019-02-23T03:26:48.220Z,0.00
2019-02-23T03:27:47.961Z,0.00
2019-02-23T03:28:47.856Z,0.00
2019-02-23T03:29:47.807Z,0.00
2019-02-23T03:30:47.940Z,0.00
2019-02-23T03:31:47.753Z,0.00
2019-02-23T03:32:47.733Z,0.00
2019-02-23T03:33:48.480Z,0.00
2019-02-23T03:34:47.807Z,0.00
2019-02-23T03:35:47.709Z,0.00
2019-02-23T03:36:47.678Z,0.00
2019-02-23T03:37:47.660Z,0.00
2019-02-23T03:38:47.654Z,0.00
2019-02-23T03:40:47.801Z,0.00
2019-02-23T03:41:47.491Z,0.00
2019-02-23T03:42:47.493Z,0.00
2019-02-23T03:43:47.499Z,0.00
2019-02-23T03:45:47.357Z,0.00
2019-02-23T03:46:47.328Z,0.00
2019-02-23T03:47:47.607Z,0.00
2019-02-23T03:48:47.339Z,0.00
2019-02-23T03:49:47.256Z,0.00
2019-02-23T03:50:49.502Z,0.00
2019-02-23T03:51:47.252Z,0.00
2019-02-23T03:52:47.168Z,0.00
2019-02-23T03:53:47.433Z,0.00
2019-02-23T03:54:47.170Z,0.00
2019-02-23T03:55:47.095Z,0.00
2019-02-23T03:56:47.153Z,0.00
2019-02-23T03:57:47.027Z,0.00
2019-02-23T03:58:47.043Z,0.00
2019-02-23T03:59:47.723Z,0.00
2019-02-23T04:01:46.993Z,0.00
2019-02-23T04:02:46.890Z,0.00
2019-02-23T04:03:47.043Z,0.00
2019-02-23T04:04:46.827Z,0.00
2019-02-23T04:05:47.641Z,0.00
2019-02-23T04:07:46.990Z,0.00
2019-02-23T04:09:46.792Z,0.00
2019-02-23T04:10:47.196Z,0.00
2019-02-23T04:12:50.343Z,0.00
2019-02-23T04:13:46.698Z,0.00
2019-02-23T04:14:46.674Z,0.00
2019-02-23T04:15:46.672Z,0.00
2019-02-23T04:17:46.586Z,0.00
2019-02-23T04:18:46.546Z,0.00
2019-02-23T04:19:47.119Z,0.00
2019-02-23T04:21:46.471Z,0.00
2019-02-23T04:22:46.331Z,0.00
2019-02-23T04:23:46.312Z,0.00
2019-02-23T04:24:46.723Z,0.00
2019-02-23T04:25:46.653Z,0.00
2019-02-23T04:27:46.392Z,0.00
2019-02-23T04:28:46.150Z,0.00
2019-02-23T04:29:47.103Z,0.00
2019-02-23T04:30:46.123Z,0.00
2019-02-23T04:31:46.910Z,0.00
2019-02-23T04:32:46.334Z,0.00
2019-02-23T04:33:46.007Z,0.00
2019-02-23T04:34:45.983Z,0.00
2019-02-23T04:35:46.651Z,0.00
2019-02-23T04:36:45.980Z,0.00
2019-02-23T04:37:45.961Z,0.00
2019-02-23T04:38:45.874Z,0.00
2019-02-23T04:39:46.144Z,0.00
2019-02-23T04:40:45.827Z,0.00
2019-02-23T04:41:45.783Z,0.00
2019-02-23T04:42:45.806Z,0.00
2019-02-23T04:43:45.774Z,0.00
2019-02-23T04:44:45.705Z,0.00
2019-02-23T04:45:45.665Z,0.00
2019-02-23T04:46:45.990Z,0.00
2019-02-23T04:47:45.615Z,0.00
2019-02-23T04:48:45.591Z,0.00
2019-02-23T04:49:45.612Z,0.00
2019-02-23T04:50:45.530Z,0.00
2019-02-23T04:51:45.502Z,0.00
2019-02-23T04:52:45.483Z,0.00
2019-02-23T04:53:45.746Z,0.00
2019-02-23T04:54:45.417Z,0.00
2019-02-23T04:55:45.440Z,0.00
2019-02-23T04:56:45.357Z,0.00
2019-02-23T04:57:45.344Z,0.00
2019-02-23T04:58:45.304Z,0.00
2019-02-23T04:59:45.273Z,0.00
2019-02-23T05:00:45.554Z,0.00
2019-02-23T05:01:45.317Z,0.00
2019-02-23T05:02:45.189Z,0.00
2019-02-23T05:04:45.138Z,0.00
2019-02-23T05:06:45.377Z,0.00
2019-02-23T05:07:45.231Z,0.00
2019-02-23T05:11:44.932Z,0.00
2019-02-23T05:12:44.908Z,0.00
2019-02-23T05:13:45.638Z,0.00
2019-02-23T05:14:44.849Z,0.00
2019-02-23T05:15:44.818Z,0.00
2019-02-23T05:16:44.795Z,0.00
2019-02-23T05:17:44.773Z,0.00
2019-02-23T05:18:44.734Z,0.00
2019-02-23T05:19:44.755Z,0.00
2019-02-23T05:20:44.683Z,0.00
2019-02-23T05:21:44.664Z,0.00
2019-02-23T05:22:44.697Z,0.00
2019-02-23T05:23:44.592Z,0.00
2019-02-23T05:24:44.574Z,0.00
2019-02-23T05:25:44.855Z,0.00
2019-02-23T05:26:44.503Z,0.00
2019-02-23T05:27:44.491Z,0.00
2019-02-23T05:28:44.557Z,0.00
2019-02-23T05:29:44.425Z,0.00
2019-02-23T05:30:44.441Z,0.00
2019-02-23T05:31:44.721Z,0.00
2019-02-23T05:32:44.437Z,0.00
2019-02-23T05:33:44.324Z,0.00
2019-02-23T05:34:44.283Z,0.00
2019-02-23T05:35:44.282Z,0.00
2019-02-23T05:36:44.230Z,0.00
2019-02-23T05:37:44.544Z,0.00
2019-02-23T05:38:44.182Z,0.00
2019-02-23T05:39:44.150Z,0.00
2019-02-23T05:40:44.131Z,0.00
2019-02-23T05:41:44.089Z,0.00
2019-02-23T05:42:44.056Z,0.00
2019-02-23T05:43:44.548Z,0.00
2019-02-23T05:44:44.045Z,0.00
2019-02-23T05:45:43.968Z,0.00
2019-02-23T05:46:43.945Z,0.00
2019-02-23T05:47:43.914Z,0.00
2019-02-23T05:48:43.899Z,0.00
2019-02-23T05:49:43.956Z,0.00
2019-02-23T05:51:44.113Z,0.00
2019-02-23T05:52:43.873Z,0.00
2019-02-23T05:53:43.749Z,0.00
2019-02-23T05:54:43.713Z,0.00
2019-02-23T05:55:43.796Z,0.00
2019-02-23T05:56:43.656Z,0.00
2019-02-23T05:57:43.701Z,0.00
2019-02-23T05:58:43.906Z,0.00
2019-02-23T05:59:43.581Z,0.00
2019-02-23T06:00:43.543Z,0.00
2019-02-23T06:01:43.564Z,0.00
2019-02-23T06:02:45.155Z,0.00
2019-02-23T06:03:43.526Z,0.00
2019-02-23T06:04:43.524Z,0.00
2019-02-23T06:06:43.671Z,0.00
2019-02-23T06:08:43.477Z,0.00
2019-02-23T06:10:44.761Z,0.00
2019-02-23T06:12:43.236Z,0.00
2019-02-23T06:13:43.468Z,0.00
2019-02-23T06:14:43.191Z,0.00
2019-02-23T06:15:43.118Z,0.00
2019-02-23T06:16:43.099Z,5.63
2019-02-23T06:17:43.177Z,5.63
2019-02-23T06:19:43.006Z,5.63
2019-02-23T06:20:43.452Z,5.63
2019-02-23T06:21:52.665Z,5.63
2019-02-23T06:22:42.991Z,5.63
2019-02-23T06:23:42.893Z,5.63
2019-02-23T06:24:42.869Z,5.63
2019-02-23T06:25:42.832Z,11.25
2019-02-23T06:26:42.857Z,11.25
2019-02-23T06:27:43.075Z,11.25
2019-02-23T06:28:42.753Z,11.25
2019-02-23T06:29:42.714Z,11.25
2019-02-23T06:30:42.683Z,16.88
2019-02-23T06:31:42.666Z,16.88
2019-02-23T06:32:42.790Z,16.88
2019-02-23T06:33:42.978Z,16.88
2019-02-23T06:34:42.681Z,22.50
2019-02-23T06:35:42.547Z,22.50
2019-02-23T06:36:42.515Z,22.50
2019-02-23T06:37:42.493Z,28.13
2019-02-23T06:38:42.667Z,28.13
2019-02-23T06:39:42.742Z,28.13
2019-02-23T06:41:42.382Z,33.75
2019-02-23T06:42:42.346Z,33.75
2019-02-23T06:43:42.617Z,33.75
2019-02-23T06:44:42.347Z,39.38
2019-02-23T06:45:43.180Z,39.38
2019-02-23T06:46:42.238Z,45.00
2019-02-23T06:47:42.256Z,45.00
2019-02-23T06:48:42.191Z,45.00
2019-02-23T06:49:42.595Z,50.63
2019-02-23T06:50:42.202Z,50.63
2019-02-23T06:51:42.393Z,50.63
2019-02-23T06:52:43.140Z,56.25
2019-02-23T06:53:42.063Z,56.25
2019-02-23T06:54:42.009Z,61.88
2019-02-23T06:55:41.983Z,61.88
2019-02-23T06:56:42.021Z,61.88
2019-02-23T06:57:42.238Z,67.50
2019-02-23T06:58:41.896Z,67.50
2019-02-23T06:59:41.871Z,73.13
2019-02-23T07:00:42.598Z,73.13
2019-02-23T07:01:41.922Z,73.13
2019-02-23T07:02:42.734Z,78.75
2019-02-23T07:03:42.047Z,78.75
2019-02-23T07:05:41.701Z,84.38
2019-02-23T07:09:42.592Z,90.00
2019-02-23T07:10:41.655Z,90.00
2019-02-23T07:12:41.869Z,95.63
2019-02-23T07:13:43.177Z,95.63
2019-02-23T07:14:41.446Z,95.63
2019-02-23T07:15:41.579Z,95.63
2019-02-23T07:16:42.398Z,95.63
2019-02-23T07:17:41.360Z,95.63
2019-02-23T07:18:41.331Z,95.63
2019-02-23T07:19:41.397Z,101.25
2019-02-23T07:20:44.452Z,101.25
2019-02-23T07:21:41.416Z,101.25
2019-02-23T07:22:41.241Z,106.88
2019-02-23T07:23:41.496Z,106.88
2019-02-23T07:24:41.164Z,106.88
2019-02-23T07:25:41.136Z,112.50
2019-02-23T07:26:41.106Z,112.50
2019-02-23T07:27:41.178Z,112.50
2019-02-23T07:28:41.057Z,118.13
2019-02-23T07:29:41.036Z,118.13
2019-02-23T07:30:41.300Z,123.75
2019-02-23T07:31:40.981Z,123.75
2019-02-23T07:32:40.946Z,129.38
2019-02-23T07:33:40.972Z,129.38
2019-02-23T07:34:40.911Z,135.00
2019-02-23T07:35:40.863Z,140.63
2019-02-23T07:36:40.843Z,140.63
2019-02-23T07:37:41.114Z,146.25
2019-02-23T07:38:40.791Z,146.25
2019-02-23T07:39:40.815Z,151.88
2019-02-23T07:40:40.730Z,157.50
2019-02-23T07:41:40.799Z,157.50
2019-02-23T07:42:40.778Z,163.13
2019-02-23T07:43:40.649Z,163.13
2019-02-23T07:44:40.986Z,168.75
2019-02-23T07:45:40.646Z,168.75
2019-02-23T07:46:40.578Z,174.38
2019-02-23T07:47:40.540Z,174.38
2019-02-23T07:48:40.534Z,180.00
2019-02-23T07:49:40.594Z,180.00
2019-02-23T07:50:41.478Z,174.38
2019-02-23T07:51:40.563Z,174.38
2019-02-23T07:52:40.463Z,174.38
2019-02-23T07:53:40.379Z,174.38
2019-02-23T07:54:40.354Z,168.75
2019-02-23T07:55:40.325Z,174.38
2019-02-23T07:56:41.010Z,168.75
2019-02-23T07:57:40.473Z,174.38
2019-02-23T07:58:40.249Z,174.38
2019-02-23T07:59:40.221Z,174.38
2019-02-23T08:00:40.190Z,174.38
2019-02-23T08:01:40.166Z,174.38
2019-02-23T08:02:40.442Z,174.38
2019-02-23T08:03:40.161Z,174.38
2019-02-23T08:04:40.088Z,174.38
2019-02-23T08:05:40.059Z,180.00
2019-02-23T08:06:40.058Z,180.00
2019-02-23T08:07:40.197Z,180.00
2019-02-23T08:08:40.288Z,185.63
2019-02-23T08:09:40.030Z,191.25
2019-02-23T08:11:39.919Z,196.88
2019-02-23T08:12:39.886Z,202.50
2019-02-23T08:13:40.726Z,208.13
2019-02-23T08:14:40.136Z,208.13
2019-02-23T08:16:39.835Z,219.38
2019-02-23T08:18:39.753Z,230.63
2019-02-23T08:19:39.883Z,241.88
2019-02-23T08:20:40.048Z,253.13
2019-02-23T08:21:39.705Z,264.38
2019-02-23T08:22:39.702Z,275.63
2019-02-23T08:23:39.630Z,281.25
2019-02-23T08:24:39.610Z,292.50
2019-02-23T08:25:39.575Z,298.13
2019-02-23T08:26:39.856Z,309.38
2019-02-23T08:27:39.515Z,315.00
2019-02-23T08:28:39.544Z,315.00
2019-02-23T08:29:39.481Z,315.00
2019-02-23T08:30:39.524Z,320.63
2019-02-23T08:31:39.535Z,320.63
2019-02-23T08:32:39.446Z,320.63
2019-02-23T08:33:39.672Z,326.25
2019-02-23T08:34:39.613Z,326.25
2019-02-23T08:35:39.409Z,337.50
2019-02-23T08:36:39.392Z,337.50
2019-02-23T08:37:39.294Z,337.50
2019-02-23T08:38:39.304Z,343.13
2019-02-23T08:39:39.247Z,348.75
2019-02-23T08:40:39.557Z,354.38
2019-02-23T08:41:39.794Z,354.38
2019-02-23T08:42:39.220Z,371.25
2019-02-23T08:43:39.222Z,371.25
2019-02-23T08:44:39.147Z,371.25
2019-02-23T08:45:39.140Z,376.88
2019-02-23T08:46:39.466Z,376.88
2019-02-23T08:47:39.056Z,371.25
2019-02-23T08:48:39.033Z,376.88
2019-02-23T08:49:39.009Z,371.25
2019-02-23T08:50:38.997Z,371.25
2019-02-23T08:51:38.968Z,371.25
2019-02-23T08:52:48.493Z,376.88
2019-02-23T08:53:39.069Z,388.13
2019-02-23T08:54:38.885Z,405.00
2019-02-23T08:55:38.869Z,416.25
2019-02-23T08:56:38.862Z,427.50
2019-02-23T08:57:38.839Z,438.75
2019-02-23T08:58:38.856Z,461.25
2019-02-23T08:59:39.144Z,528.75
2019-02-23T09:00:38.763Z,613.13
2019-02-23T09:01:38.751Z,646.88
2019-02-23T09:03:38.694Z,613.13
2019-02-23T09:04:38.722Z,596.25
2019-02-23T09:05:38.643Z,585.00
2019-02-23T09:07:38.606Z,540.00
2019-02-23T09:08:38.698Z,573.75
2019-02-23T09:09:38.617Z,568.13
2019-02-23T09:10:38.664Z,585.00
2019-02-23T09:11:38.555Z,590.63
2019-02-23T09:12:38.554Z,607.50
2019-02-23T09:13:38.785Z,607.50
2019-02-23T09:14:38.554Z,714.38
2019-02-23T09:15:38.426Z,742.50
2019-02-23T09:21:38.777Z,815.63
2019-02-23T09:22:38.268Z,742.50
2019-02-23T09:23:38.260Z,703.13
2019-02-23T09:24:38.231Z,787.50
2019-02-23T09:25:38.193Z,855.00
2019-02-23T09:26:38.179Z,928.13
2019-02-23T09:27:38.659Z,1102.50
2019-02-23T09:28:38.213Z,1198.13
2019-02-23T09:29:38.119Z,1226.25
2019-02-23T09:30:38.087Z,1186.88
2019-02-23T09:31:38.287Z,1260.00
2019-02-23T09:32:38.125Z,1192.50
2019-02-23T09:33:38.479Z,1237.50
2019-02-23T09:34:38.005Z,1108.13
2019-02-23T09:35:38.012Z,984.38
2019-02-23T09:36:38.057Z,939.38
2019-02-23T09:37:38.051Z,860.63
2019-02-23T09:38:37.998Z,849.38
2019-02-23T09:39:38.298Z,877.50
2019-02-23T09:40:37.920Z,849.38
2019-02-23T09:41:37.891Z,821.25
2019-02-23T09:42:37.835Z,770.63
2019-02-23T09:43:37.807Z,742.50
2019-02-23T09:44:37.786Z,703.13
2019-02-23T09:45:38.090Z,675.00
2019-02-23T09:46:37.858Z,686.25
2019-02-23T09:47:37.842Z,669.38
2019-02-23T09:48:37.715Z,646.88
2019-02-23T09:49:37.787Z,658.13
2019-02-23T09:50:37.659Z,669.38
2019-02-23T09:51:37.988Z,675.00
2019-02-23T09:52:37.638Z,725.63
2019-02-23T09:53:38.203Z,714.38
2019-02-23T09:54:37.582Z,759.38
2019-02-23T09:55:37.564Z,1006.88
2019-02-23T09:56:37.558Z,1226.25
2019-02-23T09:57:37.917Z,1192.50
2019-02-23T09:58:37.498Z,1175.63
2019-02-23T09:59:40.043Z,1186.88
2019-02-23T10:00:37.545Z,1125.00
2019-02-23T10:01:37.438Z,1186.88
2019-02-23T10:02:37.418Z,1310.63
2019-02-23T10:03:37.755Z,1215.00
2019-02-23T10:04:37.376Z,1428.75
2019-02-23T10:05:38.235Z,1451.25
2019-02-23T10:06:37.346Z,1254.38
2019-02-23T10:07:38.210Z,1327.50
2019-02-23T10:08:38.307Z,1490.63
2019-02-23T10:09:37.845Z,1468.13
2019-02-23T10:10:37.277Z,1552.50
2019-02-23T10:11:37.261Z,1597.50
2019-02-23T10:12:37.236Z,1648.13
2019-02-23T10:13:37.315Z,1575.00
2019-02-23T10:14:37.214Z,1552.50
2019-02-23T10:15:37.474Z,1153.13
2019-02-23T10:16:37.143Z,1316.25
2019-02-23T10:17:37.144Z,1231.88
2019-02-23T10:18:37.118Z,1428.75
2019-02-23T10:19:37.121Z,1479.38
2019-02-23T10:20:37.611Z,1451.25
2019-02-23T10:21:37.409Z,1451.25
2019-02-23T10:23:37.017Z,1327.50
2019-02-23T10:24:36.990Z,1535.63
2019-02-23T10:25:36.973Z,1625.63
2019-02-23T10:26:36.962Z,1681.88
2019-02-23T10:27:37.338Z,1530.00
2019-02-23T10:28:36.929Z,1558.13
2019-02-23T10:29:36.906Z,1575.00
2019-02-23T10:30:36.889Z,1603.13
2019-02-23T10:31:36.866Z,1591.88
2019-02-23T10:32:36.868Z,1777.50
2019-02-23T10:33:47.177Z,1794.38
2019-02-23T10:34:36.832Z,1743.75
2019-02-23T10:35:36.798Z,1693.13
2019-02-23T10:36:36.886Z,1749.38
2019-02-23T10:37:36.847Z,1676.25
2019-02-23T10:38:36.749Z,1580.63
2019-02-23T10:39:37.094Z,1642.50
2019-02-23T10:40:36.711Z,1653.75
2019-02-23T10:41:36.770Z,1541.25
2019-02-23T10:42:36.710Z,1558.13
2019-02-23T10:43:36.668Z,1580.63
2019-02-23T10:44:36.686Z,1681.88
2019-02-23T10:45:37.391Z,1839.38
2019-02-23T10:46:36.693Z,1935.00
2019-02-23T10:47:36.599Z,1968.75
2019-02-23T10:48:36.578Z,1811.25
2019-02-23T10:49:36.642Z,1715.63
2019-02-23T10:50:36.961Z,1676.25
2019-02-23T10:51:37.267Z,1608.75
2019-02-23T10:52:37.333Z,1490.63
2019-02-23T10:54:36.843Z,1423.13
2019-02-23T10:55:37.540Z,1456.88
2019-02-23T10:56:36.901Z,1541.25
2019-02-23T10:57:36.484Z,1518.75
2019-02-23T10:58:36.797Z,1575.00
2019-02-23T10:59:36.408Z,1591.88
2019-02-23T11:00:36.381Z,1434.38
2019-02-23T11:01:36.424Z,1170.00
2019-02-23T11:02:36.421Z,916.88
2019-02-23T11:03:36.390Z,1023.75
2019-02-23T11:04:36.633Z,1096.88
2019-02-23T11:05:36.309Z,1040.63
2019-02-23T11:06:38.455Z,1012.50
2019-02-23T11:07:36.379Z,1057.50
2019-02-23T11:08:36.397Z,1113.75
2019-02-23T11:09:36.378Z,1125.00
2019-02-23T11:10:36.547Z,1175.63
2019-02-23T11:11:36.211Z,1001.25
2019-02-23T11:12:36.238Z,877.50
2019-02-23T11:13:36.198Z,883.13
2019-02-23T11:14:36.156Z,905.63
2019-02-23T11:15:36.301Z,888.75
2019-02-23T11:16:36.120Z,883.13
2019-02-23T11:17:36.414Z,911.25
2019-02-23T11:18:36.095Z,888.75
2019-02-23T11:19:36.107Z,855.00
2019-02-23T11:20:36.295Z,888.75
2019-02-23T11:21:36.233Z,832.50
2019-02-23T11:22:36.052Z,843.75
2019-02-23T11:23:43.831Z,821.25
2019-02-23T11:24:36.031Z,821.25
2019-02-23T11:26:36.050Z,810.00
2019-02-23T11:27:36.024Z,770.63
2019-02-23T11:28:36.044Z,714.38
2019-02-23T11:29:36.019Z,686.25
2019-02-23T11:30:36.338Z,686.25
2019-02-23T11:31:35.905Z,675.00
2019-02-23T11:32:35.878Z,652.50
2019-02-23T11:33:36.045Z,646.88
2019-02-23T11:34:36.042Z,675.00
2019-02-23T11:35:35.839Z,680.63
2019-02-23T11:36:36.316Z,646.88
2019-02-23T11:37:35.818Z,652.50
2019-02-23T11:38:35.788Z,669.38
2019-02-23T11:39:35.927Z,703.13
2019-02-23T11:40:35.772Z,714.38
2019-02-23T11:41:35.747Z,725.63
2019-02-23T11:42:36.048Z,714.38
2019-02-23T11:43:35.726Z,708.75
2019-02-23T11:44:35.709Z,720.00
2019-02-23T11:45:35.738Z,691.88
2019-02-23T11:46:35.681Z,573.75
2019-02-23T11:47:35.681Z,652.50
2019-02-23T11:48:35.947Z,658.13
2019-02-23T11:49:35.641Z,635.63
2019-02-23T11:50:35.625Z,556.88
2019-02-23T11:51:35.750Z,596.25
2019-02-23T11:52:35.601Z,596.25
2019-02-23T11:53:35.713Z,483.75
2019-02-23T11:54:35.614Z,528.75
2019-02-23T11:55:35.855Z,562.50
2019-02-23T11:56:35.530Z,568.13
2019-02-23T11:57:35.567Z,579.38
2019-02-23T11:58:35.514Z,585.00
2019-02-23T11:59:35.512Z,579.38
2019-02-23T12:00:35.476Z,556.88
2019-02-23T12:01:35.820Z,630.00
2019-02-23T12:02:35.456Z,652.50
2019-02-23T12:03:35.601Z,680.63
2019-02-23T12:04:35.415Z,697.50
2019-02-23T12:05:35.421Z,731.25
2019-02-23T12:06:35.420Z,753.75
2019-02-23T12:07:35.423Z,776.25
2019-02-23T12:08:35.777Z,787.50
2019-02-23T12:09:35.411Z,787.50
2019-02-23T12:10:35.331Z,776.25
2019-02-23T12:11:35.360Z,781.88
2019-02-23T12:12:35.325Z,765.00
2019-02-23T12:13:35.295Z,748.13
2019-02-23T12:14:35.595Z,731.25
2019-02-23T12:15:35.505Z,714.38
2019-02-23T12:16:35.347Z,680.63
2019-02-23T12:17:35.249Z,669.38
2019-02-23T12:18:35.250Z,663.75
2019-02-23T12:19:35.293Z,624.38
2019-02-23T12:20:35.537Z,573.75
2019-02-23T12:21:35.306Z,540.00
2019-02-23T12:22:35.374Z,534.38
2019-02-23T12:23:35.265Z,540.00
2019-02-23T12:24:35.275Z,556.88
2019-02-23T12:25:35.162Z,556.88
2019-02-23T12:26:35.518Z,556.88
2019-02-23T12:27:35.283Z,585.00
2019-02-23T12:28:35.173Z,573.75
2019-02-23T12:32:35.612Z,579.38
2019-02-23T12:33:35.120Z,596.25
2019-02-23T12:35:35.389Z,596.25
2019-02-23T12:36:35.083Z,596.25
2019-02-23T12:37:35.021Z,585.00
2019-02-23T12:38:36.329Z,590.63
2019-02-23T12:39:35.061Z,556.88
2019-02-23T12:40:35.017Z,540.00
2019-02-23T12:41:35.054Z,545.63
2019-02-23T12:43:34.983Z,562.50
2019-02-23T12:44:35.200Z,573.75
2019-02-23T12:45:35.147Z,562.50
2019-02-23T12:46:34.867Z,551.25
2019-02-23T12:47:34.875Z,506.25
2019-02-23T12:48:34.936Z,517.50
2019-02-23T12:49:34.825Z,568.13
2019-02-23T12:50:35.163Z,545.63
2019-02-23T12:51:34.866Z,528.75
2019-02-23T12:52:34.788Z,500.63
2019-02-23T12:53:34.768Z,489.38
2019-02-23T12:54:34.754Z,517.50
2019-02-23T12:55:34.745Z,517.50
2019-02-23T12:56:35.026Z,540.00
2019-02-23T12:57:34.704Z,523.13
2019-02-23T12:58:34.992Z,517.50
2019-02-23T12:59:34.679Z,495.00
2019-02-23T13:00:34.671Z,517.50
2019-02-23T13:01:34.650Z,517.50
2019-02-23T13:03:34.922Z,466.88
2019-02-23T13:04:34.611Z,506.25
2019-02-23T13:05:34.605Z,489.38
2019-02-23T13:06:34.677Z,455.63
2019-02-23T13:07:34.576Z,438.75
2019-02-23T13:08:34.548Z,421.88
2019-02-23T13:09:34.889Z,427.50
2019-02-23T13:10:34.532Z,421.88
2019-02-23T13:12:34.703Z,444.38
2019-02-23T13:13:34.646Z,455.63
2019-02-23T13:14:34.610Z,450.00
2019-02-23T13:15:35.009Z,450.00
2019-02-23T13:16:34.591Z,483.75
2019-02-23T13:17:34.895Z,461.25
2019-02-23T13:18:35.039Z,478.13
2019-02-23T13:19:34.509Z,478.13
2019-02-23T13:20:34.588Z,461.25
2019-02-23T13:21:35.628Z,472.50
2019-02-23T13:22:35.320Z,461.25
2019-02-23T13:23:34.459Z,444.38
2019-02-23T13:24:34.462Z,483.75
2019-02-23T13:25:34.713Z,450.00
2019-02-23T13:26:34.562Z,444.38
2019-02-23T13:27:34.866Z,444.38
2019-02-23T13:28:34.471Z,461.25
2019-02-23T13:29:34.406Z,495.00
2019-02-23T13:30:34.363Z,511.88
2019-02-23T13:31:34.399Z,500.63
2019-02-23T13:32:34.397Z,472.50
2019-02-23T13:33:34.765Z,438.75
2019-02-23T13:34:34.326Z,421.88
2019-02-23T13:35:34.306Z,405.00
2019-02-23T13:36:34.378Z,416.25
2019-02-23T13:38:34.290Z,382.50
2019-02-23T13:39:35.882Z,382.50
2019-02-23T13:41:34.175Z,393.75
2019-02-23T13:42:34.183Z,382.50
2019-02-23T13:43:34.134Z,388.13
2019-02-23T13:44:34.148Z,399.38
2019-02-23T13:45:34.538Z,399.38
2019-02-23T13:46:34.277Z,416.25
2019-02-23T13:47:34.565Z,410.63
2019-02-23T13:48:34.063Z,405.00
2019-02-23T13:49:34.282Z,421.88
2019-02-23T13:50:34.720Z,433.13
2019-02-23T13:51:34.092Z,427.50
2019-02-23T13:52:34.398Z,416.25
2019-02-23T13:53:33.968Z,416.25
2019-02-23T13:54:38.958Z,427.50
2019-02-23T13:55:33.961Z,427.50
2019-02-23T13:56:33.957Z,438.75
2019-02-23T13:57:34.130Z,455.63
2019-02-23T13:58:33.910Z,466.88