createdAt,value
2023-01-13T00:00:34.981Z,90.95
2023-01-13T00:01:34.902Z,91.36
2023-01-13T00:02:34.996Z,91.61
2023-01-13T00:03:34.903Z,91.82
2023-01-13T00:04:34.930Z,92.02
2023-01-13T00:05:34.879Z,92.22
2023-01-13T00:06:34.875Z,92.43
2023-01-13T00:07:34.857Z,92.53
2023-01-13T00:08:34.893Z,92.43
2023-01-13T00:09:34.859Z,92.43
2023-01-13T00:10:34.819Z,92.28
2023-01-13T00:11:34.809Z,92.28
2023-01-13T00:12:34.905Z,92.18
2023-01-13T00:13:34.786Z,92.08
2023-01-13T00:14:34.811Z,92.18
2023-01-13T00:15:34.870Z,92.08
2023-01-13T00:16:34.753Z,91.97
2023-01-13T00:17:34.758Z,91.77
2023-01-13T00:18:34.770Z,91.77
2023-01-13T00:19:43.453Z,91.67
2023-01-13T00:20:41.224Z,91.56
2023-01-13T00:21:41.210Z,91.77
2023-01-13T00:22:42.252Z,91.36
2023-01-13T00:23:34.690Z,91.36
2023-01-13T00:24:34.670Z,91.26
2023-01-13T00:25:34.681Z,90.84
2023-01-13T00:26:34.658Z,90.95
2023-01-13T00:27:34.642Z,90.84
2023-01-13T00:28:34.627Z,90.95
2023-01-13T00:29:34.623Z,90.95
2023-01-13T00:30:34.641Z,90.95
2023-01-13T00:31:34.716Z,90.54
2023-01-13T00:32:34.611Z,90.34
2023-01-13T00:33:34.569Z,90.03
2023-01-13T00:34:34.572Z,90.23
2023-01-13T00:35:34.578Z,90.54
2023-01-13T00:36:34.567Z,90.07
2023-01-13T00:37:34.530Z,90.28
2023-01-13T00:38:34.524Z,90.69
2023-01-13T00:39:34.506Z,90.69
2023-01-13T00:40:34.523Z,90.69
2023-01-13T00:41:34.490Z,90.37
2023-01-13T00:42:34.500Z,90.28
2023-01-13T00:43:34.467Z,90.69
2023-01-13T00:44:34.463Z,89.97
2023-01-13T00:45:34.459Z,90.37
2023-01-13T00:46:34.473Z,89.66
2023-01-13T00:47:34.417Z,90.11
2023-01-13T00:48:34.425Z,90.22
2023-01-13T00:49:34.421Z,89.81
2023-01-13T00:50:34.420Z,89.50
2023-01-13T00:51:34.383Z,88.94
2023-01-13T00:52:34.379Z,87.71
2023-01-13T00:53:34.359Z,88.02
2023-01-13T00:54:34.361Z,86.90
2023-01-13T00:55:34.384Z,86.48
2023-01-13T00:56:40.220Z,87.10
2023-01-13T00:57:34.320Z,87.14
2023-01-13T00:58:34.320Z,87.34
2023-01-13T00:59:34.298Z,86.93
2023-01-13T01:00:34.343Z,86.73
2023-01-13T01:01:34.446Z,86.42
2023-01-13T01:02:34.302Z,86.11
2023-01-13T01:03:34.296Z,86.32
2023-01-13T01:04:34.245Z,86.42
2023-01-13T01:05:34.264Z,86.42
2023-01-13T01:06:34.265Z,86.63
2023-01-13T01:07:34.217Z,87.38
2023-01-13T01:08:34.379Z,87.55
2023-01-13T01:09:34.212Z,87.45
2023-01-13T01:10:34.208Z,87.34
2023-01-13T01:11:34.169Z,87.45
2023-01-13T01:12:34.171Z,87.45
2023-01-13T01:13:34.179Z,86.73
2023-01-13T01:14:34.153Z,86.77
2023-01-13T01:15:34.165Z,87.18
2023-01-13T01:16:34.233Z,86.87
2023-01-13T01:17:34.111Z,86.77
2023-01-13T01:18:34.094Z,87.08
2023-01-13T01:19:34.088Z,87.28
2023-01-13T01:20:34.104Z,86.87
2023-01-13T01:21:34.083Z,87.18
2023-01-13T01:22:34.078Z,86.91
2023-01-13T01:23:34.114Z,86.98
2023-01-13T01:24:34.052Z,86.66
2023-01-13T01:25:34.043Z,86.66
2023-01-13T01:26:34.029Z,85.99
2023-01-13T01:27:34.009Z,85.89
2023-01-13T01:28:34.025Z,86.19
2023-01-13T01:29:34.016Z,86.50
2023-01-13T01:30:34.023Z,86.60
2023-01-13T01:31:34.092Z,86.19
2023-01-13T01:32:33.966Z,86.60
2023-01-13T01:33:33.974Z,86.50
2023-01-13T01:34:33.946Z,86.19
2023-01-13T01:35:33.968Z,86.60
2023-01-13T01:36:33.912Z,86.19
2023-01-13T01:37:33.915Z,86.13
2023-01-13T01:38:33.924Z,85.93
2023-01-13T01:39:33.919Z,86.24
2023-01-13T01:40:41.509Z,86.54
2023-01-13T01:41:41.358Z,86.33
2023-01-13T01:42:40.362Z,86.03
2023-01-13T01:43:40.337Z,86.24
2023-01-13T01:44:33.824Z,86.50
2023-01-13T01:45:33.848Z,85.89
2023-01-13T01:46:33.908Z,85.82
2023-01-13T01:47:33.797Z,85.82
2023-01-13T01:48:33.799Z,86.44
2023-01-13T01:49:33.814Z,86.33
2023-01-13T01:50:33.833Z,86.75
2023-01-13T01:51:33.751Z,87.16
2023-01-13T01:52:33.740Z,86.65
2023-01-13T01:53:33.725Z,86.33
2023-01-13T01:54:33.727Z,86.54
2023-01-13T01:55:33.743Z,86.44
2023-01-13T01:56:33.733Z,86.33
2023-01-13T01:57:33.691Z,86.75
2023-01-13T01:58:33.691Z,86.85
2023-01-13T01:59:33.753Z,87.16
2023-01-13T02:00:33.733Z,87.37
2023-01-13T02:01:33.751Z,87.26
2023-01-13T02:02:33.813Z,87.57
2023-01-13T02:03:33.650Z,87.67
2023-01-13T02:04:33.622Z,87.46
2023-01-13T02:05:33.605Z,87.05
2023-01-13T02:06:33.617Z,87.16
2023-01-13T02:07:33.602Z,86.91
2023-01-13T02:08:33.595Z,86.81
2023-01-13T02:09:33.559Z,86.75
2023-01-13T02:10:33.563Z,87.26
2023-01-13T02:11:33.565Z,87.26
2023-01-13T02:12:33.536Z,86.85
2023-01-13T02:13:33.526Z,87.16
2023-01-13T02:14:33.522Z,87.16
2023-01-13T02:15:33.544Z,86.65
2023-01-13T02:16:33.571Z,86.44
2023-01-13T02:17:33.490Z,85.21
2023-01-13T02:18:33.478Z,85.31
2023-01-13T02:19:33.483Z,85.52
2023-01-13T02:20:33.499Z,85.82
2023-01-13T02:21:33.454Z,86.03
2023-01-13T02:22:33.430Z,85.93
2023-01-13T02:23:33.429Z,85.00
2023-01-13T02:24:33.427Z,85.00
2023-01-13T02:25:33.424Z,85.41
2023-01-13T02:26:33.412Z,85.46
2023-01-13T02:27:33.403Z,85.25
2023-01-13T02:28:33.371Z,84.74
2023-01-13T02:29:33.380Z,85.14
2023-01-13T02:30:33.342Z,84.42
2023-01-13T02:31:33.384Z,84.53
2023-01-13T02:32:33.348Z,85.04
2023-01-13T02:33:33.346Z,85.04
2023-01-13T02:34:33.302Z,85.14
2023-01-13T02:35:33.296Z,84.74
2023-01-13T02:36:33.334Z,84.63
2023-01-13T02:37:33.283Z,84.22
2023-01-13T02:38:33.286Z,84.32
2023-01-13T02:39:33.248Z,84.42
2023-01-13T02:40:39.759Z,84.53
2023-01-13T02:41:41.088Z,84.12
2023-01-13T02:42:39.713Z,84.22
2023-01-13T02:43:39.715Z,83.40
2023-01-13T02:44:39.721Z,83.56
2023-01-13T02:45:39.740Z,83.46
2023-01-13T02:46:33.223Z,83.19
2023-01-13T02:47:33.166Z,83.67
2023-01-13T02:48:33.159Z,83.36
2023-01-13T02:49:33.152Z,83.15
2023-01-13T02:50:33.144Z,83.05
2023-01-13T02:51:33.178Z,83.40
2023-01-13T02:52:33.121Z,83.40
2023-01-13T02:53:33.113Z,83.70
2023-01-13T02:54:33.120Z,83.50
2023-01-13T02:55:33.082Z,83.40
2023-01-13T02:56:33.115Z,83.40
2023-01-13T02:57:33.068Z,83.40
2023-01-13T02:58:33.055Z,83.61
2023-01-13T02:59:33.033Z,83.70
2023-01-13T03:00:32.972Z,83.70
2023-01-13T03:01:33.201Z,83.81
2023-01-13T03:02:32.955Z,83.61
2023-01-13T03:03:32.949Z,83.81
2023-01-13T03:04:32.928Z,83.61
2023-01-13T03:05:32.899Z,83.29
2023-01-13T03:06:32.885Z,83.50
2023-01-13T03:07:32.885Z,83.40
2023-01-13T03:08:32.863Z,83.50
2023-01-13T03:09:39.348Z,83.61
2023-01-13T03:10:39.327Z,83.09
2023-01-13T03:11:40.587Z,83.29
2023-01-13T03:12:39.615Z,83.09
2023-01-13T03:13:40.311Z,83.09
2023-01-13T03:14:39.275Z,83.29
2023-01-13T03:15:32.767Z,83.09
2023-01-13T03:16:32.830Z,83.81
2023-01-13T03:17:32.795Z,83.91
2023-01-13T03:18:32.744Z,83.70
2023-01-13T03:19:32.754Z,83.81
2023-01-13T03:20:32.732Z,83.91
2023-01-13T03:21:32.730Z,83.70
2023-01-13T03:22:32.717Z,84.32
2023-01-13T03:23:32.711Z,84.12
2023-01-13T03:24:32.678Z,83.95
2023-01-13T03:25:32.677Z,84.22
2023-01-13T03:26:32.693Z,84.42
2023-01-13T03:27:32.669Z,84.22
2023-01-13T03:28:32.635Z,84.74
2023-01-13T03:29:32.727Z,83.91
2023-01-13T03:30:32.684Z,83.91
2023-01-13T03:31:32.701Z,83.50
2023-01-13T03:32:32.626Z,83.40
2023-01-13T03:33:32.635Z,84.12
2023-01-13T03:34:32.577Z,83.19
2023-01-13T03:35:32.575Z,82.99
2023-01-13T03:36:32.649Z,83.29
2023-01-13T03:37:32.599Z,83.40
2023-01-13T03:38:32.541Z,83.29
2023-01-13T03:39:32.527Z,83.29
2023-01-13T03:40:32.551Z,83.40
2023-01-13T03:41:32.672Z,84.05
2023-01-13T03:42:32.521Z,83.44
2023-01-13T03:43:32.505Z,84.05
2023-01-13T03:44:32.869Z,84.26
2023-01-13T03:45:32.465Z,84.26
2023-01-13T03:46:32.668Z,83.75
2023-01-13T03:47:32.450Z,84.05
2023-01-13T03:48:32.481Z,83.23
2023-01-13T03:49:32.406Z,82.41
2023-01-13T03:50:32.409Z,82.20
2023-01-13T03:51:32.473Z,83.03
2023-01-13T03:52:32.443Z,82.92
2023-01-13T03:53:32.379Z,82.31
2023-01-13T03:54:32.368Z,82.57
2023-01-13T03:55:32.356Z,82.06
2023-01-13T03:56:32.674Z,81.96
2023-01-13T03:57:32.357Z,81.86
2023-01-13T03:58:32.330Z,81.96
2023-01-13T03:59:32.348Z,81.34
2023-01-13T04:00:32.363Z,81.14
2023-01-13T04:01:32.453Z,81.55
2023-01-13T04:02:32.330Z,81.07
2023-01-13T04:03:32.286Z,80.77
2023-01-13T04:04:32.277Z,81.59
2023-01-13T04:05:32.253Z,81.69
2023-01-13T04:06:32.262Z,81.38
2023-01-13T04:07:32.253Z,81.59
2023-01-13T04:08:32.215Z,81.18
2023-01-13T04:09:32.225Z,80.97
2023-01-13T04:10:32.273Z,80.56
2023-01-13T04:11:32.218Z,80.77
2023-01-13T04:12:32.195Z,80.77
2023-01-13T04:13:32.159Z,80.97
2023-01-13T04:14:32.146Z,81.28
2023-01-13T04:15:32.177Z,81.28
2023-01-13T04:16:32.132Z,80.77
2023-01-13T04:17:32.144Z,80.63
2023-01-13T04:18:32.167Z,80.25
2023-01-13T04:19:32.099Z,80.77
2023-01-13T04:20:32.103Z,80.66
2023-01-13T04:21:32.089Z,80.77
2023-01-13T04:22:32.095Z,80.77
2023-01-13T04:23:32.060Z,80.56
2023-01-13T04:24:32.061Z,80.87
2023-01-13T04:25:32.038Z,80.97
2023-01-13T04:26:32.034Z,80.87
2023-01-13T04:27:32.046Z,80.97
2023-01-13T04:28:32.016Z,80.77
2023-01-13T04:29:31.994Z,81.18
2023-01-13T04:30:32.004Z,81.18
2023-01-13T04:31:31.985Z,80.97
2023-01-13T04:32:31.983Z,81.18
2023-01-13T04:33:31.950Z,80.66
2023-01-13T04:34:31.998Z,80.97
2023-01-13T04:35:31.930Z,80.87
2023-01-13T04:36:31.936Z,81.07
2023-01-13T04:37:31.932Z,81.07
2023-01-13T04:38:31.896Z,81.07
2023-01-13T04:39:31.924Z,81.07
2023-01-13T04:40:31.900Z,80.93
2023-01-13T04:41:31.870Z,80.42
2023-01-13T04:42:31.909Z,80.42
2023-01-13T04:43:31.870Z,80.21
2023-01-13T04:44:31.872Z,80.83
2023-01-13T04:45:31.890Z,80.32
2023-01-13T04:46:31.860Z,80.21
2023-01-13T04:47:31.844Z,80.32
2023-01-13T04:48:31.813Z,79.91
2023-01-13T04:49:31.814Z,79.60
2023-01-13T04:50:31.783Z,79.80
2023-01-13T04:51:31.777Z,80.11
2023-01-13T04:52:31.770Z,79.70
2023-01-13T04:53:31.735Z,79.80
2023-01-13T04:54:31.779Z,80.21
2023-01-13T04:55:31.727Z,80.11
2023-01-13T04:56:31.717Z,80.11
2023-01-13T04:57:31.757Z,79.70
2023-01-13T04:58:31.707Z,80.15
2023-01-13T04:59:33.877Z,80.25
2023-01-13T05:00:31.660Z,80.35
2023-01-13T05:01:31.821Z,80.15
2023-01-13T05:02:31.658Z,80.15
2023-01-13T05:03:31.659Z,80.77
2023-01-13T05:04:31.670Z,80.42
2023-01-13T05:05:31.625Z,79.29
2023-01-13T05:06:31.635Z,79.29
2023-01-13T05:07:31.587Z,79.29
2023-01-13T05:08:41.154Z,79.60
2023-01-13T05:09:38.090Z,79.80
2023-01-13T05:10:38.054Z,79.39
2023-01-13T05:11:31.545Z,79.19
2023-01-13T05:12:31.539Z,79.49
2023-01-13T05:13:31.542Z,79.80
2023-01-13T05:14:31.514Z,79.70
2023-01-13T05:15:31.504Z,79.49
2023-01-13T05:16:31.582Z,79.19
2023-01-13T05:17:31.438Z,0.00
2023-01-13T05:18:31.440Z,0.00
2023-01-13T05:19:31.469Z,0.00
2023-01-13T05:20:31.456Z,0.00
2023-01-13T05:21:31.379Z,0.00
2023-01-13T05:22:31.380Z,0.00
2023-01-13T05:23:31.403Z,0.00
2023-01-13T05:24:31.382Z,0.00
2023-01-13T05:25:31.390Z,0.00
2023-01-13T05:26:31.360Z,0.00
2023-01-13T05:27:31.383Z,0.00
2023-01-13T05:28:31.350Z,0.00
2023-01-13T05:29:31.319Z,0.00
2023-01-13T05:30:31.291Z,0.00
2023-01-13T05:31:31.309Z,0.00
2023-01-13T05:32:31.294Z,0.00
2023-01-13T05:33:31.293Z,0.00
2023-01-13T05:34:31.255Z,0.00
2023-01-13T05:35:31.259Z,0.00
2023-01-13T05:36:31.228Z,0.00
2023-01-13T05:37:31.248Z,0.00
2023-01-13T05:38:31.262Z,0.00
2023-01-13T05:39:31.191Z,0.00
2023-01-13T05:40:31.189Z,0.00
2023-01-13T05:41:31.176Z,0.00
2023-01-13T05:42:31.220Z,0.00
2023-01-13T05:43:31.184Z,0.00
2023-01-13T05:44:31.166Z,0.00
2023-01-13T05:45:31.129Z,0.00
2023-01-13T05:46:31.166Z,0.00
2023-01-13T05:47:31.120Z,0.00
2023-01-13T05:48:31.149Z,0.00
2023-01-13T05:49:31.109Z,0.00
2023-01-13T05:50:31.086Z,0.00
2023-01-13T05:51:31.064Z,0.00
2023-01-13T05:52:31.070Z,0.00
2023-01-13T05:53:31.082Z,0.00
2023-01-13T05:54:31.072Z,0.00
2023-01-13T05:55:31.052Z,0.00
2023-01-13T05:56:31.063Z,0.00
2023-01-13T05:57:31.039Z,0.00
2023-01-13T05:58:31.054Z,0.00
2023-01-13T05:59:30.996Z,0.00
2023-01-13T06:00:30.977Z,0.00
2023-01-13T06:01:31.031Z,0.00
2023-01-13T06:02:30.953Z,0.00
2023-01-13T06:03:30.975Z,0.00
2023-01-13T06:04:30.975Z,0.00
2023-01-13T06:05:30.919Z,0.00
2023-01-13T06:06:30.931Z,0.00
2023-01-13T06:07:30.925Z,0.00
2023-01-13T06:08:30.918Z,0.00
2023-01-13T06:09:30.873Z,0.00
2023-01-13T06:10:30.906Z,0.00
2023-01-13T06:11:30.872Z,0.00
2023-01-13T06:12:30.878Z,0.00
2023-01-13T06:13:30.864Z,0.00
2023-01-13T06:14:30.848Z,0.00
2023-01-13T06:15:30.813Z,0.00
2023-01-13T06:16:30.838Z,0.00
2023-01-13T06:17:30.803Z,0.00
2023-01-13T06:18:30.816Z,0.00
2023-01-13T06:19:30.812Z,0.00
2023-01-13T06:20:30.762Z,0.00
2023-01-13T06:21:33.047Z,0.00
2023-01-13T06:22:30.774Z,0.00
2023-01-13T06:23:30.744Z,0.00
2023-01-13T06:24:30.722Z,0.00
2023-01-13T06:25:38.213Z,0.00
2023-01-13T06:26:30.756Z,0.00
2023-01-13T06:27:30.735Z,0.00
2023-01-13T06:28:30.806Z,0.00
2023-01-13T06:29:30.673Z,0.00
2023-01-13T06:30:30.645Z,0.00
2023-01-13T06:31:30.661Z,0.00
2023-01-13T06:32:30.628Z,0.00
2023-01-13T06:33:30.653Z,0.00
2023-01-13T06:34:30.614Z,0.00
2023-01-13T06:35:30.596Z,0.00
2023-01-13T06:36:30.628Z,0.00
2023-01-13T06:37:30.597Z,0.00
2023-01-13T06:38:30.605Z,0.00
2023-01-13T06:39:30.573Z,0.00
2023-01-13T06:40:30.552Z,0.00
2023-01-13T06:41:30.547Z,0.00
2023-01-13T06:42:30.597Z,0.00
2023-01-13T06:43:30.562Z,0.00
2023-01-13T06:44:30.608Z,0.00
2023-01-13T06:45:30.503Z,0.00
2023-01-13T06:46:30.499Z,0.00
2023-01-13T06:47:30.477Z,0.00
2023-01-13T06:48:30.462Z,0.00
2023-01-13T06:49:30.497Z,0.00
2023-01-13T06:50:30.477Z,0.00
2023-01-13T06:51:30.425Z,0.00
2023-01-13T06:52:30.413Z,0.00
2023-01-13T06:53:30.404Z,0.00
2023-01-13T06:54:30.428Z,0.00
2023-01-13T06:55:30.399Z,0.00
2023-01-13T06:56:30.400Z,0.00
2023-01-13T06:57:30.390Z,0.00
2023-01-13T06:58:30.395Z,0.00
2023-01-13T06:59:30.372Z,0.00
2023-01-13T07:00:30.476Z,0.00
2023-01-13T07:01:30.444Z,0.00
2023-01-13T07:02:30.420Z,0.00
2023-01-13T07:03:30.323Z,0.00
2023-01-13T07:04:30.325Z,0.00
2023-01-13T07:05:30.297Z,0.00
2023-01-13T07:06:30.296Z,0.00
2023-01-13T07:07:30.301Z,0.00
2023-01-13T07:08:30.259Z,0.00
2023-01-13T07:09:30.268Z,0.00
2023-01-13T07:10:30.286Z,0.00
2023-01-13T07:11:30.228Z,0.00
2023-01-13T07:12:30.220Z,0.00
2023-01-13T07:13:30.253Z,0.00
2023-01-13T07:14:30.217Z,0.00
2023-01-13T07:15:30.183Z,0.00
2023-01-13T07:16:30.293Z,0.00
2023-01-13T07:17:30.169Z,0.00
2023-01-13T07:18:30.247Z,0.00
2023-01-13T07:19:30.167Z,0.00
2023-01-13T07:20:30.133Z,0.00
2023-01-13T07:21:30.112Z,0.00
2023-01-13T07:22:30.143Z,0.00
2023-01-13T07:23:30.107Z,0.00
2023-01-13T07:24:30.117Z,0.00
2023-01-13T07:25:30.085Z,0.00
2023-01-13T07:26:30.072Z,0.00
2023-01-13T07:27:30.066Z,0.00
2023-01-13T07:28:30.031Z,0.00
2023-01-13T07:29:30.056Z,0.00
2023-01-13T07:30:30.028Z,0.00
2023-01-13T07:31:30.060Z,0.00
2023-01-13T07:32:29.999Z,0.00
2023-01-13T07:33:30.026Z,0.00
2023-01-13T07:34:30.008Z,0.00
2023-01-13T07:35:29.976Z,0.00
2023-01-13T07:36:29.973Z,0.00
2023-01-13T07:37:29.981Z,0.00
2023-01-13T07:38:30.024Z,0.00
2023-01-13T07:39:29.949Z,0.00
2023-01-13T07:40:29.964Z,0.00
2023-01-13T07:41:29.916Z,0.00
2023-01-13T07:42:29.893Z,0.00
2023-01-13T07:43:29.891Z,0.00
2023-01-13T07:44:29.901Z,0.00
2023-01-13T07:45:29.937Z,0.00
2023-01-13T07:46:29.857Z,0.00
2023-01-13T07:47:29.859Z,0.00
2023-01-13T07:48:29.831Z,0.00
2023-01-13T07:49:29.842Z,0.00
2023-01-13T07:50:29.834Z,0.00
2023-01-13T07:51:29.808Z,0.00
2023-01-13T07:52:29.785Z,0.00
2023-01-13T07:53:29.784Z,0.00
2023-01-13T07:54:40.270Z,0.00
2023-01-13T07:55:29.891Z,0.00
2023-01-13T07:56:29.744Z,0.00
2023-01-13T07:57:29.765Z,0.00
2023-01-13T07:58:29.725Z,0.00
2023-01-13T07:59:29.736Z,0.00
2023-01-13T08:00:29.700Z,0.00
2023-01-13T08:01:36.593Z,0.00
2023-01-13T08:02:29.862Z,0.00
2023-01-13T08:03:29.675Z,0.00
2023-01-13T08:04:29.693Z,0.00
2023-01-13T08:05:29.652Z,0.00
2023-01-13T08:06:29.631Z,0.00
2023-01-13T08:07:29.643Z,0.00
2023-01-13T08:08:29.699Z,0.00
2023-01-13T08:09:29.633Z,0.00
2023-01-13T08:10:29.638Z,0.00
2023-01-13T08:11:29.600Z,0.00
2023-01-13T08:12:29.569Z,0.00
2023-01-13T08:13:29.596Z,0.00
2023-01-13T08:14:29.569Z,0.00
2023-01-13T08:15:29.618Z,0.00
2023-01-13T08:16:29.534Z,0.00
2023-01-13T08:17:29.546Z,0.00
2023-01-13T08:18:29.522Z,0.00
2023-01-13T08:19:29.533Z,0.00
2023-01-13T08:20:29.491Z,0.00
2023-01-13T08:21:29.487Z,0.00
2023-01-13T08:22:29.475Z,0.00
2023-01-13T08:23:29.474Z,0.00
2023-01-13T08:24:29.509Z,0.00
2023-01-13T08:25:29.473Z,0.00
2023-01-13T08:26:29.490Z,0.00
2023-01-13T08:27:29.433Z,0.00
2023-01-13T08:28:29.450Z,0.00
2023-01-13T08:29:29.513Z,77.17
2023-01-13T08:30:29.534Z,77.10
2023-01-13T08:31:29.424Z,77.41
2023-01-13T08:32:29.383Z,77.31
2023-01-13T08:33:29.414Z,76.90
2023-01-13T08:34:29.410Z,76.90
2023-01-13T08:35:29.405Z,77.20
2023-01-13T08:36:29.349Z,77.41
2023-01-13T08:37:29.362Z,77.31
2023-01-13T08:38:29.311Z,77.31
2023-01-13T08:39:29.341Z,77.00
2023-01-13T08:40:29.307Z,77.10
2023-01-13T08:41:29.281Z,77.51
2023-01-13T08:42:29.275Z,76.79
2023-01-13T08:43:29.284Z,77.62
2023-01-13T08:44:29.248Z,76.90
2023-01-13T08:45:38.225Z,76.76
2023-01-13T08:46:29.306Z,76.04
2023-01-13T08:47:29.276Z,76.35
2023-01-13T08:48:31.452Z,76.55
2023-01-13T08:49:29.221Z,76.14
2023-01-13T08:50:29.202Z,75.73
2023-01-13T08:51:29.185Z,75.83
2023-01-13T08:52:29.155Z,75.42
2023-01-13T08:53:29.209Z,75.42
2023-01-13T08:54:29.167Z,75.42
2023-01-13T08:55:29.182Z,75.67
2023-01-13T08:56:29.148Z,76.28
2023-01-13T08:57:29.152Z,76.48
2023-01-13T08:58:29.153Z,76.08
2023-01-13T08:59:29.099Z,75.97
2023-01-13T09:00:29.098Z,76.28
2023-01-13T09:01:29.292Z,76.14
2023-01-13T09:02:29.131Z,75.21
2023-01-13T09:03:29.054Z,75.12
2023-01-13T09:04:29.110Z,75.42
2023-01-13T09:05:29.056Z,75.63
2023-01-13T09:06:29.021Z,75.32
2023-01-13T09:07:29.035Z,74.70
2023-01-13T09:08:29.026Z,75.12
2023-01-13T09:09:29.066Z,75.56
2023-01-13T09:10:29.038Z,75.97
2023-01-13T09:11:29.003Z,75.67
2023-01-13T09:12:29.092Z,76.14
2023-01-13T09:13:28.972Z,75.32
2023-01-13T09:14:28.965Z,75.73
2023-01-13T09:15:29.028Z,75.32
2023-01-13T09:16:28.954Z,75.21
2023-01-13T09:17:28.919Z,75.35
2023-01-13T09:18:28.892Z,75.52
2023-01-13T09:19:28.891Z,75.63
2023-01-13T09:20:28.890Z,75.73
2023-01-13T09:21:28.881Z,75.63
2023-01-13T09:22:28.865Z,75.63
2023-01-13T09:23:28.853Z,75.42
2023-01-13T09:24:28.818Z,76.14
2023-01-13T09:25:28.848Z,75.42
2023-01-13T09:26:28.842Z,75.83
2023-01-13T09:27:28.795Z,75.32
2023-01-13T09:28:28.789Z,75.21
2023-01-13T09:29:28.781Z,75.32
2023-01-13T09:30:28.785Z,75.73
2023-01-13T09:31:28.860Z,75.73
2023-01-13T09:32:28.806Z,75.83
2023-01-13T09:33:28.763Z,75.80
2023-01-13T09:34:28.739Z,75.59
2023-01-13T09:35:28.776Z,75.29
2023-01-13T09:36:28.701Z,75.08
2023-01-13T09:37:28.755Z,75.29
2023-01-13T09:38:28.681Z,74.57
2023-01-13T09:39:28.674Z,74.77
2023-01-13T09:40:28.689Z,74.87
2023-01-13T09:41:28.698Z,74.98
2023-01-13T09:42:28.629Z,74.87
2023-01-13T09:43:28.622Z,75.29
2023-01-13T09:44:28.615Z,75.59
2023-01-13T09:45:28.620Z,76.21
2023-01-13T09:46:28.658Z,75.59
2023-01-13T09:47:28.655Z,75.08
2023-01-13T09:48:28.577Z,75.70
2023-01-13T09:49:28.698Z,75.59
2023-01-13T09:50:28.597Z,75.73
2023-01-13T09:51:28.609Z,76.45
2023-01-13T09:52:28.566Z,76.45
2023-01-13T09:53:28.537Z,76.35
2023-01-13T09:54:28.523Z,77.06
2023-01-13T09:55:28.541Z,76.14
2023-01-13T09:56:28.494Z,76.65
2023-01-13T09:57:28.490Z,76.35
2023-01-13T09:58:28.471Z,76.65
2023-01-13T09:59:28.464Z,76.04
2023-01-13T10:00:28.469Z,76.55
2023-01-13T10:01:28.567Z,76.65
2023-01-13T10:02:28.423Z,76.86
2023-01-13T10:03:28.491Z,76.86
2023-01-13T10:04:28.425Z,76.86
2023-01-13T10:05:28.416Z,77.58
2023-01-13T10:06:28.415Z,77.78
2023-01-13T10:07:28.408Z,76.86
2023-01-13T10:08:28.376Z,76.93
2023-01-13T10:09:28.368Z,77.13
2023-01-13T10:10:28.367Z,76.51
2023-01-13T10:11:28.339Z,76.93
2023-01-13T10:12:28.331Z,76.42
2023-01-13T10:13:28.356Z,76.42
2023-01-13T10:14:28.331Z,77.03
2023-01-13T10:15:28.292Z,76.51
2023-01-13T10:16:28.372Z,76.10
2023-01-13T10:17:28.282Z,76.68
2023-01-13T10:18:28.256Z,76.07
2023-01-13T10:19:28.249Z,75.66
2023-01-13T10:20:28.246Z,75.15
2023-01-13T10:21:28.259Z,75.15
2023-01-13T10:22:28.246Z,74.74
2023-01-13T10:23:28.224Z,75.45
2023-01-13T10:24:28.197Z,75.45
2023-01-13T10:25:28.234Z,75.04
2023-01-13T10:26:28.278Z,75.38
2023-01-13T10:27:28.163Z,76.00
2023-01-13T10:28:28.156Z,75.90
2023-01-13T10:29:28.155Z,75.70
2023-01-13T10:30:28.129Z,75.80
2023-01-13T10:31:28.230Z,76.10
2023-01-13T10:32:28.123Z,75.49
2023-01-13T10:33:28.242Z,75.18
2023-01-13T10:34:28.098Z,75.38
2023-01-13T10:35:28.096Z,76.00
2023-01-13T10:36:28.113Z,75.08
2023-01-13T10:37:28.064Z,75.15
2023-01-13T10:38:28.059Z,74.53
2023-01-13T10:39:28.044Z,75.45
2023-01-13T10:40:28.028Z,74.63
2023-01-13T10:41:28.074Z,75.15
2023-01-13T10:42:28.023Z,75.15
2023-01-13T10:43:28.014Z,74.53
2023-01-13T10:44:28.009Z,74.84
2023-01-13T10:45:28.002Z,75.45
2023-01-13T10:46:28.058Z,74.63
2023-01-13T10:47:28.005Z,74.22
2023-01-13T10:48:27.941Z,74.94
2023-01-13T10:49:27.942Z,74.84
2023-01-13T10:50:27.977Z,74.53
2023-01-13T10:51:27.944Z,74.53
2023-01-13T10:52:28.018Z,75.11
2023-01-13T10:53:27.899Z,74.60
2023-01-13T10:54:27.894Z,74.40
2023-01-13T10:55:27.890Z,74.53
2023-01-13T10:56:27.899Z,74.53
2023-01-13T10:57:27.873Z,74.84
2023-01-13T10:58:27.850Z,74.53
2023-01-13T10:59:27.836Z,74.53
2023-01-13T11:00:27.820Z,74.32
2023-01-13T11:01:28.284Z,74.12
2023-01-13T11:02:27.943Z,74.94
2023-01-13T11:03:27.793Z,74.94
2023-01-13T11:04:27.892Z,75.56
2023-01-13T11:05:27.774Z,75.45
2023-01-13T11:06:35.800Z,75.45
2023-01-13T11:07:28.445Z,76.28
2023-01-13T11:08:34.257Z,75.87
2023-01-13T11:09:27.737Z,76.48
2023-01-13T11:10:27.730Z,76.58
2023-01-13T11:11:27.741Z,76.79
2023-01-13T11:12:27.700Z,76.48
2023-01-13T11:13:27.711Z,76.68
2023-01-13T11:14:27.690Z,76.89
2023-01-13T11:15:27.671Z,76.07
2023-01-13T11:16:27.675Z,76.79
2023-01-13T11:17:27.675Z,75.76
2023-01-13T11:18:27.653Z,76.48
2023-01-13T11:19:27.637Z,76.38
2023-01-13T11:20:27.624Z,76.17
2023-01-13T11:21:27.616Z,75.90
2023-01-13T11:22:27.634Z,75.90
2023-01-13T11:23:27.664Z,76.72
2023-01-13T11:24:27.585Z,76.82
2023-01-13T11:25:27.566Z,76.82
2023-01-13T11:26:27.563Z,76.51
2023-01-13T11:27:27.598Z,75.49
2023-01-13T11:28:27.540Z,76.10
2023-01-13T11:29:27.528Z,76.10
2023-01-13T11:30:27.593Z,76.42
2023-01-13T11:31:34.125Z,76.93
2023-01-13T11:32:35.304Z,76.31
2023-01-13T11:33:34.079Z,76.72
2023-01-13T11:34:34.122Z,76.93
2023-01-13T11:36:44.179Z,77.85
2023-01-13T11:37:45.198Z,78.88
2023-01-13T11:38:45.168Z,79.74
2023-01-13T11:39:45.160Z,80.97
2023-01-13T11:40:45.173Z,80.97
2023-01-13T11:41:45.151Z,81.11
2023-01-13T11:42:45.154Z,81.83
2023-01-13T11:43:45.126Z,82.14
2023-01-13T11:44:45.114Z,83.00
2023-01-13T11:45:45.121Z,83.62
2023-01-13T11:46:45.181Z,83.83
2023-01-13T11:47:45.099Z,84.54
2023-01-13T11:48:45.073Z,84.95
2023-01-13T11:49:45.084Z,0.00
2023-01-13T11:50:45.025Z,0.00
2023-01-13T11:51:45.061Z,0.00
2023-01-13T11:52:45.042Z,0.00
2023-01-13T11:53:45.038Z,0.00
2023-01-13T11:54:44.992Z,0.00
2023-01-13T11:55:44.980Z,0.00
2023-01-13T11:56:44.968Z,0.00
2023-01-13T11:57:45.050Z,0.00
2023-01-13T11:58:50.706Z,0.00
2023-01-13T11:59:44.956Z,0.00
2023-01-13T12:00:44.985Z,0.00
2023-01-13T12:01:44.992Z,0.00
2023-01-13T12:02:44.939Z,0.00
2023-01-13T12:03:44.900Z,0.00
2023-01-13T12:04:44.885Z,0.00
2023-01-13T12:05:44.883Z,0.00
2023-01-13T12:06:44.861Z,0.00
2023-01-13T12:07:44.874Z,0.00
2023-01-13T12:08:44.847Z,0.00
2023-01-13T12:09:44.837Z,0.00
2023-01-13T12:10:44.844Z,0.00
2023-01-13T12:11:44.821Z,0.00
2023-01-13T12:12:44.835Z,0.00
2023-01-13T12:13:44.808Z,0.00
2023-01-13T12:14:44.810Z,0.00
2023-01-13T12:15:44.779Z,0.00
2023-01-13T12:16:51.364Z,0.00
2023-01-13T12:17:44.822Z,0.00
2023-01-13T12:18:44.733Z,0.00
2023-01-13T12:19:44.743Z,0.00
2023-01-13T12:20:44.718Z,0.00
2023-01-13T12:21:44.752Z,0.00
2023-01-13T12:22:44.716Z,0.00
2023-01-13T12:23:44.699Z,0.00
2023-01-13T12:24:44.682Z,0.00
2023-01-13T12:25:44.677Z,0.00
2023-01-13T12:26:44.689Z,0.00
2023-01-13T12:27:47.231Z,0.00
2023-01-13T12:28:44.783Z,0.00
2023-01-13T12:29:44.640Z,0.00
2023-01-13T12:30:44.613Z,0.00
2023-01-13T12:31:44.688Z,0.00
2023-01-13T12:32:44.593Z,0.00
2023-01-13T12:33:44.604Z,0.00
2023-01-13T12:34:44.616Z,0.00
2023-01-13T12:35:44.586Z,0.00
2023-01-13T12:36:44.625Z,0.00
2023-01-13T12:37:44.569Z,0.00
2023-01-13T12:38:44.548Z,0.00
2023-01-13T12:39:44.575Z,0.00
2023-01-13T12:40:44.513Z,0.00
2023-01-13T12:41:44.492Z,0.00
2023-01-13T12:42:44.499Z,0.00
2023-01-13T12:43:44.522Z,0.00
2023-01-13T12:44:44.461Z,0.00
2023-01-13T12:45:44.512Z,0.00
2023-01-13T12:46:44.453Z,0.00
2023-01-13T12:47:44.493Z,0.00
2023-01-13T12:48:44.444Z,0.00
2023-01-13T12:49:44.425Z,0.00
2023-01-13T12:50:44.407Z,0.00
2023-01-13T12:51:44.391Z,0.00
2023-01-13T12:52:44.449Z,0.00
2023-01-13T12:53:44.412Z,0.00
2023-01-13T12:54:44.356Z,0.00
2023-01-13T12:55:44.358Z,0.00
2023-01-13T12:56:44.348Z,0.00
2023-01-13T12:57:44.339Z,0.00
2023-01-13T12:58:44.357Z,0.00
2023-01-13T12:59:44.346Z,0.00
2023-01-13T13:00:44.352Z,0.00
2023-01-13T13:01:44.485Z,0.00
2023-01-13T13:02:44.638Z,0.00