createdAt,value
2023-03-04T00:00:33.842Z,31.20
2023-03-04T00:03:00.432Z,34.75
2023-03-04T00:05:26.923Z,31.70
2023-03-04T00:07:53.497Z,32.97
2023-03-04T00:10:20.203Z,33.20
2023-03-04T00:12:46.728Z,33.55
2023-03-04T00:15:13.246Z,32.72
2023-03-04T00:17:39.781Z,33.97
2023-03-04T00:20:07.017Z,33.15
2023-03-04T00:22:33.579Z,35.75
2023-03-04T00:25:00.079Z,34.17
2023-03-04T00:27:26.728Z,33.60
2023-03-04T00:29:53.217Z,37.30
2023-03-04T00:32:19.777Z,34.40
2023-03-04T00:34:46.286Z,31.77
2023-03-04T00:37:12.778Z,36.35
2023-03-04T00:39:39.324Z,29.27
2023-03-04T00:42:05.965Z,30.55
2023-03-04T00:44:32.679Z,29.73
2023-03-04T00:46:59.639Z,27.77
2023-03-04T00:49:26.171Z,35.42
2023-03-04T00:51:52.706Z,28.42
2023-03-04T00:54:19.207Z,28.75
2023-03-04T00:56:45.731Z,31.80
2023-03-04T00:59:12.311Z,31.85
2023-03-04T01:01:38.907Z,29.73
2023-03-04T01:04:05.514Z,32.30
2023-03-04T01:06:31.971Z,25.58
2023-03-04T01:08:58.523Z,26.50
2023-03-04T01:11:25.066Z,30.73
2023-03-04T01:13:51.632Z,26.98
2023-03-04T01:16:18.229Z,32.63
2023-03-04T01:18:44.816Z,23.05
2023-03-04T01:21:11.351Z,30.83
2023-03-04T01:23:37.939Z,28.33
2023-03-04T01:26:04.666Z,25.42
2023-03-04T01:28:31.207Z,29.35
2023-03-04T01:30:57.724Z,30.85
2023-03-04T01:33:24.253Z,30.10
2023-03-04T01:35:50.845Z,24.25
2023-03-04T01:38:17.363Z,25.80
2023-03-04T01:40:44.036Z,29.20
2023-03-04T01:43:21.936Z,25.77
2023-03-04T01:45:52.783Z,28.40
2023-03-04T01:48:25.512Z,28.52
2023-03-04T01:50:52.056Z,26.30
2023-03-04T01:53:24.811Z,25.02
2023-03-04T01:56:03.838Z,27.20
2023-03-04T01:58:32.082Z,27.23
2023-03-04T02:00:58.853Z,28.33
2023-03-04T02:03:25.634Z,30.50
2023-03-04T02:05:53.473Z,27.10
2023-03-04T02:08:23.221Z,28.35
2023-03-04T02:10:51.570Z,29.38
2023-03-04T02:13:18.386Z,26.17
2023-03-04T02:15:46.854Z,22.30
2023-03-04T02:18:20.272Z,28.15
2023-03-04T02:21:15.212Z,24.67
2023-03-04T02:23:57.082Z,26.17
2023-03-04T02:26:28.801Z,26.25
2023-03-04T02:28:57.768Z,29.33
2023-03-04T02:31:37.474Z,26.50
2023-03-04T02:34:08.031Z,27.77
2023-03-04T02:36:36.171Z,27.48
2023-03-04T02:39:07.587Z,25.75
2023-03-04T02:41:34.783Z,23.05
2023-03-04T02:44:01.321Z,25.58
2023-03-04T02:46:28.108Z,24.15
2023-03-04T02:48:54.750Z,26.33
2023-03-04T02:51:21.377Z,27.70
2023-03-04T02:53:47.920Z,22.20
2023-03-04T02:56:14.580Z,25.23
2023-03-04T02:58:41.099Z,29.98
2023-03-04T03:01:08.090Z,27.30
2023-03-04T03:03:34.699Z,24.92
2023-03-04T03:06:01.215Z,20.13
2023-03-04T03:08:27.689Z,22.73
2023-03-04T03:10:54.188Z,23.48
2023-03-04T03:13:20.668Z,21.73
2023-03-04T03:15:49.722Z,24.48
2023-03-04T03:18:17.272Z,22.52
2023-03-04T03:20:43.791Z,23.15
2023-03-04T03:23:10.324Z,22.08
2023-03-04T03:25:36.832Z,22.13
2023-03-04T03:28:03.383Z,25.33
2023-03-04T03:30:30.078Z,27.27
2023-03-04T03:32:56.618Z,26.55
2023-03-04T03:35:23.157Z,21.75
2023-03-04T03:37:49.703Z,27.20
2023-03-04T03:40:16.399Z,18.75
2023-03-04T03:42:42.897Z,25.77
2023-03-04T03:45:09.789Z,22.33
2023-03-04T03:47:36.320Z,22.00
2023-03-04T03:50:03.171Z,23.45
2023-03-04T03:52:29.711Z,18.70
2023-03-04T03:54:56.271Z,20.70
2023-03-04T03:57:22.790Z,22.13
2023-03-04T03:59:49.259Z,23.13
2023-03-04T04:02:15.883Z,17.50
2023-03-04T04:04:42.434Z,15.45
2023-03-04T04:07:08.917Z,18.40
2023-03-04T04:09:35.460Z,18.35
2023-03-04T04:12:04.038Z,26.95
2023-03-04T04:14:30.557Z,25.27
2023-03-04T04:16:57.131Z,19.02
2023-03-04T04:19:23.736Z,20.35
2023-03-04T04:21:50.254Z,19.60
2023-03-04T04:24:17.103Z,17.80
2023-03-04T04:26:43.762Z,21.45
2023-03-04T04:29:13.675Z,20.63
2023-03-04T04:31:40.409Z,19.88
2023-03-04T04:34:06.968Z,22.63
2023-03-04T04:36:33.959Z,18.48
2023-03-04T04:39:00.489Z,21.58
2023-03-04T04:41:32.027Z,20.27
2023-03-04T04:43:58.531Z,21.38
2023-03-04T04:46:26.439Z,19.52
2023-03-04T04:48:53.039Z,25.75
2023-03-04T04:51:19.610Z,23.60
2023-03-04T04:53:46.202Z,19.85
2023-03-04T04:56:22.079Z,18.52
2023-03-04T04:58:49.279Z,19.77
2023-03-04T05:01:16.349Z,17.77
2023-03-04T05:03:43.010Z,21.58
2023-03-04T05:06:10.924Z,24.35
2023-03-04T05:08:37.882Z,21.50
2023-03-04T05:11:05.660Z,18.38
2023-03-04T05:13:32.330Z,15.48
2023-03-04T05:15:59.217Z,15.30
2023-03-04T05:18:27.255Z,17.25
2023-03-04T05:20:59.077Z,17.48
2023-03-04T05:23:26.968Z,13.00
2023-03-04T05:25:53.843Z,15.35
2023-03-04T05:28:20.685Z,11.15
2023-03-04T05:30:47.581Z,10.18
2023-03-04T05:33:15.985Z,16.92
2023-03-04T05:35:43.910Z,12.57
2023-03-04T05:38:13.039Z,14.35
2023-03-04T05:40:39.868Z,18.75
2023-03-04T05:43:06.456Z,13.63
2023-03-04T05:45:34.003Z,12.75
2023-03-04T05:48:00.559Z,15.70
2023-03-04T05:50:27.162Z,13.10
2023-03-04T05:52:54.727Z,11.27
2023-03-04T05:55:21.412Z,12.15
2023-03-04T05:57:48.011Z,14.52
2023-03-04T06:00:15.975Z,12.82
2023-03-04T06:02:43.517Z,10.30
2023-03-04T06:05:12.296Z,10.10
2023-03-04T06:07:38.964Z,15.30
2023-03-04T06:10:07.103Z,14.60
2023-03-04T06:12:33.647Z,14.20
2023-03-04T06:15:00.196Z,10.00
2023-03-04T06:17:26.723Z,14.02
2023-03-04T06:19:53.212Z,11.88
2023-03-04T06:22:19.718Z,7.03
2023-03-04T06:24:46.237Z,5.53
2023-03-04T06:27:12.888Z,10.90
2023-03-04T06:29:39.596Z,9.27
2023-03-04T06:32:06.240Z,11.68
2023-03-04T06:34:32.740Z,11.07
2023-03-04T06:36:59.738Z,12.55
2023-03-04T06:39:26.769Z,16.73
2023-03-04T06:41:53.291Z,9.70
2023-03-04T06:44:19.932Z,12.07
2023-03-04T06:46:46.764Z,11.25
2023-03-04T06:49:13.326Z,12.13
2023-03-04T06:51:39.864Z,15.43
2023-03-04T06:54:06.476Z,9.75
2023-03-04T06:56:33.059Z,12.23
2023-03-04T06:58:59.544Z,11.23
2023-03-04T07:01:28.302Z,11.48
2023-03-04T07:03:56.474Z,4.65
2023-03-04T07:06:25.995Z,10.07
2023-03-04T07:08:53.042Z,6.38
2023-03-04T07:11:21.161Z,10.00
2023-03-04T07:13:48.329Z,10.48
2023-03-04T07:16:18.798Z,10.95
2023-03-04T07:18:45.641Z,8.05
2023-03-04T07:21:14.213Z,7.15
2023-03-04T07:23:41.363Z,7.35
2023-03-04T07:26:08.078Z,6.88
2023-03-04T07:28:35.935Z,10.15
2023-03-04T07:31:09.793Z,9.93
2023-03-04T07:33:36.312Z,12.55
2023-03-04T07:36:02.958Z,6.85
2023-03-04T07:38:29.475Z,10.07
2023-03-04T07:40:57.381Z,6.78
2023-03-04T07:43:24.076Z,12.60
2023-03-04T07:45:50.604Z,7.50
2023-03-04T07:48:17.139Z,10.00
2023-03-04T07:50:43.644Z,9.90
2023-03-04T07:53:10.131Z,7.60
2023-03-04T07:55:36.986Z,14.27
2023-03-04T07:58:03.919Z,6.40
2023-03-04T08:00:30.884Z,5.40
2023-03-04T08:02:57.730Z,5.22
2023-03-04T08:05:24.418Z,9.85
2023-03-04T08:07:50.933Z,6.85
2023-03-04T08:10:17.542Z,8.65
2023-03-04T08:12:44.072Z,6.50
2023-03-04T08:15:11.136Z,6.60
2023-03-04T08:17:38.106Z,7.10
2023-03-04T08:20:05.008Z,6.72
2023-03-04T08:22:31.622Z,9.55
2023-03-04T08:24:58.149Z,6.97
2023-03-04T08:27:24.684Z,8.65
2023-03-04T08:29:51.231Z,9.15
2023-03-04T08:32:17.787Z,9.38
2023-03-04T08:34:44.445Z,6.85
2023-03-04T08:37:10.927Z,5.00
2023-03-04T08:39:37.467Z,7.80
2023-03-04T08:42:04.062Z,5.15
2023-03-04T08:44:30.605Z,6.28
2023-03-04T08:46:57.226Z,7.82
2023-03-04T08:49:23.799Z,5.65
2023-03-04T08:51:50.334Z,9.43
2023-03-04T08:54:17.045Z,8.02
2023-03-04T08:56:43.571Z,7.97
2023-03-04T08:59:10.127Z,6.82
2023-03-04T09:01:36.751Z,6.20
2023-03-04T09:04:03.267Z,11.55
2023-03-04T09:06:29.796Z,5.18
2023-03-04T09:08:56.311Z,5.03
2023-03-04T09:11:22.934Z,13.63
2023-03-04T09:13:49.584Z,5.60
2023-03-04T09:16:16.213Z,7.90
2023-03-04T09:18:43.641Z,6.93
2023-03-04T09:21:10.522Z,3.97
2023-03-04T09:23:37.662Z,5.40
2023-03-04T09:26:32.257Z,5.30
2023-03-04T09:29:00.677Z,5.40
2023-03-04T09:31:28.000Z,5.47
2023-03-04T09:33:55.961Z,4.88
2023-03-04T09:36:22.769Z,3.83
2023-03-04T09:38:49.471Z,3.17
2023-03-04T09:41:19.909Z,7.78
2023-03-04T09:43:48.368Z,4.13
2023-03-04T09:46:29.478Z,7.35
2023-03-04T09:48:56.507Z,4.13
2023-03-04T09:51:34.696Z,5.45
2023-03-04T09:54:07.506Z,5.28
2023-03-04T09:56:37.656Z,6.13
2023-03-04T09:59:29.933Z,6.43
2023-03-04T10:01:59.667Z,8.60
2023-03-04T10:04:41.227Z,6.80
2023-03-04T10:07:18.709Z,5.32
2023-03-04T10:09:57.138Z,4.88
2023-03-04T10:12:27.670Z,4.55
2023-03-04T10:15:17.152Z,6.32
2023-03-04T10:17:49.709Z,7.63
2023-03-04T10:20:20.196Z,4.03
2023-03-04T10:22:58.137Z,7.63
2023-03-04T10:25:32.986Z,5.07
2023-03-04T10:28:02.877Z,3.35
2023-03-04T10:33:20.808Z,4.18
2023-03-04T10:36:13.514Z,5.10
2023-03-04T10:38:41.973Z,4.28
2023-03-04T10:41:16.798Z,4.85
2023-03-04T10:43:43.751Z,4.85
2023-03-04T10:46:11.689Z,5.95
2023-03-04T10:48:42.886Z,5.80
2023-03-04T10:51:19.794Z,4.60
2023-03-04T10:53:50.123Z,7.18
2023-03-04T10:56:39.513Z,8.07
2023-03-04T10:59:40.297Z,4.97
2023-03-04T11:02:27.047Z,6.05
2023-03-04T11:04:56.713Z,7.53
2023-03-04T11:07:27.331Z,7.65
2023-03-04T11:09:56.621Z,3.60
2023-03-04T11:12:33.744Z,4.63
2023-03-04T11:20:05.089Z,3.25
2023-03-04T11:22:32.277Z,3.22
2023-03-04T11:25:05.249Z,6.32
2023-03-04T11:27:48.167Z,3.30
2023-03-04T11:30:36.517Z,3.35
2023-03-04T11:33:31.949Z,3.20
2023-03-04T11:36:25.116Z,4.40
2023-03-04T11:38:52.018Z,3.80
2023-03-04T11:41:29.928Z,3.30
2023-03-04T11:43:56.470Z,4.15
2023-03-04T11:46:44.064Z,5.10
2023-03-04T11:49:52.468Z,4.53
2023-03-04T11:52:21.868Z,3.78
2023-03-04T11:55:16.137Z,7.03
2023-03-04T11:57:53.923Z,10.05
2023-03-04T12:00:47.738Z,8.45
2023-03-04T12:03:14.257Z,5.32
2023-03-04T12:06:08.604Z,3.90
2023-03-04T12:09:19.472Z,3.97
2023-03-04T12:12:11.636Z,10.05
2023-03-04T12:14:49.126Z,4.15
2023-03-04T12:18:06.780Z,3.90
2023-03-04T12:20:36.051Z,3.08
2023-03-04T12:23:39.516Z,4.40
2023-03-04T12:26:42.166Z,4.57
2023-03-04T12:29:47.492Z,5.38
2023-03-04T12:32:25.868Z,5.80
2023-03-04T12:35:08.012Z,5.13
2023-03-04T12:38:01.522Z,3.28
2023-03-04T12:40:53.704Z,3.72
2023-03-04T12:43:52.195Z,2.80
2023-03-04T12:46:25.877Z,3.03
2023-03-04T12:49:18.373Z,5.05
2023-03-04T12:52:31.004Z,4.22
2023-03-04T12:55:03.074Z,6.15
2023-03-04T12:57:30.821Z,2.80
2023-03-04T13:00:08.903Z,3.70
2023-03-04T13:02:46.716Z,4.00
2023-03-04T13:05:38.918Z,6.75
2023-03-04T13:08:25.091Z,5.30
2023-03-04T13:10:52.553Z,4.38
2023-03-04T13:13:42.149Z,3.35
2023-03-04T13:16:32.781Z,3.67
2023-03-04T13:18:59.541Z,4.90
2023-03-04T13:21:31.256Z,5.65
2023-03-04T13:24:01.513Z,5.47
2023-03-04T13:26:34.633Z,4.40
2023-03-04T13:29:31.719Z,4.10
2023-03-04T13:32:02.824Z,4.78
2023-03-04T13:34:52.776Z,5.20
2023-03-04T13:37:32.887Z,4.93
2023-03-04T13:40:21.344Z,5.03
2023-03-04T13:42:47.907Z,7.70
2023-03-04T13:45:32.695Z,5.47
2023-03-04T13:48:00.431Z,5.03
2023-03-04T13:50:28.790Z,6.22
2023-03-04T13:52:59.734Z,4.75
2023-03-04T13:55:38.468Z,4.20
2023-03-04T13:58:26.836Z,3.40
2023-03-04T14:00:55.563Z,3.40
2023-03-04T14:03:31.901Z,4.85
2023-03-04T14:06:22.955Z,3.88
2023-03-04T14:08:50.966Z,4.68
2023-03-04T14:11:41.713Z,5.88
2023-03-04T14:14:16.504Z,3.63
2023-03-04T14:16:56.288Z,3.83
2023-03-04T14:19:29.269Z,4.00
2023-03-04T14:21:56.224Z,4.00
2023-03-04T14:24:24.145Z,3.70
2023-03-04T14:27:06.372Z,3.85
2023-03-04T14:29:32.860Z,6.22
2023-03-04T14:32:00.334Z,7.43
2023-03-04T14:34:36.243Z,5.15
2023-03-04T14:37:04.159Z,5.25
2023-03-04T14:39:32.498Z,5.63
2023-03-04T14:42:04.676Z,5.80
2023-03-04T14:44:34.269Z,3.40
2023-03-04T14:47:11.413Z,3.05
2023-03-04T14:49:38.700Z,3.40
2023-03-04T14:52:06.391Z,5.15
2023-03-04T14:54:36.932Z,3.35
2023-03-04T14:57:27.362Z,4.05
2023-03-04T14:59:54.195Z,4.40
2023-03-04T15:02:27.120Z,5.45
2023-03-04T15:04:53.694Z,3.58
2023-03-04T15:07:34.275Z,5.22
2023-03-04T15:10:03.967Z,7.25
2023-03-04T15:12:33.416Z,5.00
2023-03-04T15:15:23.247Z,4.80
2023-03-04T15:18:01.073Z,5.05
2023-03-04T15:20:31.848Z,4.50
2023-03-04T15:23:01.495Z,6.25
2023-03-04T15:25:29.014Z,5.32
2023-03-04T15:27:56.189Z,5.18
2023-03-04T15:30:29.569Z,7.72
2023-03-04T15:32:57.715Z,4.88
2023-03-04T15:35:27.488Z,6.05
2023-03-04T15:37:55.880Z,4.30
2023-03-04T15:40:32.613Z,4.85
2023-03-04T15:43:01.889Z,6.03
2023-03-04T15:45:31.158Z,4.90
2023-03-04T15:47:57.966Z,4.70
2023-03-04T15:50:28.822Z,6.15
2023-03-04T15:53:01.127Z,10.98
2023-03-04T15:55:28.631Z,7.88
2023-03-04T15:57:57.678Z,5.45
2023-03-04T16:00:24.381Z,5.85
2023-03-04T16:02:50.904Z,5.47
2023-03-04T16:05:17.548Z,5.90
2023-03-04T16:07:49.575Z,5.43
2023-03-04T16:10:27.223Z,6.95
2023-03-04T16:12:54.744Z,6.35
2023-03-04T16:15:24.016Z,5.00
2023-03-04T16:17:51.009Z,6.65
2023-03-04T16:20:21.165Z,5.18
2023-03-04T16:25:17.619Z,7.05
2023-03-04T16:27:44.681Z,7.10
2023-03-04T16:30:17.195Z,6.28
2023-03-04T16:32:43.942Z,6.30
2023-03-04T16:35:11.531Z,6.93
2023-03-04T16:37:38.400Z,7.15
2023-03-04T16:40:07.528Z,6.05
2023-03-04T16:42:34.065Z,6.32
2023-03-04T16:45:00.590Z,9.63
2023-03-04T16:47:27.064Z,7.00
2023-03-04T16:49:53.660Z,5.18
2023-03-04T16:52:31.986Z,6.70
2023-03-04T16:54:58.781Z,9.52
2023-03-04T16:57:25.546Z,7.03
2023-03-04T16:59:52.341Z,6.80
2023-03-04T17:02:21.527Z,5.90
2023-03-04T17:04:49.996Z,5.25
2023-03-04T17:07:16.991Z,7.55
2023-03-04T17:09:43.588Z,5.97
2023-03-04T17:12:12.410Z,8.85
2023-03-04T17:14:39.636Z,6.60
2023-03-04T17:17:10.166Z,10.00
2023-03-04T17:19:36.684Z,6.68
2023-03-04T17:22:04.307Z,7.38
2023-03-04T17:24:31.389Z,6.03
2023-03-04T17:26:58.011Z,6.05
2023-03-04T17:29:24.661Z,6.90
2023-03-04T17:31:51.154Z,8.95
2023-03-04T17:34:18.715Z,9.25
2023-03-04T17:36:45.295Z,7.60
2023-03-04T17:39:11.954Z,6.82
2023-03-04T17:41:38.573Z,7.50
2023-03-04T17:44:05.084Z,6.85
2023-03-04T17:46:31.830Z,9.70
2023-03-04T17:48:59.402Z,8.80
2023-03-04T17:51:35.962Z,6.55
2023-03-04T17:54:03.781Z,7.15
2023-03-04T17:56:30.323Z,7.15
2023-03-04T17:59:01.434Z,7.85
2023-03-04T18:01:27.989Z,7.53
2023-03-04T18:03:55.217Z,9.52
2023-03-04T18:06:22.734Z,8.68
2023-03-04T18:08:49.364Z,9.35
2023-03-04T18:11:16.269Z,10.55
2023-03-04T18:13:43.885Z,10.68
2023-03-04T18:16:11.444Z,9.15
2023-03-04T18:18:38.142Z,9.30
2023-03-04T18:21:05.478Z,8.25
2023-03-04T18:23:32.412Z,8.75
2023-03-04T18:25:59.447Z,6.82
2023-03-04T18:28:25.969Z,6.65
2023-03-04T18:30:53.578Z,6.53
2023-03-04T18:33:21.362Z,9.80
2023-03-04T18:35:48.021Z,7.25
2023-03-04T18:38:14.667Z,8.40
2023-03-04T18:40:42.740Z,7.93
2023-03-04T18:43:09.393Z,5.10
2023-03-04T18:45:36.002Z,4.82
2023-03-04T18:48:02.629Z,7.03
2023-03-04T18:50:29.130Z,9.80
2023-03-04T18:52:55.710Z,8.35
2023-03-04T18:55:23.080Z,5.47
2023-03-04T18:57:52.890Z,7.82
2023-03-04T19:00:21.924Z,6.82
2023-03-04T19:03:00.596Z,6.53
2023-03-04T19:05:31.333Z,7.78
2023-03-04T19:07:58.599Z,5.72
2023-03-04T19:10:25.741Z,3.78
2023-03-04T19:12:52.616Z,6.38
2023-03-04T19:15:19.306Z,4.88
2023-03-04T19:17:45.829Z,6.47
2023-03-04T19:20:14.400Z,7.30
2023-03-04T19:22:41.517Z,4.78
2023-03-04T19:25:08.910Z,3.08
2023-03-04T19:27:35.689Z,6.32
2023-03-04T19:30:02.528Z,3.67
2023-03-04T19:32:29.226Z,5.47
2023-03-04T19:34:57.874Z,6.82
2023-03-04T19:37:24.399Z,4.32
2023-03-04T19:39:51.137Z,4.40
2023-03-04T19:42:18.054Z,5.38
2023-03-04T19:44:45.312Z,3.88
2023-03-04T19:47:12.107Z,4.80
2023-03-04T19:49:38.775Z,5.47
2023-03-04T19:52:05.471Z,7.50
2023-03-04T19:54:32.825Z,5.78
2023-03-04T19:56:59.580Z,7.50
2023-03-04T19:59:26.222Z,4.05
2023-03-04T20:01:52.885Z,3.47
2023-03-04T20:04:19.654Z,5.68
2023-03-04T20:06:48.979Z,3.95
2023-03-04T20:09:16.852Z,3.58
2023-03-04T20:11:57.216Z,6.35
2023-03-04T20:14:25.277Z,5.05
2023-03-04T20:16:51.877Z,4.50
2023-03-04T20:19:18.518Z,2.70
2023-03-04T20:21:45.005Z,7.25
2023-03-04T20:24:11.606Z,4.25
2023-03-04T20:26:38.192Z,5.80
2023-03-04T20:29:04.776Z,5.85
2023-03-04T20:31:36.339Z,7.53
2023-03-04T20:34:02.951Z,5.18
2023-03-04T20:36:30.641Z,5.18
2023-03-04T20:39:02.545Z,3.75
2023-03-04T20:41:30.266Z,5.47
2023-03-04T20:43:56.906Z,4.03
2023-03-04T20:46:26.528Z,6.85
2023-03-04T20:48:54.364Z,4.85
2023-03-04T20:51:20.862Z,5.35
2023-03-04T20:53:47.684Z,5.75
2023-03-04T20:56:14.333Z,4.30
2023-03-04T20:58:41.229Z,4.57
2023-03-04T21:01:07.792Z,4.90
2023-03-04T21:03:34.535Z,4.60
2023-03-04T21:06:05.328Z,5.28
2023-03-04T21:08:32.145Z,5.30
2023-03-04T21:10:58.827Z,4.28
2023-03-04T21:13:25.437Z,3.85
2023-03-04T21:15:52.194Z,3.92
2023-03-04T21:18:19.500Z,4.20
2023-03-04T21:20:48.525Z,3.05
2023-03-04T21:23:15.213Z,3.35
2023-03-04T21:25:41.756Z,3.63
2023-03-04T21:28:08.307Z,5.15
2023-03-04T21:30:35.024Z,3.35
2023-03-04T21:33:04.484Z,5.55
2023-03-04T21:35:32.163Z,7.60
2023-03-04T21:37:58.822Z,3.33
2023-03-04T21:40:27.583Z,4.30
2023-03-04T21:42:54.614Z,5.75
2023-03-04T21:45:21.230Z,5.28
2023-03-04T21:47:51.352Z,4.25
2023-03-04T21:52:44.505Z,3.58
2023-03-04T21:55:11.170Z,5.32
2023-03-04T21:57:37.824Z,5.43
2023-03-04T22:00:06.723Z,6.47
2023-03-04T22:02:33.341Z,2.28
2023-03-04T22:04:59.952Z,5.10
2023-03-04T22:07:26.636Z,6.72
2023-03-04T22:09:53.380Z,6.50
2023-03-04T22:12:20.478Z,5.72
2023-03-04T22:14:47.054Z,4.78
2023-03-04T22:17:13.780Z,6.82
2023-03-04T22:19:40.440Z,5.65
2023-03-04T22:22:06.996Z,3.60
2023-03-04T22:24:33.575Z,4.05
2023-03-04T22:27:00.224Z,6.65
2023-03-04T22:29:26.947Z,4.20
2023-03-04T22:31:53.550Z,4.00
2023-03-04T22:34:20.181Z,8.60
2023-03-04T22:36:47.210Z,3.53
2023-03-04T22:39:15.721Z,3.78
2023-03-04T22:41:42.444Z,5.65
2023-03-04T22:44:09.141Z,3.45
2023-03-04T22:46:37.751Z,10.10
2023-03-04T22:49:06.646Z,5.43
2023-03-04T22:51:33.190Z,6.50
2023-03-04T22:53:59.862Z,6.80
2023-03-04T22:56:26.727Z,4.40
2023-03-04T22:58:53.356Z,5.35
2023-03-04T23:01:20.309Z,7.82
2023-03-04T23:03:48.333Z,6.65
2023-03-04T23:06:23.819Z,6.38
2023-03-04T23:08:50.941Z,4.82
2023-03-04T23:11:18.913Z,5.18
2023-03-04T23:13:45.899Z,9.05
2023-03-04T23:16:13.544Z,5.35
2023-03-04T23:18:41.676Z,5.25
2023-03-04T23:21:12.617Z,2.15
2023-03-04T23:23:40.377Z,6.05
2023-03-04T23:26:14.650Z,3.80
2023-03-04T23:28:41.236Z,6.05
2023-03-04T23:31:08.239Z,3.80
2023-03-04T23:33:34.908Z,3.20
2023-03-04T23:36:01.459Z,4.45
2023-03-04T23:38:28.000Z,5.78
2023-03-04T23:40:54.535Z,4.95
2023-03-04T23:43:21.076Z,3.33
2023-03-04T23:45:47.662Z,3.35
2023-03-04T23:48:14.227Z,4.45
2023-03-04T23:50:40.748Z,4.65
2023-03-04T23:53:07.293Z,5.55
2023-03-04T23:55:33.874Z,3.88
2023-03-04T23:58:00.614Z,3.33
