createdAt,value
2018-10-19T00:00:40.926Z,8.10
2018-10-19T00:01:40.879Z,8.30
2018-10-19T00:02:40.871Z,6.20
2018-10-19T00:03:40.856Z,7.60
2018-10-19T00:04:40.844Z,8.00
2018-10-19T00:05:40.834Z,6.80
2018-10-19T00:06:40.858Z,6.00
2018-10-19T00:07:40.812Z,6.30
2018-10-19T00:08:40.804Z,5.50
2018-10-19T00:09:40.792Z,6.90
2018-10-19T00:10:40.777Z,5.10
2018-10-19T00:11:40.766Z,5.20
2018-10-19T00:12:40.809Z,5.40
2018-10-19T00:13:40.744Z,8.10
2018-10-19T00:14:40.740Z,6.30
2018-10-19T00:15:40.724Z,7.20
2018-10-19T00:16:40.714Z,5.60
2018-10-19T00:17:40.704Z,6.40
2018-10-19T00:18:40.728Z,7.00
2018-10-19T00:19:40.681Z,7.60
2018-10-19T00:20:40.672Z,5.40
2018-10-19T00:21:40.658Z,6.50
2018-10-19T00:22:40.647Z,6.30
2018-10-19T00:23:40.639Z,7.10
2018-10-19T00:24:40.661Z,4.80
2018-10-19T00:25:40.615Z,7.30
2018-10-19T00:26:40.602Z,7.30
2018-10-19T00:27:40.593Z,5.80
2018-10-19T00:28:40.581Z,5.70
2018-10-19T00:29:40.573Z,6.10
2018-10-19T00:30:40.588Z,4.70
2018-10-19T00:31:40.548Z,5.30
2018-10-19T00:32:40.537Z,6.40
2018-10-19T00:33:40.527Z,3.70
2018-10-19T00:34:40.520Z,5.20
2018-10-19T00:35:40.509Z,6.00
2018-10-19T00:36:40.522Z,5.40
2018-10-19T00:37:40.488Z,6.90
2018-10-19T00:38:40.472Z,5.80
2018-10-19T00:39:40.460Z,6.60
2018-10-19T00:40:40.451Z,7.60
2018-10-19T00:41:40.438Z,5.90
2018-10-19T00:42:40.462Z,6.10
2018-10-19T00:43:40.417Z,9.60
2018-10-19T00:44:40.406Z,7.20
2018-10-19T00:45:40.398Z,6.60
2018-10-19T00:46:40.385Z,5.90
2018-10-19T00:47:40.377Z,5.60
2018-10-19T00:48:40.395Z,6.30
2018-10-19T00:49:40.352Z,7.10
2018-10-19T00:50:40.339Z,7.70
2018-10-19T00:51:40.354Z,6.00
2018-10-19T00:52:40.318Z,6.40
2018-10-19T00:53:40.307Z,6.10
2018-10-19T00:54:40.354Z,6.80
2018-10-19T00:55:40.286Z,4.90
2018-10-19T00:56:40.311Z,4.20
2018-10-19T00:57:40.262Z,6.10
2018-10-19T00:58:40.252Z,5.10
2018-10-19T00:59:40.263Z,7.40
2018-10-19T01:00:40.246Z,6.10
2018-10-19T01:01:40.220Z,6.50
2018-10-19T01:02:40.227Z,6.30
2018-10-19T01:03:40.201Z,5.00
2018-10-19T01:04:40.186Z,6.10
2018-10-19T01:05:40.198Z,8.90
2018-10-19T01:06:40.165Z,7.50
2018-10-19T01:07:40.155Z,6.30
2018-10-19T01:08:40.162Z,6.20
2018-10-19T01:09:40.131Z,5.20
2018-10-19T01:10:40.121Z,5.50
2018-10-19T01:11:40.118Z,6.50
2018-10-19T01:12:40.113Z,6.60
2018-10-19T01:13:40.092Z,5.70
2018-10-19T01:14:40.092Z,4.30
2018-10-19T01:15:40.065Z,6.10
2018-10-19T01:16:40.056Z,5.80
2018-10-19T01:17:40.046Z,7.40
2018-10-19T01:18:40.032Z,8.60
2018-10-19T01:19:40.022Z,6.10
2018-10-19T01:20:40.035Z,7.40
2018-10-19T01:21:39.999Z,5.90
2018-10-19T01:22:39.989Z,5.30
2018-10-19T01:23:39.985Z,5.50
2018-10-19T01:24:39.974Z,3.80
2018-10-19T01:25:39.970Z,5.90
2018-10-19T01:26:39.961Z,5.10
2018-10-19T01:27:39.935Z,7.20
2018-10-19T01:28:39.924Z,6.90
2018-10-19T01:29:39.911Z,5.70
2018-10-19T01:30:39.909Z,5.50
2018-10-19T01:31:39.888Z,6.20
2018-10-19T01:32:39.899Z,6.80
2018-10-19T01:33:39.869Z,6.60
2018-10-19T01:34:39.870Z,7.70
2018-10-19T01:35:39.872Z,6.00
2018-10-19T01:36:39.834Z,5.00
2018-10-19T01:37:39.843Z,3.20
2018-10-19T01:38:39.837Z,3.60
2018-10-19T01:39:39.807Z,5.90
2018-10-19T01:40:39.791Z,6.60
2018-10-19T01:41:39.785Z,4.10
2018-10-19T01:42:39.769Z,4.10
2018-10-19T01:43:39.780Z,3.80
2018-10-19T01:44:39.767Z,5.30
2018-10-19T01:45:39.737Z,3.90
2018-10-19T01:46:39.724Z,3.90
2018-10-19T01:47:39.714Z,6.60
2018-10-19T01:48:39.704Z,6.70
2018-10-19T01:49:39.711Z,8.40
2018-10-19T01:50:39.698Z,4.40
2018-10-19T01:51:39.671Z,5.70
2018-10-19T01:52:39.660Z,5.20
2018-10-19T01:53:39.647Z,5.90
2018-10-19T01:54:39.639Z,6.40
2018-10-19T01:55:39.633Z,7.90
2018-10-19T01:56:39.639Z,4.30
2018-10-19T01:57:39.606Z,3.00
2018-10-19T01:58:39.596Z,5.10
2018-10-19T01:59:39.583Z,5.30
2018-10-19T02:00:39.572Z,4.30
2018-10-19T02:01:39.579Z,6.80
2018-10-19T02:02:39.570Z,4.80
2018-10-19T02:03:39.540Z,5.30
2018-10-19T02:04:39.529Z,5.10
2018-10-19T02:05:39.523Z,4.50
2018-10-19T02:06:39.508Z,3.70
2018-10-19T02:07:39.525Z,6.30
2018-10-19T02:08:39.500Z,5.20
2018-10-19T02:09:39.472Z,6.30
2018-10-19T02:10:39.463Z,4.20
2018-10-19T02:11:39.451Z,5.60
2018-10-19T02:12:39.442Z,4.90
2018-10-19T02:13:39.462Z,5.50
2018-10-19T02:14:39.439Z,7.10
2018-10-19T02:15:39.408Z,7.80
2018-10-19T02:16:39.395Z,4.80
2018-10-19T02:17:39.385Z,9.30
2018-10-19T02:18:39.375Z,7.00
2018-10-19T02:19:39.373Z,8.20
2018-10-19T02:20:39.375Z,8.40
2018-10-19T02:21:39.348Z,5.10
2018-10-19T02:22:39.330Z,5.40
2018-10-19T02:23:39.319Z,6.50
2018-10-19T02:24:39.309Z,9.00
2018-10-19T02:25:39.315Z,6.20
2018-10-19T02:26:39.307Z,8.70
2018-10-19T02:27:39.280Z,7.20
2018-10-19T02:28:39.264Z,7.00
2018-10-19T02:29:39.252Z,8.00
2018-10-19T02:30:39.244Z,7.00
2018-10-19T02:31:39.251Z,4.60
2018-10-19T02:32:39.239Z,6.20
2018-10-19T02:33:39.211Z,6.40
2018-10-19T02:34:39.202Z,7.50
2018-10-19T02:35:39.189Z,5.20
2018-10-19T02:36:39.179Z,6.20
2018-10-19T02:37:39.179Z,6.70
2018-10-19T02:38:39.178Z,6.10
2018-10-19T02:39:39.148Z,3.90
2018-10-19T02:40:39.134Z,6.30
2018-10-19T02:41:39.125Z,8.30
2018-10-19T02:42:39.112Z,6.00
2018-10-19T02:43:39.126Z,4.90
2018-10-19T02:44:39.112Z,7.50
2018-10-19T02:45:39.078Z,6.00
2018-10-19T02:46:39.070Z,4.90
2018-10-19T02:47:39.058Z,8.10
2018-10-19T02:48:39.048Z,4.70
2018-10-19T02:49:39.048Z,4.80
2018-10-19T02:50:39.048Z,6.60
2018-10-19T02:51:39.017Z,7.80
2018-10-19T02:52:39.000Z,8.00
2018-10-19T02:53:38.992Z,6.00
2018-10-19T02:54:38.983Z,3.50
2018-10-19T02:55:38.982Z,6.20
2018-10-19T02:56:38.979Z,5.30
2018-10-19T02:57:38.951Z,3.60
2018-10-19T02:58:38.941Z,8.20
2018-10-19T02:59:38.925Z,4.90
2018-10-19T03:00:38.919Z,6.90
2018-10-19T03:01:38.928Z,7.60
2018-10-19T03:02:38.911Z,6.40
2018-10-19T03:03:38.883Z,5.20
2018-10-19T03:04:38.876Z,8.90
2018-10-19T03:05:38.862Z,7.80
2018-10-19T03:06:38.852Z,7.30
2018-10-19T03:07:38.860Z,5.80
2018-10-19T03:08:38.848Z,5.30
2018-10-19T03:09:38.817Z,7.60
2018-10-19T03:10:38.805Z,5.70
2018-10-19T03:11:38.911Z,6.40
2018-10-19T03:12:38.782Z,7.30
2018-10-19T03:13:38.821Z,8.40
2018-10-19T03:14:38.764Z,7.90
2018-10-19T03:15:38.754Z,8.60
2018-10-19T03:16:38.742Z,8.10
2018-10-19T03:17:38.757Z,6.30
2018-10-19T03:18:38.723Z,7.50
2018-10-19T03:19:38.733Z,5.80
2018-10-19T03:20:38.697Z,9.70
2018-10-19T03:21:38.689Z,7.30
2018-10-19T03:22:38.680Z,4.80
2018-10-19T03:23:38.664Z,6.50
2018-10-19T03:24:38.656Z,6.30
2018-10-19T03:25:38.684Z,10.00
2018-10-19T03:26:38.633Z,8.40
2018-10-19T03:27:38.623Z,8.20
2018-10-19T03:28:38.608Z,6.30
2018-10-19T03:29:38.600Z,5.70
2018-10-19T03:30:38.589Z,6.50
2018-10-19T03:31:38.624Z,5.70
2018-10-19T03:32:38.566Z,4.80
2018-10-19T03:33:38.556Z,7.80
2018-10-19T03:34:38.545Z,8.00
2018-10-19T03:35:38.535Z,9.00
2018-10-19T03:36:38.525Z,9.10
2018-10-19T03:37:38.536Z,8.40
2018-10-19T03:38:38.503Z,6.90
2018-10-19T03:39:38.494Z,8.70
2018-10-19T03:40:38.484Z,6.30
2018-10-19T03:41:38.470Z,7.00
2018-10-19T03:42:38.456Z,7.50
2018-10-19T03:43:38.471Z,7.10
2018-10-19T03:44:45.990Z,6.60
2018-10-19T03:45:38.429Z,8.10
2018-10-19T03:46:38.410Z,6.90
2018-10-19T03:47:38.437Z,7.60
2018-10-19T03:48:38.419Z,8.30
2018-10-19T03:49:38.382Z,9.50
2018-10-19T03:50:38.373Z,11.60
2018-10-19T03:51:38.376Z,8.20
2018-10-19T03:52:38.348Z,6.80
2018-10-19T03:53:38.334Z,13.40
2018-10-19T03:54:38.345Z,10.50
2018-10-19T03:55:38.348Z,9.50
2018-10-19T03:56:38.304Z,10.60
2018-10-19T03:57:38.292Z,6.80
2018-10-19T03:58:38.278Z,11.30
2018-10-19T03:59:38.272Z,7.10
2018-10-19T04:00:38.272Z,6.60
2018-10-19T04:01:38.250Z,8.90
2018-10-19T04:02:38.238Z,7.90
2018-10-19T04:03:38.273Z,11.20
2018-10-19T04:04:38.218Z,8.20
2018-10-19T04:05:38.240Z,9.50
2018-10-19T04:06:38.196Z,8.20
2018-10-19T04:07:38.197Z,8.80
2018-10-19T04:08:38.180Z,10.30
2018-10-19T04:09:38.163Z,9.80
2018-10-19T04:10:38.153Z,9.50
2018-10-19T04:11:38.160Z,9.30
2018-10-19T04:12:38.143Z,10.30
2018-10-19T04:13:38.119Z,12.40
2018-10-19T04:14:38.123Z,11.20
2018-10-19T04:15:38.107Z,10.90
2018-10-19T04:16:38.099Z,9.50
2018-10-19T04:17:38.109Z,11.10
2018-10-19T04:18:38.076Z,8.30
2018-10-19T04:19:38.075Z,11.20
2018-10-19T04:20:38.045Z,6.30
2018-10-19T04:21:38.040Z,9.50
2018-10-19T04:22:38.020Z,9.80
2018-10-19T04:23:38.031Z,10.30
2018-10-19T04:24:38.003Z,10.10
2018-10-19T04:25:38.001Z,11.40
2018-10-19T04:26:37.983Z,10.00
2018-10-19T04:27:38.011Z,10.70
2018-10-19T04:28:37.955Z,7.80
2018-10-19T04:29:37.946Z,11.90
2018-10-19T04:30:37.938Z,11.40
2018-10-19T04:31:37.927Z,11.00
2018-10-19T04:32:37.936Z,10.60
2018-10-19T04:33:37.927Z,9.00
2018-10-19T04:34:37.906Z,13.40
2018-10-19T04:35:37.932Z,12.50
2018-10-19T04:36:37.863Z,9.00
2018-10-19T04:37:37.858Z,10.30
2018-10-19T04:38:37.842Z,9.40
2018-10-19T04:39:37.833Z,10.90
2018-10-19T04:40:37.828Z,11.90
2018-10-19T04:41:37.938Z,8.80
2018-10-19T04:42:37.800Z,10.10
2018-10-19T04:43:37.810Z,12.90
2018-10-19T04:44:37.812Z,8.30
2018-10-19T04:45:37.780Z,8.30
2018-10-19T04:46:37.759Z,7.70
2018-10-19T04:47:37.813Z,12.50
2018-10-19T04:48:37.753Z,11.50
2018-10-19T04:49:37.729Z,11.50
2018-10-19T04:50:37.722Z,13.10
2018-10-19T04:51:37.711Z,11.80
2018-10-19T04:52:37.750Z,9.10
2018-10-19T04:53:37.706Z,10.90
2018-10-19T04:54:37.675Z,10.60
2018-10-19T04:55:37.661Z,12.00
2018-10-19T04:56:37.651Z,10.40
2018-10-19T04:57:37.637Z,10.60
2018-10-19T04:58:37.696Z,9.80
2018-10-19T04:59:37.629Z,14.90
2018-10-19T05:00:37.599Z,13.90
2018-10-19T05:01:37.598Z,11.90
2018-10-19T05:02:37.607Z,9.60
2018-10-19T05:03:37.585Z,8.10
2018-10-19T05:04:37.602Z,11.30
2018-10-19T05:05:37.582Z,12.20
2018-10-19T05:06:37.575Z,7.90
2018-10-19T05:07:37.528Z,9.90
2018-10-19T05:08:37.516Z,10.20
2018-10-19T05:09:37.505Z,9.20
2018-10-19T05:10:37.489Z,9.70
2018-10-19T05:11:37.505Z,12.70
2018-10-19T05:12:37.558Z,7.90
2018-10-19T05:13:37.460Z,11.80
2018-10-19T05:14:37.447Z,11.50
2018-10-19T05:15:37.435Z,12.50
2018-10-19T05:16:37.423Z,9.50
2018-10-19T05:17:37.432Z,12.10
2018-10-19T05:18:37.413Z,7.30
2018-10-19T05:19:37.395Z,10.50
2018-10-19T05:20:37.384Z,14.50
2018-10-19T05:21:37.372Z,10.20
2018-10-19T05:22:37.376Z,14.40
2018-10-19T05:23:37.349Z,13.70
2018-10-19T05:24:37.367Z,9.30
2018-10-19T05:25:37.327Z,12.20
2018-10-19T05:26:37.315Z,10.70
2018-10-19T05:27:37.341Z,9.90
2018-10-19T05:28:37.311Z,11.50
2018-10-19T05:29:37.281Z,12.10
2018-10-19T05:30:37.281Z,15.20
2018-10-19T05:31:37.261Z,10.60
2018-10-19T05:32:37.248Z,12.00
2018-10-19T05:33:37.237Z,8.30
2018-10-19T05:34:37.247Z,9.80
2018-10-19T05:35:37.220Z,11.30
2018-10-19T05:36:37.217Z,11.80
2018-10-19T05:37:37.197Z,9.70
2018-10-19T05:38:37.184Z,8.80
2018-10-19T05:39:37.172Z,9.40
2018-10-19T05:40:37.182Z,9.60
2018-10-19T05:41:37.150Z,8.60
2018-10-19T05:42:37.160Z,8.80
2018-10-19T05:43:37.218Z,9.40
2018-10-19T05:44:37.119Z,12.10
2018-10-19T05:45:37.106Z,12.20
2018-10-19T05:46:37.116Z,9.20
2018-10-19T05:47:37.088Z,13.00
2018-10-19T05:48:37.078Z,9.50
2018-10-19T05:49:37.069Z,12.20
2018-10-19T05:50:37.080Z,9.20
2018-10-19T05:51:37.042Z,10.60
2018-10-19T05:52:37.052Z,8.30
2018-10-19T05:53:37.021Z,11.80
2018-10-19T05:54:37.009Z,9.20
2018-10-19T05:55:36.998Z,10.40
2018-10-19T05:56:36.998Z,10.20
2018-10-19T05:57:36.982Z,9.80
2018-10-19T05:58:36.987Z,8.90
2018-10-19T05:59:36.957Z,11.60
2018-10-19T06:00:36.944Z,12.00
2018-10-19T06:01:36.937Z,11.90
2018-10-19T06:02:36.978Z,9.70
2018-10-19T06:03:36.921Z,10.60
2018-10-19T06:04:36.925Z,9.40
2018-10-19T06:05:36.887Z,11.20
2018-10-19T06:06:36.874Z,11.60
2018-10-19T06:07:36.864Z,10.20
2018-10-19T06:08:36.854Z,8.60
2018-10-19T06:09:36.860Z,11.00
2018-10-19T06:10:36.844Z,6.80
2018-10-19T06:11:36.821Z,10.40
2018-10-19T06:12:36.812Z,12.00
2018-10-19T06:13:36.825Z,9.80
2018-10-19T06:14:36.805Z,10.40
2018-10-19T06:15:36.794Z,10.70
2018-10-19T06:16:36.775Z,9.10
2018-10-19T06:17:36.761Z,7.90
2018-10-19T06:18:36.744Z,8.70
2018-10-19T06:19:36.740Z,10.50
2018-10-19T06:20:36.751Z,12.40
2018-10-19T06:21:36.713Z,11.00
2018-10-19T06:22:36.703Z,11.60
2018-10-19T06:23:36.708Z,9.60
2018-10-19T06:24:36.682Z,12.50
2018-10-19T06:25:36.669Z,14.20
2018-10-19T06:26:36.672Z,12.00
2018-10-19T06:27:36.654Z,13.20
2018-10-19T06:28:36.644Z,12.40
2018-10-19T06:29:36.649Z,12.60
2018-10-19T06:30:36.614Z,12.70
2018-10-19T06:31:36.605Z,9.70
2018-10-19T06:32:36.592Z,9.90
2018-10-19T06:33:36.593Z,11.10
2018-10-19T06:34:36.577Z,12.30
2018-10-19T06:35:36.576Z,12.40
2018-10-19T06:36:36.549Z,12.60
2018-10-19T06:37:36.551Z,10.80
2018-10-19T06:38:36.526Z,12.30
2018-10-19T06:39:36.517Z,11.00
2018-10-19T06:40:36.588Z,11.80
2018-10-19T06:41:36.525Z,10.70
2018-10-19T06:42:36.491Z,8.80
2018-10-19T06:43:36.472Z,11.60
2018-10-19T06:44:36.468Z,10.20
2018-10-19T06:45:36.456Z,10.70
2018-10-19T06:46:36.451Z,13.40
2018-10-19T06:47:36.458Z,11.00
2018-10-19T06:48:36.418Z,12.00
2018-10-19T06:49:36.433Z,15.10
2018-10-19T06:50:36.412Z,10.90
2018-10-19T06:51:36.416Z,10.90
2018-10-19T06:52:36.374Z,9.00
2018-10-19T06:53:36.379Z,10.60
2018-10-19T06:54:36.349Z,12.80
2018-10-19T06:55:36.360Z,10.80
2018-10-19T06:56:36.330Z,10.40
2018-10-19T06:57:36.345Z,11.10
2018-10-19T06:58:36.305Z,10.50
2018-10-19T06:59:36.295Z,12.50
2018-10-19T07:00:36.318Z,11.60
2018-10-19T07:01:36.273Z,10.10
2018-10-19T07:02:36.264Z,11.40
2018-10-19T07:03:36.273Z,11.40
2018-10-19T07:04:36.242Z,14.80
2018-10-19T07:05:36.273Z,13.60
2018-10-19T07:06:36.224Z,13.60
2018-10-19T07:07:36.211Z,12.90
2018-10-19T07:08:36.230Z,15.00
2018-10-19T07:09:36.208Z,13.50
2018-10-19T07:10:36.176Z,13.10
2018-10-19T07:11:36.167Z,12.90
2018-10-19T07:12:36.163Z,10.80
2018-10-19T07:13:36.142Z,13.10
2018-10-19T07:14:36.136Z,12.70
2018-10-19T07:15:36.139Z,12.50
2018-10-19T07:16:36.127Z,12.00
2018-10-19T07:17:36.098Z,12.50
2018-10-19T07:18:36.089Z,13.20
2018-10-19T07:19:36.080Z,14.10
2018-10-19T07:20:36.108Z,11.10
2018-10-19T07:21:36.067Z,11.00
2018-10-19T07:22:36.087Z,14.80
2018-10-19T07:23:36.040Z,12.80
2018-10-19T07:24:36.029Z,13.90
2018-10-19T07:25:36.013Z,13.80
2018-10-19T07:26:36.016Z,10.40
2018-10-19T07:27:35.989Z,12.20
2018-10-19T07:28:36.012Z,14.10
2018-10-19T07:29:36.079Z,13.90
2018-10-19T07:30:35.959Z,13.30
2018-10-19T07:31:35.944Z,15.90
2018-10-19T07:32:35.958Z,14.40
2018-10-19T07:33:35.925Z,13.10
2018-10-19T07:34:35.930Z,14.30
2018-10-19T07:35:35.905Z,13.70
2018-10-19T07:36:35.949Z,13.10
2018-10-19T07:37:35.879Z,13.00
2018-10-19T07:38:35.917Z,12.80
2018-10-19T07:39:35.863Z,13.80
2018-10-19T07:40:35.870Z,15.10
2018-10-19T07:41:35.835Z,15.80
2018-10-19T07:42:35.920Z,13.90
2018-10-19T07:43:35.813Z,16.40
2018-10-19T07:44:35.803Z,14.10
2018-10-19T07:45:35.793Z,12.30
2018-10-19T07:46:35.796Z,17.10
2018-10-19T07:47:35.907Z,14.90
2018-10-19T07:48:35.852Z,13.80
2018-10-19T07:49:35.746Z,14.70
2018-10-19T07:50:35.738Z,13.50
2018-10-19T07:51:35.744Z,15.80
2018-10-19T07:52:35.713Z,13.50
2018-10-19T07:53:35.733Z,14.20
2018-10-19T07:54:35.807Z,14.40
2018-10-19T07:55:35.678Z,11.10
2018-10-19T07:56:35.675Z,10.90
2018-10-19T07:57:35.671Z,11.40
2018-10-19T07:58:35.648Z,15.20
2018-10-19T07:59:35.662Z,13.50
2018-10-19T08:00:35.697Z,12.30
2018-10-19T08:01:35.611Z,17.60
2018-10-19T08:02:35.602Z,12.10
2018-10-19T08:03:35.589Z,15.40
2018-10-19T08:04:35.579Z,15.50
2018-10-19T08:05:35.598Z,14.20
2018-10-19T08:06:35.563Z,15.30
2018-10-19T08:07:35.569Z,12.40
2018-10-19T08:08:35.538Z,13.20
2018-10-19T08:09:35.529Z,12.20
2018-10-19T08:10:35.519Z,12.40
2018-10-19T08:11:35.614Z,11.90
2018-10-19T08:12:35.493Z,12.60
2018-10-19T08:13:35.488Z,12.30
2018-10-19T08:14:35.472Z,12.10
2018-10-19T08:15:35.459Z,11.60
2018-10-19T08:16:35.458Z,16.10
2018-10-19T08:17:35.452Z,13.80
2018-10-19T08:18:35.427Z,12.40
2018-10-19T08:19:35.413Z,12.60
2018-10-19T08:20:35.406Z,12.50
2018-10-19T08:21:35.419Z,10.40
2018-10-19T08:22:35.383Z,14.20
2018-10-19T08:23:35.407Z,10.80
2018-10-19T08:24:35.374Z,10.90
2018-10-19T08:25:35.361Z,12.50
2018-10-19T08:26:35.344Z,14.20
2018-10-19T08:27:35.338Z,9.40
2018-10-19T08:28:35.322Z,13.10
2018-10-19T08:29:35.325Z,11.00
2018-10-19T08:30:35.294Z,11.80
2018-10-19T08:31:35.290Z,12.70
2018-10-19T08:32:35.302Z,10.70
2018-10-19T08:33:35.265Z,11.50
2018-10-19T08:34:35.268Z,12.00
2018-10-19T08:35:35.269Z,13.20
2018-10-19T08:36:35.227Z,13.00
2018-10-19T08:37:35.287Z,12.00
2018-10-19T08:38:35.214Z,11.80
2018-10-19T08:39:35.205Z,14.30
2018-10-19T08:40:35.185Z,11.30
2018-10-19T08:41:35.355Z,12.90
2018-10-19T08:42:35.175Z,14.20
2018-10-19T08:43:35.155Z,16.10
2018-10-19T08:44:35.145Z,12.90
2018-10-19T08:45:35.138Z,16.70
2018-10-19T08:46:35.170Z,14.20
2018-10-19T08:47:35.147Z,11.40
2018-10-19T08:48:35.119Z,11.80
2018-10-19T08:49:35.087Z,12.60
2018-10-19T08:50:35.072Z,13.50
2018-10-19T08:51:35.063Z,12.90
2018-10-19T08:52:35.073Z,10.70
2018-10-19T08:53:35.140Z,11.80
2018-10-19T08:54:35.085Z,14.70
2018-10-19T08:55:35.102Z,13.40
2018-10-19T08:56:35.061Z,10.50
2018-10-19T08:57:35.007Z,10.30
2018-10-19T08:58:35.013Z,10.70
2018-10-19T08:59:35.024Z,10.20
2018-10-19T09:00:34.991Z,9.10
2018-10-19T09:01:34.950Z,10.50
2018-10-19T09:02:34.939Z,9.90
2018-10-19T09:03:34.998Z,12.10
2018-10-19T09:04:34.917Z,8.30
2018-10-19T09:05:34.920Z,10.00
2018-10-19T09:06:34.926Z,11.20
2018-10-19T09:07:34.879Z,8.50
2018-10-19T09:08:34.865Z,13.40
2018-10-19T09:09:34.858Z,11.00
2018-10-19T09:10:34.844Z,9.50
2018-10-19T09:11:34.858Z,15.10
2018-10-19T09:12:34.945Z,10.00
2018-10-19T09:13:34.834Z,10.90
2018-10-19T09:14:34.834Z,9.00
2018-10-19T09:15:34.792Z,8.70
2018-10-19T09:16:34.782Z,11.70
2018-10-19T09:17:34.775Z,9.40
2018-10-19T09:18:34.864Z,9.10
2018-10-19T09:19:34.746Z,11.90
2018-10-19T09:20:34.739Z,9.20
2018-10-19T09:21:34.752Z,8.70
2018-10-19T09:22:34.711Z,8.70
2018-10-19T09:23:34.705Z,8.90
2018-10-19T09:24:34.717Z,9.40
2018-10-19T09:25:34.680Z,12.10
2018-10-19T09:26:34.669Z,7.60
2018-10-19T09:27:34.657Z,9.40
2018-10-19T09:28:34.646Z,9.70
2018-10-19T09:29:34.704Z,10.20
2018-10-19T09:30:34.653Z,11.30
2018-10-19T09:31:34.614Z,8.30
2018-10-19T09:32:34.617Z,8.30
2018-10-19T09:33:34.608Z,11.50
2018-10-19T09:34:34.582Z,9.70
2018-10-19T09:35:34.692Z,8.70
2018-10-19T09:36:34.813Z,11.90
2018-10-19T09:37:34.556Z,8.90
2018-10-19T09:38:34.543Z,9.70
2018-10-19T09:39:34.526Z,8.40
2018-10-19T09:40:34.522Z,8.70
2018-10-19T09:41:34.504Z,12.40
2018-10-19T09:42:34.536Z,8.20
2018-10-19T09:43:34.481Z,9.70
2018-10-19T09:44:34.476Z,8.20
2018-10-19T09:45:42.019Z,10.80
2018-10-19T09:46:34.448Z,10.30
2018-10-19T09:47:34.503Z,10.30
2018-10-19T09:48:34.451Z,10.00
2018-10-19T09:49:34.416Z,7.90
2018-10-19T09:50:34.432Z,10.90
2018-10-19T09:51:34.425Z,7.80
2018-10-19T09:52:34.385Z,8.60
2018-10-19T09:53:34.401Z,9.50
2018-10-19T09:54:34.397Z,11.40
2018-10-19T09:55:34.396Z,8.40
2018-10-19T09:56:34.342Z,10.20
2018-10-19T09:57:34.327Z,10.40
2018-10-19T09:58:34.335Z,11.30
2018-10-19T09:59:34.371Z,8.50
2018-10-19T10:00:34.307Z,10.00
2018-10-19T10:01:34.303Z,7.50
2018-10-19T10:02:34.275Z,9.30
2018-10-19T10:03:34.258Z,9.40
2018-10-19T10:04:34.249Z,9.00
2018-10-19T10:05:34.267Z,10.50
2018-10-19T10:06:34.244Z,9.30
2018-10-19T10:07:34.218Z,7.30
2018-10-19T10:08:34.217Z,10.40
2018-10-19T10:09:34.203Z,9.00
2018-10-19T10:10:34.186Z,7.30
2018-10-19T10:11:34.197Z,9.80
2018-10-19T10:12:34.161Z,30.20
2018-10-19T10:13:34.176Z,8.50
2018-10-19T10:14:34.139Z,6.10
2018-10-19T10:15:34.208Z,7.40
2018-10-19T10:16:34.130Z,9.30
2018-10-19T10:17:34.185Z,6.80
2018-10-19T10:18:34.094Z,7.40
2018-10-19T10:19:34.082Z,7.80
2018-10-19T10:20:34.186Z,8.40
2018-10-19T10:21:34.069Z,10.10
2018-10-19T10:22:34.058Z,9.50
2018-10-19T10:23:34.064Z,6.80
2018-10-19T10:24:34.067Z,10.80
2018-10-19T10:25:34.016Z,7.50
2018-10-19T10:26:34.011Z,7.60
2018-10-19T10:27:34.015Z,10.60
2018-10-19T10:28:33.988Z,11.10
2018-10-19T10:29:33.999Z,7.60
2018-10-19T10:30:33.969Z,8.30
2018-10-19T10:31:33.955Z,8.40
2018-10-19T10:32:33.956Z,8.00
2018-10-19T10:33:33.933Z,9.20
2018-10-19T10:34:33.944Z,10.30
2018-10-19T10:35:33.928Z,7.80
2018-10-19T10:36:33.893Z,9.30
2018-10-19T10:37:33.886Z,9.60
2018-10-19T10:38:33.873Z,10.60
2018-10-19T10:39:33.865Z,8.50
2018-10-19T10:40:33.893Z,8.90
2018-10-19T10:41:33.847Z,9.70
2018-10-19T10:42:33.834Z,8.50
2018-10-19T10:43:33.819Z,9.50
2018-10-19T10:44:33.809Z,10.80
2018-10-19T10:45:33.806Z,9.40
2018-10-19T10:46:33.815Z,8.70
2018-10-19T10:47:33.802Z,8.30
2018-10-19T10:48:33.763Z,8.80
2018-10-19T10:49:33.755Z,7.00
2018-10-19T10:50:33.744Z,6.70
2018-10-19T10:51:33.731Z,9.50
2018-10-19T10:52:33.744Z,7.70
2018-10-19T10:53:33.719Z,7.10
2018-10-19T10:54:33.717Z,7.10
2018-10-19T10:55:33.690Z,5.30
2018-10-19T10:56:33.675Z,7.20
2018-10-19T10:57:33.685Z,6.40
2018-10-19T10:58:33.658Z,8.90
2018-10-19T10:59:33.644Z,7.50
2018-10-19T11:00:33.652Z,7.00
2018-10-19T11:01:33.626Z,4.30
2018-10-19T11:02:33.612Z,6.20
2018-10-19T11:03:33.618Z,5.90
2018-10-19T11:04:33.609Z,7.20
2018-10-19T11:05:33.578Z,9.10
2018-10-19T11:06:33.582Z,6.60
2018-10-19T11:07:33.807Z,6.50
2018-10-19T11:08:33.546Z,8.30
2018-10-19T11:09:33.558Z,4.80
2018-10-19T11:10:33.546Z,5.00
2018-10-19T11:11:33.511Z,6.60
2018-10-19T11:12:33.523Z,5.10
2018-10-19T11:13:33.487Z,6.00
2018-10-19T11:14:33.480Z,6.40
2018-10-19T11:15:33.499Z,6.20
2018-10-19T11:16:33.455Z,6.50
2018-10-19T11:17:33.446Z,4.80
2018-10-19T11:18:33.441Z,5.80
2018-10-19T11:19:33.424Z,6.60
2018-10-19T11:20:33.410Z,4.10
2018-10-19T11:21:33.430Z,7.80
2018-10-19T11:22:33.393Z,4.60
2018-10-19T11:23:33.379Z,5.20
2018-10-19T11:24:33.381Z,6.30
2018-10-19T11:25:33.361Z,5.80
2018-10-19T11:26:33.346Z,5.00
2018-10-19T11:27:33.355Z,7.00
2018-10-19T11:28:33.321Z,7.50
2018-10-19T11:29:33.314Z,4.50
2018-10-19T11:30:33.352Z,5.10
2018-10-19T11:31:33.299Z,4.60
2018-10-19T11:32:33.285Z,4.10
2018-10-19T11:33:33.299Z,6.70
2018-10-19T11:34:33.255Z,5.40
2018-10-19T11:35:33.242Z,7.30
2018-10-19T11:36:33.245Z,6.20
2018-10-19T11:37:33.282Z,5.40
2018-10-19T11:38:33.234Z,4.90
2018-10-19T11:39:33.221Z,4.90
2018-10-19T11:40:33.207Z,4.50
2018-10-19T11:41:33.178Z,6.30
2018-10-19T11:42:33.189Z,7.30
2018-10-19T11:43:33.152Z,4.60
2018-10-19T11:44:33.174Z,6.40
2018-10-19T11:45:33.127Z,7.00
2018-10-19T11:46:33.113Z,6.80
2018-10-19T11:47:33.117Z,5.60
2018-10-19T11:48:33.112Z,5.60
2018-10-19T11:49:33.081Z,5.40
2018-10-19T11:50:33.094Z,6.40
2018-10-19T11:51:33.058Z,5.50
2018-10-19T11:52:33.051Z,5.50
2018-10-19T11:53:33.048Z,5.30
2018-10-19T11:54:33.059Z,6.90
2018-10-19T11:55:33.023Z,7.50
2018-10-19T11:56:33.023Z,5.40
2018-10-19T11:57:32.999Z,4.80
2018-10-19T11:58:32.983Z,6.50
2018-10-19T11:59:33.017Z,7.40
2018-10-19T12:00:32.994Z,7.70
2018-10-19T12:01:32.953Z,4.30
2018-10-19T12:02:32.959Z,5.00
2018-10-19T12:03:32.995Z,6.40
2018-10-19T12:04:32.912Z,6.30
2018-10-19T12:05:32.917Z,6.40
2018-10-19T12:06:32.921Z,5.30
2018-10-19T12:07:32.881Z,7.50
2018-10-19T12:08:32.881Z,8.20
2018-10-19T12:09:32.874Z,6.50
2018-10-19T12:10:32.882Z,7.00
2018-10-19T12:11:32.841Z,5.20
2018-10-19T12:12:32.849Z,7.80
2018-10-19T12:13:32.816Z,6.00
2018-10-19T12:14:32.814Z,5.40
2018-10-19T12:15:32.794Z,4.40
2018-10-19T12:16:32.826Z,5.40
2018-10-19T12:17:32.769Z,6.60
2018-10-19T12:18:32.787Z,4.70
2018-10-19T12:19:32.747Z,5.00
2018-10-19T12:20:32.739Z,7.30
2018-10-19T12:21:32.725Z,5.50
2018-10-19T12:22:32.731Z,8.80
2018-10-19T12:23:32.701Z,5.80
2018-10-19T12:24:32.717Z,5.00
2018-10-19T12:25:32.683Z,6.00
2018-10-19T12:26:32.673Z,5.40
2018-10-19T12:27:32.663Z,8.40
2018-10-19T12:28:32.666Z,4.40
2018-10-19T12:29:32.646Z,7.50
2018-10-19T12:30:32.642Z,5.60
2018-10-19T12:31:32.619Z,4.60
2018-10-19T12:32:32.608Z,4.50
2018-10-19T12:33:32.597Z,6.20
2018-10-19T12:34:32.597Z,6.30
2018-10-19T12:35:32.597Z,5.90
2018-10-19T12:36:32.577Z,8.50
2018-10-19T12:37:32.549Z,6.30
2018-10-19T12:38:32.546Z,6.60
2018-10-19T12:39:32.541Z,6.40
2018-10-19T12:40:32.517Z,7.20
2018-10-19T12:41:32.502Z,7.00
2018-10-19T12:42:32.493Z,5.70
2018-10-19T12:43:32.506Z,8.30
2018-10-19T12:44:32.474Z,7.10
2018-10-19T12:45:32.485Z,6.40
2018-10-19T12:46:32.447Z,7.30
2018-10-19T12:47:32.517Z,7.10
2018-10-19T12:48:32.425Z,7.30
2018-10-19T12:49:32.438Z,7.50
2018-10-19T12:50:32.406Z,6.50
2018-10-19T12:51:32.410Z,7.40
2018-10-19T12:52:32.383Z,5.80
2018-10-19T12:53:32.373Z,7.10
2018-10-19T12:54:32.438Z,8.20
2018-10-19T12:55:32.378Z,5.80
2018-10-19T12:56:32.339Z,6.20
2018-10-19T12:57:32.424Z,6.40
2018-10-19T12:58:32.317Z,7.70
2018-10-19T12:59:32.306Z,7.00
2018-10-19T13:00:32.294Z,6.40
2018-10-19T13:01:32.310Z,7.10
2018-10-19T13:02:32.274Z,6.30
2018-10-19T13:03:32.343Z,7.80
2018-10-19T13:04:32.251Z,9.00
2018-10-19T13:05:32.240Z,7.10
2018-10-19T13:06:32.241Z,6.60
2018-10-19T13:07:32.251Z,7.20
2018-10-19T13:08:32.208Z,8.20
2018-10-19T13:09:32.210Z,6.00