createdAt,value
2023-01-03T00:00:06.403Z,27.00
2023-01-03T00:05:10.245Z,30.02
2023-01-03T00:10:15.028Z,27.30
2023-01-03T00:15:19.997Z,31.98
2023-01-03T00:20:24.518Z,24.58
2023-01-03T00:25:30.292Z,26.15
2023-01-03T00:30:36.168Z,25.92
2023-01-03T00:35:41.081Z,24.60
2023-01-03T00:40:45.518Z,21.20
2023-01-03T00:45:49.909Z,32.65
2023-01-03T00:50:54.527Z,24.17
2023-01-03T00:56:06.630Z,23.25
2023-01-03T01:01:16.336Z,19.45
2023-01-03T01:06:31.428Z,18.48
2023-01-03T01:11:36.643Z,19.65
2023-01-03T01:16:41.425Z,21.27
2023-01-03T01:21:46.107Z,18.77
2023-01-03T01:26:50.716Z,20.55
2023-01-03T01:31:55.101Z,24.27
2023-01-03T01:36:59.707Z,20.73
2023-01-03T01:42:30.472Z,21.25
2023-01-03T01:47:34.555Z,24.10
2023-01-03T01:52:42.101Z,23.92
2023-01-03T01:57:46.898Z,24.48
2023-01-03T02:02:53.201Z,37.70
2023-01-03T02:07:57.545Z,35.03
2023-01-03T02:13:28.364Z,19.98
2023-01-03T02:18:36.624Z,23.63
2023-01-03T02:24:07.191Z,19.77
2023-01-03T02:29:39.477Z,18.90
2023-01-03T02:34:55.099Z,18.58
2023-01-03T02:40:26.468Z,24.23
2023-01-03T02:45:48.966Z,26.88
2023-01-03T02:50:56.771Z,25.90
2023-01-03T02:56:06.282Z,24.90
2023-01-03T03:01:13.204Z,22.58
2023-01-03T03:07:05.153Z,25.23
2023-01-03T03:12:27.516Z,19.80
2023-01-03T03:17:32.255Z,22.48
2023-01-03T03:23:04.081Z,24.50
2023-01-03T03:33:36.520Z,21.90
2023-01-03T03:38:44.287Z,26.73
2023-01-03T03:44:26.497Z,25.00
2023-01-03T03:49:40.303Z,26.27
2023-01-03T03:54:50.161Z,23.58
2023-01-03T03:59:59.187Z,20.13
2023-01-03T04:05:08.361Z,22.95
2023-01-03T04:10:14.261Z,21.23
2023-01-03T04:15:19.374Z,25.63
2023-01-03T04:20:24.413Z,26.10
2023-01-03T04:25:28.604Z,23.65
2023-01-03T04:30:33.767Z,20.02
2023-01-03T04:35:37.681Z,17.77
2023-01-03T04:40:42.164Z,17.65
2023-01-03T04:45:48.541Z,18.55
2023-01-03T04:51:00.561Z,24.42
2023-01-03T05:01:11.467Z,19.23
2023-01-03T05:06:16.454Z,23.50
2023-01-03T05:11:21.579Z,33.28
2023-01-03T05:16:25.652Z,28.00
2023-01-03T05:21:47.718Z,29.63
2023-01-03T05:26:54.795Z,24.48
2023-01-03T05:31:58.781Z,21.48
2023-01-03T05:37:04.006Z,19.48
2023-01-03T05:42:07.865Z,20.98
2023-01-03T05:47:13.252Z,24.85
2023-01-03T05:52:19.246Z,25.38
2023-01-03T05:57:23.469Z,17.70
2023-01-03T06:02:30.411Z,17.45
2023-01-03T06:07:36.728Z,17.05
2023-01-03T06:12:42.432Z,16.30
2023-01-03T06:17:58.373Z,15.98
2023-01-03T06:23:03.244Z,17.15
2023-01-03T06:28:11.409Z,19.08
2023-01-03T06:33:15.772Z,29.33
2023-01-03T06:38:20.561Z,22.08
2023-01-03T06:43:24.944Z,18.45
2023-01-03T06:48:47.862Z,18.63
2023-01-03T06:53:52.125Z,32.28
2023-01-03T06:58:55.893Z,20.52
2023-01-03T07:04:00.945Z,18.67
2023-01-03T07:09:05.369Z,15.32
2023-01-03T07:14:11.790Z,16.48
2023-01-03T07:19:18.662Z,15.50
2023-01-03T07:24:23.138Z,27.98
2023-01-03T07:29:27.614Z,20.48
2023-01-03T07:34:32.410Z,21.85
2023-01-03T07:39:36.393Z,29.90
2023-01-03T07:44:40.624Z,20.00
2023-01-03T07:49:49.792Z,22.23
2023-01-03T07:54:54.294Z,24.48
2023-01-03T07:59:58.730Z,34.08
2023-01-03T08:05:02.886Z,34.03
2023-01-03T08:10:25.322Z,26.65
2023-01-03T08:15:32.463Z,32.47
2023-01-03T08:20:37.146Z,32.05
2023-01-03T08:25:41.386Z,33.15
2023-01-03T08:30:48.780Z,22.83
2023-01-03T08:36:04.819Z,25.98
2023-01-03T08:41:11.714Z,29.88
2023-01-03T08:46:18.048Z,22.35
2023-01-03T08:51:25.260Z,24.20
2023-01-03T08:56:29.460Z,26.08
2023-01-03T09:01:34.475Z,28.70
2023-01-03T09:06:41.630Z,30.13
2023-01-03T09:11:45.931Z,31.92
2023-01-03T09:16:50.871Z,22.38
2023-01-03T09:21:55.647Z,31.50
2023-01-03T09:26:59.995Z,19.40
2023-01-03T09:32:04.382Z,21.17
2023-01-03T09:37:09.505Z,21.42
2023-01-03T09:42:41.035Z,24.73
2023-01-03T09:47:46.253Z,26.10
2023-01-03T09:53:10.024Z,29.38
2023-01-03T09:58:34.397Z,20.90
2023-01-03T10:04:04.614Z,25.67
2023-01-03T10:09:25.943Z,32.03
2023-01-03T10:14:49.896Z,31.38
2023-01-03T10:20:00.336Z,24.88
2023-01-03T10:25:14.245Z,33.58
2023-01-03T10:30:28.591Z,21.35
2023-01-03T10:35:37.249Z,29.38
2023-01-03T10:40:48.282Z,25.90
2023-01-03T10:46:04.283Z,21.27
2023-01-03T10:51:25.341Z,26.58
2023-01-03T10:56:32.144Z,31.75
2023-01-03T11:01:36.930Z,28.83
2023-01-03T11:06:58.442Z,22.58
2023-01-03T11:12:13.782Z,24.83
2023-01-03T11:17:21.687Z,27.70
2023-01-03T11:22:46.656Z,20.52
2023-01-03T11:28:16.796Z,25.83
2023-01-03T11:33:36.647Z,21.30
2023-01-03T11:39:28.287Z,21.05
2023-01-03T11:44:54.022Z,19.48
2023-01-03T11:50:04.222Z,18.95
2023-01-03T11:55:29.035Z,18.05
2023-01-03T12:01:14.717Z,18.92
2023-01-03T12:07:45.177Z,18.00
2023-01-03T12:13:15.476Z,21.02
2023-01-03T12:18:23.467Z,20.05
2023-01-03T12:23:30.646Z,23.60
2023-01-03T12:29:05.300Z,22.83
2023-01-03T12:34:41.473Z,19.85
2023-01-03T12:40:04.110Z,22.27
2023-01-03T12:45:49.044Z,24.50
2023-01-03T12:50:54.786Z,26.27
2023-01-03T12:56:26.309Z,23.70
2023-01-03T13:06:40.019Z,19.25
2023-01-03T13:11:49.180Z,26.08
2023-01-03T13:16:57.921Z,25.83
2023-01-03T13:22:25.194Z,27.35
2023-01-03T13:27:37.733Z,22.77
2023-01-03T13:33:06.752Z,23.60
2023-01-03T13:38:33.769Z,20.45
2023-01-03T13:43:40.178Z,20.63
2023-01-03T13:48:58.223Z,18.55
2023-01-03T13:54:13.053Z,22.45
2023-01-03T13:59:19.552Z,27.02
2023-01-03T14:04:58.380Z,24.33
2023-01-03T14:10:41.770Z,25.65
2023-01-03T14:15:47.564Z,27.33
2023-01-03T14:20:57.836Z,30.85
2023-01-03T14:26:20.407Z,29.90
2023-01-03T14:31:27.849Z,23.90
2023-01-03T14:36:32.974Z,19.90
2023-01-03T14:41:39.370Z,20.85
2023-01-03T14:46:55.569Z,22.95
2023-01-03T14:52:22.047Z,20.25
2023-01-03T14:57:27.611Z,21.20
2023-01-03T15:02:36.876Z,24.90
2023-01-03T15:07:43.909Z,18.58
2023-01-03T15:12:58.959Z,17.05
2023-01-03T15:18:17.220Z,17.15
2023-01-03T15:23:47.363Z,21.98
2023-01-03T15:29:14.368Z,16.65
2023-01-03T15:34:19.425Z,16.98
2023-01-03T15:39:26.331Z,17.17
2023-01-03T15:44:31.533Z,16.30
2023-01-03T15:49:52.369Z,19.15
2023-01-03T15:55:00.398Z,17.60
2023-01-03T16:00:06.934Z,18.17
2023-01-03T16:05:22.183Z,30.17
2023-01-03T16:10:27.715Z,20.90
2023-01-03T16:15:42.159Z,17.75
2023-01-03T16:20:46.293Z,26.52
2023-01-03T16:25:51.290Z,28.17
2023-01-03T16:31:02.284Z,18.10
2023-01-03T16:36:07.800Z,17.77
2023-01-03T16:41:11.797Z,22.35
2023-01-03T16:46:23.173Z,23.77
2023-01-03T16:51:30.763Z,18.35
2023-01-03T16:56:35.223Z,15.75
2023-01-03T17:01:40.345Z,15.70
2023-01-03T17:06:45.476Z,15.55
2023-01-03T17:11:49.521Z,15.73
2023-01-03T17:16:54.526Z,20.02
2023-01-03T17:21:59.221Z,18.92
2023-01-03T17:27:04.980Z,16.92
2023-01-03T17:32:20.870Z,20.33
2023-01-03T17:37:25.917Z,34.00
2023-01-03T17:42:30.328Z,22.48
2023-01-03T17:47:57.604Z,18.15
2023-01-03T17:53:03.462Z,20.02
2023-01-03T17:58:07.747Z,18.23
2023-01-03T18:03:12.581Z,21.13
2023-01-03T18:08:37.739Z,19.98
2023-01-03T18:13:42.984Z,16.52
2023-01-03T18:18:47.876Z,15.77
2023-01-03T18:23:56.921Z,14.93
2023-01-03T18:29:01.046Z,31.80
2023-01-03T18:34:05.535Z,27.17
2023-01-03T18:39:18.013Z,41.05
2023-01-03T18:44:24.181Z,31.45
2023-01-03T18:49:28.983Z,34.80
2023-01-03T18:54:38.913Z,24.58
2023-01-03T18:59:43.111Z,41.35
2023-01-03T19:04:51.582Z,28.73
2023-01-03T19:09:56.134Z,47.03
2023-01-03T19:15:00.522Z,50.63
2023-01-03T19:20:07.325Z,45.75
2023-01-03T19:25:25.926Z,43.45
2023-01-03T19:30:37.293Z,41.42
2023-01-03T19:35:43.398Z,39.70
2023-01-03T19:40:47.193Z,77.15
2023-01-03T19:45:51.127Z,43.42
2023-01-03T19:50:54.890Z,35.88
2023-01-03T19:55:59.301Z,46.22
2023-01-03T20:01:05.282Z,28.92
2023-01-03T20:06:14.251Z,47.10
2023-01-03T20:11:22.354Z,36.65
2023-01-03T20:16:26.004Z,27.33
2023-01-03T20:21:32.371Z,54.03
2023-01-03T20:26:36.925Z,33.45
2023-01-03T20:31:40.834Z,36.03
2023-01-03T20:36:49.337Z,51.92
2023-01-03T20:41:58.529Z,30.95
2023-01-03T20:47:06.590Z,39.38
2023-01-03T20:52:33.728Z,52.78
2023-01-03T20:57:38.970Z,50.55
2023-01-03T21:02:43.545Z,46.20
2023-01-03T21:08:05.714Z,36.33
2023-01-03T21:13:10.471Z,43.97
2023-01-03T21:18:14.040Z,44.63
2023-01-03T21:23:20.023Z,32.05
2023-01-03T21:28:23.681Z,24.67
2023-01-03T21:33:27.848Z,22.45
2023-01-03T21:38:33.145Z,20.50
2023-01-03T21:43:38.055Z,19.70
2023-01-03T21:48:44.017Z,34.30
2023-01-03T21:53:47.804Z,22.05
2023-01-03T21:58:52.378Z,29.80
2023-01-03T22:04:15.490Z,20.80
2023-01-03T22:09:37.987Z,28.98
