createdAt,value
2018-02-08T00:00:15.549Z,99.04
2018-02-08T00:01:15.534Z,99.04
2018-02-08T00:02:15.528Z,99.04
2018-02-08T00:03:15.514Z,98.85
2018-02-08T00:04:15.509Z,99.04
2018-02-08T00:05:15.501Z,99.51
2018-02-08T00:06:15.490Z,99.04
2018-02-08T00:07:15.473Z,98.94
2018-02-08T00:08:15.464Z,99.13
2018-02-08T00:09:15.456Z,99.70
2018-02-08T00:10:15.441Z,99.60
2018-02-08T00:11:15.431Z,99.79
2018-02-08T00:12:15.423Z,99.98
2018-02-08T00:13:15.425Z,99.04
2018-02-08T00:14:15.401Z,99.04
2018-02-08T00:15:15.392Z,98.94
2018-02-08T00:16:15.381Z,98.85
2018-02-08T00:17:15.372Z,98.85
2018-02-08T00:18:15.360Z,99.22
2018-02-08T00:19:15.348Z,99.32
2018-02-08T00:20:15.338Z,99.13
2018-02-08T00:21:15.331Z,98.85
2018-02-08T00:22:15.319Z,99.13
2018-02-08T00:23:15.306Z,98.66
2018-02-08T00:24:15.297Z,99.04
2018-02-08T00:25:15.288Z,99.04
2018-02-08T00:26:15.281Z,98.66
2018-02-08T00:27:15.269Z,98.66
2018-02-08T00:28:15.256Z,98.38
2018-02-08T00:29:15.249Z,98.38
2018-02-08T00:30:15.239Z,98.57
2018-02-08T00:31:15.226Z,98.75
2018-02-08T00:32:15.217Z,98.66
2018-02-08T00:33:15.211Z,98.57
2018-02-08T00:34:15.196Z,98.57
2018-02-08T00:35:15.187Z,98.85
2018-02-08T00:36:15.176Z,98.47
2018-02-08T00:37:15.164Z,98.66
2018-02-08T00:38:15.155Z,98.75
2018-02-08T00:39:15.143Z,98.66
2018-02-08T00:40:15.181Z,98.94
2018-02-08T00:41:15.122Z,97.81
2018-02-08T00:42:15.113Z,98.10
2018-02-08T00:43:15.101Z,97.91
2018-02-08T00:44:15.129Z,98.94
2018-02-08T00:45:15.087Z,98.47
2018-02-08T00:46:15.077Z,99.04
2018-02-08T00:47:15.062Z,99.13
2018-02-08T00:48:15.051Z,99.04
2018-02-08T00:49:15.065Z,99.22
2018-02-08T00:50:15.035Z,98.57
2018-02-08T00:51:15.020Z,98.28
2018-02-08T00:52:15.016Z,97.81
2018-02-08T00:53:15.001Z,97.53
2018-02-08T00:54:14.995Z,97.81
2018-02-08T00:55:14.983Z,98.10
2018-02-08T00:56:14.970Z,98.10
2018-02-08T00:57:14.961Z,98.19
2018-02-08T00:58:14.951Z,98.00
2018-02-08T00:59:14.945Z,98.94
2018-02-08T01:00:14.932Z,98.94
2018-02-08T01:01:14.925Z,98.85
2018-02-08T01:02:14.911Z,98.10
2018-02-08T01:03:14.900Z,98.85
2018-02-08T01:04:14.894Z,98.57
2018-02-08T01:05:14.886Z,99.04
2018-02-08T01:06:14.871Z,98.85
2018-02-08T01:07:14.861Z,98.85
2018-02-08T01:08:14.852Z,99.60
2018-02-08T01:09:14.849Z,99.41
2018-02-08T01:10:14.838Z,99.41
2018-02-08T01:11:14.819Z,98.75
2018-02-08T01:12:14.833Z,98.85
2018-02-08T01:13:14.804Z,98.66
2018-02-08T01:14:14.794Z,97.81
2018-02-08T01:15:14.792Z,97.62
2018-02-08T01:16:14.776Z,98.10
2018-02-08T01:17:14.764Z,98.66
2018-02-08T01:18:14.753Z,98.57
2018-02-08T01:19:14.738Z,99.22
2018-02-08T01:20:14.732Z,98.00
2018-02-08T01:21:14.721Z,97.62
2018-02-08T01:22:14.716Z,97.62
2018-02-08T01:23:14.701Z,97.43
2018-02-08T01:24:14.690Z,97.34
2018-02-08T01:25:14.679Z,97.43
2018-02-08T01:26:14.670Z,97.34
2018-02-08T01:27:14.661Z,97.81
2018-02-08T01:28:14.653Z,97.72
2018-02-08T01:29:14.642Z,98.94
2018-02-08T01:30:14.633Z,98.66
2018-02-08T01:31:14.636Z,98.66
2018-02-08T01:32:14.626Z,98.57
2018-02-08T01:33:14.602Z,98.75
2018-02-08T01:34:14.589Z,98.75
2018-02-08T01:35:14.589Z,98.66
2018-02-08T01:36:14.569Z,98.57
2018-02-08T01:37:14.558Z,99.13
2018-02-08T01:38:14.550Z,98.85
2018-02-08T01:39:14.539Z,99.04
2018-02-08T01:40:14.530Z,98.85
2018-02-08T01:41:14.519Z,98.75
2018-02-08T01:42:14.508Z,98.85
2018-02-08T01:43:14.506Z,98.28
2018-02-08T01:44:14.498Z,98.75
2018-02-08T01:45:14.481Z,98.57
2018-02-08T01:46:14.468Z,99.22
2018-02-08T01:47:14.458Z,98.75
2018-02-08T01:48:14.450Z,98.57
2018-02-08T01:49:14.439Z,98.66
2018-02-08T01:50:14.434Z,99.04
2018-02-08T01:51:14.420Z,98.47
2018-02-08T01:52:14.406Z,98.75
2018-02-08T01:53:14.398Z,99.04
2018-02-08T01:54:14.393Z,98.94
2018-02-08T01:55:14.383Z,99.04
2018-02-08T01:56:14.371Z,98.75
2018-02-08T01:57:14.369Z,98.28
2018-02-08T01:58:14.348Z,97.81
2018-02-08T01:59:14.338Z,97.72
2018-02-08T02:00:14.328Z,97.91
2018-02-08T02:01:14.316Z,97.91
2018-02-08T02:02:14.308Z,97.81
2018-02-08T02:03:14.302Z,97.72
2018-02-08T02:04:14.290Z,98.00
2018-02-08T02:05:14.281Z,97.24
2018-02-08T02:06:14.268Z,97.91
2018-02-08T02:07:14.263Z,98.00
2018-02-08T02:08:14.252Z,98.00
2018-02-08T02:09:14.238Z,98.94
2018-02-08T02:10:14.233Z,98.66
2018-02-08T02:11:14.220Z,98.57
2018-02-08T02:12:14.211Z,98.85
2018-02-08T02:13:14.198Z,99.04
2018-02-08T02:14:14.188Z,99.32
2018-02-08T02:15:14.179Z,99.88
2018-02-08T02:16:14.175Z,99.79
2018-02-08T02:17:14.156Z,99.79
2018-02-08T02:18:14.154Z,99.32
2018-02-08T02:19:14.136Z,98.94
2018-02-08T02:20:14.128Z,99.13
2018-02-08T02:21:14.118Z,98.57
2018-02-08T02:22:14.109Z,98.10
2018-02-08T02:23:14.099Z,97.53
2018-02-08T02:24:14.088Z,97.34
2018-02-08T02:25:14.095Z,97.24
2018-02-08T02:26:14.831Z,97.34
2018-02-08T02:27:14.061Z,97.34
2018-02-08T02:28:14.053Z,97.62
2018-02-08T02:29:14.043Z,97.91
2018-02-08T02:30:14.032Z,98.85
2018-02-08T02:31:14.020Z,98.75
2018-02-08T02:32:14.011Z,99.04
2018-02-08T02:33:14.002Z,99.22
2018-02-08T02:34:14.000Z,98.66
2018-02-08T02:35:13.983Z,97.91
2018-02-08T02:36:13.979Z,98.00
2018-02-08T02:37:13.961Z,98.75
2018-02-08T02:38:13.950Z,98.47
2018-02-08T02:39:13.938Z,98.00
2018-02-08T02:40:13.928Z,98.10
2018-02-08T02:41:13.919Z,97.62
2018-02-08T02:42:13.915Z,97.72
2018-02-08T02:43:13.900Z,98.10
2018-02-08T02:44:13.890Z,97.81
2018-02-08T02:45:13.880Z,98.00
2018-02-08T02:46:13.872Z,97.91
2018-02-08T02:47:13.860Z,98.00
2018-02-08T02:48:13.854Z,98.10
2018-02-08T02:49:13.839Z,98.00
2018-02-08T02:50:13.830Z,98.00
2018-02-08T02:51:13.819Z,98.85
2018-02-08T02:52:13.810Z,98.75
2018-02-08T02:53:13.798Z,98.85
2018-02-08T02:54:13.793Z,98.75
2018-02-08T02:55:13.781Z,98.66
2018-02-08T02:56:13.770Z,98.47
2018-02-08T02:57:13.757Z,98.38
2018-02-08T02:58:13.749Z,99.04
2018-02-08T02:59:13.744Z,97.62
2018-02-08T03:00:13.728Z,97.62
2018-02-08T03:01:13.724Z,97.62
2018-02-08T03:02:13.715Z,97.53
2018-02-08T03:03:13.703Z,97.72
2018-02-08T03:04:13.712Z,98.10
2018-02-08T03:05:13.684Z,97.91
2018-02-08T03:06:13.676Z,97.91
2018-02-08T03:07:13.697Z,98.10
2018-02-08T03:08:13.647Z,98.28
2018-02-08T03:09:13.784Z,98.00
2018-02-08T03:10:13.627Z,98.94
2018-02-08T03:11:13.623Z,98.94
2018-02-08T03:12:13.611Z,98.85
2018-02-08T03:13:13.598Z,98.85
2018-02-08T03:14:14.335Z,98.94
2018-02-08T03:15:13.580Z,98.66
2018-02-08T03:16:13.572Z,98.66
2018-02-08T03:17:13.561Z,98.85
2018-02-08T03:18:13.572Z,98.66
2018-02-08T03:19:14.395Z,98.47
2018-02-08T03:20:13.532Z,98.66
2018-02-08T03:21:13.535Z,98.66
2018-02-08T03:22:13.509Z,98.94
2018-02-08T03:23:13.507Z,98.85
2018-02-08T03:24:13.486Z,98.19
2018-02-08T03:25:13.478Z,98.10
2018-02-08T03:26:13.476Z,98.38
2018-02-08T03:27:13.456Z,98.57
2018-02-08T03:28:13.448Z,98.57
2018-02-08T03:29:13.439Z,98.75
2018-02-08T03:30:13.430Z,99.04
2018-02-08T03:31:13.421Z,98.75
2018-02-08T03:32:13.412Z,98.57
2018-02-08T03:33:13.401Z,98.85
2018-02-08T03:34:13.389Z,99.13
2018-02-08T03:35:13.380Z,98.47
2018-02-08T03:36:14.330Z,98.47
2018-02-08T03:37:13.365Z,98.57
2018-02-08T03:38:13.352Z,98.85
2018-02-08T03:39:13.340Z,98.10
2018-02-08T03:40:13.327Z,97.91
2018-02-08T03:41:13.315Z,98.10
2018-02-08T03:42:13.312Z,97.53
2018-02-08T03:43:13.294Z,97.34
2018-02-08T03:44:13.285Z,97.72
2018-02-08T03:45:13.279Z,97.34
2018-02-08T03:46:13.269Z,98.10
2018-02-08T03:47:13.257Z,97.91
2018-02-08T03:48:13.245Z,97.81
2018-02-08T03:49:13.235Z,98.28
2018-02-08T03:50:13.228Z,98.00
2018-02-08T03:51:13.213Z,98.75
2018-02-08T03:52:13.203Z,99.13
2018-02-08T03:53:13.193Z,98.57
2018-02-08T03:54:13.186Z,98.57
2018-02-08T03:55:13.837Z,98.75
2018-02-08T03:56:13.164Z,98.75
2018-02-08T03:57:13.152Z,98.57
2018-02-08T03:58:13.144Z,98.47
2018-02-08T03:59:13.133Z,98.75
2018-02-08T04:00:13.123Z,99.04
2018-02-08T04:01:13.844Z,99.32
2018-02-08T04:02:13.105Z,98.66
2018-02-08T04:03:13.102Z,98.66
2018-02-08T04:04:13.085Z,98.66
2018-02-08T04:05:13.072Z,98.57
2018-02-08T04:06:13.062Z,98.57
2018-02-08T04:07:13.055Z,98.47
2018-02-08T04:08:13.045Z,98.00
2018-02-08T04:09:13.053Z,97.91
2018-02-08T04:10:13.031Z,97.62
2018-02-08T04:11:13.038Z,98.66
2018-02-08T04:12:13.003Z,98.75
2018-02-08T04:13:12.992Z,99.22
2018-02-08T04:14:12.982Z,98.85
2018-02-08T04:15:12.978Z,98.28
2018-02-08T04:16:12.970Z,98.94
2018-02-08T04:17:12.953Z,98.10
2018-02-08T04:18:12.944Z,97.81
2018-02-08T04:19:12.934Z,97.91
2018-02-08T04:20:12.926Z,98.94
2018-02-08T04:21:12.913Z,98.66
2018-02-08T04:22:12.903Z,98.75
2018-02-08T04:23:12.892Z,98.57
2018-02-08T04:24:12.883Z,98.75
2018-02-08T04:25:12.874Z,98.57
2018-02-08T04:26:12.865Z,98.38
2018-02-08T04:27:12.856Z,99.04
2018-02-08T04:28:12.839Z,98.10
2018-02-08T04:29:12.830Z,97.91
2018-02-08T04:30:12.820Z,98.10
2018-02-08T04:31:12.810Z,98.94
2018-02-08T04:32:12.806Z,98.85
2018-02-08T04:33:12.800Z,98.47
2018-02-08T04:34:12.782Z,98.75
2018-02-08T04:35:12.770Z,99.22
2018-02-08T04:36:12.763Z,98.75
2018-02-08T04:37:12.750Z,98.66
2018-02-08T04:38:12.748Z,99.51
2018-02-08T04:39:12.731Z,98.75
2018-02-08T04:40:12.723Z,98.75
2018-02-08T04:41:12.712Z,98.94
2018-02-08T04:42:12.715Z,98.57
2018-02-08T04:43:12.699Z,99.70
2018-02-08T04:44:12.679Z,99.04
2018-02-08T04:45:12.670Z,98.85
2018-02-08T04:46:12.657Z,99.32
2018-02-08T04:47:12.652Z,99.99
2018-02-08T04:48:13.329Z,99.04
2018-02-08T04:49:12.636Z,99.70
2018-02-08T04:50:12.628Z,98.85
2018-02-08T04:51:12.611Z,99.32
2018-02-08T04:52:12.601Z,99.04
2018-02-08T04:53:12.590Z,98.66
2018-02-08T04:54:12.578Z,99.32
2018-02-08T04:55:12.576Z,98.94
2018-02-08T04:56:12.561Z,98.57
2018-02-08T04:57:12.555Z,98.94
2018-02-08T04:58:12.537Z,98.57
2018-02-08T04:59:12.528Z,99.13
2018-02-08T05:00:12.520Z,98.94
2018-02-08T05:01:12.508Z,98.66
2018-02-08T05:02:12.497Z,98.66
2018-02-08T05:03:12.486Z,98.66
2018-02-08T05:04:12.477Z,98.75
2018-02-08T05:05:12.468Z,98.47
2018-02-08T05:06:12.454Z,98.66
2018-02-08T05:07:12.445Z,98.47
2018-02-08T05:08:12.436Z,98.57
2018-02-08T05:09:12.431Z,98.75
2018-02-08T05:10:12.416Z,98.75
2018-02-08T05:11:12.406Z,98.85
2018-02-08T05:12:12.393Z,99.04
2018-02-08T05:13:12.387Z,98.75
2018-02-08T05:14:12.373Z,99.60
2018-02-08T05:15:12.365Z,99.79
2018-02-08T05:16:12.358Z,99.70
2018-02-08T05:17:12.401Z,98.75
2018-02-08T05:18:12.334Z,98.66
2018-02-08T05:19:12.322Z,98.85
2018-02-08T05:20:12.312Z,99.13
2018-02-08T05:21:12.304Z,98.75
2018-02-08T05:22:12.334Z,99.04
2018-02-08T05:23:12.281Z,98.85
2018-02-08T05:24:12.272Z,98.47
2018-02-08T05:25:12.260Z,98.75
2018-02-08T05:26:12.254Z,98.57
2018-02-08T05:27:12.241Z,98.75
2018-02-08T05:28:12.230Z,99.41
2018-02-08T05:29:12.223Z,99.04
2018-02-08T05:30:12.217Z,99.70
2018-02-08T05:31:12.205Z,98.75
2018-02-08T05:32:12.191Z,99.22
2018-02-08T05:33:12.182Z,99.13
2018-02-08T05:34:12.180Z,98.66
2018-02-08T05:35:12.167Z,98.57
2018-02-08T05:36:12.155Z,98.66
2018-02-08T05:37:12.150Z,98.57
2018-02-08T05:38:12.178Z,98.47
2018-02-08T05:39:12.140Z,98.57
2018-02-08T05:40:12.112Z,98.57
2018-02-08T05:41:12.126Z,98.66
2018-02-08T05:42:12.090Z,98.38
2018-02-08T05:43:12.081Z,98.10
2018-02-08T05:44:12.106Z,97.91
2018-02-08T05:45:12.075Z,97.91
2018-02-08T05:46:12.056Z,98.10
2018-02-08T05:47:12.071Z,97.91
2018-02-08T05:48:12.076Z,97.91
2018-02-08T05:49:12.080Z,97.91
2018-02-08T05:50:12.055Z,97.91
2018-02-08T05:51:12.011Z,97.91
2018-02-08T05:52:12.049Z,97.91
2018-02-08T05:53:11.989Z,98.00
2018-02-08T05:54:11.994Z,98.10
2018-02-08T05:55:11.989Z,98.19
2018-02-08T05:56:11.961Z,97.81
2018-02-08T05:57:11.970Z,98.85
2018-02-08T05:58:11.931Z,98.28
2018-02-08T05:59:11.923Z,98.57
2018-02-08T06:00:11.948Z,99.04
2018-02-08T06:01:11.925Z,99.04
2018-02-08T06:02:11.904Z,98.66
2018-02-08T06:03:11.881Z,98.57
2018-02-08T06:04:11.875Z,99.04
2018-02-08T06:05:11.889Z,97.81
2018-02-08T06:06:11.859Z,97.91
2018-02-08T06:07:11.845Z,98.00
2018-02-08T06:08:11.837Z,98.94
2018-02-08T06:09:11.826Z,98.57
2018-02-08T06:10:11.814Z,99.04
2018-02-08T06:11:11.802Z,98.85
2018-02-08T06:12:11.792Z,98.85
2018-02-08T06:13:11.785Z,98.75
2018-02-08T06:14:11.774Z,98.85
2018-02-08T06:15:11.766Z,99.04
2018-02-08T06:16:11.755Z,99.04
2018-02-08T06:17:11.744Z,99.13
2018-02-08T06:18:11.733Z,99.32
2018-02-08T06:19:11.725Z,99.32
2018-02-08T06:20:11.719Z,98.38
2018-02-08T06:21:11.706Z,98.75
2018-02-08T06:22:11.699Z,98.85
2018-02-08T06:23:11.683Z,98.66
2018-02-08T06:24:11.680Z,98.57
2018-02-08T06:25:11.668Z,98.10
2018-02-08T06:26:11.656Z,97.91
2018-02-08T06:27:11.644Z,97.91
2018-02-08T06:28:11.651Z,97.81
2018-02-08T06:29:11.632Z,97.81
2018-02-08T06:30:11.649Z,97.72
2018-02-08T06:31:11.615Z,97.81
2018-02-08T06:32:11.602Z,98.66
2018-02-08T06:33:11.586Z,98.38
2018-02-08T06:34:11.578Z,98.75
2018-02-08T06:35:11.570Z,99.32
2018-02-08T06:36:11.559Z,98.75
2018-02-08T06:37:11.563Z,99.13
2018-02-08T06:38:11.543Z,99.51
2018-02-08T06:39:11.531Z,99.04
2018-02-08T06:40:11.518Z,99.22
2018-02-08T06:41:11.515Z,99.41
2018-02-08T06:42:11.506Z,98.94
2018-02-08T06:43:11.492Z,98.85
2018-02-08T06:44:11.480Z,99.51
2018-02-08T06:45:11.477Z,99.04
2018-02-08T06:46:11.463Z,99.41
2018-02-08T06:47:11.452Z,99.04
2018-02-08T06:48:11.442Z,99.22
2018-02-08T06:49:11.433Z,99.13
2018-02-08T06:50:11.443Z,98.75
2018-02-08T06:51:11.420Z,98.94
2018-02-08T06:52:11.406Z,99.04
2018-02-08T06:53:11.400Z,99.13
2018-02-08T06:54:11.383Z,98.94
2018-02-08T06:55:11.378Z,99.13
2018-02-08T06:56:11.364Z,99.04
2018-02-08T06:57:11.358Z,98.85
2018-02-08T06:58:11.351Z,98.85
2018-02-08T06:59:11.335Z,99.04
2018-02-08T07:00:11.324Z,99.04
2018-02-08T07:01:11.314Z,98.75
2018-02-08T07:02:11.358Z,99.22
2018-02-08T07:03:11.296Z,98.85
2018-02-08T07:04:11.287Z,98.94
2018-02-08T07:05:11.276Z,99.32
2018-02-08T07:06:11.279Z,99.98
2018-02-08T07:07:11.260Z,99.79
2018-02-08T07:08:11.251Z,99.79
2018-02-08T07:09:11.240Z,99.51
2018-02-08T07:10:11.226Z,99.70
2018-02-08T07:11:11.221Z,99.79
2018-02-08T07:12:11.207Z,99.60
2018-02-08T07:13:11.202Z,99.60
2018-02-08T07:14:11.185Z,99.32
2018-02-08T07:15:11.180Z,99.32
2018-02-08T07:16:11.166Z,99.60
2018-02-08T07:17:11.158Z,99.88
2018-02-08T07:18:11.182Z,99.51
2018-02-08T07:19:11.146Z,99.79
2018-02-08T07:20:11.130Z,99.60
2018-02-08T07:21:11.120Z,99.70
2018-02-08T07:22:11.123Z,99.79
2018-02-08T07:23:11.101Z,99.60
2018-02-08T07:24:11.090Z,99.79
2018-02-08T07:25:11.084Z,99.99
2018-02-08T07:26:11.072Z,98.66
2018-02-08T07:27:11.064Z,98.57
2018-02-08T07:28:11.052Z,98.57
2018-02-08T07:29:11.041Z,98.75
2018-02-08T07:30:11.031Z,98.66
2018-02-08T07:31:11.024Z,98.75
2018-02-08T07:32:11.018Z,98.75
2018-02-08T07:33:11.029Z,98.94
2018-02-08T07:34:10.997Z,98.85
2018-02-08T07:35:10.980Z,98.75
2018-02-08T07:36:10.974Z,98.75
2018-02-08T07:37:10.966Z,98.75
2018-02-08T07:38:10.959Z,98.00
2018-02-08T07:39:10.945Z,97.91
2018-02-08T07:40:10.949Z,98.38
2018-02-08T07:41:10.969Z,98.00
2018-02-08T07:42:10.917Z,98.10
2018-02-08T07:43:10.908Z,97.91
2018-02-08T07:44:10.935Z,97.81
2018-02-08T07:45:10.887Z,97.72
2018-02-08T07:46:10.878Z,98.00
2018-02-08T07:47:10.868Z,98.57
2018-02-08T07:48:10.860Z,98.66
2018-02-08T07:49:10.852Z,98.66
2018-02-08T07:50:10.846Z,98.57
2018-02-08T07:51:10.830Z,99.04
2018-02-08T07:52:10.823Z,98.94
2018-02-08T07:53:10.812Z,98.85
2018-02-08T07:54:10.811Z,99.13
2018-02-08T07:55:10.791Z,97.91
2018-02-08T07:56:10.781Z,97.43
2018-02-08T07:57:10.772Z,97.34
2018-02-08T07:58:10.764Z,97.72
2018-02-08T07:59:10.766Z,97.91
2018-02-08T08:00:10.743Z,97.91
2018-02-08T08:01:10.744Z,98.75
2018-02-08T08:02:20.354Z,98.57
2018-02-08T08:04:05.189Z,98.66
2018-02-08T08:05:13.773Z,97.72
2018-02-08T08:06:59.482Z,97.24
2018-02-08T08:07:59.432Z,97.58
2018-02-08T08:09:53.813Z,97.48
2018-02-08T08:10:53.862Z,98.14
2018-02-08T08:12:48.148Z,97.96
2018-02-08T08:13:48.088Z,97.58
2018-02-08T08:15:42.461Z,97.29
2018-02-08T08:16:42.452Z,97.20
2018-02-08T08:18:37.008Z,97.10
2018-02-08T08:19:36.774Z,97.58
2018-02-08T08:21:34.116Z,97.58
2018-02-08T08:25:48.468Z,97.20
2018-02-08T08:26:48.378Z,96.82
2018-02-08T08:28:42.803Z,97.58
2018-02-08T08:29:42.594Z,96.91
2018-02-08T08:31:37.043Z,96.25
2018-02-08T08:32:36.865Z,96.44
2018-02-08T08:34:31.260Z,96.91
2018-02-08T08:35:31.283Z,96.16
2018-02-08T08:36:31.260Z,95.21
2018-02-08T08:37:31.237Z,95.97
2018-02-08T08:38:31.227Z,96.35
2018-02-08T08:39:31.179Z,96.44
2018-02-08T08:40:31.168Z,95.40
2018-02-08T08:41:32.903Z,95.12
2018-02-08T08:42:31.287Z,95.03
2018-02-08T08:43:31.140Z,95.40
2018-02-08T08:44:31.144Z,95.87
2018-02-08T08:45:31.125Z,95.97
2018-02-08T08:46:31.120Z,95.03
2018-02-08T08:47:31.106Z,94.84
2018-02-08T08:48:31.095Z,94.46
2018-02-08T08:49:31.086Z,94.84
2018-02-08T08:50:31.106Z,95.40
2018-02-08T08:51:31.080Z,95.12
2018-02-08T08:52:31.062Z,95.21
2018-02-08T08:53:31.055Z,94.65
2018-02-08T08:54:31.046Z,94.18
2018-02-08T08:55:31.033Z,94.18
2018-02-08T08:56:31.024Z,93.89
2018-02-08T08:57:31.019Z,93.61
2018-02-08T08:58:31.008Z,93.89
2018-02-08T08:59:31.017Z,93.32
2018-02-08T09:00:30.998Z,93.70
2018-02-08T09:01:30.981Z,93.61
2018-02-08T09:02:30.978Z,94.08
2018-02-08T09:03:30.964Z,94.84
2018-02-08T09:04:30.952Z,94.84
2018-02-08T09:05:30.946Z,95.12
2018-02-08T09:06:30.939Z,94.46
2018-02-08T09:07:30.934Z,93.70
2018-02-08T09:08:30.920Z,93.23
2018-02-08T09:09:30.914Z,93.04
2018-02-08T09:10:30.907Z,93.80
2018-02-08T09:11:30.895Z,94.18
2018-02-08T09:12:30.885Z,94.08
2018-02-08T09:13:30.878Z,93.51
2018-02-08T09:14:30.875Z,92.38
2018-02-08T09:15:30.859Z,92.47
2018-02-08T09:16:30.856Z,92.47
2018-02-08T09:17:30.843Z,93.23
2018-02-08T09:18:30.835Z,93.51
2018-02-08T09:19:30.826Z,93.13
2018-02-08T09:20:30.816Z,93.56
2018-02-08T09:21:30.813Z,94.03
2018-02-08T09:22:30.801Z,93.66
2018-02-08T09:23:30.825Z,93.66
2018-02-08T09:24:30.796Z,92.99
2018-02-08T09:25:30.787Z,92.29
2018-02-08T09:26:30.767Z,91.77
2018-02-08T09:27:30.764Z,91.96
2018-02-08T09:28:30.751Z,91.20
2018-02-08T09:29:30.746Z,91.86
2018-02-08T09:30:30.735Z,92.29
2018-02-08T09:31:30.726Z,92.29
2018-02-08T09:32:30.716Z,92.76
2018-02-08T09:33:30.710Z,93.18
2018-02-08T09:34:30.709Z,92.61
2018-02-08T09:35:30.696Z,92.38
2018-02-08T09:36:30.737Z,91.63
2018-02-08T09:37:30.675Z,92.38
2018-02-08T09:38:30.667Z,92.47
2018-02-08T09:39:30.664Z,92.76
2018-02-08T09:40:30.649Z,92.00
2018-02-08T09:41:30.642Z,92.29
2018-02-08T09:42:30.642Z,92.47
2018-02-08T09:43:30.626Z,92.38
2018-02-08T09:44:30.615Z,92.66
2018-02-08T09:45:30.609Z,92.29
2018-02-08T09:46:30.615Z,92.19
2018-02-08T09:47:30.596Z,92.43
2018-02-08T09:48:30.588Z,92.24
2018-02-08T09:49:30.575Z,92.05
2018-02-08T09:50:30.570Z,91.96
2018-02-08T09:51:30.561Z,91.86
2018-02-08T09:52:30.552Z,91.01
2018-02-08T09:53:30.560Z,92.05
2018-02-08T09:54:30.537Z,91.86
2018-02-08T09:55:30.525Z,92.05
2018-02-08T09:56:32.281Z,91.10
2018-02-08T09:57:30.533Z,90.06
2018-02-08T09:58:30.501Z,89.31
2018-02-08T09:59:30.507Z,88.93
2018-02-08T10:00:30.485Z,89.03
2018-02-08T10:01:30.479Z,89.31
2018-02-08T10:02:30.473Z,88.93
2018-02-08T10:03:30.463Z,88.55
2018-02-08T10:04:30.498Z,87.89
2018-02-08T10:05:30.449Z,87.74
2018-02-08T10:06:32.300Z,87.55
2018-02-08T10:07:30.444Z,86.71
2018-02-08T10:08:30.431Z,86.99
2018-02-08T10:09:30.419Z,86.42
2018-02-08T10:10:30.460Z,85.76
2018-02-08T10:11:32.284Z,85.19
2018-02-08T10:12:30.405Z,85.28
2018-02-08T10:13:30.395Z,85.10
2018-02-08T10:14:30.461Z,84.63
2018-02-08T10:15:30.380Z,84.34
2018-02-08T10:16:30.384Z,83.49
2018-02-08T10:17:30.370Z,84.01
2018-02-08T10:18:30.366Z,83.63
2018-02-08T10:19:30.358Z,83.34
2018-02-08T10:20:30.354Z,82.78
2018-02-08T10:21:30.346Z,82.21
2018-02-08T10:22:30.348Z,82.50
2018-02-08T10:23:30.340Z,82.31
2018-02-08T10:24:30.336Z,81.64
2018-02-08T10:25:30.332Z,80.13
2018-02-08T10:26:30.332Z,80.13
2018-02-08T10:27:30.346Z,80.04
2018-02-08T10:28:30.320Z,79.85
2018-02-08T10:29:30.322Z,79.66
2018-02-08T10:30:30.340Z,79.66
2018-02-08T10:31:30.317Z,80.04
2018-02-08T10:32:30.384Z,80.07
2018-02-08T10:33:30.313Z,79.79
2018-02-08T10:34:30.301Z,78.56
2018-02-08T10:35:30.295Z,78.18
2018-02-08T10:36:30.304Z,78.65
2018-02-08T10:37:30.303Z,77.80
2018-02-08T10:38:30.297Z,77.14
2018-02-08T10:39:30.309Z,76.48
2018-02-08T10:40:30.335Z,76.95
2018-02-08T10:41:30.302Z,76.95
2018-02-08T10:42:30.305Z,77.23
2018-02-08T10:43:30.308Z,77.70
2018-02-08T10:44:30.297Z,77.42
2018-02-08T10:45:30.299Z,77.04
2018-02-08T10:46:30.320Z,77.23
2018-02-08T10:47:30.304Z,77.23
2018-02-08T10:48:30.303Z,76.76
2018-02-08T10:49:30.301Z,76.57
2018-02-08T10:50:30.301Z,77.42
2018-02-08T10:51:30.309Z,77.23
2018-02-08T10:52:30.303Z,78.08
2018-02-08T10:53:30.302Z,77.14
2018-02-08T10:54:30.303Z,76.57
2018-02-08T10:55:30.307Z,76.57
2018-02-08T10:56:30.310Z,76.95
2018-02-08T10:57:30.303Z,76.76
2018-02-08T10:58:30.321Z,75.91
2018-02-08T10:59:30.303Z,75.91
2018-02-08T11:00:30.297Z,75.72
2018-02-08T11:01:30.301Z,77.14
2018-02-08T11:02:30.297Z,78.18
2018-02-08T11:03:30.295Z,77.70
2018-02-08T11:04:30.345Z,77.04
2018-02-08T11:05:30.291Z,77.89
2018-02-08T11:06:30.288Z,77.48
2018-02-08T11:07:30.286Z,77.86
2018-02-08T11:08:30.286Z,78.61
2018-02-08T11:09:30.279Z,78.99
2018-02-08T11:10:30.278Z,78.90
2018-02-08T11:11:30.275Z,79.28
2018-02-08T11:12:30.271Z,79.18
2018-02-08T11:13:30.280Z,80.04
2018-02-08T11:14:30.265Z,80.04
2018-02-08T11:15:30.262Z,80.04
2018-02-08T11:16:30.257Z,80.04
2018-02-08T11:17:30.254Z,81.07
2018-02-08T11:18:30.250Z,80.13
2018-02-08T11:19:30.247Z,79.56
2018-02-08T11:20:30.244Z,80.98
2018-02-08T11:21:30.241Z,81.55
2018-02-08T11:22:30.235Z,80.98
2018-02-08T11:23:30.231Z,80.32
2018-02-08T11:24:30.234Z,79.60
2018-02-08T11:25:30.226Z,78.94
2018-02-08T11:26:30.220Z,78.75
2018-02-08T11:27:30.217Z,77.99
2018-02-08T11:28:30.216Z,77.01
2018-02-08T11:29:30.211Z,77.10
2018-02-08T11:30:30.203Z,77.86
2018-02-08T11:31:30.201Z,78.23
2018-02-08T11:32:30.196Z,78.27
2018-02-08T11:33:30.191Z,77.99
2018-02-08T11:34:30.187Z,77.33
2018-02-08T11:35:30.181Z,77.04
2018-02-08T11:36:30.182Z,77.04
2018-02-08T11:37:30.175Z,75.72
2018-02-08T11:38:30.173Z,75.81
2018-02-08T11:39:30.185Z,76.38
2018-02-08T11:40:30.161Z,76.76
2018-02-08T11:41:30.156Z,76.67
2018-02-08T11:42:30.153Z,77.42
2018-02-08T11:43:30.151Z,77.04
2018-02-08T11:44:30.143Z,77.61
2018-02-08T11:45:30.139Z,77.23
2018-02-08T11:46:30.145Z,77.80
2018-02-08T11:47:30.133Z,78.08
2018-02-08T11:48:30.125Z,77.23
2018-02-08T11:49:30.125Z,76.53
2018-02-08T11:50:30.119Z,77.10
2018-02-08T11:51:30.116Z,77.76
2018-02-08T11:52:30.108Z,78.27
2018-02-08T11:53:30.102Z,79.03
2018-02-08T11:54:30.099Z,78.94
2018-02-08T11:55:30.101Z,77.61
2018-02-08T11:56:30.099Z,77.89
2018-02-08T11:57:30.087Z,77.29
2018-02-08T11:58:30.083Z,77.76
2018-02-08T11:59:30.082Z,77.67
2018-02-08T12:00:30.072Z,77.80
2018-02-08T12:01:30.070Z,78.08
2018-02-08T12:02:30.062Z,77.61
2018-02-08T12:03:30.057Z,77.70
2018-02-08T12:04:30.056Z,78.46
2018-02-08T12:05:30.054Z,77.80
2018-02-08T12:06:30.043Z,77.80
2018-02-08T12:07:30.042Z,78.37
2018-02-08T12:08:30.032Z,78.08
2018-02-08T12:09:30.029Z,78.27
2018-02-08T12:10:30.024Z,77.99
2018-02-08T12:11:30.018Z,77.33
2018-02-08T12:12:30.014Z,77.33
2018-02-08T12:13:30.008Z,76.76
2018-02-08T12:14:30.008Z,77.14
2018-02-08T12:15:29.998Z,77.14
2018-02-08T12:16:30.000Z,76.95
2018-02-08T12:17:29.988Z,75.62
2018-02-08T12:18:29.983Z,76.67
2018-02-08T12:19:29.978Z,76.48
2018-02-08T12:20:29.976Z,75.15
2018-02-08T12:21:29.971Z,75.91
2018-02-08T12:22:29.964Z,75.72
2018-02-08T12:23:29.959Z,75.43
2018-02-08T12:24:29.953Z,76.00
2018-02-08T12:25:29.947Z,77.42
2018-02-08T12:26:29.941Z,78.18
2018-02-08T12:27:29.937Z,77.86
2018-02-08T12:28:29.939Z,77.10
2018-02-08T12:29:29.933Z,78.14
2018-02-08T12:30:29.921Z,78.08
2018-02-08T12:31:29.917Z,77.67
2018-02-08T12:32:29.910Z,77.95
2018-02-08T12:33:29.906Z,77.67
2018-02-08T12:34:29.901Z,78.42
2018-02-08T12:35:29.920Z,78.52
2018-02-08T12:36:29.892Z,78.90
2018-02-08T12:37:29.886Z,78.52
2018-02-08T12:38:29.881Z,79.28
2018-02-08T12:39:29.875Z,79.28
2018-02-08T12:40:29.868Z,79.28
2018-02-08T12:41:29.878Z,79.56
2018-02-08T12:42:29.862Z,79.85
2018-02-08T12:43:29.880Z,79.28
2018-02-08T12:44:29.847Z,78.42
2018-02-08T12:45:29.841Z,78.42
2018-02-08T12:46:29.840Z,78.33
2018-02-08T12:47:29.830Z,77.67
2018-02-08T12:48:29.825Z,77.10
2018-02-08T12:49:29.819Z,77.58
2018-02-08T12:50:29.814Z,76.72
2018-02-08T12:51:29.808Z,76.53
2018-02-08T12:52:29.804Z,77.58
2018-02-08T12:53:29.803Z,77.48
2018-02-08T12:54:29.793Z,78.18
2018-02-08T12:55:29.791Z,77.99
2018-02-08T12:56:29.780Z,76.86
2018-02-08T12:57:29.776Z,77.23
2018-02-08T12:58:29.775Z,76.95
2018-02-08T12:59:29.770Z,77.10
2018-02-08T13:00:29.756Z,77.04
2018-02-08T13:01:29.752Z,77.20
2018-02-08T13:02:29.751Z,77.10
2018-02-08T13:03:29.741Z,77.76
2018-02-08T13:04:29.843Z,77.86