createdAt,value
2023-03-03T15:48:35.410Z,972.51
2023-03-03T15:49:36.612Z,972.53
2023-03-03T15:50:35.425Z,972.52
2023-03-03T15:51:35.462Z,972.56
2023-03-03T16:28:23.036Z,972.64
2023-03-03T16:29:19.411Z,972.64
2023-03-03T16:30:19.449Z,972.65
2023-03-03T16:31:19.530Z,972.66
2023-03-03T16:32:19.634Z,972.66
2023-03-03T16:33:19.600Z,972.66
2023-03-03T16:34:19.638Z,972.68
2023-03-03T16:35:19.762Z,972.71
2023-03-03T16:36:26.410Z,972.72
2023-03-03T16:37:19.802Z,972.69
2023-03-03T16:38:19.831Z,972.79
2023-03-03T16:39:23.281Z,972.74
2023-03-03T16:40:19.995Z,972.84
2023-03-03T16:41:20.005Z,972.85
2023-03-03T16:42:20.044Z,972.88
2023-03-03T16:43:20.131Z,972.92
2023-03-03T16:44:26.914Z,972.90
2023-03-03T16:45:20.194Z,972.95
2023-03-03T16:46:23.228Z,972.96
2023-03-03T16:47:20.289Z,972.95
2023-03-03T16:48:20.380Z,972.96
2023-03-03T16:49:23.696Z,973.01
2023-03-03T16:50:27.458Z,973.00
2023-03-03T16:51:27.436Z,973.04
2023-03-03T16:52:27.444Z,973.03
2023-03-03T16:53:23.672Z,973.03
2023-03-03T16:54:22.838Z,973.06
2023-03-03T16:55:22.865Z,973.07
2023-03-03T16:56:20.747Z,973.06
2023-03-03T16:57:23.040Z,973.07
2023-03-03T16:58:23.428Z,973.08
2023-03-03T16:59:22.943Z,973.09
2023-03-03T17:16:51.379Z,973.31
2023-03-03T17:17:35.399Z,973.39
2023-03-03T17:18:38.442Z,973.36
2023-03-03T17:19:35.010Z,973.42
2023-03-03T17:20:35.050Z,973.43
2023-03-03T17:21:35.051Z,973.40
2023-03-03T17:22:35.181Z,973.43
2023-03-03T17:23:35.068Z,973.42
2023-03-03T17:24:35.119Z,973.43
2023-03-03T17:25:35.117Z,973.42
2023-03-03T17:26:35.175Z,973.42
2023-03-03T17:27:35.187Z,973.45
2023-03-03T17:28:35.218Z,973.44
2023-03-03T17:29:35.311Z,973.45
2023-03-03T17:30:35.264Z,973.50
2023-03-03T17:31:35.291Z,973.51
2023-03-03T17:32:35.335Z,973.54
2023-03-03T17:33:35.315Z,973.53
2023-03-03T17:34:35.468Z,973.57
2023-03-03T17:35:35.414Z,973.54
2023-03-03T17:36:35.421Z,973.50
2023-03-03T17:37:35.391Z,973.55
2023-03-03T17:38:36.411Z,973.53
2023-03-03T17:39:35.433Z,973.51
2023-03-03T17:40:35.522Z,973.53
2023-03-03T17:41:36.900Z,973.54
2023-03-03T17:42:36.925Z,973.54
2023-03-03T17:43:35.947Z,973.56
2023-03-03T17:44:35.566Z,973.60
2023-03-03T17:45:35.661Z,973.59
2023-03-03T17:46:36.911Z,973.62
2023-03-03T17:47:35.610Z,973.61
2023-03-03T17:48:35.635Z,973.63
2023-03-03T17:49:35.669Z,973.63
2023-03-03T17:50:35.684Z,973.62
2023-03-03T17:51:35.956Z,973.60
2023-03-03T17:52:35.719Z,973.59
2023-03-03T17:53:35.744Z,973.64
2023-03-03T17:54:35.766Z,973.64
2023-03-03T17:55:35.825Z,973.65
2023-03-03T17:56:35.866Z,973.65
2023-03-03T17:57:36.462Z,973.66
2023-03-03T17:58:35.953Z,973.65
2023-03-03T17:59:35.916Z,973.66
2023-03-03T18:00:37.425Z,973.69
2023-03-03T18:01:36.461Z,973.72
2023-03-03T18:02:39.450Z,973.71
2023-03-03T18:03:36.041Z,973.70
2023-03-03T18:04:35.160Z,973.67
2023-03-03T18:05:37.242Z,973.70
2023-03-03T18:06:35.260Z,973.69
2023-03-03T18:07:35.209Z,973.69
2023-03-03T18:08:35.236Z,973.72
2023-03-03T18:09:35.276Z,973.72
2023-03-03T18:10:35.286Z,973.70
2023-03-03T18:11:35.352Z,973.73
2023-03-03T18:12:35.420Z,973.72
2023-03-03T18:13:35.388Z,973.70
2023-03-03T18:14:35.427Z,973.70
2023-03-03T18:15:35.500Z,973.73
2023-03-03T18:16:35.602Z,973.74
2023-03-03T18:17:35.576Z,973.81
2023-03-03T18:18:35.648Z,973.81
2023-03-03T18:19:35.639Z,973.81
2023-03-03T18:20:35.696Z,973.81
2023-03-03T18:21:35.773Z,973.83
2023-03-03T18:22:35.784Z,973.85
2023-03-03T18:23:35.800Z,973.86
2023-03-03T18:24:35.867Z,973.83
2023-03-03T18:25:35.904Z,973.85
2023-03-03T18:26:36.020Z,973.84
2023-03-03T18:27:35.998Z,973.82
2023-03-03T18:28:36.090Z,973.84
2023-03-03T18:29:36.073Z,973.85
2023-03-03T18:30:36.169Z,973.84
2023-03-03T18:31:36.159Z,973.89
2023-03-03T18:32:36.274Z,973.85
2023-03-03T18:33:36.313Z,973.88
2023-03-03T18:34:36.313Z,973.89
2023-03-03T18:35:36.381Z,973.92
2023-03-03T18:36:36.460Z,973.90
2023-03-03T18:37:36.428Z,973.96
2023-03-03T18:38:36.511Z,973.96
2023-03-03T18:39:36.508Z,973.96
2023-03-03T18:40:43.429Z,973.94
2023-03-03T18:41:43.417Z,973.95
2023-03-03T18:42:37.859Z,973.92
2023-03-03T18:43:36.697Z,973.94
2023-03-03T18:44:36.750Z,973.97
2023-03-03T18:45:36.785Z,973.97
2023-03-03T18:46:36.875Z,974.00
2023-03-03T18:47:36.926Z,974.00
2023-03-03T18:48:37.603Z,974.00
2023-03-03T18:49:36.959Z,974.01
2023-03-03T18:50:37.005Z,973.99
2023-03-03T18:51:37.096Z,974.01
2023-03-03T18:52:37.074Z,974.03
2023-03-03T18:53:37.134Z,974.00
2023-03-03T18:54:37.167Z,974.01
2023-03-03T18:55:37.219Z,974.00
2023-03-03T18:56:37.289Z,973.99
2023-03-03T18:57:37.309Z,973.98
2023-03-03T18:58:37.341Z,974.02
2023-03-03T18:59:37.394Z,973.99
2023-03-03T19:00:37.430Z,973.99
2023-03-03T19:01:37.589Z,973.96
2023-03-03T19:02:37.516Z,973.98
2023-03-03T19:03:37.596Z,973.99
2023-03-03T19:04:37.667Z,973.97
2023-03-03T19:05:37.650Z,974.01
2023-03-03T19:06:37.703Z,973.98
2023-03-03T19:07:37.742Z,974.00
2023-03-03T19:08:37.803Z,973.98
2023-03-03T19:09:37.832Z,973.97
2023-03-03T19:10:37.862Z,973.98
2023-03-03T19:11:37.919Z,973.94
2023-03-03T19:12:37.948Z,973.95
2023-03-03T19:13:38.041Z,973.96
2023-03-03T19:14:38.034Z,973.96
2023-03-03T19:15:38.123Z,974.02
2023-03-03T19:16:38.130Z,973.97
2023-03-03T19:17:38.192Z,973.99
2023-03-03T19:18:38.221Z,974.01
2023-03-03T19:19:38.912Z,974.04
2023-03-03T19:20:38.305Z,974.03
2023-03-03T19:21:38.368Z,974.03
2023-03-03T19:22:38.396Z,974.04
2023-03-03T19:23:38.425Z,974.09
2023-03-03T19:24:38.478Z,974.05
2023-03-03T19:25:38.528Z,974.06
2023-03-03T19:26:38.585Z,974.06
2023-03-03T19:27:38.605Z,974.05
2023-03-03T19:28:38.668Z,974.05
2023-03-03T19:29:38.683Z,974.07
2023-03-03T19:30:38.741Z,974.08
2023-03-03T19:31:38.910Z,974.06
2023-03-03T19:32:38.827Z,974.05
2023-03-03T19:33:38.859Z,974.08
2023-03-03T19:34:38.946Z,974.08
2023-03-03T19:35:39.008Z,974.10
2023-03-03T19:36:39.026Z,974.12
2023-03-03T19:37:39.082Z,974.15
2023-03-03T19:38:39.084Z,974.10
2023-03-03T19:39:39.130Z,974.15
2023-03-03T19:40:39.177Z,974.17
2023-03-03T19:41:39.234Z,974.20
2023-03-03T19:42:41.392Z,974.18
2023-03-03T19:43:41.913Z,974.18
2023-03-03T19:44:41.456Z,974.22
2023-03-03T19:45:41.502Z,974.28
2023-03-03T19:46:41.488Z,974.26
2023-03-03T19:47:39.476Z,974.28
2023-03-03T19:48:39.541Z,974.28
2023-03-03T19:49:39.582Z,974.32
2023-03-03T19:50:39.610Z,974.34
2023-03-03T19:51:39.655Z,974.34
2023-03-03T19:52:39.686Z,974.36
2023-03-03T19:53:39.773Z,974.36
2023-03-03T19:54:39.770Z,974.33
2023-03-03T19:55:39.823Z,974.36
2023-03-03T19:56:39.865Z,974.35
2023-03-03T19:57:39.921Z,974.37
2023-03-03T19:58:39.980Z,974.40
2023-03-03T19:59:40.003Z,974.39
2023-03-03T20:00:40.053Z,974.42
2023-03-03T20:01:40.139Z,974.38
2023-03-03T20:02:40.121Z,974.43
2023-03-03T20:03:40.165Z,974.41
2023-03-03T20:04:40.214Z,974.42
2023-03-03T20:05:40.251Z,974.40
2023-03-03T20:06:40.320Z,974.46
2023-03-03T20:07:40.354Z,974.45
2023-03-03T20:08:40.417Z,974.44
2023-03-03T20:09:40.425Z,974.49
2023-03-03T20:10:41.432Z,974.48
2023-03-03T20:11:40.512Z,974.53
2023-03-03T20:12:40.582Z,974.48
2023-03-03T20:13:40.601Z,974.48
2023-03-03T20:14:40.633Z,974.49
2023-03-03T20:15:40.686Z,974.47
2023-03-03T20:16:40.723Z,974.52
2023-03-03T20:17:40.792Z,974.51
2023-03-03T20:18:40.821Z,974.51
2023-03-03T20:19:40.843Z,974.50
2023-03-03T20:20:40.914Z,974.52
2023-03-03T20:21:40.943Z,974.48
2023-03-03T20:22:41.013Z,974.54
2023-03-03T20:23:41.057Z,974.53
2023-03-03T20:24:41.111Z,974.47
2023-03-03T20:25:41.105Z,974.49
2023-03-03T20:26:41.158Z,974.46
2023-03-03T20:27:41.190Z,974.46
2023-03-03T20:28:41.238Z,974.50
2023-03-03T20:29:41.301Z,974.48
2023-03-03T20:30:41.354Z,974.47
2023-03-03T20:31:41.476Z,974.53
2023-03-03T20:32:41.419Z,974.52
2023-03-03T20:33:41.460Z,974.50
2023-03-03T20:34:41.495Z,974.51
2023-03-03T20:35:41.568Z,974.54
2023-03-03T20:36:41.629Z,974.52
2023-03-03T20:37:41.615Z,974.51
2023-03-03T20:38:41.672Z,974.54
2023-03-03T20:39:41.703Z,974.56
2023-03-03T20:40:41.757Z,974.58
2023-03-03T20:41:41.810Z,974.59
2023-03-03T20:42:41.863Z,974.59
2023-03-03T20:43:41.877Z,974.60
2023-03-03T20:44:41.928Z,974.56
2023-03-03T20:45:42.045Z,974.61
2023-03-03T20:46:42.012Z,974.58
2023-03-03T20:47:42.078Z,974.63
2023-03-03T20:48:42.091Z,974.66
2023-03-03T20:49:42.142Z,974.68
2023-03-03T20:50:42.189Z,974.70
2023-03-03T20:51:42.228Z,974.68
2023-03-03T20:52:42.289Z,974.67
2023-03-03T20:53:42.300Z,974.67
2023-03-03T20:54:42.348Z,974.74
2023-03-03T20:55:42.392Z,974.71
2023-03-03T20:56:42.429Z,974.71
2023-03-03T20:57:42.505Z,974.76
2023-03-03T20:58:42.518Z,974.75
2023-03-03T20:59:42.570Z,974.78
2023-03-03T21:00:42.642Z,974.78
2023-03-03T21:01:42.682Z,974.75
2023-03-03T21:02:42.705Z,974.76
2023-03-03T21:03:42.785Z,974.76
2023-03-03T21:04:42.769Z,974.75
2023-03-03T21:05:42.828Z,974.77
2023-03-03T21:06:42.890Z,974.79
2023-03-03T21:07:42.903Z,974.82
2023-03-03T21:08:42.939Z,974.83
2023-03-03T21:09:42.987Z,974.78
2023-03-03T21:10:43.922Z,974.82
2023-03-03T21:11:43.123Z,974.83
2023-03-03T21:12:43.108Z,974.79
2023-03-03T21:13:43.156Z,974.81
2023-03-03T21:14:43.190Z,974.80
2023-03-03T21:15:43.242Z,974.80
2023-03-03T21:16:43.322Z,974.83
2023-03-03T21:17:43.316Z,974.82
2023-03-03T21:18:43.370Z,974.84
2023-03-03T21:19:45.926Z,974.83
2023-03-03T21:20:43.456Z,974.84
2023-03-03T21:21:43.520Z,974.86
2023-03-03T21:22:43.540Z,974.86
2023-03-03T21:23:43.568Z,974.88
2023-03-03T21:24:43.621Z,974.88
2023-03-03T21:25:43.660Z,974.89
2023-03-03T21:26:43.743Z,974.93
2023-03-03T21:27:43.733Z,974.93
2023-03-03T21:28:43.789Z,974.92
2023-03-03T21:29:43.826Z,974.92
2023-03-03T21:30:43.869Z,974.94
2023-03-03T21:31:43.939Z,974.94
2023-03-03T21:32:44.005Z,974.94
2023-03-03T21:33:43.983Z,974.95
2023-03-03T21:34:44.041Z,974.98
2023-03-03T21:35:44.163Z,974.95
2023-03-03T21:36:44.125Z,974.96
2023-03-03T21:37:44.167Z,974.96
2023-03-03T21:38:44.207Z,974.99
2023-03-03T21:39:44.282Z,974.98
2023-03-03T21:40:44.284Z,975.01
2023-03-03T21:41:44.348Z,975.02
2023-03-03T21:42:44.425Z,975.03
2023-03-03T21:43:44.404Z,975.00
2023-03-03T21:44:44.509Z,975.06
2023-03-03T21:45:44.542Z,975.03
2023-03-03T21:46:44.550Z,974.99
2023-03-03T21:47:44.578Z,975.00
2023-03-03T21:48:44.619Z,975.02
2023-03-03T21:49:44.667Z,975.03
2023-03-03T21:50:44.700Z,974.99
2023-03-03T21:51:44.777Z,974.99
2023-03-03T21:52:44.820Z,974.98
2023-03-03T21:53:46.612Z,974.97
2023-03-03T21:54:44.871Z,975.01
2023-03-03T21:55:44.923Z,975.00
2023-03-03T21:56:44.953Z,974.99
2023-03-03T21:57:45.050Z,974.94
2023-03-03T21:58:45.036Z,974.97
2023-03-03T21:59:45.094Z,975.00
2023-03-03T22:00:45.117Z,975.00
2023-03-03T22:01:45.174Z,974.96
2023-03-03T22:02:45.241Z,974.99
2023-03-03T22:03:45.288Z,974.94
2023-03-03T22:04:45.350Z,974.98
2023-03-03T22:05:45.338Z,975.03
2023-03-03T22:06:45.376Z,975.00
2023-03-03T22:07:45.420Z,975.00
2023-03-03T22:08:45.490Z,975.01
2023-03-03T22:09:45.539Z,975.03
2023-03-03T22:10:46.424Z,974.99
2023-03-03T22:11:45.597Z,974.97
2023-03-03T22:12:45.630Z,974.95
2023-03-03T22:13:46.177Z,975.03
2023-03-03T22:14:45.739Z,975.01
2023-03-03T22:15:45.763Z,975.03
2023-03-03T22:16:45.847Z,975.00
2023-03-03T22:17:45.835Z,975.01
2023-03-03T22:18:45.926Z,975.00
2023-03-03T22:19:45.951Z,975.00
2023-03-03T22:20:45.982Z,974.97
2023-03-03T22:21:46.001Z,974.97
2023-03-03T22:22:46.047Z,974.97
2023-03-03T22:23:46.094Z,975.02
2023-03-03T22:24:46.176Z,974.94
2023-03-03T22:25:46.188Z,974.96
2023-03-03T22:26:46.217Z,974.97
2023-03-03T22:27:46.292Z,974.96
2023-03-03T22:28:46.298Z,974.98
2023-03-03T22:29:46.367Z,974.92
2023-03-03T22:30:46.467Z,974.96
2023-03-03T22:31:46.419Z,974.97
2023-03-03T22:32:46.472Z,974.98
2023-03-03T22:33:46.509Z,974.99
2023-03-03T22:34:46.594Z,975.01
2023-03-03T22:35:46.657Z,974.98
2023-03-03T22:36:46.677Z,974.99
2023-03-03T22:37:46.669Z,975.01
2023-03-03T22:38:46.722Z,975.01
2023-03-03T22:39:46.758Z,974.94
2023-03-03T22:40:46.816Z,974.97
2023-03-03T22:41:46.903Z,974.95
2023-03-03T22:42:46.887Z,974.96
2023-03-03T22:43:46.930Z,974.96
2023-03-03T22:44:46.971Z,975.00
2023-03-03T22:45:47.006Z,974.96
2023-03-03T22:46:47.076Z,975.00
2023-03-03T22:47:47.107Z,974.98
2023-03-03T22:48:47.145Z,975.00
2023-03-03T22:49:47.195Z,974.97
2023-03-03T22:50:47.222Z,974.95
2023-03-03T22:51:47.292Z,974.99
2023-03-03T22:52:47.305Z,974.96
2023-03-03T22:53:47.336Z,974.96
2023-03-03T22:54:47.383Z,974.97
2023-03-03T22:55:47.416Z,974.94
2023-03-03T22:56:47.505Z,974.98
2023-03-03T22:57:47.501Z,974.97
2023-03-03T22:58:47.569Z,974.97
2023-03-03T22:59:47.607Z,974.97
2023-03-03T23:00:47.633Z,974.97
2023-03-03T23:01:47.685Z,975.00
2023-03-03T23:02:47.707Z,974.99
2023-03-03T23:03:47.745Z,974.98
2023-03-03T23:04:47.926Z,975.00
2023-03-03T23:05:51.020Z,975.04
2023-03-03T23:06:47.874Z,974.99
2023-03-03T23:07:47.907Z,975.01
2023-03-03T23:08:47.953Z,975.04
2023-03-03T23:09:48.016Z,975.02
2023-03-03T23:10:48.036Z,975.01
2023-03-03T23:11:48.069Z,975.03
2023-03-03T23:12:48.234Z,975.05
2023-03-03T23:13:48.192Z,975.05
2023-03-03T23:14:48.192Z,975.03
2023-03-03T23:15:48.267Z,975.05
2023-03-03T23:16:48.267Z,975.00
2023-03-03T23:17:48.340Z,974.97
2023-03-03T23:18:48.354Z,975.02
2023-03-03T23:19:48.426Z,974.98
2023-03-03T23:20:48.441Z,975.01
2023-03-03T23:21:48.482Z,974.99
2023-03-03T23:22:49.423Z,975.01
2023-03-03T23:23:48.576Z,974.99
2023-03-03T23:24:48.628Z,975.01
2023-03-03T23:25:48.643Z,975.01
2023-03-03T23:26:48.708Z,974.98
2023-03-03T23:27:48.729Z,974.96
2023-03-03T23:28:48.759Z,974.97
2023-03-03T23:29:48.805Z,974.97
2023-03-03T23:30:49.859Z,974.98
2023-03-03T23:31:48.942Z,974.95
2023-03-03T23:32:48.916Z,974.95
2023-03-03T23:33:48.973Z,974.94
2023-03-03T23:34:49.002Z,974.94
2023-03-03T23:35:49.093Z,974.93
2023-03-03T23:36:49.099Z,974.90
2023-03-03T23:37:49.146Z,974.91
2023-03-03T23:38:49.187Z,974.93
2023-03-03T23:39:49.224Z,974.92
2023-03-03T23:40:49.956Z,974.95
2023-03-03T23:41:49.328Z,974.93
2023-03-03T23:42:49.328Z,974.95
2023-03-03T23:43:49.391Z,974.92
2023-03-03T23:44:49.413Z,974.94
2023-03-03T23:45:49.475Z,974.93
2023-03-03T23:46:49.560Z,974.92
2023-03-03T23:47:49.530Z,974.96
2023-03-03T23:48:49.610Z,974.91
2023-03-03T23:49:49.619Z,974.93
2023-03-03T23:50:49.701Z,974.95
2023-03-03T23:51:49.730Z,974.99
2023-03-03T23:52:49.745Z,974.96
2023-03-03T23:53:49.790Z,974.96
2023-03-03T23:54:49.858Z,974.95
2023-03-03T23:55:50.432Z,974.97
2023-03-03T23:56:49.912Z,974.93
2023-03-03T23:57:49.941Z,974.95
2023-03-03T23:58:49.998Z,974.94
2023-03-03T23:59:50.050Z,974.94
