createdAt,value
2023-03-13T00:01:18.272Z,5.10
2023-03-13T00:03:45.748Z,7.03
2023-03-13T00:06:13.360Z,6.10
2023-03-13T00:08:40.803Z,7.38
2023-03-13T00:11:10.340Z,6.80
2023-03-13T00:13:37.795Z,3.95
2023-03-13T00:16:13.020Z,8.48
2023-03-13T00:18:48.496Z,6.00
2023-03-13T00:21:16.746Z,8.88
2023-03-13T00:23:44.573Z,5.60
2023-03-13T00:26:13.957Z,6.30
2023-03-13T00:28:41.950Z,5.38
2023-03-13T00:31:19.793Z,9.35
2023-03-13T00:33:52.489Z,5.47
2023-03-13T00:36:21.732Z,5.43
2023-03-13T00:38:49.340Z,4.87
2023-03-13T00:41:19.001Z,6.35
2023-03-13T00:43:47.027Z,5.15
2023-03-13T00:46:16.704Z,5.63
2023-03-13T00:48:44.571Z,5.70
2023-03-13T00:51:14.896Z,5.18
2023-03-13T00:53:42.774Z,7.60
2023-03-13T00:56:12.266Z,6.80
2023-03-13T00:58:42.647Z,3.45
2023-03-13T01:01:14.820Z,6.37
2023-03-13T01:03:44.276Z,8.80
2023-03-13T01:06:15.053Z,6.50
2023-03-13T01:08:42.641Z,5.72
2023-03-13T01:11:11.132Z,6.00
2023-03-13T01:13:38.548Z,10.05
2023-03-13T01:16:17.509Z,7.63
2023-03-13T01:18:47.196Z,10.23
2023-03-13T01:21:15.242Z,7.55
2023-03-13T01:23:42.783Z,11.65
2023-03-13T01:26:10.899Z,10.10
2023-03-13T01:28:38.762Z,10.57
2023-03-13T01:31:18.909Z,10.10
2023-03-13T01:36:16.547Z,8.35
2023-03-13T01:38:44.492Z,7.85
2023-03-13T01:41:12.707Z,10.60
2023-03-13T01:43:40.195Z,9.85
2023-03-13T01:46:08.199Z,13.20
2023-03-13T01:49:05.130Z,9.30
2023-03-13T01:51:47.268Z,13.82
2023-03-13T01:54:28.522Z,11.85
2023-03-13T01:57:03.532Z,13.30
2023-03-13T01:59:33.768Z,14.02
2023-03-13T02:02:03.121Z,12.68
2023-03-13T02:04:35.624Z,13.98
2023-03-13T02:07:06.242Z,10.07
2023-03-13T02:09:35.581Z,12.20
2023-03-13T02:12:11.617Z,13.65
2023-03-13T02:14:42.249Z,14.00
2023-03-13T02:17:10.304Z,10.45
2023-03-13T02:19:46.505Z,11.95
2023-03-13T02:22:22.838Z,11.68
2023-03-13T02:24:52.609Z,13.40
2023-03-13T02:27:20.097Z,14.43
2023-03-13T02:29:48.001Z,13.75
2023-03-13T02:32:15.953Z,13.25
2023-03-13T02:34:44.331Z,14.48
2023-03-13T02:37:13.844Z,15.13
2023-03-13T02:39:47.570Z,13.55
2023-03-13T02:42:15.946Z,14.20
2023-03-13T02:44:44.506Z,10.38
2023-03-13T02:47:17.642Z,11.25
2023-03-13T02:49:44.894Z,10.90
2023-03-13T02:52:38.753Z,15.48
2023-03-13T02:55:10.958Z,11.85
2023-03-13T02:57:38.296Z,17.40
2023-03-13T03:00:07.431Z,13.10
2023-03-13T03:02:35.138Z,14.52
2023-03-13T03:05:02.482Z,11.73
2023-03-13T03:07:30.093Z,14.57
2023-03-13T03:09:57.675Z,11.90
2023-03-13T03:12:24.952Z,11.88
2023-03-13T03:14:52.268Z,10.25
2023-03-13T03:17:20.543Z,13.15
2023-03-13T03:19:47.849Z,14.18
2023-03-13T03:22:15.457Z,10.65
2023-03-13T03:24:42.621Z,18.67
2023-03-13T03:27:09.867Z,11.82
2023-03-13T03:29:43.045Z,14.02
2023-03-13T03:32:10.389Z,12.75
2023-03-13T03:34:38.320Z,13.20
2023-03-13T03:37:05.682Z,13.50
2023-03-13T03:39:32.934Z,11.90
2023-03-13T03:42:00.848Z,12.43
2023-03-13T03:44:28.167Z,13.98
2023-03-13T03:46:58.539Z,12.15
2023-03-13T03:49:27.877Z,11.53
2023-03-13T03:51:55.375Z,11.80
2023-03-13T03:54:29.360Z,12.10
2023-03-13T03:56:57.126Z,14.75
2023-03-13T03:59:24.426Z,14.43
2023-03-13T04:02:01.597Z,11.75
2023-03-13T04:04:30.287Z,12.40
2023-03-13T04:07:05.276Z,12.30
2023-03-13T04:09:33.987Z,13.68
2023-03-13T04:12:03.137Z,11.95
2023-03-13T04:14:34.988Z,15.20
2023-03-13T04:17:05.216Z,10.88
2023-03-13T04:19:33.120Z,14.02
2023-03-13T04:22:01.131Z,9.25
2023-03-13T04:24:28.533Z,14.48
2023-03-13T04:26:57.287Z,12.95
2023-03-13T04:29:25.372Z,15.57
2023-03-13T04:32:02.551Z,16.25
2023-03-13T04:34:59.809Z,19.95
2023-03-13T04:37:38.168Z,13.50
2023-03-13T04:40:25.939Z,21.83
2023-03-13T04:43:05.605Z,16.33
2023-03-13T04:45:33.450Z,17.08
2023-03-13T04:48:14.790Z,16.63
2023-03-13T04:50:54.221Z,14.70
2023-03-13T04:53:36.788Z,12.13
2023-03-13T04:56:41.721Z,14.77
2023-03-13T04:59:31.643Z,19.00
2023-03-13T05:02:07.131Z,12.98
2023-03-13T05:04:40.632Z,12.68
2023-03-13T05:07:24.836Z,13.98
2023-03-13T05:09:52.072Z,13.45
2023-03-13T05:12:38.370Z,16.48
2023-03-13T05:15:28.276Z,13.80
2023-03-13T05:18:11.541Z,15.40
2023-03-13T05:20:58.765Z,14.18
2023-03-13T05:23:52.207Z,13.38
2023-03-13T05:26:55.073Z,15.63
2023-03-13T05:32:19.783Z,12.63
2023-03-13T05:35:04.457Z,16.30
2023-03-13T05:38:04.510Z,11.57
2023-03-13T05:40:47.923Z,12.07
2023-03-13T05:43:30.682Z,9.38
2023-03-13T05:46:04.516Z,13.20
2023-03-13T05:48:58.479Z,15.57
2023-03-13T05:51:29.367Z,13.60
2023-03-13T05:54:15.790Z,11.00
2023-03-13T05:56:54.780Z,15.88
2023-03-13T05:59:33.837Z,12.63
2023-03-13T06:02:25.447Z,18.20
2023-03-13T06:04:53.214Z,12.48
2023-03-13T06:07:20.652Z,11.48
2023-03-13T06:09:48.580Z,12.15
2023-03-13T06:12:15.980Z,10.88
2023-03-13T06:14:43.350Z,13.68
2023-03-13T06:17:23.093Z,16.88
2023-03-13T06:19:50.378Z,10.93
2023-03-13T06:22:18.224Z,16.60
2023-03-13T06:24:46.889Z,10.05
2023-03-13T06:27:14.160Z,15.57
2023-03-13T06:29:41.655Z,12.48
2023-03-13T06:32:09.169Z,9.35
2023-03-13T06:34:36.874Z,10.10
2023-03-13T06:37:04.238Z,13.40
2023-03-13T06:39:31.463Z,11.02
2023-03-13T06:41:58.818Z,12.93
2023-03-13T06:44:26.295Z,10.82
2023-03-13T06:46:53.722Z,9.90
2023-03-13T06:49:21.113Z,10.82
2023-03-13T06:51:48.576Z,16.83
2023-03-13T06:54:16.020Z,15.60
2023-03-13T06:56:43.278Z,15.85
2023-03-13T06:59:10.734Z,11.43
2023-03-13T07:01:37.973Z,11.52
2023-03-13T07:04:05.260Z,11.02
2023-03-13T07:06:32.549Z,9.73
2023-03-13T07:08:59.832Z,14.10
2023-03-13T07:11:27.259Z,10.95
2023-03-13T07:14:06.483Z,17.08
2023-03-13T07:16:41.146Z,10.80
2023-03-13T07:19:09.195Z,11.50
2023-03-13T07:21:36.618Z,13.13
2023-03-13T07:24:04.217Z,12.65
2023-03-13T07:26:31.483Z,8.82
2023-03-13T07:28:58.835Z,12.25
2023-03-13T07:31:26.552Z,14.07
2023-03-13T07:33:56.577Z,9.93
2023-03-13T07:36:24.230Z,10.60
2023-03-13T07:38:52.624Z,12.82
2023-03-13T07:41:20.531Z,14.68
2023-03-13T07:43:47.818Z,16.08
2023-03-13T07:46:18.733Z,12.95
2023-03-13T07:48:46.394Z,13.85
2023-03-13T07:51:16.907Z,14.30
2023-03-13T07:53:45.175Z,12.27
2023-03-13T07:56:14.248Z,11.65
2023-03-13T07:58:42.270Z,9.02
2023-03-13T08:01:11.283Z,8.07
2023-03-13T08:03:39.351Z,12.70
2023-03-13T08:06:12.223Z,15.20
2023-03-13T08:08:40.040Z,8.00
2023-03-13T08:11:18.073Z,12.05
2023-03-13T08:13:46.176Z,9.13
2023-03-13T08:16:18.742Z,8.63
2023-03-13T08:18:48.788Z,10.45
2023-03-13T08:23:44.224Z,16.48
2023-03-13T08:26:14.156Z,9.88
2023-03-13T08:28:41.973Z,8.65
2023-03-13T08:31:14.713Z,5.78
2023-03-13T08:33:42.885Z,8.98
2023-03-13T08:36:20.760Z,6.70
2023-03-13T08:38:48.197Z,7.93
2023-03-13T08:41:21.132Z,7.53
2023-03-13T08:43:48.528Z,7.55
2023-03-13T08:46:18.341Z,10.68
2023-03-13T08:48:52.527Z,10.35
2023-03-13T08:51:21.541Z,7.28
2023-03-13T08:53:49.421Z,7.70
2023-03-13T08:56:20.776Z,7.20
2023-03-13T08:58:52.806Z,7.80
2023-03-13T09:01:23.930Z,13.07
2023-03-13T09:03:52.743Z,8.52
2023-03-13T09:06:20.210Z,8.43
2023-03-13T09:08:47.714Z,9.05
2023-03-13T09:11:19.999Z,8.73
2023-03-13T09:13:49.949Z,6.85
2023-03-13T09:16:24.988Z,6.43
2023-03-13T09:18:53.170Z,7.45
2023-03-13T09:21:25.382Z,9.18
2023-03-13T09:23:52.625Z,7.68
2023-03-13T09:26:23.018Z,11.13
2023-03-13T09:28:52.306Z,10.55
2023-03-13T09:31:22.445Z,8.98
2023-03-13T09:33:50.428Z,8.63
2023-03-13T09:36:21.719Z,8.55
2023-03-13T09:38:54.931Z,8.20
2023-03-13T09:41:49.629Z,7.85
2023-03-13T09:44:24.009Z,8.82
2023-03-13T09:46:54.344Z,7.85
2023-03-13T09:49:30.917Z,12.38
2023-03-13T09:52:11.672Z,8.75
2023-03-13T09:54:42.700Z,9.40
2023-03-13T09:57:25.047Z,7.80
2023-03-13T09:59:58.259Z,4.82
2023-03-13T10:02:32.979Z,7.75
2023-03-13T10:05:22.555Z,5.82
2023-03-13T10:07:50.478Z,9.05
2023-03-13T10:10:21.735Z,10.63
2023-03-13T10:12:52.695Z,6.63
2023-03-13T10:15:52.268Z,6.43
2023-03-13T10:18:23.541Z,5.80
2023-03-13T10:20:53.933Z,7.15
2023-03-13T10:23:40.479Z,9.80
2023-03-13T10:26:15.843Z,16.15
2023-03-13T10:28:43.288Z,7.70
2023-03-13T10:31:17.814Z,8.07
2023-03-13T10:33:46.952Z,5.72
2023-03-13T10:38:53.561Z,6.75
2023-03-13T10:41:30.359Z,6.05
2023-03-13T10:44:15.106Z,6.72
2023-03-13T10:46:45.064Z,9.20
2023-03-13T10:49:19.567Z,10.00
2023-03-13T10:51:55.446Z,9.10
2023-03-13T10:54:27.915Z,15.35
2023-03-13T10:57:30.673Z,9.55
2023-03-13T10:59:58.810Z,6.65
2023-03-13T11:02:38.444Z,6.90
2023-03-13T11:05:37.809Z,5.80
2023-03-13T11:08:17.249Z,8.25
2023-03-13T11:11:05.255Z,7.82
2023-03-13T11:13:43.796Z,5.85
2023-03-13T11:16:20.375Z,7.07
2023-03-13T11:19:15.464Z,9.77
2023-03-13T11:22:24.368Z,9.27
2023-03-13T11:25:13.543Z,10.98
2023-03-13T11:27:58.804Z,5.22
2023-03-13T11:30:41.225Z,7.13
2023-03-13T11:33:24.059Z,13.95
2023-03-13T11:36:03.062Z,17.95
2023-03-13T11:38:37.079Z,16.67
2023-03-13T11:41:16.469Z,19.52
2023-03-13T11:43:55.746Z,22.88
2023-03-13T11:46:56.803Z,17.77
2023-03-13T11:49:34.763Z,15.05
2023-03-13T11:52:09.018Z,19.98
2023-03-13T11:54:45.280Z,16.35
2023-03-13T11:57:30.596Z,15.88
2023-03-13T12:00:06.349Z,17.55
2023-03-13T12:02:44.843Z,19.73
2023-03-13T12:05:17.134Z,16.70
2023-03-13T12:07:50.180Z,19.33
2023-03-13T12:10:28.019Z,21.83
2023-03-13T12:13:01.665Z,18.83
2023-03-13T12:15:38.978Z,33.28
2023-03-13T12:18:26.808Z,36.92
2023-03-13T12:21:01.645Z,15.30
2023-03-13T12:23:47.663Z,14.60
2023-03-13T12:26:20.978Z,16.90
2023-03-13T12:29:12.719Z,19.45
2023-03-13T12:31:45.252Z,17.52
2023-03-13T12:34:20.277Z,13.10
2023-03-13T12:37:08.613Z,16.05
2023-03-13T12:39:40.381Z,15.98
2023-03-13T12:42:40.122Z,11.27
2023-03-13T12:45:08.941Z,13.23
2023-03-13T12:48:07.079Z,14.70
2023-03-13T12:51:02.296Z,12.32
2023-03-13T12:54:00.852Z,10.27
2023-03-13T12:56:36.355Z,15.05
2023-03-13T12:59:07.300Z,14.45
2023-03-13T13:01:49.906Z,13.13
2023-03-13T13:04:26.475Z,15.98
2023-03-13T13:07:07.654Z,15.48
2023-03-13T13:10:00.793Z,11.77
2023-03-13T13:12:28.034Z,12.25
2023-03-13T13:14:57.934Z,15.30
2023-03-13T13:17:43.330Z,13.00
2023-03-13T13:20:37.757Z,13.98
2023-03-13T13:23:20.177Z,11.30
2023-03-13T13:25:48.820Z,14.65
2023-03-13T13:28:21.793Z,12.70
2023-03-13T13:30:50.665Z,12.13
2023-03-13T13:33:28.121Z,19.00
2023-03-13T13:36:28.133Z,14.05
2023-03-13T13:41:26.244Z,12.25
2023-03-13T13:44:39.908Z,8.55
2023-03-13T13:47:23.583Z,9.52
2023-03-13T13:50:00.174Z,13.63
2023-03-13T13:52:41.409Z,9.65
2023-03-13T13:55:31.972Z,8.05
2023-03-13T13:58:04.172Z,12.63
2023-03-13T14:00:44.698Z,8.80
2023-03-13T14:03:24.245Z,8.63
2023-03-13T14:05:54.899Z,10.98
2023-03-13T14:08:30.684Z,7.72
2023-03-13T14:11:16.869Z,11.20
2023-03-13T14:13:44.131Z,5.60
2023-03-13T14:16:23.052Z,11.20
2023-03-13T14:21:26.516Z,10.13
2023-03-13T14:23:53.975Z,10.35
2023-03-13T14:26:24.311Z,9.65
2023-03-13T14:29:07.793Z,8.82
2023-03-13T14:31:37.764Z,9.75
2023-03-13T14:34:07.491Z,10.55
2023-03-13T14:36:47.913Z,13.73
2023-03-13T14:39:21.371Z,13.18
2023-03-13T14:41:49.677Z,7.85
2023-03-13T14:44:29.164Z,11.88
2023-03-13T14:46:59.058Z,9.68
2023-03-13T14:49:29.693Z,9.80
2023-03-13T14:52:22.909Z,8.73
2023-03-13T14:54:58.380Z,7.53
2023-03-13T14:57:27.514Z,9.57
2023-03-13T14:59:56.436Z,12.18
2023-03-13T15:02:27.616Z,9.10
2023-03-13T15:04:59.734Z,5.05
2023-03-13T15:07:36.696Z,7.93
2023-03-13T15:10:21.127Z,11.27
2023-03-13T15:12:48.785Z,6.45
2023-03-13T15:15:16.292Z,9.27
2023-03-13T15:17:44.039Z,10.20
2023-03-13T15:20:13.879Z,9.45
2023-03-13T15:22:44.979Z,16.55
2023-03-13T15:25:16.761Z,10.57
2023-03-13T15:27:44.055Z,9.85
2023-03-13T15:30:20.390Z,11.85
2023-03-13T15:32:47.950Z,8.23
2023-03-13T15:35:23.743Z,9.57
2023-03-13T15:37:51.205Z,8.02
2023-03-13T15:40:19.001Z,8.95
2023-03-13T15:42:46.348Z,9.57
2023-03-13T15:45:13.635Z,13.95
2023-03-13T15:47:40.952Z,15.48
2023-03-13T15:50:13.455Z,10.02
2023-03-13T15:52:41.533Z,7.72
2023-03-13T15:55:11.162Z,8.45
2023-03-13T15:57:42.908Z,8.02
2023-03-13T16:00:22.348Z,6.53
2023-03-13T16:02:51.758Z,9.50
2023-03-13T16:05:19.314Z,13.33
2023-03-13T16:07:47.653Z,9.52
2023-03-13T16:10:20.681Z,13.15
2023-03-13T16:12:48.906Z,6.95
2023-03-13T16:15:16.222Z,7.80
2023-03-13T16:17:43.566Z,7.75
2023-03-13T16:20:20.903Z,6.03
2023-03-13T16:22:48.184Z,7.88
2023-03-13T16:25:16.299Z,9.38
2023-03-13T16:27:44.274Z,7.55
2023-03-13T16:30:21.850Z,6.47
2023-03-13T16:32:49.333Z,8.27
2023-03-13T16:35:17.549Z,8.15
2023-03-13T16:37:45.309Z,7.30
2023-03-13T16:40:17.816Z,7.03
2023-03-13T16:42:45.260Z,10.13
2023-03-13T16:45:14.440Z,9.65
2023-03-13T16:47:43.415Z,5.80
2023-03-13T16:50:32.200Z,6.78
2023-03-13T16:52:59.656Z,5.15
2023-03-13T16:55:31.522Z,5.38
2023-03-13T16:57:59.159Z,5.85
2023-03-13T17:00:30.966Z,11.52
2023-03-13T17:02:58.662Z,5.53
2023-03-13T17:05:26.998Z,5.88
2023-03-13T17:07:54.383Z,7.60
2023-03-13T17:10:27.320Z,7.70
2023-03-13T17:12:54.669Z,8.35
2023-03-13T17:15:22.668Z,8.55
2023-03-13T17:17:54.265Z,6.40
2023-03-13T17:20:24.617Z,9.45
2023-03-13T17:22:52.504Z,10.63
2023-03-13T17:25:20.802Z,11.65
2023-03-13T17:27:48.574Z,6.32
2023-03-13T17:30:27.890Z,9.50
2023-03-13T17:32:55.349Z,10.48
2023-03-13T17:35:23.536Z,11.50
2023-03-13T17:37:50.886Z,11.38
2023-03-13T17:40:22.221Z,10.05
2023-03-13T17:42:49.892Z,8.98
2023-03-13T17:45:17.741Z,9.00
2023-03-13T17:47:45.341Z,8.55
2023-03-13T17:50:22.099Z,9.13
2023-03-13T17:52:49.739Z,10.85
2023-03-13T17:55:17.156Z,14.60
2023-03-13T17:57:44.656Z,10.88
2023-03-13T18:00:19.491Z,10.38
2023-03-13T18:02:46.993Z,10.65
2023-03-13T18:05:14.373Z,15.57
2023-03-13T18:07:44.163Z,11.70
2023-03-13T18:10:23.659Z,13.68
2023-03-13T18:12:51.716Z,12.80
2023-03-13T18:15:20.926Z,11.70
2023-03-13T18:17:48.437Z,11.68
2023-03-13T18:20:21.877Z,20.10
2023-03-13T18:22:49.365Z,16.65
2023-03-13T18:25:17.006Z,12.32
2023-03-13T18:27:44.331Z,14.80
2023-03-13T18:30:21.361Z,15.55
2023-03-13T18:32:49.260Z,19.00
2023-03-13T18:35:17.227Z,14.23
2023-03-13T18:37:46.441Z,11.68
2023-03-13T18:40:19.246Z,17.55
2023-03-13T18:42:46.821Z,27.15
2023-03-13T18:45:17.796Z,15.45
2023-03-13T18:47:48.477Z,20.85
2023-03-13T18:50:18.759Z,18.77
2023-03-13T18:55:17.100Z,20.85
2023-03-13T18:57:44.435Z,22.88
2023-03-13T19:00:23.393Z,15.75
2023-03-13T19:02:50.865Z,18.70
2023-03-13T19:05:19.016Z,17.50
2023-03-13T19:07:46.946Z,21.77
2023-03-13T19:10:24.220Z,14.75
2023-03-13T19:12:53.076Z,19.13
2023-03-13T19:15:21.948Z,19.00
2023-03-13T19:17:49.293Z,18.63
2023-03-13T19:20:19.294Z,19.45
2023-03-13T19:22:47.129Z,17.45
2023-03-13T19:25:17.097Z,21.98
2023-03-13T19:27:44.928Z,14.52
2023-03-13T19:30:20.404Z,19.80
2023-03-13T19:32:47.802Z,19.17
2023-03-13T19:35:18.907Z,20.33
2023-03-13T19:37:46.671Z,19.08
2023-03-13T19:40:25.728Z,20.58
2023-03-13T19:42:53.063Z,20.13
2023-03-13T19:45:21.972Z,19.60
2023-03-13T19:47:49.536Z,21.88
2023-03-13T19:50:22.993Z,16.80
2023-03-13T19:52:50.349Z,16.25
2023-03-13T19:55:17.672Z,21.35
2023-03-13T19:57:45.370Z,16.33
2023-03-13T20:00:25.185Z,17.65
2023-03-13T20:02:54.989Z,17.77
2023-03-13T20:05:23.199Z,19.58
2023-03-13T20:07:53.304Z,15.02
2023-03-13T20:10:21.755Z,19.88
2023-03-13T20:12:49.286Z,18.83
2023-03-13T20:15:16.613Z,17.77
2023-03-13T20:17:43.894Z,17.13
2023-03-13T20:20:13.207Z,18.10
2023-03-13T20:22:40.828Z,14.90
2023-03-13T20:25:08.623Z,17.83
2023-03-13T20:27:35.918Z,20.05
2023-03-13T20:30:03.696Z,17.52
2023-03-13T20:32:31.209Z,16.73
2023-03-13T20:34:59.484Z,17.95
2023-03-13T20:37:26.774Z,20.52
2023-03-13T20:39:54.103Z,19.73
2023-03-13T20:42:22.795Z,21.27
2023-03-13T20:44:50.159Z,18.80
2023-03-13T20:47:17.629Z,24.73
2023-03-13T20:49:45.062Z,24.30
2023-03-13T20:52:12.434Z,21.80
2023-03-13T20:54:39.811Z,23.00
2023-03-13T20:57:08.609Z,17.83
2023-03-13T20:59:36.064Z,18.20
2023-03-13T21:02:03.587Z,22.73
2023-03-13T21:04:30.851Z,21.25
2023-03-13T21:07:04.502Z,23.65
2023-03-13T21:09:33.841Z,22.55
2023-03-13T21:12:01.893Z,18.75
2023-03-13T21:14:29.632Z,23.25
2023-03-13T21:16:56.916Z,18.77
2023-03-13T21:19:24.281Z,23.30
2023-03-13T21:21:52.704Z,20.00
2023-03-13T21:24:20.246Z,19.52
2023-03-13T21:26:47.680Z,19.17
2023-03-13T21:29:15.194Z,22.08
2023-03-13T21:31:42.543Z,26.90
2023-03-13T21:34:10.682Z,19.05
2023-03-13T21:36:38.612Z,23.83
2023-03-13T21:39:08.313Z,18.63
2023-03-13T21:41:35.821Z,17.48
2023-03-13T21:44:03.559Z,17.20
2023-03-13T21:46:33.344Z,20.15
2023-03-13T21:49:01.223Z,25.88
2023-03-13T21:51:28.550Z,19.50
2023-03-13T21:53:57.236Z,15.40
2023-03-13T21:56:24.558Z,23.50
2023-03-13T21:58:51.817Z,22.90
2023-03-13T22:01:19.213Z,21.83
2023-03-13T22:03:46.513Z,17.50
2023-03-13T22:06:20.845Z,23.75
2023-03-13T22:08:48.711Z,19.30
2023-03-13T22:11:16.148Z,19.27
2023-03-13T22:13:43.568Z,30.20
2023-03-13T22:16:13.904Z,22.40
2023-03-13T22:18:43.235Z,15.25
2023-03-13T22:21:10.677Z,19.15
2023-03-13T22:23:38.016Z,24.20
2023-03-13T22:26:05.662Z,19.65
2023-03-13T22:28:32.952Z,27.60
2023-03-13T22:31:01.723Z,18.13
2023-03-13T22:33:28.939Z,24.45
2023-03-13T22:35:56.262Z,23.73
2023-03-13T22:38:23.515Z,18.30
2023-03-13T22:40:59.341Z,20.60
2023-03-13T22:43:27.708Z,22.38
2023-03-13T22:45:55.851Z,22.10
2023-03-13T22:48:23.406Z,23.33
2023-03-13T22:51:07.282Z,16.17
2023-03-13T22:53:36.794Z,21.75
2023-03-13T22:56:04.623Z,14.60
2023-03-13T22:58:33.551Z,20.35
2023-03-13T23:01:00.983Z,20.95
2023-03-13T23:03:28.240Z,23.70
2023-03-13T23:05:55.603Z,21.13
2023-03-13T23:08:23.012Z,18.52
2023-03-13T23:10:50.537Z,17.33
2023-03-13T23:13:17.778Z,24.38
2023-03-13T23:15:55.603Z,16.88
2023-03-13T23:18:27.677Z,18.25
2023-03-13T23:20:55.133Z,20.77
2023-03-13T23:23:22.518Z,20.80
2023-03-13T23:25:50.013Z,16.80
2023-03-13T23:28:17.328Z,20.55
2023-03-13T23:30:44.590Z,19.33
2023-03-13T23:33:11.864Z,19.63
2023-03-13T23:35:39.209Z,18.50
2023-03-13T23:38:06.602Z,13.82
2023-03-13T23:40:34.211Z,23.45
2023-03-13T23:43:02.266Z,17.73
2023-03-13T23:45:29.499Z,18.60
2023-03-13T23:47:56.893Z,13.77
2023-03-13T23:50:24.577Z,15.60
2023-03-13T23:52:51.848Z,12.25
2023-03-13T23:55:19.178Z,15.93
2023-03-13T23:57:49.435Z,15.18
