createdAt,value
2018-11-07T00:01:31.052Z,61.00
2018-11-07T00:04:00.171Z,61.20
2018-11-07T00:06:28.907Z,61.10
2018-11-07T00:08:57.660Z,61.00
2018-11-07T00:11:25.483Z,60.90
2018-11-07T00:13:54.328Z,60.70
2018-11-07T00:16:23.057Z,60.70
2018-11-07T00:18:51.765Z,60.60
2018-11-07T00:21:20.489Z,60.60
2018-11-07T00:23:49.200Z,60.70
2018-11-07T00:26:17.127Z,60.50
2018-11-07T00:28:45.770Z,60.80
2018-11-07T00:31:14.672Z,60.80
2018-11-07T00:33:44.596Z,60.50
2018-11-07T00:36:14.263Z,60.70
2018-11-07T00:38:43.553Z,60.70
2018-11-07T00:41:11.382Z,60.70
2018-11-07T00:43:39.224Z,60.80
2018-11-07T00:46:07.191Z,60.70
2018-11-07T00:48:35.030Z,60.70
2018-11-07T00:51:02.861Z,61.70
2018-11-07T00:53:30.695Z,61.00
2018-11-07T00:55:58.685Z,60.80
2018-11-07T00:58:26.470Z,60.80
2018-11-07T01:00:54.296Z,60.90
2018-11-07T01:03:23.216Z,61.00
2018-11-07T01:05:51.042Z,61.10
2018-11-07T01:08:18.878Z,61.00
2018-11-07T01:10:47.745Z,60.90
2018-11-07T01:13:16.451Z,61.00
2018-11-07T01:15:46.216Z,61.00
2018-11-07T01:18:14.445Z,60.90
2018-11-07T01:20:43.880Z,61.00
2018-11-07T01:23:12.751Z,61.00
2018-11-07T01:25:41.464Z,61.10
2018-11-07T01:28:09.297Z,61.10
2018-11-07T01:30:37.180Z,61.10
2018-11-07T01:33:05.145Z,61.10
2018-11-07T01:35:32.973Z,61.10
2018-11-07T01:38:00.815Z,60.90
2018-11-07T01:40:28.636Z,61.00
2018-11-07T01:42:56.462Z,60.90
2018-11-07T01:45:24.272Z,61.00
2018-11-07T01:47:52.090Z,60.90
2018-11-07T01:50:19.924Z,60.90
2018-11-07T01:52:47.718Z,60.90
2018-11-07T01:55:15.692Z,60.90
2018-11-07T01:57:44.242Z,60.90
2018-11-07T02:00:13.347Z,60.70
2018-11-07T02:02:43.345Z,60.70
2018-11-07T02:05:12.468Z,60.90
2018-11-07T02:07:41.630Z,60.80
2018-11-07T02:10:10.991Z,60.90
2018-11-07T02:12:40.240Z,60.80
2018-11-07T02:15:09.747Z,60.80
2018-11-07T02:17:37.602Z,61.50
2018-11-07T02:20:06.997Z,60.90
2018-11-07T02:22:34.828Z,61.30
2018-11-07T02:25:03.593Z,60.70
2018-11-07T02:27:32.473Z,60.80
2018-11-07T02:30:01.223Z,60.80
2018-11-07T02:32:30.070Z,60.90
2018-11-07T02:34:57.917Z,60.80
2018-11-07T02:37:26.758Z,60.90
2018-11-07T02:39:55.470Z,60.50
2018-11-07T02:42:24.224Z,60.70
2018-11-07T02:44:53.146Z,60.60
2018-11-07T02:47:21.988Z,60.40
2018-11-07T02:49:50.810Z,60.50
2018-11-07T02:52:18.679Z,60.40
2018-11-07T02:54:47.373Z,60.30
2018-11-07T02:57:16.094Z,60.50
2018-11-07T02:59:45.627Z,60.70
2018-11-07T03:02:15.071Z,60.60
2018-11-07T03:04:44.863Z,60.70
2018-11-07T03:07:14.580Z,60.80
2018-11-07T03:09:44.029Z,60.70
2018-11-07T03:12:12.774Z,60.50
2018-11-07T03:14:41.657Z,60.60
2018-11-07T03:17:10.447Z,61.30
2018-11-07T03:19:39.351Z,60.70
2018-11-07T03:22:08.095Z,60.70
2018-11-07T03:24:36.815Z,60.70
2018-11-07T03:27:05.513Z,60.60
2018-11-07T03:29:34.278Z,60.60
2018-11-07T03:32:03.134Z,60.90
2018-11-07T03:34:31.894Z,60.50
2018-11-07T03:37:00.711Z,60.50
2018-11-07T03:39:29.480Z,61.20
2018-11-07T03:41:58.203Z,60.60
2018-11-07T03:44:26.937Z,60.50
2018-11-07T03:46:55.823Z,60.50
2018-11-07T03:49:24.528Z,60.40
2018-11-07T03:51:53.350Z,60.50
2018-11-07T03:54:22.192Z,60.10
2018-11-07T03:56:50.943Z,60.20
2018-11-07T03:59:18.793Z,60.10
2018-11-07T04:01:46.612Z,60.10
2018-11-07T04:04:14.729Z,60.10
2018-11-07T04:06:42.547Z,59.90
2018-11-07T04:09:13.679Z,59.80
2018-11-07T04:11:42.335Z,59.90
2018-11-07T04:14:10.160Z,60.10
2018-11-07T04:16:37.989Z,59.90
2018-11-07T04:19:06.008Z,59.90
2018-11-07T04:21:33.869Z,59.90
2018-11-07T04:24:02.836Z,60.00
2018-11-07T04:26:31.920Z,60.10
2018-11-07T04:28:59.819Z,59.90
2018-11-07T04:31:27.739Z,60.00
2018-11-07T04:33:55.571Z,59.90
2018-11-07T04:36:23.859Z,59.60
2018-11-07T04:38:52.137Z,59.60
2018-11-07T04:41:19.929Z,59.80
2018-11-07T04:43:47.773Z,60.40
2018-11-07T04:46:15.682Z,59.90
2018-11-07T04:48:44.423Z,59.70
2018-11-07T04:51:12.529Z,59.70
2018-11-07T04:53:40.353Z,60.30
2018-11-07T04:56:08.168Z,59.50
2018-11-07T04:58:36.461Z,59.70
2018-11-07T05:01:04.486Z,59.50
2018-11-07T05:03:32.289Z,59.50
2018-11-07T05:06:00.122Z,59.50
2018-11-07T05:08:29.238Z,59.30
2018-11-07T05:10:57.978Z,59.40
2018-11-07T05:13:25.848Z,59.30
2018-11-07T05:15:53.672Z,59.20
2018-11-07T05:18:21.617Z,59.40
2018-11-07T05:20:49.445Z,59.30
2018-11-07T05:23:18.198Z,59.40
2018-11-07T05:25:46.012Z,59.30
2018-11-07T05:28:14.816Z,59.20
2018-11-07T05:30:42.640Z,59.10
2018-11-07T05:33:11.550Z,59.20
2018-11-07T05:35:39.373Z,59.00
2018-11-07T05:38:07.246Z,59.20
2018-11-07T05:40:36.076Z,59.90
2018-11-07T05:43:05.010Z,58.90
2018-11-07T05:45:32.835Z,59.00
2018-11-07T05:48:01.698Z,58.90
2018-11-07T05:50:30.367Z,58.70
2018-11-07T05:52:58.188Z,58.70
2018-11-07T05:55:26.050Z,58.70
2018-11-07T05:57:53.867Z,58.70
2018-11-07T06:00:21.781Z,58.60
2018-11-07T06:02:49.619Z,58.60
2018-11-07T06:05:17.424Z,58.60
2018-11-07T06:07:46.890Z,58.70
2018-11-07T06:10:15.677Z,58.80
2018-11-07T06:12:44.390Z,58.70
2018-11-07T06:15:12.523Z,58.80
2018-11-07T06:17:41.386Z,58.70
2018-11-07T06:20:11.440Z,58.70
2018-11-07T06:22:39.275Z,58.50
2018-11-07T06:25:07.094Z,58.50
2018-11-07T06:27:36.884Z,58.50
2018-11-07T06:30:07.572Z,58.50
2018-11-07T06:32:35.391Z,58.50
2018-11-07T06:35:03.288Z,58.50
2018-11-07T06:37:31.110Z,58.50
2018-11-07T06:39:59.083Z,58.50
2018-11-07T06:42:27.005Z,58.40
2018-11-07T06:44:55.726Z,58.50
2018-11-07T06:47:24.432Z,58.50
2018-11-07T06:49:53.546Z,58.90
2018-11-07T06:52:21.372Z,58.50
2018-11-07T06:54:49.299Z,58.40
2018-11-07T06:57:17.143Z,58.50
2018-11-07T06:59:45.839Z,58.50
2018-11-07T07:02:15.613Z,58.60
2018-11-07T07:04:46.439Z,58.40
2018-11-07T07:07:16.401Z,58.40
2018-11-07T07:09:45.329Z,59.10
2018-11-07T07:12:14.182Z,58.60
2018-11-07T07:14:42.137Z,58.50
2018-11-07T07:17:10.833Z,58.50
2018-11-07T07:19:39.542Z,58.50
2018-11-07T07:22:08.263Z,58.50
2018-11-07T07:24:36.956Z,58.50
2018-11-07T07:27:06.585Z,58.50
2018-11-07T07:29:34.451Z,58.50
2018-11-07T07:32:03.282Z,58.50
2018-11-07T07:34:31.362Z,58.60
2018-11-07T07:37:00.275Z,58.70
2018-11-07T07:39:29.126Z,58.60
2018-11-07T07:41:58.109Z,58.60
2018-11-07T07:44:26.809Z,59.30
2018-11-07T07:46:54.780Z,58.60
2018-11-07T07:49:23.721Z,58.70
2018-11-07T07:51:52.618Z,58.70
2018-11-07T07:54:21.513Z,58.70
2018-11-07T07:56:50.225Z,58.80
2018-11-07T07:59:19.073Z,58.90
2018-11-07T08:01:47.809Z,59.10
2018-11-07T08:04:16.662Z,58.90
2018-11-07T08:06:45.411Z,58.90
2018-11-07T08:09:14.615Z,59.40
2018-11-07T08:11:42.407Z,59.00
2018-11-07T08:14:10.689Z,59.00
2018-11-07T08:16:39.499Z,59.30
2018-11-07T08:19:09.356Z,59.30
2018-11-07T08:21:38.047Z,59.20
2018-11-07T08:24:06.876Z,59.10
2018-11-07T08:26:36.045Z,59.20
2018-11-07T08:29:05.037Z,59.20
2018-11-07T08:31:33.728Z,59.20
2018-11-07T08:34:02.706Z,59.20
2018-11-07T08:36:31.423Z,59.00
2018-11-07T08:39:00.991Z,59.40
2018-11-07T08:41:29.681Z,59.30
2018-11-07T08:43:58.360Z,59.30
2018-11-07T08:46:27.058Z,59.30
2018-11-07T08:48:55.792Z,59.30
2018-11-07T08:51:24.563Z,59.40
2018-11-07T08:53:52.426Z,59.50
2018-11-07T08:56:21.220Z,59.40
2018-11-07T08:58:49.046Z,59.50
2018-11-07T09:01:16.949Z,59.50
2018-11-07T09:03:45.637Z,59.40
2018-11-07T09:06:15.270Z,59.50
2018-11-07T09:08:43.589Z,59.60
2018-11-07T09:11:12.289Z,59.70
2018-11-07T09:13:41.149Z,59.70
2018-11-07T09:16:09.849Z,59.70
2018-11-07T09:18:38.571Z,59.80
2018-11-07T09:21:06.388Z,60.00
2018-11-07T09:23:34.205Z,60.00
2018-11-07T09:26:02.027Z,60.00
2018-11-07T09:28:29.933Z,59.80
2018-11-07T09:31:05.393Z,59.80
2018-11-07T09:33:33.216Z,59.90
2018-11-07T09:36:01.923Z,59.90
2018-11-07T09:38:31.793Z,59.80
2018-11-07T09:40:59.667Z,59.80
2018-11-07T09:43:27.522Z,60.00
2018-11-07T09:45:55.428Z,60.10
2018-11-07T09:48:23.305Z,60.00
2018-11-07T09:50:51.111Z,59.80
2018-11-07T09:53:18.937Z,59.90
2018-11-07T09:55:47.791Z,59.90
2018-11-07T09:58:15.758Z,59.80
2018-11-07T10:00:44.329Z,60.10
2018-11-07T10:03:12.169Z,60.00
2018-11-07T10:05:40.104Z,60.10
2018-11-07T10:08:07.896Z,60.30
2018-11-07T10:10:35.733Z,60.20
2018-11-07T10:13:03.546Z,60.10
2018-11-07T10:15:31.360Z,60.00
2018-11-07T10:17:59.173Z,60.10
2018-11-07T10:20:27.255Z,60.20
2018-11-07T10:22:55.968Z,60.20
2018-11-07T10:25:24.082Z,60.30
2018-11-07T10:27:53.279Z,60.30
2018-11-07T10:30:22.195Z,60.30
2018-11-07T10:32:50.592Z,60.50
2018-11-07T10:35:19.344Z,60.60
2018-11-07T10:37:48.136Z,60.60
2018-11-07T10:40:21.531Z,60.70
2018-11-07T10:42:49.422Z,60.70
2018-11-07T10:45:17.324Z,60.80
2018-11-07T10:47:46.875Z,60.90
2018-11-07T10:50:16.414Z,60.90
2018-11-07T10:52:45.095Z,60.90
2018-11-07T10:55:14.296Z,60.90
2018-11-07T10:57:42.123Z,60.90
2018-11-07T11:00:16.113Z,60.70
2018-11-07T11:03:50.483Z,60.50
2018-11-07T11:06:18.301Z,60.50
2018-11-07T11:08:47.176Z,60.50
2018-11-07T11:11:16.033Z,60.30
2018-11-07T11:13:45.325Z,60.50
2018-11-07T11:16:14.349Z,60.30
2018-11-07T11:18:43.603Z,60.30
2018-11-07T11:21:11.470Z,60.40
2018-11-07T11:23:39.293Z,60.30
2018-11-07T11:26:08.310Z,60.40
2018-11-07T11:28:36.134Z,60.40
2018-11-07T11:31:05.569Z,60.40
2018-11-07T11:33:34.406Z,60.50
2018-11-07T11:36:03.398Z,60.50
2018-11-07T11:38:32.108Z,60.50
2018-11-07T11:41:00.948Z,60.50
2018-11-07T11:43:29.897Z,60.40
2018-11-07T11:45:58.646Z,60.60
2018-11-07T11:48:27.376Z,60.50
2018-11-07T11:50:56.461Z,60.50
2018-11-07T11:53:25.328Z,60.60
2018-11-07T11:55:54.032Z,60.60
2018-11-07T11:58:21.847Z,60.70
2018-11-07T12:00:49.691Z,60.70
2018-11-07T12:03:18.418Z,60.70
2018-11-07T12:05:46.491Z,60.70
2018-11-07T12:08:16.478Z,60.70
2018-11-07T12:10:46.262Z,60.70
2018-11-07T12:13:14.394Z,60.80
2018-11-07T12:15:42.258Z,60.70
2018-11-07T12:18:10.073Z,60.80
2018-11-07T12:20:37.892Z,60.80
2018-11-07T12:23:05.767Z,60.80
2018-11-07T12:25:33.583Z,60.80
2018-11-07T12:28:01.474Z,60.70
2018-11-07T12:30:29.436Z,60.70
2018-11-07T12:32:57.289Z,60.60
2018-11-07T12:35:25.212Z,60.80
2018-11-07T12:37:53.248Z,60.90
2018-11-07T12:40:21.365Z,60.90
2018-11-07T12:42:49.354Z,60.90
2018-11-07T12:45:18.300Z,60.80
2018-11-07T12:47:47.010Z,60.90
2018-11-07T12:50:18.417Z,61.00
2018-11-07T12:52:46.661Z,61.00
2018-11-07T12:55:16.909Z,60.70
2018-11-07T12:57:45.399Z,60.90
2018-11-07T13:00:17.748Z,61.20
2018-11-07T13:02:46.128Z,61.20
2018-11-07T13:05:16.728Z,61.20
2018-11-07T13:07:46.441Z,61.10
2018-11-07T13:10:17.389Z,61.10
2018-11-07T13:12:46.315Z,61.10
2018-11-07T13:15:14.807Z,61.10
2018-11-07T13:17:44.627Z,61.10
2018-11-07T13:20:15.018Z,61.20
2018-11-07T13:22:44.983Z,61.30
2018-11-07T13:25:14.372Z,61.30
2018-11-07T13:27:43.557Z,61.50
2018-11-07T13:30:14.467Z,61.60
2018-11-07T13:32:42.536Z,61.50
2018-11-07T13:35:12.202Z,61.30
2018-11-07T13:37:41.835Z,61.50
2018-11-07T13:40:13.254Z,61.40
2018-11-07T13:42:41.393Z,61.30
2018-11-07T13:45:11.137Z,61.10
2018-11-07T13:47:39.662Z,61.10
2018-11-07T13:50:08.111Z,61.20
2018-11-07T13:52:35.952Z,61.10
2018-11-07T13:55:04.447Z,61.20
2018-11-07T13:57:32.746Z,61.10
2018-11-07T14:00:00.570Z,61.10
2018-11-07T14:02:28.431Z,61.20
2018-11-07T14:04:56.251Z,61.30
2018-11-07T14:07:24.276Z,61.30
2018-11-07T14:09:52.379Z,61.30
2018-11-07T14:12:20.310Z,61.20
2018-11-07T14:14:48.128Z,61.20
2018-11-07T14:17:15.938Z,61.20
2018-11-07T14:19:45.020Z,61.10
2018-11-07T14:22:13.574Z,61.10
2018-11-07T14:24:41.826Z,61.10
2018-11-07T14:27:09.643Z,61.10
2018-11-07T14:29:37.458Z,61.10
2018-11-07T14:32:05.579Z,61.40
2018-11-07T14:34:33.493Z,62.20
2018-11-07T14:37:01.383Z,61.50
2018-11-07T14:39:29.188Z,61.50
2018-11-07T14:41:57.001Z,61.40
2018-11-07T14:44:24.831Z,61.30
2018-11-07T14:46:52.835Z,61.30
2018-11-07T14:49:20.698Z,61.30
2018-11-07T14:51:48.665Z,61.40
2018-11-07T14:54:16.526Z,61.40
2018-11-07T14:56:46.164Z,61.50
2018-11-07T14:59:14.744Z,61.50
2018-11-07T15:01:42.621Z,61.60
2018-11-07T15:04:10.448Z,61.70
2018-11-07T15:06:38.264Z,61.90
2018-11-07T15:09:07.552Z,61.80
2018-11-07T15:11:35.470Z,61.10
2018-11-07T15:14:04.423Z,61.50
2018-11-07T15:16:32.252Z,61.50
2018-11-07T15:19:00.065Z,61.60
2018-11-07T15:21:27.923Z,61.60
2018-11-07T15:23:55.753Z,61.70
2018-11-07T15:26:24.616Z,61.70
2018-11-07T15:28:52.439Z,61.80
2018-11-07T15:31:21.267Z,61.90
2018-11-07T15:33:50.113Z,62.30
2018-11-07T15:36:18.036Z,62.00
2018-11-07T15:38:45.923Z,61.90
2018-11-07T15:41:15.020Z,61.80
2018-11-07T15:43:44.777Z,61.60
2018-11-07T15:46:14.212Z,61.60
2018-11-07T15:48:44.302Z,61.60
2018-11-07T15:51:14.804Z,61.60
2018-11-07T15:53:44.504Z,61.70
2018-11-07T15:56:14.393Z,61.80
2018-11-07T15:58:44.372Z,62.00
2018-11-07T16:01:13.432Z,61.90
2018-11-07T16:03:46.830Z,61.80
2018-11-07T16:06:15.980Z,61.70
2018-11-07T16:08:46.520Z,61.70
2018-11-07T16:11:16.335Z,61.60
2018-11-07T16:13:46.409Z,61.90
2018-11-07T16:16:15.170Z,62.00
2018-11-07T16:18:44.620Z,61.70
2018-11-07T16:21:12.462Z,61.80
2018-11-07T16:23:41.220Z,61.70
2018-11-07T16:26:09.090Z,61.70
2018-11-07T16:28:37.828Z,61.50
2018-11-07T16:31:06.704Z,61.40
2018-11-07T16:33:34.546Z,61.60
2018-11-07T16:36:03.379Z,61.60
2018-11-07T16:38:31.486Z,61.70
2018-11-07T16:40:59.403Z,61.90
2018-11-07T16:43:28.089Z,61.80
2018-11-07T16:45:56.918Z,61.50
2018-11-07T16:48:25.742Z,61.50
2018-11-07T16:50:54.469Z,61.70
2018-11-07T16:53:23.155Z,61.60
2018-11-07T16:55:51.856Z,61.50
2018-11-07T16:58:19.690Z,61.50
2018-11-07T17:00:47.516Z,62.00
2018-11-07T17:03:16.621Z,61.40
2018-11-07T17:05:45.435Z,61.30
2018-11-07T17:08:13.957Z,61.40
2018-11-07T17:10:42.652Z,61.40
2018-11-07T17:13:11.335Z,61.60
2018-11-07T17:15:39.183Z,61.80
2018-11-07T17:18:08.115Z,61.50
2018-11-07T17:20:36.057Z,61.40
2018-11-07T17:23:04.769Z,61.30
2018-11-07T17:25:32.604Z,61.30
2018-11-07T17:28:00.434Z,61.30
2018-11-07T17:30:28.287Z,61.40
2018-11-07T17:32:56.073Z,61.30
2018-11-07T17:35:23.887Z,61.50
2018-11-07T17:37:52.784Z,61.60
2018-11-07T17:40:22.209Z,61.60
2018-11-07T17:42:51.441Z,61.50
2018-11-07T17:45:19.857Z,61.50
2018-11-07T17:47:48.542Z,61.30
2018-11-07T17:50:17.664Z,61.30
2018-11-07T17:52:45.987Z,61.30
2018-11-07T17:55:15.115Z,61.20
2018-11-07T17:57:44.671Z,61.20
2018-11-07T18:00:22.538Z,61.40
2018-11-07T18:02:50.446Z,61.40
2018-11-07T18:05:18.347Z,61.50
2018-11-07T18:07:47.706Z,61.50
2018-11-07T18:10:16.996Z,61.40
2018-11-07T18:12:46.002Z,61.20
2018-11-07T18:15:15.335Z,61.30
2018-11-07T18:17:43.662Z,61.20
2018-11-07T18:20:12.734Z,61.00
2018-11-07T18:22:40.604Z,60.90
2018-11-07T18:25:09.418Z,60.80
2018-11-07T18:27:38.273Z,60.70
2018-11-07T18:30:06.970Z,60.60
2018-11-07T18:32:35.680Z,60.60
2018-11-07T18:35:03.630Z,60.60
2018-11-07T18:37:32.474Z,60.70
2018-11-07T18:40:00.332Z,60.60
2018-11-07T18:42:29.122Z,60.80
2018-11-07T18:44:57.020Z,60.80
2018-11-07T18:47:25.713Z,60.80
2018-11-07T18:49:54.439Z,60.80
2018-11-07T18:52:23.338Z,60.80
2018-11-07T18:54:52.071Z,60.90
2018-11-07T18:57:20.480Z,60.80
2018-11-07T18:59:48.310Z,60.80
2018-11-07T19:02:16.267Z,60.80
2018-11-07T19:04:45.405Z,60.90
2018-11-07T19:07:13.558Z,60.90
2018-11-07T19:09:41.438Z,61.10
2018-11-07T19:12:09.302Z,60.90
2018-11-07T19:14:38.185Z,60.90
2018-11-07T19:17:06.064Z,60.90
2018-11-07T19:19:33.886Z,61.50
2018-11-07T19:22:01.707Z,60.80
2018-11-07T19:24:29.610Z,60.90
2018-11-07T19:26:57.625Z,60.90
2018-11-07T19:29:26.300Z,60.90
2018-11-07T19:31:54.151Z,60.90
2018-11-07T19:34:22.147Z,60.90
2018-11-07T19:36:50.849Z,61.00
2018-11-07T19:39:18.674Z,61.10
2018-11-07T19:41:47.573Z,61.20
2018-11-07T19:44:16.133Z,61.10
2018-11-07T19:46:44.485Z,61.10
2018-11-07T19:49:12.340Z,61.00
2018-11-07T19:51:40.166Z,60.90
2018-11-07T19:54:08.980Z,61.00
2018-11-07T19:56:36.794Z,60.90
2018-11-07T19:59:05.644Z,60.80
2018-11-07T20:01:33.500Z,60.80
2018-11-07T20:04:01.380Z,60.90
2018-11-07T20:06:29.225Z,60.80
2018-11-07T20:08:57.476Z,61.00
2018-11-07T20:11:25.339Z,60.90
2018-11-07T20:13:53.169Z,60.80
2018-11-07T20:16:22.081Z,60.70
2018-11-07T20:18:50.782Z,60.70
2018-11-07T20:21:19.495Z,60.70
2018-11-07T20:23:48.282Z,60.60
2018-11-07T20:26:17.165Z,60.70
2018-11-07T20:28:45.941Z,61.60
2018-11-07T20:31:14.210Z,60.70
2018-11-07T20:33:42.026Z,60.70
2018-11-07T20:36:09.883Z,60.70
2018-11-07T20:38:37.687Z,60.70
2018-11-07T20:41:05.536Z,60.50
2018-11-07T20:43:33.360Z,60.40
2018-11-07T20:46:01.334Z,60.30
2018-11-07T20:48:29.322Z,60.30
2018-11-07T20:50:57.156Z,60.20
2018-11-07T20:53:25.247Z,60.00
2018-11-07T20:55:53.217Z,60.00
2018-11-07T20:58:21.111Z,60.00
2018-11-07T21:00:48.951Z,60.10
2018-11-07T21:03:17.683Z,60.10
2018-11-07T21:05:45.491Z,60.10
2018-11-07T21:08:15.309Z,60.30
2018-11-07T21:10:43.508Z,60.30
2018-11-07T21:13:11.313Z,60.20
2018-11-07T21:15:40.039Z,60.20
2018-11-07T21:18:07.928Z,60.40
2018-11-07T21:20:35.849Z,60.40
2018-11-07T21:23:04.817Z,60.50
2018-11-07T21:25:32.646Z,60.30
2018-11-07T21:28:01.633Z,60.50
2018-11-07T21:30:29.443Z,60.40
2018-11-07T21:32:57.291Z,60.30
2018-11-07T21:35:25.331Z,60.30
2018-11-07T21:37:53.184Z,60.20
2018-11-07T21:40:21.142Z,60.10
2018-11-07T21:42:48.961Z,59.90
2018-11-07T21:45:16.917Z,60.10
2018-11-07T21:47:45.364Z,60.10
2018-11-07T21:50:15.021Z,60.20
2018-11-07T21:52:42.830Z,60.10
2018-11-07T21:55:10.828Z,60.00
2018-11-07T21:57:39.044Z,59.90
2018-11-07T22:00:08.270Z,60.00
2018-11-07T22:02:36.121Z,60.00
2018-11-07T22:05:05.352Z,59.90
2018-11-07T22:07:33.184Z,59.70
2018-11-07T22:10:01.007Z,59.70
2018-11-07T22:12:28.836Z,59.70
2018-11-07T22:14:56.659Z,59.60
2018-11-07T22:17:25.600Z,59.60
2018-11-07T22:19:53.410Z,59.60
2018-11-07T22:22:21.236Z,59.50
2018-11-07T22:24:49.049Z,59.50
2018-11-07T22:27:16.881Z,59.70
2018-11-07T22:29:45.390Z,59.60
2018-11-07T22:32:13.645Z,59.50
2018-11-07T22:34:42.495Z,59.50
2018-11-07T22:37:10.312Z,59.50
2018-11-07T22:39:38.121Z,59.50
2018-11-07T22:42:05.954Z,59.40
2018-11-07T22:44:33.780Z,59.40
2018-11-07T22:47:01.594Z,59.40
2018-11-07T22:49:29.436Z,59.40
2018-11-07T22:51:58.146Z,59.40
2018-11-07T22:54:25.966Z,59.70
2018-11-07T22:56:54.869Z,59.30
2018-11-07T22:59:22.701Z,59.30
2018-11-07T23:01:50.554Z,59.30
2018-11-07T23:04:18.928Z,59.30
2018-11-07T23:06:46.828Z,59.40
2018-11-07T23:09:15.830Z,59.30
2018-11-07T23:11:44.823Z,59.20
2018-11-07T23:14:14.431Z,59.10
2018-11-07T23:16:44.149Z,59.20
2018-11-07T23:19:13.570Z,59.30
2018-11-07T23:21:42.390Z,59.00
2018-11-07T23:24:10.212Z,58.90
2018-11-07T23:26:38.081Z,59.20
2018-11-07T23:29:06.786Z,59.20
2018-11-07T23:31:34.611Z,59.10
2018-11-07T23:34:02.753Z,59.10
2018-11-07T23:36:31.706Z,59.20
2018-11-07T23:38:59.529Z,59.30
2018-11-07T23:41:28.398Z,59.20
2018-11-07T23:43:56.261Z,59.20
2018-11-07T23:46:24.264Z,59.10
2018-11-07T23:48:52.123Z,59.10
2018-11-07T23:51:21.033Z,58.90
2018-11-07T23:53:48.904Z,58.90
2018-11-07T23:56:17.636Z,58.90
2018-11-07T23:58:46.336Z,58.90
