createdAt,value
2023-01-09T00:01:40.377Z,147.50
2023-01-09T00:04:09.070Z,162.50
2023-01-09T00:06:40.120Z,87.38
2023-01-09T00:09:08.449Z,57.57
2023-01-09T00:11:36.608Z,90.57
2023-01-09T00:14:06.647Z,50.55
2023-01-09T00:16:34.853Z,40.28
2023-01-09T00:19:03.036Z,13.13
2023-01-09T00:21:31.221Z,5.28
2023-01-09T00:23:59.397Z,4.28
2023-01-09T00:26:27.560Z,2.47
2023-01-09T00:28:55.840Z,3.17
2023-01-09T00:31:25.429Z,2.88
2023-01-09T00:33:57.528Z,2.58
2023-01-09T00:36:25.946Z,2.33
2023-01-09T00:38:54.198Z,2.17
2023-01-09T00:41:27.124Z,2.45
2023-01-09T00:43:59.367Z,2.00
2023-01-09T00:46:34.214Z,2.13
2023-01-09T00:49:06.518Z,2.10
2023-01-09T00:51:34.966Z,1.80
2023-01-09T00:54:04.507Z,2.10
2023-01-09T00:56:34.989Z,2.28
2023-01-09T00:59:03.509Z,2.00
2023-01-09T01:01:33.134Z,2.25
2023-01-09T01:04:21.562Z,2.22
2023-01-09T01:07:07.285Z,1.95
2023-01-09T01:09:35.470Z,1.80
2023-01-09T01:12:07.408Z,1.70
2023-01-09T01:17:05.941Z,1.90
2023-01-09T01:19:35.048Z,1.80
2023-01-09T01:22:03.250Z,1.75
2023-01-09T01:24:31.430Z,1.50
2023-01-09T01:26:59.617Z,1.42
2023-01-09T01:29:27.869Z,1.38
2023-01-09T01:31:56.203Z,1.58
2023-01-09T01:34:25.797Z,1.67
2023-01-09T01:36:53.955Z,1.30
2023-01-09T01:39:22.273Z,1.50
2023-01-09T01:41:50.530Z,1.45
2023-01-09T01:44:59.089Z,1.40
2023-01-09T01:47:33.517Z,1.50
2023-01-09T01:50:06.627Z,1.10
2023-01-09T01:52:37.092Z,1.20
2023-01-09T01:55:08.295Z,1.35
2023-01-09T01:57:38.765Z,1.38
2023-01-09T02:00:09.109Z,1.77
2023-01-09T02:02:37.318Z,1.58
2023-01-09T02:05:07.676Z,1.75
2023-01-09T02:07:36.097Z,1.40
2023-01-09T02:10:04.680Z,1.45
2023-01-09T02:12:32.866Z,1.60
2023-01-09T02:15:05.324Z,1.50
2023-01-09T02:17:58.326Z,1.58
2023-01-09T02:20:43.323Z,1.63
2023-01-09T02:23:41.320Z,1.25
2023-01-09T02:26:40.977Z,1.15
2023-01-09T02:29:47.088Z,1.90
2023-01-09T02:32:28.564Z,1.00
2023-01-09T02:35:07.136Z,0.90
2023-01-09T02:37:44.535Z,0.68
2023-01-09T02:40:22.443Z,0.40
2023-01-09T02:42:51.632Z,0.28
2023-01-09T02:45:19.896Z,0.32
2023-01-09T02:47:49.425Z,0.55
2023-01-09T02:50:20.632Z,0.30
2023-01-09T02:53:12.673Z,0.30
2023-01-09T02:55:52.752Z,0.20
2023-01-09T02:58:33.919Z,0.20
2023-01-09T03:01:12.609Z,0.30
2023-01-09T03:03:50.620Z,0.20
2023-01-09T03:06:27.557Z,0.20
2023-01-09T03:08:59.327Z,0.20
2023-01-09T03:11:31.747Z,0.10
2023-01-09T03:14:05.465Z,0.30
2023-01-09T03:16:38.173Z,0.22
2023-01-09T03:19:12.661Z,0.10
2023-01-09T03:21:42.048Z,0.20
2023-01-09T03:24:10.311Z,0.10
2023-01-09T03:26:38.778Z,0.17
2023-01-09T03:29:07.362Z,0.10
2023-01-09T03:31:35.628Z,0.20
2023-01-09T03:34:03.835Z,0.20
2023-01-09T03:36:33.376Z,0.28
2023-01-09T03:39:01.571Z,0.10
2023-01-09T03:41:29.719Z,0.20
2023-01-09T03:43:57.858Z,0.20
2023-01-09T03:46:26.041Z,0.10
2023-01-09T03:48:54.246Z,0.20
2023-01-09T03:51:22.489Z,0.20
2023-01-09T03:53:52.022Z,0.00
2023-01-09T03:56:20.268Z,0.20
2023-01-09T03:58:50.147Z,0.20
2023-01-09T04:01:18.386Z,0.20
2023-01-09T04:03:46.665Z,0.20
2023-01-09T04:06:14.806Z,0.50
2023-01-09T04:08:42.996Z,0.17
2023-01-09T04:11:12.515Z,0.20
2023-01-09T04:13:40.774Z,0.10
2023-01-09T04:16:09.375Z,0.08
2023-01-09T04:18:37.565Z,0.20
2023-01-09T04:21:05.799Z,0.13
2023-01-09T04:23:33.955Z,0.10
2023-01-09T04:26:02.974Z,0.30
2023-01-09T04:28:32.555Z,0.00
2023-01-09T04:31:02.510Z,0.10
2023-01-09T04:33:30.726Z,0.35
2023-01-09T04:35:59.000Z,0.17
2023-01-09T04:38:27.540Z,0.20
2023-01-09T04:40:55.722Z,0.05
2023-01-09T04:43:23.879Z,0.20
2023-01-09T04:45:53.473Z,0.20
2023-01-09T04:48:21.725Z,0.20
2023-01-09T04:50:49.996Z,0.10
2023-01-09T04:53:18.176Z,0.50
2023-01-09T04:55:46.862Z,0.50
2023-01-09T04:58:15.034Z,0.10
2023-01-09T05:00:43.197Z,0.20
2023-01-09T05:03:12.783Z,0.10
2023-01-09T05:05:40.933Z,0.20
2023-01-09T05:08:09.090Z,0.10
2023-01-09T05:10:37.244Z,0.10
2023-01-09T05:13:05.377Z,0.10
2023-01-09T05:15:33.534Z,0.30
2023-01-09T05:18:01.742Z,0.32
2023-01-09T05:20:31.264Z,0.13
2023-01-09T05:22:59.413Z,0.10
2023-01-09T05:25:28.435Z,0.20
2023-01-09T05:27:56.681Z,0.50
2023-01-09T05:30:24.873Z,0.20
2023-01-09T05:32:53.030Z,0.32
2023-01-09T05:35:21.390Z,0.15
2023-01-09T05:37:50.959Z,0.10
2023-01-09T05:40:19.815Z,0.20
2023-01-09T05:42:48.132Z,0.20
2023-01-09T05:45:16.437Z,0.10
2023-01-09T05:47:46.137Z,0.25
2023-01-09T05:50:15.594Z,0.10
2023-01-09T05:52:43.739Z,0.30
2023-01-09T05:55:14.014Z,0.20
2023-01-09T05:57:42.309Z,0.15
2023-01-09T06:00:11.817Z,0.17
2023-01-09T06:02:40.308Z,0.20
2023-01-09T06:05:10.089Z,0.20
2023-01-09T06:07:40.613Z,0.20
2023-01-09T06:10:11.778Z,1.50
2023-01-09T06:12:41.601Z,0.87
2023-01-09T06:15:10.781Z,0.60
2023-01-09T06:17:38.948Z,0.40
2023-01-09T06:20:08.346Z,2.08
2023-01-09T06:22:36.507Z,0.65
2023-01-09T06:25:05.495Z,0.90
2023-01-09T06:27:33.716Z,0.30
2023-01-09T06:30:03.326Z,0.30
2023-01-09T06:32:31.502Z,0.30
2023-01-09T06:34:59.697Z,0.20
2023-01-09T06:37:27.895Z,0.30
2023-01-09T06:39:56.049Z,0.60
2023-01-09T06:42:24.186Z,0.30
2023-01-09T06:44:52.329Z,0.28
2023-01-09T06:47:21.887Z,0.35
2023-01-09T06:49:50.028Z,0.20
2023-01-09T06:52:18.176Z,2.17
2023-01-09T06:54:46.413Z,0.38
2023-01-09T06:57:16.254Z,0.47
2023-01-09T06:59:44.436Z,0.50
2023-01-09T07:02:18.974Z,0.40
2023-01-09T07:04:48.740Z,0.88
2023-01-09T07:07:18.421Z,0.50
2023-01-09T07:09:46.724Z,0.50
2023-01-09T07:12:15.846Z,0.20
2023-01-09T07:14:44.109Z,0.40
2023-01-09T07:17:14.280Z,0.32
2023-01-09T07:19:42.625Z,0.32
2023-01-09T07:22:12.478Z,0.40
2023-01-09T07:24:40.705Z,0.60
2023-01-09T07:27:08.864Z,0.55
2023-01-09T07:29:37.290Z,0.30
2023-01-09T07:32:05.839Z,0.50
2023-01-09T07:34:33.979Z,0.45
2023-01-09T07:37:02.201Z,0.43
2023-01-09T07:39:31.722Z,0.68
2023-01-09T07:41:59.870Z,0.32
2023-01-09T07:44:28.060Z,0.57
2023-01-09T07:46:56.215Z,0.50
2023-01-09T07:49:26.915Z,0.40
2023-01-09T07:51:55.152Z,0.30
2023-01-09T07:54:23.512Z,0.47
2023-01-09T07:56:53.507Z,0.60
2023-01-09T07:59:21.714Z,0.98
2023-01-09T08:01:49.957Z,0.70
2023-01-09T08:04:18.155Z,0.47
2023-01-09T08:06:46.298Z,0.70
2023-01-09T08:09:15.009Z,1.15
2023-01-09T08:11:43.492Z,0.47
2023-01-09T08:14:13.138Z,0.77
2023-01-09T08:16:41.299Z,0.50
2023-01-09T08:19:12.045Z,0.60
2023-01-09T08:21:40.460Z,0.75
2023-01-09T08:24:08.849Z,0.50
2023-01-09T08:26:37.003Z,0.60
2023-01-09T08:29:06.522Z,1.38
2023-01-09T08:31:36.101Z,1.20
2023-01-09T08:34:04.367Z,1.10
2023-01-09T08:36:32.535Z,0.98
2023-01-09T08:39:00.692Z,1.95
2023-01-09T08:41:46.405Z,3.58
2023-01-09T08:44:32.015Z,2.40
2023-01-09T08:47:07.136Z,1.60
2023-01-09T08:49:36.647Z,0.90
2023-01-09T08:52:06.208Z,1.00
2023-01-09T08:54:36.788Z,0.70
2023-01-09T08:57:04.987Z,0.93
2023-01-09T08:59:33.397Z,1.10
2023-01-09T09:02:03.038Z,1.25
2023-01-09T09:04:31.330Z,0.50
2023-01-09T09:06:59.474Z,0.30
2023-01-09T09:09:27.676Z,0.57
2023-01-09T09:11:55.831Z,0.52
2023-01-09T09:14:41.377Z,0.43
2023-01-09T09:17:10.997Z,1.42
2023-01-09T09:19:42.704Z,0.30
2023-01-09T09:22:10.854Z,0.77
2023-01-09T09:24:39.025Z,0.20
2023-01-09T09:27:07.173Z,0.20
2023-01-09T09:29:35.343Z,0.60
2023-01-09T09:32:03.562Z,0.45
2023-01-09T09:34:33.283Z,0.20
2023-01-09T09:37:01.471Z,0.10
2023-01-09T09:39:29.729Z,0.52
2023-01-09T09:42:40.227Z,0.10
2023-01-09T09:45:26.587Z,0.40
2023-01-09T09:48:05.174Z,0.77
2023-01-09T09:51:06.253Z,0.35
2023-01-09T09:53:38.278Z,0.40
2023-01-09T09:56:09.122Z,0.40
2023-01-09T09:58:39.637Z,0.43
2023-01-09T10:01:09.510Z,0.47
2023-01-09T10:03:42.839Z,0.40
2023-01-09T10:06:18.089Z,0.40
2023-01-09T10:08:53.101Z,0.40
2023-01-09T10:11:27.639Z,0.57
2023-01-09T10:14:22.843Z,0.45
2023-01-09T10:17:06.912Z,0.30
2023-01-09T10:19:56.857Z,0.20
2023-01-09T10:22:33.955Z,0.22
2023-01-09T10:25:18.225Z,0.52
2023-01-09T10:28:03.802Z,0.60
2023-01-09T10:30:40.978Z,0.20
2023-01-09T10:33:33.061Z,0.45
2023-01-09T10:36:31.422Z,0.40
2023-01-09T10:39:04.459Z,0.28
2023-01-09T10:41:38.916Z,0.30
2023-01-09T10:44:16.237Z,0.50
2023-01-09T10:46:50.277Z,0.22
2023-01-09T10:49:19.321Z,0.40
2023-01-09T10:51:49.252Z,0.40
2023-01-09T10:54:23.356Z,0.40
2023-01-09T10:56:56.428Z,0.30
2023-01-09T10:59:25.436Z,0.60
2023-01-09T11:01:54.706Z,0.25
2023-01-09T11:04:27.529Z,0.30
2023-01-09T11:07:00.511Z,0.30
2023-01-09T11:09:42.816Z,0.80
2023-01-09T11:12:26.199Z,1.80
2023-01-09T11:14:54.569Z,0.32
2023-01-09T11:17:28.205Z,0.50
2023-01-09T11:20:04.013Z,0.47
2023-01-09T11:22:44.637Z,0.20
2023-01-09T11:25:17.209Z,0.20
2023-01-09T11:27:45.707Z,0.30
2023-01-09T11:30:26.307Z,0.30
2023-01-09T11:32:55.610Z,0.20
2023-01-09T11:35:28.285Z,0.30
2023-01-09T11:38:05.424Z,0.40
2023-01-09T11:40:47.269Z,0.32
2023-01-09T11:43:21.520Z,0.20
2023-01-09T11:46:00.476Z,0.22
2023-01-09T11:48:33.271Z,0.20
2023-01-09T11:53:30.653Z,0.20
2023-01-09T11:56:02.679Z,0.57
2023-01-09T11:58:35.040Z,0.28
2023-01-09T12:01:19.206Z,0.22
2023-01-09T12:04:07.170Z,0.20
2023-01-09T12:06:48.483Z,0.20
2023-01-09T12:09:26.523Z,0.20
2023-01-09T12:12:02.660Z,0.35
2023-01-09T12:14:55.588Z,0.22
2023-01-09T12:17:43.848Z,0.30
2023-01-09T12:20:33.954Z,0.28
2023-01-09T12:23:17.592Z,0.43
2023-01-09T12:25:55.772Z,0.38
2023-01-09T12:28:45.905Z,0.32
2023-01-09T12:31:41.029Z,0.22
2023-01-09T12:34:25.339Z,0.28
2023-01-09T12:37:04.859Z,0.35
2023-01-09T12:39:44.408Z,0.30
2023-01-09T12:42:41.520Z,0.30
2023-01-09T12:45:29.391Z,0.40
2023-01-09T12:48:03.484Z,0.50
2023-01-09T12:50:51.301Z,0.30
2023-01-09T12:53:25.361Z,0.30
2023-01-09T12:56:00.231Z,0.70
2023-01-09T12:58:37.249Z,1.30
2023-01-09T13:01:14.511Z,8.95
2023-01-09T13:03:49.374Z,8.57
2023-01-09T13:06:19.886Z,2.30
2023-01-09T13:08:51.442Z,0.80
2023-01-09T13:11:25.573Z,0.45
2023-01-09T13:13:59.640Z,0.35
2023-01-09T13:16:35.032Z,0.38
2023-01-09T13:19:08.879Z,0.40
2023-01-09T13:21:38.738Z,0.35
2023-01-09T13:24:16.526Z,0.73
2023-01-09T13:26:48.820Z,0.17
2023-01-09T13:29:22.424Z,1.20
2023-01-09T13:32:14.613Z,0.85
2023-01-09T13:37:24.040Z,0.35
2023-01-09T13:40:00.229Z,0.20
2023-01-09T13:42:44.267Z,0.28
2023-01-09T13:45:21.613Z,0.73
2023-01-09T13:48:32.024Z,0.63
2023-01-09T13:51:33.958Z,0.40
2023-01-09T13:54:03.563Z,0.30
2023-01-09T13:56:31.779Z,0.55
2023-01-09T13:59:05.399Z,0.35
2023-01-09T14:01:45.531Z,0.20
2023-01-09T14:04:47.231Z,0.50
2023-01-09T14:07:20.468Z,0.30
2023-01-09T14:09:53.575Z,0.10
2023-01-09T14:12:22.999Z,0.20
2023-01-09T14:14:54.090Z,0.30
2023-01-09T14:17:29.857Z,0.33
2023-01-09T14:20:00.318Z,0.47
2023-01-09T14:22:31.348Z,0.57
2023-01-09T14:25:08.356Z,0.40
2023-01-09T14:28:08.348Z,0.20
2023-01-09T14:30:38.353Z,0.80
2023-01-09T14:33:27.103Z,0.40
2023-01-09T14:36:04.671Z,0.40
2023-01-09T14:38:35.138Z,0.60
2023-01-09T14:41:10.203Z,0.60
2023-01-09T14:43:48.675Z,0.28
2023-01-09T14:46:19.819Z,0.10
2023-01-09T14:49:01.841Z,0.40
2023-01-09T14:51:32.850Z,0.38
2023-01-09T14:54:03.949Z,0.20
2023-01-09T14:56:34.827Z,0.40
2023-01-09T14:59:13.693Z,0.20
2023-01-09T15:01:44.369Z,0.50
2023-01-09T15:04:26.442Z,0.17
2023-01-09T15:09:26.965Z,0.28
2023-01-09T15:11:59.499Z,0.30
2023-01-09T15:14:32.674Z,0.25
2023-01-09T15:17:02.031Z,0.20
2023-01-09T15:19:31.946Z,0.40
2023-01-09T15:22:03.194Z,0.20
2023-01-09T15:24:34.515Z,0.22
2023-01-09T15:27:06.094Z,0.68
2023-01-09T15:29:34.227Z,0.40
2023-01-09T15:32:07.331Z,0.60
2023-01-09T15:34:35.908Z,0.30
2023-01-09T15:37:04.317Z,0.40
2023-01-09T15:39:39.062Z,0.30
2023-01-09T15:42:40.495Z,0.50
2023-01-09T15:45:19.288Z,0.73
2023-01-09T15:47:47.616Z,0.50
2023-01-09T15:50:17.335Z,0.70
2023-01-09T15:52:46.237Z,0.60
2023-01-09T15:55:26.260Z,0.70
2023-01-09T15:57:57.297Z,0.52
2023-01-09T16:00:39.436Z,3.38
2023-01-09T16:05:54.721Z,2.50
2023-01-09T16:08:29.568Z,1.30
2023-01-09T16:11:01.526Z,0.80
2023-01-09T16:16:02.498Z,0.50
2023-01-09T16:18:33.964Z,0.40
2023-01-09T16:21:18.800Z,0.40
2023-01-09T16:23:53.711Z,0.32
2023-01-09T16:26:25.326Z,0.50
2023-01-09T16:28:55.520Z,0.30
2023-01-09T16:31:26.551Z,0.43
2023-01-09T16:34:00.873Z,0.70
2023-01-09T16:36:29.973Z,0.70
2023-01-09T16:39:00.833Z,0.60
2023-01-09T16:41:46.252Z,1.48
2023-01-09T16:44:16.362Z,0.82
2023-01-09T16:46:46.003Z,0.73
2023-01-09T16:49:19.617Z,0.50
2023-01-09T16:51:48.477Z,3.65
2023-01-09T16:54:17.293Z,2.08
2023-01-09T16:56:48.474Z,0.73
2023-01-09T16:59:21.630Z,1.63
2023-01-09T17:01:49.942Z,0.63
2023-01-09T17:04:20.132Z,12.63
2023-01-09T17:06:49.559Z,3.45
2023-01-09T17:09:19.265Z,1.83
2023-01-09T17:11:47.426Z,1.80
2023-01-09T17:14:17.639Z,3.10
2023-01-09T17:16:46.889Z,2.40
2023-01-09T17:19:20.310Z,1.00
2023-01-09T17:21:48.630Z,1.20
2023-01-09T17:24:34.396Z,0.55
2023-01-09T17:27:21.071Z,0.50
2023-01-09T17:29:50.651Z,0.35
2023-01-09T17:32:19.789Z,0.40
2023-01-09T17:34:47.972Z,0.50
2023-01-09T17:37:16.965Z,0.55
2023-01-09T17:39:45.357Z,0.70
2023-01-09T17:42:13.563Z,0.30
2023-01-09T17:44:41.750Z,0.45
2023-01-09T17:47:15.857Z,0.52
2023-01-09T17:49:44.139Z,0.38
2023-01-09T17:52:12.282Z,0.55
2023-01-09T17:54:40.444Z,0.68
2023-01-09T17:57:12.281Z,0.60
2023-01-09T17:59:40.466Z,0.90
2023-01-09T18:02:19.196Z,1.40
2023-01-09T18:04:47.485Z,1.20
2023-01-09T18:07:16.485Z,1.25
2023-01-09T18:09:45.420Z,0.60
2023-01-09T18:12:13.751Z,0.57
2023-01-09T18:14:42.232Z,0.52
2023-01-09T18:17:15.984Z,0.50
2023-01-09T18:19:46.480Z,0.90
2023-01-09T18:22:17.268Z,0.52
2023-01-09T18:24:45.433Z,0.90
2023-01-09T18:27:13.581Z,0.50
2023-01-09T18:29:41.836Z,0.60
2023-01-09T18:32:10.056Z,1.38
2023-01-09T18:34:38.765Z,0.93
2023-01-09T18:37:08.480Z,0.80
2023-01-09T18:39:36.672Z,0.70
2023-01-09T18:42:04.881Z,1.17
2023-01-09T18:44:33.033Z,1.20
2023-01-09T18:47:02.096Z,1.27
2023-01-09T18:49:30.309Z,0.70
2023-01-09T18:51:58.574Z,1.40
2023-01-09T18:54:28.160Z,0.93
2023-01-09T18:56:56.313Z,1.00
2023-01-09T18:59:24.462Z,1.63
2023-01-09T19:01:52.609Z,1.02
2023-01-09T19:04:20.857Z,1.25
2023-01-09T19:06:49.252Z,1.35
2023-01-09T19:09:17.431Z,0.90
2023-01-09T19:11:46.986Z,1.20
2023-01-09T19:14:15.195Z,1.50
2023-01-09T19:16:43.880Z,0.63
2023-01-09T19:19:12.122Z,2.20
2023-01-09T19:21:40.312Z,1.55
2023-01-09T19:24:08.792Z,2.08
2023-01-09T19:26:37.019Z,1.85
2023-01-09T19:29:06.574Z,0.98
2023-01-09T19:31:34.931Z,1.70
2023-01-09T19:34:03.405Z,1.80
2023-01-09T19:36:31.602Z,2.13
2023-01-09T19:39:00.650Z,1.33
2023-01-09T19:41:29.661Z,1.58
2023-01-09T19:43:58.078Z,1.60
2023-01-09T19:46:28.514Z,1.08
2023-01-09T19:48:58.380Z,1.23
2023-01-09T19:51:26.917Z,2.00
2023-01-09T19:56:28.411Z,2.78
2023-01-09T19:58:59.067Z,1.30
2023-01-09T20:01:30.585Z,2.88
2023-01-09T20:04:02.859Z,0.93
2023-01-09T20:06:31.943Z,0.98
2023-01-09T20:09:02.273Z,1.10
2023-01-09T20:11:32.701Z,0.50
2023-01-09T20:14:01.336Z,1.15
2023-01-09T20:16:31.718Z,0.65
2023-01-09T20:19:03.607Z,0.60
2023-01-09T20:21:31.799Z,0.68
2023-01-09T20:24:01.926Z,0.82
2023-01-09T20:26:31.364Z,1.05
2023-01-09T20:28:59.922Z,1.83
2023-01-09T20:31:31.375Z,1.33
2023-01-09T20:34:00.748Z,1.05
2023-01-09T20:36:30.384Z,1.35
2023-01-09T20:39:00.221Z,1.10
2023-01-09T20:41:30.873Z,1.05
2023-01-09T20:44:00.875Z,1.10
2023-01-09T20:46:32.457Z,0.90
2023-01-09T20:49:03.495Z,1.05
2023-01-09T20:51:32.174Z,1.23
2023-01-09T20:54:00.438Z,1.05
2023-01-09T20:56:30.110Z,1.40
2023-01-09T20:59:00.632Z,0.90
2023-01-09T21:01:30.511Z,0.63
2023-01-09T21:03:59.839Z,1.08
2023-01-09T21:06:29.019Z,1.15
2023-01-09T21:08:57.287Z,0.98
2023-01-09T21:11:25.478Z,1.05
2023-01-09T21:13:53.677Z,1.17
2023-01-09T21:16:24.541Z,0.95
2023-01-09T21:18:55.209Z,1.10
2023-01-09T21:21:25.279Z,0.90
2023-01-09T21:23:55.506Z,0.88
2023-01-09T21:26:27.559Z,0.73
2023-01-09T21:28:57.397Z,0.82
2023-01-09T21:31:30.855Z,0.80
2023-01-09T21:34:00.843Z,0.80
2023-01-09T21:36:29.027Z,1.08
2023-01-09T21:38:58.874Z,1.13
2023-01-09T21:41:44.505Z,0.75
2023-01-09T21:44:31.155Z,1.35
2023-01-09T21:47:00.534Z,1.10
2023-01-09T21:49:34.861Z,1.33
2023-01-09T21:52:04.667Z,0.70
2023-01-09T21:54:33.665Z,0.80
2023-01-09T21:57:02.807Z,0.68
2023-01-09T21:59:31.056Z,0.95
2023-01-09T22:01:59.715Z,1.00
2023-01-09T22:04:31.030Z,3.47
2023-01-09T22:06:59.316Z,1.00
2023-01-09T22:09:27.610Z,0.93
2023-01-09T22:11:56.675Z,0.95
2023-01-09T22:14:25.177Z,0.70
2023-01-09T22:16:53.341Z,1.60
2023-01-09T22:19:21.558Z,0.80
2023-01-09T22:21:51.111Z,0.98
2023-01-09T22:24:21.769Z,0.82
2023-01-09T22:26:50.064Z,0.50
2023-01-09T22:29:18.208Z,0.80
2023-01-09T22:31:46.492Z,0.90
2023-01-09T22:34:16.263Z,0.60
2023-01-09T22:36:45.339Z,0.90
2023-01-09T22:39:16.486Z,0.95
2023-01-09T22:41:44.675Z,0.97
2023-01-09T22:44:13.889Z,0.80
2023-01-09T22:46:42.083Z,0.80
2023-01-09T22:49:12.147Z,0.80
2023-01-09T22:51:40.624Z,0.60
2023-01-09T22:54:08.769Z,0.73
2023-01-09T22:56:38.330Z,0.75
2023-01-09T22:59:06.488Z,0.60
2023-01-09T23:01:34.653Z,0.75
2023-01-09T23:04:04.029Z,0.60
2023-01-09T23:06:32.204Z,0.65
2023-01-09T23:09:00.404Z,0.82
2023-01-09T23:11:48.561Z,0.70
2023-01-09T23:14:18.813Z,0.70
2023-01-09T23:16:47.077Z,0.70
2023-01-09T23:19:15.827Z,1.00
2023-01-09T23:21:45.110Z,6.50
2023-01-09T23:24:15.495Z,2.38
2023-01-09T23:26:44.097Z,1.10
2023-01-09T23:29:13.500Z,0.90
2023-01-09T23:31:43.093Z,0.82
2023-01-09T23:34:15.146Z,0.77
2023-01-09T23:39:11.877Z,0.70
2023-01-09T23:41:58.066Z,0.70
2023-01-09T23:44:26.683Z,0.90
2023-01-09T23:46:56.238Z,0.60
2023-01-09T23:49:24.406Z,0.93
2023-01-09T23:51:52.569Z,0.60
2023-01-09T23:54:20.751Z,1.10
2023-01-09T23:56:48.940Z,0.77
2023-01-09T23:59:18.157Z,0.57
