createdAt,value
2018-05-17T00:00:22.506Z,11.74
2018-05-17T00:02:50.882Z,11.76
2018-05-17T00:05:19.101Z,11.72
2018-05-17T00:07:47.293Z,11.76
2018-05-17T00:10:15.898Z,11.79
2018-05-17T00:12:44.097Z,11.78
2018-05-17T00:15:12.349Z,11.81
2018-05-17T00:17:40.531Z,11.78
2018-05-17T00:20:08.737Z,11.78
2018-05-17T00:22:36.918Z,11.75
2018-05-17T00:25:05.563Z,11.75
2018-05-17T00:27:33.749Z,11.75
2018-05-17T00:30:01.942Z,11.78
2018-05-17T00:32:31.477Z,11.79
2018-05-17T00:34:59.692Z,11.80
2018-05-17T00:37:27.880Z,11.78
2018-05-17T00:39:56.074Z,11.79
2018-05-17T00:42:24.287Z,11.80
2018-05-17T00:44:54.098Z,11.78
2018-05-17T00:47:22.289Z,11.78
2018-05-17T00:49:50.491Z,11.74
2018-05-17T00:52:18.771Z,11.75
2018-05-17T00:54:46.877Z,11.73
2018-05-17T00:57:15.042Z,11.77
2018-05-17T00:59:49.925Z,11.77
2018-05-17T01:02:21.601Z,11.77
2018-05-17T01:04:49.785Z,11.79
2018-05-17T01:07:18.710Z,11.80
2018-05-17T01:09:46.898Z,11.78
2018-05-17T01:12:15.088Z,11.77
2018-05-17T01:14:43.295Z,11.78
2018-05-17T01:17:11.473Z,11.77
2018-05-17T01:19:39.646Z,11.75
2018-05-17T01:22:07.857Z,11.77
2018-05-17T01:24:36.161Z,11.77
2018-05-17T01:27:04.336Z,11.76
2018-05-17T01:29:34.283Z,11.75
2018-05-17T01:32:02.480Z,11.73
2018-05-17T01:34:30.655Z,11.73
2018-05-17T01:37:10.504Z,11.75
2018-05-17T01:39:38.665Z,11.76
2018-05-17T01:42:06.958Z,11.72
2018-05-17T01:44:35.047Z,11.72
2018-05-17T01:47:03.225Z,11.72
2018-05-17T01:49:31.397Z,11.71
2018-05-17T01:52:15.527Z,11.72
2018-05-17T01:54:43.728Z,11.72
2018-05-17T01:57:11.906Z,11.70
2018-05-17T01:59:40.070Z,11.70
2018-05-17T02:02:08.241Z,11.71
2018-05-17T02:04:36.949Z,11.70
2018-05-17T02:07:05.128Z,11.69
2018-05-17T02:09:33.613Z,11.69
2018-05-17T02:12:01.816Z,11.70
2018-05-17T02:14:29.958Z,11.70
2018-05-17T02:16:58.159Z,11.73
2018-05-17T02:19:26.314Z,11.75
2018-05-17T02:21:54.518Z,11.73
2018-05-17T02:24:22.692Z,11.75
2018-05-17T02:26:50.892Z,11.75
2018-05-17T02:29:19.081Z,11.75
2018-05-17T02:31:49.380Z,11.77
2018-05-17T02:34:17.540Z,11.78
2018-05-17T02:36:45.711Z,11.77
2018-05-17T02:39:13.904Z,11.79
2018-05-17T02:41:42.074Z,11.79
2018-05-17T02:44:14.551Z,11.74
2018-05-17T02:46:42.734Z,11.77
2018-05-17T02:49:11.021Z,11.76
2018-05-17T02:51:39.119Z,11.78
2018-05-17T02:54:07.986Z,11.79
2018-05-17T02:56:36.167Z,11.78
2018-05-17T02:59:04.377Z,11.79
2018-05-17T03:01:32.566Z,11.75
2018-05-17T03:04:00.723Z,11.77
2018-05-17T03:06:28.908Z,11.77
2018-05-17T03:08:57.096Z,11.77
2018-05-17T03:11:25.277Z,11.78
2018-05-17T03:13:53.457Z,11.81
2018-05-17T03:16:21.638Z,11.79
2018-05-17T03:18:49.812Z,11.81
2018-05-17T03:21:18.022Z,11.81
2018-05-17T03:23:46.190Z,11.82
2018-05-17T03:26:14.387Z,11.82
2018-05-17T03:28:42.572Z,11.78
2018-05-17T03:31:11.072Z,11.76
2018-05-17T03:33:39.712Z,11.75
2018-05-17T03:36:09.474Z,11.74
2018-05-17T03:38:37.931Z,11.72
2018-05-17T03:41:06.197Z,11.72
2018-05-17T03:43:34.404Z,11.73
2018-05-17T03:46:02.584Z,11.72
2018-05-17T03:48:36.482Z,11.71
2018-05-17T03:51:04.670Z,11.68
2018-05-17T03:53:32.871Z,11.68
2018-05-17T03:56:01.076Z,11.69
2018-05-17T03:58:32.408Z,11.72
2018-05-17T04:01:12.443Z,11.70
2018-05-17T04:03:52.414Z,11.72
2018-05-17T04:06:42.060Z,11.74
2018-05-17T04:09:10.762Z,11.76
2018-05-17T04:11:38.952Z,11.79
2018-05-17T04:14:07.124Z,11.80
2018-05-17T04:16:35.314Z,11.85
2018-05-17T04:19:03.490Z,11.89
2018-05-17T04:21:31.675Z,11.93
2018-05-17T04:23:59.856Z,11.97
2018-05-17T04:26:28.046Z,11.98
2018-05-17T04:28:56.229Z,12.00
2018-05-17T04:31:24.404Z,11.98
2018-05-17T04:33:52.978Z,11.95
2018-05-17T04:36:21.198Z,11.93
2018-05-17T04:38:49.382Z,11.93
2018-05-17T04:41:28.056Z,11.97
2018-05-17T04:43:56.254Z,11.98
2018-05-17T04:46:24.447Z,12.01
2018-05-17T04:48:52.607Z,12.05
2018-05-17T04:51:21.965Z,12.00
2018-05-17T04:53:50.886Z,12.02
2018-05-17T04:56:19.056Z,12.02
2018-05-17T04:58:53.415Z,12.05
2018-05-17T05:01:21.584Z,12.03
2018-05-17T05:03:50.721Z,12.10
2018-05-17T05:06:19.319Z,12.18
2018-05-17T05:08:47.491Z,12.22
2018-05-17T05:11:15.692Z,12.24
2018-05-17T05:13:45.639Z,12.24
2018-05-17T05:16:17.197Z,12.37
2018-05-17T05:18:45.339Z,12.45
2018-05-17T05:21:13.544Z,12.43
2018-05-17T05:23:41.752Z,12.46
2018-05-17T05:26:10.057Z,12.61
2018-05-17T05:28:38.220Z,12.65
2018-05-17T05:31:06.427Z,12.64
2018-05-17T05:33:34.585Z,12.75
2018-05-17T05:36:02.761Z,12.74
2018-05-17T05:38:31.044Z,12.68
2018-05-17T05:40:59.494Z,12.77
2018-05-17T05:43:27.667Z,12.76
2018-05-17T05:45:56.148Z,12.77
2018-05-17T05:48:24.309Z,12.76
2018-05-17T05:50:52.653Z,12.79
2018-05-17T05:53:21.192Z,12.72
2018-05-17T05:55:49.620Z,12.72
2018-05-17T05:58:18.084Z,12.69
2018-05-17T06:00:46.440Z,12.65
2018-05-17T06:03:14.986Z,12.62
2018-05-17T06:05:43.488Z,12.63
2018-05-17T06:08:11.927Z,12.59
2018-05-17T06:10:40.127Z,12.55
2018-05-17T06:13:08.292Z,12.51
2018-05-17T06:15:36.471Z,12.48
2018-05-17T06:18:04.821Z,12.45
2018-05-17T06:23:07.775Z,12.44
2018-05-17T06:25:36.276Z,12.50
2018-05-17T06:28:04.474Z,12.52
2018-05-17T06:30:32.774Z,12.56
2018-05-17T06:33:01.233Z,12.60
2018-05-17T06:35:29.746Z,12.61
2018-05-17T06:37:57.935Z,12.66
2018-05-17T06:40:26.088Z,12.66
2018-05-17T06:42:54.591Z,12.62
2018-05-17T06:45:22.749Z,12.63
2018-05-17T06:47:51.538Z,12.59
2018-05-17T06:50:19.715Z,12.62
2018-05-17T06:52:57.284Z,12.62
2018-05-17T06:55:25.455Z,12.64
2018-05-17T06:57:53.615Z,12.64
2018-05-17T07:00:21.777Z,12.67
2018-05-17T07:02:55.910Z,12.68
2018-05-17T07:05:24.067Z,12.67
2018-05-17T07:07:52.214Z,12.71
2018-05-17T07:10:20.379Z,12.74
2018-05-17T07:12:48.555Z,12.76
2018-05-17T07:15:17.387Z,12.71
2018-05-17T07:17:55.478Z,12.71
2018-05-17T07:20:24.002Z,12.78
2018-05-17T07:22:52.167Z,12.82
2018-05-17T07:25:20.361Z,12.87
2018-05-17T07:27:48.512Z,12.89
2018-05-17T07:30:16.681Z,13.02
2018-05-17T07:32:44.873Z,13.11
2018-05-17T07:35:13.029Z,13.24
2018-05-17T07:37:41.224Z,13.33
2018-05-17T07:40:22.283Z,13.45
2018-05-17T07:42:56.527Z,13.52
2018-05-17T07:45:34.545Z,13.65
2018-05-17T07:48:02.732Z,13.77
2018-05-17T07:50:34.317Z,13.90
2018-05-17T07:53:02.509Z,13.98
2018-05-17T07:55:30.699Z,14.09
2018-05-17T07:57:58.845Z,14.14
2018-05-17T08:00:27.074Z,14.20
2018-05-17T08:02:55.232Z,14.28
2018-05-17T08:05:23.412Z,14.33
2018-05-17T08:07:52.299Z,14.42
2018-05-17T08:10:20.472Z,14.49
2018-05-17T08:12:48.657Z,14.56
2018-05-17T08:15:30.545Z,14.65
2018-05-17T08:17:58.727Z,14.76
2018-05-17T08:20:27.027Z,14.93
2018-05-17T08:22:55.189Z,15.08
2018-05-17T08:25:24.016Z,15.30
2018-05-17T08:27:55.845Z,15.33
2018-05-17T08:30:24.005Z,15.44
2018-05-17T08:32:52.172Z,15.52
2018-05-17T08:35:20.382Z,15.60
2018-05-17T08:37:48.564Z,15.66
2018-05-17T08:40:17.170Z,15.82
2018-05-17T08:42:57.679Z,15.86
2018-05-17T08:45:25.826Z,15.78
2018-05-17T08:47:54.027Z,15.77
2018-05-17T08:50:22.212Z,15.79
2018-05-17T08:52:50.373Z,15.98
2018-05-17T09:08:38.390Z,15.55
2018-05-17T09:11:06.642Z,15.47
2018-05-17T09:13:34.954Z,15.36
2018-05-17T09:16:03.098Z,15.23
2018-05-17T09:18:31.390Z,15.12
2018-05-17T09:20:59.601Z,15.18
2018-05-17T09:23:27.808Z,15.19
2018-05-17T09:25:55.979Z,15.26
2018-05-17T09:28:24.178Z,15.29
2018-05-17T09:30:52.385Z,15.23
2018-05-17T09:33:20.591Z,15.16
2018-05-17T09:35:48.804Z,15.08
2018-05-17T09:38:16.985Z,15.06
2018-05-17T09:40:45.220Z,14.93
2018-05-17T09:43:13.434Z,14.89
2018-05-17T09:45:41.826Z,14.90
2018-05-17T09:48:10.049Z,14.91
2018-05-17T09:50:38.312Z,14.83
2018-05-17T09:53:06.509Z,14.82
2018-05-17T09:55:35.445Z,14.79
2018-05-17T09:58:03.654Z,14.82
2018-05-17T10:00:31.905Z,14.89
2018-05-17T10:03:00.183Z,14.99
2018-05-17T10:05:28.443Z,15.01
2018-05-17T10:08:01.771Z,15.02
2018-05-17T10:10:30.020Z,15.04
2018-05-17T10:12:58.431Z,15.11
2018-05-17T10:15:26.677Z,15.21
2018-05-17T10:17:54.908Z,15.36
2018-05-17T10:20:23.101Z,15.49
2018-05-17T10:22:51.316Z,15.56
2018-05-17T10:25:19.505Z,15.67
2018-05-17T10:27:47.725Z,15.73
2018-05-17T10:30:15.963Z,15.81
2018-05-17T10:32:44.170Z,15.71
2018-05-17T10:35:12.357Z,15.73
2018-05-17T10:37:40.570Z,15.78
2018-05-17T10:40:08.792Z,15.86
2018-05-17T10:42:36.978Z,15.95
2018-05-17T10:45:05.333Z,15.98
2018-05-17T10:47:33.529Z,16.06
2018-05-17T10:50:02.166Z,16.13
2018-05-17T10:52:31.004Z,16.15
2018-05-17T10:54:59.231Z,16.19
2018-05-17T10:57:27.434Z,16.30
2018-05-17T10:59:55.627Z,16.34
2018-05-17T11:02:23.881Z,16.35
2018-05-17T11:04:52.089Z,16.35
2018-05-17T11:07:20.416Z,16.39
2018-05-17T11:09:48.586Z,16.58
2018-05-17T11:12:16.932Z,16.72
2018-05-17T11:14:45.069Z,16.84
2018-05-17T11:17:13.288Z,17.03
2018-05-17T11:19:41.729Z,17.16
2018-05-17T11:22:11.600Z,17.33
2018-05-17T11:24:39.823Z,17.27
2018-05-17T11:27:08.024Z,17.41
2018-05-17T11:29:36.275Z,17.23
2018-05-17T11:32:04.507Z,17.22
2018-05-17T11:34:32.725Z,17.47
2018-05-17T11:37:00.939Z,17.65
2018-05-17T11:39:29.877Z,17.74
2018-05-17T11:41:58.095Z,17.94
2018-05-17T11:44:27.888Z,18.22
2018-05-17T11:46:56.118Z,18.22
2018-05-17T11:49:24.330Z,18.52
2018-05-17T11:51:52.517Z,18.51
2018-05-17T11:54:20.742Z,18.61
2018-05-17T11:56:48.986Z,18.52
2018-05-17T11:59:17.196Z,18.43
2018-05-17T12:01:45.422Z,18.32
2018-05-17T12:04:13.614Z,18.18
2018-05-17T12:06:41.851Z,18.11
2018-05-17T12:09:11.709Z,17.85
2018-05-17T12:11:39.928Z,17.74
2018-05-17T12:14:08.159Z,17.67
2018-05-17T12:16:36.352Z,17.66
2018-05-17T12:19:04.563Z,17.73
2018-05-17T12:21:34.831Z,17.84
2018-05-17T12:24:03.398Z,17.85
2018-05-17T12:26:32.518Z,17.85
2018-05-17T12:29:01.635Z,17.80
2018-05-17T12:31:29.942Z,17.85
2018-05-17T12:33:58.114Z,18.01
2018-05-17T12:36:26.330Z,18.01
2018-05-17T12:38:54.594Z,17.89
2018-05-17T12:41:22.882Z,17.73
2018-05-17T12:43:51.073Z,17.60
2018-05-17T12:46:19.328Z,17.53
2018-05-17T12:48:47.526Z,17.59
2018-05-17T12:51:15.701Z,17.43
2018-05-17T12:53:43.911Z,17.29
2018-05-17T12:56:12.139Z,17.30
2018-05-17T12:58:42.586Z,17.19
2018-05-17T13:01:13.086Z,17.14
2018-05-17T13:03:41.328Z,16.71
2018-05-17T13:06:09.528Z,16.24
2018-05-17T13:08:37.728Z,16.24
2018-05-17T13:11:05.952Z,16.28
2018-05-17T13:13:34.206Z,16.36
2018-05-17T13:16:02.451Z,16.52
2018-05-17T13:18:30.698Z,16.53
2018-05-17T13:20:58.949Z,16.74
2018-05-17T13:23:27.139Z,16.89
2018-05-17T13:25:55.382Z,17.03
2018-05-17T13:28:23.602Z,17.14
2018-05-17T13:30:51.830Z,17.23
2018-05-17T13:33:20.236Z,17.34
2018-05-17T13:35:48.471Z,17.45
2018-05-17T13:38:16.667Z,17.54
2018-05-17T13:40:44.945Z,17.65
2018-05-17T13:43:13.155Z,17.69
2018-05-17T13:45:41.364Z,17.73
2018-05-17T13:48:09.585Z,18.01
2018-05-17T13:50:37.866Z,17.98
2018-05-17T13:53:06.143Z,18.10
2018-05-17T13:55:34.427Z,18.06
2018-05-17T13:58:02.549Z,18.06
2018-05-17T14:00:30.781Z,17.96
2018-05-17T14:02:58.975Z,17.89
2018-05-17T14:05:28.195Z,17.81
2018-05-17T14:07:56.405Z,17.72
2018-05-17T14:10:24.944Z,17.73
2018-05-17T14:12:53.224Z,17.60
2018-05-17T14:15:21.466Z,17.42
2018-05-17T14:17:50.112Z,17.35
2018-05-17T14:20:18.594Z,17.23
2018-05-17T14:22:47.245Z,17.01
2018-05-17T14:25:15.499Z,16.90
2018-05-17T14:27:43.734Z,16.98
2018-05-17T14:30:12.096Z,17.17
2018-05-17T14:32:40.302Z,17.29
2018-05-17T14:35:08.566Z,17.40
2018-05-17T14:37:37.001Z,17.80
2018-05-17T14:40:05.300Z,18.04
2018-05-17T14:42:34.286Z,18.17
2018-05-17T14:45:05.466Z,18.50
2018-05-17T14:47:34.513Z,18.77
2018-05-17T14:50:02.727Z,18.68
2018-05-17T14:52:30.935Z,18.57
2018-05-17T14:55:01.041Z,18.19
2018-05-17T14:57:29.539Z,18.07
2018-05-17T14:59:58.221Z,18.18
2018-05-17T15:02:26.521Z,18.74
2018-05-17T15:04:55.158Z,18.98
2018-05-17T15:07:24.165Z,18.85
2018-05-17T15:09:52.826Z,19.06
2018-05-17T15:12:21.346Z,19.04
2018-05-17T15:14:49.599Z,18.88
2018-05-17T15:17:17.830Z,18.34
2018-05-17T15:19:46.055Z,18.13
2018-05-17T15:22:14.360Z,17.89
2018-05-17T15:24:42.940Z,18.08
2018-05-17T15:27:11.169Z,17.99
2018-05-17T15:29:39.405Z,17.90
2018-05-17T15:32:07.681Z,17.70
2018-05-17T15:34:35.876Z,17.50
2018-05-17T15:37:04.749Z,17.44
2018-05-17T15:39:33.113Z,17.44
2018-05-17T15:42:01.510Z,17.36
2018-05-17T15:44:29.736Z,17.30
2018-05-17T15:46:57.958Z,17.29
2018-05-17T15:49:27.960Z,17.23
2018-05-17T15:51:56.340Z,17.21
2018-05-17T15:54:24.591Z,17.23
2018-05-17T15:56:52.852Z,17.34
2018-05-17T15:59:21.103Z,17.36
2018-05-17T16:01:49.328Z,17.35
2018-05-17T16:04:17.581Z,17.43
2018-05-17T16:06:45.801Z,17.53
2018-05-17T16:09:14.022Z,17.52
2018-05-17T16:11:42.287Z,17.54
2018-05-17T16:14:10.492Z,17.75
2018-05-17T16:16:38.733Z,17.78
2018-05-17T16:19:06.928Z,17.85
2018-05-17T16:21:35.259Z,17.78
2018-05-17T16:24:03.590Z,17.85
2018-05-17T16:26:31.865Z,17.94
2018-05-17T16:29:00.055Z,17.90
2018-05-17T16:31:28.235Z,17.83
2018-05-17T16:33:56.463Z,17.83
2018-05-17T16:36:24.669Z,17.85
2018-05-17T16:38:52.886Z,17.87
2018-05-17T16:41:21.108Z,17.87
2018-05-17T16:43:49.328Z,17.88
2018-05-17T16:46:17.559Z,17.94
2018-05-17T16:48:45.814Z,17.95
2018-05-17T16:51:14.012Z,18.06
2018-05-17T16:53:42.199Z,18.07
2018-05-17T16:56:10.485Z,18.00
2018-05-17T16:58:38.784Z,17.95
2018-05-17T17:01:07.727Z,17.83
2018-05-17T17:03:36.029Z,17.81
2018-05-17T17:06:04.281Z,17.75
2018-05-17T17:08:32.470Z,17.69
2018-05-17T17:11:01.435Z,17.74
2018-05-17T17:13:29.822Z,17.82
2018-05-17T17:15:58.338Z,17.80
2018-05-17T17:18:27.389Z,17.77
2018-05-17T17:20:55.666Z,17.66
2018-05-17T17:23:24.391Z,17.61
2018-05-17T17:25:54.354Z,17.51
2018-05-17T17:28:25.044Z,17.49
2018-05-17T17:30:53.333Z,17.46
2018-05-17T17:33:22.563Z,17.49
2018-05-17T17:35:50.857Z,17.44
2018-05-17T17:38:19.143Z,17.31
2018-05-17T17:40:50.532Z,17.21
2018-05-17T17:43:18.882Z,17.08
2018-05-17T17:45:47.723Z,16.92
2018-05-17T17:48:17.725Z,16.88
2018-05-17T17:50:46.356Z,16.78
2018-05-17T17:53:14.578Z,16.68
2018-05-17T17:55:42.808Z,16.65
2018-05-17T17:58:11.091Z,16.56
2018-05-17T18:00:39.400Z,16.47
2018-05-17T18:03:07.871Z,16.38
2018-05-17T18:05:36.135Z,16.34
2018-05-17T18:08:04.462Z,16.33
2018-05-17T18:10:32.699Z,16.28
2018-05-17T18:13:00.984Z,16.24
2018-05-17T18:15:30.430Z,16.20
2018-05-17T18:17:58.643Z,16.18
2018-05-17T18:20:29.625Z,16.16
2018-05-17T18:22:57.916Z,16.12
2018-05-17T18:25:26.132Z,16.06
2018-05-17T18:27:54.480Z,15.97
2018-05-17T18:30:23.309Z,15.91
2018-05-17T18:32:54.347Z,15.85
2018-05-17T18:35:22.611Z,15.79
2018-05-17T18:37:51.771Z,15.71
2018-05-17T18:40:22.134Z,15.66
2018-05-17T18:42:50.342Z,15.59
2018-05-17T18:45:19.077Z,15.54
2018-05-17T18:47:47.322Z,15.48
2018-05-17T18:50:20.313Z,15.41
2018-05-17T18:52:49.503Z,15.38
2018-05-17T18:55:22.917Z,15.34
2018-05-17T18:57:49.476Z,15.31
2018-05-17T19:00:20.379Z,15.26
2018-05-17T19:02:48.654Z,15.20
2018-05-17T19:05:17.470Z,15.16
2018-05-17T19:07:45.694Z,15.14
2018-05-17T19:10:13.872Z,15.12
2018-05-17T19:12:42.334Z,15.10
2018-05-17T19:15:20.931Z,15.08
2018-05-17T19:17:49.170Z,15.05
2018-05-17T19:20:17.448Z,15.00
2018-05-17T19:22:47.043Z,14.96
2018-05-17T19:25:15.400Z,14.96
2018-05-17T19:27:43.697Z,14.95
2018-05-17T19:33:08.723Z,14.91
2018-05-17T19:35:37.208Z,14.89
2018-05-17T19:38:05.417Z,14.88
2018-05-17T19:40:33.612Z,14.84
2018-05-17T19:43:01.798Z,14.80
2018-05-17T19:45:30.150Z,14.77
2018-05-17T19:47:58.478Z,14.76
2018-05-17T19:50:26.839Z,14.73
2018-05-17T19:52:55.044Z,14.70
2018-05-17T19:55:23.250Z,14.68
2018-05-17T19:57:51.696Z,14.67
2018-05-17T20:00:20.268Z,14.63
2018-05-17T20:02:48.469Z,14.61
2018-05-17T20:05:17.000Z,14.62
2018-05-17T20:07:45.202Z,14.63
2018-05-17T20:10:13.385Z,14.57
2018-05-17T20:12:41.972Z,14.55
2018-05-17T20:15:10.194Z,14.55
2018-05-17T20:17:39.074Z,14.56
