createdAt,value
2023-04-09T00:02:02.944Z,100.00
2023-04-09T00:04:31.206Z,100.00
2023-04-09T00:06:59.272Z,100.00
2023-04-09T00:09:26.868Z,100.00
2023-04-09T00:11:55.992Z,100.00
2023-04-09T00:14:24.233Z,100.00
2023-04-09T00:16:51.791Z,100.00
2023-04-09T00:19:19.853Z,100.00
2023-04-09T00:21:47.547Z,100.00
2023-04-09T00:24:15.199Z,100.00
2023-04-09T00:26:42.906Z,100.00
2023-04-09T00:29:12.010Z,100.00
2023-04-09T00:31:39.573Z,100.00
2023-04-09T00:34:07.389Z,100.00
2023-04-09T00:36:36.345Z,100.00
2023-04-09T00:39:03.996Z,100.00
2023-04-09T00:41:34.973Z,100.00
2023-04-09T00:44:02.652Z,100.00
2023-04-09T00:46:34.990Z,100.00
2023-04-09T00:49:02.666Z,100.00
2023-04-09T00:51:30.362Z,100.00
2023-04-09T00:53:58.231Z,100.00
2023-04-09T00:56:27.176Z,100.00
2023-04-09T00:58:55.720Z,100.00
2023-04-09T01:01:23.708Z,100.00
2023-04-09T01:03:54.084Z,100.00
2023-04-09T01:06:28.300Z,100.00
2023-04-09T01:09:03.825Z,100.00
2023-04-09T01:11:42.473Z,100.00
2023-04-09T01:14:20.912Z,100.00
2023-04-09T01:16:55.880Z,100.00
2023-04-09T01:19:41.946Z,100.00
2023-04-09T01:22:25.481Z,100.00
2023-04-09T01:25:04.468Z,100.00
2023-04-09T01:27:43.959Z,100.00
2023-04-09T01:30:15.912Z,100.00
2023-04-09T01:32:44.520Z,100.00
2023-04-09T01:35:13.929Z,100.00
2023-04-09T01:37:42.274Z,100.00
2023-04-09T01:40:11.596Z,100.00
2023-04-09T01:42:41.197Z,100.00
2023-04-09T01:45:11.218Z,100.00
2023-04-09T01:47:40.840Z,100.00
2023-04-09T01:50:09.453Z,100.00
2023-04-09T01:52:37.358Z,100.00
2023-04-09T01:55:06.029Z,100.00
2023-04-09T01:57:33.710Z,100.00
2023-04-09T02:00:04.956Z,100.00
2023-04-09T02:02:42.933Z,100.00
2023-04-09T02:05:18.584Z,100.00
2023-04-09T02:07:52.892Z,100.00
2023-04-09T02:10:24.429Z,100.00
2023-04-09T02:12:53.514Z,100.00
2023-04-09T02:15:22.403Z,100.00
2023-04-09T02:17:51.194Z,100.00
2023-04-09T02:20:20.437Z,100.00
2023-04-09T02:22:48.227Z,100.00
2023-04-09T02:25:15.826Z,100.00
2023-04-09T02:27:43.618Z,100.00
2023-04-09T02:30:12.002Z,100.00
2023-04-09T02:32:39.754Z,100.00
2023-04-09T02:35:08.461Z,100.00
2023-04-09T02:37:39.456Z,100.00
2023-04-09T02:40:07.996Z,100.00
2023-04-09T02:42:35.921Z,100.00
2023-04-09T02:45:03.804Z,100.00
2023-04-09T02:47:39.024Z,100.00
2023-04-09T02:50:07.980Z,100.00
2023-04-09T02:52:35.629Z,100.00
2023-04-09T02:55:05.634Z,100.00
2023-04-09T02:57:33.755Z,100.00
2023-04-09T03:00:01.818Z,100.00
2023-04-09T03:02:29.870Z,100.00
2023-04-09T03:04:57.683Z,100.00
2023-04-09T03:07:25.275Z,100.00
2023-04-09T03:09:52.987Z,100.00
2023-04-09T03:12:22.740Z,100.00
2023-04-09T03:14:50.321Z,100.00
2023-04-09T03:17:18.215Z,100.00
2023-04-09T03:19:46.944Z,100.00
2023-04-09T03:22:14.480Z,100.00
2023-04-09T03:24:42.287Z,100.00
2023-04-09T03:27:10.307Z,100.00
2023-04-09T03:29:46.568Z,100.00
2023-04-09T03:32:15.963Z,100.00
2023-04-09T03:34:44.869Z,100.00
2023-04-09T03:37:12.474Z,100.00
2023-04-09T03:39:40.684Z,100.00
2023-04-09T03:42:12.310Z,100.00
2023-04-09T03:44:40.072Z,100.00
2023-04-09T03:47:09.222Z,100.00
2023-04-09T03:49:37.337Z,100.00
2023-04-09T03:52:06.563Z,100.00
2023-04-09T03:54:34.557Z,100.00
2023-04-09T03:57:02.306Z,100.00
2023-04-09T03:59:32.929Z,100.00
2023-04-09T04:02:10.134Z,100.00
2023-04-09T04:04:38.132Z,100.00
2023-04-09T04:07:06.403Z,100.00
2023-04-09T04:09:37.011Z,100.00
2023-04-09T04:12:04.906Z,100.00
2023-04-09T04:14:35.797Z,100.00
2023-04-09T04:17:03.406Z,100.00
2023-04-09T04:19:32.408Z,100.00
2023-04-09T04:22:00.268Z,100.00
2023-04-09T04:24:28.456Z,100.00
2023-04-09T04:26:55.974Z,100.00
2023-04-09T04:29:24.060Z,100.00
2023-04-09T04:31:52.134Z,100.00
2023-04-09T04:34:19.732Z,100.00
2023-04-09T04:36:49.225Z,100.00
2023-04-09T04:39:18.473Z,100.00
2023-04-09T04:41:46.657Z,100.00
2023-04-09T04:44:14.528Z,100.00
2023-04-09T04:46:42.162Z,100.00
2023-04-09T04:49:11.114Z,100.00
2023-04-09T04:51:38.938Z,98.31
2023-04-09T04:54:08.342Z,98.12
2023-04-09T04:56:36.006Z,97.90
2023-04-09T04:59:08.086Z,94.50
2023-04-09T05:01:35.830Z,91.92
2023-04-09T05:04:04.417Z,86.82
2023-04-09T05:06:32.312Z,85.56
2023-04-09T05:08:59.874Z,84.22
2023-04-09T05:11:31.724Z,82.00
2023-04-09T05:14:02.433Z,82.41
2023-04-09T05:16:30.740Z,80.55
2023-04-09T05:18:58.330Z,77.79
2023-04-09T05:21:26.051Z,77.28
2023-04-09T05:23:55.850Z,76.79
2023-04-09T05:26:23.988Z,79.37
2023-04-09T05:28:54.084Z,79.80
2023-04-09T05:31:25.084Z,85.92
2023-04-09T05:33:52.644Z,89.58
2023-04-09T05:36:20.880Z,87.80
2023-04-09T05:38:55.912Z,88.32
2023-04-09T05:41:24.265Z,84.97
2023-04-09T05:43:53.454Z,82.18
2023-04-09T05:46:25.535Z,80.47
2023-04-09T05:48:53.589Z,77.31
2023-04-09T05:51:21.638Z,74.76
2023-04-09T05:53:50.040Z,72.59
2023-04-09T05:56:19.067Z,68.20
2023-04-09T05:58:46.626Z,64.73
2023-04-09T06:01:17.136Z,64.96
2023-04-09T06:03:45.016Z,63.47
2023-04-09T06:06:13.203Z,61.57
2023-04-09T06:08:41.745Z,68.10
2023-04-09T06:11:09.872Z,70.88
2023-04-09T06:13:37.456Z,72.59
2023-04-09T06:16:16.330Z,72.95
2023-04-09T06:18:44.591Z,74.43
2023-04-09T06:21:12.168Z,75.58
2023-04-09T06:23:40.737Z,82.23
2023-04-09T06:26:09.085Z,88.13
2023-04-09T06:28:36.633Z,93.29
2023-04-09T06:31:04.418Z,97.91
2023-04-09T06:33:34.463Z,100.00
2023-04-09T06:36:02.032Z,100.00
2023-04-09T06:38:29.937Z,100.00
2023-04-09T06:40:57.698Z,100.00
2023-04-09T06:43:28.845Z,100.00
2023-04-09T06:45:58.397Z,100.00
2023-04-09T06:48:26.108Z,100.00
2023-04-09T06:50:55.898Z,100.00
2023-04-09T06:53:24.079Z,100.00
2023-04-09T06:55:54.444Z,100.00
2023-04-09T06:58:24.247Z,100.00
2023-04-09T07:00:52.222Z,100.00
2023-04-09T07:03:28.306Z,100.00
2023-04-09T07:05:58.648Z,100.00
2023-04-09T07:08:26.356Z,100.00
2023-04-09T07:11:02.264Z,100.00
2023-04-09T07:13:34.432Z,100.00
2023-04-09T07:16:02.116Z,100.00
2023-04-09T07:18:32.013Z,100.00
2023-04-09T07:21:03.347Z,98.97
2023-04-09T07:23:34.979Z,96.21
2023-04-09T07:26:04.534Z,96.75
2023-04-09T07:28:33.534Z,96.59
2023-04-09T07:31:01.924Z,94.58
2023-04-09T07:33:49.393Z,94.57
2023-04-09T07:36:19.305Z,88.68
2023-04-09T07:38:46.963Z,85.87
2023-04-09T07:41:17.484Z,81.62
2023-04-09T07:43:46.110Z,77.66
2023-04-09T07:46:19.056Z,72.92
2023-04-09T07:48:48.482Z,76.39
2023-04-09T07:51:20.800Z,76.98
2023-04-09T07:53:53.806Z,79.27
2023-04-09T07:56:21.749Z,83.00
2023-04-09T07:58:49.525Z,81.57
2023-04-09T08:01:19.893Z,79.46
2023-04-09T08:03:48.172Z,80.19
2023-04-09T08:06:16.076Z,79.10
2023-04-09T08:08:46.114Z,79.46
2023-04-09T08:11:16.609Z,74.99
2023-04-09T08:13:44.305Z,78.22
2023-04-09T08:16:15.555Z,76.51
2023-04-09T08:18:43.103Z,74.96
2023-04-09T08:21:11.032Z,75.56
2023-04-09T08:23:38.890Z,75.77
2023-04-09T08:26:08.977Z,77.62
2023-04-09T08:28:39.821Z,74.97
2023-04-09T08:31:09.114Z,72.85
2023-04-09T08:33:37.209Z,73.71
2023-04-09T08:36:08.819Z,72.51
2023-04-09T08:38:37.085Z,71.84
2023-04-09T08:41:05.835Z,74.97
2023-04-09T08:43:53.192Z,71.12
2023-04-09T08:46:24.885Z,75.69
2023-04-09T08:48:53.410Z,71.97
2023-04-09T08:51:23.612Z,73.06
2023-04-09T08:53:56.376Z,70.33
2023-04-09T08:56:24.612Z,69.12
2023-04-09T08:58:55.139Z,69.08
2023-04-09T09:01:24.589Z,71.12
2023-04-09T09:03:55.699Z,71.64
2023-04-09T09:06:27.029Z,70.92
2023-04-09T09:09:10.388Z,71.18
2023-04-09T09:11:40.172Z,67.92
2023-04-09T09:14:12.264Z,68.42
2023-04-09T09:17:06.616Z,74.19
2023-04-09T09:19:34.660Z,74.23
2023-04-09T09:22:05.173Z,68.76
2023-04-09T09:24:33.992Z,68.45
2023-04-09T09:27:01.904Z,69.69
2023-04-09T09:29:31.227Z,70.64
2023-04-09T09:31:58.998Z,67.95
2023-04-09T09:34:28.947Z,68.30
2023-04-09T09:36:57.541Z,68.66
2023-04-09T09:39:43.431Z,69.10
2023-04-09T09:42:11.320Z,68.33
2023-04-09T09:44:41.835Z,66.20
2023-04-09T09:47:12.246Z,66.04
2023-04-09T09:49:40.229Z,65.51
2023-04-09T09:52:10.228Z,66.45
2023-04-09T09:54:41.542Z,65.54
2023-04-09T09:57:10.527Z,61.96
2023-04-09T09:59:48.021Z,61.26
2023-04-09T10:02:20.877Z,60.66
2023-04-09T10:04:50.358Z,61.05
2023-04-09T10:07:21.875Z,57.93
2023-04-09T10:09:53.095Z,60.94
2023-04-09T10:12:22.233Z,59.00
2023-04-09T10:14:51.745Z,58.97
2023-04-09T10:17:20.162Z,59.72
2023-04-09T10:19:56.060Z,63.05
2023-04-09T10:22:27.176Z,59.71
2023-04-09T10:24:55.376Z,57.44
2023-04-09T10:27:23.563Z,58.86
2023-04-09T10:29:52.694Z,57.16
2023-04-09T10:32:22.838Z,66.90
2023-04-09T10:35:10.501Z,72.04
2023-04-09T10:37:48.667Z,72.25
2023-04-09T10:40:21.614Z,68.02
2023-04-09T10:42:50.354Z,62.90
2023-04-09T10:45:24.842Z,62.81
2023-04-09T10:47:54.080Z,62.88
2023-04-09T10:50:26.209Z,62.48
2023-04-09T10:52:56.708Z,60.62
2023-04-09T10:55:36.202Z,58.83
2023-04-09T10:58:13.270Z,61.15
2023-04-09T11:00:48.150Z,63.18
2023-04-09T11:03:23.356Z,65.62
2023-04-09T11:06:02.440Z,66.59
2023-04-09T11:08:31.797Z,69.28
2023-04-09T11:11:02.303Z,70.10
2023-04-09T11:13:31.767Z,70.89
2023-04-09T11:16:06.866Z,72.48
2023-04-09T11:18:46.827Z,69.82
2023-04-09T11:21:20.015Z,70.62
2023-04-09T11:23:52.207Z,70.77
2023-04-09T11:26:34.995Z,70.20
2023-04-09T11:29:07.274Z,70.09
2023-04-09T11:31:44.964Z,70.34
2023-04-09T11:34:32.540Z,71.41
2023-04-09T11:37:02.070Z,69.75
2023-04-09T11:39:31.074Z,69.63
2023-04-09T11:41:59.895Z,71.37
2023-04-09T11:44:45.365Z,69.99
2023-04-09T11:47:32.082Z,70.30
2023-04-09T11:50:03.124Z,71.31
2023-04-09T11:52:37.346Z,71.37
2023-04-09T11:55:11.482Z,71.19
2023-04-09T11:57:47.238Z,71.67
2023-04-09T12:00:17.361Z,71.28
2023-04-09T12:03:03.129Z,72.83
2023-04-09T12:05:50.583Z,72.04
2023-04-09T12:08:23.791Z,71.10
2023-04-09T12:11:08.607Z,71.37
2023-04-09T12:13:43.723Z,72.21
2023-04-09T12:16:15.128Z,73.64
2023-04-09T12:19:03.343Z,72.40
2023-04-09T12:21:46.183Z,70.56
2023-04-09T12:24:16.102Z,73.50
2023-04-09T12:26:48.521Z,76.05
2023-04-09T12:29:19.100Z,79.53
2023-04-09T12:31:51.108Z,80.08
2023-04-09T12:34:21.624Z,75.89
2023-04-09T12:36:55.364Z,75.44
2023-04-09T12:39:24.125Z,73.32
2023-04-09T12:41:55.506Z,70.76
2023-04-09T12:44:23.123Z,74.99
2023-04-09T12:46:54.783Z,68.07
2023-04-09T12:49:24.073Z,70.13
2023-04-09T12:51:51.626Z,64.04
2023-04-09T12:54:21.764Z,67.57
2023-04-09T12:56:50.811Z,77.38
2023-04-09T12:59:22.695Z,79.18
2023-04-09T13:01:51.158Z,79.91
2023-04-09T13:04:18.789Z,77.49
2023-04-09T13:06:48.460Z,79.65
2023-04-09T13:09:16.535Z,77.49
2023-04-09T13:11:44.417Z,78.73
2023-04-09T13:14:14.341Z,80.19
2023-04-09T13:16:42.423Z,80.97
2023-04-09T13:19:16.221Z,81.66
2023-04-09T13:21:46.237Z,81.80
2023-04-09T13:24:16.703Z,81.52
2023-04-09T13:26:44.817Z,83.67
2023-04-09T13:29:12.537Z,86.07
2023-04-09T13:31:43.276Z,89.25
2023-04-09T13:34:18.501Z,92.92
2023-04-09T13:36:50.697Z,95.56
2023-04-09T13:39:20.783Z,98.54
2023-04-09T13:41:51.040Z,100.00
2023-04-09T13:44:19.131Z,100.00
2023-04-09T13:46:47.577Z,100.00
2023-04-09T13:49:16.072Z,100.00
2023-04-09T13:51:44.510Z,100.00
2023-04-09T13:54:12.972Z,99.64
2023-04-09T13:56:42.343Z,99.59
2023-04-09T13:59:12.609Z,98.93
2023-04-09T14:01:40.303Z,96.60
2023-04-09T14:04:08.363Z,95.46
2023-04-09T14:06:37.584Z,94.85
2023-04-09T14:09:05.487Z,95.28
2023-04-09T14:11:33.923Z,93.79
2023-04-09T14:14:04.870Z,94.51
2023-04-09T14:16:32.574Z,94.77
2023-04-09T14:19:03.248Z,94.86
2023-04-09T14:21:33.954Z,95.90
2023-04-09T14:24:01.685Z,92.50
2023-04-09T14:26:29.475Z,91.67
2023-04-09T14:28:57.325Z,92.49
2023-04-09T14:31:34.548Z,93.84
2023-04-09T14:34:08.220Z,93.02
2023-04-09T14:36:38.504Z,93.49
2023-04-09T14:39:10.030Z,93.87
2023-04-09T14:41:46.505Z,93.47
2023-04-09T14:44:15.828Z,95.58
2023-04-09T14:46:45.595Z,96.90
2023-04-09T14:49:15.945Z,94.56
2023-04-09T14:51:45.115Z,97.20
2023-04-09T14:54:14.262Z,97.38
2023-04-09T14:56:46.751Z,96.20
2023-04-09T14:59:16.347Z,98.08
2023-04-09T15:01:53.327Z,97.32
2023-04-09T15:04:33.602Z,99.99
2023-04-09T15:07:02.153Z,100.00
2023-04-09T15:09:30.052Z,100.00
2023-04-09T15:11:58.080Z,100.00
2023-04-09T15:14:34.038Z,100.00
2023-04-09T15:17:12.323Z,100.00
2023-04-09T15:19:41.546Z,100.00
2023-04-09T15:22:16.570Z,100.00
2023-04-09T15:24:58.119Z,100.00
2023-04-09T15:27:26.020Z,100.00
2023-04-09T15:29:54.686Z,100.00
2023-04-09T15:32:25.305Z,100.00
2023-04-09T15:34:56.566Z,100.00
2023-04-09T15:37:30.437Z,100.00
2023-04-09T15:39:58.135Z,100.00
2023-04-09T15:42:26.125Z,100.00
2023-04-09T15:44:55.382Z,100.00
2023-04-09T15:47:25.483Z,100.00
2023-04-09T15:49:59.519Z,100.00
2023-04-09T15:52:27.534Z,100.00
2023-04-09T15:54:56.322Z,100.00
2023-04-09T15:57:27.118Z,100.00
2023-04-09T15:59:54.988Z,100.00
2023-04-09T16:02:26.313Z,100.00
2023-04-09T16:04:57.076Z,100.00
2023-04-09T16:07:24.806Z,100.00
2023-04-09T16:09:54.848Z,100.00
2023-04-09T16:12:26.370Z,100.00
2023-04-09T16:15:08.441Z,100.00
2023-04-09T16:17:40.673Z,100.00
2023-04-09T16:20:09.570Z,100.00
2023-04-09T16:22:41.030Z,100.00
2023-04-09T16:25:10.006Z,100.00
2023-04-09T16:27:43.682Z,100.00
2023-04-09T16:30:12.282Z,100.00
2023-04-09T16:32:48.688Z,100.00
2023-04-09T16:35:21.301Z,100.00
2023-04-09T16:38:02.712Z,100.00
2023-04-09T16:40:46.475Z,100.00
2023-04-09T16:43:18.384Z,100.00
2023-04-09T16:45:49.726Z,100.00
2023-04-09T16:48:37.502Z,100.00
2023-04-09T16:51:13.082Z,100.00
2023-04-09T16:53:45.425Z,100.00
2023-04-09T16:56:20.975Z,100.00
2023-04-09T16:58:48.924Z,100.00
2023-04-09T17:01:20.947Z,100.00
2023-04-09T17:03:51.329Z,100.00
2023-04-09T17:06:19.441Z,100.00
2023-04-09T17:08:51.226Z,100.00
2023-04-09T17:11:20.249Z,100.00
2023-04-09T17:13:55.100Z,100.00
2023-04-09T17:16:25.610Z,100.00
2023-04-09T17:18:55.104Z,100.00
2023-04-09T17:21:27.547Z,100.00
2023-04-09T17:24:04.888Z,100.00
2023-04-09T17:26:34.179Z,100.00
2023-04-09T17:29:01.917Z,100.00
2023-04-09T17:31:31.932Z,100.00
2023-04-09T17:34:21.069Z,100.00
2023-04-09T17:36:49.465Z,100.00
2023-04-09T17:39:19.094Z,100.00
2023-04-09T17:41:47.953Z,100.00
2023-04-09T17:44:23.972Z,100.00
2023-04-09T17:46:55.224Z,100.00
2023-04-09T17:49:25.469Z,100.00
2023-04-09T17:51:56.753Z,100.00
2023-04-09T17:54:32.886Z,100.00
2023-04-09T17:57:10.555Z,100.00
2023-04-09T17:59:48.384Z,100.00
2023-04-09T18:02:18.202Z,100.00
2023-04-09T18:04:53.738Z,100.00
2023-04-09T18:07:21.702Z,100.00
2023-04-09T18:09:52.230Z,100.00
2023-04-09T18:12:20.788Z,100.00
2023-04-09T18:14:59.873Z,100.00
2023-04-09T18:17:27.629Z,100.00
2023-04-09T18:19:57.144Z,100.00
2023-04-09T18:22:25.353Z,100.00
2023-04-09T18:24:53.232Z,100.00
2023-04-09T18:27:21.199Z,100.00
2023-04-09T18:29:50.702Z,100.00
2023-04-09T18:32:18.613Z,100.00
2023-04-09T18:34:47.260Z,100.00
2023-04-09T18:37:17.574Z,100.00
2023-04-09T18:39:46.327Z,100.00
2023-04-09T18:42:19.395Z,100.00
2023-04-09T18:44:50.328Z,100.00
2023-04-09T18:47:18.718Z,100.00
2023-04-09T18:49:46.887Z,100.00
2023-04-09T18:52:18.327Z,100.00
2023-04-09T18:54:53.065Z,100.00
2023-04-09T18:57:20.710Z,100.00
2023-04-09T18:59:49.420Z,100.00
2023-04-09T19:02:17.282Z,100.00
2023-04-09T19:04:47.500Z,100.00
2023-04-09T19:07:15.538Z,100.00
2023-04-09T19:09:46.138Z,100.00
2023-04-09T19:12:15.248Z,100.00
2023-04-09T19:14:43.273Z,100.00
2023-04-09T19:17:13.269Z,100.00
2023-04-09T19:19:40.827Z,100.00
2023-04-09T19:22:09.736Z,100.00
2023-04-09T19:24:37.616Z,100.00
2023-04-09T19:27:09.768Z,100.00
2023-04-09T19:29:38.035Z,100.00
2023-04-09T19:32:12.174Z,100.00
2023-04-09T19:34:42.170Z,100.00
2023-04-09T19:37:09.754Z,100.00
2023-04-09T19:39:37.380Z,100.00
2023-04-09T19:42:06.383Z,100.00
2023-04-09T19:44:40.621Z,100.00
2023-04-09T19:47:10.766Z,100.00
2023-04-09T19:49:38.677Z,100.00
2023-04-09T19:52:06.820Z,100.00
2023-04-09T19:54:38.629Z,100.00
2023-04-09T19:57:14.623Z,100.00
2023-04-09T19:59:44.256Z,100.00
2023-04-09T20:02:18.781Z,100.00
2023-04-09T20:04:46.534Z,100.00
2023-04-09T20:07:14.214Z,100.00
2023-04-09T20:09:41.759Z,100.00
2023-04-09T20:12:11.324Z,100.00
2023-04-09T20:14:39.063Z,100.00
2023-04-09T20:17:12.557Z,100.00
2023-04-09T20:19:41.410Z,100.00
2023-04-09T20:22:09.203Z,100.00
2023-04-09T20:24:43.357Z,100.00
2023-04-09T20:27:10.917Z,100.00
2023-04-09T20:29:38.496Z,100.00
2023-04-09T20:32:13.510Z,100.00
2023-04-09T20:34:41.984Z,100.00
2023-04-09T20:37:09.883Z,100.00
2023-04-09T20:39:39.026Z,100.00
2023-04-09T20:42:06.781Z,100.00
2023-04-09T20:44:34.373Z,100.00
2023-04-09T20:47:02.222Z,100.00
2023-04-09T20:49:32.092Z,100.00
2023-04-09T20:52:08.140Z,100.00
2023-04-09T20:54:37.963Z,100.00
2023-04-09T20:57:05.594Z,100.00
2023-04-09T20:59:34.853Z,100.00
2023-04-09T21:02:03.644Z,100.00
2023-04-09T21:04:32.929Z,100.00
2023-04-09T21:07:01.675Z,100.00
2023-04-09T21:09:29.486Z,100.00
2023-04-09T21:12:02.981Z,100.00
2023-04-09T21:14:31.840Z,100.00
2023-04-09T21:17:00.081Z,100.00
2023-04-09T21:19:28.029Z,100.00
2023-04-09T21:22:00.315Z,100.00
2023-04-09T21:24:28.123Z,100.00
2023-04-09T21:26:55.690Z,100.00
2023-04-09T21:29:23.641Z,100.00
2023-04-09T21:31:51.710Z,100.00
2023-04-09T21:34:19.259Z,100.00
2023-04-09T21:36:46.943Z,100.00
2023-04-09T21:39:16.044Z,100.00
2023-04-09T21:41:43.710Z,100.00
2023-04-09T21:44:11.990Z,100.00
2023-04-09T21:46:40.126Z,100.00
2023-04-09T21:49:07.817Z,100.00
2023-04-09T21:51:35.893Z,100.00
2023-04-09T21:54:04.306Z,100.00
2023-04-09T21:56:34.423Z,100.00
2023-04-09T21:59:05.100Z,100.00
2023-04-09T22:01:32.744Z,100.00
2023-04-09T22:04:05.291Z,100.00
2023-04-09T22:06:34.800Z,100.00
2023-04-09T22:09:03.391Z,100.00
2023-04-09T22:11:32.906Z,100.00
2023-04-09T22:14:00.917Z,100.00
2023-04-09T22:16:28.685Z,100.00
2023-04-09T22:18:56.767Z,100.00
2023-04-09T22:21:29.930Z,100.00
2023-04-09T22:23:59.180Z,100.00
2023-04-09T22:26:26.934Z,100.00
2023-04-09T22:28:56.572Z,100.00
2023-04-09T22:31:26.527Z,100.00
2023-04-09T22:33:54.377Z,100.00
2023-04-09T22:36:23.225Z,100.00
2023-04-09T22:38:51.178Z,100.00
2023-04-09T22:41:19.084Z,100.00
2023-04-09T22:43:46.799Z,100.00
2023-04-09T22:46:16.152Z,100.00
2023-04-09T22:48:45.112Z,100.00
2023-04-09T22:51:13.098Z,100.00
2023-04-09T22:53:42.528Z,100.00
2023-04-09T22:56:10.352Z,100.00
2023-04-09T22:58:38.364Z,100.00
2023-04-09T23:01:06.582Z,100.00
2023-04-09T23:03:35.861Z,100.00
2023-04-09T23:06:04.137Z,100.00
2023-04-09T23:08:31.729Z,100.00
2023-04-09T23:11:00.238Z,100.00
2023-04-09T23:13:33.080Z,100.00
2023-04-09T23:16:03.898Z,100.00
2023-04-09T23:18:32.280Z,100.00
2023-04-09T23:21:05.004Z,100.00
2023-04-09T23:23:32.913Z,100.00
2023-04-09T23:26:01.070Z,100.00
2023-04-09T23:28:29.349Z,100.00
2023-04-09T23:30:57.102Z,100.00
2023-04-09T23:33:25.271Z,100.00
2023-04-09T23:35:53.039Z,100.00
2023-04-09T23:38:22.465Z,100.00
2023-04-09T23:40:50.655Z,100.00
2023-04-09T23:43:18.356Z,100.00
2023-04-09T23:45:47.874Z,100.00
2023-04-09T23:48:15.541Z,100.00
2023-04-09T23:50:45.452Z,100.00
2023-04-09T23:53:13.197Z,100.00
2023-04-09T23:55:42.149Z,100.00
2023-04-09T23:58:11.602Z,100.00
