createdAt,value
2023-02-05T00:00:07.390Z,4.22
2023-02-05T00:02:34.790Z,2.40
2023-02-05T00:05:02.318Z,3.25
2023-02-05T00:07:29.750Z,5.10
2023-02-05T00:09:57.137Z,3.58
2023-02-05T00:12:24.677Z,2.33
2023-02-05T00:14:52.136Z,5.40
2023-02-05T00:17:19.586Z,7.07
2023-02-05T00:19:47.130Z,3.10
2023-02-05T00:22:14.565Z,4.78
2023-02-05T00:24:42.091Z,2.72
2023-02-05T00:27:10.326Z,4.45
2023-02-05T00:29:38.509Z,2.25
2023-02-05T00:32:05.973Z,6.47
2023-02-05T00:34:33.579Z,2.25
2023-02-05T00:37:00.967Z,3.72
2023-02-05T00:39:28.403Z,5.78
2023-02-05T00:41:55.882Z,4.03
2023-02-05T00:44:25.138Z,2.42
2023-02-05T00:46:52.640Z,5.55
2023-02-05T00:49:20.179Z,1.98
2023-02-05T00:51:47.780Z,6.32
2023-02-05T00:54:15.296Z,3.70
2023-02-05T00:56:42.745Z,4.75
2023-02-05T00:59:10.235Z,3.22
2023-02-05T01:01:37.733Z,2.75
2023-02-05T01:04:05.132Z,3.35
2023-02-05T01:06:32.935Z,3.88
2023-02-05T01:09:00.357Z,3.05
2023-02-05T01:11:28.201Z,1.45
2023-02-05T01:13:55.829Z,3.15
2023-02-05T01:16:23.317Z,5.90
2023-02-05T01:18:50.789Z,2.28
2023-02-05T01:21:18.720Z,3.58
2023-02-05T01:23:46.106Z,5.20
2023-02-05T01:26:13.583Z,3.92
2023-02-05T01:28:43.275Z,2.22
2023-02-05T01:31:10.946Z,2.88
2023-02-05T01:33:38.518Z,4.40
2023-02-05T01:36:06.332Z,2.80
2023-02-05T01:38:34.480Z,3.58
2023-02-05T01:41:01.994Z,2.63
2023-02-05T01:43:29.609Z,3.80
2023-02-05T01:45:58.033Z,3.03
2023-02-05T01:48:29.992Z,2.92
2023-02-05T01:51:02.209Z,3.88
2023-02-05T01:53:34.933Z,1.92
2023-02-05T01:56:08.488Z,2.03
2023-02-05T02:01:05.315Z,1.30
2023-02-05T02:03:33.109Z,2.38
2023-02-05T02:06:00.686Z,3.10
2023-02-05T02:08:28.261Z,4.28
2023-02-05T02:10:58.217Z,6.18
2023-02-05T02:13:28.589Z,5.80
2023-02-05T02:15:57.701Z,1.48
2023-02-05T02:18:26.600Z,2.50
2023-02-05T02:21:05.970Z,1.67
2023-02-05T02:24:04.280Z,3.70
2023-02-05T02:27:06.060Z,1.50
2023-02-05T02:29:33.620Z,4.57
2023-02-05T02:32:11.269Z,2.00
2023-02-05T02:34:48.148Z,1.77
2023-02-05T02:37:30.829Z,1.55
2023-02-05T02:40:06.960Z,3.45
2023-02-05T02:42:42.057Z,2.30
2023-02-05T02:45:14.779Z,3.50
2023-02-05T02:47:48.572Z,2.15
2023-02-05T02:50:40.904Z,2.05
2023-02-05T02:53:22.368Z,3.78
2023-02-05T02:55:51.714Z,3.42
2023-02-05T02:58:47.606Z,1.55
2023-02-05T03:01:21.827Z,3.40
2023-02-05T03:03:54.474Z,1.92
2023-02-05T03:06:23.055Z,2.03
2023-02-05T03:09:03.023Z,3.45
2023-02-05T03:11:30.811Z,2.90
2023-02-05T03:13:59.058Z,2.38
2023-02-05T03:16:31.985Z,5.35
2023-02-05T03:19:00.208Z,2.33
2023-02-05T03:21:38.857Z,3.88
2023-02-05T03:24:06.928Z,4.10
2023-02-05T03:26:35.647Z,3.67
2023-02-05T03:29:14.078Z,6.07
2023-02-05T03:32:10.927Z,5.90
2023-02-05T03:34:47.187Z,5.10
2023-02-05T03:37:50.578Z,8.77
2023-02-05T03:40:20.968Z,7.65
2023-02-05T03:43:25.644Z,7.97
2023-02-05T03:46:08.763Z,5.35
2023-02-05T03:49:07.617Z,3.20
2023-02-05T03:52:00.633Z,5.45
2023-02-05T03:54:40.324Z,4.57
2023-02-05T03:57:32.923Z,5.32
2023-02-05T04:00:02.471Z,3.10
2023-02-05T04:02:42.240Z,3.05
2023-02-05T04:05:13.553Z,4.18
2023-02-05T04:07:43.370Z,3.50
2023-02-05T04:10:12.830Z,4.95
2023-02-05T04:12:41.755Z,6.93
2023-02-05T04:15:11.068Z,2.63
2023-02-05T04:17:42.130Z,4.25
2023-02-05T04:20:10.554Z,5.75
2023-02-05T04:22:38.130Z,6.97
2023-02-05T04:25:06.019Z,5.15
2023-02-05T04:27:33.977Z,3.30
2023-02-05T04:30:03.567Z,6.90
2023-02-05T04:32:34.689Z,3.33
2023-02-05T04:35:03.319Z,5.00
2023-02-05T04:37:30.808Z,5.13
2023-02-05T04:39:59.249Z,5.25
2023-02-05T04:42:26.719Z,3.78
2023-02-05T04:44:54.609Z,5.57
2023-02-05T04:47:21.969Z,6.15
2023-02-05T04:49:49.462Z,4.82
2023-02-05T04:52:16.866Z,4.63
2023-02-05T04:54:44.380Z,4.05
2023-02-05T04:57:11.751Z,4.10
2023-02-05T04:59:39.382Z,3.67
2023-02-05T05:02:07.002Z,5.68
2023-02-05T05:04:34.627Z,7.65
2023-02-05T05:07:02.121Z,3.60
2023-02-05T05:09:29.635Z,4.45
2023-02-05T05:11:57.035Z,5.80
2023-02-05T05:14:24.595Z,5.90
2023-02-05T05:16:51.974Z,5.30
2023-02-05T05:19:19.568Z,4.80
2023-02-05T05:21:47.024Z,5.28
2023-02-05T05:24:14.575Z,7.38
2023-02-05T05:26:45.125Z,6.43
2023-02-05T05:29:13.885Z,9.30
2023-02-05T05:31:42.344Z,7.93
2023-02-05T05:38:23.423Z,8.32
2023-02-05T05:41:09.672Z,12.85
2023-02-05T05:43:49.598Z,9.38
2023-02-05T05:46:22.826Z,8.85
2023-02-05T05:48:56.349Z,7.47
2023-02-05T05:51:26.278Z,11.63
2023-02-05T05:53:54.198Z,7.65
2023-02-05T05:56:22.157Z,6.93
2023-02-05T05:58:49.848Z,6.00
2023-02-05T06:01:20.664Z,5.18
2023-02-05T06:03:48.117Z,7.70
2023-02-05T06:06:15.596Z,5.57
2023-02-05T06:08:43.282Z,7.00
2023-02-05T06:11:11.103Z,4.15
2023-02-05T06:13:38.643Z,5.03
2023-02-05T06:16:06.676Z,5.57
2023-02-05T06:18:34.275Z,4.63
2023-02-05T06:21:03.632Z,4.05
2023-02-05T06:23:31.093Z,5.65
2023-02-05T06:25:59.823Z,6.18
2023-02-05T06:28:27.378Z,6.45
2023-02-05T06:30:54.913Z,3.15
2023-02-05T06:33:22.527Z,4.38
2023-02-05T06:35:50.027Z,1.98
2023-02-05T06:38:17.540Z,4.20
2023-02-05T06:40:49.041Z,2.00
2023-02-05T06:43:16.588Z,4.57
2023-02-05T06:45:43.994Z,4.22
2023-02-05T06:48:11.669Z,3.45
2023-02-05T06:50:39.054Z,3.17
2023-02-05T06:53:06.620Z,3.20
2023-02-05T06:55:34.350Z,3.40
2023-02-05T06:58:01.997Z,1.95
2023-02-05T07:00:30.964Z,4.07
2023-02-05T07:02:59.804Z,4.57
2023-02-05T07:05:27.405Z,2.22
2023-02-05T07:07:54.920Z,1.60
2023-02-05T07:10:22.371Z,3.30
2023-02-05T07:12:49.868Z,3.15
2023-02-05T07:15:17.374Z,3.53
2023-02-05T07:17:44.884Z,6.22
2023-02-05T07:20:12.318Z,1.67
2023-02-05T07:22:39.842Z,2.72
2023-02-05T07:25:07.762Z,2.85
2023-02-05T07:27:35.252Z,3.00
2023-02-05T07:30:02.862Z,2.13
2023-02-05T07:32:30.374Z,2.03
2023-02-05T07:34:57.824Z,1.85
2023-02-05T07:37:25.279Z,1.63
2023-02-05T07:39:52.676Z,2.08
2023-02-05T07:42:20.161Z,2.10
2023-02-05T07:44:55.120Z,2.38
2023-02-05T07:47:22.587Z,3.85
2023-02-05T07:49:50.338Z,1.90
2023-02-05T07:52:17.927Z,3.42
2023-02-05T07:54:45.352Z,1.60
2023-02-05T07:57:12.872Z,3.78
2023-02-05T07:59:40.315Z,2.83
2023-02-05T08:02:09.181Z,2.65
2023-02-05T08:04:36.685Z,1.58
2023-02-05T08:07:04.317Z,2.70
2023-02-05T08:09:31.948Z,3.00
2023-02-05T08:11:59.407Z,3.88
2023-02-05T08:14:27.009Z,2.28
2023-02-05T08:16:54.509Z,3.35
2023-02-05T08:19:21.998Z,2.75
2023-02-05T08:21:49.547Z,3.30
2023-02-05T08:24:17.106Z,5.25
2023-02-05T08:26:44.618Z,4.70
2023-02-05T08:29:12.550Z,3.65
2023-02-05T08:31:40.026Z,2.47
2023-02-05T08:34:07.443Z,2.88
2023-02-05T08:36:34.958Z,4.38
2023-02-05T08:39:02.416Z,5.00
2023-02-05T08:41:29.974Z,3.10
2023-02-05T08:43:57.427Z,3.78
2023-02-05T08:46:31.631Z,3.58
2023-02-05T08:49:04.833Z,7.95
2023-02-05T08:51:33.574Z,2.53
2023-02-05T08:54:01.033Z,2.42
2023-02-05T08:56:28.487Z,2.92
2023-02-05T08:58:56.258Z,1.85
2023-02-05T09:01:23.797Z,5.97
2023-02-05T09:03:51.412Z,2.35
2023-02-05T09:06:18.869Z,5.20
2023-02-05T09:08:47.124Z,3.63
2023-02-05T09:11:14.658Z,4.93
2023-02-05T09:13:42.120Z,4.78
2023-02-05T09:16:12.530Z,5.38
2023-02-05T09:18:40.011Z,4.50
2023-02-05T09:21:09.158Z,3.97
2023-02-05T09:23:37.647Z,4.95
2023-02-05T09:26:05.920Z,4.85
2023-02-05T09:28:33.420Z,6.72
2023-02-05T09:31:06.475Z,2.85
2023-02-05T09:33:34.233Z,9.10
2023-02-05T09:36:22.493Z,5.75
2023-02-05T09:38:59.168Z,7.63
2023-02-05T09:41:42.993Z,6.55
2023-02-05T09:44:44.699Z,4.55
2023-02-05T09:47:33.389Z,5.72
2023-02-05T09:50:25.969Z,3.58
2023-02-05T09:53:07.704Z,5.93
2023-02-05T09:55:42.536Z,4.72
2023-02-05T09:58:18.180Z,4.15
2023-02-05T10:00:53.904Z,8.52
2023-02-05T10:03:53.697Z,5.82
2023-02-05T10:06:35.278Z,3.10
2023-02-05T10:09:40.299Z,3.25
2023-02-05T10:12:20.007Z,2.22
2023-02-05T10:15:05.905Z,4.43
2023-02-05T10:17:42.915Z,5.20
2023-02-05T10:20:29.073Z,5.03
2023-02-05T10:23:16.752Z,6.53
2023-02-05T10:25:45.843Z,6.85
2023-02-05T10:28:29.187Z,5.72
2023-02-05T10:31:12.775Z,7.88
2023-02-05T10:33:46.380Z,8.23
2023-02-05T10:36:15.083Z,3.75
2023-02-05T10:38:44.841Z,4.18
2023-02-05T10:41:31.764Z,4.72
2023-02-05T10:44:10.931Z,5.90
2023-02-05T10:46:41.243Z,4.20
2023-02-05T10:49:32.510Z,5.68
2023-02-05T10:52:00.053Z,4.32
2023-02-05T10:54:31.179Z,5.75
2023-02-05T10:56:58.965Z,4.90
2023-02-05T10:59:29.313Z,3.10
2023-02-05T11:02:03.102Z,3.97
2023-02-05T11:04:39.871Z,3.78
2023-02-05T11:07:13.850Z,5.00
2023-02-05T11:09:41.439Z,4.97
2023-02-05T11:12:20.428Z,4.70
2023-02-05T11:14:57.179Z,5.70
2023-02-05T11:17:38.105Z,4.05
2023-02-05T11:20:25.837Z,4.40
2023-02-05T11:23:15.048Z,6.63
2023-02-05T11:26:00.394Z,5.60
2023-02-05T11:28:31.220Z,3.55
2023-02-05T11:31:19.269Z,5.85
2023-02-05T11:33:48.095Z,4.38
2023-02-05T11:36:19.645Z,3.05
2023-02-05T11:38:51.728Z,2.63
2023-02-05T11:41:48.439Z,2.15
2023-02-05T11:44:20.810Z,3.35
2023-02-05T11:46:48.771Z,2.97
2023-02-05T11:49:33.442Z,3.42
2023-02-05T11:52:08.183Z,2.25
2023-02-05T11:54:38.411Z,1.23
2023-02-05T11:57:17.844Z,2.30
2023-02-05T12:00:20.939Z,2.25
2023-02-05T12:02:54.034Z,2.28
2023-02-05T12:05:28.500Z,1.65
2023-02-05T12:08:21.296Z,1.80
2023-02-05T12:11:05.023Z,1.60
2023-02-05T12:13:53.852Z,4.95
2023-02-05T12:16:27.208Z,2.78
2023-02-05T12:19:11.430Z,2.15
2023-02-05T12:22:00.092Z,2.20
2023-02-05T12:24:33.416Z,2.00
2023-02-05T12:27:16.139Z,1.98
2023-02-05T12:29:52.445Z,1.17
2023-02-05T12:32:46.200Z,2.53
2023-02-05T12:35:24.199Z,2.42
2023-02-05T12:38:32.128Z,4.90
2023-02-05T12:41:27.979Z,4.30
2023-02-05T12:44:22.277Z,2.65
2023-02-05T12:47:04.876Z,4.28
2023-02-05T12:50:08.597Z,3.25
2023-02-05T12:52:39.605Z,3.70
2023-02-05T12:55:26.913Z,4.22
2023-02-05T12:57:59.333Z,6.53
2023-02-05T13:00:34.180Z,3.55
2023-02-05T13:03:40.290Z,1.80
2023-02-05T13:06:20.309Z,1.48
2023-02-05T13:08:56.318Z,7.03
2023-02-05T13:11:39.028Z,2.97
2023-02-05T13:14:17.941Z,4.43
2023-02-05T13:16:52.038Z,2.58
2023-02-05T13:19:34.170Z,2.35
2023-02-05T13:22:34.102Z,2.60
2023-02-05T13:25:44.771Z,2.28
2023-02-05T13:28:42.122Z,2.40
2023-02-05T13:31:26.918Z,4.28
2023-02-05T13:33:56.972Z,4.35
2023-02-05T13:36:24.382Z,8.27
2023-02-05T13:39:03.968Z,3.97
2023-02-05T13:42:08.758Z,6.03
2023-02-05T13:45:20.910Z,2.97
2023-02-05T13:48:36.719Z,1.63
2023-02-05T13:51:29.398Z,3.67
2023-02-05T13:54:34.416Z,3.25
2023-02-05T13:57:27.432Z,5.22
2023-02-05T13:59:56.597Z,3.92
2023-02-05T14:02:32.516Z,8.00
2023-02-05T14:05:02.294Z,3.85
2023-02-05T14:07:36.379Z,3.33
2023-02-05T14:10:04.369Z,2.13
2023-02-05T14:12:38.442Z,2.13
2023-02-05T14:15:18.456Z,2.42
2023-02-05T14:17:45.932Z,5.05
2023-02-05T14:20:25.579Z,6.10
2023-02-05T14:22:58.165Z,4.00
2023-02-05T14:25:43.451Z,2.78
2023-02-05T14:28:17.000Z,3.17
2023-02-05T14:33:50.224Z,6.28
2023-02-05T14:36:17.997Z,3.00
2023-02-05T14:38:56.663Z,2.95
2023-02-05T14:41:40.940Z,2.97
2023-02-05T14:44:22.608Z,4.97
2023-02-05T14:47:02.615Z,3.47
2023-02-05T14:49:32.805Z,5.63
2023-02-05T14:52:03.055Z,3.50
2023-02-05T14:54:36.404Z,5.50
2023-02-05T14:57:37.277Z,3.97
2023-02-05T15:00:22.137Z,5.00
2023-02-05T15:03:22.972Z,5.18
2023-02-05T15:05:56.642Z,2.75
2023-02-05T15:11:19.262Z,5.53
2023-02-05T15:14:21.920Z,4.85
2023-02-05T15:17:07.804Z,3.63
2023-02-05T15:19:39.912Z,4.00
2023-02-05T15:22:23.895Z,3.95
2023-02-05T15:27:30.660Z,3.58
2023-02-05T15:29:58.872Z,4.13
2023-02-05T15:32:32.728Z,3.72
2023-02-05T15:35:07.414Z,3.42
2023-02-05T15:37:46.372Z,3.95
2023-02-05T15:40:25.312Z,4.15
2023-02-05T15:43:01.099Z,4.70
2023-02-05T15:45:30.029Z,6.05
2023-02-05T15:48:11.955Z,5.75
2023-02-05T15:50:45.342Z,11.18
2023-02-05T15:53:28.051Z,7.53
2023-02-05T15:55:57.578Z,6.75
2023-02-05T15:58:26.824Z,7.93
2023-02-05T16:00:56.406Z,5.72
2023-02-05T16:03:35.160Z,5.10
2023-02-05T16:06:03.032Z,7.43
2023-02-05T16:08:31.329Z,6.03
2023-02-05T16:11:02.012Z,6.47
2023-02-05T16:13:30.289Z,4.72
2023-02-05T16:16:15.440Z,7.55
2023-02-05T16:18:57.744Z,4.70
2023-02-05T16:21:30.727Z,6.43
2023-02-05T16:24:02.090Z,9.02
2023-02-05T16:26:32.367Z,7.50
2023-02-05T16:29:07.667Z,6.50
2023-02-05T16:31:37.778Z,11.25
2023-02-05T16:34:05.180Z,4.80
2023-02-05T16:36:37.843Z,5.75
2023-02-05T16:39:17.047Z,8.25
2023-02-05T16:41:44.988Z,4.63
2023-02-05T16:44:34.377Z,6.78
2023-02-05T16:47:11.384Z,5.55
2023-02-05T16:49:39.541Z,5.82
2023-02-05T16:52:30.901Z,8.38
2023-02-05T16:55:04.931Z,6.22
2023-02-05T16:57:36.802Z,5.25
2023-02-05T17:00:20.374Z,5.28
2023-02-05T17:02:54.292Z,8.13
2023-02-05T17:05:25.208Z,6.20
2023-02-05T17:08:01.868Z,5.47
2023-02-05T17:10:29.417Z,5.10
2023-02-05T17:13:06.117Z,4.88
2023-02-05T17:15:36.682Z,8.00
2023-02-05T17:18:22.127Z,5.65
2023-02-05T17:20:50.018Z,5.55
2023-02-05T17:23:18.130Z,7.00
2023-02-05T17:25:55.793Z,7.10
2023-02-05T17:28:26.222Z,5.78
2023-02-05T17:30:57.821Z,5.82
2023-02-05T17:33:27.487Z,4.57
2023-02-05T17:35:55.000Z,6.30
2023-02-05T17:38:23.720Z,4.47
2023-02-05T17:41:11.286Z,10.13
2023-02-05T17:43:39.337Z,5.75
2023-02-05T17:46:14.569Z,9.13
2023-02-05T17:48:42.477Z,3.78
2023-02-05T17:51:20.562Z,6.82
2023-02-05T17:53:49.619Z,3.88
2023-02-05T17:56:19.273Z,6.60
2023-02-05T17:58:47.411Z,7.38
2023-02-05T18:01:14.972Z,5.05
2023-02-05T18:03:42.992Z,6.03
2023-02-05T18:06:14.102Z,6.25
2023-02-05T18:08:42.288Z,5.43
2023-02-05T18:11:10.538Z,4.57
2023-02-05T18:13:38.102Z,6.15
2023-02-05T18:16:05.755Z,5.97
2023-02-05T18:18:35.857Z,4.88
2023-02-05T18:21:03.875Z,5.95
2023-02-05T18:23:31.765Z,5.28
2023-02-05T18:25:59.709Z,5.45
2023-02-05T18:28:28.747Z,6.90
2023-02-05T18:31:01.865Z,7.30
2023-02-05T18:33:30.112Z,6.97
2023-02-05T18:36:09.734Z,7.57
2023-02-05T18:38:38.412Z,12.27
2023-02-05T18:41:08.699Z,6.90
2023-02-05T18:43:36.714Z,6.70
2023-02-05T18:46:08.648Z,9.10
2023-02-05T18:48:37.447Z,6.45
2023-02-05T18:51:09.702Z,8.30
2023-02-05T18:53:39.305Z,6.85
2023-02-05T18:56:11.351Z,6.05
2023-02-05T18:58:38.796Z,8.82
2023-02-05T19:01:14.622Z,8.15
2023-02-05T19:03:42.976Z,6.93
2023-02-05T19:06:12.469Z,9.18
2023-02-05T19:08:40.538Z,8.70
2023-02-05T19:11:20.857Z,9.50
2023-02-05T19:13:54.347Z,6.75
2023-02-05T19:16:21.909Z,4.88
2023-02-05T19:18:49.652Z,11.77
2023-02-05T19:21:20.281Z,10.50
2023-02-05T19:23:51.567Z,9.02
2023-02-05T19:26:21.664Z,10.10
2023-02-05T19:29:01.013Z,10.40
2023-02-05T19:31:32.034Z,7.03
2023-02-05T19:34:00.337Z,7.72
2023-02-05T19:36:28.807Z,7.90
2023-02-05T19:38:56.902Z,5.72
2023-02-05T19:41:26.544Z,6.47
2023-02-05T19:43:56.917Z,9.90
2023-02-05T19:46:31.507Z,7.53
2023-02-05T19:49:05.133Z,12.55
2023-02-05T19:54:03.185Z,13.88
2023-02-05T19:56:32.525Z,10.57
2023-02-05T19:58:59.971Z,8.85
2023-02-05T20:01:30.125Z,18.35
2023-02-05T20:04:00.703Z,23.00
2023-02-05T20:06:30.086Z,14.77
2023-02-05T20:09:01.150Z,26.13
2023-02-05T20:11:31.443Z,19.20
2023-02-05T20:14:02.180Z,15.82
2023-02-05T20:16:29.691Z,21.27
2023-02-05T20:18:58.768Z,20.30
2023-02-05T20:21:27.840Z,25.45
2023-02-05T20:23:55.924Z,31.30
2023-02-05T20:26:24.301Z,22.50
2023-02-05T20:29:14.425Z,16.75
2023-02-05T20:31:47.083Z,20.58
2023-02-05T20:34:25.781Z,18.83
2023-02-05T20:36:54.546Z,13.48
2023-02-05T20:39:23.887Z,18.50
2023-02-05T20:41:52.384Z,14.65
2023-02-05T20:44:19.964Z,9.88
2023-02-05T20:46:48.063Z,7.10
2023-02-05T20:49:16.186Z,10.98
2023-02-05T20:51:44.022Z,12.45
2023-02-05T20:54:11.993Z,8.88
2023-02-05T20:56:39.998Z,8.98
2023-02-05T20:59:09.496Z,8.88
2023-02-05T21:01:38.421Z,6.82
2023-02-05T21:04:08.405Z,8.07
2023-02-05T21:06:38.704Z,8.73
2023-02-05T21:09:08.307Z,9.38
2023-02-05T21:11:36.736Z,6.50
2023-02-05T21:14:05.564Z,7.53
2023-02-05T21:16:35.193Z,12.00
2023-02-05T21:19:04.657Z,20.52
2023-02-05T21:21:33.997Z,21.25
2023-02-05T21:24:07.437Z,24.20
2023-02-05T21:26:43.190Z,24.20
2023-02-05T21:29:13.211Z,8.23
2023-02-05T21:31:45.069Z,8.02
2023-02-05T21:34:16.281Z,6.68
2023-02-05T21:36:44.813Z,7.43
2023-02-05T21:39:12.777Z,8.38
2023-02-05T21:41:40.382Z,8.70
2023-02-05T21:44:07.984Z,6.93
2023-02-05T21:46:35.537Z,6.93
2023-02-05T21:49:04.238Z,10.45
2023-02-05T21:51:34.709Z,7.45
2023-02-05T21:54:05.083Z,7.38
2023-02-05T21:56:38.161Z,8.52
2023-02-05T21:59:06.320Z,9.07
2023-02-05T22:01:36.213Z,8.18
2023-02-05T22:04:07.766Z,8.35
2023-02-05T22:06:36.057Z,10.40
2023-02-05T22:09:05.954Z,13.23
2023-02-05T22:11:34.337Z,9.95
2023-02-05T22:14:01.922Z,6.45
2023-02-05T22:16:31.655Z,7.80
2023-02-05T22:19:00.436Z,9.95
2023-02-05T22:21:32.967Z,43.13
2023-02-05T22:24:02.184Z,55.20
2023-02-05T22:26:37.046Z,59.17
2023-02-05T22:29:07.571Z,73.30
2023-02-05T22:31:35.453Z,33.92
2023-02-05T22:34:03.793Z,17.95
2023-02-05T22:36:33.519Z,12.77
2023-02-05T22:39:01.734Z,10.23
2023-02-05T22:41:32.167Z,7.18
2023-02-05T22:44:01.333Z,9.10
2023-02-05T22:46:31.307Z,8.85
2023-02-05T22:49:00.705Z,8.18
2023-02-05T22:51:31.802Z,7.82
2023-02-05T22:53:59.722Z,7.53
2023-02-05T22:56:28.318Z,8.35
2023-02-05T22:58:56.731Z,5.72
2023-02-05T23:01:29.949Z,6.80
2023-02-05T23:03:58.710Z,8.02
2023-02-05T23:06:28.784Z,6.55
2023-02-05T23:09:01.234Z,7.30
2023-02-05T23:11:31.014Z,5.88
2023-02-05T23:14:00.223Z,5.53
2023-02-05T23:16:31.896Z,6.32
2023-02-05T23:19:01.934Z,3.72
2023-02-05T23:21:31.466Z,7.30
2023-02-05T23:23:59.165Z,6.05
2023-02-05T23:26:30.252Z,6.43
2023-02-05T23:28:58.279Z,5.65
2023-02-05T23:31:26.615Z,6.57
2023-02-05T23:33:54.960Z,5.53
2023-02-05T23:36:22.576Z,6.70
2023-02-05T23:38:50.825Z,6.40
2023-02-05T23:41:35.864Z,7.13
2023-02-05T23:44:08.351Z,5.57
2023-02-05T23:46:37.229Z,5.30
2023-02-05T23:49:05.356Z,4.03
2023-02-05T23:51:33.739Z,5.88
2023-02-05T23:54:01.581Z,6.07
2023-02-05T23:56:29.721Z,6.55
2023-02-05T23:58:57.169Z,8.05
