createdAt,value
2024-01-15T00:00:18.233Z,97501.59
2024-01-15T00:02:45.200Z,97506.75
2024-01-15T00:05:11.898Z,97502.59
2024-01-15T00:07:38.594Z,97495.44
2024-01-15T00:10:05.663Z,97493.38
2024-01-15T00:12:32.432Z,97493.91
2024-01-15T00:14:59.096Z,97487.97
2024-01-15T00:17:25.822Z,97483.06
2024-01-15T00:19:53.248Z,97483.31
2024-01-15T00:22:20.174Z,97490.00
2024-01-15T00:24:46.890Z,97491.03
2024-01-15T00:27:13.617Z,97482.56
2024-01-15T00:29:40.379Z,97481.28
2024-01-15T00:32:07.099Z,97469.97
2024-01-15T00:34:33.882Z,97476.13
2024-01-15T00:37:00.622Z,97478.97
2024-01-15T00:39:27.393Z,97482.56
2024-01-15T00:41:54.210Z,97470.72
2024-01-15T00:44:20.917Z,97477.16
2024-01-15T00:46:47.879Z,97472.00
2024-01-15T00:49:15.105Z,97465.34
2024-01-15T00:51:42.382Z,97468.16
2024-01-15T00:54:09.511Z,97466.88
2024-01-15T00:56:36.347Z,97457.63
2024-01-15T00:59:03.140Z,97455.81
2024-01-15T01:01:29.974Z,97441.19
2024-01-15T01:03:56.992Z,97446.81
2024-01-15T01:06:23.933Z,97443.75
2024-01-15T01:08:50.613Z,97435.78
2024-01-15T01:11:17.662Z,97429.09
2024-01-15T01:13:44.330Z,97439.13
2024-01-15T01:16:11.027Z,97426.28
2024-01-15T01:18:37.894Z,97420.09
2024-01-15T01:21:04.933Z,97425.50
2024-01-15T01:23:31.782Z,97419.06
2024-01-15T01:25:58.581Z,97410.59
2024-01-15T01:28:25.415Z,97419.59
2024-01-15T01:30:52.326Z,97409.56
2024-01-15T01:33:19.237Z,97406.22
2024-01-15T01:35:46.530Z,97396.97
2024-01-15T01:38:13.724Z,97406.75
2024-01-15T01:40:40.390Z,97402.38
2024-01-15T01:43:07.265Z,97397.22
2024-01-15T01:45:33.995Z,97395.44
2024-01-15T01:48:02.329Z,97399.53
2024-01-15T01:50:32.662Z,97403.13
2024-01-15T01:53:00.949Z,97399.53
2024-01-15T01:55:30.824Z,97394.41
2024-01-15T01:57:58.073Z,97396.72
2024-01-15T02:00:25.456Z,97407.00
2024-01-15T02:02:52.370Z,97399.28
2024-01-15T02:05:23.705Z,97397.75
2024-01-15T02:07:50.573Z,97386.69
2024-01-15T02:10:17.421Z,97397.47
2024-01-15T02:12:44.920Z,97391.84
2024-01-15T02:15:11.903Z,97386.94
2024-01-15T02:18:01.735Z,97389.78
2024-01-15T02:20:28.632Z,97384.91
2024-01-15T02:22:55.513Z,97399.03
2024-01-15T02:25:22.301Z,97381.06
2024-01-15T02:27:49.172Z,97381.56
2024-01-15T02:30:17.116Z,97385.16
2024-01-15T02:32:44.012Z,97381.31
2024-01-15T02:35:10.760Z,97385.16
2024-01-15T02:37:37.421Z,97384.13
2024-01-15T02:40:04.656Z,97379.25
2024-01-15T02:42:31.477Z,97369.22
2024-01-15T02:44:58.264Z,97371.03
2024-01-15T02:47:25.047Z,97367.44
2024-01-15T02:49:52.029Z,97360.50
2024-01-15T02:52:19.119Z,97361.00
2024-01-15T02:54:45.977Z,97372.56
2024-01-15T02:57:12.725Z,97369.22
2024-01-15T02:59:39.434Z,97359.22
2024-01-15T03:02:06.155Z,97356.13
2024-01-15T03:04:33.071Z,97352.28
2024-01-15T03:06:59.847Z,97359.22
2024-01-15T03:09:26.529Z,97346.88
2024-01-15T03:11:53.359Z,97350.47
2024-01-15T03:14:21.396Z,97356.38
2024-01-15T03:16:48.136Z,97346.63
2024-01-15T03:19:14.865Z,97354.31
2024-01-15T03:21:41.636Z,97347.91
2024-01-15T03:24:08.305Z,97354.59
2024-01-15T03:26:35.086Z,97349.44
2024-01-15T03:29:01.901Z,97353.28
2024-01-15T03:31:28.728Z,97368.72
2024-01-15T03:33:55.463Z,97363.06
2024-01-15T03:36:22.409Z,97374.34
2024-01-15T03:38:49.146Z,97380.50
2024-01-15T03:41:15.885Z,97374.59
2024-01-15T03:43:42.510Z,97377.94
2024-01-15T03:46:09.240Z,97378.44
2024-01-15T03:48:36.061Z,97373.56
2024-01-15T03:51:02.859Z,97371.00
2024-01-15T03:53:29.453Z,97378.69
2024-01-15T03:55:56.211Z,97370.50
2024-01-15T03:58:23.092Z,97367.91
2024-01-15T04:00:50.222Z,97371.50
2024-01-15T04:03:17.388Z,97367.41
2024-01-15T04:05:44.205Z,97374.34
2024-01-15T04:08:10.948Z,97363.81
2024-01-15T04:10:37.629Z,97364.56
2024-01-15T04:13:04.760Z,97370.97
2024-01-15T04:15:31.452Z,97373.28
2024-01-15T04:17:58.222Z,97357.09
2024-01-15T04:20:25.748Z,97371.22
2024-01-15T04:22:53.271Z,97351.97
2024-01-15T04:25:19.909Z,97360.44
2024-01-15T04:27:46.698Z,97347.34
2024-01-15T04:30:13.997Z,97356.84
2024-01-15T04:32:40.763Z,97347.34
2024-01-15T04:35:08.178Z,97340.16
2024-01-15T04:37:34.874Z,97337.84
2024-01-15T04:40:01.692Z,97349.91
2024-01-15T04:42:28.428Z,97360.69
2024-01-15T04:44:55.068Z,97339.13
2024-01-15T04:47:21.781Z,97337.59
2024-01-15T04:49:50.218Z,97347.09
2024-01-15T04:52:16.987Z,97349.63
2024-01-15T04:54:43.764Z,97341.94
2024-01-15T04:57:10.588Z,97337.31
2024-01-15T04:59:37.202Z,97331.38
2024-01-15T05:02:04.131Z,97337.78
2024-01-15T05:04:31.326Z,97335.22
2024-01-15T05:06:58.267Z,97353.66
2024-01-15T05:09:25.074Z,97351.59
2024-01-15T05:11:51.742Z,97348.25
2024-01-15T05:14:18.366Z,97355.44
2024-01-15T05:16:49.221Z,97341.34
2024-01-15T05:19:16.210Z,97353.66
2024-01-15T05:21:43.171Z,97352.38
2024-01-15T05:24:09.939Z,97354.69
2024-01-15T05:26:36.580Z,97359.56
2024-01-15T05:29:03.251Z,97367.03
2024-01-15T05:31:30.158Z,97381.66
2024-01-15T05:33:56.945Z,97361.19
2024-01-15T05:36:23.871Z,97358.31
2024-01-15T05:38:51.000Z,97347.53
2024-01-15T05:41:17.639Z,97341.88
2024-01-15T05:43:44.575Z,97350.34
2024-01-15T05:46:11.273Z,97365.47
2024-01-15T05:48:38.183Z,97372.91
2024-01-15T05:51:04.994Z,97366.31
2024-01-15T05:53:31.657Z,97364.00
2024-01-15T05:55:58.247Z,97370.69
2024-01-15T05:58:25.053Z,97361.19
2024-01-15T06:00:51.796Z,97364.28
2024-01-15T06:03:18.579Z,97372.25
2024-01-15T06:05:45.380Z,97364.53
2024-01-15T06:08:12.215Z,97349.66
2024-01-15T06:10:38.912Z,97360.41
2024-01-15T06:13:05.545Z,97353.47
2024-01-15T06:15:32.210Z,97366.06
2024-01-15T06:17:58.919Z,97345.28
2024-01-15T06:20:25.666Z,97354.53
2024-01-15T06:22:52.276Z,97333.47
2024-01-15T06:25:18.953Z,97336.81
2024-01-15T06:27:45.673Z,97337.84
2024-01-15T06:30:13.463Z,97341.16
2024-01-15T06:32:40.548Z,97336.56
2024-01-15T06:35:07.746Z,97338.88
2024-01-15T06:37:34.353Z,97355.28
2024-01-15T06:40:01.591Z,97329.13
2024-01-15T06:42:28.283Z,97335.53
2024-01-15T06:44:55.067Z,97324.50
2024-01-15T06:47:21.763Z,97337.31
2024-01-15T06:49:48.496Z,97349.63
2024-01-15T06:52:15.160Z,97353.22
2024-01-15T06:54:41.868Z,97356.31
2024-01-15T06:57:08.666Z,97357.84
2024-01-15T06:59:36.642Z,97351.94
2024-01-15T07:02:03.959Z,97338.59
2024-01-15T07:04:30.732Z,97355.53
2024-01-15T07:06:57.587Z,97353.75
2024-01-15T07:09:24.437Z,97354.53
2024-01-15T07:11:51.683Z,97352.47
2024-01-15T07:14:18.390Z,97352.47
2024-01-15T07:16:48.541Z,97366.31
2024-01-15T07:19:16.030Z,97363.75
2024-01-15T07:21:44.291Z,97384.28
2024-01-15T07:24:11.735Z,97376.84
2024-01-15T07:26:38.457Z,97382.47
2024-01-15T07:29:05.510Z,97399.16
2024-01-15T07:31:32.257Z,97404.78
2024-01-15T07:33:59.129Z,97393.72
2024-01-15T07:36:25.851Z,97394.50
2024-01-15T07:38:52.548Z,97389.09
2024-01-15T07:41:19.246Z,97390.63
2024-01-15T07:43:45.896Z,97384.47
2024-01-15T07:46:12.623Z,97392.41
2024-01-15T07:48:39.429Z,97384.19
2024-01-15T07:51:06.276Z,97390.09
2024-01-15T07:53:32.945Z,97385.72
2024-01-15T07:55:59.791Z,97393.19
2024-01-15T07:58:27.157Z,97381.13
2024-01-15T08:00:54.264Z,97394.22
2024-01-15T08:03:21.174Z,97389.09
2024-01-15T08:05:48.358Z,97386.28
2024-01-15T08:08:15.120Z,97382.94
2024-01-15T08:10:41.797Z,97390.44
2024-01-15T08:13:10.286Z,97391.19
2024-01-15T08:15:37.392Z,97400.97
2024-01-15T08:18:04.239Z,97404.03
2024-01-15T08:20:32.107Z,97398.13
2024-01-15T08:22:59.147Z,97399.41
2024-01-15T08:25:27.119Z,97391.66
2024-01-15T08:27:54.039Z,97399.34
2024-01-15T08:30:22.259Z,97413.72
2024-01-15T08:32:49.080Z,97409.38
2024-01-15T08:35:15.842Z,97401.66
2024-01-15T08:37:42.541Z,97396.81
2024-01-15T08:40:09.718Z,97411.72
2024-01-15T08:42:36.411Z,97405.81
2024-01-15T08:45:03.318Z,97415.53
2024-01-15T08:47:30.165Z,97401.47
2024-01-15T08:49:57.411Z,97401.22
2024-01-15T08:52:24.118Z,97405.03
2024-01-15T08:54:50.862Z,97370.66
2024-01-15T08:57:17.674Z,97377.63
2024-01-15T08:59:44.309Z,97392.50
2024-01-15T09:02:11.114Z,97394.56
2024-01-15T09:04:37.812Z,97396.88
2024-01-15T09:07:04.713Z,97396.88
2024-01-15T09:09:31.448Z,97397.63
2024-01-15T09:11:58.746Z,97390.19
2024-01-15T09:14:33.460Z,97390.47
2024-01-15T09:17:05.580Z,97389.97
2024-01-15T09:19:32.683Z,97383.81
2024-01-15T09:21:59.757Z,97396.41
2024-01-15T09:24:28.135Z,97404.88
2024-01-15T09:26:56.143Z,97383.56
2024-01-15T09:29:24.692Z,97390.00
2024-01-15T09:31:51.757Z,97399.47
2024-01-15T09:34:19.493Z,97405.16
2024-01-15T09:36:46.504Z,97404.91
2024-01-15T09:39:13.468Z,97428.31
2024-01-15T09:41:40.509Z,97406.75
2024-01-15T09:44:08.961Z,97397.25
2024-01-15T09:46:40.101Z,97405.47
2024-01-15T09:49:07.020Z,97401.34
2024-01-15T09:51:34.146Z,97394.94
2024-01-15T09:54:01.085Z,97389.78
2024-01-15T09:56:28.803Z,97399.03
2024-01-15T09:58:56.017Z,97391.09
2024-01-15T10:01:23.845Z,97387.50
2024-01-15T10:03:51.607Z,97393.91
2024-01-15T10:06:22.501Z,97389.81
2024-01-15T10:08:53.672Z,97390.06
2024-01-15T10:11:20.361Z,97393.91
2024-01-15T10:13:56.777Z,97392.63
2024-01-15T10:16:24.664Z,97375.91
2024-01-15T10:18:52.405Z,97384.91
2024-01-15T10:21:19.170Z,97378.22
2024-01-15T10:23:45.877Z,97376.56
2024-01-15T10:26:19.197Z,97376.28
2024-01-15T10:28:46.224Z,97375.00
2024-01-15T10:31:13.265Z,97374.00
2024-01-15T10:33:40.006Z,97384.06
2024-01-15T10:36:11.581Z,97371.25
2024-01-15T10:38:38.823Z,97377.69
2024-01-15T10:41:05.748Z,97367.41
2024-01-15T10:43:32.471Z,97364.59
2024-01-15T10:45:59.640Z,97359.97
2024-01-15T10:48:29.687Z,97376.41
2024-01-15T10:50:57.196Z,97375.66
2024-01-15T10:53:24.596Z,97366.91
2024-01-15T10:55:52.612Z,97368.19
2024-01-15T10:58:21.026Z,97364.63
2024-01-15T11:00:48.067Z,97365.13
2024-01-15T11:03:15.121Z,97374.13
2024-01-15T11:05:45.523Z,97368.47
2024-01-15T11:08:12.581Z,97366.13
2024-01-15T11:10:53.134Z,97356.88
2024-01-15T11:13:40.534Z,97368.72
2024-01-15T11:16:09.172Z,97373.59
2024-01-15T11:18:40.309Z,97353.28
2024-01-15T11:21:08.690Z,97360.75
2024-01-15T11:23:54.026Z,97361.28
2024-01-15T11:26:45.257Z,97370.28
2024-01-15T11:29:31.092Z,97365.41
2024-01-15T11:32:08.310Z,97351.75
2024-01-15T11:35:00.943Z,97363.84
2024-01-15T11:37:29.315Z,97344.03
2024-01-15T11:40:01.643Z,97345.25
2024-01-15T11:42:29.053Z,97340.06
2024-01-15T11:44:56.103Z,97340.03
2024-01-15T11:47:57.660Z,97347.00
2024-01-15T11:50:25.827Z,97355.22
2024-01-15T11:53:06.956Z,97342.34
2024-01-15T11:55:42.401Z,97345.19
2024-01-15T11:58:11.038Z,97344.91
2024-01-15T12:00:43.481Z,97339.25
2024-01-15T12:03:11.129Z,97340.81
2024-01-15T12:05:39.093Z,97335.19
2024-01-15T12:08:12.255Z,97346.50
2024-01-15T12:10:42.296Z,97346.78
2024-01-15T12:13:16.117Z,97348.06
2024-01-15T12:15:44.447Z,97334.47
2024-01-15T12:18:14.070Z,97343.19
2024-01-15T12:20:41.522Z,97330.59
2024-01-15T12:23:09.115Z,97334.72
2024-01-15T12:25:38.340Z,97337.03
2024-01-15T12:28:05.609Z,97336.53
2024-01-15T12:30:35.028Z,97345.28
2024-01-15T12:33:06.131Z,97335.78
2024-01-15T12:35:34.819Z,97343.25
2024-01-15T12:38:05.923Z,97332.47
2024-01-15T12:40:35.645Z,97330.13
2024-01-15T12:43:03.183Z,97337.31
2024-01-15T12:45:31.434Z,97332.44
2024-01-15T12:47:59.025Z,97341.16
2024-01-15T12:50:29.384Z,97321.38
2024-01-15T12:52:56.139Z,97321.88
2024-01-15T12:55:23.316Z,97338.84
2024-01-15T12:57:53.647Z,97316.25
2024-01-15T13:00:20.699Z,97329.59
2024-01-15T13:02:47.578Z,97329.59
2024-01-15T13:05:15.583Z,97334.72
2024-01-15T13:07:44.515Z,97336.31
2024-01-15T13:10:11.928Z,97334.22
2024-01-15T13:12:39.738Z,97330.38
2024-01-15T13:15:10.866Z,97327.56
2024-01-15T13:17:38.030Z,97328.59
2024-01-15T13:20:05.286Z,97333.72
2024-01-15T13:22:33.970Z,97333.47
2024-01-15T13:25:01.425Z,97334.50
2024-01-15T13:27:28.926Z,97336.31
2024-01-15T13:29:56.069Z,97340.66
2024-01-15T13:32:28.619Z,97344.78
2024-01-15T13:34:58.656Z,97339.13
2024-01-15T13:37:25.810Z,97349.19
2024-01-15T13:39:53.810Z,97349.72
2024-01-15T13:42:23.416Z,97355.84
2024-01-15T13:44:50.394Z,97355.34
2024-01-15T13:47:17.196Z,97365.13
2024-01-15T13:49:43.856Z,97363.31
2024-01-15T13:52:10.582Z,97380.56
2024-01-15T13:54:45.259Z,97387.22
2024-01-15T13:57:19.134Z,97379.78
2024-01-15T13:59:46.560Z,97388.75
2024-01-15T14:02:14.999Z,97387.47
2024-01-15T14:04:42.930Z,97406.47
2024-01-15T14:07:09.642Z,97391.28
2024-01-15T14:09:36.426Z,97383.06
2024-01-15T14:12:03.748Z,97388.19
2024-01-15T14:14:30.621Z,97384.09
2024-01-15T14:16:57.920Z,97388.72
2024-01-15T14:19:24.747Z,97395.38
2024-01-15T14:21:51.685Z,97394.88
2024-01-15T14:24:19.016Z,97386.91
2024-01-15T14:26:45.831Z,97393.56
2024-01-15T14:29:12.559Z,97389.97
2024-01-15T14:31:40.609Z,97403.03
2024-01-15T14:34:08.996Z,97408.66
2024-01-15T14:36:36.156Z,97414.56
2024-01-15T14:39:03.134Z,97408.66
2024-01-15T14:41:30.684Z,97415.34
2024-01-15T14:43:58.508Z,97413.28
2024-01-15T14:46:25.301Z,97425.34
2024-01-15T14:48:52.047Z,97437.16
2024-01-15T14:51:18.873Z,97448.16
2024-01-15T14:53:45.643Z,97441.94
2024-01-15T14:56:14.629Z,97441.63
2024-01-15T14:58:42.671Z,97433.13
2024-01-15T15:01:09.445Z,97434.13
2024-01-15T15:03:36.443Z,97428.19
2024-01-15T15:06:03.405Z,97431.50
2024-01-15T15:08:30.492Z,97438.19
2024-01-15T15:10:57.949Z,97439.47
2024-01-15T15:13:34.086Z,97432.53
2024-01-15T15:16:09.000Z,97433.59
2024-01-15T15:18:36.067Z,97430.25
2024-01-15T15:21:03.445Z,97438.19
2024-01-15T15:23:30.266Z,97432.81
2024-01-15T15:25:56.977Z,97433.53
2024-01-15T15:28:23.686Z,97436.88
2024-01-15T15:30:50.519Z,97439.16
2024-01-15T15:33:17.350Z,97444.81
2024-01-15T15:35:44.201Z,97447.13
2024-01-15T15:38:10.911Z,97446.91
2024-01-15T15:40:37.533Z,97439.50
2024-01-15T15:43:04.411Z,97441.81
2024-01-15T15:45:31.068Z,97448.25
2024-01-15T15:47:57.911Z,97438.75
2024-01-15T15:50:24.846Z,97449.00
2024-01-15T15:52:52.113Z,97440.53
2024-01-15T15:55:18.855Z,97441.03
2024-01-15T15:57:45.596Z,97446.16
2024-01-15T16:00:12.949Z,97444.63
2024-01-15T16:02:39.655Z,97452.59
2024-01-15T16:05:11.226Z,97450.28
2024-01-15T16:07:38.351Z,97452.84
2024-01-15T16:10:05.659Z,97461.63
2024-01-15T16:12:32.481Z,97460.59
2024-01-15T16:15:01.936Z,97466.25
2024-01-15T16:23:15.887Z,97475.28
2024-01-15T16:23:29.820Z,97471.97
2024-01-15T16:23:54.160Z,97481.47
2024-01-15T16:25:51.896Z,97472.06
2024-01-15T16:28:19.073Z,97474.13
2024-01-15T16:30:47.960Z,97484.41
2024-01-15T16:33:14.972Z,97478.75
2024-01-15T16:35:41.773Z,97489.28
2024-01-15T16:38:08.698Z,97490.81
2024-01-15T16:40:36.285Z,97489.03
2024-01-15T16:43:04.505Z,97491.84
2024-01-15T16:45:31.263Z,97499.25
2024-01-15T16:47:57.999Z,97495.69
2024-01-15T16:50:24.705Z,97504.16
2024-01-15T16:52:51.521Z,97504.91
2024-01-15T16:55:18.430Z,97504.91
2024-01-15T16:57:45.137Z,97504.66
2024-01-15T17:00:12.233Z,97513.13
2024-01-15T17:02:39.215Z,97506.72
2024-01-15T17:05:06.347Z,97511.84
2024-01-15T17:07:33.113Z,97520.03
2024-01-15T17:10:00.320Z,97515.69
2024-01-15T17:12:27.476Z,97513.88
2024-01-15T17:14:54.073Z,97523.03
2024-01-15T17:17:22.732Z,97517.63
2024-01-15T17:19:50.162Z,97524.31
2024-01-15T17:22:16.836Z,97516.59
2024-01-15T17:24:43.550Z,97520.69
2024-01-15T17:27:10.243Z,97517.84
2024-01-15T17:29:37.066Z,97524.78
2024-01-15T17:32:04.106Z,97521.94
2024-01-15T17:34:30.883Z,97526.81
2024-01-15T17:36:57.778Z,97521.19
2024-01-15T17:39:24.392Z,97526.84
2024-01-15T17:41:51.200Z,97524.31
2024-01-15T17:44:18.039Z,97530.28
2024-01-15T17:46:45.040Z,97525.41
2024-01-15T17:49:11.716Z,97536.72
2024-01-15T17:51:38.406Z,97537.00
2024-01-15T17:54:09.849Z,97529.59
2024-01-15T17:56:36.921Z,97543.44
2024-01-15T17:59:04.112Z,97542.41
2024-01-15T18:01:32.583Z,97542.38
2024-01-15T18:04:04.270Z,97547.25
2024-01-15T18:06:32.235Z,97549.78
2024-01-15T18:08:59.163Z,97559.47
2024-01-15T18:11:25.880Z,97555.06
2024-01-15T18:13:52.623Z,97554.03
2024-01-15T18:16:23.763Z,97556.59
2024-01-15T18:18:52.313Z,97561.44
2024-01-15T18:21:20.550Z,97559.91
2024-01-15T18:23:47.964Z,97559.13
2024-01-15T18:26:16.314Z,97558.63
2024-01-15T18:28:43.094Z,97569.91
2024-01-15T18:31:09.878Z,97555.78
2024-01-15T18:33:37.437Z,97573.22
2024-01-15T18:36:04.949Z,97573.75
2024-01-15T18:38:32.035Z,97575.78
2024-01-15T18:41:00.493Z,97577.84
2024-01-15T18:43:31.941Z,97586.84
2024-01-15T18:45:59.205Z,97585.31
2024-01-15T18:48:25.933Z,97586.06
2024-01-15T18:50:52.833Z,97587.81
2024-01-15T18:53:19.546Z,97590.13
2024-01-15T18:55:46.337Z,97589.59
2024-01-15T18:58:13.120Z,97597.00
2024-01-15T19:00:39.874Z,97595.66
2024-01-15T19:03:06.887Z,97590.25
2024-01-15T19:05:33.695Z,97597.16
2024-01-15T19:08:00.716Z,97598.19
2024-01-15T19:10:27.660Z,97590.25
2024-01-15T19:12:54.357Z,97591.50
2024-01-15T19:15:21.359Z,97598.19
2024-01-15T19:17:50.010Z,97600.50
2024-01-15T19:20:17.086Z,97612.59
2024-01-15T19:22:43.821Z,97609.50
2024-01-15T19:25:12.743Z,97612.31
2024-01-15T19:27:44.355Z,97615.09
2024-01-15T19:30:17.480Z,97615.59
2024-01-15T19:32:44.905Z,97616.31
2024-01-15T19:35:11.847Z,97613.03
2024-01-15T19:37:38.978Z,97612.75
2024-01-15T19:40:07.652Z,97612.44
2024-01-15T19:42:34.393Z,97606.25
2024-01-15T19:45:01.049Z,97617.81
2024-01-15T19:47:28.900Z,97616.28
2024-01-15T19:49:55.660Z,97611.63
2024-01-15T19:52:22.530Z,97613.44
2024-01-15T19:54:49.190Z,97625.00
2024-01-15T19:57:15.868Z,97626.53
2024-01-15T19:59:42.570Z,97624.75
2024-01-15T20:02:09.394Z,97633.69
2024-01-15T20:04:36.056Z,97642.16
2024-01-15T20:07:03.249Z,97640.91
2024-01-15T20:09:30.084Z,97632.97
2024-01-15T20:11:56.723Z,97634.81
2024-01-15T20:14:25.846Z,97632.53
2024-01-15T20:16:52.619Z,97642.00
2024-01-15T20:19:19.518Z,97645.06
2024-01-15T20:21:46.420Z,97647.63
2024-01-15T20:24:13.954Z,97649.41
2024-01-15T20:26:40.731Z,97652.78
2024-01-15T20:29:10.112Z,97646.66
2024-01-15T20:31:37.314Z,97666.44
2024-01-15T20:34:04.144Z,97660.59
2024-01-15T20:36:30.970Z,97669.81
2024-01-15T20:38:57.760Z,97673.66
2024-01-15T20:41:25.895Z,97673.94
2024-01-15T20:43:52.632Z,97677.50
2024-01-15T20:46:19.493Z,97680.84
2024-01-15T20:48:46.312Z,97684.72
2024-01-15T20:51:13.150Z,97680.91
2024-01-15T20:53:43.532Z,97679.63
2024-01-15T20:56:10.629Z,97688.59
2024-01-15T20:58:37.710Z,97686.03
2024-01-15T21:01:08.476Z,97686.28
2024-01-15T21:03:36.227Z,97692.41
2024-01-15T21:06:03.285Z,97699.88
2024-01-15T21:08:31.472Z,97702.69
2024-01-15T21:10:58.151Z,97709.84
2024-01-15T21:13:24.807Z,97713.91
2024-01-15T21:15:51.595Z,97711.78
2024-01-15T21:18:18.585Z,97710.47
2024-01-15T21:20:45.588Z,97713.50
2024-01-15T21:23:12.577Z,97718.63
2024-01-15T21:25:39.691Z,97722.75
2024-01-15T21:28:08.008Z,97721.75
2024-01-15T21:30:36.523Z,97737.19
2024-01-15T21:33:08.812Z,97732.09
2024-01-15T21:35:35.699Z,97733.69
2024-01-15T21:38:02.564Z,97738.59
2024-01-15T21:40:29.603Z,97740.66
2024-01-15T21:42:57.088Z,97737.66
2024-01-15T21:45:23.784Z,97743.38
2024-01-15T21:47:50.586Z,97748.28
2024-01-15T21:50:17.387Z,97759.56
2024-01-15T21:52:44.091Z,97764.97
2024-01-15T21:55:11.145Z,97763.47
2024-01-15T21:57:37.932Z,97774.75
2024-01-15T22:00:07.576Z,97776.09
2024-01-15T22:02:41.340Z,97783.53
2024-01-15T22:05:10.996Z,97787.41
2024-01-15T22:07:41.596Z,97791.53
2024-01-15T22:10:08.946Z,97782.56
2024-01-15T22:12:35.798Z,97802.09
2024-01-15T22:15:02.578Z,97796.19
2024-01-15T22:17:30.035Z,97801.56
2024-01-15T22:19:56.899Z,97805.19
2024-01-15T22:22:23.628Z,97808.03
2024-01-15T22:24:50.351Z,97810.84
2024-01-15T22:27:17.094Z,97818.78
2024-01-15T22:29:43.844Z,97818.25
2024-01-15T22:32:10.810Z,97825.97
2024-01-15T22:34:37.560Z,97819.28
2024-01-15T22:37:05.753Z,97830.56
2024-01-15T22:39:32.502Z,97831.53
2024-01-15T22:42:00.148Z,97849.41
2024-01-15T22:44:27.242Z,97846.44
2024-01-15T22:46:54.051Z,97845.06
2024-01-15T22:49:20.984Z,97837.84
2024-01-15T22:51:47.816Z,97843.75
2024-01-15T22:54:14.565Z,97838.91
2024-01-15T22:56:41.321Z,97851.44
2024-01-15T22:59:08.167Z,97852.69
2024-01-15T23:01:34.855Z,97858.59
2024-01-15T23:04:01.588Z,97863.19
2024-01-15T23:06:28.637Z,97870.06
2024-01-15T23:08:56.578Z,97867.19
2024-01-15T23:11:24.404Z,97873.88
2024-01-15T23:13:51.405Z,97860.75
2024-01-15T23:16:18.005Z,97865.34
2024-01-15T23:18:45.484Z,97875.81
2024-01-15T23:21:12.379Z,97863.53
2024-01-15T23:23:39.351Z,97860.75
2024-01-15T23:26:06.572Z,97884.34
2024-01-15T23:28:33.652Z,97875.19
2024-01-15T23:31:02.063Z,97869.50
2024-01-15T23:33:29.466Z,97878.22
2024-01-15T23:35:57.440Z,97884.34
2024-01-15T23:38:24.528Z,97884.34
2024-01-15T23:40:51.789Z,97880.25
2024-01-15T23:43:18.800Z,97890.03
2024-01-15T23:45:47.825Z,97897.19
2024-01-15T23:48:15.869Z,97896.94
2024-01-15T23:50:42.834Z,97905.88
2024-01-15T23:53:09.958Z,97905.34
2024-01-15T23:55:36.695Z,97901.47
2024-01-15T23:58:04.364Z,97903.50
