createdAt,value
2023-03-04T00:00:19.000Z,1025.50
2023-03-04T00:01:18.000Z,1025.51
2023-03-04T00:02:18.000Z,1025.54
2023-03-04T00:03:18.000Z,1025.53
2023-03-04T00:04:18.000Z,1025.52
2023-03-04T00:05:18.000Z,1025.50
2023-03-04T00:06:18.000Z,1025.56
2023-03-04T00:07:18.000Z,1025.55
2023-03-04T00:08:18.000Z,1025.55
2023-03-04T00:09:18.000Z,1025.58
2023-03-04T00:10:18.000Z,1025.57
2023-03-04T00:11:18.000Z,1025.62
2023-03-04T00:12:18.000Z,1025.61
2023-03-04T00:13:20.000Z,1025.63
2023-03-04T00:14:18.000Z,1025.62
2023-03-04T00:15:18.000Z,1025.65
2023-03-04T00:16:18.000Z,1025.64
2023-03-04T00:17:19.000Z,1025.63
2023-03-04T00:18:19.000Z,1025.66
2023-03-04T00:19:18.000Z,1025.65
2023-03-04T00:20:18.000Z,1025.64
2023-03-04T00:21:18.000Z,1025.67
2023-03-04T00:22:18.000Z,1025.63
2023-03-04T00:23:18.000Z,1025.63
2023-03-04T00:24:18.000Z,1025.65
2023-03-04T00:25:18.000Z,1025.67
2023-03-04T00:26:18.000Z,1025.63
2023-03-04T00:27:18.000Z,1025.64
2023-03-04T00:28:18.000Z,1025.64
2023-03-04T00:29:18.000Z,1025.63
2023-03-04T00:30:18.000Z,1025.67
2023-03-04T00:31:18.000Z,1025.66
2023-03-04T00:32:18.000Z,1025.63
2023-03-04T00:33:18.000Z,1025.69
2023-03-04T00:34:19.000Z,1025.68
2023-03-04T00:35:18.000Z,1025.70
2023-03-04T00:36:18.000Z,1025.71
2023-03-04T00:37:18.000Z,1025.73
2023-03-04T00:38:18.000Z,1025.72
2023-03-04T00:39:18.000Z,1025.75
2023-03-04T00:40:19.000Z,1025.75
2023-03-04T00:41:18.000Z,1025.75
2023-03-04T00:42:18.000Z,1025.78
2023-03-04T00:43:19.000Z,1025.78
2023-03-04T00:44:18.000Z,1025.78
2023-03-04T00:45:18.000Z,1025.78
2023-03-04T00:46:18.000Z,1025.80
2023-03-04T00:47:18.000Z,1025.83
2023-03-04T00:48:18.000Z,1025.83
2023-03-04T00:49:18.000Z,1025.84
2023-03-04T00:50:19.000Z,1025.84
2023-03-04T00:51:18.000Z,1025.83
2023-03-04T00:52:18.000Z,1025.82
2023-03-04T00:53:20.000Z,1025.83
2023-03-04T00:54:18.000Z,1025.83
2023-03-04T00:55:18.000Z,1025.85
2023-03-04T00:56:18.000Z,1025.85
2023-03-04T00:57:18.000Z,1025.87
2023-03-04T00:58:18.000Z,1025.85
2023-03-04T00:59:18.000Z,1025.88
2023-03-04T01:00:19.000Z,1025.90
2023-03-04T01:01:18.000Z,1025.82
2023-03-04T01:02:18.000Z,1025.82
2023-03-04T01:03:18.000Z,1025.84
2023-03-04T01:04:18.000Z,1025.81
2023-03-04T01:05:18.000Z,1025.83
2023-03-04T01:06:18.000Z,1025.84
2023-03-04T01:07:18.000Z,1025.82
2023-03-04T01:08:18.000Z,1025.84
2023-03-04T01:09:18.000Z,1025.82
2023-03-04T01:10:18.000Z,1025.81
2023-03-04T01:11:18.000Z,1025.84
2023-03-04T01:12:18.000Z,1025.85
2023-03-04T01:13:18.000Z,1025.85
2023-03-04T01:14:18.000Z,1025.87
2023-03-04T01:15:18.000Z,1025.85
2023-03-04T01:16:18.000Z,1025.86
2023-03-04T01:17:18.000Z,1025.85
2023-03-04T01:18:18.000Z,1025.84
2023-03-04T01:19:18.000Z,1025.87
2023-03-04T01:20:18.000Z,1025.84
2023-03-04T01:21:18.000Z,1025.82
2023-03-04T01:22:18.000Z,1025.80
2023-03-04T01:23:18.000Z,1025.86
2023-03-04T01:24:18.000Z,1025.80
2023-03-04T01:25:18.000Z,1025.79
2023-03-04T01:26:18.000Z,1025.83
2023-03-04T01:27:18.000Z,1025.77
2023-03-04T01:28:18.000Z,1025.78
2023-03-04T01:29:18.000Z,1025.75
2023-03-04T01:30:18.000Z,1025.75
2023-03-04T01:31:18.000Z,1025.73
2023-03-04T01:32:17.000Z,1025.76
2023-03-04T01:33:17.000Z,1025.75
2023-03-04T01:34:17.000Z,1025.73
2023-03-04T01:35:17.000Z,1025.70
2023-03-04T01:36:17.000Z,1025.73
2023-03-04T01:37:17.000Z,1025.67
2023-03-04T01:38:17.000Z,1025.68
2023-03-04T01:39:18.000Z,1025.72
2023-03-04T01:40:18.000Z,1025.68
2023-03-04T01:41:23.000Z,1025.69
2023-03-04T01:42:20.000Z,1025.70
2023-03-04T01:43:25.000Z,1025.73
2023-03-04T01:44:18.000Z,1025.72
2023-03-04T01:45:18.000Z,1025.72
2023-03-04T01:46:20.000Z,1025.72
2023-03-04T01:47:21.000Z,1025.68
2023-03-04T01:48:25.000Z,1025.67
2023-03-04T01:49:18.000Z,1025.70
2023-03-04T01:50:24.000Z,1025.65
2023-03-04T01:51:19.000Z,1025.69
2023-03-04T01:52:18.000Z,1025.63
2023-03-04T01:53:21.000Z,1025.60
2023-03-04T01:54:20.000Z,1025.63
2023-03-04T01:55:19.000Z,1025.60
2023-03-04T01:56:22.000Z,1025.57
2023-03-04T01:57:21.000Z,1025.59
2023-03-04T01:58:18.000Z,1025.58
2023-03-04T01:59:21.000Z,1025.59
2023-03-04T02:00:29.000Z,1025.56
2023-03-04T02:01:17.000Z,1025.59
2023-03-04T02:02:17.000Z,1025.58
2023-03-04T02:03:18.000Z,1025.56
2023-03-04T02:04:21.000Z,1025.57
2023-03-04T02:05:19.000Z,1025.54
2023-03-04T02:06:18.000Z,1025.53
2023-03-04T02:07:18.000Z,1025.56
2023-03-04T02:08:21.000Z,1025.47
2023-03-04T02:09:19.000Z,1025.52
2023-03-04T02:10:18.000Z,1025.52
2023-03-04T02:11:18.000Z,1025.50
2023-03-04T02:12:17.000Z,1025.45
2023-03-04T02:13:18.000Z,1025.48
2023-03-04T02:14:19.000Z,1025.45
2023-03-04T02:15:18.000Z,1025.43
2023-03-04T02:16:18.000Z,1025.44
2023-03-04T02:17:26.000Z,1025.45
2023-03-04T02:18:20.000Z,1025.46
2023-03-04T02:19:35.000Z,1025.47
2023-03-04T02:20:35.000Z,1025.48
2023-03-04T02:22:07.000Z,1025.49
2023-03-04T02:23:02.000Z,1025.49
2023-03-04T02:23:28.000Z,1025.49
2023-03-04T02:24:38.000Z,1025.49
2023-03-04T02:25:26.000Z,1025.48
2023-03-04T02:26:20.000Z,1025.48
2023-03-04T02:27:18.000Z,1025.46
2023-03-04T02:28:18.000Z,1025.51
2023-03-04T02:29:18.000Z,1025.49
2023-03-04T02:30:21.000Z,1025.45
2023-03-04T02:31:40.000Z,1025.48
2023-03-04T02:32:18.000Z,1025.46
2023-03-04T02:33:18.000Z,1025.42
2023-03-04T02:34:25.000Z,1025.41
2023-03-04T02:35:19.000Z,1025.44
2023-03-04T02:36:18.000Z,1025.46
2023-03-04T02:37:18.000Z,1025.45
2023-03-04T02:38:17.000Z,1025.51
2023-03-04T02:39:28.000Z,1025.48
2023-03-04T02:40:25.000Z,1025.45
2023-03-04T02:41:22.000Z,1025.49
2023-03-04T02:42:17.000Z,1025.45
2023-03-04T02:43:18.000Z,1025.46
2023-03-04T02:44:21.000Z,1025.46
2023-03-04T02:45:33.000Z,1025.44
2023-03-04T02:46:18.000Z,1025.44
2023-03-04T02:47:29.000Z,1025.45
2023-03-04T02:48:20.000Z,1025.45
2023-03-04T02:49:19.000Z,1025.45
2023-03-04T02:50:18.000Z,1025.40
2023-03-04T02:51:18.000Z,1025.43
2023-03-04T02:52:20.000Z,1025.44
2023-03-04T02:53:20.000Z,1025.41
2023-03-04T02:54:21.000Z,1025.46
2023-03-04T02:55:17.000Z,1025.43
2023-03-04T02:56:17.000Z,1025.40
2023-03-04T02:57:17.000Z,1025.40
2023-03-04T02:58:17.000Z,1025.37
2023-03-04T02:59:19.000Z,1025.37
2023-03-04T03:00:18.000Z,1025.38
2023-03-04T03:01:17.000Z,1025.37
2023-03-04T03:02:17.000Z,1025.37
2023-03-04T03:03:17.000Z,1025.36
2023-03-04T03:04:19.000Z,1025.40
2023-03-04T03:05:18.000Z,1025.44
2023-03-04T03:06:17.000Z,1025.43
2023-03-04T03:07:18.000Z,1025.40
2023-03-04T03:08:17.000Z,1025.42
2023-03-04T03:09:18.000Z,1025.42
2023-03-04T03:10:18.000Z,1025.45
2023-03-04T03:11:17.000Z,1025.39
2023-03-04T03:12:18.000Z,1025.38
2023-03-04T03:13:18.000Z,1025.43
2023-03-04T03:14:18.000Z,1025.42
2023-03-04T03:15:18.000Z,1025.40
2023-03-04T03:16:18.000Z,1025.43
2023-03-04T03:17:17.000Z,1025.43
2023-03-04T03:18:18.000Z,1025.43
2023-03-04T03:19:17.000Z,1025.39
2023-03-04T03:20:18.000Z,1025.43
2023-03-04T03:21:18.000Z,1025.41
2023-03-04T03:22:18.000Z,1025.45
2023-03-04T03:23:19.000Z,1025.47
2023-03-04T03:24:18.000Z,1025.46
2023-03-04T03:25:18.000Z,1025.46
2023-03-04T03:26:18.000Z,1025.46
2023-03-04T03:27:18.000Z,1025.43
2023-03-04T03:28:18.000Z,1025.44
2023-03-04T03:29:18.000Z,1025.45
2023-03-04T03:30:18.000Z,1025.44
2023-03-04T03:31:18.000Z,1025.41
2023-03-04T03:32:18.000Z,1025.41
2023-03-04T03:33:18.000Z,1025.40
2023-03-04T03:34:18.000Z,1025.38
2023-03-04T03:35:18.000Z,1025.39
2023-03-04T03:36:18.000Z,1025.38
2023-03-04T03:37:18.000Z,1025.38
2023-03-04T03:38:18.000Z,1025.36
2023-03-04T03:39:18.000Z,1025.34
2023-03-04T03:40:18.000Z,1025.37
2023-03-04T03:41:17.000Z,1025.37
2023-03-04T03:42:18.000Z,1025.38
2023-03-04T03:43:18.000Z,1025.40
2023-03-04T03:44:18.000Z,1025.43
2023-03-04T03:45:18.000Z,1025.45
2023-03-04T03:46:17.000Z,1025.43
2023-03-04T03:47:17.000Z,1025.46
2023-03-04T03:48:18.000Z,1025.47
2023-03-04T03:49:18.000Z,1025.48
2023-03-04T03:50:18.000Z,1025.50
2023-03-04T03:51:18.000Z,1025.49
2023-03-04T03:52:18.000Z,1025.51
2023-03-04T03:53:18.000Z,1025.54
2023-03-04T03:54:18.000Z,1025.51
2023-03-04T03:55:18.000Z,1025.51
2023-03-04T03:56:18.000Z,1025.52
2023-03-04T03:57:18.000Z,1025.56
2023-03-04T03:58:18.000Z,1025.55
2023-03-04T03:59:18.000Z,1025.60
2023-03-04T04:00:18.000Z,1025.58
2023-03-04T04:01:18.000Z,1025.61
2023-03-04T04:02:18.000Z,1025.60
2023-03-04T04:03:18.000Z,1025.60
2023-03-04T04:04:17.000Z,1025.61
2023-03-04T04:05:17.000Z,1025.59
2023-03-04T04:06:18.000Z,1025.60
2023-03-04T04:07:17.000Z,1025.64
2023-03-04T04:08:17.000Z,1025.62
2023-03-04T04:09:17.000Z,1025.65
2023-03-04T04:10:18.000Z,1025.64
2023-03-04T04:11:17.000Z,1025.68
2023-03-04T04:12:18.000Z,1025.64
2023-03-04T04:13:17.000Z,1025.66
2023-03-04T04:14:17.000Z,1025.64
2023-03-04T04:15:17.000Z,1025.61
2023-03-04T04:16:18.000Z,1025.64
2023-03-04T04:17:17.000Z,1025.66
2023-03-04T04:18:17.000Z,1025.65
2023-03-04T04:19:18.000Z,1025.65
2023-03-04T04:20:17.000Z,1025.64
2023-03-04T04:21:17.000Z,1025.67
2023-03-04T04:22:18.000Z,1025.64
2023-03-04T04:23:18.000Z,1025.65
2023-03-04T04:24:17.000Z,1025.68
2023-03-04T04:25:17.000Z,1025.68
2023-03-04T04:26:17.000Z,1025.69
2023-03-04T04:27:17.000Z,1025.69
2023-03-04T04:28:17.000Z,1025.68
2023-03-04T04:29:17.000Z,1025.71
2023-03-04T04:30:17.000Z,1025.68
2023-03-04T04:31:17.000Z,1025.68
2023-03-04T04:32:17.000Z,1025.66
2023-03-04T04:33:17.000Z,1025.65
2023-03-04T04:34:17.000Z,1025.62
2023-03-04T04:35:18.000Z,1025.62
2023-03-04T04:36:18.000Z,1025.67
2023-03-04T04:37:17.000Z,1025.67
2023-03-04T04:38:17.000Z,1025.65
2023-03-04T04:39:18.000Z,1025.64
2023-03-04T04:40:18.000Z,1025.67
2023-03-04T04:41:24.000Z,1025.66
2023-03-04T04:42:17.000Z,1025.66
2023-03-04T04:43:17.000Z,1025.66
2023-03-04T04:44:17.000Z,1025.68
2023-03-04T04:45:18.000Z,1025.68
2023-03-04T04:46:18.000Z,1025.73
2023-03-04T04:47:17.000Z,1025.71
2023-03-04T04:48:18.000Z,1025.72
2023-03-04T04:49:18.000Z,1025.70
2023-03-04T04:50:18.000Z,1025.72
2023-03-04T04:51:18.000Z,1025.73
2023-03-04T04:52:18.000Z,1025.73
2023-03-04T04:53:17.000Z,1025.70
2023-03-04T04:54:17.000Z,1025.71
2023-03-04T04:55:18.000Z,1025.74
2023-03-04T04:56:20.000Z,1025.72
2023-03-04T04:57:17.000Z,1025.71
2023-03-04T04:58:18.000Z,1025.71
2023-03-04T04:59:17.000Z,1025.71
2023-03-04T05:00:18.000Z,1025.69
2023-03-04T05:01:18.000Z,1025.69
2023-03-04T05:02:17.000Z,1025.66
2023-03-04T05:03:18.000Z,1025.67
2023-03-04T05:04:17.000Z,1025.67
2023-03-04T05:05:18.000Z,1025.68
2023-03-04T05:06:18.000Z,1025.70
2023-03-04T05:07:17.000Z,1025.67
2023-03-04T05:08:18.000Z,1025.75
2023-03-04T05:09:19.000Z,1025.72
2023-03-04T05:10:18.000Z,1025.70
2023-03-04T05:11:18.000Z,1025.69
2023-03-04T05:12:17.000Z,1025.67
2023-03-04T05:13:18.000Z,1025.67
2023-03-04T05:14:18.000Z,1025.69
2023-03-04T05:15:18.000Z,1025.71
2023-03-04T05:16:17.000Z,1025.68
2023-03-04T05:17:18.000Z,1025.70
2023-03-04T05:18:19.000Z,1025.70
2023-03-04T05:19:19.000Z,1025.70
2023-03-04T05:20:18.000Z,1025.71
2023-03-04T05:21:17.000Z,1025.71
2023-03-04T05:22:17.000Z,1025.69
2023-03-04T05:23:18.000Z,1025.71
2023-03-04T05:24:18.000Z,1025.71
2023-03-04T05:25:18.000Z,1025.70
2023-03-04T05:26:18.000Z,1025.70
2023-03-04T05:27:17.000Z,1025.73
2023-03-04T05:28:18.000Z,1025.75
2023-03-04T05:29:18.000Z,1025.72
2023-03-04T05:30:18.000Z,1025.74
2023-03-04T05:31:17.000Z,1025.71
2023-03-04T05:32:17.000Z,1025.76
2023-03-04T05:33:18.000Z,1025.75
2023-03-04T05:34:18.000Z,1025.78
2023-03-04T05:35:17.000Z,1025.76
2023-03-04T05:36:18.000Z,1025.71
2023-03-04T05:37:18.000Z,1025.79
2023-03-04T05:38:18.000Z,1025.74
2023-03-04T05:39:18.000Z,1025.77
2023-03-04T05:40:18.000Z,1025.77
2023-03-04T05:41:21.000Z,1025.78
2023-03-04T05:42:18.000Z,1025.75
2023-03-04T05:43:18.000Z,1025.82
2023-03-04T05:44:18.000Z,1025.83
2023-03-04T05:45:18.000Z,1025.76
2023-03-04T05:46:24.000Z,1025.83
2023-03-04T05:47:18.000Z,1025.85
2023-03-04T05:48:18.000Z,1025.84
2023-03-04T05:49:18.000Z,1025.81
2023-03-04T05:50:18.000Z,1025.87
2023-03-04T05:51:18.000Z,1025.86
2023-03-04T05:52:18.000Z,1025.89
2023-03-04T05:53:18.000Z,1025.86
2023-03-04T05:54:18.000Z,1025.84
2023-03-04T05:55:18.000Z,1025.86
2023-03-04T05:56:19.000Z,1025.79
2023-03-04T05:57:18.000Z,1025.85
2023-03-04T05:58:19.000Z,1025.82
2023-03-04T05:59:19.000Z,1025.81
2023-03-04T06:00:18.000Z,1025.78
2023-03-04T06:01:18.000Z,1025.79
2023-03-04T06:02:18.000Z,1025.82
2023-03-04T06:03:21.000Z,1025.83
2023-03-04T06:04:18.000Z,1025.82
2023-03-04T06:05:19.000Z,1025.78
2023-03-04T06:06:18.000Z,1025.78
2023-03-04T06:07:18.000Z,1025.82
2023-03-04T06:08:18.000Z,1025.84
2023-03-04T06:09:19.000Z,1025.82
2023-03-04T06:10:18.000Z,1025.83
2023-03-04T06:11:18.000Z,1025.87
2023-03-04T06:12:18.000Z,1025.84
2023-03-04T06:13:18.000Z,1025.84
2023-03-04T06:14:18.000Z,1025.83
2023-03-04T06:15:18.000Z,1025.86
2023-03-04T06:16:17.000Z,1025.84
2023-03-04T06:17:18.000Z,1025.84
2023-03-04T06:18:18.000Z,1025.87
2023-03-04T06:19:18.000Z,1025.84
2023-03-04T06:20:18.000Z,1025.85
2023-03-04T06:21:18.000Z,1025.87
2023-03-04T06:22:18.000Z,1025.87
2023-03-04T06:23:18.000Z,1025.93
2023-03-04T06:24:18.000Z,1026.01
2023-03-04T06:25:18.000Z,1025.97
2023-03-04T06:26:18.000Z,1026.03
2023-03-04T06:27:17.000Z,1026.00
2023-03-04T06:28:18.000Z,1026.03
2023-03-04T06:29:18.000Z,1026.07
2023-03-04T06:30:18.000Z,1026.08
2023-03-04T06:31:18.000Z,1026.15
2023-03-04T06:32:18.000Z,1026.08
2023-03-04T06:33:18.000Z,1026.10
2023-03-04T06:34:18.000Z,1026.09
2023-03-04T06:35:18.000Z,1026.13
2023-03-04T06:36:18.000Z,1026.13
2023-03-04T06:37:18.000Z,1026.11
2023-03-04T06:38:17.000Z,1026.13
2023-03-04T06:39:17.000Z,1026.15
2023-03-04T06:40:17.000Z,1026.16
2023-03-04T06:41:17.000Z,1026.15
2023-03-04T06:42:18.000Z,1026.19
2023-03-04T06:43:18.000Z,1026.18
2023-03-04T06:44:17.000Z,1026.22
2023-03-04T06:45:17.000Z,1026.24
2023-03-04T06:46:17.000Z,1026.25
2023-03-04T06:47:17.000Z,1026.25
2023-03-04T06:48:17.000Z,1026.23
2023-03-04T06:49:17.000Z,1026.22
2023-03-04T06:50:18.000Z,1026.23
2023-03-04T06:51:18.000Z,1026.27
2023-03-04T06:52:18.000Z,1026.24
2023-03-04T06:53:17.000Z,1026.23
2023-03-04T06:54:18.000Z,1026.23
2023-03-04T06:55:18.000Z,1026.21
2023-03-04T06:56:18.000Z,1026.25
2023-03-04T06:57:18.000Z,1026.29
2023-03-04T06:58:17.000Z,1026.30
2023-03-04T06:59:17.000Z,1026.26
2023-03-04T07:00:18.000Z,1026.24
2023-03-04T07:01:20.000Z,1026.22
2023-03-04T07:02:17.000Z,1026.23
2023-03-04T07:03:17.000Z,1026.25
2023-03-04T07:04:18.000Z,1026.28
2023-03-04T07:05:17.000Z,1026.26
2023-03-04T07:06:21.000Z,1026.23
2023-03-04T07:07:18.000Z,1026.26
2023-03-04T07:08:17.000Z,1026.29
2023-03-04T07:09:17.000Z,1026.28
2023-03-04T07:10:18.000Z,1026.29
2023-03-04T07:11:18.000Z,1026.30
2023-03-04T07:12:17.000Z,1026.29
2023-03-04T07:13:17.000Z,1026.28
2023-03-04T07:14:17.000Z,1026.29
2023-03-04T07:15:17.000Z,1026.32
2023-03-04T07:16:20.000Z,1026.35
2023-03-04T07:17:17.000Z,1026.37
2023-03-04T07:18:17.000Z,1026.36
2023-03-04T07:19:17.000Z,1026.38
2023-03-04T07:20:18.000Z,1026.34
2023-03-04T07:21:18.000Z,1026.34
2023-03-04T07:22:17.000Z,1026.40
2023-03-04T07:23:18.000Z,1026.49
2023-03-04T07:24:17.000Z,1026.47
2023-03-04T07:25:17.000Z,1026.44
2023-03-04T07:26:18.000Z,1026.46
2023-03-04T07:27:17.000Z,1026.46
2023-03-04T07:28:17.000Z,1026.45
2023-03-04T07:29:17.000Z,1026.49
2023-03-04T07:30:18.000Z,1026.44
2023-03-04T07:31:24.000Z,1026.45
2023-03-04T07:32:17.000Z,1026.46
2023-03-04T07:33:17.000Z,1026.46
2023-03-04T07:34:17.000Z,1026.46
2023-03-04T07:35:17.000Z,1026.44
2023-03-04T07:36:18.000Z,1026.47
2023-03-04T07:37:17.000Z,1026.49
2023-03-04T07:38:17.000Z,1026.51
2023-03-04T07:39:18.000Z,1026.50
2023-03-04T07:40:18.000Z,1026.51
2023-03-04T07:41:18.000Z,1026.51
2023-03-04T07:42:18.000Z,1026.47
2023-03-04T07:43:18.000Z,1026.50
2023-03-04T07:44:18.000Z,1026.51
2023-03-04T07:45:19.000Z,1026.49
2023-03-04T07:46:18.000Z,1026.52
2023-03-04T07:47:18.000Z,1026.49
2023-03-04T07:48:18.000Z,1026.44
2023-03-04T07:49:18.000Z,1026.51
2023-03-04T07:50:18.000Z,1026.53
2023-03-04T07:51:20.000Z,1026.52
2023-03-04T07:52:18.000Z,1026.55
2023-03-04T07:53:18.000Z,1026.52
2023-03-04T07:54:18.000Z,1026.55
2023-03-04T07:55:18.000Z,1026.53
2023-03-04T07:56:24.000Z,1026.56
2023-03-04T07:57:18.000Z,1026.58
2023-03-04T07:58:18.000Z,1026.56
2023-03-04T07:59:18.000Z,1026.57
2023-03-04T08:00:18.000Z,1026.60
2023-03-04T08:01:28.000Z,1026.61
2023-03-04T08:02:18.000Z,1026.60
2023-03-04T08:03:18.000Z,1026.54
2023-03-04T08:04:18.000Z,1026.62
2023-03-04T08:05:18.000Z,1026.62
2023-03-04T08:06:19.000Z,1026.62
2023-03-04T08:07:18.000Z,1026.63
2023-03-04T08:08:18.000Z,1026.62
2023-03-04T08:09:17.000Z,1026.60
2023-03-04T08:10:17.000Z,1026.55
2023-03-04T08:11:19.000Z,1026.59
2023-03-04T08:12:17.000Z,1026.59
2023-03-04T08:13:17.000Z,1026.58
2023-03-04T08:14:18.000Z,1026.59
2023-03-04T08:15:17.000Z,1026.60
2023-03-04T08:16:19.000Z,1026.64
2023-03-04T08:17:18.000Z,1026.62
2023-03-04T08:18:17.000Z,1026.59
2023-03-04T08:19:17.000Z,1026.62
2023-03-04T08:20:17.000Z,1026.60
2023-03-04T08:21:23.000Z,1026.62
2023-03-04T08:22:17.000Z,1026.58
2023-03-04T08:23:18.000Z,1026.57
2023-03-04T08:24:17.000Z,1026.57
2023-03-04T08:25:17.000Z,1026.54
2023-03-04T08:26:25.000Z,1026.56
2023-03-04T08:27:18.000Z,1026.58
2023-03-04T08:28:17.000Z,1026.59
2023-03-04T08:29:21.000Z,1026.54
2023-03-04T08:30:18.000Z,1026.51
2023-03-04T08:31:18.000Z,1026.55
2023-03-04T08:32:17.000Z,1026.56
2023-03-04T08:33:17.000Z,1026.57
2023-03-04T08:34:19.000Z,1026.60
2023-03-04T08:35:17.000Z,1026.57
2023-03-04T08:36:18.000Z,1026.57
2023-03-04T08:37:17.000Z,1026.59
2023-03-04T08:38:17.000Z,1026.58
2023-03-04T08:39:18.000Z,1026.61
2023-03-04T08:40:18.000Z,1026.62
2023-03-04T08:41:18.000Z,1026.63
2023-03-04T08:42:17.000Z,1026.59
2023-03-04T08:43:18.000Z,1026.61
2023-03-04T08:44:18.000Z,1026.59
2023-03-04T08:45:18.000Z,1026.57
2023-03-04T08:46:18.000Z,1026.60
2023-03-04T08:47:17.000Z,1026.62
2023-03-04T08:48:19.000Z,1026.60
2023-03-04T08:49:18.000Z,1026.58
2023-03-04T08:50:18.000Z,1026.57
2023-03-04T08:51:18.000Z,1026.55
2023-03-04T08:52:18.000Z,1026.55
2023-03-04T08:53:18.000Z,1026.58
2023-03-04T08:54:17.000Z,1026.61
2023-03-04T08:55:19.000Z,1026.63
2023-03-04T08:56:18.000Z,1026.63
2023-03-04T08:57:18.000Z,1026.60
2023-03-04T08:58:18.000Z,1026.65
2023-03-04T08:59:17.000Z,1026.59
2023-03-04T09:00:18.000Z,1026.60
2023-03-04T09:01:18.000Z,1026.61
2023-03-04T09:02:17.000Z,1026.60
2023-03-04T09:03:19.000Z,1026.60
2023-03-04T09:04:17.000Z,1026.57
2023-03-04T09:05:18.000Z,1026.61
2023-03-04T09:06:18.000Z,1026.60
2023-03-04T09:07:18.000Z,1026.56
2023-03-04T09:08:18.000Z,1026.58
2023-03-04T09:09:17.000Z,1026.59
2023-03-04T09:10:18.000Z,1026.57
2023-03-04T09:11:17.000Z,1026.55
2023-03-04T09:12:17.000Z,1026.58
2023-03-04T09:13:17.000Z,1026.58
2023-03-04T09:14:17.000Z,1026.55
2023-03-04T09:15:17.000Z,1026.55
2023-03-04T09:16:17.000Z,1026.54
2023-03-04T09:17:17.000Z,1026.54
2023-03-04T09:18:20.000Z,1026.50
2023-03-04T09:19:17.000Z,1026.49
2023-03-04T09:20:19.000Z,1026.52
2023-03-04T09:21:17.000Z,1026.53
2023-03-04T09:22:17.000Z,1026.51
2023-03-04T09:23:18.000Z,1026.52
2023-03-04T09:24:17.000Z,1026.48
2023-03-04T09:25:17.000Z,1026.50
2023-03-04T09:26:23.000Z,1026.52
2023-03-04T09:27:17.000Z,1026.51
2023-03-04T09:28:17.000Z,1026.53
2023-03-04T09:29:17.000Z,1026.52
2023-03-04T09:30:18.000Z,1026.56
2023-03-04T09:31:18.000Z,1026.55
2023-03-04T09:32:17.000Z,1026.58
2023-03-04T09:33:17.000Z,1026.54
2023-03-04T09:34:17.000Z,1026.53
2023-03-04T09:35:17.000Z,1026.55
2023-03-04T09:36:18.000Z,1026.59
2023-03-04T09:37:17.000Z,1026.58
2023-03-04T09:38:17.000Z,1026.59
2023-03-04T09:39:17.000Z,1026.66
2023-03-04T09:40:20.000Z,1026.66
2023-03-04T09:41:27.000Z,1026.66
2023-03-04T09:42:28.000Z,1026.65
2023-03-04T09:43:24.000Z,1026.66
2023-03-04T09:44:26.000Z,1026.66
2023-03-04T09:45:21.000Z,1026.66
2023-03-04T09:46:31.000Z,1026.65
2023-03-04T09:47:20.000Z,1026.66
2023-03-04T09:48:23.000Z,1026.66
2023-03-04T09:49:19.000Z,1026.64
2023-03-04T09:50:18.000Z,1026.61
2023-03-04T09:51:41.000Z,1026.63
2023-03-04T09:52:27.000Z,1026.59
2023-03-04T09:53:41.000Z,1026.60
2023-03-04T09:54:31.000Z,1026.61
2023-03-04T09:55:26.000Z,1026.58
2023-03-04T09:56:17.000Z,1026.66
2023-03-04T09:57:40.000Z,1026.64
2023-03-04T09:58:27.000Z,1026.65
2023-03-04T09:59:27.000Z,1026.67
2023-03-04T10:00:38.000Z,1026.66
2023-03-04T10:01:37.000Z,1026.66
2023-03-04T10:02:40.000Z,1026.66
2023-03-04T10:03:34.000Z,1026.69
2023-03-04T10:04:27.000Z,1026.71
2023-03-04T10:05:24.000Z,1026.71
2023-03-04T10:06:19.000Z,1026.71
2023-03-04T10:07:22.000Z,1026.71
2023-03-04T10:08:27.000Z,1026.75
2023-03-04T10:09:24.000Z,1026.73
2023-03-04T10:10:24.000Z,1026.72
2023-03-04T10:11:27.000Z,1026.73
2023-03-04T10:12:25.000Z,1026.72
2023-03-04T10:13:27.000Z,1026.74
2023-03-04T10:14:36.000Z,1026.71
2023-03-04T10:15:28.000Z,1026.73
2023-03-04T10:16:22.000Z,1026.72
2023-03-04T10:17:37.000Z,1026.73
2023-03-04T10:18:25.000Z,1026.70
2023-03-04T10:19:27.000Z,1026.72
2023-03-04T10:20:24.000Z,1026.68
2023-03-04T10:21:28.000Z,1026.69
2023-03-04T10:22:29.000Z,1026.70
2023-03-04T10:23:20.000Z,1026.65
2023-03-04T10:24:19.000Z,1026.63
2023-03-04T10:25:26.000Z,1026.65
2023-03-04T10:26:20.000Z,1026.63
2023-03-04T10:27:17.000Z,1026.63
2023-03-04T10:28:23.000Z,1026.60
2023-03-04T10:29:20.000Z,1026.64
2023-03-04T10:30:33.000Z,1026.58
2023-03-04T10:31:28.000Z,1026.60
2023-03-04T10:32:18.000Z,1026.61
2023-03-04T10:33:20.000Z,1026.61
2023-03-04T10:34:17.000Z,1026.62
2023-03-04T10:35:21.000Z,1026.60
2023-03-04T10:36:32.000Z,1026.61
2023-03-04T10:37:17.000Z,1026.59
2023-03-04T10:38:19.000Z,1026.57
2023-03-04T10:39:22.000Z,1026.58
2023-03-04T10:40:23.000Z,1026.52
2023-03-04T10:41:22.000Z,1026.53
2023-03-04T10:42:25.000Z,1026.56
2023-03-04T10:43:19.000Z,1026.55
2023-03-04T10:44:17.000Z,1026.51
2023-03-04T10:45:22.000Z,1026.51
2023-03-04T10:46:19.000Z,1026.53
2023-03-04T10:47:17.000Z,1026.52
2023-03-04T10:48:25.000Z,1026.50
2023-03-04T10:49:18.000Z,1026.46
2023-03-04T10:50:24.000Z,1026.51
2023-03-04T10:51:23.000Z,1026.47
2023-03-04T10:52:27.000Z,1026.47
2023-03-04T10:53:26.000Z,1026.43
2023-03-04T10:54:38.000Z,1026.46
2023-03-04T10:55:25.000Z,1026.44
2023-03-04T10:56:27.000Z,1026.45
2023-03-04T10:57:21.000Z,1026.40
2023-03-04T10:58:19.000Z,1026.43
2023-03-04T10:59:27.000Z,1026.38
2023-03-04T11:00:27.000Z,1026.36
2023-03-04T11:01:23.000Z,1026.39
2023-03-04T11:02:35.000Z,1026.38
2023-03-04T11:03:27.000Z,1026.34
2023-03-04T11:04:18.000Z,1026.32
2023-03-04T11:05:24.000Z,1026.33
2023-03-04T11:06:21.000Z,1026.29
2023-03-04T11:07:19.000Z,1026.30
2023-03-04T11:08:21.000Z,1026.30
2023-03-04T11:09:24.000Z,1026.30
2023-03-04T11:10:28.000Z,1026.27
2023-03-04T11:11:27.000Z,1026.24
2023-03-04T11:12:20.000Z,1026.26
2023-03-04T11:13:24.000Z,1026.28
2023-03-04T11:14:23.000Z,1026.25
2023-03-04T11:15:20.000Z,1026.17
2023-03-04T11:16:27.000Z,1026.18
2023-03-04T11:17:26.000Z,1026.15
2023-03-04T11:18:33.000Z,1026.13
2023-03-04T11:19:20.000Z,1026.14
2023-03-04T11:20:27.000Z,1026.10
2023-03-04T11:21:21.000Z,1026.09
2023-03-04T11:22:21.000Z,1026.05
2023-03-04T11:23:37.000Z,1026.02
2023-03-04T11:24:22.000Z,1026.03
2023-03-04T11:25:27.000Z,1026.01
2023-03-04T11:26:22.000Z,1026.03
2023-03-04T11:27:25.000Z,1025.97
2023-03-04T11:28:27.000Z,1026.01
2023-03-04T11:29:27.000Z,1026.00
2023-03-04T11:30:27.000Z,1025.93
2023-03-04T11:31:37.000Z,1025.94
2023-03-04T11:32:24.000Z,1025.94
2023-03-04T11:33:23.000Z,1025.96
2023-03-04T11:34:40.000Z,1025.93
2023-03-04T11:35:29.000Z,1025.88
2023-03-04T11:36:31.000Z,1025.93
2023-03-04T11:37:38.000Z,1025.92
2023-03-04T11:38:30.000Z,1025.90
2023-03-04T11:39:28.000Z,1025.91
2023-03-04T11:40:27.000Z,1025.90
2023-03-04T11:41:27.000Z,1025.86
2023-03-04T11:42:41.000Z,1025.89
2023-03-04T11:43:24.000Z,1025.90
2023-03-04T11:44:18.000Z,1025.89
2023-03-04T11:45:29.000Z,1025.88
2023-03-04T11:46:31.000Z,1025.88
2023-03-04T11:47:28.000Z,1025.89
2023-03-04T11:48:41.000Z,1025.93
2023-03-04T11:49:28.000Z,1025.88
2023-03-04T11:50:28.000Z,1025.85
2023-03-04T11:51:37.000Z,1025.87
2023-03-04T11:52:40.000Z,1025.85
2023-03-04T11:53:28.000Z,1025.85
2023-03-04T11:54:41.000Z,1025.86
2023-03-04T11:55:41.000Z,1025.88
2023-03-04T11:56:38.000Z,1025.88
2023-03-04T11:57:54.000Z,1025.91
2023-03-04T11:58:28.000Z,1025.85
2023-03-04T11:59:28.000Z,1025.84
2023-03-04T12:00:28.000Z,1025.81
2023-03-04T12:01:36.000Z,1025.83
2023-03-04T12:02:28.000Z,1025.83
2023-03-04T12:03:28.000Z,1025.79
2023-03-04T12:04:37.000Z,1025.82
2023-03-04T12:05:28.000Z,1025.83