createdAt,value
2018-07-22T00:02:13.210Z,4.20
2018-07-22T00:05:37.872Z,4.37
2018-07-22T00:09:02.608Z,4.90
2018-07-22T00:12:27.402Z,4.70
2018-07-22T00:15:52.128Z,4.20
2018-07-22T00:19:16.822Z,4.40
2018-07-22T00:22:41.561Z,4.47
2018-07-22T00:26:06.312Z,4.27
2018-07-22T00:29:31.031Z,4.57
2018-07-22T00:32:55.796Z,4.30
2018-07-22T00:36:20.586Z,3.90
2018-07-22T00:39:45.316Z,4.17
2018-07-22T00:43:10.104Z,4.60
2018-07-22T00:46:34.870Z,4.70
2018-07-22T00:49:59.535Z,4.30
2018-07-22T00:53:24.330Z,4.40
2018-07-22T00:56:49.002Z,4.07
2018-07-22T01:00:13.800Z,4.40
2018-07-22T01:03:38.457Z,4.13
2018-07-22T01:07:03.210Z,3.93
2018-07-22T01:10:27.896Z,4.17
2018-07-22T01:13:52.583Z,4.87
2018-07-22T01:17:17.279Z,4.00
2018-07-22T01:20:41.987Z,4.40
2018-07-22T01:24:06.768Z,4.30
2018-07-22T01:27:31.135Z,4.40
2018-07-22T01:30:55.836Z,4.17
2018-07-22T01:34:20.508Z,4.10
2018-07-22T01:37:45.153Z,4.27
2018-07-22T01:41:09.599Z,4.00
2018-07-22T01:44:34.263Z,4.30
2018-07-22T01:47:58.922Z,4.30
2018-07-22T01:51:23.615Z,4.73
2018-07-22T01:54:48.281Z,4.17
2018-07-22T01:58:12.968Z,4.47
2018-07-22T02:01:37.816Z,4.07
2018-07-22T02:05:02.460Z,4.50
2018-07-22T02:08:26.818Z,3.97
2018-07-22T02:11:51.454Z,4.07
2018-07-22T02:15:16.106Z,3.53
2018-07-22T02:18:40.725Z,3.60
2018-07-22T02:22:05.470Z,4.13
2018-07-22T02:25:30.163Z,3.90
2018-07-22T02:28:54.844Z,4.07
2018-07-22T02:32:19.472Z,4.07
2018-07-22T02:35:44.179Z,3.90
2018-07-22T02:39:11.970Z,4.27
2018-07-22T02:42:36.671Z,4.10
2018-07-22T02:46:01.354Z,4.60
2018-07-22T02:49:25.964Z,4.30
2018-07-22T02:52:50.656Z,4.10
2018-07-22T02:56:15.355Z,4.23
2018-07-22T02:59:40.053Z,4.17
2018-07-22T03:03:04.768Z,4.30
2018-07-22T03:06:29.416Z,4.13
2018-07-22T03:09:54.093Z,4.10
2018-07-22T03:13:18.723Z,4.47
2018-07-22T03:16:43.411Z,5.10
2018-07-22T03:20:08.075Z,4.30
2018-07-22T03:23:32.780Z,4.47
2018-07-22T03:26:57.419Z,4.60
2018-07-22T03:30:22.142Z,4.40
2018-07-22T03:33:46.766Z,4.33
2018-07-22T03:37:11.432Z,3.87
2018-07-22T03:40:36.144Z,4.00
2018-07-22T03:44:00.868Z,4.50
2018-07-22T03:47:25.677Z,4.97
2018-07-22T03:50:49.947Z,4.27
2018-07-22T03:54:14.730Z,4.80
2018-07-22T03:57:39.433Z,5.10
2018-07-22T04:01:04.232Z,4.70
2018-07-22T04:04:28.972Z,4.50
2018-07-22T04:07:53.254Z,5.10
2018-07-22T04:11:17.884Z,5.17
2018-07-22T04:14:42.536Z,4.17
2018-07-22T04:18:07.326Z,4.87
2018-07-22T04:21:32.108Z,5.23
2018-07-22T04:24:56.774Z,4.80
2018-07-22T04:28:21.436Z,4.67
2018-07-22T04:31:46.058Z,4.73
2018-07-22T04:35:10.756Z,4.73
2018-07-22T04:38:35.524Z,4.93
2018-07-22T04:42:00.236Z,4.53
2018-07-22T04:45:24.874Z,4.80
2018-07-22T04:48:49.536Z,4.70
2018-07-22T04:52:14.232Z,4.67
2018-07-22T04:55:38.882Z,5.63
2018-07-22T04:59:03.503Z,4.80
2018-07-22T05:02:28.161Z,5.53
2018-07-22T05:05:52.819Z,4.77
2018-07-22T05:09:17.499Z,5.37
2018-07-22T05:12:42.130Z,4.93
2018-07-22T05:16:06.852Z,5.97
2018-07-22T05:19:31.508Z,5.60
2018-07-22T05:22:56.146Z,5.70
2018-07-22T05:26:20.842Z,5.27
2018-07-22T05:29:45.556Z,5.57
2018-07-22T05:33:10.240Z,5.40
2018-07-22T05:36:34.874Z,6.10
2018-07-22T05:39:59.566Z,5.80
2018-07-22T05:43:24.240Z,5.90
2018-07-22T05:46:48.892Z,5.73
2018-07-22T05:50:13.637Z,6.53
2018-07-22T05:53:38.540Z,5.80
2018-07-22T05:57:03.210Z,5.83
2018-07-22T06:00:28.816Z,6.57
2018-07-22T06:03:53.587Z,6.23
2018-07-22T06:07:18.332Z,5.77
2018-07-22T06:10:43.073Z,6.00
2018-07-22T06:14:08.369Z,5.93
2018-07-22T06:17:33.178Z,5.83
2018-07-22T06:20:57.810Z,5.50
2018-07-22T06:24:22.516Z,5.47
2018-07-22T06:27:47.307Z,5.67
2018-07-22T06:31:11.934Z,5.60
2018-07-22T06:34:36.929Z,5.80
2018-07-22T06:38:01.667Z,5.90
2018-07-22T06:41:26.532Z,5.90
2018-07-22T06:44:51.462Z,6.50
2018-07-22T06:48:16.258Z,6.40
2018-07-22T06:51:41.090Z,5.83
2018-07-22T06:55:05.932Z,6.13
2018-07-22T06:58:30.756Z,5.57
2018-07-22T07:01:55.565Z,5.07
2018-07-22T07:05:20.225Z,5.97
2018-07-22T07:08:44.910Z,5.30
2018-07-22T07:12:09.778Z,5.93
2018-07-22T07:15:34.504Z,5.33
2018-07-22T07:18:59.140Z,5.43
2018-07-22T07:22:23.852Z,5.63
2018-07-22T07:25:48.598Z,5.00
2018-07-22T07:29:13.311Z,5.30
2018-07-22T07:32:38.006Z,5.83
2018-07-22T07:36:02.717Z,6.13
2018-07-22T07:39:27.400Z,6.30
2018-07-22T07:42:52.104Z,6.73
2018-07-22T07:46:16.849Z,5.80
2018-07-22T07:49:42.270Z,6.47
2018-07-22T07:53:06.969Z,7.20
2018-07-22T07:56:31.696Z,5.90
2018-07-22T07:59:56.688Z,6.50
2018-07-22T08:03:21.320Z,6.47
2018-07-22T08:06:45.998Z,6.50
2018-07-22T08:10:10.640Z,6.37
2018-07-22T08:13:35.368Z,5.93
2018-07-22T08:17:00.061Z,6.33
2018-07-22T08:20:24.707Z,5.50
2018-07-22T08:23:49.360Z,5.73
2018-07-22T08:27:14.090Z,6.57
2018-07-22T08:30:38.806Z,6.23
2018-07-22T08:34:04.129Z,5.80
2018-07-22T08:37:28.784Z,6.33
2018-07-22T08:40:53.484Z,5.53
2018-07-22T08:44:18.208Z,5.90
2018-07-22T08:47:42.935Z,5.37
2018-07-22T08:51:07.300Z,5.73
2018-07-22T08:54:32.047Z,5.60
2018-07-22T08:57:56.749Z,6.03
2018-07-22T09:01:21.471Z,6.00
2018-07-22T09:04:46.172Z,6.30
2018-07-22T09:08:10.851Z,6.03
2018-07-22T09:11:35.655Z,6.07
2018-07-22T09:15:00.324Z,6.27
2018-07-22T09:18:24.965Z,6.20
2018-07-22T09:21:49.657Z,5.70
2018-07-22T09:25:14.406Z,5.87
2018-07-22T09:28:39.006Z,6.10
2018-07-22T09:32:03.730Z,5.97
2018-07-22T09:35:28.407Z,6.37
2018-07-22T09:38:52.876Z,6.50
2018-07-22T09:42:18.277Z,6.93
2018-07-22T09:45:45.250Z,6.23
2018-07-22T09:49:10.498Z,5.97
2018-07-22T09:52:35.549Z,6.00
2018-07-22T09:56:01.221Z,6.73
2018-07-22T09:59:27.084Z,6.23
2018-07-22T10:02:52.620Z,6.97
2018-07-22T10:06:18.738Z,6.53
2018-07-22T10:09:44.379Z,6.30
2018-07-22T10:13:10.071Z,5.67
2018-07-22T10:16:35.741Z,7.00
2018-07-22T10:20:00.651Z,6.10
2018-07-22T10:23:29.499Z,6.43
2018-07-22T10:26:54.805Z,6.43
2018-07-22T10:30:21.422Z,5.93
2018-07-22T10:33:46.332Z,6.13
2018-07-22T10:37:11.086Z,5.70
2018-07-22T10:40:35.745Z,5.43
2018-07-22T10:44:00.461Z,6.33
2018-07-22T10:47:25.162Z,7.07
2018-07-22T10:50:49.859Z,6.80
2018-07-22T10:54:14.548Z,6.97
2018-07-22T10:57:38.961Z,6.43
2018-07-22T11:01:03.681Z,6.57
2018-07-22T11:04:28.424Z,6.43
2018-07-22T11:07:53.148Z,6.30
2018-07-22T11:11:17.830Z,6.33
2018-07-22T11:14:42.506Z,6.60
2018-07-22T11:18:07.320Z,6.37
2018-07-22T11:21:32.037Z,6.20
2018-07-22T11:24:56.718Z,6.03
2018-07-22T11:28:21.394Z,6.10
2018-07-22T11:31:46.164Z,5.90
2018-07-22T11:35:10.832Z,5.63
2018-07-22T11:38:35.526Z,4.80
2018-07-22T11:41:59.870Z,5.50
2018-07-22T11:45:24.606Z,5.13
2018-07-22T11:48:48.929Z,4.83
2018-07-22T11:52:13.655Z,4.90
2018-07-22T11:55:38.014Z,5.30
2018-07-22T11:59:02.367Z,5.80
2018-07-22T12:02:26.652Z,5.77
2018-07-22T12:05:51.380Z,4.97
2018-07-22T12:09:16.170Z,5.27
2018-07-22T12:12:41.345Z,5.50
2018-07-22T12:16:06.173Z,5.47
2018-07-22T12:19:30.885Z,5.77
2018-07-22T12:22:55.598Z,5.90
2018-07-22T12:26:20.275Z,5.73
2018-07-22T12:29:44.966Z,6.07
2018-07-22T12:33:09.663Z,5.27
2018-07-22T12:36:34.771Z,5.33
2018-07-22T12:39:59.515Z,6.03
2018-07-22T12:43:23.885Z,5.60
2018-07-22T12:46:48.538Z,5.50
2018-07-22T12:50:13.346Z,6.80
2018-07-22T12:53:38.082Z,5.53
2018-07-22T12:57:02.764Z,5.70
2018-07-22T13:00:27.048Z,5.90
2018-07-22T13:03:51.872Z,5.33
2018-07-22T13:07:17.420Z,5.33
2018-07-22T13:10:41.792Z,5.43
2018-07-22T13:14:06.954Z,4.80
2018-07-22T13:17:31.725Z,5.47
2018-07-22T13:20:56.358Z,5.47
2018-07-22T13:24:21.055Z,4.93
2018-07-22T13:27:45.708Z,5.70
2018-07-22T13:31:10.352Z,5.40
2018-07-22T13:34:35.137Z,5.40
2018-07-22T13:37:59.879Z,5.60
2018-07-22T13:41:24.480Z,5.87
2018-07-22T13:44:49.181Z,5.30
2018-07-22T13:48:13.839Z,6.40
2018-07-22T13:51:38.144Z,5.20
2018-07-22T13:55:03.407Z,5.97
2018-07-22T13:58:29.050Z,5.90
2018-07-22T14:01:53.516Z,5.77
2018-07-22T14:05:18.216Z,5.57
2018-07-22T14:08:43.092Z,6.17
2018-07-22T14:12:07.655Z,5.17
2018-07-22T14:15:33.458Z,5.17
2018-07-22T14:19:00.568Z,6.17
2018-07-22T14:22:25.938Z,5.57
2018-07-22T14:25:52.872Z,5.50
2018-07-22T14:29:18.768Z,5.53
2018-07-22T14:32:45.314Z,5.53
2018-07-22T14:36:10.002Z,5.17
2018-07-22T14:39:34.825Z,5.93
2018-07-22T14:42:59.685Z,5.73
2018-07-22T14:46:25.500Z,6.03
2018-07-22T14:49:50.487Z,6.07
2018-07-22T14:53:15.371Z,5.87
2018-07-22T14:56:40.066Z,5.37
2018-07-22T15:00:05.368Z,6.20
2018-07-22T15:03:30.044Z,5.70
2018-07-22T15:06:54.727Z,6.03
2018-07-22T15:10:19.481Z,5.83
2018-07-22T15:13:44.276Z,5.60
2018-07-22T15:17:09.049Z,6.17
2018-07-22T15:20:33.837Z,5.77
2018-07-22T15:23:58.610Z,5.87
2018-07-22T15:27:23.057Z,6.00
2018-07-22T15:30:47.791Z,5.77
2018-07-22T15:34:12.578Z,6.20
2018-07-22T15:37:38.380Z,6.10
2018-07-22T15:41:12.089Z,5.70
2018-07-22T15:44:37.455Z,5.80
2018-07-22T15:48:01.836Z,5.87
2018-07-22T15:51:26.624Z,6.23
2018-07-22T15:54:51.828Z,5.87
2018-07-22T15:58:16.214Z,5.50
2018-07-22T16:01:41.083Z,5.57
2018-07-22T16:05:05.936Z,5.60
2018-07-22T16:08:30.725Z,5.47
2018-07-22T16:11:55.526Z,5.33
2018-07-22T16:15:20.226Z,5.73
2018-07-22T16:18:44.933Z,5.63
2018-07-22T16:22:09.687Z,5.57
2018-07-22T16:25:35.553Z,5.47
2018-07-22T16:29:00.198Z,5.20
2018-07-22T16:32:25.057Z,5.23
2018-07-22T16:35:49.750Z,5.10
2018-07-22T16:39:14.449Z,4.87
2018-07-22T16:42:39.528Z,5.10
2018-07-22T16:46:04.410Z,4.80
2018-07-22T16:49:29.173Z,4.37
2018-07-22T16:52:53.464Z,4.83
2018-07-22T16:56:17.754Z,4.63
2018-07-22T16:59:42.503Z,5.10
2018-07-22T17:03:07.251Z,4.90
2018-07-22T17:06:32.005Z,4.57
2018-07-22T17:09:56.835Z,5.13
2018-07-22T17:13:22.297Z,4.90
2018-07-22T17:16:47.274Z,5.03
2018-07-22T17:20:12.087Z,4.90
2018-07-22T17:23:37.936Z,4.67
2018-07-22T17:27:03.313Z,4.67
2018-07-22T17:30:28.002Z,4.47
2018-07-22T17:33:52.976Z,4.30
2018-07-22T17:37:19.879Z,4.77
2018-07-22T17:40:45.106Z,4.70
2018-07-22T17:44:10.219Z,4.90
2018-07-22T17:47:35.123Z,5.03
2018-07-22T17:50:59.926Z,4.67
2018-07-22T17:54:25.203Z,5.20
2018-07-22T17:57:49.864Z,5.63
2018-07-22T18:01:14.593Z,5.00
2018-07-22T18:04:39.297Z,6.23
2018-07-22T18:08:04.013Z,6.80
2018-07-22T18:11:29.019Z,6.70
2018-07-22T18:14:53.786Z,6.93
2018-07-22T18:18:18.607Z,7.57
2018-07-22T18:21:44.111Z,7.43
2018-07-22T18:25:08.937Z,7.70
2018-07-22T18:28:33.683Z,7.20
2018-07-22T18:31:58.495Z,7.80
2018-07-22T18:35:23.304Z,8.20
2018-07-22T18:38:48.008Z,7.90
2018-07-22T18:42:12.787Z,7.57
2018-07-22T18:45:37.782Z,8.33
2018-07-22T18:49:02.844Z,8.20
2018-07-22T18:56:04.381Z,8.00
2018-07-22T18:59:29.550Z,8.60
2018-07-22T19:02:54.582Z,7.83
2018-07-22T19:06:19.805Z,8.27
2018-07-22T19:09:45.852Z,8.77
2018-07-22T19:13:12.114Z,8.53
2018-07-22T19:16:37.375Z,9.10
2018-07-22T19:20:03.742Z,9.87
2018-07-22T19:23:46.477Z,9.57
2018-07-22T19:27:12.492Z,9.17
2018-07-22T19:30:38.204Z,8.47
2018-07-22T19:34:03.630Z,9.87
2018-07-22T19:37:30.922Z,7.97
2018-07-22T19:40:58.241Z,8.93
2018-07-22T19:44:25.382Z,8.60
2018-07-22T19:47:50.967Z,8.03
2018-07-22T19:51:16.857Z,8.30
2018-07-22T19:54:42.976Z,7.47
2018-07-22T19:58:08.028Z,7.60
2018-07-22T20:01:37.213Z,8.40
2018-07-22T20:05:02.582Z,8.93
2018-07-22T20:08:27.552Z,8.93
2018-07-22T20:11:53.484Z,8.60
2018-07-22T20:15:18.967Z,8.43
2018-07-22T20:18:44.935Z,9.33
2018-07-22T20:22:10.104Z,9.53
2018-07-22T20:25:35.132Z,8.33
2018-07-22T20:28:59.874Z,8.43
2018-07-22T20:32:24.885Z,8.23
2018-07-22T20:35:49.670Z,8.73
2018-07-22T20:39:14.700Z,8.03
2018-07-22T20:42:39.279Z,7.83
2018-07-22T20:46:03.984Z,8.47
2018-07-22T20:49:28.869Z,8.97
2018-07-22T20:52:53.708Z,9.43
2018-07-22T20:56:18.492Z,10.00
2018-07-22T20:59:43.572Z,9.43
2018-07-22T21:03:08.325Z,9.73
2018-07-22T21:06:33.186Z,9.33
2018-07-22T21:09:57.880Z,8.93
2018-07-22T21:13:27.193Z,9.20
2018-07-22T21:16:51.948Z,9.70
2018-07-22T21:20:17.957Z,9.87
2018-07-22T21:23:43.749Z,8.57
2018-07-22T21:27:08.428Z,9.67
2018-07-22T21:30:33.295Z,10.37
2018-07-22T21:34:01.701Z,9.37
2018-07-22T21:37:26.401Z,9.50
2018-07-22T21:40:52.646Z,8.50
2018-07-22T21:44:17.411Z,8.43
2018-07-22T21:47:42.052Z,8.83
2018-07-22T21:51:06.808Z,9.10
2018-07-22T21:54:31.534Z,8.90
2018-07-22T21:57:56.210Z,9.40
2018-07-22T22:01:20.993Z,9.23
2018-07-22T22:04:45.722Z,9.07
2018-07-22T22:08:10.938Z,9.30
2018-07-22T22:11:35.627Z,9.73
2018-07-22T22:15:00.284Z,8.87
2018-07-22T22:18:24.914Z,9.37
2018-07-22T22:21:49.657Z,10.13
2018-07-22T22:25:14.426Z,9.67
2018-07-22T22:28:39.285Z,9.30
2018-07-22T22:32:04.032Z,9.77
2018-07-22T22:35:28.815Z,9.77
2018-07-22T22:38:53.558Z,10.77
2018-07-22T22:42:18.269Z,9.33
2018-07-22T22:45:43.007Z,9.93
2018-07-22T22:49:08.133Z,9.23
2018-07-22T22:52:32.496Z,10.63
2018-07-22T22:55:57.313Z,9.57
2018-07-22T22:59:23.927Z,9.00
2018-07-22T23:02:48.771Z,10.03
2018-07-22T23:06:13.554Z,8.93
2018-07-22T23:09:38.687Z,9.30
2018-07-22T23:13:03.462Z,9.73
2018-07-22T23:16:28.217Z,10.00
2018-07-22T23:19:52.612Z,10.13
2018-07-22T23:23:17.315Z,9.77
2018-07-22T23:26:42.095Z,9.13
2018-07-22T23:30:06.895Z,8.60
2018-07-22T23:33:31.628Z,7.77
2018-07-22T23:36:57.321Z,8.07
2018-07-22T23:40:21.997Z,7.73
2018-07-22T23:43:46.419Z,8.57
2018-07-22T23:47:11.227Z,8.43
2018-07-22T23:50:35.663Z,8.47
2018-07-22T23:54:00.405Z,8.43
2018-07-22T23:57:25.189Z,8.27
