createdAt,value
2023-04-02T00:02:20.836Z,98608.34
2023-04-02T00:05:19.747Z,98611.88
2023-04-02T00:07:58.088Z,98620.69
2023-04-02T00:10:47.263Z,98626.03
2023-04-02T00:13:14.000Z,98626.03
2023-04-02T00:15:43.417Z,98615.44
2023-04-02T00:18:15.891Z,98614.47
2023-04-02T00:20:48.609Z,98606.97
2023-04-02T00:23:16.306Z,98613.72
2023-04-02T00:25:45.697Z,98609.03
2023-04-02T00:28:15.405Z,98601.38
2023-04-02T00:31:00.701Z,98605.19
2023-04-02T00:33:31.726Z,98609.44
2023-04-02T00:35:58.892Z,98615.16
2023-04-02T00:38:33.029Z,98611.97
2023-04-02T00:41:04.263Z,98608.72
2023-04-02T00:43:36.124Z,98605.84
2023-04-02T00:46:11.074Z,98605.06
2023-04-02T00:48:45.716Z,98607.31
2023-04-02T00:51:34.779Z,98603.47
2023-04-02T00:54:06.692Z,98611.53
2023-04-02T00:56:46.253Z,98617.38
2023-04-02T00:59:36.936Z,98626.13
2023-04-02T01:02:17.551Z,98620.44
2023-04-02T01:04:59.958Z,98617.00
2023-04-02T01:07:45.668Z,98621.31
2023-04-02T01:10:26.723Z,98633.53
2023-04-02T01:13:37.167Z,98632.41
2023-04-02T01:16:22.282Z,98638.13
2023-04-02T01:18:58.361Z,98632.97
2023-04-02T01:21:34.356Z,98640.19
2023-04-02T01:24:01.282Z,98641.47
2023-04-02T01:26:57.931Z,98641.44
2023-04-02T01:29:45.580Z,98624.22
2023-04-02T01:32:16.605Z,98634.09
2023-04-02T01:34:46.490Z,98630.59
2023-04-02T01:38:03.228Z,98630.22
2023-04-02T01:40:41.085Z,98625.41
2023-04-02T01:43:26.047Z,98631.41
2023-04-02T01:45:53.241Z,98628.19
2023-04-02T01:48:27.452Z,98642.94
2023-04-02T01:50:57.602Z,98643.44
2023-04-02T01:53:29.202Z,98646.06
2023-04-02T01:56:01.346Z,98655.22
2023-04-02T01:58:32.013Z,98654.25
2023-04-02T02:01:07.301Z,98663.03
2023-04-02T02:03:36.724Z,98665.66
2023-04-02T02:06:06.577Z,98649.53
2023-04-02T02:09:01.380Z,98643.66
2023-04-02T02:11:30.690Z,98641.28
2023-04-02T02:13:59.075Z,98636.06
2023-04-02T02:16:28.256Z,98641.28
2023-04-02T02:18:58.273Z,98634.50
2023-04-02T02:21:32.181Z,98641.28
2023-04-02T02:24:00.431Z,98644.09
2023-04-02T02:26:29.837Z,98654.38
2023-04-02T02:28:58.969Z,98649.66
2023-04-02T02:31:31.210Z,98641.19
2023-04-02T02:34:12.448Z,98644.69
2023-04-02T02:36:53.984Z,98643.28
2023-04-02T02:39:32.374Z,98649.41
2023-04-02T02:42:12.025Z,98645.75
2023-04-02T02:44:43.754Z,98645.22
2023-04-02T02:47:19.786Z,98645.75
2023-04-02T02:49:54.097Z,98640.06
2023-04-02T02:52:27.718Z,98630.63
2023-04-02T02:55:10.884Z,98637.41
2023-04-02T02:58:06.987Z,98633.69
2023-04-02T03:00:42.501Z,98636.03
2023-04-02T03:03:15.049Z,98637.31
2023-04-02T03:05:42.633Z,98637.97
2023-04-02T03:08:34.584Z,98641.47
2023-04-02T03:11:33.763Z,98646.47
2023-04-02T03:14:17.101Z,98648.28
2023-04-02T03:16:49.077Z,98652.19
2023-04-02T03:19:45.367Z,98648.41
2023-04-02T03:22:32.332Z,98652.59
2023-04-02T03:25:17.859Z,98658.00
2023-04-02T03:27:48.260Z,98658.56
2023-04-02T03:30:27.815Z,98664.97
2023-04-02T03:33:21.681Z,98652.59
2023-04-02T03:35:55.239Z,98656.34
2023-04-02T03:38:34.976Z,98659.56
2023-04-02T03:41:15.503Z,98665.00
2023-04-02T03:43:47.943Z,98665.50
2023-04-02T03:46:38.384Z,98671.78
2023-04-02T03:49:14.710Z,98681.63
2023-04-02T03:51:55.559Z,98683.16
2023-04-02T03:54:22.852Z,98691.44
2023-04-02T03:56:52.515Z,98686.28
2023-04-02T03:59:48.861Z,98692.63
2023-04-02T04:02:26.802Z,98696.81
2023-04-02T04:04:55.927Z,98695.63
2023-04-02T04:07:32.661Z,98701.41
2023-04-02T04:10:01.628Z,98702.53
2023-04-02T04:12:36.302Z,98710.06
2023-04-02T04:15:38.439Z,98707.06
2023-04-02T04:18:35.060Z,98721.09
2023-04-02T04:21:38.702Z,98718.06
2023-04-02T04:24:25.973Z,98720.63
2023-04-02T04:27:10.285Z,98733.34
2023-04-02T04:29:54.250Z,98725.63
2023-04-02T04:32:33.861Z,98741.91
2023-04-02T04:35:31.378Z,98739.84
2023-04-02T04:38:27.666Z,98749.00
2023-04-02T04:41:16.873Z,98747.50
2023-04-02T04:43:48.261Z,98737.84
2023-04-02T04:46:30.557Z,98737.94
2023-04-02T04:49:20.006Z,98735.78
2023-04-02T04:51:54.610Z,98741.53
2023-04-02T04:54:26.629Z,98743.34
2023-04-02T04:57:01.247Z,98745.19
2023-04-02T04:59:35.504Z,98747.00
2023-04-02T05:02:10.641Z,98759.94
2023-04-02T05:04:41.171Z,98750.22
2023-04-02T05:07:42.939Z,98755.97
2023-04-02T05:10:38.131Z,98757.75
2023-04-02T05:13:35.530Z,98757.75
2023-04-02T05:16:21.745Z,98751.66
2023-04-02T05:19:07.888Z,98752.25
2023-04-02T05:21:49.665Z,98754.22
2023-04-02T05:24:42.888Z,98756.97
2023-04-02T05:27:23.906Z,98760.34
2023-04-02T05:30:10.753Z,98758.28
2023-04-02T05:32:46.070Z,98765.38
2023-04-02T05:35:19.171Z,98772.59
2023-04-02T05:37:47.053Z,98776.34
2023-04-02T05:40:23.566Z,98780.53
2023-04-02T05:42:53.238Z,98783.59
2023-04-02T05:45:31.857Z,98779.31
2023-04-02T05:48:10.047Z,98775.16
2023-04-02T05:50:47.959Z,98785.72
2023-04-02T05:53:36.592Z,98784.34
2023-04-02T05:56:13.172Z,98786.81
2023-04-02T05:58:49.153Z,98802.94
2023-04-02T06:01:39.215Z,98795.47
2023-04-02T06:04:29.880Z,98800.53
2023-04-02T06:07:21.753Z,98801.28
2023-04-02T06:10:10.271Z,98794.69
2023-04-02T06:13:03.867Z,98800.81
2023-04-02T06:15:37.253Z,98798.66
2023-04-02T06:18:23.591Z,98786.09
2023-04-02T06:20:52.415Z,98795.00
2023-04-02T06:23:32.894Z,98796.88
2023-04-02T06:26:15.711Z,98797.41
2023-04-02T06:28:47.884Z,98797.88
2023-04-02T06:31:39.113Z,98796.00
2023-04-02T06:34:19.281Z,98806.22
2023-04-02T06:37:38.294Z,98802.72
2023-04-02T06:40:25.946Z,98802.38
2023-04-02T06:42:59.824Z,98798.41
2023-04-02T06:45:42.175Z,98793.69
2023-04-02T06:48:33.372Z,98804.41
2023-04-02T06:51:07.286Z,98795.63
2023-04-02T06:53:47.657Z,98806.09
2023-04-02T06:56:34.472Z,98808.75
2023-04-02T06:59:04.568Z,98800.59
2023-04-02T07:01:38.468Z,98799.25
2023-04-02T07:04:06.350Z,98808.53
2023-04-02T07:06:39.307Z,98806.94
2023-04-02T07:09:07.028Z,98812.31
2023-04-02T07:11:37.564Z,98819.25
2023-04-02T07:14:06.484Z,98817.44
2023-04-02T07:16:36.805Z,98821.13
2023-04-02T07:19:04.357Z,98820.66
2023-04-02T07:21:33.954Z,98820.69
2023-04-02T07:24:01.225Z,98823.72
2023-04-02T07:26:28.544Z,98818.41
2023-04-02T07:28:56.253Z,98821.72
2023-04-02T07:31:28.114Z,98830.06
2023-04-02T07:33:58.096Z,98833.22
2023-04-02T07:36:24.960Z,98829.72
2023-04-02T07:38:52.180Z,98826.91
2023-04-02T07:41:21.050Z,98822.88
2023-04-02T07:43:48.396Z,98822.56
2023-04-02T07:46:17.531Z,98831.72
2023-04-02T07:48:45.568Z,98823.22
2023-04-02T07:51:22.002Z,98830.72
2023-04-02T07:53:50.461Z,98836.88
2023-04-02T07:56:21.138Z,98831.06
2023-04-02T07:58:48.301Z,98842.34
2023-04-02T08:01:26.390Z,98845.00
2023-04-02T08:03:54.918Z,98845.34
2023-04-02T08:06:22.866Z,98838.84
2023-04-02T08:08:50.329Z,98851.47
2023-04-02T08:11:17.267Z,98845.31
2023-04-02T08:13:44.208Z,98836.81
2023-04-02T08:16:11.470Z,98845.78
2023-04-02T08:18:38.687Z,98842.91
2023-04-02T08:21:10.311Z,98854.09
2023-04-02T08:23:37.644Z,98848.03
2023-04-02T08:26:05.412Z,98841.50
2023-04-02T08:28:32.405Z,98852.13
2023-04-02T08:30:59.331Z,98839.66
2023-04-02T08:33:26.350Z,98835.41
2023-04-02T08:35:53.329Z,98843.09
2023-04-02T08:38:22.103Z,98851.66
2023-04-02T08:40:51.679Z,98846.06
2023-04-02T08:43:38.891Z,98845.22
2023-04-02T08:46:48.721Z,98847.50
2023-04-02T08:49:20.062Z,98845.41
2023-04-02T08:51:47.768Z,98854.78
2023-04-02T08:54:43.754Z,98859.63
2023-04-02T08:57:34.468Z,98851.63
2023-04-02T09:00:16.779Z,98851.09
2023-04-02T09:02:53.983Z,98865.41
2023-04-02T09:05:27.099Z,98851.34
2023-04-02T09:07:58.524Z,98859.66
2023-04-02T09:10:44.976Z,98853.53
2023-04-02T09:13:41.504Z,98855.47
2023-04-02T09:16:17.381Z,98855.13
2023-04-02T09:18:45.561Z,98852.25
2023-04-02T09:21:21.960Z,98844.22
2023-04-02T09:23:50.254Z,98839.69
2023-04-02T09:26:27.311Z,98845.94
2023-04-02T09:29:02.296Z,98856.84
2023-04-02T09:31:39.609Z,98868.50
2023-04-02T09:34:28.799Z,98859.47
2023-04-02T09:36:56.917Z,98863.13
2023-04-02T09:39:28.849Z,98868.22
2023-04-02T09:42:05.491Z,98869.06
2023-04-02T09:44:32.997Z,98863.75
2023-04-02T09:47:23.151Z,98852.56
2023-04-02T09:49:51.304Z,98871.47
2023-04-02T09:52:19.950Z,98875.44
2023-04-02T09:55:05.401Z,98869.53
2023-04-02T09:57:33.509Z,98873.97
2023-04-02T10:00:29.861Z,98860.97
2023-04-02T10:03:23.560Z,98868.34
2023-04-02T10:06:21.870Z,98865.75
2023-04-02T10:08:48.777Z,98863.81
2023-04-02T10:11:21.793Z,98861.84
2023-04-02T10:14:24.101Z,98871.31
2023-04-02T10:17:08.667Z,98870.66
2023-04-02T10:19:47.822Z,98867.72
2023-04-02T10:22:22.774Z,98868.31
2023-04-02T10:24:51.263Z,98856.59
2023-04-02T10:28:00.572Z,98863.22
2023-04-02T10:31:08.657Z,98858.31
2023-04-02T10:33:41.294Z,98856.47
2023-04-02T10:36:21.405Z,98862.97
2023-04-02T10:38:57.208Z,98863.13
2023-04-02T10:41:33.978Z,98863.75
2023-04-02T10:44:19.932Z,98861.25
2023-04-02T10:46:53.356Z,98849.47
2023-04-02T10:49:49.607Z,98858.72
2023-04-02T10:52:19.523Z,98847.38
2023-04-02T10:54:50.822Z,98845.44
2023-04-02T10:57:30.603Z,98844.69
2023-04-02T11:00:08.409Z,98844.84
2023-04-02T11:03:17.522Z,98836.19
2023-04-02T11:05:52.318Z,98846.44
2023-04-02T11:08:37.384Z,98835.69
2023-04-02T11:11:13.014Z,98843.22
2023-04-02T11:13:59.987Z,98837.50
2023-04-02T11:16:27.759Z,98825.06
2023-04-02T11:19:16.553Z,98824.50
2023-04-02T11:21:57.980Z,98828.88
2023-04-02T11:24:37.301Z,98824.00
2023-04-02T11:27:10.468Z,98817.59
2023-04-02T11:30:02.862Z,98818.69
2023-04-02T11:32:32.646Z,98825.66
2023-04-02T11:35:23.959Z,98824.66
2023-04-02T11:37:51.695Z,98815.59
2023-04-02T11:40:18.445Z,98823.22
2023-04-02T11:42:47.592Z,98816.19
2023-04-02T11:45:20.920Z,98816.03
2023-04-02T11:48:09.056Z,98800.28
2023-04-02T11:50:38.941Z,98807.31
2023-04-02T11:53:12.198Z,98803.16
2023-04-02T11:55:44.597Z,98798.19
2023-04-02T11:58:40.369Z,98804.63
2023-04-02T12:01:16.320Z,98807.53
2023-04-02T12:03:55.602Z,98808.75
2023-04-02T12:06:47.488Z,98788.91
2023-04-02T12:09:52.636Z,98798.81
2023-04-02T12:12:39.522Z,98801.31
2023-04-02T12:15:27.887Z,98793.22
2023-04-02T12:18:15.656Z,98789.75
2023-04-02T12:20:49.242Z,98795.50
2023-04-02T12:23:23.251Z,98796.88
2023-04-02T12:25:58.620Z,98802.22
2023-04-02T12:28:29.059Z,98791.59
2023-04-02T12:31:13.523Z,98790.84
2023-04-02T12:33:41.666Z,98796.16
2023-04-02T12:36:11.877Z,98793.06
2023-04-02T12:38:58.228Z,98797.34
2023-04-02T12:41:31.267Z,98796.28
2023-04-02T12:44:05.078Z,98794.91
2023-04-02T12:46:34.790Z,98793.03
2023-04-02T12:49:28.354Z,98793.84
2023-04-02T12:51:56.315Z,98806.50
2023-04-02T12:54:23.911Z,98807.91
2023-04-02T12:56:51.127Z,98789.09
2023-04-02T12:59:28.882Z,98797.19
2023-04-02T13:02:01.051Z,98796.69
2023-04-02T13:04:28.678Z,98798.47
2023-04-02T13:06:56.640Z,98800.84
2023-04-02T13:09:35.256Z,98795.81
2023-04-02T13:12:03.090Z,98783.41
2023-04-02T13:14:31.065Z,98790.94
2023-04-02T13:16:57.978Z,98795.69
2023-04-02T13:19:26.743Z,98802.50
2023-04-02T13:21:55.411Z,98789.19
2023-04-02T13:24:27.873Z,98796.69
2023-04-02T13:26:57.816Z,98788.03
2023-04-02T13:29:33.803Z,98781.22
2023-04-02T13:32:04.424Z,98783.50
2023-04-02T13:34:31.544Z,98776.25
2023-04-02T13:36:58.782Z,98786.56
2023-04-02T13:39:26.155Z,98786.09
2023-04-02T13:42:04.527Z,98787.72
2023-04-02T13:44:33.919Z,98786.44
2023-04-02T13:47:01.374Z,98778.03
2023-04-02T13:49:28.829Z,98779.78
2023-04-02T13:52:00.909Z,98774.16
2023-04-02T13:54:58.520Z,98763.50
2023-04-02T14:10:05.265Z,98763.47
2023-04-02T14:12:47.329Z,98759.41
2023-04-02T14:15:44.891Z,98756.75
2023-04-02T14:22:26.431Z,98750.84
2023-04-02T14:29:37.677Z,98749.13
2023-04-02T14:36:25.331Z,98748.16
2023-04-02T14:39:04.581Z,98752.09
2023-04-02T14:42:05.944Z,98748.97
2023-04-02T14:44:41.118Z,98746.06
2023-04-02T14:47:17.648Z,98752.28
2023-04-02T14:49:46.255Z,98745.91
2023-04-02T14:52:18.983Z,98752.50
2023-04-02T14:55:05.364Z,98757.88
2023-04-02T14:57:35.381Z,98763.66
2023-04-02T15:00:05.211Z,98766.16
2023-04-02T15:02:46.493Z,98764.91
2023-04-02T15:05:21.312Z,98759.72
2023-04-02T15:07:57.843Z,98759.13
2023-04-02T15:10:56.234Z,98756.34
2023-04-02T15:13:33.540Z,98760.25
2023-04-02T15:16:11.362Z,98765.03
2023-04-02T15:18:38.537Z,98766.97
2023-04-02T15:21:29.702Z,98761.41
2023-04-02T15:24:06.224Z,98779.59
2023-04-02T15:26:49.400Z,98770.88
2023-04-02T15:29:28.313Z,98778.81
2023-04-02T15:32:19.412Z,98774.22
2023-04-02T15:35:27.673Z,98783.22
2023-04-02T15:37:58.265Z,98790.00
2023-04-02T15:40:46.670Z,98786.41
2023-04-02T15:43:31.719Z,98787.50
2023-04-02T15:46:31.198Z,98787.03
2023-04-02T15:49:20.110Z,98791.50
2023-04-02T15:52:05.831Z,98785.22
2023-04-02T15:54:48.058Z,98790.53
2023-04-02T15:57:30.032Z,98792.84
2023-04-02T16:00:11.943Z,98796.00
2023-04-02T16:02:51.111Z,98795.78
2023-04-02T16:05:29.631Z,98800.97
2023-04-02T16:08:20.836Z,98807.53
2023-04-02T16:10:47.973Z,98807.00
2023-04-02T16:13:27.277Z,98807.50
2023-04-02T16:16:22.830Z,98819.31
2023-04-02T16:19:24.210Z,98819.22
2023-04-02T16:22:10.081Z,98831.97
2023-04-02T16:24:37.117Z,98834.47
2023-04-02T16:27:27.258Z,98831.91
2023-04-02T16:30:12.911Z,98829.44
2023-04-02T16:33:13.508Z,98829.59
2023-04-02T16:35:59.062Z,98832.28
2023-04-02T16:38:39.128Z,98841.38
2023-04-02T16:41:08.678Z,98838.16
2023-04-02T16:44:06.853Z,98838.69
2023-04-02T16:46:47.737Z,98840.09
2023-04-02T16:49:38.822Z,98838.91
2023-04-02T16:52:28.799Z,98846.53
2023-04-02T16:55:19.799Z,98849.78
2023-04-02T16:58:23.196Z,98854.59
2023-04-02T17:00:58.928Z,98850.69
2023-04-02T17:03:44.129Z,98858.06
2023-04-02T17:06:35.483Z,98859.78
2023-04-02T17:09:17.470Z,98853.16
2023-04-02T17:11:54.692Z,98866.31
2023-04-02T17:14:38.946Z,98873.53
2023-04-02T17:17:06.030Z,98863.59
2023-04-02T17:19:33.546Z,98875.09
2023-04-02T17:22:03.605Z,98875.66
2023-04-02T17:24:37.155Z,98875.13
2023-04-02T17:27:12.902Z,98883.91
2023-04-02T17:29:43.451Z,98884.72
2023-04-02T17:32:32.679Z,98900.22
2023-04-02T17:35:15.848Z,98904.72
2023-04-02T17:37:52.481Z,98897.72
2023-04-02T17:40:29.476Z,98903.13
2023-04-02T17:43:04.980Z,98907.84
2023-04-02T17:45:56.784Z,98909.38
2023-04-02T17:48:26.561Z,98914.50
2023-04-02T17:51:06.203Z,98911.97
2023-04-02T17:53:55.180Z,98913.97
2023-04-02T17:56:44.036Z,98921.59
2023-04-02T17:59:38.202Z,98920.44
2023-04-02T18:02:11.543Z,98928.56
2023-04-02T18:05:01.138Z,98936.75
2023-04-02T18:07:31.155Z,98943.97
2023-04-02T18:10:33.269Z,98947.50
2023-04-02T18:13:12.108Z,98944.75
2023-04-02T18:15:55.709Z,98950.59
2023-04-02T18:19:03.755Z,98959.00
2023-04-02T18:21:59.139Z,98957.13
2023-04-02T18:24:46.630Z,98966.69
2023-04-02T18:27:25.414Z,98967.34
2023-04-02T18:30:13.621Z,98966.34
2023-04-02T18:33:03.421Z,98972.34
2023-04-02T18:35:34.677Z,98974.78
2023-04-02T18:38:13.858Z,98984.16
2023-04-02T18:41:30.814Z,98985.03
2023-04-02T18:44:16.465Z,98986.19
2023-04-02T18:46:52.170Z,98989.38
2023-04-02T18:49:36.981Z,98989.88
2023-04-02T18:52:12.622Z,98988.75
2023-04-02T18:54:45.428Z,98995.44
2023-04-02T18:57:37.316Z,98988.25
2023-04-02T19:00:09.346Z,98973.75
2023-04-02T19:02:42.314Z,98985.56
2023-04-02T19:05:35.921Z,98989.06
2023-04-02T19:08:06.432Z,98981.06
2023-04-02T19:10:43.565Z,98984.59
2023-04-02T19:13:18.937Z,98982.75
2023-04-02T19:15:55.971Z,98989.91
2023-04-02T19:18:47.829Z,98988.59
2023-04-02T19:21:37.723Z,98995.41
2023-04-02T19:24:10.565Z,98990.94
2023-04-02T19:26:57.159Z,99002.88
2023-04-02T19:29:49.676Z,99006.38
2023-04-02T19:32:55.585Z,99005.22
2023-04-02T19:35:22.551Z,99017.63
2023-04-02T19:38:25.566Z,99019.59
2023-04-02T19:41:02.242Z,99026.03
2023-04-02T19:43:29.765Z,99027.34
2023-04-02T19:45:56.960Z,99024.53
2023-04-02T19:48:32.567Z,99025.50
2023-04-02T19:50:59.556Z,99029.34
2023-04-02T19:53:26.443Z,99030.41
2023-04-02T19:55:53.414Z,99030.47
2023-04-02T19:58:31.408Z,99029.53
2023-04-02T20:00:58.345Z,99031.22
2023-04-02T20:03:25.469Z,99027.63
2023-04-02T20:05:53.269Z,99025.66
2023-04-02T20:08:20.734Z,99034.78
2023-04-02T20:10:47.740Z,99039.69
2023-04-02T20:13:14.597Z,99038.13
2023-04-02T20:15:41.829Z,99028.03
2023-04-02T20:18:10.583Z,99046.78
2023-04-02T20:20:39.454Z,99058.28
2023-04-02T20:23:07.572Z,99061.50
2023-04-02T20:25:34.390Z,99070.91
2023-04-02T20:28:03.890Z,99072.47
2023-04-02T20:30:32.681Z,99065.19
2023-04-02T20:32:59.977Z,99067.16
2023-04-02T20:35:27.460Z,99055.66
2023-04-02T20:37:54.340Z,99066.97
2023-04-02T20:40:21.445Z,99058.38
2023-04-02T20:42:48.230Z,99056.47
2023-04-02T20:45:15.170Z,99058.22
2023-04-02T20:47:42.243Z,99061.94
2023-04-02T20:50:09.644Z,99056.63
2023-04-02T20:52:36.470Z,99061.34
2023-04-02T20:55:03.852Z,99062.53
2023-04-02T20:57:30.873Z,99071.03
2023-04-02T20:59:59.032Z,99077.06
2023-04-02T21:02:25.908Z,99075.13
2023-04-02T21:04:52.975Z,99069.44
2023-04-02T21:07:19.825Z,99063.13
2023-04-02T21:09:46.626Z,99068.72
2023-04-02T21:12:13.517Z,99067.94
2023-04-02T21:14:40.658Z,99062.75
2023-04-02T21:17:07.941Z,99060.00
2023-04-02T21:19:35.724Z,99072.00
2023-04-02T21:22:03.559Z,99071.47
2023-04-02T21:24:30.449Z,99075.66
2023-04-02T21:26:57.289Z,99060.47
2023-04-02T21:29:24.159Z,99060.53
2023-04-02T21:31:51.093Z,99053.38
2023-04-02T21:34:18.033Z,99056.28
2023-04-02T21:36:47.162Z,99065.50
2023-04-02T21:39:18.353Z,99065.50
2023-04-02T21:41:50.581Z,99058.03
2023-04-02T21:44:19.866Z,99056.06
2023-04-02T21:46:47.468Z,99048.25
2023-04-02T21:49:17.263Z,99058.72
2023-04-02T21:51:45.767Z,99061.59
2023-04-02T21:54:13.895Z,99066.53
2023-04-02T21:56:43.165Z,99079.19
2023-04-02T21:59:12.113Z,99079.72
2023-04-02T22:01:42.708Z,99078.72
2023-04-02T22:04:15.604Z,99082.38
2023-04-02T22:06:43.701Z,99083.50
2023-04-02T22:09:13.456Z,99086.31
2023-04-02T22:11:45.910Z,99097.03
2023-04-02T22:14:13.385Z,99094.06
2023-04-02T22:16:41.726Z,99100.66
2023-04-02T22:19:12.002Z,99103.31
2023-04-02T22:21:39.639Z,99094.00
2023-04-02T22:24:11.224Z,99080.84
2023-04-02T22:26:40.340Z,99084.03
2023-04-02T22:29:07.753Z,99085.94
2023-04-02T22:31:35.408Z,99083.09
2023-04-02T22:34:04.448Z,99084.72
2023-04-02T22:36:31.871Z,99085.69
2023-04-02T22:38:59.897Z,99079.34
2023-04-02T22:41:29.549Z,99080.94
2023-04-02T22:43:57.410Z,99095.19
2023-04-02T22:46:26.855Z,99085.75
2023-04-02T22:48:54.837Z,99084.81
2023-04-02T22:51:22.545Z,99094.06
2023-04-02T22:53:50.394Z,99087.53
2023-04-02T22:56:22.683Z,99084.13
2023-04-02T22:58:50.074Z,99084.41
2023-04-02T23:01:23.090Z,99080.28
2023-04-02T23:03:50.235Z,99084.75
2023-04-02T23:06:18.398Z,99076.81
2023-04-02T23:08:46.625Z,99080.16
2023-04-02T23:11:24.821Z,99077.78
2023-04-02T23:13:53.806Z,99083.63
2023-04-02T23:16:23.015Z,99086.88
2023-04-02T23:18:50.674Z,99078.94
2023-04-02T23:21:18.912Z,99075.84
2023-04-02T23:23:47.154Z,99085.19
2023-04-02T23:26:17.668Z,99082.13
2023-04-02T23:28:45.216Z,99078.28
2023-04-02T23:31:17.518Z,99071.56
2023-04-02T23:33:44.497Z,99076.47
2023-04-02T23:36:16.925Z,99085.94
2023-04-02T23:38:43.812Z,99087.06
2023-04-02T23:41:16.359Z,99085.53
2023-04-02T23:43:43.807Z,99081.47
2023-04-02T23:46:10.890Z,99080.91
2023-04-02T23:48:37.964Z,99088.03
2023-04-02T23:51:05.850Z,99082.28
2023-04-02T23:53:33.755Z,99075.34
2023-04-02T23:56:00.930Z,99063.47
2023-04-02T23:58:27.910Z,99065.56
