createdAt,value
2018-03-20T00:00:49.130Z,75.78
2018-03-20T00:01:49.109Z,76.34
2018-03-20T00:02:49.124Z,76.06
2018-03-20T00:03:49.178Z,76.43
2018-03-20T00:04:49.127Z,76.53
2018-03-20T00:05:49.139Z,76.25
2018-03-20T00:06:49.159Z,76.62
2018-03-20T00:07:49.163Z,76.53
2018-03-20T00:08:49.173Z,76.15
2018-03-20T00:09:49.172Z,76.90
2018-03-20T00:10:49.243Z,76.34
2018-03-20T00:11:49.188Z,76.72
2018-03-20T00:12:49.218Z,75.87
2018-03-20T00:13:49.214Z,75.30
2018-03-20T00:14:49.223Z,75.49
2018-03-20T00:15:49.228Z,75.40
2018-03-20T00:16:49.239Z,75.87
2018-03-20T00:17:49.266Z,76.06
2018-03-20T00:18:49.264Z,76.43
2018-03-20T00:19:49.268Z,77.28
2018-03-20T00:20:49.267Z,77.19
2018-03-20T00:21:49.293Z,77.00
2018-03-20T00:22:49.300Z,77.85
2018-03-20T00:23:49.297Z,76.81
2018-03-20T00:24:49.303Z,76.81
2018-03-20T00:25:49.314Z,76.62
2018-03-20T00:26:49.316Z,76.43
2018-03-20T00:27:49.346Z,76.62
2018-03-20T00:28:49.343Z,76.72
2018-03-20T00:29:49.356Z,75.59
2018-03-20T00:30:49.353Z,75.96
2018-03-20T00:31:49.371Z,76.15
2018-03-20T00:32:49.373Z,75.96
2018-03-20T00:33:49.381Z,76.43
2018-03-20T00:34:49.409Z,76.72
2018-03-20T00:35:49.411Z,76.72
2018-03-20T00:36:49.440Z,76.34
2018-03-20T00:37:49.425Z,76.15
2018-03-20T00:38:49.440Z,76.72
2018-03-20T00:39:49.430Z,76.43
2018-03-20T00:40:49.437Z,76.25
2018-03-20T00:41:49.470Z,76.43
2018-03-20T00:42:49.457Z,76.15
2018-03-20T00:43:49.471Z,76.62
2018-03-20T00:44:49.471Z,76.90
2018-03-20T00:45:49.492Z,76.72
2018-03-20T00:46:49.490Z,77.94
2018-03-20T00:47:49.525Z,77.19
2018-03-20T00:48:49.532Z,77.85
2018-03-20T00:49:49.528Z,77.47
2018-03-20T00:50:49.525Z,77.00
2018-03-20T00:51:49.547Z,77.28
2018-03-20T00:52:49.577Z,77.37
2018-03-20T00:53:49.562Z,77.09
2018-03-20T00:54:49.562Z,77.09
2018-03-20T00:55:49.591Z,77.85
2018-03-20T00:56:49.604Z,77.56
2018-03-20T00:57:49.627Z,77.19
2018-03-20T00:58:49.590Z,77.19
2018-03-20T00:59:49.603Z,77.66
2018-03-20T01:00:49.639Z,77.47
2018-03-20T01:01:49.647Z,77.75
2018-03-20T01:02:49.632Z,77.75
2018-03-20T01:03:49.639Z,77.75
2018-03-20T01:04:49.668Z,77.66
2018-03-20T01:05:49.660Z,77.85
2018-03-20T01:06:49.677Z,77.47
2018-03-20T01:07:49.686Z,77.19
2018-03-20T01:08:49.679Z,77.37
2018-03-20T01:09:49.687Z,77.47
2018-03-20T01:10:49.729Z,77.94
2018-03-20T01:11:49.743Z,77.00
2018-03-20T01:12:49.720Z,77.09
2018-03-20T01:13:49.746Z,76.81
2018-03-20T01:14:49.727Z,76.15
2018-03-20T01:15:49.824Z,76.43
2018-03-20T01:16:49.759Z,76.62
2018-03-20T01:17:49.774Z,76.62
2018-03-20T01:18:49.781Z,76.34
2018-03-20T01:19:49.808Z,76.90
2018-03-20T01:20:49.784Z,76.90
2018-03-20T01:21:49.787Z,76.90
2018-03-20T01:22:49.797Z,77.28
2018-03-20T01:23:49.824Z,76.81
2018-03-20T01:24:49.820Z,76.81
2018-03-20T01:25:49.841Z,76.72
2018-03-20T01:26:49.863Z,76.34
2018-03-20T01:27:49.851Z,76.53
2018-03-20T01:28:49.855Z,76.81
2018-03-20T01:29:49.864Z,76.81
2018-03-20T01:30:49.866Z,77.28
2018-03-20T01:31:49.885Z,76.62
2018-03-20T01:32:49.892Z,76.90
2018-03-20T01:33:49.916Z,76.90
2018-03-20T01:34:49.900Z,77.00
2018-03-20T01:35:49.933Z,76.62
2018-03-20T01:36:49.931Z,76.81
2018-03-20T01:37:49.932Z,76.81
2018-03-20T01:38:49.939Z,77.00
2018-03-20T01:39:49.956Z,77.44
2018-03-20T01:40:49.951Z,77.81
2018-03-20T01:41:49.962Z,77.53
2018-03-20T01:42:50.094Z,78.85
2018-03-20T01:43:49.976Z,80.17
2018-03-20T01:44:50.009Z,80.92
2018-03-20T01:45:50.009Z,80.92
2018-03-20T01:46:50.010Z,79.98
2018-03-20T01:47:50.016Z,79.32
2018-03-20T01:48:50.017Z,79.32
2018-03-20T01:49:50.032Z,79.08
2018-03-20T01:50:50.045Z,78.75
2018-03-20T01:51:50.058Z,78.89
2018-03-20T01:52:50.060Z,78.70
2018-03-20T01:53:50.075Z,77.56
2018-03-20T01:54:50.094Z,77.75
2018-03-20T01:55:50.079Z,77.19
2018-03-20T01:56:50.135Z,77.94
2018-03-20T01:57:50.149Z,77.75
2018-03-20T01:58:50.106Z,77.75
2018-03-20T01:59:50.122Z,77.19
2018-03-20T02:00:50.181Z,77.75
2018-03-20T02:01:50.162Z,77.28
2018-03-20T02:02:50.141Z,77.75
2018-03-20T02:03:50.156Z,78.13
2018-03-20T02:04:50.157Z,78.13
2018-03-20T02:05:50.182Z,78.51
2018-03-20T02:06:50.176Z,77.75
2018-03-20T02:07:50.189Z,78.04
2018-03-20T02:08:50.244Z,78.23
2018-03-20T02:09:50.215Z,78.13
2018-03-20T02:10:50.230Z,77.66
2018-03-20T02:11:50.290Z,77.75
2018-03-20T02:12:50.253Z,77.42
2018-03-20T02:13:50.232Z,76.85
2018-03-20T02:14:50.238Z,76.38
2018-03-20T02:15:50.258Z,76.19
2018-03-20T02:16:50.261Z,75.53
2018-03-20T02:17:50.277Z,75.62
2018-03-20T02:18:50.283Z,75.90
2018-03-20T02:19:50.282Z,75.62
2018-03-20T02:20:50.301Z,75.34
2018-03-20T02:21:50.301Z,75.62
2018-03-20T02:22:50.338Z,76.00
2018-03-20T02:23:50.339Z,76.00
2018-03-20T02:24:50.342Z,75.90
2018-03-20T02:25:50.345Z,75.90
2018-03-20T02:26:50.398Z,76.00
2018-03-20T02:27:50.375Z,75.71
2018-03-20T02:28:50.392Z,75.53
2018-03-20T02:29:50.378Z,75.24
2018-03-20T02:30:50.393Z,75.15
2018-03-20T02:31:50.400Z,75.19
2018-03-20T02:32:50.423Z,74.90
2018-03-20T02:33:50.470Z,74.71
2018-03-20T02:34:50.429Z,74.15
2018-03-20T02:35:50.460Z,74.24
2018-03-20T02:36:50.449Z,73.49
2018-03-20T02:37:50.485Z,73.11
2018-03-20T02:38:50.483Z,72.73
2018-03-20T02:39:50.519Z,72.73
2018-03-20T02:40:50.475Z,72.55
2018-03-20T02:41:50.513Z,72.64
2018-03-20T02:42:50.519Z,72.73
2018-03-20T02:43:50.518Z,72.64
2018-03-20T02:44:50.528Z,73.21
2018-03-20T02:45:50.529Z,73.77
2018-03-20T02:46:50.560Z,72.92
2018-03-20T02:47:50.553Z,73.02
2018-03-20T02:48:50.569Z,72.73
2018-03-20T02:49:50.606Z,72.55
2018-03-20T02:50:50.607Z,72.83
2018-03-20T02:51:50.593Z,73.21
2018-03-20T02:52:50.608Z,73.21
2018-03-20T02:53:50.611Z,72.83
2018-03-20T02:54:50.619Z,72.83
2018-03-20T02:55:50.648Z,72.64
2018-03-20T02:56:50.646Z,73.02
2018-03-20T02:57:50.656Z,71.88
2018-03-20T02:58:50.669Z,72.55
2018-03-20T02:59:50.694Z,72.36
2018-03-20T03:00:50.704Z,72.26
2018-03-20T03:01:50.692Z,71.88
2018-03-20T03:02:50.722Z,72.45
2018-03-20T03:03:50.724Z,71.98
2018-03-20T03:04:50.736Z,72.17
2018-03-20T03:05:50.740Z,71.98
2018-03-20T03:06:50.770Z,71.92
2018-03-20T03:07:50.770Z,72.07
2018-03-20T03:08:50.786Z,71.92
2018-03-20T03:09:50.774Z,71.54
2018-03-20T03:10:50.778Z,71.73
2018-03-20T03:11:50.804Z,71.73
2018-03-20T03:12:50.809Z,71.45
2018-03-20T03:13:50.806Z,70.88
2018-03-20T03:14:50.830Z,70.59
2018-03-20T03:15:50.863Z,70.21
2018-03-20T03:16:50.856Z,69.74
2018-03-20T03:17:50.850Z,69.65
2018-03-20T03:18:50.887Z,69.74
2018-03-20T03:19:50.875Z,69.93
2018-03-20T03:20:50.882Z,69.56
2018-03-20T03:21:50.914Z,69.84
2018-03-20T03:22:50.917Z,69.65
2018-03-20T03:23:50.931Z,69.74
2018-03-20T03:24:50.943Z,69.56
2018-03-20T03:25:50.942Z,69.56
2018-03-20T03:26:50.944Z,68.99
2018-03-20T03:27:50.983Z,68.99
2018-03-20T03:28:50.966Z,68.90
2018-03-20T03:29:51.004Z,68.71
2018-03-20T03:30:51.009Z,68.61
2018-03-20T03:31:51.004Z,68.71
2018-03-20T03:32:51.005Z,68.80
2018-03-20T03:33:51.095Z,68.61
2018-03-20T03:34:51.061Z,68.61
2018-03-20T03:35:51.057Z,68.52
2018-03-20T03:36:51.051Z,68.61
2018-03-20T03:37:51.075Z,68.42
2018-03-20T03:38:51.124Z,68.42
2018-03-20T03:39:51.087Z,68.61
2018-03-20T03:40:51.100Z,68.52
2018-03-20T03:41:51.135Z,68.42
2018-03-20T03:42:51.120Z,67.95
2018-03-20T03:43:51.139Z,68.23
2018-03-20T03:44:51.132Z,67.76
2018-03-20T03:45:51.158Z,67.66
2018-03-20T03:46:51.162Z,68.33
2018-03-20T03:47:51.180Z,68.33
2018-03-20T03:48:51.192Z,68.33
2018-03-20T03:49:51.197Z,68.14
2018-03-20T03:50:51.270Z,68.61
2018-03-20T03:51:51.218Z,68.04
2018-03-20T03:52:51.249Z,68.14
2018-03-20T03:53:51.267Z,67.66
2018-03-20T03:54:51.276Z,67.57
2018-03-20T03:55:51.256Z,67.95
2018-03-20T03:56:51.285Z,68.80
2018-03-20T03:57:51.280Z,68.71
2018-03-20T03:58:51.286Z,68.71
2018-03-20T03:59:51.303Z,68.80
2018-03-20T04:00:51.308Z,68.61
2018-03-20T04:01:51.331Z,68.71
2018-03-20T04:02:51.340Z,68.42
2018-03-20T04:03:51.337Z,68.80
2018-03-20T04:04:51.351Z,69.65
2018-03-20T04:05:51.383Z,68.61
2018-03-20T04:06:51.372Z,68.61
2018-03-20T04:07:51.498Z,68.42
2018-03-20T04:08:51.392Z,68.52
2018-03-20T04:09:51.425Z,68.61
2018-03-20T04:10:51.422Z,69.09
2018-03-20T04:11:51.430Z,68.52
2018-03-20T04:12:51.444Z,68.42
2018-03-20T04:13:51.469Z,68.80
2018-03-20T04:14:51.477Z,69.37
2018-03-20T04:15:51.479Z,69.37
2018-03-20T04:16:51.502Z,69.27
2018-03-20T04:17:51.502Z,69.65
2018-03-20T04:18:51.513Z,69.37
2018-03-20T04:19:51.532Z,69.65
2018-03-20T04:20:51.522Z,69.93
2018-03-20T04:21:51.537Z,69.93
2018-03-20T04:22:51.545Z,69.56
2018-03-20T04:23:51.563Z,69.74
2018-03-20T04:24:51.573Z,69.65
2018-03-20T04:25:51.602Z,69.93
2018-03-20T04:26:51.598Z,70.12
2018-03-20T04:27:51.604Z,71.26
2018-03-20T04:28:51.613Z,71.92
2018-03-20T04:29:51.658Z,72.20
2018-03-20T04:30:51.643Z,72.33
2018-03-20T04:31:51.643Z,73.18
2018-03-20T04:32:51.652Z,73.56
2018-03-20T04:33:51.658Z,75.23
2018-03-20T04:34:51.698Z,75.51
2018-03-20T04:35:51.686Z,75.93
2018-03-20T04:36:51.696Z,75.55
2018-03-20T04:37:51.715Z,75.93
2018-03-20T04:38:51.723Z,76.93
2018-03-20T04:39:51.763Z,77.97
2018-03-20T04:40:51.751Z,78.63
2018-03-20T04:41:51.818Z,79.38
2018-03-20T04:42:51.770Z,79.80
2018-03-20T04:43:51.774Z,79.19
2018-03-20T04:44:51.808Z,80.52
2018-03-20T04:45:51.809Z,81.27
2018-03-20T04:46:51.812Z,80.80
2018-03-20T04:47:51.842Z,81.09
2018-03-20T04:48:51.830Z,80.33
2018-03-20T04:49:51.850Z,81.27
2018-03-20T04:50:51.848Z,80.90
2018-03-20T04:51:51.879Z,81.46
2018-03-20T04:52:51.871Z,81.46
2018-03-20T04:53:51.916Z,81.46
2018-03-20T04:54:51.910Z,80.94
2018-03-20T04:55:51.915Z,80.71
2018-03-20T04:56:51.915Z,81.27
2018-03-20T04:57:51.928Z,82.03
2018-03-20T04:58:51.951Z,82.22
2018-03-20T04:59:51.953Z,82.69
2018-03-20T05:00:51.959Z,82.41
2018-03-20T05:01:51.981Z,82.31
2018-03-20T05:02:51.979Z,82.03
2018-03-20T05:03:51.998Z,81.37
2018-03-20T05:04:52.034Z,81.46
2018-03-20T05:05:52.030Z,82.12
2018-03-20T05:06:52.050Z,83.36
2018-03-20T05:07:52.052Z,83.64
2018-03-20T05:08:52.042Z,83.64
2018-03-20T05:09:52.063Z,83.36
2018-03-20T05:10:52.088Z,83.36
2018-03-20T05:11:52.109Z,83.26
2018-03-20T05:12:52.118Z,83.07
2018-03-20T05:13:52.119Z,83.54
2018-03-20T05:14:52.115Z,82.98
2018-03-20T05:15:52.134Z,83.17
2018-03-20T05:16:52.142Z,82.88
2018-03-20T05:17:52.146Z,82.79
2018-03-20T05:18:52.157Z,82.79
2018-03-20T05:19:52.165Z,83.07
2018-03-20T05:20:52.178Z,84.01
2018-03-20T05:21:52.209Z,84.11
2018-03-20T05:22:52.201Z,83.83
2018-03-20T05:23:52.275Z,84.16
2018-03-20T05:24:52.225Z,84.16
2018-03-20T05:25:52.234Z,84.45
2018-03-20T05:26:52.252Z,84.54
2018-03-20T05:27:52.269Z,84.96
2018-03-20T05:28:52.321Z,84.58
2018-03-20T05:29:52.281Z,84.96
2018-03-20T05:30:52.292Z,84.86
2018-03-20T05:31:52.293Z,83.73
2018-03-20T05:32:52.298Z,82.98
2018-03-20T05:33:52.321Z,83.36
2018-03-20T05:34:52.333Z,83.45
2018-03-20T05:35:52.341Z,82.98
2018-03-20T05:36:52.354Z,82.60
2018-03-20T05:37:52.351Z,82.41
2018-03-20T05:38:52.374Z,82.22
2018-03-20T05:39:52.373Z,82.60
2018-03-20T05:40:52.386Z,82.79
2018-03-20T05:41:52.398Z,83.36
2018-03-20T05:42:52.409Z,83.36
2018-03-20T05:43:52.418Z,83.26
2018-03-20T05:44:52.425Z,84.20
2018-03-20T05:45:52.450Z,84.01
2018-03-20T05:46:52.460Z,83.73
2018-03-20T05:47:52.458Z,83.26
2018-03-20T05:48:52.487Z,83.45
2018-03-20T05:49:52.478Z,83.83
2018-03-20T05:50:52.500Z,85.01
2018-03-20T05:51:52.513Z,86.15
2018-03-20T05:52:52.522Z,86.43
2018-03-20T05:53:52.518Z,86.71
2018-03-20T05:54:52.533Z,86.90
2018-03-20T05:55:52.542Z,86.47
2018-03-20T05:56:52.568Z,86.10
2018-03-20T05:57:52.607Z,85.53
2018-03-20T05:58:52.580Z,86.05
2018-03-20T05:59:52.600Z,85.96
2018-03-20T06:00:52.602Z,86.05
2018-03-20T06:01:52.625Z,86.10
2018-03-20T06:02:52.640Z,85.34
2018-03-20T06:03:52.629Z,85.77
2018-03-20T06:04:52.631Z,86.29
2018-03-20T06:05:52.643Z,85.15
2018-03-20T06:06:52.651Z,85.24
2018-03-20T06:07:52.679Z,85.15
2018-03-20T06:08:52.697Z,85.05
2018-03-20T06:09:52.694Z,84.68
2018-03-20T06:10:52.707Z,84.77
2018-03-20T06:11:52.740Z,84.86
2018-03-20T06:12:52.728Z,86.00
2018-03-20T06:13:52.746Z,86.66
2018-03-20T06:14:52.753Z,87.04
2018-03-20T06:15:52.755Z,86.94
2018-03-20T06:16:52.766Z,85.34
2018-03-20T06:17:52.779Z,84.77
2018-03-20T06:18:52.807Z,84.39
2018-03-20T06:19:52.802Z,84.49
2018-03-20T06:20:52.828Z,83.78
2018-03-20T06:21:52.877Z,83.68
2018-03-20T06:22:52.830Z,83.40
2018-03-20T06:23:52.863Z,82.83
2018-03-20T06:24:52.891Z,83.68
2018-03-20T06:25:52.873Z,84.06
2018-03-20T06:26:52.874Z,83.21
2018-03-20T06:27:52.894Z,83.97
2018-03-20T06:28:52.912Z,83.78
2018-03-20T06:29:52.906Z,83.59
2018-03-20T06:30:52.959Z,83.40
2018-03-20T06:31:52.930Z,83.87
2018-03-20T06:32:52.946Z,83.78
2018-03-20T06:33:52.980Z,83.97
2018-03-20T06:34:52.962Z,84.06
2018-03-20T06:35:52.976Z,83.78
2018-03-20T06:36:52.980Z,83.97
2018-03-20T06:37:52.996Z,84.53
2018-03-20T06:38:53.007Z,83.78
2018-03-20T06:39:53.028Z,83.40
2018-03-20T06:40:53.037Z,82.73
2018-03-20T06:41:53.036Z,82.31
2018-03-20T06:42:53.059Z,82.40
2018-03-20T06:43:53.060Z,82.26
2018-03-20T06:44:53.079Z,82.45
2018-03-20T06:45:53.108Z,82.83
2018-03-20T06:46:53.121Z,83.11
2018-03-20T06:47:53.117Z,83.72
2018-03-20T06:48:53.121Z,83.25
2018-03-20T06:49:53.126Z,83.44
2018-03-20T06:50:53.142Z,83.78
2018-03-20T06:51:53.155Z,84.53
2018-03-20T06:52:53.193Z,85.10
2018-03-20T06:53:53.180Z,85.14
2018-03-20T06:54:53.198Z,84.81
2018-03-20T06:55:53.212Z,85.38
2018-03-20T06:56:53.209Z,85.57
2018-03-20T06:57:53.244Z,85.57
2018-03-20T06:58:53.234Z,86.04
2018-03-20T06:59:53.247Z,86.61
2018-03-20T07:00:53.274Z,86.61
2018-03-20T07:01:53.269Z,87.46
2018-03-20T07:02:53.294Z,87.65
2018-03-20T07:03:53.300Z,88.03
2018-03-20T07:04:53.322Z,88.41
2018-03-20T07:05:53.318Z,88.69
2018-03-20T07:06:53.333Z,87.88
2018-03-20T07:07:53.336Z,87.27
2018-03-20T07:08:53.350Z,87.37
2018-03-20T07:09:53.366Z,86.94
2018-03-20T07:10:53.383Z,86.18
2018-03-20T07:11:53.390Z,85.80
2018-03-20T07:12:53.396Z,85.99
2018-03-20T07:13:53.480Z,85.99
2018-03-20T07:14:53.433Z,85.42
2018-03-20T07:15:53.433Z,85.14
2018-03-20T07:16:53.453Z,84.39
2018-03-20T07:17:53.495Z,84.58
2018-03-20T07:18:53.477Z,84.20
2018-03-20T07:19:53.521Z,83.53
2018-03-20T07:20:53.514Z,83.06
2018-03-20T07:21:53.502Z,83.53
2018-03-20T07:22:53.585Z,83.01
2018-03-20T07:23:53.531Z,82.82
2018-03-20T07:24:53.546Z,82.25
2018-03-20T07:25:53.562Z,82.53
2018-03-20T07:26:53.555Z,82.53
2018-03-20T07:27:53.563Z,83.01
2018-03-20T07:28:53.583Z,82.63
2018-03-20T07:29:53.586Z,82.34
2018-03-20T07:30:53.642Z,81.96
2018-03-20T07:31:53.615Z,82.63
2018-03-20T07:32:53.654Z,82.72
2018-03-20T07:33:53.664Z,83.39
2018-03-20T07:34:53.666Z,84.14
2018-03-20T07:35:53.659Z,84.05
2018-03-20T07:36:53.696Z,84.14
2018-03-20T07:37:53.686Z,83.48
2018-03-20T07:38:53.729Z,83.76
2018-03-20T07:39:53.757Z,83.67
2018-03-20T07:40:53.735Z,84.86
2018-03-20T07:41:53.736Z,86.04
2018-03-20T07:42:53.759Z,85.38
2018-03-20T07:43:53.778Z,85.85
2018-03-20T07:44:53.783Z,86.32
2018-03-20T07:45:53.786Z,85.09
2018-03-20T07:46:53.793Z,85.19
2018-03-20T07:47:53.813Z,85.85
2018-03-20T07:48:53.823Z,86.13
2018-03-20T07:49:53.857Z,86.41
2018-03-20T07:50:53.853Z,85.38
2018-03-20T07:51:53.856Z,85.19
2018-03-20T07:52:53.877Z,85.19
2018-03-20T07:53:53.890Z,85.09
2018-03-20T07:54:53.928Z,85.00
2018-03-20T07:55:53.908Z,85.47
2018-03-20T07:56:53.930Z,85.00
2018-03-20T07:57:53.947Z,85.00
2018-03-20T07:58:53.952Z,85.00
2018-03-20T07:59:54.002Z,85.57
2018-03-20T08:00:53.970Z,86.98
2018-03-20T08:01:53.986Z,86.60
2018-03-20T08:02:54.019Z,86.79
2018-03-20T08:03:54.012Z,87.65
2018-03-20T08:04:54.045Z,86.79
2018-03-20T08:05:54.050Z,87.08
2018-03-20T08:06:54.055Z,86.79
2018-03-20T08:07:54.072Z,85.85
2018-03-20T08:08:54.088Z,85.38
2018-03-20T08:09:54.116Z,86.70
2018-03-20T08:10:54.090Z,86.60
2018-03-20T08:11:54.100Z,86.70
2018-03-20T08:12:54.130Z,86.79
2018-03-20T08:13:54.130Z,86.79
2018-03-20T08:14:54.143Z,87.17
2018-03-20T08:15:54.155Z,87.17
2018-03-20T08:16:54.169Z,86.79
2018-03-20T08:17:54.173Z,86.60
2018-03-20T08:18:54.191Z,86.04
2018-03-20T08:19:54.203Z,86.98
2018-03-20T08:20:54.217Z,87.17
2018-03-20T08:21:54.225Z,86.89
2018-03-20T08:22:54.238Z,87.08
2018-03-20T08:23:54.262Z,88.12
2018-03-20T08:24:54.287Z,89.63
2018-03-20T08:25:54.280Z,89.44
2018-03-20T08:26:54.309Z,89.63
2018-03-20T08:27:54.318Z,88.97
2018-03-20T08:28:54.327Z,89.06
2018-03-20T08:29:54.330Z,89.63
2018-03-20T08:30:54.345Z,89.35
2018-03-20T08:31:54.347Z,88.35
2018-03-20T08:32:54.362Z,85.93
2018-03-20T08:33:54.374Z,85.27
2018-03-20T08:34:54.402Z,85.23
2018-03-20T08:35:54.420Z,85.17
2018-03-20T08:36:54.424Z,84.85
2018-03-20T08:37:54.431Z,85.32
2018-03-20T08:38:54.439Z,85.61
2018-03-20T08:39:54.475Z,85.51
2018-03-20T08:40:54.472Z,85.42
2018-03-20T08:41:54.506Z,85.89
2018-03-20T08:42:54.517Z,85.23
2018-03-20T08:43:54.514Z,84.94
2018-03-20T08:44:54.520Z,85.42
2018-03-20T08:45:54.536Z,85.42
2018-03-20T08:46:54.560Z,85.70
2018-03-20T08:47:54.560Z,85.55
2018-03-20T08:48:54.579Z,85.17
2018-03-20T08:49:54.633Z,85.08
2018-03-20T08:50:54.587Z,85.65
2018-03-20T08:51:54.610Z,85.46
2018-03-20T08:52:54.613Z,85.80
2018-03-20T08:53:54.645Z,86.46
2018-03-20T08:54:54.666Z,86.22
2018-03-20T08:55:54.670Z,86.36
2018-03-20T08:56:54.683Z,86.31
2018-03-20T08:57:54.678Z,86.55
2018-03-20T08:58:54.715Z,86.93
2018-03-20T08:59:54.710Z,87.02
2018-03-20T09:00:54.726Z,87.12
2018-03-20T09:01:54.726Z,86.79
2018-03-20T09:02:54.750Z,86.83
2018-03-20T09:03:54.755Z,86.60
2018-03-20T09:04:54.772Z,86.08
2018-03-20T09:05:54.794Z,86.46
2018-03-20T09:06:54.795Z,86.74
2018-03-20T09:07:54.816Z,86.31
2018-03-20T09:08:54.823Z,86.03
2018-03-20T09:09:54.827Z,86.08
2018-03-20T09:10:54.861Z,85.65
2018-03-20T09:11:54.879Z,85.55
2018-03-20T09:12:54.870Z,85.08
2018-03-20T09:13:54.887Z,84.51
2018-03-20T09:14:54.895Z,84.61
2018-03-20T09:15:54.905Z,84.13
2018-03-20T09:16:54.919Z,84.13
2018-03-20T09:17:54.942Z,83.94
2018-03-20T09:18:54.948Z,83.56
2018-03-20T09:19:55.003Z,83.56
2018-03-20T09:20:54.982Z,82.90
2018-03-20T09:21:55.004Z,82.71
2018-03-20T09:22:54.996Z,81.95
2018-03-20T09:23:55.078Z,81.33
2018-03-20T09:24:55.019Z,80.76
2018-03-20T09:25:55.035Z,80.76
2018-03-20T09:26:55.063Z,80.76
2018-03-20T09:27:55.056Z,80.57
2018-03-20T09:28:55.075Z,79.85
2018-03-20T09:29:55.161Z,78.62
2018-03-20T09:30:55.113Z,77.20
2018-03-20T09:31:55.123Z,77.11
2018-03-20T09:32:55.150Z,77.11
2018-03-20T09:33:55.154Z,77.11
2018-03-20T09:34:55.162Z,77.29
2018-03-20T09:35:55.161Z,77.01
2018-03-20T09:36:55.209Z,76.25
2018-03-20T09:37:55.234Z,75.68
2018-03-20T09:38:55.230Z,75.87
2018-03-20T09:39:55.221Z,75.40
2018-03-20T09:40:55.232Z,75.34
2018-03-20T09:41:55.252Z,74.83
2018-03-20T09:42:55.280Z,75.21
2018-03-20T09:43:55.316Z,73.88
2018-03-20T09:44:55.288Z,73.60
2018-03-20T09:45:55.320Z,73.16
2018-03-20T09:46:55.323Z,73.22
2018-03-20T09:47:55.361Z,72.40
2018-03-20T09:48:55.348Z,71.36
2018-03-20T09:49:55.371Z,69.93
2018-03-20T09:50:55.379Z,70.40
2018-03-20T09:51:55.400Z,69.84
2018-03-20T09:52:55.405Z,69.27
2018-03-20T09:53:55.416Z,68.41
2018-03-20T09:54:55.440Z,67.88
2018-03-20T09:55:55.451Z,67.37
2018-03-20T09:56:55.466Z,67.59
2018-03-20T09:57:55.489Z,67.08
2018-03-20T09:58:55.508Z,67.65
2018-03-20T09:59:55.520Z,68.89
2018-03-20T10:00:55.533Z,68.92
2018-03-20T10:01:55.558Z,67.69
2018-03-20T10:02:55.555Z,67.31
2018-03-20T10:03:55.581Z,67.79
2018-03-20T10:04:55.604Z,67.12
2018-03-20T10:05:55.594Z,67.65
2018-03-20T10:06:55.627Z,67.79
2018-03-20T10:07:55.653Z,67.40
2018-03-20T10:08:55.643Z,67.79
2018-03-20T10:09:55.675Z,67.56
2018-03-20T10:10:55.686Z,68.32
2018-03-20T10:11:55.694Z,69.11
2018-03-20T10:12:55.729Z,67.88
2018-03-20T10:13:55.717Z,68.83
2018-03-20T10:14:55.732Z,68.35
2018-03-20T10:15:55.747Z,67.88
2018-03-20T10:16:55.800Z,67.59
2018-03-20T10:17:55.783Z,67.02
2018-03-20T10:18:55.810Z,66.74
2018-03-20T10:19:55.812Z,67.12
2018-03-20T10:20:55.818Z,66.74
2018-03-20T10:21:55.838Z,66.89
2018-03-20T10:22:55.857Z,68.04
2018-03-20T10:23:55.875Z,67.08
2018-03-20T10:24:55.900Z,67.08
2018-03-20T10:25:55.897Z,67.18
2018-03-20T10:26:55.910Z,67.18
2018-03-20T10:27:55.942Z,66.52
2018-03-20T10:28:55.968Z,66.99
2018-03-20T10:29:55.946Z,66.83
2018-03-20T10:30:55.968Z,66.55
2018-03-20T10:31:55.977Z,66.64
2018-03-20T10:32:56.016Z,66.08
2018-03-20T10:33:56.013Z,66.17
2018-03-20T10:34:56.026Z,64.56
2018-03-20T10:35:56.073Z,65.79
2018-03-20T10:36:56.066Z,65.60
2018-03-20T10:37:56.075Z,64.84
2018-03-20T10:38:56.092Z,64.75
2018-03-20T10:39:56.100Z,65.03
2018-03-20T10:40:56.141Z,64.37
2018-03-20T10:41:56.157Z,63.42
2018-03-20T10:42:56.173Z,63.51
2018-03-20T10:43:56.158Z,63.51
2018-03-20T10:44:56.174Z,63.17
2018-03-20T10:45:56.195Z,63.92
2018-03-20T10:46:56.204Z,63.23
2018-03-20T10:47:56.226Z,64.08
2018-03-20T10:48:56.236Z,64.59
2018-03-20T10:49:56.251Z,64.37
2018-03-20T10:50:56.292Z,64.17
2018-03-20T10:51:56.283Z,65.03
2018-03-20T10:52:56.317Z,64.84
2018-03-20T10:53:56.353Z,64.49
2018-03-20T10:54:56.345Z,64.37
2018-03-20T10:55:56.334Z,63.51
2018-03-20T10:56:56.400Z,63.45
2018-03-20T10:57:56.363Z,62.75
2018-03-20T10:58:56.398Z,63.26
2018-03-20T10:59:56.406Z,63.54
2018-03-20T11:00:56.448Z,62.50
2018-03-20T11:01:56.442Z,62.21
2018-03-20T11:02:56.459Z,62.50
2018-03-20T11:03:56.475Z,61.93
2018-03-20T11:04:56.479Z,62.02
2018-03-20T11:05:56.530Z,60.79
2018-03-20T11:06:56.504Z,61.83
2018-03-20T11:07:56.529Z,61.55
2018-03-20T11:08:56.552Z,60.98
2018-03-20T11:09:56.560Z,62.59
2018-03-20T11:10:56.567Z,62.02
2018-03-20T11:11:56.579Z,61.74
2018-03-20T11:12:56.595Z,61.93
2018-03-20T11:13:56.630Z,60.79
2018-03-20T11:14:56.658Z,60.03
2018-03-20T11:15:56.645Z,60.50
2018-03-20T11:16:56.673Z,60.88
2018-03-20T11:17:56.678Z,60.13
2018-03-20T11:18:56.689Z,59.58
2018-03-20T11:19:56.706Z,58.83
2018-03-20T11:20:56.725Z,58.44
2018-03-20T11:21:56.772Z,58.83
2018-03-20T11:22:56.779Z,58.41
2018-03-20T11:23:56.773Z,58.63
2018-03-20T11:24:56.780Z,59.17
2018-03-20T11:25:56.795Z,59.46
2018-03-20T11:26:56.839Z,59.30
2018-03-20T11:27:56.834Z,58.92
2018-03-20T11:28:56.868Z,57.87
2018-03-20T11:29:56.925Z,57.87
2018-03-20T11:30:56.879Z,57.75
2018-03-20T11:31:56.890Z,58.32
2018-03-20T11:32:56.906Z,58.41
2018-03-20T11:33:56.917Z,58.51
2018-03-20T11:34:56.944Z,58.80
2018-03-20T11:35:56.957Z,58.51
2018-03-20T11:36:56.967Z,59.65
2018-03-20T11:37:57.001Z,58.80
2018-03-20T11:38:57.035Z,58.16
2018-03-20T11:39:57.013Z,57.30
2018-03-20T11:40:57.023Z,58.13
2018-03-20T11:41:57.039Z,58.41
2018-03-20T11:42:57.053Z,59.08
2018-03-20T11:43:57.137Z,58.13
2018-03-20T11:44:57.109Z,58.13
2018-03-20T11:45:57.168Z,58.41
2018-03-20T11:46:57.148Z,57.56
2018-03-20T11:47:57.157Z,57.46
2018-03-20T11:48:57.152Z,57.37
2018-03-20T11:49:57.181Z,57.30
2018-03-20T11:50:57.188Z,56.54
2018-03-20T11:51:57.205Z,56.63
2018-03-20T11:52:57.227Z,56.54
2018-03-20T11:53:57.247Z,55.78
2018-03-20T11:54:57.260Z,56.54
2018-03-20T11:55:57.298Z,56.51
2018-03-20T11:56:57.296Z,56.89
2018-03-20T11:57:57.293Z,56.89
2018-03-20T11:58:57.327Z,56.42
2018-03-20T11:59:57.321Z,57.09
2018-03-20T12:00:57.338Z,57.18
2018-03-20T12:01:57.352Z,57.09
2018-03-20T12:02:57.369Z,56.45
2018-03-20T12:03:57.386Z,56.63
2018-03-20T12:04:57.405Z,55.97
2018-03-20T12:05:57.419Z,55.59
2018-03-20T12:06:57.428Z,55.78
2018-03-20T12:07:57.472Z,55.90
2018-03-20T12:08:57.505Z,56.00
2018-03-20T12:09:57.482Z,55.43
2018-03-20T12:10:57.501Z,55.24
2018-03-20T12:11:57.515Z,55.11
2018-03-20T12:12:57.559Z,55.24
2018-03-20T12:13:57.562Z,54.77
2018-03-20T12:14:57.559Z,55.30
2018-03-20T12:15:57.584Z,55.78
2018-03-20T12:16:57.592Z,55.52
2018-03-20T12:17:57.614Z,54.83
2018-03-20T12:18:57.618Z,55.71
2018-03-20T12:19:57.651Z,55.52
2018-03-20T12:20:57.646Z,54.64
2018-03-20T12:21:57.676Z,54.96
2018-03-20T12:22:57.683Z,54.57
2018-03-20T12:23:57.729Z,54.00
2018-03-20T12:24:57.708Z,53.24
2018-03-20T12:25:57.726Z,54.29
2018-03-20T12:26:57.742Z,54.38
2018-03-20T12:27:57.805Z,55.59
2018-03-20T12:28:57.770Z,55.81
2018-03-20T12:29:57.790Z,55.24
2018-03-20T12:30:57.879Z,55.24
2018-03-20T12:31:57.892Z,53.91
2018-03-20T12:32:57.858Z,54.17
2018-03-20T12:33:57.861Z,55.15
2018-03-20T12:34:57.887Z,55.24
2018-03-20T12:35:57.885Z,54.57
2018-03-20T12:36:57.905Z,53.34
2018-03-20T12:37:57.946Z,54.48
2018-03-20T12:38:57.937Z,53.27
2018-03-20T12:39:58.056Z,53.81
2018-03-20T12:40:58.001Z,53.81
2018-03-20T12:41:57.988Z,53.91
2018-03-20T12:42:58.049Z,53.55
2018-03-20T12:43:58.056Z,52.32
2018-03-20T12:44:58.104Z,52.01
2018-03-20T12:45:58.058Z,53.43
2018-03-20T12:46:58.078Z,53.43
2018-03-20T12:47:58.101Z,54.00
2018-03-20T12:48:58.158Z,52.98
2018-03-20T12:49:58.132Z,51.84
2018-03-20T12:50:58.152Z,51.72
2018-03-20T12:51:58.228Z,52.29
2018-03-20T12:52:58.160Z,53.15