createdAt,value
2019-04-06T00:00:26.132Z,7.66
2019-04-06T00:01:26.089Z,7.69
2019-04-06T00:02:26.084Z,7.70
2019-04-06T00:03:26.080Z,7.70
2019-04-06T00:04:26.047Z,7.74
2019-04-06T00:05:26.114Z,7.74
2019-04-06T00:06:26.046Z,7.74
2019-04-06T00:07:26.042Z,7.72
2019-04-06T00:08:26.030Z,7.75
2019-04-06T00:09:26.043Z,7.74
2019-04-06T00:10:26.026Z,7.74
2019-04-06T00:11:25.977Z,7.74
2019-04-06T00:12:25.958Z,7.70
2019-04-06T00:13:25.968Z,7.69
2019-04-06T00:14:25.945Z,7.64
2019-04-06T00:15:25.980Z,7.62
2019-04-06T00:16:25.936Z,7.64
2019-04-06T00:17:25.910Z,7.66
2019-04-06T00:18:25.897Z,7.66
2019-04-06T00:19:25.889Z,7.66
2019-04-06T00:20:25.908Z,7.66
2019-04-06T00:21:25.880Z,7.61
2019-04-06T00:22:25.858Z,7.59
2019-04-06T00:23:25.912Z,7.62
2019-04-06T00:24:25.870Z,7.59
2019-04-06T00:25:25.881Z,7.61
2019-04-06T00:26:25.836Z,7.62
2019-04-06T00:27:25.840Z,7.64
2019-04-06T00:28:25.812Z,7.61
2019-04-06T00:29:25.788Z,7.62
2019-04-06T00:30:25.803Z,7.66
2019-04-06T00:31:25.787Z,7.64
2019-04-06T00:32:25.761Z,7.69
2019-04-06T00:33:25.745Z,7.70
2019-04-06T00:34:25.735Z,7.70
2019-04-06T00:35:25.725Z,7.72
2019-04-06T00:36:25.747Z,7.74
2019-04-06T00:37:25.710Z,7.74
2019-04-06T00:38:25.706Z,7.69
2019-04-06T00:39:25.691Z,7.70
2019-04-06T00:40:25.682Z,7.69
2019-04-06T00:41:25.686Z,7.72
2019-04-06T00:42:25.657Z,7.72
2019-04-06T00:43:25.635Z,7.72
2019-04-06T00:44:25.642Z,7.72
2019-04-06T00:45:25.622Z,7.70
2019-04-06T00:46:25.646Z,7.70
2019-04-06T00:47:25.592Z,7.70
2019-04-06T00:48:25.571Z,7.70
2019-04-06T00:49:25.572Z,7.70
2019-04-06T00:50:25.576Z,7.72
2019-04-06T00:51:25.568Z,7.69
2019-04-06T00:52:25.530Z,7.69
2019-04-06T00:53:25.530Z,7.66
2019-04-06T00:54:25.508Z,7.61
2019-04-06T00:55:25.514Z,7.62
2019-04-06T00:56:25.519Z,7.64
2019-04-06T00:57:25.513Z,7.62
2019-04-06T00:58:25.560Z,7.62
2019-04-06T00:59:25.452Z,7.62
2019-04-06T01:00:25.440Z,7.58
2019-04-06T01:01:25.465Z,7.55
2019-04-06T01:02:25.428Z,7.56
2019-04-06T01:03:25.422Z,7.59
2019-04-06T01:04:25.464Z,7.61
2019-04-06T01:05:25.401Z,7.66
2019-04-06T01:06:25.406Z,7.69
2019-04-06T01:07:25.404Z,7.72
2019-04-06T01:08:25.378Z,7.74
2019-04-06T01:09:25.338Z,7.72
2019-04-06T01:10:25.351Z,7.72
2019-04-06T01:11:25.381Z,7.74
2019-04-06T01:12:25.314Z,7.70
2019-04-06T01:13:25.861Z,7.72
2019-04-06T01:14:25.312Z,7.70
2019-04-06T01:15:25.277Z,7.67
2019-04-06T01:16:25.293Z,7.70
2019-04-06T01:17:25.266Z,7.69
2019-04-06T01:18:25.253Z,7.69
2019-04-06T01:19:25.228Z,7.74
2019-04-06T01:20:25.215Z,7.77
2019-04-06T01:21:25.244Z,7.77
2019-04-06T01:22:25.195Z,7.77
2019-04-06T01:23:25.188Z,7.74
2019-04-06T01:24:25.182Z,7.70
2019-04-06T01:25:25.183Z,7.70
2019-04-06T01:26:25.197Z,7.70
2019-04-06T01:27:25.148Z,7.74
2019-04-06T01:28:25.154Z,7.75
2019-04-06T01:29:25.132Z,7.77
2019-04-06T01:30:25.147Z,7.75
2019-04-06T01:31:25.143Z,7.75
2019-04-06T01:32:25.133Z,7.69
2019-04-06T01:33:25.093Z,7.69
2019-04-06T01:34:25.257Z,7.69
2019-04-06T01:35:25.062Z,7.69
2019-04-06T01:36:25.077Z,7.67
2019-04-06T01:37:25.063Z,7.66
2019-04-06T01:38:25.129Z,7.66
2019-04-06T01:39:25.034Z,7.67
2019-04-06T01:40:25.014Z,7.62
2019-04-06T01:41:25.034Z,7.61
2019-04-06T01:42:24.983Z,7.61
2019-04-06T01:43:24.983Z,7.61
2019-04-06T01:44:24.974Z,7.59
2019-04-06T01:45:24.975Z,7.59
2019-04-06T01:46:24.979Z,7.59
2019-04-06T01:47:24.924Z,7.61
2019-04-06T01:48:24.938Z,7.59
2019-04-06T01:49:24.924Z,7.59
2019-04-06T01:50:24.899Z,7.61
2019-04-06T01:51:24.898Z,7.59
2019-04-06T01:52:24.873Z,7.59
2019-04-06T01:53:24.888Z,7.59
2019-04-06T01:54:24.862Z,7.62
2019-04-06T01:55:24.839Z,7.62
2019-04-06T01:56:24.863Z,7.64
2019-04-06T01:57:24.819Z,7.67
2019-04-06T01:58:24.821Z,7.69
2019-04-06T01:59:24.820Z,7.69
2019-04-06T02:00:24.801Z,7.64
2019-04-06T02:01:24.852Z,7.66
2019-04-06T02:02:24.816Z,7.62
2019-04-06T02:03:24.761Z,7.62
2019-04-06T02:04:24.763Z,7.62
2019-04-06T02:05:24.824Z,7.64
2019-04-06T02:06:24.731Z,7.64
2019-04-06T02:07:24.739Z,7.66
2019-04-06T02:08:24.701Z,7.67
2019-04-06T02:09:24.720Z,7.66
2019-04-06T02:10:24.679Z,7.64
2019-04-06T02:11:24.671Z,7.67
2019-04-06T02:12:24.685Z,7.67
2019-04-06T02:13:24.645Z,7.67
2019-04-06T02:14:24.643Z,7.66
2019-04-06T02:15:24.634Z,7.64
2019-04-06T02:16:24.607Z,7.66
2019-04-06T02:17:24.619Z,7.66
2019-04-06T02:18:24.591Z,7.64
2019-04-06T02:19:24.583Z,7.66
2019-04-06T02:20:24.555Z,7.66
2019-04-06T02:21:24.567Z,7.66
2019-04-06T02:22:24.646Z,7.64
2019-04-06T02:23:24.546Z,7.66
2019-04-06T02:24:24.542Z,7.64
2019-04-06T02:25:24.526Z,7.61
2019-04-06T02:26:30.132Z,7.58
2019-04-06T02:27:25.522Z,7.56
2019-04-06T02:28:24.488Z,7.56
2019-04-06T02:29:24.497Z,7.56
2019-04-06T02:30:24.539Z,7.58
2019-04-06T02:31:24.457Z,7.56
2019-04-06T02:32:24.469Z,7.58
2019-04-06T02:33:24.444Z,7.59
2019-04-06T02:34:24.433Z,7.58
2019-04-06T02:35:24.402Z,7.58
2019-04-06T02:36:24.399Z,7.56
2019-04-06T02:37:24.520Z,7.56
2019-04-06T02:38:24.512Z,7.53
2019-04-06T02:39:24.378Z,7.53
2019-04-06T02:40:24.355Z,7.51
2019-04-06T02:41:24.361Z,7.50
2019-04-06T02:42:24.377Z,7.50
2019-04-06T02:43:24.327Z,7.50
2019-04-06T02:44:24.324Z,7.51
2019-04-06T02:45:24.308Z,7.50
2019-04-06T02:46:24.319Z,7.51
2019-04-06T02:47:24.311Z,7.51
2019-04-06T02:48:24.299Z,7.55
2019-04-06T02:49:24.261Z,7.55
2019-04-06T02:50:24.236Z,7.55
2019-04-06T02:51:24.239Z,7.53
2019-04-06T02:52:24.255Z,7.53
2019-04-06T02:53:24.210Z,7.53
2019-04-06T02:54:24.225Z,7.48
2019-04-06T02:55:24.228Z,7.46
2019-04-06T02:56:24.198Z,7.44
2019-04-06T02:57:24.212Z,7.44
2019-04-06T02:58:24.971Z,7.46
2019-04-06T02:59:24.158Z,7.47
2019-04-06T03:00:24.141Z,7.48
2019-04-06T03:01:24.165Z,7.47
2019-04-06T03:02:24.162Z,7.50
2019-04-06T03:03:24.120Z,7.51
2019-04-06T03:04:24.120Z,7.48
2019-04-06T03:05:24.090Z,7.50
2019-04-06T03:06:24.095Z,7.48
2019-04-06T03:07:24.273Z,7.50
2019-04-06T03:08:24.069Z,7.48
2019-04-06T03:09:24.216Z,7.47
2019-04-06T03:10:24.028Z,7.47
2019-04-06T03:11:24.174Z,7.47
2019-04-06T03:12:24.045Z,7.50
2019-04-06T03:13:24.003Z,7.53
2019-04-06T03:14:24.069Z,7.55
2019-04-06T03:15:23.985Z,7.55
2019-04-06T03:16:24.048Z,7.58
2019-04-06T03:17:23.998Z,7.56
2019-04-06T03:18:23.957Z,7.55
2019-04-06T03:19:23.954Z,7.53
2019-04-06T03:20:24.015Z,7.53
2019-04-06T03:21:23.993Z,7.55
2019-04-06T03:22:23.925Z,7.55
2019-04-06T03:23:25.275Z,7.53
2019-04-06T03:24:23.893Z,7.53
2019-04-06T03:25:23.867Z,7.51
2019-04-06T03:26:23.869Z,7.50
2019-04-06T03:27:23.878Z,7.48
2019-04-06T03:28:23.866Z,7.50
2019-04-06T03:29:23.832Z,7.48
2019-04-06T03:30:23.807Z,7.50
2019-04-06T03:31:27.404Z,7.48
2019-04-06T03:32:23.813Z,7.51
2019-04-06T03:33:23.836Z,7.51
2019-04-06T03:34:23.789Z,7.55
2019-04-06T03:35:23.943Z,7.55
2019-04-06T03:36:23.760Z,7.53
2019-04-06T03:37:23.729Z,7.53
2019-04-06T03:38:23.772Z,7.51
2019-04-06T03:39:23.738Z,7.51
2019-04-06T03:40:23.721Z,7.50
2019-04-06T03:41:23.711Z,7.50
2019-04-06T03:42:23.718Z,7.50
2019-04-06T03:43:23.718Z,7.48
2019-04-06T03:44:23.670Z,7.44
2019-04-06T03:45:23.641Z,7.40
2019-04-06T03:46:23.637Z,7.37
2019-04-06T03:47:23.629Z,7.37
2019-04-06T03:48:23.643Z,7.37
2019-04-06T03:49:23.608Z,7.39
2019-04-06T03:50:23.582Z,7.40
2019-04-06T03:51:23.603Z,7.41
2019-04-06T03:52:23.683Z,7.43
2019-04-06T03:53:23.592Z,7.43
2019-04-06T03:54:23.550Z,7.44
2019-04-06T03:55:23.567Z,7.44
2019-04-06T03:56:23.537Z,7.40
2019-04-06T03:57:23.521Z,7.44
2019-04-06T03:58:23.734Z,7.46
2019-04-06T03:59:23.527Z,7.47
2019-04-06T04:00:23.670Z,7.46
2019-04-06T04:01:23.501Z,7.46
2019-04-06T04:02:23.478Z,7.46
2019-04-06T04:03:23.617Z,7.46
2019-04-06T04:04:23.465Z,7.44
2019-04-06T04:05:23.430Z,7.40
2019-04-06T04:06:23.455Z,7.40
2019-04-06T04:07:23.518Z,7.39
2019-04-06T04:08:23.429Z,7.37
2019-04-06T04:09:23.399Z,7.33
2019-04-06T04:10:23.385Z,7.36
2019-04-06T04:11:23.389Z,7.36
2019-04-06T04:12:23.628Z,7.32
2019-04-06T04:13:23.383Z,7.33
2019-04-06T04:14:23.358Z,7.36
2019-04-06T04:15:23.523Z,7.36
2019-04-06T04:16:23.310Z,7.36
2019-04-06T04:17:23.311Z,7.37
2019-04-06T04:18:23.319Z,7.39
2019-04-06T04:19:23.289Z,7.40
2019-04-06T04:20:23.270Z,7.41
2019-04-06T04:21:23.270Z,7.41
2019-04-06T04:22:23.254Z,7.46
2019-04-06T04:23:23.273Z,7.46
2019-04-06T04:24:23.248Z,7.47
2019-04-06T04:25:23.222Z,7.48
2019-04-06T04:26:23.376Z,7.51
2019-04-06T04:27:29.894Z,7.53
2019-04-06T04:28:24.223Z,7.53
2019-04-06T04:29:23.178Z,7.55
2019-04-06T04:30:32.519Z,7.50
2019-04-06T04:31:24.160Z,7.50
2019-04-06T04:32:23.157Z,7.48
2019-04-06T04:33:23.169Z,7.47
2019-04-06T04:34:23.168Z,7.47
2019-04-06T04:35:23.118Z,7.47
2019-04-06T04:36:23.088Z,7.48
2019-04-06T04:37:23.103Z,7.50
2019-04-06T04:38:23.131Z,7.50
2019-04-06T04:39:23.082Z,7.48
2019-04-06T04:40:23.061Z,7.50
2019-04-06T04:41:23.116Z,7.51
2019-04-06T04:42:23.039Z,7.51
2019-04-06T04:43:23.064Z,7.50
2019-04-06T04:44:23.025Z,7.51
2019-04-06T04:45:22.994Z,7.51
2019-04-06T04:46:23.014Z,7.53
2019-04-06T04:47:22.979Z,7.50
2019-04-06T04:48:23.238Z,7.51
2019-04-06T04:49:22.991Z,7.50
2019-04-06T04:50:22.976Z,7.48
2019-04-06T04:51:22.938Z,7.48
2019-04-06T04:52:22.934Z,7.48
2019-04-06T04:53:22.944Z,7.50
2019-04-06T04:54:22.918Z,7.51
2019-04-06T04:55:22.916Z,7.53
2019-04-06T04:56:22.997Z,7.51
2019-04-06T04:57:22.876Z,7.53
2019-04-06T04:58:22.886Z,7.53
2019-04-06T04:59:23.034Z,7.51
2019-04-06T05:00:22.857Z,7.51
2019-04-06T05:01:22.842Z,7.53
2019-04-06T05:02:22.836Z,7.51
2019-04-06T05:03:22.827Z,7.51
2019-04-06T05:04:22.786Z,7.51
2019-04-06T05:05:22.797Z,7.51
2019-04-06T05:06:22.771Z,7.53
2019-04-06T05:07:22.779Z,7.51
2019-04-06T05:08:22.792Z,7.53
2019-04-06T05:09:22.746Z,7.55
2019-04-06T05:10:22.761Z,7.56
2019-04-06T05:11:22.750Z,7.58
2019-04-06T05:12:22.728Z,7.59
2019-04-06T05:13:22.737Z,7.61
2019-04-06T05:14:22.687Z,7.61
2019-04-06T05:15:22.682Z,7.62
2019-04-06T05:16:22.680Z,7.64
2019-04-06T05:17:22.691Z,7.66
2019-04-06T05:18:22.682Z,7.67
2019-04-06T05:19:22.652Z,7.69
2019-04-06T05:20:23.961Z,7.72
2019-04-06T05:21:22.628Z,7.74
2019-04-06T05:22:22.618Z,7.70
2019-04-06T05:23:22.611Z,7.72
2019-04-06T05:24:22.627Z,7.70
2019-04-06T05:25:22.577Z,7.72
2019-04-06T05:26:22.581Z,7.74
2019-04-06T05:27:22.591Z,7.77
2019-04-06T05:28:22.563Z,7.77
2019-04-06T05:29:22.557Z,7.77
2019-04-06T05:30:22.541Z,7.75
2019-04-06T05:31:22.524Z,7.77
2019-04-06T05:32:22.643Z,7.77
2019-04-06T05:33:22.581Z,7.77
2019-04-06T05:34:22.514Z,7.80
2019-04-06T05:35:22.483Z,7.81
2019-04-06T05:36:22.451Z,7.83
2019-04-06T05:37:22.686Z,7.87
2019-04-06T05:38:22.438Z,7.98
2019-04-06T05:39:22.456Z,7.96
2019-04-06T05:40:22.416Z,7.96
2019-04-06T05:41:22.423Z,7.98
2019-04-06T05:42:22.402Z,7.99
2019-04-06T05:43:22.381Z,8.01
2019-04-06T05:44:22.398Z,8.01
2019-04-06T05:45:22.374Z,8.01
2019-04-06T05:46:22.353Z,8.03
2019-04-06T05:47:22.378Z,8.05
2019-04-06T05:48:22.364Z,8.06
2019-04-06T05:49:22.328Z,8.09
2019-04-06T05:50:22.334Z,8.09
2019-04-06T05:51:22.343Z,8.06
2019-04-06T05:52:22.290Z,8.06
2019-04-06T05:53:22.305Z,8.13
2019-04-06T05:54:22.285Z,8.18
2019-04-06T05:55:24.374Z,8.23
2019-04-06T05:56:22.249Z,8.27
2019-04-06T05:57:22.256Z,8.34
2019-04-06T05:58:22.230Z,8.38
2019-04-06T05:59:22.237Z,8.41
2019-04-06T06:00:22.207Z,8.44
2019-04-06T06:01:22.218Z,8.49
2019-04-06T06:02:22.347Z,8.52
2019-04-06T06:03:22.176Z,8.56
2019-04-06T06:04:22.208Z,8.63
2019-04-06T06:05:22.144Z,8.66
2019-04-06T06:06:22.159Z,8.68
2019-04-06T06:07:22.118Z,8.72
2019-04-06T06:08:22.164Z,8.87
2019-04-06T06:09:22.138Z,8.89
2019-04-06T06:10:22.118Z,8.93
2019-04-06T06:11:22.097Z,8.95
2019-04-06T06:12:22.225Z,8.97
2019-04-06T06:13:22.055Z,8.96
2019-04-06T06:14:22.099Z,9.02
2019-04-06T06:15:22.042Z,9.03
2019-04-06T06:16:22.036Z,9.11
2019-04-06T06:17:22.011Z,9.08
2019-04-06T06:18:27.105Z,9.02
2019-04-06T06:19:23.031Z,9.05
2019-04-06T06:20:22.006Z,9.08
2019-04-06T06:21:22.138Z,9.03
2019-04-06T06:22:21.962Z,9.08
2019-04-06T06:23:21.946Z,9.12
2019-04-06T06:24:22.106Z,9.09
2019-04-06T06:25:21.960Z,9.08
2019-04-06T06:26:21.967Z,9.13
2019-04-06T06:27:22.977Z,9.18
2019-04-06T06:28:21.914Z,9.19
2019-04-06T06:29:21.907Z,9.22
2019-04-06T06:30:21.877Z,9.24
2019-04-06T06:31:21.907Z,9.29
2019-04-06T06:32:21.862Z,9.30
2019-04-06T06:33:21.855Z,9.27
2019-04-06T06:34:21.863Z,9.29
2019-04-06T06:35:21.955Z,9.18
2019-04-06T06:36:22.045Z,9.26
2019-04-06T06:37:21.823Z,9.34
2019-04-06T06:38:21.781Z,9.45
2019-04-06T06:39:21.826Z,9.54
2019-04-06T06:40:21.756Z,9.62
2019-04-06T06:41:21.957Z,9.70
2019-04-06T06:42:21.769Z,9.64
2019-04-06T06:43:21.757Z,9.74
2019-04-06T06:44:21.746Z,9.91
2019-04-06T06:45:21.721Z,10.03
2019-04-06T06:46:21.722Z,9.95
2019-04-06T06:47:21.720Z,10.15
2019-04-06T06:48:21.673Z,10.84
2019-04-06T06:49:21.716Z,11.51
2019-04-06T06:50:21.666Z,12.05
2019-04-06T06:51:21.660Z,12.62
2019-04-06T06:52:21.640Z,12.80
2019-04-06T06:53:21.634Z,12.75
2019-04-06T06:54:21.684Z,12.55
2019-04-06T06:55:21.608Z,12.68
2019-04-06T06:56:21.591Z,13.01
2019-04-06T06:57:21.757Z,13.46
2019-04-06T06:58:25.675Z,13.54
2019-04-06T06:59:21.578Z,13.68
2019-04-06T07:00:21.538Z,13.93
2019-04-06T07:01:21.543Z,14.36
2019-04-06T07:02:21.540Z,14.58
2019-04-06T07:03:21.536Z,14.86
2019-04-06T07:04:21.543Z,15.18
2019-04-06T07:05:21.497Z,15.63
2019-04-06T07:06:21.525Z,15.63
2019-04-06T07:07:21.471Z,15.35
2019-04-06T07:08:21.595Z,15.22
2019-04-06T07:09:21.683Z,15.00
2019-04-06T07:10:21.444Z,14.93
2019-04-06T07:11:21.527Z,15.04
2019-04-06T07:12:21.431Z,15.12
2019-04-06T07:13:21.427Z,15.25
2019-04-06T07:14:21.428Z,15.59
2019-04-06T07:15:21.403Z,16.09
2019-04-06T07:16:21.367Z,16.41
2019-04-06T07:17:21.364Z,16.74
2019-04-06T07:18:21.371Z,17.13
2019-04-06T07:19:21.377Z,17.30
2019-04-06T07:20:21.479Z,17.17
2019-04-06T07:21:21.322Z,17.38
2019-04-06T07:22:21.314Z,17.72
2019-04-06T07:23:21.314Z,17.47
2019-04-06T07:24:21.520Z,17.39
2019-04-06T07:25:21.313Z,17.23
2019-04-06T07:26:21.278Z,17.22
2019-04-06T07:27:21.268Z,16.99
2019-04-06T07:28:21.260Z,15.81
2019-04-06T07:29:21.275Z,15.47
2019-04-06T07:30:21.421Z,15.59
2019-04-06T07:31:21.256Z,15.36
2019-04-06T07:32:21.215Z,14.81
2019-04-06T07:33:21.196Z,14.55
2019-04-06T07:34:21.181Z,15.63
2019-04-06T07:35:21.217Z,16.46
2019-04-06T07:36:21.198Z,16.05
2019-04-06T07:37:21.154Z,15.70
2019-04-06T07:38:21.150Z,15.39
2019-04-06T07:39:21.199Z,15.63
2019-04-06T07:40:21.156Z,15.39
2019-04-06T07:41:21.109Z,15.66
2019-04-06T07:42:21.454Z,15.81
2019-04-06T07:43:21.099Z,16.32
2019-04-06T07:44:21.100Z,16.98
2019-04-06T07:45:21.114Z,17.68
2019-04-06T07:46:21.065Z,18.33
2019-04-06T07:47:21.068Z,18.48
2019-04-06T07:48:21.046Z,18.70
2019-04-06T07:49:21.247Z,19.26
2019-04-06T07:50:21.052Z,19.42
2019-04-06T07:51:21.010Z,18.88
2019-04-06T07:52:21.022Z,18.88
2019-04-06T07:53:21.029Z,19.00
2019-04-06T07:54:21.004Z,18.96
2019-04-06T07:55:21.026Z,19.52
2019-04-06T07:56:20.977Z,19.41
2019-04-06T07:57:21.090Z,19.70
2019-04-06T07:58:20.964Z,20.22
2019-04-06T07:59:20.924Z,19.96
2019-04-06T08:00:20.938Z,19.99
2019-04-06T08:01:20.936Z,19.89
2019-04-06T08:02:20.877Z,20.40
2019-04-06T08:03:20.944Z,20.66
2019-04-06T08:04:20.874Z,20.33
2019-04-06T08:05:20.925Z,20.12
2019-04-06T08:06:20.849Z,19.74
2019-04-06T08:07:20.831Z,19.96
2019-04-06T08:08:20.852Z,20.04
2019-04-06T08:09:21.001Z,20.15
2019-04-06T08:10:20.862Z,20.10
2019-04-06T08:11:20.838Z,20.07
2019-04-06T08:12:21.159Z,19.11
2019-04-06T08:13:20.789Z,19.35
2019-04-06T08:14:20.796Z,19.53
2019-04-06T08:15:20.827Z,19.49
2019-04-06T08:16:20.735Z,20.08
2019-04-06T08:17:20.740Z,20.48
2019-04-06T08:18:20.758Z,20.63
2019-04-06T08:19:20.737Z,21.07
2019-04-06T08:20:20.732Z,21.13
2019-04-06T08:21:20.716Z,20.89
2019-04-06T08:22:20.673Z,21.25
2019-04-06T08:23:20.897Z,20.75
2019-04-06T08:24:20.668Z,20.21
2019-04-06T08:25:20.683Z,20.77
2019-04-06T08:26:20.658Z,21.29
2019-04-06T08:27:20.647Z,21.15
2019-04-06T08:28:20.632Z,21.65
2019-04-06T08:29:20.608Z,21.30
2019-04-06T08:30:20.854Z,21.38
2019-04-06T08:31:20.597Z,21.75
2019-04-06T08:32:20.581Z,21.66
2019-04-06T08:33:20.561Z,21.20
2019-04-06T08:34:20.561Z,20.08
2019-04-06T08:35:26.173Z,20.29
2019-04-06T08:36:21.539Z,20.50
2019-04-06T08:37:20.519Z,20.40
2019-04-06T08:38:20.526Z,20.24
2019-04-06T08:39:20.530Z,20.12
2019-04-06T08:40:20.538Z,20.17
2019-04-06T08:41:20.495Z,20.93
2019-04-06T08:42:20.500Z,21.41
2019-04-06T08:43:20.475Z,21.00
2019-04-06T08:44:20.453Z,21.17
2019-04-06T08:45:20.483Z,20.82
2019-04-06T08:46:20.436Z,20.49
2019-04-06T08:47:20.487Z,20.75
2019-04-06T08:48:20.665Z,20.74
2019-04-06T08:49:20.423Z,20.37
2019-04-06T08:50:20.427Z,20.58
2019-04-06T08:51:20.388Z,20.04
2019-04-06T08:52:20.392Z,19.94
2019-04-06T08:53:20.365Z,19.84
2019-04-06T08:54:20.372Z,19.41
2019-04-06T08:55:20.374Z,19.30
2019-04-06T08:56:20.368Z,18.64
2019-04-06T08:57:22.459Z,18.28
2019-04-06T08:58:20.359Z,18.16
2019-04-06T08:59:20.342Z,17.47
2019-04-06T09:00:20.331Z,18.34
2019-04-06T09:01:20.327Z,18.97
2019-04-06T09:02:20.302Z,19.49
2019-04-06T09:03:20.281Z,19.23
2019-04-06T09:04:20.282Z,19.57
2019-04-06T09:05:20.289Z,19.35
2019-04-06T09:06:20.240Z,18.94
2019-04-06T09:07:20.292Z,19.32
2019-04-06T09:08:20.251Z,19.87
2019-04-06T09:09:20.193Z,20.50
2019-04-06T09:10:20.213Z,21.28
2019-04-06T09:11:20.209Z,21.53
2019-04-06T09:12:20.179Z,20.70
2019-04-06T09:13:20.170Z,20.00
2019-04-06T09:14:20.179Z,20.30
2019-04-06T09:15:20.159Z,20.66
2019-04-06T09:16:20.160Z,20.44
2019-04-06T09:17:20.158Z,19.96
2019-04-06T09:18:20.367Z,20.04
2019-04-06T09:19:20.099Z,20.92
2019-04-06T09:20:20.289Z,21.33
2019-04-06T09:21:22.121Z,20.78
2019-04-06T09:22:20.062Z,21.05
2019-04-06T09:23:20.121Z,19.77
2019-04-06T09:24:20.072Z,19.55
2019-04-06T09:25:20.058Z,19.84
2019-04-06T09:26:20.065Z,20.19
2019-04-06T09:27:20.015Z,20.36
2019-04-06T09:28:20.010Z,20.49
2019-04-06T09:29:23.605Z,20.00
2019-04-06T09:30:20.021Z,19.66
2019-04-06T09:31:20.005Z,19.99
2019-04-06T09:32:19.990Z,20.36
2019-04-06T09:33:19.998Z,20.19
2019-04-06T09:34:19.956Z,19.42
2019-04-06T09:35:20.232Z,19.26
2019-04-06T09:36:19.971Z,18.81
2019-04-06T09:37:19.944Z,16.99
2019-04-06T09:38:19.926Z,17.80
2019-04-06T09:39:19.922Z,18.13
2019-04-06T09:40:19.895Z,17.79
2019-04-06T09:41:19.943Z,18.23
2019-04-06T09:42:19.874Z,18.19
2019-04-06T09:43:19.932Z,18.16
2019-04-06T09:44:19.862Z,18.43
2019-04-06T09:45:19.828Z,19.07
2019-04-06T09:46:19.855Z,19.71
2019-04-06T09:47:19.827Z,20.00
2019-04-06T09:48:19.808Z,20.07
2019-04-06T09:49:19.802Z,19.77
2019-04-06T09:50:19.786Z,19.37
2019-04-06T09:51:19.801Z,19.38
2019-04-06T09:52:19.766Z,19.78
2019-04-06T09:53:19.789Z,19.67
2019-04-06T09:54:19.749Z,20.36
2019-04-06T09:55:19.738Z,21.14
2019-04-06T09:56:19.753Z,21.43
2019-04-06T09:57:19.712Z,20.63
2019-04-06T09:58:19.790Z,20.22
2019-04-06T09:59:19.842Z,20.52
2019-04-06T10:00:19.882Z,18.85
2019-04-06T10:01:19.708Z,19.17
2019-04-06T10:02:19.655Z,19.20
2019-04-06T10:03:19.956Z,19.11
2019-04-06T10:04:19.634Z,19.22
2019-04-06T10:05:19.672Z,19.74
2019-04-06T10:06:19.742Z,20.44
2019-04-06T10:07:19.619Z,20.10
2019-04-06T10:08:19.853Z,20.07
2019-04-06T10:09:19.603Z,20.53
2019-04-06T10:10:19.585Z,20.82
2019-04-06T10:11:19.543Z,20.89
2019-04-06T10:12:19.563Z,20.56
2019-04-06T10:13:19.713Z,20.63
2019-04-06T10:14:19.545Z,20.85
2019-04-06T10:15:19.537Z,21.38
2019-04-06T10:16:19.528Z,21.60
2019-04-06T10:17:19.511Z,21.22
2019-04-06T10:18:19.477Z,20.83
2019-04-06T10:19:19.499Z,19.92
2019-04-06T10:20:19.594Z,20.11
2019-04-06T10:21:19.516Z,20.55
2019-04-06T10:22:19.563Z,20.56
2019-04-06T10:23:19.444Z,20.15
2019-04-06T10:24:19.502Z,19.89
2019-04-06T10:25:19.670Z,19.90
2019-04-06T10:26:19.393Z,20.11
2019-04-06T10:27:19.687Z,19.60
2019-04-06T10:28:19.396Z,19.38
2019-04-06T10:29:19.420Z,19.82
2019-04-06T10:30:19.353Z,19.71
2019-04-06T10:31:19.412Z,19.44
2019-04-06T10:32:19.356Z,19.09
2019-04-06T10:33:19.349Z,19.34
2019-04-06T10:34:19.328Z,19.45
2019-04-06T10:35:19.349Z,19.56
2019-04-06T10:36:19.289Z,19.70
2019-04-06T10:37:19.265Z,19.41
2019-04-06T10:38:19.303Z,19.22
2019-04-06T10:39:19.520Z,19.34
2019-04-06T10:40:19.295Z,19.15
2019-04-06T10:41:19.255Z,19.37
2019-04-06T10:42:19.249Z,19.71
2019-04-06T10:43:19.220Z,20.04
2019-04-06T10:44:19.358Z,20.39
2019-04-06T10:45:19.299Z,20.42
2019-04-06T10:46:19.428Z,20.89
2019-04-06T10:47:19.184Z,20.74
2019-04-06T10:48:19.174Z,20.66
2019-04-06T10:49:19.184Z,20.15
2019-04-06T10:50:19.205Z,20.07
2019-04-06T10:51:19.142Z,19.92
2019-04-06T10:52:19.147Z,19.52
2019-04-06T10:53:19.149Z,19.15
2019-04-06T10:54:19.141Z,18.96
2019-04-06T10:55:19.206Z,19.24
2019-04-06T10:56:19.099Z,19.24
2019-04-06T10:57:19.064Z,19.37
2019-04-06T10:58:19.071Z,19.70
2019-04-06T10:59:19.310Z,20.12
2019-04-06T11:00:19.097Z,19.39
2019-04-06T11:01:19.066Z,19.41
2019-04-06T11:02:19.032Z,19.90
2019-04-06T11:03:19.087Z,20.39
2019-04-06T11:04:19.024Z,20.33
2019-04-06T11:05:19.026Z,20.32
2019-04-06T11:06:18.981Z,20.29
2019-04-06T11:07:18.968Z,20.21
2019-04-06T11:08:18.964Z,19.39
2019-04-06T11:09:18.997Z,19.39
2019-04-06T11:10:18.981Z,19.74
2019-04-06T11:11:20.609Z,19.52
2019-04-06T11:12:18.916Z,19.60
2019-04-06T11:13:18.922Z,19.22
2019-04-06T11:14:18.956Z,18.94
2019-04-06T11:15:18.908Z,19.59
2019-04-06T11:16:19.118Z,19.23
2019-04-06T11:17:18.857Z,18.88
2019-04-06T11:18:18.863Z,19.19
2019-04-06T11:19:19.159Z,19.41
2019-04-06T11:20:18.867Z,19.63
2019-04-06T11:21:19.193Z,19.30
2019-04-06T11:22:18.816Z,19.32
2019-04-06T11:23:18.820Z,19.42
2019-04-06T11:24:18.766Z,19.53
2019-04-06T11:25:18.823Z,19.92
2019-04-06T11:26:18.781Z,20.03
2019-04-06T11:27:18.759Z,19.64
2019-04-06T11:28:18.759Z,19.55
2019-04-06T11:29:18.830Z,19.38
2019-04-06T11:30:18.759Z,19.62
2019-04-06T11:31:18.722Z,19.39
2019-04-06T11:32:18.924Z,19.16
2019-04-06T11:33:18.688Z,19.20
2019-04-06T11:34:21.573Z,19.60
2019-04-06T11:35:18.696Z,19.81
2019-04-06T11:36:18.698Z,19.97
2019-04-06T11:37:18.650Z,20.02
2019-04-06T11:38:18.649Z,20.26
2019-04-06T11:39:18.682Z,20.11
2019-04-06T11:40:18.672Z,20.24
2019-04-06T11:41:18.904Z,19.77
2019-04-06T11:42:18.597Z,19.53
2019-04-06T11:43:18.609Z,19.45
2019-04-06T11:44:18.650Z,18.97
2019-04-06T11:45:18.594Z,19.00
2019-04-06T11:46:18.566Z,18.58
2019-04-06T11:47:18.591Z,18.28
2019-04-06T11:48:18.542Z,18.63
2019-04-06T11:49:18.534Z,19.38
2019-04-06T11:50:18.554Z,19.74
2019-04-06T11:51:18.651Z,18.45
2019-04-06T11:52:18.793Z,18.21
2019-04-06T11:53:18.480Z,17.93
2019-04-06T11:54:18.469Z,18.16
2019-04-06T11:55:18.480Z,18.51
2019-04-06T11:56:18.583Z,18.51
2019-04-06T11:57:18.460Z,18.36
2019-04-06T11:58:18.809Z,18.13
2019-04-06T11:59:18.453Z,18.19
2019-04-06T12:00:25.537Z,18.19
2019-04-06T12:01:19.483Z,18.18
2019-04-06T12:02:18.417Z,18.12
2019-04-06T12:03:18.387Z,17.78
2019-04-06T12:04:18.377Z,17.53
2019-04-06T12:05:18.354Z,17.63
2019-04-06T12:06:18.399Z,17.87
2019-04-06T12:07:18.369Z,18.05
2019-04-06T12:08:18.314Z,18.02
2019-04-06T12:09:18.312Z,17.86
2019-04-06T12:10:18.277Z,17.65
2019-04-06T12:11:18.388Z,17.53
2019-04-06T12:12:18.548Z,17.47
2019-04-06T12:13:18.276Z,17.37
2019-04-06T12:14:18.464Z,17.35
2019-04-06T12:15:18.452Z,17.22
2019-04-06T12:16:18.251Z,17.07
2019-04-06T12:17:18.240Z,16.87
2019-04-06T12:18:18.610Z,16.89
2019-04-06T12:19:18.406Z,16.76
2019-04-06T12:20:18.472Z,16.79
2019-04-06T12:21:18.471Z,16.64
2019-04-06T12:22:18.504Z,16.55
2019-04-06T12:23:18.147Z,16.59
2019-04-06T12:24:18.150Z,16.62
2019-04-06T12:25:18.120Z,16.37
2019-04-06T12:26:18.175Z,16.59
2019-04-06T12:27:18.461Z,16.79
2019-04-06T12:28:20.750Z,16.94
2019-04-06T12:29:18.990Z,16.72
2019-04-06T12:30:18.111Z,16.66
2019-04-06T12:31:18.115Z,16.86
2019-04-06T12:32:18.081Z,16.99
2019-04-06T12:33:18.085Z,16.65
2019-04-06T12:34:18.092Z,16.73
2019-04-06T12:35:18.052Z,16.84
2019-04-06T12:36:18.345Z,16.87
2019-04-06T12:37:18.045Z,16.86
2019-04-06T12:38:17.988Z,16.73
2019-04-06T12:39:18.030Z,16.74
2019-04-06T12:40:17.976Z,16.89
2019-04-06T12:41:18.294Z,16.92
2019-04-06T12:42:17.955Z,16.87
2019-04-06T12:43:17.959Z,16.87
2019-04-06T12:44:17.988Z,16.86
2019-04-06T12:45:18.249Z,16.95
2019-04-06T12:46:18.056Z,16.95
2019-04-06T12:47:17.956Z,16.91
2019-04-06T12:48:17.876Z,16.97
2019-04-06T12:49:17.908Z,16.91
2019-04-06T12:50:17.875Z,16.50
2019-04-06T12:51:17.871Z,16.47
2019-04-06T12:52:18.242Z,16.51
2019-04-06T12:53:18.030Z,16.47
2019-04-06T12:54:18.719Z,16.55
2019-04-06T12:55:17.813Z,16.51
2019-04-06T12:56:17.796Z,16.51
2019-04-06T12:57:17.804Z,16.51
2019-04-06T12:58:17.796Z,16.64
2019-04-06T12:59:17.763Z,16.76
2019-04-06T13:00:17.761Z,16.73
2019-04-06T13:01:17.759Z,16.80
2019-04-06T13:02:17.726Z,16.65
2019-04-06T13:03:17.739Z,16.49
2019-04-06T13:04:17.744Z,16.34
2019-04-06T13:05:17.801Z,16.25