createdAt,value
2023-03-26T00:00:13.512Z,99770.44
2023-03-26T00:02:16.926Z,99778.16
2023-03-26T00:04:21.864Z,99778.56
2023-03-26T00:06:27.262Z,99771.94
2023-03-26T00:08:30.473Z,99776.31
2023-03-26T00:10:33.255Z,99777.41
2023-03-26T00:12:36.368Z,99776.41
2023-03-26T00:14:41.581Z,99776.50
2023-03-26T00:16:44.662Z,99786.56
2023-03-26T00:18:48.980Z,99780.78
2023-03-26T00:20:51.863Z,99768.69
2023-03-26T00:22:55.286Z,99766.28
2023-03-26T00:24:59.385Z,99762.34
2023-03-26T00:27:02.031Z,99764.41
2023-03-26T00:29:06.907Z,99758.47
2023-03-26T00:31:13.697Z,99747.44
2023-03-26T00:33:20.036Z,99751.81
2023-03-26T00:35:24.012Z,99749.53
2023-03-26T00:37:26.871Z,99742.47
2023-03-26T00:39:33.712Z,99746.94
2023-03-26T00:41:37.286Z,99752.16
2023-03-26T00:43:39.987Z,99746.78
2023-03-26T00:45:42.719Z,99737.19
2023-03-26T00:47:45.462Z,99741.56
2023-03-26T00:49:48.886Z,99737.34
2023-03-26T00:51:51.509Z,99745.00
2023-03-26T00:53:54.112Z,99739.84
2023-03-26T00:56:00.446Z,99752.41
2023-03-26T08:59:38.155Z,99984.97
2023-03-26T09:02:08.884Z,99984.97
2023-03-26T09:04:41.316Z,99975.78
2023-03-26T09:07:24.113Z,99976.97
2023-03-26T09:09:55.501Z,99995.00
2023-03-26T09:11:58.066Z,99989.66
2023-03-26T09:14:20.706Z,99980.59
2023-03-26T09:17:00.465Z,99989.31
2023-03-26T09:19:15.496Z,99991.09
2023-03-26T09:21:33.023Z,99998.66
2023-03-26T09:23:35.883Z,99986.06
2023-03-26T09:25:42.932Z,99986.97
2023-03-26T09:28:06.880Z,99987.94
2023-03-26T09:30:15.699Z,99982.06
2023-03-26T09:32:24.676Z,99986.47
2023-03-26T09:34:36.443Z,99984.09
2023-03-26T09:37:05.886Z,99985.41
2023-03-26T09:39:10.044Z,99991.28
2023-03-26T09:41:44.228Z,99974.19
2023-03-26T09:43:49.596Z,99969.47
2023-03-26T09:45:55.478Z,99964.25
2023-03-26T09:48:25.503Z,99970.59
2023-03-26T09:51:05.277Z,99963.97
2023-03-26T09:53:14.400Z,99962.50
2023-03-26T09:55:35.010Z,99959.75
2023-03-26T09:57:58.472Z,99949.16
2023-03-26T10:00:15.874Z,99949.63
2023-03-26T10:02:47.958Z,99942.56
2023-03-26T10:05:24.799Z,99949.72
2023-03-26T10:07:56.065Z,99945.72
2023-03-26T10:10:11.694Z,99931.03
2023-03-26T10:12:50.097Z,99913.66
2023-03-26T10:14:52.728Z,99915.81
2023-03-26T10:16:59.505Z,99921.94
2023-03-26T10:19:07.919Z,99927.56
2023-03-26T10:21:17.675Z,99924.84
2023-03-26T10:23:49.738Z,99928.81
2023-03-26T10:25:58.073Z,99914.19
2023-03-26T10:28:18.355Z,99926.44
2023-03-26T10:30:39.923Z,99903.53
2023-03-26T10:33:17.900Z,99890.81
2023-03-26T10:35:37.341Z,99878.84
2023-03-26T10:37:58.160Z,99806.50
2023-03-26T10:40:10.232Z,99734.97
2023-03-26T10:42:16.814Z,99683.63
2023-03-26T10:44:43.614Z,99663.81
2023-03-26T10:47:18.140Z,99661.06
2023-03-26T10:49:53.800Z,99667.59
2023-03-26T10:51:59.371Z,99688.22
2023-03-26T10:54:34.139Z,99687.63
2023-03-26T10:56:49.461Z,99736.16
2023-03-26T10:58:54.025Z,99779.25
2023-03-26T11:01:13.771Z,99786.16
2023-03-26T11:04:08.066Z,99838.50
2023-03-26T11:06:45.720Z,99816.50
2023-03-26T11:09:33.225Z,99771.13
2023-03-26T11:11:45.490Z,99785.09
2023-03-26T11:14:03.590Z,99767.53
2023-03-26T11:16:24.766Z,99789.75
2023-03-26T11:18:47.149Z,99779.81
2023-03-26T11:21:19.770Z,99776.25
2023-03-26T11:23:36.419Z,99759.06
2023-03-26T11:26:03.324Z,99756.09
2023-03-26T11:28:06.459Z,99775.28
2023-03-26T11:30:17.224Z,99781.53
2023-03-26T11:32:26.486Z,99808.53
2023-03-26T11:34:42.088Z,99798.62
2023-03-26T11:36:52.589Z,99792.75
2023-03-26T11:38:57.663Z,99768.69
2023-03-26T11:41:04.929Z,99771.41
2023-03-26T11:43:13.525Z,99763.06
2023-03-26T11:45:24.281Z,99757.09
2023-03-26T11:47:31.537Z,99801.16
2023-03-26T11:49:34.061Z,99831.53
2023-03-26T11:51:38.873Z,99863.00
2023-03-26T11:53:47.101Z,99874.28
2023-03-26T11:56:01.434Z,99877.59
2023-03-26T11:58:06.193Z,99879.41
2023-03-26T12:00:19.617Z,99866.75
2023-03-26T12:02:29.501Z,99856.94
2023-03-26T12:04:39.032Z,99855.59
2023-03-26T12:06:59.763Z,99855.31
2023-03-26T12:09:03.608Z,99817.44
2023-03-26T12:11:10.411Z,99772.56
2023-03-26T12:13:39.301Z,99747.47
2023-03-26T12:15:44.326Z,99728.06
2023-03-26T12:17:51.454Z,99733.22
2023-03-26T12:19:54.114Z,99733.87
2023-03-26T12:21:58.014Z,99722.28
2023-03-26T12:24:05.680Z,99708.34
2023-03-26T12:26:15.343Z,99704.88
2023-03-26T12:28:19.803Z,99713.47
2023-03-26T12:30:28.160Z,99751.59
2023-03-26T12:34:40.074Z,99754.94
2023-03-26T12:36:49.719Z,99727.16
2023-03-26T12:39:16.928Z,99705.06
2023-03-26T12:44:44.554Z,99674.31
2023-03-26T12:44:54.654Z,99682.38
2023-03-26T12:47:54.509Z,99670.78
2023-03-26T12:48:56.952Z,99650.97
2023-03-26T12:51:11.816Z,99635.31
2023-03-26T12:53:39.647Z,99659.84
2023-03-26T12:55:49.052Z,99667.06
2023-03-26T12:58:13.204Z,99659.31
2023-03-26T13:00:34.970Z,99652.28
2023-03-26T13:03:05.814Z,99649.84
2023-03-26T13:05:23.865Z,99656.19
2023-03-26T13:07:39.984Z,99666.69
2023-03-26T13:09:57.725Z,99651.22
2023-03-26T13:12:20.424Z,99650.84
2023-03-26T13:14:56.454Z,99648.75
2023-03-26T13:17:11.466Z,99642.37
2023-03-26T13:19:19.706Z,99647.66
2023-03-26T13:21:51.729Z,99649.41
2023-03-26T13:23:56.219Z,99649.03
2023-03-26T13:26:20.005Z,99637.16
2023-03-26T13:28:52.715Z,99642.06
2023-03-26T13:31:22.321Z,99633.34
2023-03-26T13:33:51.754Z,99620.69
2023-03-26T13:36:22.600Z,99611.59
2023-03-26T13:38:58.643Z,99629.78
2023-03-26T13:41:15.163Z,99625.84
2023-03-26T13:43:32.168Z,99613.19
2023-03-26T13:45:54.335Z,99607.72
2023-03-26T13:48:01.164Z,99618.53
2023-03-26T13:50:25.196Z,99617.81
2023-03-26T13:52:38.504Z,99600.25
2023-03-26T13:55:03.177Z,99593.84
2023-03-26T13:57:12.916Z,99585.59
2023-03-26T13:59:46.141Z,99573.97
2023-03-26T14:01:57.200Z,99581.28
2023-03-26T14:04:04.804Z,99564.84
2023-03-26T14:06:15.037Z,99569.75
2023-03-26T14:08:25.294Z,99559.19
2023-03-26T14:10:31.441Z,99560.41
2023-03-26T14:12:55.524Z,99561.59
2023-03-26T14:15:20.305Z,99574.37
2023-03-26T14:17:31.235Z,99565.75
2023-03-26T14:19:55.207Z,99554.66
2023-03-26T14:22:31.730Z,99560.19
2023-03-26T14:24:40.771Z,99568.88
2023-03-26T14:27:03.433Z,99560.25
2023-03-26T14:29:28.275Z,99555.16
2023-03-26T14:31:38.325Z,99552.25
2023-03-26T14:33:44.058Z,99552.34
2023-03-26T14:36:05.761Z,99550.56
2023-03-26T14:38:34.138Z,99546.47
2023-03-26T14:40:58.862Z,99546.53
2023-03-26T14:43:42.420Z,99535.09
2023-03-26T14:46:11.284Z,99538.31
2023-03-26T14:48:26.068Z,99535.22
2023-03-26T14:50:36.425Z,99547.75
2023-03-26T14:52:50.845Z,99533.91
2023-03-26T14:54:58.075Z,99530.81
2023-03-26T14:57:38.724Z,99533.00
2023-03-26T14:59:51.714Z,99525.19
2023-03-26T15:02:25.283Z,99518.00
2023-03-26T15:04:47.621Z,99517.59
2023-03-26T15:07:25.753Z,99512.78
2023-03-26T15:09:50.554Z,99492.72
2023-03-26T15:12:16.020Z,99491.72
2023-03-26T15:14:41.284Z,99483.97
2023-03-26T15:17:08.279Z,99485.13
2023-03-26T15:19:26.000Z,99476.38
2023-03-26T15:22:06.914Z,99474.03
2023-03-26T15:24:37.822Z,99459.59
2023-03-26T15:27:18.759Z,99458.47
2023-03-26T15:29:49.663Z,99443.81
2023-03-26T15:32:30.360Z,99441.97
2023-03-26T15:34:52.103Z,99430.13
2023-03-26T15:37:11.704Z,99429.31
2023-03-26T15:39:59.949Z,99419.00
2023-03-26T15:42:36.122Z,99421.13
2023-03-26T15:44:55.250Z,99419.56
2023-03-26T15:47:06.973Z,99432.91
2023-03-26T15:49:17.092Z,99417.19
2023-03-26T15:51:48.086Z,99410.44
2023-03-26T15:54:23.823Z,99409.69
2023-03-26T15:57:18.201Z,99402.59
2023-03-26T15:59:23.105Z,99389.81
2023-03-26T16:01:49.433Z,99378.03
2023-03-26T16:04:21.506Z,99385.03
2023-03-26T16:06:34.022Z,99374.38
2023-03-26T16:08:38.834Z,99365.09
2023-03-26T16:10:58.792Z,99363.44
2023-03-26T16:13:17.592Z,99354.72
2023-03-26T16:15:34.065Z,99354.16
2023-03-26T16:18:05.435Z,99345.19
2023-03-26T16:20:33.706Z,99328.53
2023-03-26T16:22:46.129Z,99323.97
2023-03-26T16:25:34.587Z,99317.16
2023-03-26T16:27:38.718Z,99314.97
2023-03-26T16:30:00.618Z,99305.28
2023-03-26T16:32:10.534Z,99301.09
2023-03-26T16:34:27.315Z,99296.53
2023-03-26T16:36:36.543Z,99294.47
2023-03-26T16:39:12.792Z,99293.75
2023-03-26T16:41:21.118Z,99299.44
2023-03-26T16:43:42.874Z,99296.81
2023-03-26T16:46:13.740Z,99307.87
2023-03-26T16:48:22.974Z,99307.87
2023-03-26T16:50:46.976Z,99310.78
2023-03-26T16:53:24.693Z,99306.59
2023-03-26T16:55:51.863Z,99312.81
2023-03-26T16:58:29.444Z,99307.63
2023-03-26T17:01:16.042Z,99310.16
2023-03-26T17:03:46.900Z,99301.53
2023-03-26T17:06:29.548Z,99299.13
2023-03-26T17:08:56.922Z,99293.00
2023-03-26T17:11:21.361Z,99293.00
2023-03-26T17:14:01.539Z,99291.09
2023-03-26T17:16:12.361Z,99292.06
2023-03-26T17:18:43.733Z,99288.31
2023-03-26T17:21:05.993Z,99289.50
2023-03-26T17:23:39.083Z,99286.44
2023-03-26T17:25:57.540Z,99283.44
2023-03-26T17:28:23.003Z,99283.87
2023-03-26T17:30:41.628Z,99285.37
2023-03-26T17:33:06.471Z,99292.69
2023-03-26T17:35:09.922Z,99290.78
2023-03-26T17:37:22.630Z,99286.78
2023-03-26T17:39:41.338Z,99280.12
2023-03-26T17:42:18.139Z,99279.44
2023-03-26T17:44:42.275Z,99284.97
2023-03-26T17:46:48.520Z,99279.56
2023-03-26T17:49:04.844Z,99286.66
2023-03-26T17:51:27.642Z,99279.00
2023-03-26T17:53:34.339Z,99278.91
2023-03-26T17:55:42.258Z,99273.75
2023-03-26T17:57:50.672Z,99286.50
2023-03-26T17:59:59.800Z,99279.00
2023-03-26T18:02:07.454Z,99283.00
2023-03-26T18:07:26.018Z,99274.41
2023-03-26T18:09:57.884Z,99276.78
2023-03-26T18:12:38.473Z,99286.34
2023-03-26T18:15:04.075Z,99277.78
2023-03-26T18:17:08.103Z,99281.56
2023-03-26T18:19:20.586Z,99275.47
2023-03-26T18:21:38.674Z,99281.31
2023-03-26T18:23:48.186Z,99281.72
2023-03-26T18:26:14.194Z,99275.34
2023-03-26T18:28:18.404Z,99276.03
2023-03-26T18:30:23.611Z,99277.59
2023-03-26T18:32:34.976Z,99272.03
2023-03-26T18:34:50.525Z,99273.41
2023-03-26T18:37:15.501Z,99271.91
2023-03-26T18:39:21.179Z,99258.31
2023-03-26T18:41:31.800Z,99267.16
2023-03-26T18:43:44.130Z,99260.38
2023-03-26T18:45:54.892Z,99249.84
2023-03-26T18:48:08.423Z,99243.62
2023-03-26T18:50:17.883Z,99244.59
2023-03-26T18:52:22.935Z,99242.69
2023-03-26T18:54:32.515Z,99232.44
2023-03-26T18:56:47.819Z,99243.06
2023-03-26T18:58:58.291Z,99227.56
2023-03-26T19:01:20.042Z,99224.81
2023-03-26T19:03:32.769Z,99220.38
2023-03-26T19:05:37.536Z,99210.25
2023-03-26T19:07:46.399Z,99206.94
2023-03-26T19:09:52.218Z,99208.75
2023-03-26T19:11:58.615Z,99201.53
2023-03-26T19:14:16.820Z,99200.13
2023-03-26T19:16:34.500Z,99192.63
2023-03-26T19:18:44.273Z,99186.56
2023-03-26T19:20:52.091Z,99179.94
2023-03-26T19:22:57.982Z,99176.38
2023-03-26T19:25:05.729Z,99178.78
2023-03-26T19:27:11.850Z,99177.81
2023-03-26T19:29:24.864Z,99169.75
2023-03-26T19:31:35.346Z,99179.69
2023-03-26T19:33:42.601Z,99172.22
2023-03-26T19:35:54.386Z,99166.97
2023-03-26T19:37:57.626Z,99170.28
2023-03-26T19:40:22.391Z,99159.38
2023-03-26T19:42:43.743Z,99149.72
2023-03-26T19:44:49.022Z,99149.53
2023-03-26T19:47:01.779Z,99149.53
2023-03-26T19:49:05.203Z,99137.53
2023-03-26T19:51:23.674Z,99128.28
2023-03-26T19:53:36.088Z,99120.56
2023-03-26T19:55:45.960Z,99115.59
2023-03-26T19:57:52.350Z,99106.59
2023-03-26T19:59:57.506Z,99109.53
2023-03-26T20:02:00.586Z,99099.56
2023-03-26T20:04:07.216Z,99101.66
2023-03-26T20:06:15.966Z,99090.06
2023-03-26T20:08:20.315Z,99082.81
2023-03-26T20:10:24.963Z,99081.84
2023-03-26T20:12:28.405Z,99081.38
2023-03-26T20:14:33.150Z,99076.78
2023-03-26T20:16:38.907Z,99065.91
2023-03-26T20:18:44.167Z,99057.69
2023-03-26T20:20:47.182Z,99054.97
2023-03-26T20:22:51.948Z,99048.97
2023-03-26T20:25:00.808Z,99042.53
2023-03-26T20:27:04.608Z,99035.81
2023-03-26T20:29:08.511Z,99025.50
2023-03-26T20:31:17.734Z,99038.75
2023-03-26T20:33:27.087Z,99034.03
2023-03-26T20:35:36.252Z,99030.69
2023-03-26T20:37:39.872Z,99023.84
2023-03-26T20:39:43.194Z,99016.84
2023-03-26T20:41:48.795Z,99023.59
2023-03-26T20:43:52.660Z,99020.34
2023-03-26T20:45:56.189Z,99017.47
2023-03-26T20:47:59.527Z,99014.25
2023-03-26T20:50:02.331Z,99018.19
2023-03-26T20:52:05.168Z,99017.78
2023-03-26T20:54:22.229Z,99018.66
2023-03-26T20:56:25.142Z,99006.31
2023-03-26T20:58:31.033Z,99008.94
2023-03-26T21:00:35.192Z,99000.56
2023-03-26T21:02:37.738Z,98991.75
2023-03-26T21:04:40.166Z,98987.87
2023-03-26T21:06:43.574Z,98990.38
2023-03-26T21:08:46.162Z,98981.25
2023-03-26T21:10:48.916Z,98977.41
2023-03-26T21:13:08.376Z,98973.88
2023-03-26T21:15:20.843Z,98970.69
2023-03-26T21:17:26.299Z,98975.34
2023-03-26T21:19:29.245Z,98970.34
2023-03-26T21:21:43.818Z,98966.75
2023-03-26T21:23:59.345Z,98960.19
2023-03-26T21:26:17.974Z,98966.53
2023-03-26T21:28:39.405Z,98972.81
2023-03-26T21:30:44.818Z,98981.13
2023-03-26T21:32:47.952Z,98976.84
2023-03-26T21:34:58.453Z,98985.75
2023-03-26T21:37:02.352Z,98974.16
2023-03-26T21:39:06.512Z,98982.09
2023-03-26T21:41:31.152Z,98976.66
2023-03-26T21:43:33.549Z,98969.19
2023-03-26T21:45:36.685Z,98963.81
2023-03-26T21:47:39.687Z,98950.47
2023-03-26T21:49:42.244Z,98904.56
2023-03-26T21:51:45.361Z,98876.44
2023-03-26T21:53:48.932Z,98853.59
2023-03-26T21:55:54.027Z,98830.53
2023-03-26T21:58:05.823Z,98808.62
2023-03-26T22:00:15.402Z,98793.38
2023-03-26T22:02:33.680Z,98802.69
2023-03-26T22:04:51.904Z,98823.91
2023-03-26T22:07:26.103Z,98814.38
2023-03-26T22:09:36.296Z,98817.56
2023-03-26T22:11:41.555Z,98813.03
2023-03-26T22:13:44.116Z,98810.41
2023-03-26T22:15:46.826Z,98806.09
2023-03-26T22:17:54.134Z,98819.75
2023-03-26T22:19:56.853Z,98813.28
2023-03-26T22:22:00.137Z,98817.84
2023-03-26T22:24:04.171Z,98812.63
2023-03-26T22:26:07.222Z,98801.75
2023-03-26T22:28:10.090Z,98800.09
2023-03-26T22:30:14.044Z,98780.41
2023-03-26T22:32:16.468Z,98754.69
2023-03-26T22:34:19.889Z,98728.37
2023-03-26T22:36:23.749Z,98635.53
2023-03-26T22:38:26.293Z,98557.72
2023-03-26T22:40:29.061Z,98466.66
2023-03-26T22:42:31.579Z,98381.09
2023-03-26T22:44:33.982Z,98353.63
2023-03-26T22:46:36.715Z,98278.81
2023-03-26T22:48:40.787Z,98243.53
2023-03-26T22:50:43.743Z,98212.59
2023-03-26T22:52:46.382Z,98163.41
2023-03-26T22:54:48.811Z,98155.78
2023-03-26T22:56:52.439Z,98127.22
2023-03-26T22:58:55.130Z,98098.34
2023-03-26T23:01:08.292Z,98088.06
2023-03-26T23:03:10.806Z,98071.81
2023-03-26T23:05:14.524Z,98063.44
2023-03-26T23:07:16.799Z,98039.00
2023-03-26T23:09:19.753Z,98031.56
2023-03-26T23:11:23.295Z,98020.72
2023-03-26T23:13:26.089Z,98008.50
2023-03-26T23:15:28.426Z,97994.34
2023-03-26T23:17:36.134Z,97976.63
2023-03-26T23:19:39.124Z,97967.56
2023-03-26T23:21:41.524Z,97952.19
2023-03-26T23:23:44.798Z,97951.06
2023-03-26T23:25:47.712Z,97948.59
2023-03-26T23:27:50.688Z,97934.47
2023-03-26T23:29:53.425Z,97928.44
2023-03-26T23:31:56.118Z,97897.56
2023-03-26T23:33:58.635Z,97896.03
2023-03-26T23:36:08.723Z,97891.09
2023-03-26T23:38:13.058Z,97887.78
2023-03-26T23:40:15.796Z,97884.75
