createdAt,value
2022-09-12T00:00:46.826Z,3.55
2022-09-12T00:03:32.300Z,4.50
2022-09-12T00:06:23.807Z,3.63
2022-09-12T00:09:14.133Z,3.20
2022-09-12T00:11:59.671Z,3.58
2022-09-12T00:14:44.908Z,3.53
2022-09-12T00:17:30.191Z,3.53
2022-09-12T00:20:15.472Z,4.07
2022-09-12T00:23:00.948Z,3.70
2022-09-12T00:25:48.296Z,3.60
2022-09-12T00:28:36.210Z,3.53
2022-09-12T00:31:25.004Z,3.10
2022-09-12T00:34:10.513Z,2.90
2022-09-12T00:36:55.795Z,3.80
2022-09-12T00:39:41.399Z,3.65
2022-09-12T00:42:26.670Z,3.60
2022-09-12T00:45:23.535Z,3.28
2022-09-12T00:48:21.746Z,3.30
2022-09-12T00:51:07.612Z,3.85
2022-09-12T00:53:55.426Z,3.70
2022-09-12T00:56:43.972Z,3.53
2022-09-12T00:59:38.609Z,3.45
2022-09-12T01:02:24.886Z,3.80
2022-09-12T01:05:10.455Z,3.22
2022-09-12T01:07:57.035Z,3.20
2022-09-12T01:10:42.809Z,2.97
2022-09-12T01:13:29.072Z,2.97
2022-09-12T01:16:14.942Z,3.10
2022-09-12T01:19:35.399Z,2.72
2022-09-12T01:22:51.544Z,2.75
2022-09-12T01:25:40.187Z,2.60
2022-09-12T01:28:47.878Z,2.38
2022-09-12T01:31:41.301Z,2.85
2022-09-12T01:34:34.385Z,2.33
2022-09-12T01:37:41.832Z,2.67
2022-09-12T01:40:40.740Z,2.53
2022-09-12T01:43:37.833Z,2.92
2022-09-12T01:46:51.054Z,3.10
2022-09-12T01:50:01.743Z,2.65
2022-09-12T01:52:53.503Z,3.00
2022-09-12T01:55:48.339Z,2.80
2022-09-12T01:58:41.833Z,2.65
2022-09-12T02:01:33.244Z,2.78
2022-09-12T02:04:23.177Z,3.10
2022-09-12T02:07:16.783Z,2.97
2022-09-12T02:10:22.503Z,2.35
2022-09-12T02:13:15.799Z,2.65
2022-09-12T02:16:16.015Z,3.45
2022-09-12T02:19:11.298Z,2.80
2022-09-12T02:22:00.106Z,3.47
2022-09-12T02:24:49.753Z,2.72
2022-09-12T02:27:44.646Z,2.58
2022-09-12T02:30:56.382Z,2.95
2022-09-12T02:33:49.232Z,3.03
2022-09-12T02:36:59.823Z,2.58
2022-09-12T02:39:45.701Z,2.30
2022-09-12T02:42:31.339Z,2.60
2022-09-12T02:45:17.957Z,3.60
2022-09-12T02:48:13.307Z,3.10
2022-09-12T02:50:59.136Z,2.92
2022-09-12T02:53:44.776Z,2.90
2022-09-12T02:56:31.066Z,3.13
2022-09-12T02:59:19.562Z,3.15
2022-09-12T03:02:20.097Z,3.03
2022-09-12T03:05:27.168Z,2.90
2022-09-12T03:08:15.902Z,3.17
2022-09-12T03:11:04.520Z,2.67
2022-09-12T03:13:57.337Z,3.55
2022-09-12T03:17:09.303Z,3.22
2022-09-12T03:19:57.914Z,3.28
2022-09-12T03:22:52.154Z,3.80
2022-09-12T03:26:09.536Z,3.25
2022-09-12T03:28:57.563Z,3.93
2022-09-12T03:31:57.899Z,3.30
2022-09-12T03:34:43.240Z,3.63
2022-09-12T03:37:28.498Z,3.67
2022-09-12T03:40:15.648Z,3.80
2022-09-12T03:43:00.777Z,4.40
2022-09-12T03:45:50.577Z,3.85
2022-09-12T03:48:36.326Z,3.63
2022-09-12T03:51:22.406Z,4.13
2022-09-12T03:54:07.761Z,4.07
2022-09-12T03:56:53.168Z,3.70
2022-09-12T03:59:38.538Z,3.28
2022-09-12T04:02:24.060Z,3.38
2022-09-12T04:05:09.173Z,3.85
2022-09-12T04:07:54.725Z,4.05
2022-09-12T04:10:40.437Z,3.60
2022-09-12T04:13:25.668Z,3.00
2022-09-12T04:16:12.172Z,2.67
2022-09-12T04:18:57.442Z,3.20
2022-09-12T04:21:42.840Z,3.80
2022-09-12T04:24:28.308Z,3.38
2022-09-12T04:27:13.535Z,3.10
2022-09-12T04:30:01.266Z,3.38
2022-09-12T04:32:46.718Z,3.53
2022-09-12T04:35:32.325Z,3.25
2022-09-12T04:38:17.689Z,3.35
2022-09-12T04:41:13.432Z,3.65
2022-09-12T04:44:03.490Z,3.55
2022-09-12T04:46:49.138Z,3.70
2022-09-12T04:49:34.543Z,3.38
2022-09-12T04:52:20.055Z,4.57
2022-09-12T04:55:05.859Z,3.45
2022-09-12T04:57:51.251Z,3.40
2022-09-12T05:00:36.377Z,3.63
2022-09-12T05:03:21.976Z,3.75
2022-09-12T05:06:10.208Z,3.10
2022-09-12T05:08:56.632Z,3.90
2022-09-12T05:12:03.670Z,3.70
2022-09-12T05:14:49.738Z,3.45
2022-09-12T05:17:35.284Z,3.80
2022-09-12T05:20:21.062Z,4.00
2022-09-12T05:23:06.563Z,4.07
2022-09-12T05:25:53.000Z,3.42
2022-09-12T05:28:39.135Z,3.85
2022-09-12T05:31:26.561Z,6.45
2022-09-12T05:36:58.552Z,5.43
2022-09-12T05:39:44.245Z,6.60
2022-09-12T05:42:30.001Z,6.85
2022-09-12T05:45:15.616Z,9.50
2022-09-12T05:48:02.959Z,8.25
2022-09-12T05:50:48.477Z,7.88
2022-09-12T05:53:34.721Z,7.18
2022-09-12T05:56:25.879Z,7.40
2022-09-12T05:59:15.163Z,7.70
2022-09-12T06:02:00.510Z,7.72
2022-09-12T06:04:46.515Z,8.82
2022-09-12T06:07:32.909Z,8.63
2022-09-12T06:10:18.632Z,8.40
2022-09-12T06:13:04.363Z,7.63
2022-09-12T06:15:50.275Z,9.43
2022-09-12T06:18:37.166Z,8.35
2022-09-12T06:21:23.553Z,9.18
2022-09-12T06:24:08.917Z,8.50
2022-09-12T06:26:54.791Z,8.20
2022-09-12T06:29:40.339Z,7.78
2022-09-12T06:32:25.924Z,8.93
2022-09-12T06:35:12.180Z,8.93
2022-09-12T06:37:57.816Z,7.43
2022-09-12T06:40:44.653Z,7.90
2022-09-12T06:43:30.885Z,7.57
2022-09-12T06:46:16.258Z,5.78
2022-09-12T06:49:01.912Z,7.63
2022-09-12T06:51:48.340Z,7.30
2022-09-12T06:54:34.107Z,8.10
2022-09-12T06:57:19.310Z,6.97
2022-09-12T07:00:05.882Z,7.22
2022-09-12T07:02:56.681Z,6.78
2022-09-12T07:05:42.718Z,6.00
2022-09-12T07:08:31.707Z,6.20
2022-09-12T07:11:23.841Z,6.03
2022-09-12T07:14:13.219Z,5.80
2022-09-12T07:16:59.033Z,5.13
2022-09-12T07:19:44.386Z,5.90
2022-09-12T07:22:29.704Z,6.18
2022-09-12T07:25:15.168Z,6.68
2022-09-12T07:28:00.822Z,6.40
2022-09-12T07:30:46.439Z,5.45
2022-09-12T07:33:32.630Z,6.03
2022-09-12T07:36:20.753Z,5.78
2022-09-12T07:39:06.420Z,6.38
2022-09-12T07:41:51.755Z,7.55
2022-09-12T07:44:37.312Z,5.88
2022-09-12T07:47:22.586Z,6.50
2022-09-12T07:50:08.326Z,6.03
2022-09-12T07:52:55.314Z,5.93
2022-09-12T07:55:41.276Z,6.20
2022-09-12T07:58:26.921Z,6.57
2022-09-12T08:01:13.373Z,6.38
2022-09-12T08:04:00.023Z,6.25
2022-09-12T08:06:45.653Z,7.28
2022-09-12T08:09:31.099Z,6.60
2022-09-12T08:12:17.885Z,6.68
2022-09-12T08:15:03.698Z,6.85
2022-09-12T08:17:49.147Z,6.07
2022-09-12T08:20:34.320Z,5.63
2022-09-12T08:23:21.970Z,5.00
2022-09-12T08:26:07.502Z,5.85
2022-09-12T08:28:53.900Z,5.93
2022-09-12T08:31:41.333Z,5.33
2022-09-12T08:34:27.129Z,5.47
2022-09-12T08:37:12.304Z,5.63
2022-09-12T08:39:58.056Z,5.47
2022-09-12T08:48:28.930Z,5.20
2022-09-12T08:51:19.376Z,6.35
2022-09-12T08:54:19.046Z,5.05
2022-09-12T08:57:06.904Z,5.00
2022-09-12T09:03:10.106Z,4.10
2022-09-12T09:06:01.767Z,4.22
2022-09-12T09:09:23.822Z,4.38
2022-09-12T09:12:15.722Z,4.07
2022-09-12T09:15:24.868Z,4.47
2022-09-12T09:18:31.871Z,4.10
2022-09-12T09:21:23.818Z,4.10
2022-09-12T09:24:14.794Z,4.28
2022-09-12T09:27:41.637Z,4.90
2022-09-12T09:30:28.954Z,3.90
2022-09-12T09:33:27.898Z,4.63
2022-09-12T09:36:35.179Z,4.72
2022-09-12T09:39:56.192Z,3.72
2022-09-12T09:43:03.180Z,3.50
2022-09-12T09:45:50.125Z,3.97
2022-09-12T09:48:38.101Z,4.35
2022-09-12T09:51:30.017Z,3.45
2022-09-12T09:54:25.731Z,3.38
2022-09-12T09:57:36.337Z,3.55
2022-09-12T10:00:32.403Z,3.63
2022-09-12T10:03:26.795Z,3.33
2022-09-12T10:06:36.087Z,3.25
2022-09-12T10:09:25.906Z,4.05
2022-09-12T10:12:28.537Z,3.22
2022-09-12T10:15:29.553Z,2.83
2022-09-12T10:18:34.336Z,3.45
2022-09-12T10:21:33.507Z,3.50
2022-09-12T10:24:25.854Z,3.28
2022-09-12T10:27:20.251Z,3.55
2022-09-12T10:30:14.773Z,2.80
2022-09-12T10:33:11.047Z,3.00
2022-09-12T10:35:57.286Z,3.25
2022-09-12T10:38:51.065Z,3.10
2022-09-12T10:41:39.937Z,2.90
2022-09-12T10:44:28.651Z,3.05
2022-09-12T10:56:22.775Z,2.72
2022-09-12T11:00:15.085Z,2.90
2022-09-12T11:03:27.324Z,2.65
2022-09-12T11:07:16.540Z,2.88
2022-09-12T11:15:30.871Z,2.80
2022-09-12T11:18:27.457Z,2.83
2022-09-12T11:21:46.836Z,2.72
2022-09-12T11:27:48.125Z,2.85
2022-09-12T11:31:04.855Z,2.88
2022-09-12T11:34:58.311Z,2.70
2022-09-12T11:48:17.480Z,2.65
2022-09-12T12:00:56.150Z,2.08
2022-09-12T12:03:55.609Z,2.95
2022-09-12T12:06:54.041Z,2.47
2022-09-12T12:09:52.993Z,2.38
2022-09-12T12:27:44.323Z,2.10
2022-09-12T12:44:33.583Z,1.83
2022-09-12T12:48:08.118Z,1.95
2022-09-12T12:50:53.926Z,2.03
2022-09-12T12:53:42.032Z,2.15
2022-09-12T13:01:23.260Z,2.00
2022-09-12T13:04:46.454Z,2.08
2022-09-12T13:07:36.999Z,1.63
2022-09-12T13:10:27.131Z,2.15
2022-09-12T13:13:25.491Z,1.80
2022-09-12T13:23:03.892Z,2.00
2022-09-12T13:26:24.203Z,2.30
2022-09-12T13:29:17.414Z,1.98
2022-09-12T13:32:03.517Z,2.22
2022-09-12T13:35:52.139Z,2.10
2022-09-12T13:42:42.839Z,2.03
2022-09-12T13:45:28.497Z,1.98
2022-09-12T13:48:18.366Z,2.10
2022-09-12T13:51:05.927Z,2.28
2022-09-12T13:56:47.722Z,1.83
2022-09-12T14:00:06.233Z,2.35
2022-09-12T14:03:14.374Z,1.70
2022-09-12T14:06:01.581Z,2.10
2022-09-12T14:08:48.386Z,2.63
2022-09-12T14:12:27.345Z,2.38
2022-09-12T14:15:38.819Z,2.13
2022-09-12T14:18:45.397Z,1.90
2022-09-12T14:21:36.607Z,2.03
2022-09-12T14:24:26.415Z,2.22
2022-09-12T14:27:12.644Z,2.00
2022-09-12T14:30:09.480Z,2.10
2022-09-12T14:33:18.962Z,1.95
2022-09-12T14:36:43.573Z,2.05
2022-09-12T15:30:54.257Z,2.05
2022-09-12T15:34:09.522Z,1.80
2022-09-12T15:36:55.275Z,2.50
2022-09-12T15:40:13.379Z,1.85
2022-09-12T15:43:05.295Z,1.80
2022-09-12T15:45:51.787Z,2.00
2022-09-12T15:48:40.134Z,2.05
2022-09-12T15:51:25.679Z,2.25
2022-09-12T15:54:21.669Z,2.00
2022-09-12T15:57:08.051Z,2.20
2022-09-12T15:59:59.739Z,2.15
2022-09-12T16:02:47.025Z,2.53
2022-09-12T16:05:33.067Z,2.40
2022-09-12T16:08:18.484Z,2.35
2022-09-12T16:11:24.880Z,2.47
2022-09-12T16:14:13.373Z,2.72
2022-09-12T16:16:59.267Z,3.53
2022-09-12T16:19:44.846Z,2.20
2022-09-12T16:22:30.579Z,2.50
2022-09-12T16:25:17.323Z,2.50
2022-09-12T16:28:06.115Z,2.30
2022-09-12T16:30:59.579Z,2.38
2022-09-12T16:34:24.310Z,1.92
2022-09-12T16:37:09.785Z,2.08
2022-09-12T16:39:55.823Z,2.10
2022-09-12T16:42:43.760Z,4.88
2022-09-12T16:45:48.448Z,3.92
2022-09-12T16:48:48.057Z,2.42
2022-09-12T16:51:47.540Z,2.38
2022-09-12T16:57:27.391Z,2.67
2022-09-12T17:00:12.734Z,3.00
2022-09-12T17:02:59.261Z,2.92
2022-09-12T17:05:44.902Z,2.40
2022-09-12T17:08:31.017Z,2.75
2022-09-12T17:11:17.941Z,2.67
2022-09-12T17:14:07.131Z,2.85
2022-09-12T17:16:53.511Z,2.75
2022-09-12T17:19:39.127Z,2.00
2022-09-12T17:22:24.660Z,2.50
2022-09-12T17:25:10.581Z,2.70
2022-09-12T17:27:55.833Z,2.50
2022-09-12T17:30:41.824Z,2.78
2022-09-12T17:33:28.867Z,3.40
2022-09-12T17:36:17.057Z,4.60
2022-09-12T17:39:04.002Z,12.43
2022-09-12T17:41:52.047Z,6.20
2022-09-12T17:44:38.070Z,3.22
2022-09-12T17:47:23.428Z,3.30
2022-09-12T17:50:30.912Z,5.05
2022-09-12T17:53:16.168Z,9.48
2022-09-12T17:56:05.662Z,6.95
2022-09-12T17:58:51.231Z,5.13
2022-09-12T18:01:55.126Z,4.32
2022-09-12T18:04:41.533Z,4.65
2022-09-12T18:07:26.867Z,6.65
2022-09-12T18:10:12.665Z,7.10
2022-09-12T18:12:58.805Z,3.88
2022-09-12T18:15:44.420Z,3.90
2022-09-12T18:18:29.913Z,3.95
2022-09-12T18:21:15.555Z,3.42
2022-09-12T18:24:01.415Z,2.92
2022-09-12T18:26:47.018Z,2.92
2022-09-12T18:29:32.315Z,2.92
2022-09-12T18:32:18.105Z,3.90
2022-09-12T18:35:03.585Z,3.75
2022-09-12T18:37:49.351Z,3.80
2022-09-12T18:40:34.599Z,3.17
2022-09-12T18:43:20.086Z,3.08
2022-09-12T18:46:12.231Z,3.50
2022-09-12T18:48:59.045Z,3.20
2022-09-12T18:51:44.548Z,2.87
2022-09-12T18:54:30.066Z,3.53
2022-09-12T18:57:15.453Z,2.88
2022-09-12T19:00:03.261Z,3.00
2022-09-12T19:02:49.144Z,2.70
2022-09-12T19:05:35.531Z,2.47
2022-09-12T19:08:20.834Z,2.83
2022-09-12T19:11:07.929Z,2.67
2022-09-12T19:13:54.481Z,3.13
2022-09-12T19:16:40.056Z,3.10
2022-09-12T19:19:25.361Z,3.30
2022-09-12T19:22:10.856Z,3.13
2022-09-12T19:24:56.211Z,2.67
2022-09-12T19:27:41.732Z,2.75
2022-09-12T19:30:27.202Z,2.72
2022-09-12T19:33:12.891Z,2.83
2022-09-12T19:36:03.264Z,2.38
2022-09-12T19:38:49.007Z,2.70
2022-09-12T19:41:35.073Z,2.47
2022-09-12T19:44:20.460Z,2.88
2022-09-12T19:47:06.128Z,3.00
2022-09-12T19:49:52.508Z,3.10
2022-09-12T19:52:37.975Z,2.97
2022-09-12T19:55:23.647Z,3.30
2022-09-12T19:58:09.194Z,3.17
2022-09-12T20:00:56.037Z,3.05
2022-09-12T20:03:42.649Z,3.05
2022-09-12T20:06:28.826Z,3.00
2022-09-12T20:09:14.309Z,2.70
2022-09-12T20:11:59.693Z,2.90
2022-09-12T20:14:45.020Z,4.15
2022-09-12T20:17:31.432Z,3.40
2022-09-12T20:20:16.989Z,3.58
2022-09-12T20:23:02.934Z,2.90
2022-09-12T20:25:48.855Z,2.45
2022-09-12T20:28:38.615Z,3.17
2022-09-12T20:31:24.291Z,2.97
2022-09-12T20:34:18.707Z,2.65
2022-09-12T20:37:04.045Z,3.20
2022-09-12T20:39:50.974Z,3.35
2022-09-12T20:42:36.733Z,2.75
2022-09-12T20:45:22.703Z,2.95
2022-09-12T20:48:07.949Z,3.10
2022-09-12T20:50:53.576Z,2.90
2022-09-12T20:53:39.168Z,2.55
2022-09-12T20:56:26.698Z,3.38
2022-09-12T20:59:12.774Z,3.72
2022-09-12T21:01:58.625Z,2.63
2022-09-12T21:04:44.377Z,3.47
2022-09-12T21:07:30.830Z,3.60
2022-09-12T21:10:16.046Z,3.08
2022-09-12T21:13:01.718Z,2.85
2022-09-12T21:15:47.020Z,3.15
2022-09-12T21:18:34.526Z,2.88
2022-09-12T21:21:19.876Z,2.65
2022-09-12T21:24:05.763Z,2.80
2022-09-12T21:29:40.053Z,2.70
2022-09-12T21:32:25.749Z,3.60
2022-09-12T21:35:11.194Z,2.95
2022-09-12T21:37:57.298Z,3.65
2022-09-12T21:40:42.869Z,2.33
2022-09-12T21:43:28.515Z,3.13
2022-09-12T21:46:14.071Z,3.05
2022-09-12T21:48:59.534Z,2.80
2022-09-12T21:51:44.965Z,2.78
2022-09-12T21:54:30.352Z,2.70
2022-09-12T21:57:15.887Z,2.63
2022-09-12T22:00:01.626Z,2.53
2022-09-12T22:02:47.945Z,2.80
2022-09-12T22:05:34.380Z,2.72
2022-09-12T22:08:19.870Z,2.95
2022-09-12T22:11:10.776Z,3.13
2022-09-12T22:13:56.646Z,2.53
2022-09-12T22:16:41.949Z,3.63
2022-09-12T22:19:27.451Z,2.75
2022-09-12T22:22:31.558Z,2.92
2022-09-12T22:25:17.083Z,2.63
2022-09-12T22:28:02.858Z,2.72
2022-09-12T22:30:51.039Z,2.50
2022-09-12T22:33:36.484Z,2.58
2022-09-12T22:36:21.814Z,3.08
2022-09-12T22:39:07.730Z,2.88
2022-09-12T22:41:53.240Z,3.20
2022-09-12T22:44:38.608Z,3.00
2022-09-12T22:47:24.123Z,3.22
2022-09-12T22:50:09.575Z,3.00
2022-09-12T22:52:55.140Z,3.28
2022-09-12T22:55:43.774Z,3.35
2022-09-12T22:58:29.623Z,2.50
2022-09-12T23:01:15.238Z,2.70
2022-09-12T23:04:01.573Z,2.83
2022-09-12T23:06:47.653Z,2.58
2022-09-12T23:09:35.392Z,2.67
2022-09-12T23:12:21.164Z,2.92
2022-09-12T23:15:07.065Z,3.08
2022-09-12T23:17:52.300Z,3.10
2022-09-12T23:20:37.809Z,2.70
2022-09-12T23:23:23.096Z,3.50
2022-09-12T23:26:12.633Z,3.22
2022-09-12T23:29:01.222Z,2.58
2022-09-12T23:31:47.297Z,2.67
2022-09-12T23:34:33.545Z,3.03
2022-09-12T23:37:21.782Z,2.70
2022-09-12T23:40:08.297Z,2.88
2022-09-12T23:42:53.442Z,3.35
2022-09-12T23:45:38.649Z,3.25
2022-09-12T23:48:24.309Z,2.97
2022-09-12T23:51:11.162Z,2.55
2022-09-12T23:53:57.015Z,2.77
2022-09-12T23:56:42.698Z,3.78
2022-09-12T23:59:28.183Z,2.40
