createdAt,value
2023-02-19T00:03:48.110Z,22.72
2023-02-19T00:13:51.303Z,22.72
2023-02-19T00:23:54.500Z,22.71
2023-02-19T00:33:57.659Z,22.71
2023-02-19T00:44:00.865Z,22.71
2023-02-19T00:54:04.016Z,22.69
2023-02-19T01:04:07.209Z,22.68
2023-02-19T01:14:10.361Z,22.69
2023-02-19T01:24:13.552Z,22.71
2023-02-19T01:34:16.698Z,22.69
2023-02-19T01:44:19.909Z,22.69
2023-02-19T01:54:23.062Z,22.68
2023-02-19T02:04:26.259Z,22.68
2023-02-19T02:14:29.401Z,22.69
2023-02-19T02:24:32.602Z,22.69
2023-02-19T02:34:35.764Z,22.68
2023-02-19T02:44:38.922Z,22.67
2023-02-19T02:54:42.086Z,22.68
2023-02-19T03:04:45.251Z,22.68
2023-02-19T03:14:48.437Z,22.67
2023-02-19T03:24:51.598Z,22.67
2023-02-19T03:34:54.754Z,22.67
2023-02-19T03:44:57.928Z,22.65
2023-02-19T03:55:01.111Z,22.67
2023-02-19T04:05:04.300Z,22.67
2023-02-19T04:15:07.468Z,22.67
2023-02-19T04:25:10.653Z,22.65
2023-02-19T04:35:13.809Z,22.67
2023-02-19T04:45:16.976Z,22.65
2023-02-19T04:55:20.146Z,22.65
2023-02-19T05:05:23.363Z,22.65
2023-02-19T05:15:26.518Z,22.65
2023-02-19T05:25:29.685Z,22.64
2023-02-19T05:35:32.865Z,22.65
2023-02-19T05:45:36.022Z,22.62
2023-02-19T05:55:39.195Z,22.64
2023-02-19T06:05:42.369Z,22.64
2023-02-19T06:15:45.591Z,22.65
2023-02-19T06:25:48.754Z,22.64
2023-02-19T06:35:51.934Z,22.62
2023-02-19T06:45:55.118Z,22.62
2023-02-19T06:55:58.298Z,22.62
2023-02-19T07:06:01.462Z,22.62
2023-02-19T07:16:04.750Z,22.60
2023-02-19T07:26:07.918Z,22.60
2023-02-19T07:36:11.089Z,22.60
2023-02-19T07:46:14.276Z,22.60
2023-02-19T07:56:17.440Z,22.60
2023-02-19T08:06:20.632Z,22.59
2023-02-19T08:16:36.740Z,22.62
2023-02-19T08:26:27.762Z,22.59
2023-02-19T08:36:30.921Z,22.60
2023-02-19T08:46:34.585Z,22.59
2023-02-19T08:56:37.813Z,22.59
2023-02-19T09:06:40.977Z,22.62
2023-02-19T09:16:44.145Z,22.59
2023-02-19T09:26:47.318Z,22.59
2023-02-19T09:36:50.486Z,22.60
2023-02-19T09:46:53.654Z,22.60
2023-02-19T09:56:56.844Z,22.60
2023-02-19T10:07:00.265Z,22.60
2023-02-19T10:17:03.439Z,22.62
2023-02-19T10:27:06.630Z,22.60
2023-02-19T10:37:09.819Z,22.62
2023-02-19T10:47:12.991Z,22.62
2023-02-19T10:57:16.187Z,22.60
2023-02-19T11:07:19.379Z,22.60
2023-02-19T11:17:22.622Z,22.62
2023-02-19T11:27:25.777Z,22.60
2023-02-19T11:37:28.937Z,22.60
2023-02-19T11:47:32.134Z,22.59
2023-02-19T11:57:35.298Z,22.59
2023-02-19T12:07:38.506Z,22.60
2023-02-19T12:17:41.698Z,22.62
2023-02-19T12:27:44.861Z,22.60
2023-02-19T12:37:48.023Z,22.62
2023-02-19T12:47:51.199Z,22.60
2023-02-19T12:57:54.371Z,22.60
2023-02-19T13:07:57.546Z,22.62
2023-02-19T13:18:01.642Z,22.60
2023-02-19T13:28:04.887Z,22.59
2023-02-19T13:38:08.077Z,22.60
2023-02-19T13:48:11.255Z,22.60
2023-02-19T13:58:14.424Z,22.60
2023-02-19T14:08:17.594Z,22.60
2023-02-19T14:18:20.838Z,22.59
2023-02-19T14:28:24.161Z,22.60
2023-02-19T14:38:27.309Z,22.59
2023-02-19T14:48:30.481Z,22.59
2023-02-19T14:58:33.663Z,22.57
2023-02-19T15:08:36.817Z,22.57
2023-02-19T15:18:39.996Z,22.57
2023-02-19T15:28:43.173Z,22.57
2023-02-19T15:38:46.337Z,22.57
2023-02-19T15:48:49.588Z,22.56
2023-02-19T15:58:52.748Z,22.57
2023-02-19T16:08:55.915Z,22.54
2023-02-19T16:18:59.088Z,22.54
2023-02-19T16:29:02.262Z,22.53
2023-02-19T16:39:05.432Z,22.53
2023-02-19T16:49:08.607Z,22.54
2023-02-19T16:59:11.785Z,22.53
2023-02-19T17:09:14.968Z,22.54
2023-02-19T17:19:18.158Z,22.52
2023-02-19T17:29:21.310Z,22.52
2023-02-19T17:39:24.554Z,22.52
2023-02-19T17:49:27.726Z,22.52
2023-02-19T17:59:30.888Z,22.50
2023-02-19T18:09:34.077Z,22.50
2023-02-19T18:19:37.243Z,22.50
2023-02-19T18:29:40.420Z,22.50
2023-02-19T18:39:43.595Z,22.50
2023-02-19T18:49:46.774Z,22.49
2023-02-19T18:59:49.962Z,22.52
2023-02-19T19:09:53.128Z,22.49
2023-02-19T19:19:56.396Z,22.47
2023-02-19T19:29:59.576Z,22.49
2023-02-19T19:40:02.747Z,22.47
2023-02-19T19:50:05.917Z,22.46
2023-02-19T20:00:09.091Z,22.47
2023-02-19T20:10:12.276Z,22.47
2023-02-19T20:20:15.448Z,22.47
2023-02-19T20:30:18.719Z,22.47
2023-02-19T20:40:21.932Z,22.47
2023-02-19T20:50:25.103Z,22.47
2023-02-19T21:00:28.264Z,22.47
2023-02-19T21:10:31.426Z,22.44
2023-02-19T21:20:34.604Z,22.46
2023-02-19T21:30:37.838Z,22.46
2023-02-19T21:40:41.032Z,22.46
2023-02-19T21:50:44.220Z,22.44
2023-02-19T22:00:47.420Z,22.46
2023-02-19T22:10:50.574Z,22.44
2023-02-19T22:20:53.740Z,22.46
2023-02-19T22:30:56.906Z,22.43
2023-02-19T22:41:00.105Z,22.44
2023-02-19T22:51:03.320Z,22.44
2023-02-19T23:01:06.768Z,22.43
2023-02-19T23:11:09.971Z,22.43
2023-02-19T23:21:13.226Z,22.38
2023-02-19T23:31:16.580Z,22.41
2023-02-19T23:41:19.763Z,22.43
2023-02-19T23:51:22.939Z,22.39
