createdAt,value
2022-09-07T00:02:20.582Z,10.25
2022-09-07T00:04:48.546Z,10.50
2022-09-07T00:07:15.256Z,10.20
2022-09-07T00:09:41.859Z,9.73
2022-09-07T00:12:08.362Z,10.00
2022-09-07T00:14:36.537Z,9.18
2022-09-07T00:17:03.085Z,9.90
2022-09-07T00:19:29.643Z,9.23
2022-09-07T00:21:56.392Z,8.48
2022-09-07T00:24:24.529Z,9.80
2022-09-07T00:26:51.029Z,9.77
2022-09-07T00:29:17.548Z,10.02
2022-09-07T00:31:44.149Z,9.02
2022-09-07T00:34:15.099Z,8.25
2022-09-07T00:36:41.622Z,8.55
2022-09-07T00:39:08.475Z,7.90
2022-09-07T00:41:35.012Z,7.88
2022-09-07T00:44:40.226Z,8.32
2022-09-07T00:47:12.813Z,8.10
2022-09-07T00:49:40.691Z,7.05
2022-09-07T00:52:08.939Z,7.90
2022-09-07T00:54:50.484Z,6.68
2022-09-07T00:57:17.351Z,6.30
2022-09-07T00:59:48.190Z,6.35
2022-09-07T01:02:17.321Z,6.13
2022-09-07T01:04:51.903Z,5.93
2022-09-07T01:07:19.085Z,5.60
2022-09-07T01:09:47.254Z,5.07
2022-09-07T01:12:13.952Z,4.50
2022-09-07T01:14:50.170Z,4.05
2022-09-07T01:17:17.053Z,4.55
2022-09-07T01:20:07.925Z,3.70
2022-09-07T01:22:53.281Z,3.85
2022-09-07T01:25:50.269Z,3.72
2022-09-07T01:28:27.236Z,3.83
2022-09-07T01:31:41.639Z,3.88
2022-09-07T01:34:23.254Z,3.53
2022-09-07T01:37:03.984Z,3.63
2022-09-07T01:39:39.661Z,3.45
2022-09-07T01:42:13.242Z,3.30
2022-09-07T01:44:49.975Z,3.50
2022-09-07T01:47:27.467Z,3.70
2022-09-07T01:50:16.255Z,3.58
2022-09-07T01:56:35.475Z,3.15
2022-09-07T01:59:06.506Z,3.30
2022-09-07T02:01:49.436Z,3.20
2022-09-07T02:04:21.708Z,3.55
2022-09-07T02:06:51.213Z,3.40
2022-09-07T02:09:29.180Z,3.05
2022-09-07T02:11:55.840Z,4.18
2022-09-07T02:14:37.515Z,3.65
2022-09-07T02:17:14.845Z,3.63
2022-09-07T02:19:46.756Z,3.15
2022-09-07T02:22:16.577Z,3.10
2022-09-07T02:24:50.240Z,3.38
2022-09-07T02:27:21.624Z,3.72
2022-09-07T02:29:48.638Z,3.15
2022-09-07T02:32:15.398Z,3.30
2022-09-07T02:34:43.577Z,2.97
2022-09-07T02:37:12.490Z,3.60
2022-09-07T02:39:39.392Z,3.78
2022-09-07T02:42:06.066Z,3.70
2022-09-07T02:44:40.474Z,4.20
2022-09-07T02:47:12.986Z,3.92
2022-09-07T02:50:04.978Z,3.70
2022-09-07T02:52:47.096Z,3.70
2022-09-07T02:55:51.237Z,3.85
2022-09-07T02:58:43.766Z,4.15
2022-09-07T03:01:24.728Z,3.58
2022-09-07T03:04:14.678Z,3.90
2022-09-07T03:06:48.150Z,3.88
2022-09-07T03:09:26.245Z,3.85
2022-09-07T03:11:52.974Z,3.78
2022-09-07T03:14:45.627Z,3.63
2022-09-07T03:17:13.176Z,3.40
2022-09-07T03:19:39.928Z,3.70
2022-09-07T03:22:06.625Z,3.70
2022-09-07T03:24:34.604Z,4.13
2022-09-07T03:27:01.140Z,4.30
2022-09-07T03:29:27.757Z,4.32
2022-09-07T03:31:54.237Z,4.07
2022-09-07T03:34:23.912Z,3.80
2022-09-07T03:36:50.482Z,3.65
2022-09-07T03:39:20.782Z,3.85
2022-09-07T03:41:47.771Z,3.65
2022-09-07T03:44:39.181Z,3.67
2022-09-07T03:47:05.928Z,4.10
2022-09-07T03:49:32.462Z,3.50
2022-09-07T03:51:58.985Z,4.70
2022-09-07T03:54:25.588Z,3.85
2022-09-07T03:56:52.409Z,3.83
2022-09-07T03:59:18.929Z,3.92
2022-09-07T04:01:45.753Z,4.72
2022-09-07T04:04:13.198Z,4.25
2022-09-07T04:06:39.817Z,4.45
2022-09-07T04:09:10.622Z,4.68
2022-09-07T04:11:37.975Z,4.60
2022-09-07T04:14:09.869Z,4.72
2022-09-07T04:16:36.777Z,4.53
2022-09-07T04:19:04.102Z,5.20
2022-09-07T04:21:32.601Z,4.57
2022-09-07T04:24:03.521Z,4.30
2022-09-07T04:26:32.933Z,5.57
2022-09-07T04:29:01.182Z,4.70
2022-09-07T04:31:27.843Z,5.32
2022-09-07T04:33:56.155Z,5.32
2022-09-07T04:36:24.756Z,5.60
2022-09-07T04:38:56.746Z,5.78
2022-09-07T04:41:24.062Z,5.68
2022-09-07T04:43:54.704Z,6.32
2022-09-07T04:46:27.364Z,4.90
2022-09-07T04:48:58.607Z,5.68
2022-09-07T04:51:27.755Z,4.97
2022-09-07T04:54:00.752Z,5.97
2022-09-07T04:56:27.905Z,5.70
2022-09-07T04:58:54.752Z,5.90
2022-09-07T05:01:24.251Z,6.63
2022-09-07T05:03:54.734Z,5.88
2022-09-07T05:06:22.514Z,5.78
2022-09-07T05:08:51.213Z,5.63
2022-09-07T05:11:18.947Z,6.38
2022-09-07T05:13:47.263Z,6.18
2022-09-07T05:16:16.952Z,5.80
2022-09-07T05:18:44.231Z,6.50
2022-09-07T05:21:23.000Z,6.15
2022-09-07T05:23:56.342Z,6.18
2022-09-07T05:26:24.644Z,6.63
2022-09-07T05:28:51.434Z,6.10
2022-09-07T05:31:20.718Z,6.35
2022-09-07T05:36:39.467Z,6.93
2022-09-07T05:39:06.953Z,7.15
2022-09-07T05:41:33.441Z,6.57
2022-09-07T05:46:48.660Z,7.10
2022-09-07T05:49:15.138Z,7.38
2022-09-07T05:51:41.646Z,7.03
2022-09-07T05:54:11.088Z,6.82
2022-09-07T05:56:37.831Z,7.63
2022-09-07T05:59:04.788Z,7.90
2022-09-07T06:01:31.682Z,8.00
2022-09-07T06:04:00.379Z,8.23
2022-09-07T06:06:27.100Z,9.45
2022-09-07T06:08:54.509Z,9.20
2022-09-07T06:11:26.404Z,8.30
2022-09-07T06:13:54.481Z,8.73
2022-09-07T06:16:21.283Z,8.90
2022-09-07T06:18:49.757Z,9.45
2022-09-07T06:21:18.984Z,9.68
2022-09-07T06:23:48.622Z,10.43
2022-09-07T06:26:16.612Z,10.13
2022-09-07T06:28:48.942Z,9.93
2022-09-07T06:31:19.414Z,9.20
2022-09-07T06:33:49.880Z,9.00
2022-09-07T06:36:20.753Z,9.40
2022-09-07T06:38:48.472Z,9.00
2022-09-07T06:44:09.159Z,9.38
2022-09-07T06:49:23.643Z,9.98
2022-09-07T06:51:50.476Z,11.18
2022-09-07T06:57:08.670Z,11.18
2022-09-07T06:59:35.496Z,11.63
2022-09-07T07:02:02.232Z,13.98
2022-09-07T07:04:34.106Z,13.50
2022-09-07T07:07:03.015Z,14.75
2022-09-07T07:09:29.583Z,14.32
2022-09-07T07:11:56.053Z,14.07
2022-09-07T07:14:22.639Z,12.70
2022-09-07T07:16:49.240Z,13.98
2022-09-07T07:19:16.177Z,14.70
2022-09-07T07:22:07.770Z,12.57
2022-09-07T07:24:30.190Z,14.00
2022-09-07T07:26:56.945Z,14.50
2022-09-07T07:29:26.220Z,14.48
2022-09-07T07:31:54.711Z,14.05
2022-09-07T07:34:41.579Z,13.55
2022-09-07T07:37:08.025Z,13.93
2022-09-07T07:42:21.402Z,13.70
2022-09-07T07:47:38.665Z,14.15
2022-09-07T07:55:43.243Z,14.15
2022-09-07T07:58:10.174Z,15.23
2022-09-07T08:00:52.929Z,15.02
2022-09-07T08:03:25.547Z,15.65
2022-09-07T08:05:52.629Z,15.43
2022-09-07T08:08:19.582Z,16.02
2022-09-07T08:10:47.863Z,16.17
2022-09-07T08:15:59.293Z,17.13
2022-09-07T08:18:26.625Z,17.05
2022-09-07T08:20:53.147Z,17.67
2022-09-07T08:23:21.073Z,17.67
2022-09-07T08:25:54.676Z,17.50
2022-09-07T08:28:23.372Z,17.40
2022-09-07T08:30:50.134Z,17.45
2022-09-07T08:33:39.587Z,18.67
2022-09-07T08:36:09.197Z,18.48
2022-09-07T08:38:36.712Z,19.00
2022-09-07T08:41:23.041Z,17.27
2022-09-07T08:44:04.043Z,16.75
2022-09-07T08:46:40.589Z,16.20
2022-09-07T08:49:17.251Z,16.50
2022-09-07T08:51:49.900Z,16.27
2022-09-07T08:54:17.522Z,16.58
2022-09-07T08:59:47.000Z,17.20
2022-09-07T09:02:35.138Z,16.92
2022-09-07T09:05:22.570Z,16.52
2022-09-07T09:07:58.289Z,16.42
2022-09-07T09:10:27.428Z,15.50
2022-09-07T09:13:31.205Z,15.43
2022-09-07T09:16:10.601Z,14.23
2022-09-07T09:18:46.743Z,16.15
2022-09-07T09:21:18.704Z,14.40
2022-09-07T09:23:51.340Z,13.70
2022-09-07T09:26:24.947Z,12.55
2022-09-07T09:28:51.867Z,12.48
2022-09-07T09:31:19.699Z,11.73
2022-09-07T09:34:05.200Z,12.15
2022-09-07T09:39:01.262Z,12.00
2022-09-07T09:41:37.140Z,11.82
2022-09-07T09:44:04.043Z,11.73
2022-09-07T09:46:34.105Z,11.20
2022-09-07T09:49:12.636Z,11.20
2022-09-07T09:54:43.531Z,9.18
2022-09-07T09:57:16.530Z,8.70
2022-09-07T10:00:02.689Z,9.40
2022-09-07T10:05:35.559Z,7.57
2022-09-07T10:08:02.751Z,6.55
2022-09-07T10:10:31.363Z,6.22
2022-09-07T10:12:58.463Z,6.70
2022-09-07T10:15:40.048Z,7.90
2022-09-07T10:18:18.557Z,7.60
2022-09-07T10:20:45.138Z,6.38
2022-09-07T10:23:34.210Z,6.50
2022-09-07T10:26:20.931Z,6.47
2022-09-07T10:31:40.873Z,6.97
2022-09-07T10:34:28.993Z,6.72
2022-09-07T10:37:06.813Z,7.50
2022-09-07T10:39:41.540Z,7.18
2022-09-07T10:42:33.003Z,7.00
2022-09-07T10:45:08.541Z,7.53
2022-09-07T10:47:44.504Z,6.65
2022-09-07T10:50:31.830Z,6.25
2022-09-07T10:53:37.061Z,6.85
2022-09-07T10:56:25.689Z,6.75
2022-09-07T10:59:08.306Z,6.22
2022-09-07T11:01:48.426Z,6.57
2022-09-07T11:04:51.842Z,4.88
2022-09-07T11:07:59.886Z,6.28
2022-09-07T11:10:53.982Z,5.15
2022-09-07T11:13:31.539Z,4.20
2022-09-07T11:16:01.803Z,3.83
2022-09-07T11:21:56.548Z,3.03
2022-09-07T11:27:52.965Z,3.67
2022-09-07T11:30:23.810Z,3.00
2022-09-07T11:32:53.467Z,3.40
2022-09-07T11:35:35.154Z,3.13
2022-09-07T11:38:12.800Z,2.67
2022-09-07T11:40:50.598Z,2.55
2022-09-07T11:43:41.339Z,3.85
2022-09-07T11:46:16.410Z,2.28
2022-09-07T11:48:45.676Z,2.83
2022-09-07T11:51:32.400Z,2.25
2022-09-07T11:54:27.122Z,2.80
2022-09-07T11:57:16.914Z,2.58
2022-09-07T12:00:19.559Z,2.30
2022-09-07T12:03:04.883Z,2.40
2022-09-07T12:06:00.451Z,1.73
2022-09-07T12:11:23.592Z,1.52
2022-09-07T12:14:33.502Z,1.40
2022-09-07T12:17:23.734Z,1.50
2022-09-07T12:20:19.634Z,1.27
2022-09-07T12:23:04.769Z,1.70
2022-09-07T12:25:33.795Z,1.80
2022-09-07T12:28:01.480Z,1.50
2022-09-07T12:30:30.071Z,1.50
2022-09-07T12:32:58.026Z,1.40
2022-09-07T12:35:37.101Z,1.67
2022-09-07T12:38:58.569Z,1.60
2022-09-07T12:41:39.625Z,1.30
2022-09-07T12:44:15.789Z,1.20
2022-09-07T12:46:46.781Z,1.17
2022-09-07T12:49:32.527Z,1.50
2022-09-07T12:52:23.734Z,1.30
2022-09-07T12:55:28.966Z,1.05
2022-09-07T12:58:17.638Z,1.00
2022-09-07T13:01:13.266Z,1.38
2022-09-07T13:03:51.584Z,1.30
2022-09-07T13:11:52.959Z,1.58
2022-09-07T13:14:24.374Z,1.10
2022-09-07T13:17:29.907Z,0.85
2022-09-07T13:19:56.495Z,1.20
2022-09-07T13:22:29.028Z,1.00
2022-09-07T13:24:59.478Z,1.08
2022-09-07T13:27:47.690Z,1.23
2022-09-07T13:30:17.131Z,0.98
2022-09-07T13:35:31.868Z,1.20
2022-09-07T13:38:03.614Z,0.82
2022-09-07T13:40:45.184Z,1.10
2022-09-07T13:43:31.984Z,0.88
2022-09-07T13:46:07.852Z,1.00
2022-09-07T13:48:35.693Z,0.90
2022-09-07T13:51:14.044Z,1.30
2022-09-07T13:53:55.998Z,0.95
2022-09-07T13:56:56.420Z,0.90
2022-09-07T13:59:25.628Z,1.20
2022-09-07T14:01:52.204Z,0.80
2022-09-07T14:04:25.981Z,1.35
2022-09-07T14:07:06.974Z,0.87
2022-09-07T14:09:34.867Z,1.10
2022-09-07T14:12:01.731Z,0.90
2022-09-07T14:14:33.009Z,1.10
2022-09-07T14:16:59.863Z,1.08
2022-09-07T14:19:42.842Z,1.00
2022-09-07T14:22:17.401Z,1.13
2022-09-07T14:27:42.620Z,1.25
2022-09-07T14:30:29.927Z,1.10
2022-09-07T14:33:23.393Z,1.00
2022-09-07T14:35:50.044Z,0.70
2022-09-07T14:41:13.350Z,1.20
2022-09-07T14:44:00.041Z,1.00
2022-09-07T14:46:29.386Z,1.10
2022-09-07T14:48:58.355Z,0.90
2022-09-07T14:51:36.611Z,1.00
2022-09-07T14:54:07.119Z,1.00
2022-09-07T14:56:40.118Z,1.00
2022-09-07T14:59:27.178Z,1.15
2022-09-07T15:02:14.897Z,1.00
2022-09-07T15:04:41.811Z,0.95
2022-09-07T15:07:27.433Z,1.00
2022-09-07T15:09:54.689Z,0.93
2022-09-07T15:12:37.954Z,1.13
2022-09-07T15:15:11.032Z,0.98
2022-09-07T15:17:45.013Z,1.02
2022-09-07T15:20:34.958Z,0.90
2022-09-07T15:23:08.839Z,0.95
2022-09-07T15:25:36.292Z,1.00
2022-09-07T15:28:02.984Z,0.98
2022-09-07T15:30:29.491Z,1.23
2022-09-07T15:32:57.362Z,0.98
2022-09-07T15:35:24.527Z,1.40
2022-09-07T15:38:59.335Z,0.90
2022-09-07T15:41:10.611Z,1.27
2022-09-07T15:43:31.951Z,1.10
2022-09-07T15:45:58.679Z,1.15
2022-09-07T15:48:25.992Z,0.95
2022-09-07T15:51:01.463Z,0.90
2022-09-07T15:56:19.866Z,1.00
2022-09-07T15:58:50.843Z,1.00
2022-09-07T16:04:06.134Z,0.80
2022-09-07T16:06:35.785Z,0.73
2022-09-07T16:09:06.036Z,1.05
2022-09-07T16:11:35.178Z,0.90
2022-09-07T16:14:03.830Z,0.80
2022-09-07T16:19:20.556Z,0.93
2022-09-07T16:21:47.757Z,0.80
2022-09-07T16:24:14.902Z,0.88
2022-09-07T16:26:41.341Z,1.02
2022-09-07T16:29:07.925Z,1.17
2022-09-07T16:31:35.385Z,0.80
2022-09-07T16:34:05.818Z,0.98
2022-09-07T16:36:32.361Z,1.05
2022-09-07T16:39:00.528Z,1.33
2022-09-07T16:41:31.251Z,1.00
2022-09-07T16:44:00.590Z,0.90
2022-09-07T16:46:34.823Z,1.20
2022-09-07T16:49:01.810Z,1.30
2022-09-07T16:51:28.729Z,1.15
2022-09-07T16:53:59.785Z,1.00
2022-09-07T16:56:28.885Z,1.00
2022-09-07T16:58:58.617Z,1.00
2022-09-07T17:01:31.272Z,1.15
2022-09-07T17:04:06.848Z,1.30
2022-09-07T17:06:37.095Z,1.20
2022-09-07T17:09:03.865Z,1.20
2022-09-07T17:11:35.785Z,1.02
2022-09-07T17:14:06.864Z,0.80
2022-09-07T17:16:35.898Z,1.30
2022-09-07T17:21:51.750Z,1.30
2022-09-07T17:24:19.783Z,0.80
2022-09-07T17:26:46.525Z,1.30
2022-09-07T17:29:13.496Z,1.45
2022-09-07T17:34:31.001Z,1.17
2022-09-07T17:36:57.761Z,1.50
2022-09-07T17:39:24.209Z,1.23
2022-09-07T17:41:54.464Z,1.00
2022-09-07T17:44:24.314Z,1.05
2022-09-07T17:46:51.371Z,1.52
2022-09-07T17:49:18.073Z,1.25
2022-09-07T17:51:45.471Z,1.40
2022-09-07T17:54:14.915Z,1.10
2022-09-07T17:56:42.643Z,1.35
2022-09-07T18:01:56.722Z,1.20
2022-09-07T18:04:24.047Z,1.20
2022-09-07T18:06:51.318Z,1.20
2022-09-07T18:09:19.631Z,1.27
2022-09-07T18:11:48.198Z,2.40
2022-09-07T18:14:18.621Z,1.60
2022-09-07T18:16:46.509Z,1.60
2022-09-07T18:19:13.705Z,1.25
2022-09-07T18:21:42.586Z,1.40
2022-09-07T18:24:17.372Z,1.30
2022-09-07T18:26:49.663Z,1.08
2022-09-07T18:29:28.184Z,1.30
2022-09-07T18:31:56.213Z,1.20
2022-09-07T18:34:25.025Z,1.70
2022-09-07T18:36:51.650Z,1.63
2022-09-07T18:39:18.224Z,1.40
2022-09-07T18:41:44.724Z,1.40
2022-09-07T18:46:58.799Z,1.85
2022-09-07T18:49:26.367Z,2.03
2022-09-07T18:54:41.369Z,1.45
2022-09-07T18:57:08.194Z,1.45
2022-09-07T18:59:34.714Z,1.38
2022-09-07T19:02:04.772Z,1.60
2022-09-07T19:07:20.693Z,1.38
2022-09-07T19:09:48.198Z,1.48
2022-09-07T19:12:14.988Z,1.50
2022-09-07T19:14:45.648Z,1.85
2022-09-07T19:17:12.081Z,1.90
2022-09-07T19:19:39.660Z,1.73
2022-09-07T19:22:06.127Z,1.48
2022-09-07T19:24:37.435Z,1.70
2022-09-07T19:27:03.977Z,1.60
2022-09-07T19:29:30.466Z,1.58
2022-09-07T19:32:06.663Z,1.60
2022-09-07T19:34:37.295Z,2.38
2022-09-07T19:37:06.650Z,1.65
2022-09-07T19:39:33.626Z,1.50
2022-09-07T19:42:00.548Z,1.58
2022-09-07T19:44:31.605Z,1.50
2022-09-07T19:46:58.188Z,1.70
2022-09-07T19:49:24.688Z,1.77
2022-09-07T19:51:51.924Z,1.85
2022-09-07T19:54:22.902Z,2.00
2022-09-07T19:56:49.455Z,1.55
2022-09-07T19:59:16.742Z,1.50
2022-09-07T20:01:46.175Z,1.90
2022-09-07T20:04:23.348Z,2.10
2022-09-07T20:06:51.599Z,1.90
2022-09-07T20:09:19.842Z,1.85
2022-09-07T20:11:47.785Z,1.88
2022-09-07T20:14:16.667Z,2.08
2022-09-07T20:16:43.660Z,1.63
2022-09-07T20:19:13.571Z,1.55
2022-09-07T20:21:40.140Z,2.20
2022-09-07T20:24:14.584Z,1.67
2022-09-07T20:26:41.206Z,1.48
2022-09-07T20:29:27.206Z,1.75
2022-09-07T20:31:55.781Z,1.58
2022-09-07T20:34:22.305Z,1.80
2022-09-07T20:36:49.886Z,1.63
2022-09-07T20:39:16.998Z,1.77
2022-09-07T20:41:44.339Z,1.88
2022-09-07T20:44:15.331Z,1.67
2022-09-07T20:46:42.009Z,1.63
2022-09-07T20:49:09.040Z,2.45
2022-09-07T20:51:35.485Z,2.22
2022-09-07T20:54:03.809Z,1.67
2022-09-07T20:56:31.009Z,2.00
2022-09-07T20:59:02.669Z,2.30
2022-09-07T21:01:30.832Z,2.10
2022-09-07T21:04:06.484Z,2.40
2022-09-07T21:06:33.202Z,2.17
2022-09-07T21:08:59.899Z,2.38
2022-09-07T21:11:29.404Z,2.05
2022-09-07T21:14:10.242Z,2.20
2022-09-07T21:16:37.005Z,2.22
2022-09-07T21:19:06.404Z,2.30
2022-09-07T21:21:39.287Z,2.53
2022-09-07T21:24:18.991Z,3.00
2022-09-07T21:26:46.095Z,3.10
2022-09-07T21:29:17.283Z,2.95
2022-09-07T21:31:44.081Z,2.88
2022-09-07T21:34:12.242Z,3.40
2022-09-07T21:36:38.686Z,2.90
2022-09-07T21:39:05.367Z,3.70
2022-09-07T21:41:31.822Z,2.97
2022-09-07T21:44:02.891Z,3.05
2022-09-07T21:46:31.407Z,3.22
2022-09-07T21:48:59.305Z,2.75
2022-09-07T21:51:26.928Z,3.25
2022-09-07T21:54:00.030Z,2.95
2022-09-07T21:56:31.231Z,3.00
2022-09-07T21:58:59.902Z,2.85
2022-09-07T22:01:27.937Z,2.47
2022-09-07T22:03:59.318Z,2.65
2022-09-07T22:06:27.576Z,2.65
2022-09-07T22:08:54.504Z,2.75
2022-09-07T22:11:23.205Z,2.67
2022-09-07T22:13:54.444Z,2.90
2022-09-07T22:16:20.964Z,3.00
2022-09-07T22:18:47.761Z,2.70
2022-09-07T22:21:21.166Z,2.90
2022-09-07T22:23:52.405Z,2.80
2022-09-07T22:26:20.844Z,2.92
2022-09-07T22:28:47.467Z,2.83
2022-09-07T22:31:17.219Z,2.78
2022-09-07T22:33:46.562Z,2.50
2022-09-07T22:36:15.076Z,2.35
2022-09-07T22:38:43.495Z,2.20
2022-09-07T22:41:31.671Z,2.78
2022-09-07T22:44:00.398Z,2.20
2022-09-07T22:46:29.799Z,2.67
2022-09-07T22:48:59.398Z,2.65
2022-09-07T22:51:26.906Z,2.92
2022-09-07T22:53:57.823Z,2.42
2022-09-07T22:56:27.449Z,2.75
2022-09-07T22:59:03.321Z,2.70
2022-09-07T23:01:31.145Z,2.90
2022-09-07T23:03:59.334Z,3.00
2022-09-07T23:06:30.824Z,2.97
2022-09-07T23:08:59.366Z,3.20
2022-09-07T23:11:26.612Z,3.42
2022-09-07T23:13:57.675Z,3.30
2022-09-07T23:16:25.884Z,3.58
2022-09-07T23:18:52.938Z,3.90
2022-09-07T23:21:19.933Z,3.60
2022-09-07T23:23:56.773Z,3.55
2022-09-07T23:26:24.635Z,3.80
2022-09-07T23:28:59.397Z,4.07
2022-09-07T23:31:27.881Z,4.20
2022-09-07T23:33:59.623Z,4.82
2022-09-07T23:36:26.667Z,4.45
2022-09-07T23:38:57.826Z,4.60
2022-09-07T23:41:25.030Z,4.82
2022-09-07T23:43:56.926Z,4.70
2022-09-07T23:46:23.860Z,5.60
2022-09-07T23:48:50.625Z,4.40
2022-09-07T23:51:22.870Z,4.72
2022-09-07T23:53:50.395Z,5.45
2022-09-07T23:56:16.842Z,5.07
2022-09-07T23:58:43.390Z,4.80
