createdAt,value
2018-09-06T00:00:49.153Z,1000.6
2018-09-06T00:01:50.516Z,1000.6
2018-09-06T00:02:51.895Z,1000.6
2018-09-06T00:03:53.267Z,1000.7
2018-09-06T00:04:54.660Z,1000.7
2018-09-06T00:05:55.950Z,1000.6
2018-09-06T00:06:57.315Z,1000.6
2018-09-06T00:07:58.675Z,1000.7
2018-09-06T00:09:00.038Z,1000.7
2018-09-06T00:10:01.415Z,1000.6
2018-09-06T00:11:02.783Z,1000.6
2018-09-06T00:12:04.146Z,1000.6
2018-09-06T00:13:05.505Z,1000.6
2018-09-06T00:14:06.870Z,1000.6
2018-09-06T00:15:08.236Z,1000.6
2018-09-06T00:16:09.599Z,1000.6
2018-09-06T00:17:10.977Z,1000.5
2018-09-06T00:18:12.337Z,1000.5
2018-09-06T00:19:13.697Z,1000.5
2018-09-06T00:20:15.065Z,1000.5
2018-09-06T00:21:16.420Z,1000.5
2018-09-06T00:22:17.797Z,1000.5
2018-09-06T00:23:19.155Z,1000.5
2018-09-06T00:24:20.521Z,1000.5
2018-09-06T00:25:21.880Z,1000.5
2018-09-06T00:26:23.241Z,1000.5
2018-09-06T00:27:24.601Z,1000.5
2018-09-06T00:28:25.963Z,1000.5
2018-09-06T00:29:27.327Z,1000.5
2018-09-06T00:30:28.696Z,1000.5
2018-09-06T00:31:30.095Z,1000.5
2018-09-06T00:32:31.462Z,1000.5
2018-09-06T00:33:32.822Z,1000.4
2018-09-06T00:34:34.177Z,1000.5
2018-09-06T00:35:35.535Z,1000.5
2018-09-06T00:36:36.901Z,1000.5
2018-09-06T00:37:38.276Z,1000.5
2018-09-06T00:38:39.655Z,1000.4
2018-09-06T00:39:41.021Z,1000.4
2018-09-06T00:40:42.375Z,1000.5
2018-09-06T00:41:43.740Z,1000.4
2018-09-06T00:42:45.106Z,1000.4
2018-09-06T00:43:46.471Z,1000.4
2018-09-06T00:44:47.831Z,1000.4
2018-09-06T00:45:49.202Z,1000.5
2018-09-06T00:46:50.567Z,1000.4
2018-09-06T00:47:51.927Z,1000.4
2018-09-06T00:48:53.296Z,1000.4
2018-09-06T00:49:54.650Z,1000.4
2018-09-06T00:50:56.023Z,1000.4
2018-09-06T00:51:57.375Z,1000.4
2018-09-06T00:52:58.736Z,1000.4
2018-09-06T00:54:00.099Z,1000.4
2018-09-06T00:55:01.455Z,1000.4
2018-09-06T00:56:02.821Z,1000.4
2018-09-06T00:57:04.181Z,1000.4
2018-09-06T00:58:05.547Z,1000.4
2018-09-06T00:59:06.905Z,1000.4
2018-09-06T01:00:08.263Z,1000.4
2018-09-06T01:01:09.625Z,1000.4
2018-09-06T01:02:10.992Z,1000.4
2018-09-06T01:03:12.355Z,1000.3
2018-09-06T01:04:13.715Z,1000.4
2018-09-06T01:05:15.090Z,1000.3
2018-09-06T01:06:16.445Z,1000.3
2018-09-06T01:07:17.807Z,1000.3
2018-09-06T01:08:19.165Z,1000.3
2018-09-06T01:09:20.524Z,1000.3
2018-09-06T01:10:22.663Z,1000.2
2018-09-06T01:11:24.022Z,1000.3
2018-09-06T01:12:25.378Z,1000.3
2018-09-06T01:13:26.745Z,1000.3
2018-09-06T01:14:28.103Z,1000.3
2018-09-06T01:15:29.465Z,1000.3
2018-09-06T01:16:30.821Z,1000.3
2018-09-06T01:17:32.185Z,1000.3
2018-09-06T01:18:33.540Z,1000.3
2018-09-06T01:19:34.891Z,1000.3
2018-09-06T01:20:36.257Z,1000.3
2018-09-06T01:21:37.616Z,1000.2
2018-09-06T01:22:38.977Z,1000.3
2018-09-06T01:23:40.342Z,1000.3
2018-09-06T01:24:41.698Z,1000.3
2018-09-06T01:25:43.063Z,1000.3
2018-09-06T01:26:44.428Z,1000.3
2018-09-06T01:27:45.792Z,1000.3
2018-09-06T01:28:47.155Z,1000.3
2018-09-06T01:29:48.672Z,1000.3
2018-09-06T01:30:50.030Z,1000.3
2018-09-06T01:31:51.390Z,1000.3
2018-09-06T01:32:52.743Z,1000.3
2018-09-06T01:33:54.113Z,1000.2
2018-09-06T01:34:55.476Z,1000.2
2018-09-06T01:35:56.840Z,1000.2
2018-09-06T01:36:58.205Z,1000.2
2018-09-06T01:37:59.574Z,1000.2
2018-09-06T01:39:00.927Z,1000.2
2018-09-06T01:40:02.292Z,1000.2
2018-09-06T01:41:03.651Z,1000.2
2018-09-06T01:42:05.008Z,1000.2
2018-09-06T01:43:06.373Z,1000.1
2018-09-06T01:44:07.738Z,1000.2
2018-09-06T01:45:09.092Z,1000.2
2018-09-06T01:46:10.452Z,1000.2
2018-09-06T01:47:11.824Z,1000.1
2018-09-06T01:48:13.188Z,1000.1
2018-09-06T01:49:14.548Z,1000.2
2018-09-06T01:50:15.916Z,1000.1
2018-09-06T01:51:17.291Z,1000.1
2018-09-06T01:52:18.656Z,1000.2
2018-09-06T01:53:20.011Z,1000.1
2018-09-06T01:54:21.369Z,1000.1
2018-09-06T01:55:22.731Z,1000.1
2018-09-06T01:56:24.092Z,1000.1
2018-09-06T01:57:25.457Z,1000.1
2018-09-06T01:58:26.823Z,1000.1
2018-09-06T01:59:28.188Z,1000.1
2018-09-06T02:00:29.541Z,1000.1
2018-09-06T02:01:30.902Z,1000.0
2018-09-06T02:02:32.263Z,1000.1
2018-09-06T02:03:33.622Z,1000.1
2018-09-06T02:04:34.986Z,1000.1
2018-09-06T02:05:36.343Z,1000.1
2018-09-06T02:06:37.714Z,1000.1
2018-09-06T02:07:39.073Z,1000.1
2018-09-06T02:08:40.433Z,1000.0
2018-09-06T02:09:41.808Z,1000.0
2018-09-06T02:10:43.173Z,1000.0
2018-09-06T02:11:44.537Z,1000.0
2018-09-06T02:12:45.899Z,1000.0
2018-09-06T02:13:47.256Z,999.9
2018-09-06T02:14:48.616Z,999.9
2018-09-06T02:15:49.982Z,999.9
2018-09-06T02:16:51.347Z,999.9
2018-09-06T02:17:52.712Z,999.9
2018-09-06T02:18:54.081Z,999.9
2018-09-06T02:19:55.443Z,999.9
2018-09-06T02:20:56.804Z,999.9
2018-09-06T02:21:58.169Z,999.9
2018-09-06T02:22:59.528Z,999.9
2018-09-06T02:24:00.899Z,1000.0
2018-09-06T02:25:02.257Z,999.9
2018-09-06T02:26:03.628Z,999.9
2018-09-06T02:27:04.987Z,999.9
2018-09-06T02:28:06.346Z,1000.0
2018-09-06T02:29:07.713Z,1000.0
2018-09-06T02:30:09.082Z,999.9
2018-09-06T02:31:10.452Z,999.9
2018-09-06T02:32:11.819Z,999.9
2018-09-06T02:33:13.176Z,999.9
2018-09-06T02:34:14.538Z,999.9
2018-09-06T02:35:15.908Z,999.9
2018-09-06T02:36:17.268Z,999.9
2018-09-06T02:37:18.633Z,999.9
2018-09-06T02:38:20.002Z,999.9
2018-09-06T02:39:21.352Z,999.9
2018-09-06T02:40:23.297Z,999.9
2018-09-06T02:41:24.938Z,999.9
2018-09-06T02:42:26.403Z,999.8
2018-09-06T02:43:27.768Z,999.8
2018-09-06T02:44:29.134Z,999.8
2018-09-06T02:45:30.481Z,999.7
2018-09-06T02:46:31.851Z,999.7
2018-09-06T02:47:33.224Z,999.7
2018-09-06T02:48:34.611Z,999.8
2018-09-06T02:49:36.007Z,999.8
2018-09-06T02:50:37.383Z,999.8
2018-09-06T02:51:38.852Z,999.8
2018-09-06T02:52:40.209Z,999.7
2018-09-06T02:53:41.589Z,999.7
2018-09-06T02:54:42.939Z,999.7
2018-09-06T02:55:44.291Z,999.7
2018-09-06T02:56:45.654Z,999.7
2018-09-06T02:57:47.016Z,999.7
2018-09-06T02:58:48.388Z,999.7
2018-09-06T02:59:49.737Z,999.7
2018-09-06T03:00:51.104Z,999.7
2018-09-06T03:01:52.477Z,999.7
2018-09-06T03:02:53.838Z,999.7
2018-09-06T03:03:55.197Z,999.7
2018-09-06T03:04:56.557Z,999.7
2018-09-06T03:05:57.919Z,999.6
2018-09-06T03:06:59.272Z,999.6
2018-09-06T03:08:00.652Z,999.6
2018-09-06T03:09:02.011Z,999.6
2018-09-06T03:10:03.372Z,999.6
2018-09-06T03:11:04.726Z,999.6
2018-09-06T03:12:06.098Z,999.6
2018-09-06T03:13:07.446Z,999.6
2018-09-06T03:14:08.811Z,999.7
2018-09-06T03:15:10.166Z,999.7
2018-09-06T03:16:11.533Z,999.7
2018-09-06T03:17:12.897Z,999.7
2018-09-06T03:18:14.262Z,999.7
2018-09-06T03:19:15.627Z,999.7
2018-09-06T03:20:16.993Z,999.7
2018-09-06T03:21:18.343Z,999.7
2018-09-06T03:22:19.707Z,999.7
2018-09-06T03:23:21.058Z,999.8
2018-09-06T03:24:23.143Z,999.7
2018-09-06T03:25:24.533Z,999.7
2018-09-06T03:26:25.899Z,999.7
2018-09-06T03:27:27.344Z,999.7
2018-09-06T03:28:28.718Z,999.7
2018-09-06T03:29:30.113Z,999.7
2018-09-06T03:30:31.485Z,999.7
2018-09-06T03:31:32.881Z,999.6
2018-09-06T03:32:34.246Z,999.6
2018-09-06T03:33:35.684Z,999.7
2018-09-06T03:34:37.047Z,999.7
2018-09-06T03:35:38.407Z,999.7
2018-09-06T03:36:39.771Z,999.7
2018-09-06T03:37:41.140Z,999.6
2018-09-06T03:38:42.493Z,999.6
2018-09-06T03:39:43.847Z,999.7
2018-09-06T03:40:45.197Z,999.6
2018-09-06T03:41:46.558Z,999.6
2018-09-06T03:42:47.932Z,999.6
2018-09-06T03:43:49.363Z,999.6
2018-09-06T03:44:50.739Z,999.6
2018-09-06T03:45:52.139Z,999.6
2018-09-06T03:46:53.512Z,999.6
2018-09-06T03:47:54.908Z,999.6
2018-09-06T03:48:56.272Z,999.6
2018-09-06T03:49:57.642Z,999.6
2018-09-06T03:50:58.993Z,999.6
2018-09-06T03:52:00.363Z,999.6
2018-09-06T03:53:01.727Z,999.6
2018-09-06T03:54:03.082Z,999.6
2018-09-06T03:55:04.434Z,999.6
2018-09-06T03:56:05.803Z,999.6
2018-09-06T03:57:07.168Z,999.6
2018-09-06T03:58:08.521Z,999.6
2018-09-06T03:59:09.894Z,999.6
2018-09-06T04:00:11.252Z,999.7
2018-09-06T04:01:12.609Z,999.7
2018-09-06T04:02:13.967Z,999.6
2018-09-06T04:03:15.323Z,999.6
2018-09-06T04:04:16.685Z,999.7
2018-09-06T04:05:18.039Z,999.7
2018-09-06T04:06:19.399Z,999.8
2018-09-06T04:07:20.762Z,999.8
2018-09-06T04:08:22.130Z,999.8
2018-09-06T04:09:23.492Z,999.8
2018-09-06T04:10:24.853Z,999.8
2018-09-06T04:11:26.203Z,999.8
2018-09-06T04:12:27.564Z,999.8
2018-09-06T04:13:28.937Z,999.8
2018-09-06T04:14:30.293Z,999.8
2018-09-06T04:15:31.654Z,999.8
2018-09-06T04:16:33.004Z,999.8
2018-09-06T04:17:34.360Z,999.7
2018-09-06T04:18:35.777Z,999.8
2018-09-06T04:19:37.045Z,999.8
2018-09-06T04:20:38.407Z,999.8
2018-09-06T04:21:39.778Z,999.7
2018-09-06T04:22:41.145Z,999.7
2018-09-06T04:23:42.501Z,999.7
2018-09-06T04:24:43.866Z,999.7
2018-09-06T04:25:45.229Z,999.7
2018-09-06T04:26:46.596Z,999.7
2018-09-06T04:27:47.952Z,999.7
2018-09-06T04:28:49.323Z,999.7
2018-09-06T04:29:50.682Z,999.8
2018-09-06T04:30:52.930Z,999.7
2018-09-06T04:31:54.290Z,999.7
2018-09-06T04:32:55.648Z,999.7
2018-09-06T04:33:57.006Z,999.8
2018-09-06T04:34:58.359Z,999.8
2018-09-06T04:35:59.770Z,999.8
2018-09-06T04:37:01.088Z,999.7
2018-09-06T04:38:02.455Z,999.7
2018-09-06T04:39:03.813Z,999.8
2018-09-06T04:40:05.175Z,999.7
2018-09-06T04:41:06.537Z,999.7
2018-09-06T04:42:07.904Z,999.7
2018-09-06T04:43:09.496Z,999.7
2018-09-06T04:44:10.863Z,999.7
2018-09-06T04:45:12.233Z,999.7
2018-09-06T04:46:13.599Z,999.7
2018-09-06T04:47:14.955Z,999.7
2018-09-06T04:48:16.344Z,999.7
2018-09-06T04:49:17.708Z,999.7
2018-09-06T04:50:19.061Z,999.7
2018-09-06T04:51:20.421Z,999.7
2018-09-06T04:52:21.783Z,999.7
2018-09-06T04:53:23.141Z,999.7
2018-09-06T04:54:24.514Z,999.7
2018-09-06T04:55:25.902Z,999.8
2018-09-06T04:56:27.230Z,999.7
2018-09-06T04:57:28.605Z,999.8
2018-09-06T04:58:29.997Z,999.7
2018-09-06T04:59:31.291Z,999.7
2018-09-06T05:00:32.655Z,999.7
2018-09-06T05:01:34.013Z,999.8
2018-09-06T05:02:35.371Z,999.7
2018-09-06T05:03:36.750Z,999.7
2018-09-06T05:04:38.110Z,999.8
2018-09-06T05:05:39.465Z,999.7
2018-09-06T05:06:40.828Z,999.7
2018-09-06T05:07:42.223Z,999.7
2018-09-06T05:08:43.590Z,999.7
2018-09-06T05:09:44.961Z,999.7
2018-09-06T05:10:46.319Z,999.7
2018-09-06T05:11:47.679Z,999.8
2018-09-06T05:12:49.051Z,999.8
2018-09-06T05:13:50.413Z,999.8
2018-09-06T05:14:51.788Z,999.7
2018-09-06T05:15:53.152Z,999.8
2018-09-06T05:16:54.520Z,999.8
2018-09-06T05:17:55.889Z,999.8
2018-09-06T05:18:57.289Z,999.8
2018-09-06T05:19:58.651Z,999.7
2018-09-06T05:21:00.024Z,999.8
2018-09-06T05:22:01.463Z,999.7
2018-09-06T05:23:02.745Z,999.7
2018-09-06T05:24:04.118Z,999.7
2018-09-06T05:25:05.485Z,999.7
2018-09-06T05:26:06.848Z,999.8
2018-09-06T05:27:08.218Z,999.7
2018-09-06T05:28:09.599Z,999.8
2018-09-06T05:29:10.967Z,999.8
2018-09-06T05:30:12.335Z,999.8
2018-09-06T05:31:13.710Z,999.8
2018-09-06T05:32:15.071Z,999.7
2018-09-06T05:33:16.458Z,999.8
2018-09-06T05:34:17.805Z,999.8
2018-09-06T05:35:19.235Z,999.8
2018-09-06T05:36:20.583Z,999.8
2018-09-06T05:37:21.915Z,999.8
2018-09-06T05:38:23.282Z,999.8
2018-09-06T05:39:24.650Z,999.8
2018-09-06T05:40:26.024Z,999.8
2018-09-06T05:41:27.383Z,999.8
2018-09-06T05:42:28.752Z,999.8
2018-09-06T05:43:30.126Z,999.8
2018-09-06T05:44:31.490Z,999.8
2018-09-06T05:45:32.861Z,999.8
2018-09-06T05:46:34.218Z,999.8
2018-09-06T05:47:35.629Z,999.8
2018-09-06T05:48:36.996Z,999.8
2018-09-06T05:49:38.359Z,999.8
2018-09-06T05:50:39.728Z,999.9
2018-09-06T05:51:41.091Z,999.9
2018-09-06T05:52:42.461Z,999.9
2018-09-06T05:53:43.830Z,999.9
2018-09-06T05:54:51.291Z,999.9
2018-09-06T05:55:52.526Z,999.9
2018-09-06T05:56:53.924Z,999.9
2018-09-06T05:57:55.312Z,999.9
2018-09-06T05:58:56.664Z,999.9
2018-09-06T06:00:02.680Z,999.9
2018-09-06T06:01:05.035Z,999.9
2018-09-06T06:02:07.479Z,999.9
2018-09-06T06:03:08.836Z,999.9
2018-09-06T06:04:10.204Z,999.9
2018-09-06T06:05:11.621Z,999.9
2018-09-06T06:06:12.929Z,999.9
2018-09-06T06:07:14.300Z,999.9
2018-09-06T06:08:15.663Z,999.9
2018-09-06T06:09:17.025Z,999.9
2018-09-06T06:10:18.404Z,999.9
2018-09-06T06:11:19.770Z,999.9
2018-09-06T06:12:21.134Z,1000.0
2018-09-06T06:13:22.505Z,999.9
2018-09-06T06:14:23.873Z,999.9
2018-09-06T06:15:25.244Z,999.9
2018-09-06T06:16:26.611Z,999.9
2018-09-06T06:17:27.970Z,1000.0
2018-09-06T06:18:29.341Z,1000.0
2018-09-06T06:19:30.721Z,1000.0
2018-09-06T06:20:32.084Z,999.9
2018-09-06T06:21:37.776Z,999.9
2018-09-06T06:22:39.139Z,999.9
2018-09-06T06:23:40.576Z,999.9
2018-09-06T06:24:41.843Z,999.8
2018-09-06T06:25:43.822Z,999.9
2018-09-06T06:26:45.189Z,999.8
2018-09-06T06:27:46.620Z,999.9
2018-09-06T06:28:47.995Z,999.9
2018-09-06T06:29:49.446Z,999.8
2018-09-06T06:30:50.850Z,999.8
2018-09-06T06:31:52.288Z,999.9
2018-09-06T06:32:53.608Z,999.8
2018-09-06T06:33:54.997Z,999.9
2018-09-06T06:34:56.342Z,999.9
2018-09-06T06:35:57.715Z,999.9
2018-09-06T06:36:59.094Z,999.9
2018-09-06T06:38:00.464Z,999.8
2018-09-06T06:39:01.845Z,999.9
2018-09-06T06:40:03.215Z,999.9
2018-09-06T06:41:04.575Z,999.8
2018-09-06T06:42:05.936Z,999.8
2018-09-06T06:43:07.320Z,999.8
2018-09-06T06:44:08.685Z,999.8
2018-09-06T06:45:10.054Z,999.8
2018-09-06T06:46:11.426Z,999.8
2018-09-06T06:47:12.796Z,999.8
2018-09-06T06:48:14.155Z,999.8
2018-09-06T06:49:15.591Z,999.8
2018-09-06T06:50:16.963Z,999.8
2018-09-06T06:51:18.335Z,999.8
2018-09-06T06:52:19.716Z,999.8
2018-09-06T06:53:21.104Z,999.8
2018-09-06T06:54:22.471Z,999.8
2018-09-06T06:55:23.845Z,999.7
2018-09-06T06:56:25.209Z,999.8
2018-09-06T06:57:26.589Z,999.8
2018-09-06T06:58:28.042Z,999.8
2018-09-06T06:59:29.311Z,999.8
2018-09-06T07:00:30.676Z,999.8
2018-09-06T07:01:32.050Z,999.8
2018-09-06T07:02:33.415Z,999.8
2018-09-06T07:03:34.781Z,999.8
2018-09-06T07:04:36.189Z,999.8
2018-09-06T07:05:37.495Z,999.8
2018-09-06T07:06:38.873Z,999.9
2018-09-06T07:07:40.239Z,999.9
2018-09-06T07:08:41.615Z,1000.0
2018-09-06T07:09:42.984Z,1000.1
2018-09-06T07:10:44.365Z,1000.0
2018-09-06T07:11:45.740Z,1000.1
2018-09-06T07:12:47.109Z,1000.1
2018-09-06T07:13:48.486Z,1000.1
2018-09-06T07:14:49.855Z,1000.1
2018-09-06T07:15:51.220Z,1000.1
2018-09-06T07:16:52.600Z,1000.1
2018-09-06T07:17:53.964Z,1000.1
2018-09-06T07:18:55.345Z,1000.2
2018-09-06T07:19:56.724Z,1000.1
2018-09-06T07:20:58.094Z,1000.2
2018-09-06T07:21:59.479Z,1000.1
2018-09-06T07:23:00.866Z,1000.2
2018-09-06T07:24:02.241Z,1000.2
2018-09-06T07:25:03.636Z,1000.3
2018-09-06T07:26:04.986Z,1000.3
2018-09-06T07:27:06.364Z,1000.3
2018-09-06T07:28:07.759Z,1000.3
2018-09-06T07:29:09.116Z,1000.4
2018-09-06T07:30:10.499Z,1000.3
2018-09-06T07:31:11.876Z,1000.3
2018-09-06T07:32:13.263Z,1000.4
2018-09-06T07:33:14.635Z,1000.4
2018-09-06T07:34:16.001Z,1000.4
2018-09-06T07:35:17.422Z,1000.4
2018-09-06T07:36:18.750Z,1000.6
2018-09-06T07:37:20.131Z,1000.7
2018-09-06T07:38:21.502Z,1000.6
2018-09-06T07:39:22.881Z,1000.7
2018-09-06T07:40:24.264Z,1000.7
2018-09-06T07:41:25.663Z,1000.7
2018-09-06T07:42:27.019Z,1000.7
2018-09-06T07:43:28.395Z,1000.6
2018-09-06T07:44:29.761Z,1000.4
2018-09-06T07:45:31.139Z,1000.4
2018-09-06T07:46:32.506Z,1000.4
2018-09-06T07:47:33.904Z,1000.4
2018-09-06T07:48:35.271Z,1000.3
2018-09-06T07:49:36.649Z,1000.3
2018-09-06T07:50:38.022Z,1000.3
2018-09-06T07:51:39.402Z,1000.2
2018-09-06T07:52:40.770Z,1000.2
2018-09-06T07:53:42.156Z,1000.2
2018-09-06T07:54:43.532Z,1000.3
2018-09-06T07:55:44.909Z,1000.3
2018-09-06T07:56:46.300Z,1000.4
2018-09-06T07:57:47.685Z,1000.4
2018-09-06T07:58:49.049Z,1000.4
2018-09-06T07:59:50.426Z,1000.4
2018-09-06T08:00:51.813Z,1000.5
2018-09-06T08:01:53.184Z,1000.3
2018-09-06T08:02:54.560Z,1000.3
2018-09-06T08:03:55.937Z,1000.2
2018-09-06T08:04:57.308Z,1000.2
2018-09-06T08:05:58.681Z,1000.2
2018-09-06T08:07:00.055Z,1000.2
2018-09-06T08:08:01.438Z,1000.1
2018-09-06T08:09:02.826Z,1000.1
2018-09-06T08:10:04.197Z,1000.1
2018-09-06T08:11:05.563Z,1000.1
2018-09-06T08:12:06.950Z,1000.1
2018-09-06T08:13:08.316Z,1000.1
2018-09-06T08:14:09.692Z,1000.1
2018-09-06T08:15:11.061Z,1000.2
2018-09-06T08:16:12.451Z,1000.2
2018-09-06T08:17:13.945Z,1000.1
2018-09-06T08:18:15.332Z,1000.1
2018-09-06T08:19:16.711Z,1000.1
2018-09-06T08:20:18.092Z,1000.1
2018-09-06T08:21:19.461Z,1000.1
2018-09-06T08:22:20.837Z,1000.1
2018-09-06T08:23:22.209Z,1000.1
2018-09-06T08:24:23.633Z,1000.1
2018-09-06T08:25:24.968Z,1000.1
2018-09-06T08:26:26.352Z,1000.1
2018-09-06T08:27:28.664Z,1000.1
2018-09-06T08:28:30.043Z,1000.1
2018-09-06T08:29:31.420Z,1000.1
2018-09-06T08:30:32.795Z,1000.1
2018-09-06T08:31:34.170Z,1000.0
2018-09-06T08:32:35.531Z,1000.0
2018-09-06T08:33:36.903Z,1000.0
2018-09-06T08:34:38.287Z,1000.0
2018-09-06T08:35:39.663Z,1000.3
2018-09-06T08:36:41.060Z,1000.4
2018-09-06T08:37:42.427Z,1000.4
2018-09-06T08:38:43.806Z,1000.4
2018-09-06T08:39:45.184Z,1000.5
2018-09-06T08:40:46.556Z,1000.5
2018-09-06T08:41:47.936Z,1000.4
2018-09-06T08:42:49.307Z,1000.4
2018-09-06T08:43:50.690Z,1000.5
2018-09-06T08:44:52.072Z,1000.4
2018-09-06T08:45:53.445Z,1000.5
2018-09-06T08:46:54.822Z,1000.5
2018-09-06T08:47:56.212Z,1000.6
2018-09-06T08:48:57.588Z,1000.6
2018-09-06T08:49:58.981Z,1000.6
2018-09-06T08:51:00.372Z,1000.5
2018-09-06T08:52:01.757Z,1000.5
2018-09-06T08:53:03.080Z,1000.5
2018-09-06T08:54:04.470Z,1000.3
2018-09-06T08:55:05.861Z,1000.4
2018-09-06T08:56:07.253Z,1000.4
2018-09-06T08:57:08.634Z,1000.4
2018-09-06T08:58:10.017Z,1000.3
2018-09-06T08:59:11.401Z,1000.4
2018-09-06T09:00:12.787Z,1000.4
2018-09-06T09:01:14.170Z,1000.4
2018-09-06T09:02:15.678Z,1000.4
2018-09-06T09:03:16.951Z,1000.3
2018-09-06T09:04:18.274Z,1000.2
2018-09-06T09:05:19.661Z,1000.3
2018-09-06T09:06:21.084Z,1000.4
2018-09-06T09:07:22.461Z,1000.4
2018-09-06T09:08:23.883Z,1000.4
2018-09-06T09:09:25.211Z,1000.2
2018-09-06T09:10:26.594Z,1000.4
2018-09-06T09:11:27.974Z,1000.3
2018-09-06T09:12:29.366Z,1000.4
2018-09-06T09:13:30.706Z,1000.4
2018-09-06T09:14:32.071Z,1000.4
2018-09-06T09:15:33.466Z,1000.4
2018-09-06T09:16:34.841Z,1000.4
2018-09-06T09:17:36.271Z,1000.3
2018-09-06T09:18:37.660Z,1000.3
2018-09-06T09:19:39.049Z,1000.2
2018-09-06T09:20:40.431Z,1000.2
2018-09-06T09:21:41.906Z,1000.2
2018-09-06T09:22:43.164Z,1000.3
2018-09-06T09:23:44.535Z,1000.4
2018-09-06T09:24:45.921Z,1000.1
2018-09-06T09:25:47.349Z,1000.0
2018-09-06T09:26:48.697Z,1000.0
2018-09-06T09:27:50.075Z,1000.1
2018-09-06T09:28:51.467Z,1000.0
2018-09-06T09:29:52.845Z,1000.0
2018-09-06T09:30:54.238Z,1000.0
2018-09-06T09:31:55.603Z,1000.3
2018-09-06T09:32:56.986Z,1000.3
2018-09-06T09:33:58.380Z,1000.1
2018-09-06T09:34:59.757Z,1000.3
2018-09-06T09:36:01.216Z,1000.0
2018-09-06T09:37:02.548Z,1000.2
2018-09-06T09:38:03.931Z,1000.3
2018-09-06T09:39:05.302Z,1000.5
2018-09-06T09:40:06.687Z,1000.2
2018-09-06T09:41:08.077Z,1000.4
2018-09-06T09:42:09.459Z,1000.5
2018-09-06T09:43:10.908Z,1000.4
2018-09-06T09:44:12.196Z,1000.2
2018-09-06T09:45:13.586Z,1000.2
2018-09-06T09:48:13.376Z,1000.1
2018-09-06T09:49:14.746Z,1000.1
2018-09-06T09:50:55.584Z,1000.2
2018-09-06T09:51:56.966Z,1000.1
2018-09-06T09:52:58.398Z,1000.1
2018-09-06T09:53:59.773Z,1000.1
2018-09-06T09:55:01.178Z,1000.1
2018-09-06T09:56:02.572Z,1000.2
2018-09-06T09:57:04.014Z,1000.3
2018-09-06T09:58:05.291Z,1000.2
2018-09-06T09:59:06.676Z,1000.0
2018-09-06T10:00:08.048Z,1000.0
2018-09-06T10:01:09.437Z,999.9
2018-09-06T10:02:10.817Z,999.9
2018-09-06T10:03:12.193Z,999.8
2018-09-06T10:04:13.583Z,999.8
2018-09-06T10:05:14.962Z,999.8
2018-09-06T10:06:16.365Z,999.9
2018-09-06T10:07:17.711Z,999.9
2018-09-06T10:08:19.108Z,1000.0
2018-09-06T10:09:20.491Z,1000.2
2018-09-06T10:10:21.874Z,1000.0
2018-09-06T10:11:23.278Z,1000.0
2018-09-06T10:12:24.652Z,1000.0
2018-09-06T10:13:26.033Z,1000.1
2018-09-06T10:14:27.416Z,1000.2
2018-09-06T10:15:28.817Z,1000.2
2018-09-06T10:16:30.211Z,1000.2
2018-09-06T10:17:31.582Z,1000.1
2018-09-06T10:18:32.965Z,1000.0
2018-09-06T10:19:34.343Z,1000.0
2018-09-06T10:20:35.727Z,999.9
2018-09-06T10:21:37.107Z,999.9
2018-09-06T10:22:38.496Z,999.8
2018-09-06T10:23:39.876Z,999.8
2018-09-06T10:24:41.263Z,999.6
2018-09-06T10:25:42.656Z,999.6
2018-09-06T10:26:44.038Z,999.6
2018-09-06T10:27:45.423Z,999.6
2018-09-06T10:28:46.804Z,999.4
2018-09-06T10:29:48.185Z,999.4
2018-09-06T10:30:49.563Z,999.5
2018-09-06T10:31:50.958Z,999.5
2018-09-06T10:32:52.352Z,999.5
2018-09-06T10:33:53.734Z,999.6
2018-09-06T10:34:55.240Z,999.4
2018-09-06T10:35:56.627Z,999.4
2018-09-06T10:36:58.048Z,999.4
2018-09-06T10:37:59.443Z,999.4
2018-09-06T10:39:00.821Z,999.5
2018-09-06T10:40:02.288Z,999.4
2018-09-06T10:41:03.547Z,999.3
2018-09-06T10:42:04.946Z,999.3
2018-09-06T10:43:06.323Z,999.3
2018-09-06T10:44:07.721Z,999.4
2018-09-06T10:45:09.107Z,999.3
2018-09-06T10:46:10.502Z,999.3
2018-09-06T10:47:11.924Z,999.4
2018-09-06T10:48:13.306Z,999.3
2018-09-06T10:49:14.698Z,999.2
2018-09-06T10:50:16.085Z,999.3
2018-09-06T10:51:17.462Z,999.2
2018-09-06T10:52:18.849Z,999.2
2018-09-06T10:53:20.232Z,999.2
2018-09-06T10:54:21.618Z,999.2
2018-09-06T10:55:23.009Z,999.3
2018-09-06T10:56:24.407Z,999.2
2018-09-06T10:57:25.787Z,999.2
2018-09-06T10:58:27.169Z,999.3
2018-09-06T10:59:28.560Z,999.2
2018-09-06T11:00:29.945Z,999.1
2018-09-06T11:01:31.290Z,999.1
2018-09-06T11:02:32.674Z,999.0
2018-09-06T11:03:34.185Z,998.9
2018-09-06T11:04:35.562Z,998.7
2018-09-06T11:05:36.940Z,999.1
2018-09-06T11:06:38.322Z,998.9
2018-09-06T11:07:39.753Z,999.1
2018-09-06T11:08:41.134Z,999.1
2018-09-06T11:09:42.524Z,999.1
2018-09-06T11:10:43.918Z,999.2
2018-09-06T11:11:45.300Z,999.0
2018-09-06T11:12:46.683Z,999.1
2018-09-06T11:13:48.077Z,999.0
2018-09-06T11:14:49.453Z,998.9
2018-09-06T11:15:50.833Z,999.0
2018-09-06T11:16:52.229Z,999.0
2018-09-06T11:17:53.659Z,998.9
2018-09-06T11:18:54.987Z,998.8
2018-09-06T11:19:56.378Z,998.9
2018-09-06T11:20:57.805Z,998.9
2018-09-06T11:21:59.244Z,998.8
2018-09-06T11:23:00.510Z,998.9
2018-09-06T11:24:01.916Z,998.8
2018-09-06T11:25:03.304Z,998.8
2018-09-06T11:26:04.688Z,998.8
2018-09-06T11:27:06.082Z,998.8
2018-09-06T11:28:07.454Z,998.9
2018-09-06T11:29:08.841Z,998.9
2018-09-06T11:30:10.228Z,998.9
2018-09-06T11:31:11.628Z,998.9
2018-09-06T11:32:13.012Z,998.9
2018-09-06T11:33:14.433Z,998.9
2018-09-06T11:34:15.792Z,998.8
2018-09-06T11:35:17.183Z,998.9
2018-09-06T11:36:18.580Z,998.9
2018-09-06T11:37:19.974Z,998.8
2018-09-06T11:38:21.388Z,998.9
2018-09-06T11:39:22.784Z,998.8
2018-09-06T11:40:24.229Z,998.7
2018-09-06T11:41:25.523Z,998.7
2018-09-06T11:42:26.928Z,998.5
2018-09-06T11:43:28.565Z,998.7
2018-09-06T11:44:29.944Z,998.7
2018-09-06T11:45:31.334Z,998.6
2018-09-06T11:46:32.721Z,998.7
2018-09-06T11:47:34.149Z,998.7
2018-09-06T11:48:35.512Z,998.7
2018-09-06T11:49:36.941Z,998.7
2018-09-06T11:50:38.300Z,998.7
2018-09-06T11:51:39.699Z,998.6
2018-09-06T11:52:41.062Z,998.7
2018-09-06T11:53:42.493Z,998.7
2018-09-06T11:54:43.824Z,998.3
2018-09-06T11:55:45.252Z,998.7
2018-09-06T11:56:46.608Z,998.7
2018-09-06T11:57:48.008Z,998.7
2018-09-06T11:58:49.389Z,998.7
2018-09-06T11:59:50.783Z,998.7
2018-09-06T12:00:52.164Z,998.5
2018-09-06T12:01:53.562Z,998.5
2018-09-06T12:02:54.942Z,998.6
2018-09-06T12:03:57.062Z,998.6
2018-09-06T12:04:58.454Z,998.6
2018-09-06T12:05:59.844Z,998.6
2018-09-06T12:07:01.225Z,998.5
2018-09-06T12:08:02.622Z,998.5
2018-09-06T12:09:04.003Z,998.4
2018-09-06T12:10:05.384Z,998.5
2018-09-06T12:11:06.772Z,998.5
2018-09-06T12:12:08.160Z,998.6
2018-09-06T12:13:09.574Z,998.6
2018-09-06T12:14:10.985Z,998.5
2018-09-06T12:15:12.374Z,998.3
2018-09-06T12:16:13.760Z,998.7
2018-09-06T12:17:15.162Z,998.4
2018-09-06T12:18:16.532Z,998.7
2018-09-06T12:19:17.926Z,998.3
2018-09-06T12:20:19.321Z,998.3
2018-09-06T12:21:20.709Z,998.5
2018-09-06T12:22:22.084Z,998.4
2018-09-06T12:23:23.468Z,998.3
2018-09-06T12:24:24.843Z,998.2
2018-09-06T12:25:26.277Z,998.1
2018-09-06T12:26:27.588Z,998.1
2018-09-06T12:27:28.973Z,998.1
2018-09-06T12:28:30.371Z,998.1
2018-09-06T12:29:31.740Z,998.1
2018-09-06T12:30:33.122Z,998.2
2018-09-06T12:31:34.508Z,998.1
2018-09-06T12:32:35.905Z,998.1
2018-09-06T12:33:37.337Z,998.0
2018-09-06T12:34:38.674Z,998.0
2018-09-06T12:35:40.054Z,998.0
2018-09-06T12:36:41.433Z,998.1
2018-09-06T12:37:42.810Z,998.1
2018-09-06T12:38:44.232Z,998.2
2018-09-06T12:39:45.543Z,998.5
2018-09-06T12:40:46.931Z,998.6
2018-09-06T12:41:48.437Z,998.5
2018-09-06T12:42:49.809Z,998.3
2018-09-06T12:43:51.198Z,998.2
2018-09-06T12:44:52.579Z,998.2
2018-09-06T12:45:53.950Z,998.1
2018-09-06T12:46:55.333Z,998.2
2018-09-06T12:47:56.747Z,998.3
2018-09-06T12:48:58.130Z,998.3
2018-09-06T12:49:59.510Z,998.0
2018-09-06T12:51:00.903Z,998.0
2018-09-06T12:52:02.293Z,997.9
2018-09-06T12:53:03.674Z,998.0
2018-09-06T12:54:05.055Z,997.9
2018-09-06T12:55:06.448Z,997.9
2018-09-06T12:56:07.826Z,998.0
2018-09-06T12:57:09.220Z,998.0
2018-09-06T12:58:10.620Z,998.1
2018-09-06T12:59:12.003Z,998.0
2018-09-06T13:00:13.379Z,998.0
2018-09-06T13:01:14.793Z,997.9
2018-09-06T13:02:16.174Z,997.8
2018-09-06T13:03:17.560Z,998.0