createdAt,value
2022-10-19T00:01:06.888Z,10.13
2022-10-19T00:03:35.684Z,10.23
2022-10-19T00:06:27.406Z,10.26
2022-10-19T00:08:57.115Z,10.23
2022-10-19T00:11:24.406Z,10.21
2022-10-19T00:13:52.032Z,10.13
2022-10-19T00:16:19.131Z,10.11
2022-10-19T00:18:46.220Z,10.17
2022-10-19T00:21:15.907Z,10.20
2022-10-19T00:23:43.950Z,9.98
2022-10-19T00:26:11.724Z,10.03
2022-10-19T00:28:38.554Z,10.01
2022-10-19T00:31:11.879Z,10.16
2022-10-19T00:33:39.109Z,10.09
2022-10-19T00:36:06.758Z,10.18
2022-10-19T00:38:33.616Z,10.13
2022-10-19T00:41:00.342Z,10.23
2022-10-19T00:43:30.503Z,10.18
2022-10-19T00:45:57.155Z,10.11
2022-10-19T00:48:32.104Z,10.07
2022-10-19T00:51:00.311Z,10.08
2022-10-19T00:53:30.930Z,10.19
2022-10-19T00:56:00.479Z,10.19
2022-10-19T00:58:27.889Z,10.25
2022-10-19T01:00:55.101Z,10.35
2022-10-19T01:03:21.899Z,10.19
2022-10-19T01:05:49.512Z,10.23
2022-10-19T01:08:16.732Z,10.35
2022-10-19T01:10:59.487Z,10.40
2022-10-19T01:13:45.448Z,10.25
2022-10-19T01:16:20.366Z,10.35
2022-10-19T01:18:58.340Z,10.39
2022-10-19T01:21:34.877Z,10.42
2022-10-19T01:24:11.790Z,10.41
2022-10-19T01:27:20.215Z,10.37
2022-10-19T01:29:56.966Z,10.41
2022-10-19T01:32:31.755Z,10.28
2022-10-19T01:35:28.594Z,10.22
2022-10-19T01:38:23.399Z,10.12
2022-10-19T01:41:05.183Z,10.17
2022-10-19T01:43:40.661Z,10.08
2022-10-19T01:46:11.913Z,10.04
2022-10-19T01:48:45.230Z,9.95
2022-10-19T01:51:17.983Z,9.73
2022-10-19T01:53:49.622Z,9.88
2022-10-19T01:56:20.016Z,9.89
2022-10-19T01:58:48.561Z,9.86
2022-10-19T02:01:18.576Z,9.81
2022-10-19T02:03:45.831Z,9.80
2022-10-19T02:06:14.444Z,9.74
2022-10-19T02:08:46.906Z,9.68
2022-10-19T02:11:14.989Z,9.56
2022-10-19T02:13:44.783Z,9.56
2022-10-19T02:16:20.622Z,9.49
2022-10-19T02:18:51.122Z,9.44
2022-10-19T02:21:18.842Z,9.39
2022-10-19T02:23:46.724Z,9.40
2022-10-19T02:26:14.190Z,9.39
2022-10-19T02:28:41.078Z,9.36
2022-10-19T02:31:07.853Z,9.23
2022-10-19T02:33:34.798Z,9.26
2022-10-19T02:36:01.652Z,9.28
2022-10-19T02:38:28.821Z,9.26
2022-10-19T02:41:11.720Z,9.15
2022-10-19T02:43:42.929Z,8.99
2022-10-19T02:46:31.035Z,9.06
2022-10-19T02:48:58.592Z,9.04
2022-10-19T02:51:32.770Z,8.93
2022-10-19T02:54:02.682Z,8.96
2022-10-19T02:56:32.351Z,8.98
2022-10-19T02:58:59.237Z,8.94
2022-10-19T03:01:26.164Z,8.94
2022-10-19T03:03:52.825Z,8.92
2022-10-19T03:06:19.641Z,8.92
2022-10-19T03:08:46.682Z,8.99
2022-10-19T03:11:13.368Z,8.87
2022-10-19T03:13:41.672Z,8.64
2022-10-19T03:16:10.487Z,8.77
2022-10-19T03:18:37.330Z,8.76
2022-10-19T03:21:06.204Z,8.63
2022-10-19T03:23:33.551Z,8.59
2022-10-19T03:26:00.399Z,8.50
2022-10-19T03:28:27.502Z,8.34
2022-10-19T03:30:54.335Z,8.47
2022-10-19T03:33:21.082Z,8.24
2022-10-19T03:35:47.841Z,8.24
2022-10-19T03:38:14.789Z,7.94
2022-10-19T03:40:41.701Z,7.95
2022-10-19T03:43:08.392Z,7.92
2022-10-19T03:45:35.240Z,7.81
2022-10-19T03:48:02.018Z,7.72
2022-10-19T03:50:28.767Z,7.53
2022-10-19T03:52:55.893Z,7.41
2022-10-19T03:55:22.662Z,7.34
2022-10-19T03:57:49.342Z,7.67
2022-10-19T04:00:16.212Z,7.72
2022-10-19T04:02:42.933Z,7.68
2022-10-19T04:05:09.640Z,7.55
2022-10-19T04:07:36.653Z,7.51
2022-10-19T04:10:04.038Z,7.70
2022-10-19T04:12:30.715Z,7.41
2022-10-19T04:14:57.944Z,7.40
2022-10-19T04:17:25.660Z,7.22
2022-10-19T04:19:52.386Z,7.02
2022-10-19T04:22:19.176Z,6.96
2022-10-19T04:24:45.838Z,7.30
2022-10-19T04:27:12.516Z,7.31
2022-10-19T04:29:39.226Z,7.21
2022-10-19T04:32:06.145Z,7.14
2022-10-19T04:34:35.242Z,7.11
2022-10-19T04:37:04.378Z,7.27
2022-10-19T04:39:31.080Z,7.33
2022-10-19T04:41:57.794Z,7.35
2022-10-19T04:46:56.263Z,7.47
2022-10-19T04:49:23.007Z,7.40
2022-10-19T04:51:49.895Z,7.36
2022-10-19T04:54:16.688Z,7.38
2022-10-19T04:56:43.349Z,7.12
2022-10-19T04:59:10.492Z,7.00
2022-10-19T05:01:37.333Z,6.80
2022-10-19T05:04:05.196Z,6.82
2022-10-19T05:06:32.450Z,6.99
2022-10-19T05:09:00.267Z,7.14
2022-10-19T05:11:27.387Z,7.02
2022-10-19T05:13:54.700Z,7.17
2022-10-19T05:16:22.958Z,7.34
2022-10-19T05:18:52.186Z,7.49
2022-10-19T05:21:21.208Z,7.55
2022-10-19T05:23:51.575Z,7.36
2022-10-19T05:26:19.998Z,7.57
2022-10-19T05:28:57.865Z,7.16
2022-10-19T05:31:27.594Z,7.17
2022-10-19T05:33:56.290Z,7.30
2022-10-19T05:36:29.012Z,7.50
2022-10-19T05:38:57.364Z,7.81
2022-10-19T05:41:25.724Z,7.82
2022-10-19T05:44:02.179Z,7.97
2022-10-19T05:46:30.632Z,8.13
2022-10-19T05:48:58.334Z,8.20
2022-10-19T05:51:26.603Z,8.41
2022-10-19T05:53:54.114Z,8.62
2022-10-19T05:56:26.845Z,9.07
2022-10-19T05:58:55.130Z,9.32
2022-10-19T06:01:21.865Z,9.31
2022-10-19T06:03:52.133Z,9.31
2022-10-19T06:06:19.347Z,9.56
2022-10-19T06:08:46.513Z,9.63
2022-10-19T06:11:18.289Z,10.55
2022-10-19T06:13:46.480Z,10.91
2022-10-19T06:16:15.962Z,10.50
2022-10-19T06:18:42.944Z,10.43
2022-10-19T06:21:19.189Z,10.92
2022-10-19T06:23:51.156Z,11.92
2022-10-19T06:26:18.160Z,12.16
2022-10-19T06:28:45.749Z,11.70
2022-10-19T06:31:13.708Z,11.72
2022-10-19T06:33:43.001Z,12.18
2022-10-19T06:36:17.145Z,12.78
2022-10-19T06:38:44.605Z,13.13
2022-10-19T06:41:12.395Z,11.92
2022-10-19T06:43:39.450Z,11.54
2022-10-19T06:46:06.907Z,11.40
2022-10-19T06:48:33.893Z,10.93
2022-10-19T06:51:06.194Z,11.24
2022-10-19T06:53:34.735Z,12.17
2022-10-19T06:56:04.195Z,12.88
2022-10-19T06:58:31.253Z,12.84
2022-10-19T07:00:59.443Z,13.26
2022-10-19T07:03:27.750Z,13.73
2022-10-19T07:06:02.599Z,13.04
2022-10-19T07:08:31.226Z,14.14
2022-10-19T07:11:00.971Z,14.10
2022-10-19T07:13:29.193Z,14.59
2022-10-19T07:16:08.819Z,14.23
2022-10-19T07:18:36.727Z,14.74
2022-10-19T07:21:12.446Z,14.87
2022-10-19T07:23:42.116Z,14.20
2022-10-19T07:26:26.865Z,13.77
2022-10-19T07:28:56.131Z,12.94
2022-10-19T07:31:24.439Z,13.63
2022-10-19T07:33:54.986Z,14.22
2022-10-19T07:36:22.118Z,13.77
2022-10-19T07:38:48.872Z,13.43
2022-10-19T07:41:18.372Z,13.44
2022-10-19T07:43:47.026Z,13.98
2022-10-19T07:46:26.323Z,14.70
2022-10-19T07:48:54.022Z,15.12
2022-10-19T07:51:22.935Z,14.13
2022-10-19T07:53:49.961Z,14.67
2022-10-19T07:56:25.503Z,14.95
2022-10-19T07:58:54.949Z,14.82
2022-10-19T08:01:30.573Z,14.33
2022-10-19T08:04:49.010Z,15.22
2022-10-19T08:06:45.994Z,16.02
2022-10-19T08:09:27.607Z,16.23
2022-10-19T08:11:59.901Z,15.09
2022-10-19T08:14:26.928Z,15.05
2022-10-19T08:16:53.616Z,15.52
2022-10-19T08:19:20.404Z,16.05
2022-10-19T08:21:47.509Z,16.23
2022-10-19T08:24:17.315Z,16.98
2022-10-19T08:26:44.831Z,16.30
2022-10-19T08:29:18.095Z,15.47
2022-10-19T08:31:46.153Z,15.98
2022-10-19T08:34:14.068Z,16.24
2022-10-19T08:39:10.222Z,16.46
2022-10-19T08:41:39.968Z,16.66
2022-10-19T08:44:19.132Z,16.56
2022-10-19T08:46:52.023Z,17.19
2022-10-19T08:49:22.549Z,16.40
2022-10-19T08:52:15.161Z,16.34
2022-10-19T08:55:04.762Z,17.24
2022-10-19T08:58:03.790Z,17.39
2022-10-19T09:03:17.648Z,18.15
2022-10-19T09:05:55.699Z,18.71
2022-10-19T09:08:22.517Z,18.87
2022-10-19T09:10:52.598Z,19.30
2022-10-19T09:13:29.246Z,19.69
2022-10-19T09:16:04.343Z,20.03
2022-10-19T09:18:35.718Z,19.59
2022-10-19T09:21:05.172Z,18.91
2022-10-19T09:23:50.695Z,19.61
2022-10-19T09:26:19.550Z,20.33
2022-10-19T09:28:58.659Z,19.20
2022-10-19T09:31:42.890Z,19.19
2022-10-19T09:34:42.384Z,19.23
2022-10-19T09:37:17.954Z,20.40
2022-10-19T09:39:54.166Z,20.39
2022-10-19T09:42:29.589Z,20.55
2022-10-19T09:44:58.723Z,20.28
2022-10-19T09:47:40.653Z,19.48
2022-10-19T09:50:22.661Z,19.23
2022-10-19T09:52:53.835Z,20.18
2022-10-19T09:55:39.318Z,20.73
2022-10-19T09:58:17.957Z,21.20
2022-10-19T10:00:47.796Z,22.31
2022-10-19T10:03:25.428Z,22.15
2022-10-19T10:05:53.521Z,21.75
2022-10-19T10:08:25.698Z,22.19
2022-10-19T10:11:14.916Z,22.38
2022-10-19T10:13:50.405Z,21.50
2022-10-19T10:16:21.387Z,22.29
2022-10-19T10:18:55.826Z,22.31
2022-10-19T10:21:32.202Z,23.38
2022-10-19T10:24:19.876Z,22.71
2022-10-19T10:26:51.666Z,23.09
2022-10-19T10:29:26.251Z,24.36
2022-10-19T10:31:58.969Z,23.75
2022-10-19T10:34:38.762Z,23.68
2022-10-19T10:37:40.562Z,23.44
2022-10-19T10:40:19.994Z,22.79
2022-10-19T10:42:51.798Z,22.74
2022-10-19T10:45:31.253Z,23.78
2022-10-19T10:48:00.717Z,23.09
2022-10-19T10:50:36.585Z,23.38
2022-10-19T10:53:07.565Z,24.05
2022-10-19T10:55:34.874Z,23.74
2022-10-19T10:58:31.952Z,24.29
2022-10-19T11:01:06.558Z,25.06
2022-10-19T11:03:37.872Z,25.61
2022-10-19T11:06:04.678Z,24.63
2022-10-19T11:08:40.216Z,25.11
2022-10-19T11:11:20.869Z,25.89
2022-10-19T11:14:09.062Z,24.96
2022-10-19T11:16:41.507Z,23.27
2022-10-19T11:19:19.396Z,24.06
2022-10-19T11:22:10.942Z,24.15
2022-10-19T11:25:06.155Z,23.52
2022-10-19T11:27:51.729Z,24.66
2022-10-19T11:30:23.989Z,23.96
2022-10-19T11:32:56.684Z,24.06
2022-10-19T11:35:45.858Z,25.50
2022-10-19T11:38:30.478Z,24.96
2022-10-19T11:41:34.975Z,23.21
2022-10-19T11:44:24.271Z,24.17
2022-10-19T11:46:57.075Z,24.78
2022-10-19T11:49:51.457Z,24.56
2022-10-19T11:52:27.761Z,24.89
2022-10-19T11:54:57.470Z,25.60
2022-10-19T11:57:47.185Z,25.30
2022-10-19T12:00:39.177Z,24.37
2022-10-19T12:03:22.585Z,24.99
2022-10-19T12:06:27.925Z,25.42
2022-10-19T12:09:00.717Z,25.69
2022-10-19T12:12:04.357Z,25.42
2022-10-19T12:14:36.369Z,25.49
2022-10-19T12:17:10.187Z,25.27
2022-10-19T12:19:42.827Z,25.78
2022-10-19T12:22:17.270Z,25.71
2022-10-19T12:24:44.112Z,26.43
2022-10-19T12:27:17.163Z,25.57
2022-10-19T12:29:48.042Z,25.88
2022-10-19T12:32:19.937Z,27.10
2022-10-19T12:35:04.452Z,26.93
2022-10-19T12:37:34.987Z,26.44
2022-10-19T12:40:09.518Z,27.26
2022-10-19T12:42:51.655Z,26.54
2022-10-19T12:45:30.525Z,26.82
2022-10-19T12:48:10.999Z,26.25
2022-10-19T12:50:50.175Z,27.84
2022-10-19T12:56:04.077Z,27.32
2022-10-19T12:58:57.987Z,26.79
2022-10-19T13:01:28.585Z,27.82
2022-10-19T13:04:23.323Z,27.13
2022-10-19T13:07:18.217Z,27.34
2022-10-19T13:09:47.960Z,27.38
2022-10-19T13:12:21.777Z,26.43
2022-10-19T13:14:51.658Z,25.65
2022-10-19T13:17:37.269Z,25.60
2022-10-19T13:20:13.485Z,25.03
2022-10-19T13:23:13.350Z,25.03
2022-10-19T13:25:41.128Z,24.26
2022-10-19T13:28:07.931Z,24.05
2022-10-19T13:30:44.135Z,23.52
2022-10-19T13:33:24.672Z,23.50
2022-10-19T13:36:00.303Z,23.14
2022-10-19T13:38:59.545Z,23.18
2022-10-19T13:41:28.598Z,22.88
2022-10-19T13:44:04.827Z,23.10
2022-10-19T13:46:31.500Z,22.84
2022-10-19T13:49:33.052Z,21.83
2022-10-19T13:52:53.880Z,21.84
2022-10-19T13:55:26.179Z,22.09
2022-10-19T13:58:14.223Z,21.95
2022-10-19T14:01:02.310Z,22.07
2022-10-19T14:03:38.132Z,21.92
2022-10-19T14:06:28.445Z,22.27
2022-10-19T14:09:05.066Z,22.55
2022-10-19T14:11:56.388Z,22.28
2022-10-19T14:14:28.477Z,22.63
2022-10-19T14:16:59.673Z,22.26
2022-10-19T14:19:29.768Z,21.73
2022-10-19T14:22:16.615Z,21.79
2022-10-19T14:24:43.339Z,22.19
2022-10-19T14:27:22.072Z,22.17
2022-10-19T14:29:52.102Z,22.02
2022-10-19T14:32:26.197Z,22.24
2022-10-19T14:34:54.045Z,22.42
2022-10-19T14:37:23.990Z,22.55
2022-10-19T14:40:01.865Z,22.55
2022-10-19T14:42:58.446Z,22.33
2022-10-19T14:45:28.603Z,22.15
2022-10-19T14:48:03.050Z,22.32
2022-10-19T14:50:33.236Z,22.37
2022-10-19T14:53:26.843Z,22.30
2022-10-19T14:55:58.338Z,22.28
2022-10-19T14:58:30.651Z,21.93
2022-10-19T15:00:57.571Z,22.14
2022-10-19T15:03:30.464Z,22.24
2022-10-19T15:06:05.542Z,22.10
2022-10-19T15:08:44.071Z,22.18
2022-10-19T15:11:27.116Z,22.09
2022-10-19T15:14:09.445Z,21.86
2022-10-19T15:16:39.142Z,21.78
2022-10-19T15:19:14.543Z,21.27
2022-10-19T15:21:41.276Z,21.14
2022-10-19T15:24:28.090Z,21.00
2022-10-19T15:27:08.808Z,20.75
2022-10-19T15:29:36.637Z,20.54
2022-10-19T15:32:22.848Z,20.57
2022-10-19T15:34:49.689Z,20.63
2022-10-19T15:37:21.006Z,20.41
2022-10-19T15:39:48.283Z,19.44
2022-10-19T15:42:36.814Z,19.00
2022-10-19T15:45:24.799Z,18.87
2022-10-19T15:48:09.787Z,18.75
2022-10-19T15:50:41.094Z,18.56
2022-10-19T15:53:07.718Z,18.60
2022-10-19T15:58:28.637Z,18.47
2022-10-19T16:00:55.364Z,18.53
2022-10-19T16:03:23.189Z,18.45
2022-10-19T16:05:49.955Z,18.41
2022-10-19T16:08:16.646Z,18.19
2022-10-19T16:10:43.363Z,17.80
2022-10-19T16:13:10.201Z,18.11
2022-10-19T16:15:37.461Z,17.89
2022-10-19T16:18:04.125Z,17.84
2022-10-19T16:20:30.875Z,17.97
2022-10-19T16:22:58.694Z,18.13
2022-10-19T16:25:25.618Z,18.12
2022-10-19T16:27:52.423Z,18.10
2022-10-19T16:30:19.243Z,17.96
2022-10-19T16:32:48.671Z,17.95
2022-10-19T16:35:15.941Z,17.35
2022-10-19T16:37:42.945Z,17.28
2022-10-19T16:40:10.159Z,17.34
2022-10-19T16:42:37.395Z,17.12
2022-10-19T16:45:04.569Z,17.05
2022-10-19T16:47:31.246Z,16.88
2022-10-19T16:50:00.204Z,16.90
2022-10-19T16:52:28.707Z,16.86
2022-10-19T16:54:55.347Z,16.79
2022-10-19T16:57:22.092Z,16.82
2022-10-19T17:02:24.679Z,16.82
2022-10-19T17:04:52.373Z,16.84
2022-10-19T17:07:19.513Z,16.43
2022-10-19T17:09:47.902Z,16.40
2022-10-19T17:12:17.626Z,16.31
2022-10-19T17:14:44.286Z,16.02
2022-10-19T17:17:11.569Z,16.05
2022-10-19T17:19:38.483Z,15.91
2022-10-19T17:22:05.651Z,15.97
2022-10-19T17:24:32.697Z,16.02
2022-10-19T17:27:03.117Z,15.98
2022-10-19T17:29:30.056Z,15.94
2022-10-19T17:31:57.333Z,15.97
2022-10-19T17:34:24.287Z,15.62
2022-10-19T17:36:51.138Z,15.35
2022-10-19T17:39:24.395Z,15.34
2022-10-19T17:41:54.555Z,15.50
2022-10-19T17:47:16.599Z,15.37
2022-10-19T17:49:43.302Z,15.56
2022-10-19T17:52:10.087Z,15.61
2022-10-19T17:54:43.704Z,15.52
2022-10-19T17:57:21.124Z,15.40
2022-10-19T17:59:52.984Z,15.39
2022-10-19T18:02:20.313Z,15.32
2022-10-19T18:04:46.980Z,15.26
2022-10-19T18:07:13.732Z,15.16
2022-10-19T18:09:40.469Z,15.38
2022-10-19T18:12:08.717Z,15.43
2022-10-19T18:14:35.451Z,15.31
2022-10-19T18:17:02.108Z,15.32
2022-10-19T18:19:28.839Z,15.04
2022-10-19T18:21:55.587Z,15.16
2022-10-19T18:24:22.303Z,15.02
2022-10-19T18:26:50.959Z,15.00
2022-10-19T18:29:22.584Z,14.82
2022-10-19T18:31:52.437Z,14.94
2022-10-19T18:34:22.113Z,14.73
2022-10-19T18:36:49.343Z,14.90
2022-10-19T18:39:16.630Z,14.75
2022-10-19T18:41:43.671Z,14.76
2022-10-19T18:44:13.377Z,15.04
2022-10-19T18:46:40.803Z,14.78
2022-10-19T18:49:08.437Z,14.39
2022-10-19T18:51:36.159Z,14.37
2022-10-19T18:54:03.010Z,14.52
2022-10-19T18:56:29.733Z,14.12
2022-10-19T18:58:57.019Z,14.04
2022-10-19T19:01:28.933Z,13.76
2022-10-19T19:03:57.785Z,13.89
2022-10-19T19:06:29.435Z,14.03
2022-10-19T19:09:01.050Z,13.96
2022-10-19T19:11:33.019Z,13.91
2022-10-19T19:14:06.371Z,13.77
2022-10-19T19:16:36.025Z,14.00
2022-10-19T19:19:02.823Z,13.97
2022-10-19T19:21:33.780Z,13.94
2022-10-19T19:24:02.928Z,13.94
2022-10-19T19:26:31.676Z,13.86
2022-10-19T19:28:58.932Z,13.48
2022-10-19T19:31:26.117Z,13.36
2022-10-19T19:33:52.994Z,13.27
2022-10-19T19:36:20.736Z,13.45
2022-10-19T19:38:50.697Z,13.26
2022-10-19T19:41:17.807Z,13.01
2022-10-19T19:43:44.816Z,12.96
2022-10-19T19:46:15.201Z,13.20
2022-10-19T19:48:43.728Z,13.32
2022-10-19T19:51:12.625Z,13.19
2022-10-19T19:53:39.869Z,12.91
2022-10-19T19:56:08.322Z,13.03
2022-10-19T19:58:35.425Z,12.62
2022-10-19T20:01:13.721Z,12.73
2022-10-19T20:03:41.577Z,12.63
2022-10-19T20:06:09.063Z,12.68
2022-10-19T20:08:37.008Z,12.71
2022-10-19T20:11:07.157Z,12.44
2022-10-19T20:13:34.838Z,12.41
2022-10-19T20:16:08.953Z,12.51
2022-10-19T20:18:36.022Z,12.61
2022-10-19T20:21:04.560Z,12.39
2022-10-19T20:23:33.077Z,12.45
2022-10-19T20:25:59.776Z,12.31
2022-10-19T20:28:27.729Z,12.20
2022-10-19T20:31:05.410Z,12.14
2022-10-19T20:33:33.651Z,12.03
2022-10-19T20:36:09.486Z,12.21
2022-10-19T20:38:38.660Z,12.29
2022-10-19T20:41:08.190Z,12.21
2022-10-19T20:43:36.806Z,11.93
2022-10-19T20:46:10.364Z,12.14
2022-10-19T20:48:37.222Z,12.07
2022-10-19T20:51:09.986Z,12.26
2022-10-19T20:53:36.736Z,12.39
2022-10-19T20:56:08.634Z,12.25
2022-10-19T20:58:38.737Z,12.19
2022-10-19T21:01:18.073Z,12.35
2022-10-19T21:03:50.904Z,11.57
2022-10-19T21:06:17.544Z,11.79
2022-10-19T21:08:44.380Z,11.93
2022-10-19T21:11:19.619Z,11.94
2022-10-19T21:13:47.424Z,11.83
2022-10-19T21:16:19.777Z,11.72
2022-10-19T21:18:48.507Z,11.45
2022-10-19T21:21:30.555Z,11.29
2022-10-19T21:24:00.292Z,11.39
2022-10-19T21:26:29.589Z,11.40
2022-10-19T21:28:56.630Z,11.38
2022-10-19T21:31:25.003Z,11.32
2022-10-19T21:33:52.050Z,11.16
2022-10-19T21:36:21.139Z,11.24
2022-10-19T21:38:48.216Z,11.33
2022-10-19T21:41:23.779Z,11.18
2022-10-19T21:43:53.754Z,11.11
2022-10-19T21:46:22.927Z,10.79
2022-10-19T21:48:50.964Z,10.93
2022-10-19T21:51:17.968Z,10.53
2022-10-19T21:53:44.704Z,10.50
2022-10-19T21:56:11.559Z,10.82
2022-10-19T21:58:38.441Z,10.77
2022-10-19T22:01:06.122Z,10.63
2022-10-19T22:03:33.174Z,10.16
2022-10-19T22:06:00.110Z,10.44
2022-10-19T22:08:27.461Z,10.54
2022-10-19T22:10:54.473Z,10.58
2022-10-19T22:13:21.298Z,10.45
2022-10-19T22:15:48.155Z,10.27
2022-10-19T22:18:15.037Z,10.40
2022-10-19T22:20:41.782Z,10.49
2022-10-19T22:23:08.570Z,10.73
2022-10-19T22:25:35.813Z,10.61
2022-10-19T22:28:02.680Z,10.71
2022-10-19T22:30:29.484Z,10.72
2022-10-19T22:32:56.261Z,10.57
2022-10-19T22:35:23.080Z,10.77
2022-10-19T22:37:49.777Z,11.01
2022-10-19T22:40:16.573Z,11.04
2022-10-19T22:42:43.216Z,11.09
2022-10-19T22:45:09.963Z,11.23
2022-10-19T22:47:36.651Z,11.10
2022-10-19T22:50:04.138Z,11.00
2022-10-19T22:52:30.782Z,10.99
2022-10-19T22:54:57.469Z,11.05
2022-10-19T22:57:24.127Z,10.91
2022-10-19T22:59:50.848Z,10.76
2022-10-19T23:02:17.545Z,10.63
2022-10-19T23:04:44.607Z,10.06
2022-10-19T23:09:42.842Z,10.10
2022-10-19T23:12:09.476Z,9.79
2022-10-19T23:14:36.169Z,9.63
2022-10-19T23:17:02.850Z,9.65
2022-10-19T23:19:29.494Z,9.15
2022-10-19T23:21:56.175Z,9.41
2022-10-19T23:24:22.919Z,9.44
2022-10-19T23:26:49.605Z,9.42
2022-10-19T23:29:16.246Z,9.43
2022-10-19T23:31:43.502Z,9.79
2022-10-19T23:34:10.186Z,10.11
2022-10-19T23:36:36.878Z,10.30
2022-10-19T23:39:03.637Z,10.34
2022-10-19T23:41:30.336Z,10.04
2022-10-19T23:43:57.237Z,9.89
2022-10-19T23:46:24.045Z,10.17
2022-10-19T23:48:50.983Z,10.27
2022-10-19T23:51:20.337Z,10.35
2022-10-19T23:53:48.950Z,10.57
2022-10-19T23:56:29.304Z,10.68
2022-10-19T23:58:56.697Z,10.94
