createdAt,value
2019-04-16T00:02:07.511Z,102034.47
2019-04-16T00:05:11.180Z,102031.33
2019-04-16T00:07:47.112Z,102027.94
2019-04-16T00:10:34.465Z,102022.95
2019-04-16T00:13:23.646Z,102017.25
2019-04-16T00:15:55.048Z,102012.28
2019-04-16T00:18:24.659Z,102009.22
2019-04-16T00:21:13.365Z,102004.77
2019-04-16T00:23:56.928Z,102002.14
2019-04-16T00:26:27.487Z,102001.51
2019-04-16T00:29:01.657Z,102000.14
2019-04-16T00:31:28.834Z,102006.83
2019-04-16T00:33:58.504Z,101997.62
2019-04-16T00:36:28.233Z,101997.42
2019-04-16T00:38:57.893Z,102005.48
2019-04-16T00:41:28.022Z,101997.02
2019-04-16T00:43:57.687Z,102002.73
2019-04-16T00:46:27.407Z,101998.52
2019-04-16T00:48:57.145Z,101998.94
2019-04-16T00:51:26.827Z,101995.87
2019-04-16T00:53:56.948Z,101998.94
2019-04-16T00:56:27.303Z,101990.57
2019-04-16T00:58:56.997Z,101991.86
2019-04-16T01:01:26.655Z,102004.13
2019-04-16T01:03:56.389Z,101991.45
2019-04-16T01:06:26.978Z,101993.77
2019-04-16T01:08:56.660Z,101989.63
2019-04-16T01:11:26.371Z,101985.22
2019-04-16T01:13:56.318Z,101988.59
2019-04-16T01:16:26.213Z,101986.79
2019-04-16T01:18:56.066Z,101985.02
2019-04-16T01:21:25.720Z,101984.58
2019-04-16T01:23:55.384Z,101982.89
2019-04-16T01:26:26.881Z,101977.59
2019-04-16T01:29:04.413Z,101980.88
2019-04-16T01:31:55.897Z,101982.45
2019-04-16T01:34:48.425Z,101983.00
2019-04-16T01:37:35.575Z,101978.44
2019-04-16T01:40:06.457Z,101986.80
2019-04-16T01:42:36.120Z,101980.15
2019-04-16T01:45:06.358Z,101975.91
2019-04-16T01:47:37.267Z,101976.97
2019-04-16T01:50:07.710Z,101969.89
2019-04-16T01:52:37.474Z,101976.22
2019-04-16T01:55:07.295Z,101974.00
2019-04-16T01:57:37.039Z,101980.75
2019-04-16T02:00:08.552Z,101977.05
2019-04-16T02:02:39.446Z,101983.09
2019-04-16T02:05:09.260Z,101980.66
2019-04-16T02:07:38.920Z,101974.93
2019-04-16T02:10:08.886Z,101974.93
2019-04-16T02:12:38.503Z,101982.35
2019-04-16T02:15:09.227Z,101984.56
2019-04-16T02:17:38.872Z,101980.75
2019-04-16T02:20:09.300Z,101981.72
2019-04-16T02:22:38.949Z,101985.95
2019-04-16T02:25:09.066Z,101990.81
2019-04-16T02:27:38.713Z,101984.05
2019-04-16T02:30:08.755Z,101986.89
2019-04-16T02:32:38.383Z,101989.74
2019-04-16T02:35:08.324Z,101993.00
2019-04-16T02:37:37.991Z,101990.89
2019-04-16T02:40:16.958Z,101987.83
2019-04-16T02:42:40.626Z,101981.59
2019-04-16T02:45:10.496Z,101984.22
2019-04-16T02:47:42.148Z,101985.70
2019-04-16T02:50:15.912Z,101979.05
2019-04-16T02:52:56.251Z,101984.84
2019-04-16T02:55:35.397Z,101981.55
2019-04-16T02:58:11.773Z,101981.23
2019-04-16T03:01:02.229Z,101975.73
2019-04-16T03:03:39.331Z,101983.66
2019-04-16T03:06:09.080Z,101978.77
2019-04-16T03:08:38.846Z,101981.02
2019-04-16T03:11:08.579Z,101976.98
2019-04-16T03:13:38.238Z,101979.73
2019-04-16T03:16:24.893Z,101977.17
2019-04-16T03:19:06.250Z,101981.39
2019-04-16T03:21:36.123Z,101971.88
2019-04-16T03:24:09.053Z,101972.93
2019-04-16T03:26:37.245Z,101966.28
2019-04-16T03:29:07.003Z,101969.22
2019-04-16T03:31:36.674Z,101973.76
2019-04-16T03:34:06.534Z,101973.31
2019-04-16T03:36:36.201Z,101968.45
2019-04-16T03:39:12.027Z,101956.92
2019-04-16T03:41:38.500Z,101968.13
2019-04-16T03:44:08.153Z,101969.92
2019-04-16T03:46:40.108Z,101967.45
2019-04-16T03:49:09.221Z,101972.44
2019-04-16T03:51:38.887Z,101972.44
2019-04-16T03:54:08.562Z,101972.31
2019-04-16T03:56:38.233Z,101972.20
2019-04-16T03:59:11.851Z,101969.46
2019-04-16T04:01:39.239Z,101974.83
2019-04-16T04:04:09.111Z,101969.01
2019-04-16T04:06:39.687Z,101972.81
2019-04-16T04:09:10.162Z,101958.56
2019-04-16T04:11:41.157Z,101957.70
2019-04-16T04:14:11.281Z,101958.76
2019-04-16T04:16:40.970Z,101961.19
2019-04-16T04:19:14.092Z,101959.39
2019-04-16T04:21:42.121Z,101954.95
2019-04-16T04:24:11.786Z,101959.80
2019-04-16T04:26:42.419Z,101951.25
2019-04-16T04:29:13.207Z,101956.20
2019-04-16T04:31:42.875Z,101956.84
2019-04-16T04:34:15.955Z,101956.84
2019-04-16T04:36:43.927Z,101959.08
2019-04-16T04:39:15.483Z,101971.52
2019-04-16T04:41:44.963Z,101960.47
2019-04-16T04:44:14.622Z,101956.54
2019-04-16T04:46:46.063Z,101949.58
2019-04-16T04:49:16.859Z,101953.88
2019-04-16T04:51:46.533Z,101945.10
2019-04-16T04:54:16.230Z,101939.17
2019-04-16T04:56:45.892Z,101940.47
2019-04-16T04:59:15.680Z,101939.48
2019-04-16T05:01:45.327Z,101931.27
2019-04-16T05:04:42.803Z,101934.13
2019-04-16T05:07:12.876Z,101942.14
2019-04-16T05:09:42.534Z,101939.53
2019-04-16T05:12:12.182Z,101937.59
2019-04-16T05:14:57.114Z,101934.23
2019-04-16T05:17:24.827Z,101929.55
2019-04-16T05:19:54.594Z,101940.25
2019-04-16T05:22:24.266Z,101935.58
2019-04-16T05:24:53.941Z,101932.69
2019-04-16T05:27:23.609Z,101933.95
2019-04-16T05:29:53.340Z,101932.44
2019-04-16T05:32:25.927Z,101932.61
2019-04-16T05:34:55.074Z,101935.44
2019-04-16T05:37:24.850Z,101928.25
2019-04-16T05:39:58.560Z,101928.62
2019-04-16T05:42:26.393Z,101926.38
2019-04-16T05:44:56.257Z,101928.27
2019-04-16T05:47:25.900Z,101926.13
2019-04-16T05:49:58.063Z,101932.20
2019-04-16T05:52:26.941Z,101924.87
2019-04-16T05:55:04.577Z,101922.02
2019-04-16T05:57:36.262Z,101919.97
2019-04-16T06:00:10.365Z,101914.30
2019-04-16T06:02:42.041Z,101927.05
2019-04-16T06:05:11.950Z,101925.70
2019-04-16T06:07:42.576Z,101922.57
2019-04-16T06:10:16.702Z,101922.50
2019-04-16T06:12:58.318Z,101924.99
2019-04-16T06:15:36.010Z,101926.44
2019-04-16T06:18:23.125Z,101927.67
2019-04-16T06:21:22.602Z,101921.37
2019-04-16T06:24:04.247Z,101917.95
2019-04-16T06:26:55.996Z,101920.77
2019-04-16T06:29:46.912Z,101922.29
2019-04-16T06:32:43.977Z,101914.70
2019-04-16T06:35:44.381Z,101918.45
2019-04-16T06:38:18.202Z,101914.81
2019-04-16T06:40:54.803Z,101912.69
2019-04-16T06:43:29.744Z,101914.74
2019-04-16T06:46:21.143Z,101910.83
2019-04-16T06:49:02.067Z,101906.36
2019-04-16T06:52:05.570Z,101901.09
2019-04-16T06:54:52.908Z,101898.29
2019-04-16T06:57:43.870Z,101896.59
2019-04-16T07:00:25.140Z,101894.06
2019-04-16T07:03:12.471Z,101892.69
2019-04-16T07:06:04.851Z,101894.91
2019-04-16T07:08:52.256Z,101886.19
2019-04-16T07:11:22.345Z,101896.45
2019-04-16T07:13:52.003Z,101887.16
2019-04-16T07:16:21.661Z,101892.86
2019-04-16T07:18:51.332Z,101881.98
2019-04-16T07:21:21.050Z,101883.84
2019-04-16T07:23:56.847Z,101884.19
2019-04-16T07:26:22.183Z,101878.30
2019-04-16T07:28:58.979Z,101881.06
2019-04-16T07:31:34.487Z,101881.37
2019-04-16T07:34:27.588Z,101875.52
2019-04-16T07:37:07.478Z,101881.08
2019-04-16T07:39:50.059Z,101878.80
2019-04-16T07:42:27.115Z,101882.07
2019-04-16T07:45:13.142Z,101874.59
2019-04-16T07:48:05.645Z,101873.00
2019-04-16T07:50:53.164Z,101878.99
2019-04-16T07:53:41.478Z,101869.28
2019-04-16T07:56:16.081Z,101873.21
2019-04-16T07:58:45.741Z,101874.61
2019-04-16T08:01:16.502Z,101872.30
2019-04-16T08:03:46.465Z,101865.72
2019-04-16T08:06:16.171Z,101864.41
2019-04-16T08:08:45.916Z,101858.36
2019-04-16T08:11:15.700Z,101866.02
2019-04-16T08:13:45.907Z,101862.62
2019-04-16T08:16:15.621Z,101857.07
2019-04-16T08:18:49.738Z,101857.85
2019-04-16T08:21:22.604Z,101865.86
2019-04-16T08:23:56.908Z,101860.06
2019-04-16T08:26:26.592Z,101860.55
2019-04-16T08:28:56.282Z,101860.84
2019-04-16T08:31:28.300Z,101861.17
2019-04-16T08:33:58.138Z,101858.15
2019-04-16T08:36:27.823Z,101858.83
2019-04-16T08:38:57.708Z,101856.73
2019-04-16T08:41:27.483Z,101853.67
2019-04-16T08:43:59.720Z,101856.91
2019-04-16T08:46:28.554Z,101860.92
2019-04-16T08:48:58.246Z,101861.52
2019-04-16T08:51:31.269Z,101851.05
2019-04-16T08:54:00.376Z,101847.59
2019-04-16T08:56:30.055Z,101852.66
2019-04-16T08:59:01.236Z,101845.26
2019-04-16T09:01:33.011Z,101852.62
2019-04-16T09:04:03.252Z,101857.26
2019-04-16T09:06:32.956Z,101857.36
2019-04-16T09:09:13.534Z,101855.95
2019-04-16T09:11:44.348Z,101857.50
2019-04-16T09:14:16.849Z,101849.70
2019-04-16T09:16:56.249Z,101859.55
2019-04-16T09:19:25.960Z,101846.97
2019-04-16T09:21:56.591Z,101852.23
2019-04-16T09:24:32.557Z,101859.30
2019-04-16T09:27:20.270Z,101844.01
2019-04-16T09:30:10.788Z,101837.39
2019-04-16T09:32:44.278Z,101844.38
2019-04-16T09:35:20.601Z,101842.73
2019-04-16T09:38:13.187Z,101836.93
2019-04-16T09:40:52.983Z,101834.83
2019-04-16T09:43:23.893Z,101832.70
2019-04-16T09:45:54.144Z,101816.02
2019-04-16T09:48:23.880Z,101826.37
2019-04-16T09:50:53.554Z,101823.55
2019-04-16T09:53:33.483Z,101832.31
2019-04-16T09:55:54.767Z,101825.86
2019-04-16T09:58:25.204Z,101836.36
2019-04-16T10:01:02.398Z,101825.69
2019-04-16T10:03:35.046Z,101826.66
2019-04-16T10:06:17.216Z,101828.62
2019-04-16T10:08:46.881Z,101813.28
2019-04-16T10:11:18.780Z,101816.78
2019-04-16T10:13:48.002Z,101814.48
2019-04-16T10:16:19.790Z,101808.79
2019-04-16T10:18:49.543Z,101797.27
2019-04-16T10:21:20.340Z,101797.28
2019-04-16T10:24:12.978Z,101811.02
2019-04-16T10:26:41.170Z,101807.83
2019-04-16T10:29:14.272Z,101812.53
2019-04-16T10:31:44.001Z,101802.75
2019-04-16T10:34:13.675Z,101791.30
2019-04-16T10:36:43.375Z,101797.50
2019-04-16T10:39:30.437Z,101786.33
2019-04-16T10:42:14.719Z,101786.06
2019-04-16T10:45:06.416Z,101778.18
2019-04-16T10:47:48.615Z,101778.69
2019-04-16T10:50:28.398Z,101776.39
2019-04-16T10:53:24.097Z,101774.66
2019-04-16T10:56:11.258Z,101769.73
2019-04-16T10:59:07.240Z,101770.86
2019-04-16T11:04:48.271Z,101764.41
2019-04-16T11:07:21.867Z,101770.58
2019-04-16T11:09:51.519Z,101756.73
2019-04-16T11:12:21.281Z,101764.04
2019-04-16T11:14:51.132Z,101763.44
2019-04-16T11:17:22.523Z,101753.75
2019-04-16T11:19:54.122Z,101751.52
2019-04-16T11:22:24.013Z,101746.38
2019-04-16T11:24:53.661Z,101750.81
2019-04-16T11:27:23.338Z,101748.98
2019-04-16T11:29:53.017Z,101748.80
2019-04-16T11:32:25.963Z,101737.23
2019-04-16T11:34:56.721Z,101739.31
2019-04-16T11:37:26.360Z,101740.54
2019-04-16T11:39:56.177Z,101740.00
2019-04-16T11:42:25.844Z,101747.72
2019-04-16T11:44:55.599Z,101747.74
2019-04-16T11:47:28.030Z,101747.17
2019-04-16T11:49:56.658Z,101734.23
2019-04-16T11:52:26.375Z,101735.52
2019-04-16T11:54:56.066Z,101740.92
2019-04-16T11:57:25.804Z,101744.85
2019-04-16T12:00:06.454Z,101734.80
2019-04-16T12:02:33.712Z,101731.19
2019-04-16T12:05:11.878Z,101732.54
2019-04-16T12:07:55.457Z,101748.50
2019-04-16T12:10:57.836Z,101737.43
2019-04-16T12:13:45.103Z,101732.33
2019-04-16T12:16:39.631Z,101742.30
2019-04-16T12:19:17.003Z,101741.98
2019-04-16T12:22:04.365Z,101730.48
2019-04-16T12:25:05.059Z,101735.01
2019-04-16T12:28:12.494Z,101728.00
2019-04-16T12:30:54.272Z,101726.92
2019-04-16T12:33:49.207Z,101727.42
2019-04-16T12:36:32.959Z,101740.97
2019-04-16T12:39:11.912Z,101726.99
2019-04-16T12:42:10.581Z,101722.75
2019-04-16T12:44:48.949Z,101720.60
2019-04-16T12:47:36.117Z,101718.56
2019-04-16T12:50:16.703Z,101713.73
2019-04-16T12:52:58.805Z,101725.09
2019-04-16T12:55:37.760Z,101711.97
2019-04-16T12:58:38.584Z,101730.62
2019-04-16T13:01:25.381Z,101716.53
2019-04-16T13:04:06.559Z,101722.17
2019-04-16T13:06:55.265Z,101728.55
2019-04-16T13:09:29.773Z,101738.03
2019-04-16T13:12:17.541Z,101716.65
2019-04-16T13:15:12.197Z,101716.39
2019-04-16T13:18:04.744Z,101728.87
2019-04-16T13:20:57.064Z,101714.28
2019-04-16T13:23:44.057Z,101716.38
2019-04-16T13:26:31.117Z,101712.38
2019-04-16T13:29:03.070Z,101713.36
2019-04-16T13:31:32.821Z,101702.17
2019-04-16T13:34:02.551Z,101706.52
2019-04-16T13:36:32.225Z,101703.33
2019-04-16T13:39:15.576Z,101706.58
2019-04-16T13:41:45.260Z,101704.83
2019-04-16T13:44:17.211Z,101693.68
2019-04-16T13:46:47.972Z,101709.77
2019-04-16T13:49:24.492Z,101716.48
2019-04-16T13:51:57.310Z,101703.80
2019-04-16T13:54:44.558Z,101705.20
2019-04-16T13:57:16.769Z,101707.56
2019-04-16T14:00:02.974Z,101702.73
2019-04-16T14:02:52.041Z,101684.73
2019-04-16T14:05:23.666Z,101667.59
2019-04-16T14:07:53.318Z,101701.49
2019-04-16T14:10:23.348Z,101709.00
2019-04-16T14:12:53.060Z,101705.27
2019-04-16T14:15:31.763Z,101696.51
2019-04-16T14:17:59.176Z,101700.91
2019-04-16T14:20:27.396Z,101696.09
2019-04-16T14:22:57.105Z,101695.61
2019-04-16T14:25:26.786Z,101703.84
2019-04-16T14:28:01.924Z,101695.78
2019-04-16T14:30:32.415Z,101694.88
2019-04-16T14:33:02.138Z,101701.30
2019-04-16T14:35:34.363Z,101694.02
2019-04-16T14:38:04.221Z,101694.42
2019-04-16T14:40:35.209Z,101699.25
2019-04-16T14:43:04.872Z,101693.82
2019-04-16T14:45:55.224Z,101690.25
2019-04-16T14:48:10.179Z,101695.28
2019-04-16T14:50:40.103Z,101689.62
2019-04-16T14:53:10.130Z,101693.05
2019-04-16T14:55:59.804Z,101706.14
2019-04-16T14:58:38.062Z,101697.38
2019-04-16T15:01:38.681Z,101685.78
2019-04-16T15:04:21.636Z,101701.15
2019-04-16T15:07:05.986Z,101704.05
2019-04-16T15:09:50.026Z,101704.98
2019-04-16T15:12:35.730Z,101712.88
2019-04-16T15:15:16.140Z,101690.77
2019-04-16T15:18:06.258Z,101689.89
2019-04-16T15:20:58.246Z,101690.14
2019-04-16T15:23:49.643Z,101686.82
2019-04-16T15:26:37.149Z,101686.34
2019-04-16T15:29:23.424Z,101695.52
2019-04-16T15:32:17.758Z,101699.25
2019-04-16T15:34:48.490Z,101689.89
2019-04-16T15:37:25.682Z,101693.82
2019-04-16T15:39:59.940Z,101686.29
2019-04-16T15:42:49.060Z,101691.37
2019-04-16T15:45:25.635Z,101696.97
2019-04-16T15:48:14.869Z,101700.38
2019-04-16T15:51:25.222Z,101705.27
2019-04-16T15:54:16.868Z,101692.90
2019-04-16T15:57:11.374Z,101699.09
2019-04-16T15:59:51.569Z,101708.92
2019-04-16T16:02:36.704Z,101702.50
2019-04-16T16:05:26.849Z,101707.58
2019-04-16T16:08:14.520Z,101708.98
2019-04-16T16:10:49.433Z,101712.38
2019-04-16T16:13:19.123Z,101709.37
2019-04-16T16:15:48.839Z,101712.78
2019-04-16T16:18:18.745Z,101711.70
2019-04-16T16:20:48.471Z,101706.65
2019-04-16T16:23:18.550Z,101728.28
2019-04-16T16:25:48.399Z,101725.16
2019-04-16T16:28:18.219Z,101718.14
2019-04-16T16:30:47.931Z,101727.16
2019-04-16T16:33:17.870Z,101721.00
2019-04-16T16:35:57.634Z,101721.33
2019-04-16T16:38:21.004Z,101730.62
2019-04-16T16:40:50.655Z,101730.69
2019-04-16T16:43:20.462Z,101723.42
2019-04-16T16:46:00.889Z,101735.52
2019-04-16T16:48:30.656Z,101727.70
2019-04-16T16:51:00.619Z,101735.91
2019-04-16T16:53:36.488Z,101732.63
2019-04-16T16:56:13.603Z,101734.08
2019-04-16T16:58:51.814Z,101728.47
2019-04-16T17:01:39.335Z,101732.95
2019-04-16T17:04:20.199Z,101733.28
2019-04-16T17:06:50.065Z,101752.70
2019-04-16T17:09:31.229Z,101736.20
2019-04-16T17:12:01.371Z,101747.47
2019-04-16T17:14:36.216Z,101743.89
2019-04-16T17:17:13.329Z,101750.95
2019-04-16T17:19:34.326Z,101747.88
2019-04-16T17:22:04.091Z,101743.72
2019-04-16T17:24:33.791Z,101753.30
2019-04-16T17:27:03.688Z,101750.03
2019-04-16T17:29:33.470Z,101751.75
2019-04-16T17:32:03.298Z,101749.57
2019-04-16T17:34:33.009Z,101754.66
2019-04-16T17:37:02.771Z,101755.52
2019-04-16T17:39:52.778Z,101758.63
2019-04-16T17:42:28.268Z,101765.70
2019-04-16T17:45:15.502Z,101764.08
2019-04-16T17:48:10.074Z,101762.16
2019-04-16T17:50:54.932Z,101769.48
2019-04-16T17:53:55.758Z,101775.13
2019-04-16T17:56:43.031Z,101788.31
2019-04-16T17:59:16.684Z,101789.17
2019-04-16T18:02:03.802Z,101786.10
2019-04-16T18:04:44.596Z,101788.64
2019-04-16T18:07:22.044Z,101790.06
2019-04-16T18:10:18.987Z,101793.16
2019-04-16T18:13:11.088Z,101800.16
2019-04-16T18:16:08.428Z,101801.57
2019-04-16T18:18:48.467Z,101808.80
2019-04-16T18:21:24.448Z,101804.62
2019-04-16T18:23:59.768Z,101807.95
2019-04-16T18:26:48.490Z,101815.52
2019-04-16T18:29:31.826Z,101812.70
2019-04-16T18:32:03.706Z,101819.95
2019-04-16T18:35:16.079Z,101825.83
2019-04-16T18:37:51.774Z,101829.98
2019-04-16T18:40:30.040Z,101836.94
2019-04-16T18:43:12.808Z,101837.77
2019-04-16T18:46:07.270Z,101841.63
2019-04-16T18:48:38.528Z,101847.46
2019-04-16T18:51:08.196Z,101851.06
2019-04-16T18:53:40.330Z,101854.11
2019-04-16T18:56:09.690Z,101850.48
2019-04-16T18:58:41.700Z,101858.26
2019-04-16T19:01:13.827Z,101859.34
2019-04-16T19:03:43.593Z,101865.48
2019-04-16T19:06:13.290Z,101870.17
2019-04-16T19:08:43.064Z,101872.66
2019-04-16T19:11:12.960Z,101875.09
2019-04-16T19:13:42.632Z,101880.11
2019-04-16T19:16:12.458Z,101878.42
2019-04-16T19:18:42.134Z,101878.39
2019-04-16T19:21:11.802Z,101895.06
2019-04-16T19:23:41.472Z,101892.81
2019-04-16T19:26:11.153Z,101894.13
2019-04-16T19:28:40.824Z,101891.84
2019-04-16T19:31:10.518Z,101894.59
2019-04-16T19:33:40.174Z,101902.34
2019-04-16T19:36:09.933Z,101900.66
2019-04-16T19:38:40.635Z,101908.41
2019-04-16T19:41:10.330Z,101909.19
2019-04-16T19:43:40.068Z,101903.86
2019-04-16T19:46:14.947Z,101903.03
2019-04-16T19:48:41.132Z,101913.64
2019-04-16T19:51:10.795Z,101915.28
2019-04-16T19:53:40.487Z,101916.44
2019-04-16T19:56:10.147Z,101916.96
2019-04-16T19:58:39.826Z,101918.31
2019-04-16T20:01:11.991Z,101922.20
2019-04-16T20:03:43.381Z,101923.79
2019-04-16T20:06:12.465Z,101927.16
2019-04-16T20:08:42.202Z,101932.19
2019-04-16T20:11:11.902Z,101938.29
2019-04-16T20:13:41.754Z,101937.96
2019-04-16T20:16:11.876Z,101939.87
2019-04-16T20:18:50.827Z,101938.71
2019-04-16T20:21:13.168Z,101948.41
2019-04-16T20:23:42.850Z,101944.94
2019-04-16T20:26:12.517Z,101944.02
2019-04-16T20:28:42.331Z,101947.61
2019-04-16T20:31:13.617Z,101948.95
2019-04-16T20:33:43.321Z,101951.97
2019-04-16T20:36:12.976Z,101960.27
2019-04-16T20:38:42.655Z,101959.39
2019-04-16T20:41:12.306Z,101958.23
2019-04-16T20:43:41.977Z,101959.27
2019-04-16T20:46:11.631Z,101956.70
2019-04-16T20:48:41.931Z,101961.98
2019-04-16T20:51:12.698Z,101958.03
2019-04-16T20:53:42.409Z,101955.15
2019-04-16T20:56:12.070Z,101952.59
2019-04-16T20:58:41.734Z,101957.28
2019-04-16T21:01:11.393Z,101960.88
2019-04-16T21:03:41.082Z,101960.02
2019-04-16T21:06:10.748Z,101959.70
2019-04-16T21:08:40.445Z,101962.14
2019-04-16T21:11:10.092Z,101971.58
2019-04-16T21:13:39.754Z,101967.05
2019-04-16T21:16:09.439Z,101976.22
2019-04-16T21:18:39.097Z,101973.06
2019-04-16T21:21:08.770Z,101974.89
2019-04-16T21:23:38.458Z,101980.38
2019-04-16T21:26:08.107Z,101986.45
2019-04-16T21:28:42.857Z,101981.91
2019-04-16T21:31:18.334Z,101983.30
2019-04-16T21:33:59.051Z,101982.65
2019-04-16T21:36:59.462Z,101993.39
2019-04-16T21:39:36.714Z,101990.20
2019-04-16T21:42:06.445Z,101995.12
2019-04-16T21:44:36.261Z,101992.55
2019-04-16T21:47:05.945Z,102000.59
2019-04-16T21:49:38.828Z,101996.10
2019-04-16T21:52:07.077Z,102000.80
2019-04-16T21:54:38.814Z,102002.45
2019-04-16T21:57:13.156Z,102005.23
2019-04-16T21:59:40.379Z,102009.70
2019-04-16T22:02:27.554Z,102005.11
2019-04-16T22:04:57.327Z,102002.04
2019-04-16T22:07:27.095Z,102005.82
2019-04-16T22:09:56.760Z,102008.00
2019-04-16T22:12:26.578Z,102008.80
2019-04-16T22:14:56.345Z,102008.77
2019-04-16T22:17:25.993Z,102014.06
2019-04-16T22:20:01.464Z,102009.30
2019-04-16T22:22:27.819Z,102016.75
2019-04-16T22:24:58.156Z,102020.52
2019-04-16T22:27:27.820Z,102014.05
2019-04-16T22:29:57.490Z,102016.76
2019-04-16T22:32:30.883Z,102021.35
2019-04-16T22:34:58.534Z,102023.90
2019-04-16T22:37:28.181Z,102017.62
2019-04-16T22:40:22.882Z,102030.14
2019-04-16T22:43:06.258Z,102032.92
2019-04-16T22:45:56.492Z,102028.72
2019-04-16T22:48:26.154Z,102026.08
2019-04-16T22:50:55.871Z,102035.20
2019-04-16T22:53:25.545Z,102035.11
2019-04-16T22:55:58.046Z,102037.81
2019-04-16T22:58:47.023Z,102042.84
2019-04-16T23:01:17.344Z,102044.72
2019-04-16T23:03:49.761Z,102048.48
2019-04-16T23:06:19.575Z,102047.28
2019-04-16T23:08:50.246Z,102054.05
2019-04-16T23:11:23.239Z,102050.80
2019-04-16T23:13:51.344Z,102052.38
2019-04-16T23:16:21.052Z,102052.67
2019-04-16T23:18:50.772Z,102055.16
2019-04-16T23:21:20.604Z,102053.83
2019-04-16T23:23:51.243Z,102065.83
2019-04-16T23:26:21.636Z,102058.03
2019-04-16T23:28:51.262Z,102060.77
2019-04-16T23:31:22.566Z,102059.09
2019-04-16T23:33:52.381Z,102055.71
2019-04-16T23:36:22.056Z,102058.41
2019-04-16T23:38:51.801Z,102061.94
2019-04-16T23:41:21.461Z,102070.48
2019-04-16T23:44:00.204Z,102065.73
2019-04-16T23:46:53.463Z,102068.50
2019-04-16T23:49:28.893Z,102071.77
2019-04-16T23:52:04.397Z,102069.10
2019-04-16T23:54:40.753Z,102072.59
2019-04-16T23:57:29.113Z,102067.52
