createdAt,value
2019-05-13T00:03:46.118Z,33
2019-05-13T00:08:46.124Z,35
2019-05-13T00:13:46.488Z,34
2019-05-13T00:18:46.566Z,37
2019-05-13T00:23:46.361Z,35
2019-05-13T00:28:46.501Z,35
2019-05-13T00:33:46.539Z,43
2019-05-13T00:38:46.155Z,35
2019-05-13T00:43:46.604Z,33
2019-05-13T00:48:46.072Z,32
2019-05-13T00:53:46.351Z,32
2019-05-13T00:58:45.814Z,31
2019-05-13T01:03:46.319Z,31
2019-05-13T01:08:48.393Z,33
2019-05-13T01:13:45.516Z,31
2019-05-13T01:18:46.837Z,30
2019-05-13T01:23:46.001Z,30
2019-05-13T01:28:45.694Z,30
2019-05-13T01:33:46.658Z,30
2019-05-13T01:38:45.775Z,30
2019-05-13T01:43:46.256Z,29
2019-05-13T01:48:45.819Z,31
2019-05-13T01:53:46.175Z,28
2019-05-13T01:58:47.019Z,30
2019-05-13T02:03:46.394Z,30
2019-05-13T02:08:46.102Z,31
2019-05-13T02:13:46.779Z,28
2019-05-13T02:18:50.576Z,28
2019-05-13T02:23:46.457Z,31
2019-05-13T02:28:45.713Z,33
2019-05-13T02:33:46.619Z,31
2019-05-13T02:38:46.918Z,32
2019-05-13T02:43:54.578Z,33
2019-05-13T02:48:46.420Z,33
2019-05-13T02:53:47.661Z,35
2019-05-13T02:58:48.890Z,32
2019-05-13T03:03:48.414Z,29
2019-05-13T03:08:56.615Z,29
2019-05-13T03:13:46.758Z,31
2019-05-13T03:18:47.584Z,29
2019-05-13T03:23:48.446Z,29
2019-05-13T03:28:47.852Z,31
2019-05-13T03:33:57.785Z,30
2019-05-13T03:39:18.321Z,32
2019-05-13T03:43:47.026Z,32
2019-05-13T03:48:46.964Z,35
2019-05-13T03:53:47.433Z,31
2019-05-13T03:58:47.533Z,32
2019-05-13T04:03:48.244Z,32
2019-05-13T04:08:47.784Z,32
2019-05-13T04:13:47.010Z,29
2019-05-13T04:18:46.793Z,30
2019-05-13T04:23:46.932Z,29
2019-05-13T04:28:47.481Z,30
2019-05-13T04:33:49.022Z,30
2019-05-13T04:38:48.182Z,30
2019-05-13T04:43:48.019Z,30
2019-05-13T04:48:52.622Z,30
2019-05-13T04:53:46.514Z,27
2019-05-13T04:58:47.145Z,26
2019-05-13T05:03:55.096Z,25
2019-05-13T05:08:52.292Z,29
2019-05-13T05:13:46.978Z,26
2019-05-13T05:18:46.270Z,27
2019-05-13T05:23:46.450Z,37
2019-05-13T05:28:45.627Z,25
2019-05-13T05:33:45.312Z,27
2019-05-13T05:38:47.361Z,24
2019-05-13T05:43:49.280Z,24
2019-05-13T05:48:46.146Z,26
2019-05-13T05:53:46.421Z,30
2019-05-13T05:58:46.063Z,26
2019-05-13T06:03:45.931Z,26
2019-05-13T06:08:45.494Z,26
2019-05-13T06:13:46.156Z,23
2019-05-13T06:18:45.644Z,23
2019-05-13T06:23:46.029Z,26
2019-05-13T06:28:45.604Z,26
2019-05-13T06:33:46.370Z,21
2019-05-13T06:38:46.637Z,23
2019-05-13T06:43:46.012Z,23
2019-05-13T06:48:45.630Z,21
2019-05-13T06:53:45.626Z,21
2019-05-13T06:58:48.913Z,19
2019-05-13T07:03:46.038Z,18
2019-05-13T07:08:45.952Z,18
2019-05-13T07:13:46.419Z,17
2019-05-13T07:18:45.720Z,18
2019-05-13T07:23:46.480Z,16
2019-05-13T07:28:46.940Z,17
2019-05-13T07:33:46.772Z,20
2019-05-13T07:38:45.706Z,19
2019-05-13T07:43:46.783Z,19
2019-05-13T07:48:45.729Z,20
2019-05-13T07:53:46.737Z,20
2019-05-13T07:58:46.039Z,16
2019-05-13T08:03:46.349Z,16
2019-05-13T08:08:45.954Z,15
2019-05-13T08:13:46.798Z,17
2019-05-13T08:18:47.809Z,19
2019-05-13T08:23:47.899Z,16
2019-05-13T08:29:08.132Z,15
2019-05-13T08:33:46.605Z,16
2019-05-13T08:38:47.150Z,18
2019-05-13T08:43:46.021Z,14
2019-05-13T08:48:47.066Z,17
2019-05-13T08:53:46.657Z,18
2019-05-13T08:58:45.473Z,17
2019-05-13T09:03:45.933Z,16
2019-05-13T09:08:55.787Z,14
2019-05-13T09:13:53.583Z,16
2019-05-13T09:18:54.142Z,17
2019-05-13T09:23:53.573Z,17
2019-05-13T09:28:52.117Z,16
2019-05-13T09:33:54.025Z,13
2019-05-13T09:38:52.446Z,13
2019-05-13T09:43:53.538Z,18
2019-05-13T09:48:53.781Z,15
2019-05-13T09:53:53.910Z,15
2019-05-13T09:58:53.465Z,15
2019-05-13T10:04:05.202Z,13
2019-05-13T10:08:52.448Z,15
2019-05-13T10:13:53.458Z,16
2019-05-13T10:18:52.366Z,15
2019-05-13T10:23:51.291Z,16
2019-05-13T10:28:51.236Z,18
2019-05-13T10:33:53.562Z,19
2019-05-13T10:38:54.203Z,16
2019-05-13T10:43:54.025Z,17
2019-05-13T10:48:52.598Z,19
2019-05-13T10:53:52.986Z,17
2019-05-13T10:58:53.282Z,17
2019-05-13T11:03:54.400Z,23
2019-05-13T11:08:53.025Z,21
2019-05-13T11:14:17.162Z,18
2019-05-13T11:18:53.892Z,19
2019-05-13T11:23:53.944Z,23
2019-05-13T11:28:54.067Z,19
2019-05-13T11:33:54.018Z,19
2019-05-13T11:38:54.984Z,19
2019-05-13T11:44:18.860Z,18
2019-05-13T11:48:53.957Z,18
2019-05-13T11:53:52.392Z,18
2019-05-13T11:58:53.221Z,20
2019-05-13T12:03:53.022Z,18
2019-05-13T12:09:02.967Z,17
2019-05-13T12:13:56.830Z,18
2019-05-13T12:18:54.785Z,16
2019-05-13T12:23:54.987Z,17
2019-05-13T12:28:55.836Z,15
2019-05-13T12:33:54.599Z,20
2019-05-13T12:38:55.880Z,17
2019-05-13T12:43:55.924Z,17
2019-05-13T12:48:52.151Z,19
2019-05-13T12:53:54.962Z,18
2019-05-13T12:58:54.172Z,17
2019-05-13T13:03:52.156Z,19
2019-05-13T13:08:56.022Z,20
2019-05-13T13:14:18.418Z,19
2019-05-13T13:18:56.524Z,16
2019-05-13T13:23:52.198Z,17
2019-05-13T13:28:57.586Z,18
2019-05-13T13:33:56.027Z,22
2019-05-13T13:38:58.241Z,19
2019-05-13T13:43:56.099Z,17
2019-05-13T13:48:57.278Z,18
2019-05-13T13:53:58.333Z,19
2019-05-13T13:58:52.217Z,17
2019-05-13T14:03:55.210Z,18
2019-05-13T14:08:56.112Z,17
2019-05-13T14:13:53.875Z,18
2019-05-13T14:18:54.225Z,15
2019-05-13T14:23:58.280Z,18
2019-05-13T14:29:02.271Z,18
2019-05-13T14:33:58.454Z,18
2019-05-13T14:38:59.077Z,16
2019-05-13T14:43:57.976Z,16
2019-05-13T14:48:55.911Z,16
2019-05-13T14:53:58.243Z,15
2019-05-13T14:58:58.324Z,15
2019-05-13T15:03:58.254Z,16
2019-05-13T15:08:58.692Z,15
2019-05-13T15:13:58.876Z,14
2019-05-13T15:18:58.573Z,14
2019-05-13T15:23:58.013Z,17
2019-05-13T15:29:01.593Z,16
2019-05-13T15:33:58.474Z,16
2019-05-13T15:38:58.006Z,15
2019-05-13T15:43:58.159Z,16
2019-05-13T15:49:07.964Z,15
2019-05-13T15:54:04.704Z,15
2019-05-13T15:59:01.728Z,17
2019-05-13T16:03:58.453Z,17
2019-05-13T16:08:58.541Z,15
2019-05-13T16:13:58.099Z,17
2019-05-13T16:18:57.641Z,17
2019-05-13T16:24:01.871Z,40
2019-05-13T16:29:01.964Z,27
2019-05-13T16:34:01.530Z,19
2019-05-13T16:39:01.946Z,22
2019-05-13T16:43:59.448Z,45
2019-05-13T16:49:01.330Z,24
2019-05-13T16:53:59.436Z,22
2019-05-13T16:59:01.509Z,20
2019-05-13T17:04:01.820Z,27
2019-05-13T17:09:01.814Z,23
2019-05-13T17:13:59.440Z,21
2019-05-13T17:19:01.363Z,22
2019-05-13T17:24:01.467Z,26
2019-05-13T17:29:01.371Z,27
2019-05-13T17:34:01.445Z,28
2019-05-13T17:39:01.582Z,24
2019-05-13T17:43:59.435Z,27
2019-05-13T17:49:00.955Z,23
2019-05-13T17:54:01.378Z,24
2019-05-13T17:58:59.413Z,23
2019-05-13T18:03:59.430Z,26
2019-05-13T18:09:01.168Z,26
2019-05-13T18:14:01.213Z,25
2019-05-13T18:18:59.383Z,22
2019-05-13T18:24:01.189Z,23
2019-05-13T18:29:01.899Z,23
2019-05-13T18:34:01.502Z,24
2019-05-13T18:39:05.793Z,21
2019-05-13T18:44:03.453Z,24
2019-05-13T18:49:06.369Z,24
2019-05-13T18:54:03.268Z,27
2019-05-13T18:59:03.627Z,27
2019-05-13T19:04:01.901Z,29
2019-05-13T19:09:02.181Z,25
2019-05-13T19:14:01.159Z,26
2019-05-13T19:19:15.838Z,25
2019-05-13T19:24:02.012Z,27
2019-05-13T19:29:02.029Z,30
2019-05-13T19:34:03.550Z,23
2019-05-13T19:39:01.743Z,30
2019-05-13T19:44:07.789Z,26
2019-05-13T19:49:07.748Z,25
2019-05-13T19:54:07.393Z,33
2019-05-13T19:59:07.711Z,30
2019-05-13T20:04:08.458Z,30
2019-05-13T20:09:07.710Z,28
2019-05-13T20:14:07.576Z,31
2019-05-13T20:19:07.445Z,27
2019-05-13T20:24:05.879Z,30
2019-05-13T20:29:09.503Z,29
2019-05-13T20:34:07.894Z,26
2019-05-13T20:39:08.264Z,28
2019-05-13T20:44:07.694Z,29
2019-05-13T20:49:08.697Z,30
2019-05-13T20:54:08.697Z,26
2019-05-13T20:59:08.737Z,33
2019-05-13T21:04:08.671Z,31
2019-05-13T21:09:12.314Z,28
2019-05-13T21:14:08.691Z,32
2019-05-13T21:19:08.706Z,33
2019-05-13T21:24:08.663Z,31
2019-05-13T21:29:10.968Z,33
2019-05-13T21:34:08.661Z,35
2019-05-13T21:39:08.722Z,35
2019-05-13T21:44:08.675Z,35
2019-05-13T21:49:08.691Z,32
2019-05-13T21:54:13.926Z,38
2019-05-13T21:59:12.807Z,35
2019-05-13T22:04:14.504Z,32
2019-05-13T22:09:13.820Z,36
2019-05-13T22:14:15.431Z,35
2019-05-13T22:19:14.397Z,36
2019-05-13T22:24:13.763Z,40
2019-05-13T22:29:12.737Z,38
2019-05-13T22:34:14.205Z,34
2019-05-13T22:39:13.641Z,32
2019-05-13T22:44:15.608Z,28
2019-05-13T22:49:13.641Z,30
2019-05-13T22:54:14.019Z,26
2019-05-13T22:59:14.307Z,27
2019-05-13T23:04:13.623Z,32
2019-05-13T23:09:14.636Z,27
2019-05-13T23:14:17.735Z,30
2019-05-13T23:19:15.157Z,34
2019-05-13T23:24:13.424Z,32
2019-05-13T23:29:12.665Z,35
2019-05-13T23:34:14.177Z,38
2019-05-13T23:39:13.771Z,37
2019-05-13T23:44:34.351Z,34
2019-05-13T23:49:16.007Z,37
2019-05-13T23:54:14.374Z,30
2019-05-13T23:59:13.520Z,32
