createdAt,value
2024-02-28T00:01:58.511Z,2.10
2024-02-28T00:04:25.167Z,1.17
2024-02-28T00:06:55.540Z,1.23
2024-02-28T00:09:23.257Z,1.33
2024-02-28T00:11:50.645Z,1.85
2024-02-28T00:14:18.774Z,1.60
2024-02-28T00:16:49.329Z,2.05
2024-02-28T00:19:16.521Z,1.02
2024-02-28T00:21:43.629Z,0.65
2024-02-28T00:24:12.864Z,1.27
2024-02-28T00:26:53.079Z,0.55
2024-02-28T00:29:20.896Z,0.95
2024-02-28T00:31:47.572Z,1.45
2024-02-28T00:34:15.247Z,0.98
2024-02-28T00:36:52.202Z,1.10
2024-02-28T00:39:22.799Z,0.88
2024-02-28T00:44:17.493Z,2.50
2024-02-28T00:46:47.523Z,0.57
2024-02-28T00:49:15.421Z,0.45
2024-02-28T00:51:43.407Z,1.00
2024-02-28T00:56:37.798Z,0.50
2024-02-28T00:59:04.404Z,0.55
2024-02-28T01:01:31.202Z,0.70
2024-02-28T01:04:02.013Z,0.50
2024-02-28T01:06:29.059Z,0.28
2024-02-28T01:08:55.734Z,0.88
2024-02-28T01:11:22.701Z,0.38
2024-02-28T01:13:50.263Z,0.93
2024-02-28T01:16:18.175Z,0.43
2024-02-28T01:18:46.913Z,0.20
2024-02-28T01:21:16.302Z,0.30
2024-02-28T01:23:43.692Z,0.75
2024-02-28T01:26:10.950Z,0.57
2024-02-28T01:28:40.258Z,0.40
2024-02-28T01:31:08.583Z,0.05
2024-02-28T01:33:36.508Z,0.22
2024-02-28T01:38:30.693Z,0.13
2024-02-28T01:41:01.405Z,0.00
2024-02-28T01:43:33.438Z,0.50
2024-02-28T01:46:04.307Z,2.33
2024-02-28T01:48:31.437Z,0.47
2024-02-28T01:50:58.621Z,1.10
2024-02-28T01:53:27.337Z,0.85
2024-02-28T01:55:55.813Z,0.05
2024-02-28T01:58:24.257Z,0.65
2024-02-28T02:00:54.747Z,0.10
2024-02-28T02:03:27.942Z,0.25
2024-02-28T02:05:54.848Z,0.10
2024-02-28T02:08:22.987Z,0.40
2024-02-28T02:10:50.706Z,0.93
2024-02-28T02:13:20.491Z,0.28
2024-02-28T02:15:48.555Z,0.43
2024-02-28T02:18:16.262Z,1.75
2024-02-28T02:20:46.314Z,0.38
2024-02-28T02:23:13.787Z,0.70
2024-02-28T02:25:52.176Z,0.50
2024-02-28T02:28:19.139Z,0.82
2024-02-28T02:30:48.637Z,0.68
2024-02-28T02:33:16.132Z,0.65
2024-02-28T02:35:43.156Z,0.63
2024-02-28T02:38:10.982Z,2.00
2024-02-28T02:43:08.490Z,1.00
2024-02-28T02:45:37.578Z,1.33
2024-02-28T02:48:04.654Z,0.90
2024-02-28T02:50:59.583Z,0.90
2024-02-28T02:53:27.802Z,1.35
2024-02-28T02:55:57.537Z,0.63
2024-02-28T02:58:26.803Z,1.67
2024-02-28T03:00:56.023Z,0.10
2024-02-28T03:03:25.135Z,0.47
2024-02-28T03:05:53.930Z,1.17
2024-02-28T03:08:22.820Z,0.98
2024-02-28T03:10:52.105Z,0.65
2024-02-28T03:13:19.884Z,0.55
2024-02-28T03:15:47.493Z,0.85
2024-02-28T03:18:20.583Z,0.40
2024-02-28T03:20:52.450Z,0.20
2024-02-28T03:23:26.765Z,0.40
2024-02-28T03:25:55.570Z,0.75
2024-02-28T03:28:34.588Z,0.35
2024-02-28T03:31:01.407Z,0.75
2024-02-28T03:33:29.819Z,0.65
2024-02-28T03:35:59.959Z,0.73
2024-02-28T03:38:28.045Z,0.30
2024-02-28T03:40:54.915Z,0.85
2024-02-28T03:43:22.073Z,0.30
2024-02-28T03:45:50.254Z,0.57
2024-02-28T03:48:19.705Z,0.65
2024-02-28T03:50:47.498Z,0.50
2024-02-28T03:53:19.641Z,0.75
2024-02-28T03:55:47.973Z,0.85
2024-02-28T03:58:16.086Z,1.02
2024-02-28T04:00:45.908Z,1.85
2024-02-28T04:03:19.649Z,1.02
2024-02-28T04:05:49.910Z,0.13
2024-02-28T04:08:19.014Z,2.05
2024-02-28T04:10:47.246Z,1.60
2024-02-28T04:13:15.238Z,1.33
2024-02-28T04:15:43.856Z,0.32
2024-02-28T04:18:12.060Z,0.25
2024-02-28T04:20:41.649Z,0.43
2024-02-28T04:23:10.173Z,1.48
2024-02-28T04:25:42.289Z,1.08
2024-02-28T04:28:13.171Z,1.17
2024-02-28T04:30:41.048Z,1.02
2024-02-28T04:33:09.535Z,2.63
2024-02-28T04:35:36.301Z,1.15
2024-02-28T04:38:03.761Z,1.02
2024-02-28T04:40:39.479Z,0.10
2024-02-28T04:43:06.623Z,0.55
2024-02-28T04:45:34.580Z,0.65
2024-02-28T04:50:31.505Z,0.95
2024-02-28T04:52:58.791Z,0.60
2024-02-28T04:55:26.907Z,1.58
2024-02-28T04:57:54.033Z,0.98
2024-02-28T05:00:25.297Z,0.60
2024-02-28T05:02:52.483Z,1.15
2024-02-28T05:05:19.467Z,3.90
2024-02-28T05:07:46.204Z,0.22
2024-02-28T05:10:13.825Z,1.05
2024-02-28T05:12:41.187Z,0.88
2024-02-28T05:15:11.746Z,1.02
2024-02-28T05:17:41.572Z,0.57
2024-02-28T05:20:12.224Z,0.45
2024-02-28T05:22:42.900Z,1.77
2024-02-28T05:25:09.901Z,0.55
2024-02-28T05:27:40.779Z,1.05
2024-02-28T05:30:08.385Z,2.58
2024-02-28T05:32:48.990Z,0.57
2024-02-28T05:35:17.712Z,0.68
2024-02-28T05:37:47.903Z,0.98
2024-02-28T05:40:17.677Z,0.65
2024-02-28T05:42:46.633Z,1.25
2024-02-28T05:45:14.465Z,1.05
2024-02-28T05:47:41.389Z,1.27
2024-02-28T05:50:08.788Z,1.45
2024-02-28T05:52:39.499Z,1.92
2024-02-28T05:55:07.326Z,1.35
2024-02-28T05:57:34.081Z,1.27
2024-02-28T06:00:02.320Z,1.58
2024-02-28T06:02:38.760Z,1.40
2024-02-28T06:05:07.492Z,1.35
2024-02-28T06:07:35.452Z,3.55
2024-02-28T06:12:32.415Z,3.88
2024-02-28T06:14:59.447Z,1.08
2024-02-28T06:17:26.277Z,1.17
2024-02-28T06:19:55.756Z,2.17
2024-02-28T06:22:23.990Z,2.00
2024-02-28T06:24:54.803Z,1.45
2024-02-28T06:27:22.071Z,1.77
2024-02-28T06:29:50.114Z,1.45
2024-02-28T06:34:47.122Z,1.70
2024-02-28T06:37:16.785Z,0.88
2024-02-28T06:39:43.704Z,0.57
2024-02-28T06:42:14.451Z,1.90
2024-02-28T06:44:51.899Z,2.15
2024-02-28T06:47:19.623Z,1.48
2024-02-28T06:52:32.402Z,2.05
2024-02-28T06:55:02.417Z,3.08
2024-02-28T06:57:30.368Z,3.40
2024-02-28T07:00:00.252Z,1.75
2024-02-28T07:02:28.387Z,2.47
2024-02-28T07:04:56.906Z,2.88
2024-02-28T07:07:26.248Z,3.10
2024-02-28T07:09:55.508Z,5.05
2024-02-28T07:12:24.067Z,3.70
2024-02-28T07:14:52.208Z,3.70
2024-02-28T07:17:20.620Z,3.90
2024-02-28T07:19:47.350Z,3.53
2024-02-28T07:22:15.243Z,4.30
2024-02-28T07:24:43.155Z,3.78
2024-02-28T07:29:41.257Z,3.35
2024-02-28T07:32:08.405Z,4.47
2024-02-28T07:34:37.939Z,5.97
2024-02-28T07:37:05.399Z,4.05
2024-02-28T07:39:32.329Z,3.53
2024-02-28T07:42:04.372Z,3.65
2024-02-28T07:44:35.031Z,3.72
2024-02-28T07:47:03.692Z,3.72
2024-02-28T07:49:31.003Z,3.60
2024-02-28T07:51:57.739Z,3.08
2024-02-28T07:54:26.264Z,2.67
2024-02-28T07:56:54.663Z,3.97
2024-02-28T07:59:23.847Z,3.67
2024-02-28T08:01:56.772Z,4.30
2024-02-28T08:04:26.989Z,4.88
2024-02-28T08:06:55.149Z,6.60
2024-02-28T08:09:24.046Z,4.20
2024-02-28T08:11:53.460Z,3.95
2024-02-28T08:14:23.371Z,3.05
2024-02-28T08:16:53.637Z,4.50
2024-02-28T08:19:20.556Z,4.47
2024-02-28T08:21:51.005Z,5.68
2024-02-28T08:24:21.195Z,5.97
2024-02-28T08:26:57.284Z,5.07
2024-02-28T08:29:29.254Z,3.72
2024-02-28T08:31:56.034Z,3.75
2024-02-28T08:34:24.811Z,7.40
2024-02-28T08:36:55.779Z,4.28
2024-02-28T08:39:23.108Z,3.22
2024-02-28T08:41:50.051Z,4.15
2024-02-28T08:44:21.235Z,4.60
2024-02-28T08:46:53.276Z,5.55
2024-02-28T08:49:20.194Z,5.63
2024-02-28T08:51:49.248Z,4.43
2024-02-28T08:54:19.072Z,5.07
2024-02-28T08:56:56.474Z,4.45
2024-02-28T08:59:27.998Z,3.92
2024-02-28T09:01:57.571Z,3.70
2024-02-28T09:04:24.864Z,3.67
2024-02-28T09:06:54.514Z,3.70
2024-02-28T09:09:23.345Z,3.83
2024-02-28T09:11:50.128Z,3.72
2024-02-28T09:14:22.787Z,3.65
2024-02-28T09:16:50.165Z,4.40
2024-02-28T09:19:43.074Z,4.20
2024-02-28T09:22:11.078Z,3.75
2024-02-28T09:27:06.822Z,4.88
2024-02-28T09:29:36.884Z,3.70
2024-02-28T09:32:10.895Z,5.28
2024-02-28T09:34:38.710Z,7.22
2024-02-28T09:37:06.410Z,7.13
2024-02-28T09:39:34.891Z,5.95
2024-02-28T09:42:02.641Z,5.28
2024-02-28T09:44:33.027Z,3.25
2024-02-28T09:47:00.268Z,5.03
2024-02-28T09:49:28.098Z,5.05
2024-02-28T09:52:01.605Z,5.68
2024-02-28T09:54:28.850Z,4.40
2024-02-28T09:56:57.876Z,3.25
2024-02-28T09:59:32.285Z,3.25
2024-02-28T10:02:11.152Z,4.80
2024-02-28T10:04:40.439Z,4.65
2024-02-28T10:07:19.828Z,4.97
2024-02-28T10:09:48.588Z,6.13
2024-02-28T10:12:22.306Z,4.35
2024-02-28T10:15:04.131Z,3.45
2024-02-28T10:17:35.518Z,5.85
2024-02-28T10:20:05.885Z,7.15
2024-02-28T10:22:41.435Z,4.45
2024-02-28T10:25:11.583Z,3.80
2024-02-28T10:27:42.320Z,4.93
2024-02-28T10:30:14.204Z,3.65
2024-02-28T10:32:52.213Z,3.60
2024-02-28T10:35:27.915Z,4.15
2024-02-28T10:38:00.526Z,4.22
2024-02-28T10:40:29.592Z,5.75
2024-02-28T10:43:02.740Z,5.20
2024-02-28T10:45:49.414Z,4.85
2024-02-28T10:48:27.380Z,5.35
2024-02-28T10:50:58.028Z,5.43
2024-02-28T10:53:48.881Z,4.45
2024-02-28T10:56:17.538Z,4.15
2024-02-28T10:59:05.326Z,6.43
2024-02-28T11:01:35.055Z,5.82
2024-02-28T11:04:04.581Z,5.90
2024-02-28T11:06:36.030Z,6.57
2024-02-28T11:09:05.483Z,5.05
2024-02-28T11:11:35.490Z,5.57
2024-02-28T11:14:03.652Z,5.50
2024-02-28T11:16:34.894Z,5.25
2024-02-28T11:19:05.046Z,4.40
2024-02-28T11:21:37.101Z,4.68
2024-02-28T11:24:07.065Z,5.40
2024-02-28T11:26:47.421Z,7.15
2024-02-28T11:29:17.383Z,7.28
2024-02-28T11:31:50.511Z,4.70
2024-02-28T11:34:18.712Z,6.15
2024-02-28T11:36:49.530Z,5.55
2024-02-28T11:39:19.400Z,5.03
2024-02-28T11:41:48.212Z,4.82
2024-02-28T11:44:21.594Z,6.22
2024-02-28T11:46:52.150Z,4.45
2024-02-28T11:49:19.427Z,3.85
2024-02-28T11:51:46.785Z,4.60
2024-02-28T11:54:14.487Z,5.03
2024-02-28T11:56:45.348Z,3.72
2024-02-28T11:59:18.365Z,3.40
2024-02-28T12:01:58.177Z,4.20
2024-02-28T12:04:30.387Z,4.35
2024-02-28T12:07:00.108Z,4.32
2024-02-28T12:09:38.227Z,3.45
2024-02-28T12:12:09.738Z,3.33
2024-02-28T12:14:40.337Z,3.30
2024-02-28T12:17:08.130Z,4.20
2024-02-28T12:19:38.649Z,3.28
2024-02-28T12:22:15.998Z,4.53
2024-02-28T12:27:29.453Z,4.63
2024-02-28T12:29:58.104Z,5.45
2024-02-28T12:32:26.771Z,3.92
2024-02-28T12:34:56.326Z,4.72
2024-02-28T12:37:22.988Z,3.70
2024-02-28T12:39:55.051Z,4.80
2024-02-28T12:42:25.211Z,6.43
2024-02-28T12:44:58.109Z,4.45
2024-02-28T12:47:25.397Z,5.70
2024-02-28T12:49:52.320Z,4.63
2024-02-28T12:52:23.218Z,4.70
2024-02-28T12:54:52.741Z,4.20
2024-02-28T12:57:21.588Z,3.90
2024-02-28T12:59:51.069Z,3.90
2024-02-28T13:02:21.682Z,4.70
2024-02-28T13:04:48.362Z,4.25
2024-02-28T13:07:15.381Z,4.70
2024-02-28T13:09:42.847Z,3.33
2024-02-28T13:12:16.875Z,5.20
2024-02-28T13:14:43.899Z,3.97
2024-02-28T13:17:13.766Z,4.00
2024-02-28T13:19:41.056Z,3.78
2024-02-28T13:22:08.915Z,3.60
2024-02-28T13:24:38.020Z,2.95
2024-02-28T13:27:05.444Z,3.85
2024-02-28T13:29:33.657Z,3.10
2024-02-28T13:32:00.916Z,3.10
2024-02-28T13:34:30.436Z,3.17
2024-02-28T13:37:10.732Z,2.75
2024-02-28T13:39:38.011Z,3.63
2024-02-28T13:42:07.628Z,3.33
2024-02-28T13:44:35.706Z,2.28
2024-02-28T13:47:02.861Z,2.85
2024-02-28T13:49:31.049Z,2.03
2024-02-28T13:54:24.465Z,4.43
2024-02-28T13:56:55.325Z,3.33
2024-02-28T13:59:22.956Z,3.38
2024-02-28T14:02:00.373Z,2.35
2024-02-28T14:04:27.548Z,2.45
2024-02-28T14:06:58.983Z,4.53
2024-02-28T14:09:27.337Z,3.75
2024-02-28T14:11:56.987Z,3.33
2024-02-28T14:14:25.013Z,2.88
2024-02-28T14:16:53.718Z,3.33
2024-02-28T14:19:20.369Z,7.43
2024-02-28T14:21:48.868Z,4.70
2024-02-28T14:24:20.747Z,3.95
2024-02-28T14:26:48.489Z,3.10
2024-02-28T14:29:15.869Z,5.28
2024-02-28T14:31:43.874Z,2.97
2024-02-28T14:34:12.262Z,2.22
2024-02-28T14:36:39.572Z,3.22
2024-02-28T14:39:08.015Z,3.08
2024-02-28T14:41:36.688Z,3.95
2024-02-28T14:44:05.524Z,2.60
2024-02-28T14:46:34.133Z,2.40
2024-02-28T14:49:04.052Z,3.50
2024-02-28T14:51:37.869Z,2.53
2024-02-28T14:54:07.344Z,2.88
2024-02-28T14:56:34.225Z,4.28
2024-02-28T14:59:01.970Z,3.40
2024-02-28T15:01:36.651Z,3.17
2024-02-28T15:04:03.803Z,2.28
2024-02-28T15:06:30.501Z,5.30
2024-02-28T15:08:59.109Z,3.88
2024-02-28T15:11:29.620Z,4.43
2024-02-28T15:14:00.439Z,6.28
2024-02-28T15:16:28.567Z,3.53
2024-02-28T15:18:56.474Z,3.53
2024-02-28T15:21:25.281Z,3.90
2024-02-28T15:23:54.355Z,4.90
2024-02-28T15:26:31.348Z,4.95
2024-02-28T15:31:36.864Z,3.33
2024-02-28T15:34:05.805Z,2.95
2024-02-28T15:36:34.166Z,3.05
2024-02-28T15:39:03.056Z,3.83
2024-02-28T15:41:29.862Z,3.30
2024-02-28T15:43:57.896Z,4.75
2024-02-28T15:46:25.001Z,3.75
2024-02-28T15:51:42.859Z,3.75
2024-02-28T15:54:14.875Z,3.60
2024-02-28T15:56:43.201Z,2.67
2024-02-28T15:59:14.208Z,4.40
2024-02-28T16:01:42.813Z,4.13
2024-02-28T16:04:11.846Z,4.07
2024-02-28T16:06:40.482Z,4.35
2024-02-28T16:09:08.213Z,3.78
2024-02-28T16:11:37.228Z,4.15
2024-02-28T16:14:06.449Z,3.92
2024-02-28T16:16:36.435Z,5.03
2024-02-28T16:23:30.713Z,3.50
2024-02-28T16:26:17.638Z,6.05
2024-02-28T16:32:01.217Z,6.50
2024-02-28T16:36:55.058Z,4.10
2024-02-28T16:39:30.485Z,4.47
2024-02-28T16:42:00.399Z,4.75
2024-02-28T16:44:30.042Z,6.68
2024-02-28T16:46:57.736Z,5.22
2024-02-28T16:52:27.404Z,5.82
2024-02-28T16:54:55.962Z,7.25
2024-02-28T16:57:25.786Z,5.50
2024-02-28T17:00:06.849Z,4.10
2024-02-28T17:02:42.182Z,6.75
2024-02-28T17:05:31.171Z,5.72
2024-02-28T17:08:05.101Z,5.00
2024-02-28T17:10:35.312Z,5.25
2024-02-28T17:23:34.565Z,8.77
2024-02-28T17:26:03.300Z,6.90
2024-02-28T17:28:31.648Z,6.85
2024-02-28T17:33:52.260Z,7.15
2024-02-28T17:36:19.231Z,13.85
2024-02-28T17:38:47.102Z,6.95
2024-02-28T17:43:41.502Z,6.95
2024-02-28T17:46:18.719Z,5.75
2024-02-28T17:48:45.824Z,7.63
2024-02-28T18:02:00.296Z,6.25
2024-02-28T18:04:28.109Z,7.57
2024-02-28T18:06:57.082Z,8.55
2024-02-28T18:09:29.010Z,8.82
2024-02-28T18:11:57.242Z,6.40
2024-02-28T18:14:32.761Z,8.68
2024-02-28T18:17:01.306Z,9.18
2024-02-28T18:19:35.002Z,8.82
2024-02-28T18:22:06.144Z,9.68
2024-02-28T18:24:39.266Z,10.45
2024-02-28T18:30:42.081Z,12.75
2024-02-28T18:33:11.630Z,9.70
2024-02-28T18:35:38.667Z,8.63
2024-02-28T18:38:05.655Z,18.45
2024-02-28T18:43:30.950Z,10.45
2024-02-28T18:46:03.064Z,11.57
2024-02-28T18:48:30.387Z,9.02
2024-02-28T18:50:58.595Z,8.40
2024-02-28T18:53:26.320Z,7.53
2024-02-28T18:55:56.409Z,7.00
2024-02-28T18:58:24.297Z,6.85
2024-02-28T19:00:52.266Z,7.90
2024-02-28T19:03:21.768Z,10.63
2024-02-28T19:05:49.768Z,6.55
2024-02-28T19:08:17.767Z,5.15
2024-02-28T19:10:44.824Z,5.03
2024-02-28T19:13:14.188Z,6.65
2024-02-28T19:15:47.075Z,7.22
2024-02-28T19:18:22.352Z,7.05
2024-02-28T19:20:49.185Z,8.27
2024-02-28T19:23:18.114Z,8.07
2024-02-28T19:25:47.212Z,8.13
2024-02-28T19:28:17.428Z,6.93
2024-02-28T19:30:47.025Z,8.40
2024-02-28T19:33:21.244Z,6.78
2024-02-28T19:35:48.632Z,9.88
2024-02-28T19:38:19.905Z,8.38
2024-02-28T19:40:47.332Z,7.97
2024-02-28T19:43:15.158Z,11.77
2024-02-28T19:45:42.094Z,6.95
2024-02-28T19:48:35.580Z,6.40
2024-02-28T19:59:48.104Z,6.88
2024-02-28T20:11:19.820Z,6.90
2024-02-28T20:13:52.186Z,7.18
2024-02-28T20:16:19.568Z,6.13
2024-02-28T20:19:01.356Z,7.22
2024-02-28T20:21:31.380Z,9.90
2024-02-28T20:26:52.215Z,6.95
2024-02-28T20:29:18.921Z,9.18
2024-02-28T20:31:53.503Z,8.43
2024-02-28T20:34:24.364Z,8.35
2024-02-28T20:36:51.646Z,6.28
2024-02-28T20:39:18.573Z,9.40
2024-02-28T20:41:56.106Z,8.48
2024-02-28T20:44:25.332Z,6.30
2024-02-28T20:46:57.531Z,10.02
2024-02-28T20:49:25.413Z,9.80
2024-02-28T20:51:53.349Z,7.00
2024-02-28T20:54:20.268Z,8.93
2024-02-28T20:57:02.011Z,7.68
2024-02-28T20:59:37.525Z,8.98
2024-02-28T21:02:08.636Z,9.23
2024-02-28T21:04:44.299Z,11.73
2024-02-28T21:07:15.554Z,8.80
2024-02-28T21:09:48.733Z,7.90
2024-02-28T21:12:20.040Z,9.25
2024-02-28T21:14:46.731Z,9.15
2024-02-28T21:17:22.857Z,10.25
2024-02-28T21:19:51.237Z,12.35
2024-02-28T21:22:23.445Z,7.20
2024-02-28T21:24:50.904Z,9.80
2024-02-28T21:27:17.803Z,9.35
2024-02-28T21:29:46.707Z,8.30
2024-02-28T21:32:21.299Z,9.82
2024-02-28T21:34:51.010Z,10.15
2024-02-28T21:37:17.865Z,8.98
2024-02-28T21:39:46.174Z,8.45
2024-02-28T21:42:13.083Z,9.52
2024-02-28T21:44:41.318Z,7.30
2024-02-28T21:47:16.189Z,6.75
2024-02-28T21:49:46.478Z,8.68
2024-02-28T21:52:13.750Z,7.22
2024-02-28T21:54:45.243Z,7.85
2024-02-28T21:57:13.002Z,9.35
2024-02-28T21:59:42.394Z,7.80
2024-02-28T22:02:11.705Z,6.63
2024-02-28T22:04:42.795Z,9.45
2024-02-28T22:07:13.136Z,7.50
2024-02-28T22:09:43.120Z,8.35
2024-02-28T22:12:10.345Z,6.13
2024-02-28T22:14:39.354Z,8.90
2024-02-28T22:17:06.561Z,7.20
2024-02-28T22:19:35.133Z,6.82
2024-02-28T22:22:01.939Z,8.07
2024-02-28T22:24:30.104Z,9.38
2024-02-28T22:26:58.239Z,8.32
2024-02-28T22:29:25.410Z,5.90
2024-02-28T22:32:01.510Z,5.68
2024-02-28T22:34:29.868Z,6.65
2024-02-28T22:36:57.509Z,7.30
2024-02-28T22:39:25.819Z,6.38
2024-02-28T22:41:54.072Z,7.13
2024-02-28T22:44:20.710Z,8.65
2024-02-28T22:46:51.258Z,7.05
2024-02-28T22:49:21.686Z,8.90
2024-02-28T22:51:48.648Z,7.57
2024-02-28T22:54:24.083Z,8.82
2024-02-28T22:56:51.119Z,7.25
2024-02-28T22:59:19.841Z,14.00
2024-02-28T23:01:54.992Z,6.28
2024-02-28T23:04:22.200Z,6.50
2024-02-28T23:06:51.300Z,6.13
2024-02-28T23:09:19.325Z,5.72
2024-02-28T23:11:50.134Z,8.45
2024-02-28T23:14:19.426Z,7.20
2024-02-28T23:16:46.852Z,5.95
2024-02-28T23:19:17.076Z,7.05
2024-02-28T23:21:44.554Z,6.38
2024-02-28T23:24:11.909Z,7.28
2024-02-28T23:26:39.508Z,5.97
2024-02-28T23:29:06.244Z,6.53
2024-02-28T23:31:34.606Z,6.00
2024-02-28T23:34:01.811Z,7.80
2024-02-28T23:36:28.808Z,8.40
2024-02-28T23:38:57.124Z,7.75
2024-02-28T23:41:24.641Z,6.75
2024-02-28T23:43:52.843Z,6.22
2024-02-28T23:46:30.408Z,5.40
2024-02-28T23:49:01.090Z,7.57
2024-02-28T23:51:29.078Z,5.18
2024-02-28T23:56:22.959Z,6.47
2024-02-28T23:58:49.612Z,6.85
