createdAt,value
2017-11-04T00:01:48.711Z,83.18
2017-11-04T00:04:20.082Z,83.20
2017-11-04T00:06:51.722Z,83.12
2017-11-04T00:09:23.190Z,83.13
2017-11-04T00:11:54.789Z,83.10
2017-11-04T00:14:26.130Z,83.16
2017-11-04T00:16:57.516Z,83.34
2017-11-04T00:19:30.132Z,83.22
2017-11-04T00:22:02.683Z,83.15
2017-11-04T00:24:34.352Z,83.28
2017-11-04T00:27:05.901Z,83.28
2017-11-04T00:29:37.605Z,83.17
2017-11-04T00:32:09.591Z,83.10
2017-11-04T00:34:40.930Z,83.11
2017-11-04T00:37:13.507Z,83.29
2017-11-04T00:39:44.820Z,83.42
2017-11-04T00:42:16.133Z,83.52
2017-11-04T00:44:47.813Z,83.52
2017-11-04T00:47:19.317Z,83.64
2017-11-04T00:49:50.732Z,83.75
2017-11-04T00:52:22.417Z,83.71
2017-11-04T00:54:53.733Z,83.72
2017-11-04T00:57:25.047Z,83.86
2017-11-04T00:59:56.352Z,84.07
2017-11-04T01:02:27.653Z,84.17
2017-11-04T01:04:59.263Z,84.23
2017-11-04T01:07:30.623Z,84.27
2017-11-04T01:10:02.707Z,84.10
2017-11-04T01:12:34.372Z,83.83
2017-11-04T01:15:05.982Z,83.65
2017-11-04T01:17:37.497Z,83.40
2017-11-04T01:20:10.394Z,83.37
2017-11-04T01:22:41.799Z,83.21
2017-11-04T01:25:13.750Z,83.10
2017-11-04T01:27:45.532Z,82.99
2017-11-04T01:30:16.854Z,82.91
2017-11-04T01:32:48.186Z,82.91
2017-11-04T01:35:19.867Z,82.72
2017-11-04T01:37:51.169Z,82.75
2017-11-04T01:40:22.532Z,82.66
2017-11-04T01:42:54.164Z,82.56
2017-11-04T01:45:25.499Z,82.59
2017-11-04T01:47:56.957Z,82.65
2017-11-04T01:50:29.626Z,82.67
2017-11-04T01:53:01.166Z,82.72
2017-11-04T01:55:32.553Z,82.86
2017-11-04T01:58:06.329Z,82.96
2017-11-04T02:00:37.863Z,82.84
2017-11-04T02:03:09.964Z,82.62
2017-11-04T02:05:41.599Z,82.46
2017-11-04T02:08:13.001Z,82.43
2017-11-04T02:10:44.593Z,82.39
2017-11-04T02:13:15.951Z,82.26
2017-11-04T02:15:47.862Z,82.22
2017-11-04T02:18:19.229Z,82.10
2017-11-04T02:20:50.890Z,81.71
2017-11-04T02:23:22.213Z,81.50
2017-11-04T02:25:53.525Z,81.24
2017-11-04T02:28:25.168Z,81.14
2017-11-04T02:30:56.479Z,81.06
2017-11-04T02:33:28.078Z,81.05
2017-11-04T02:35:59.438Z,80.89
2017-11-04T02:38:31.083Z,81.00
2017-11-04T02:41:04.453Z,80.92
2017-11-04T02:43:35.750Z,81.12
2017-11-04T02:46:07.571Z,81.24
2017-11-04T02:48:39.396Z,81.27
2017-11-04T02:51:11.638Z,81.16
2017-11-04T02:53:43.017Z,81.13
2017-11-04T02:56:14.734Z,81.20
2017-11-04T02:58:46.040Z,81.20
2017-11-04T03:01:17.363Z,81.14
2017-11-04T03:03:49.009Z,81.32
2017-11-04T03:06:21.371Z,81.85
2017-11-04T03:08:52.966Z,82.31
2017-11-04T03:11:24.286Z,82.53
2017-11-04T03:13:55.607Z,82.67
2017-11-04T03:16:27.236Z,82.77
2017-11-04T03:18:58.547Z,82.81
2017-11-04T03:21:29.993Z,82.58
2017-11-04T03:24:03.850Z,82.42
2017-11-04T03:26:35.229Z,82.20
2017-11-04T03:29:06.909Z,82.03
2017-11-04T03:31:38.536Z,81.87
2017-11-04T03:34:10.818Z,81.62
2017-11-04T03:36:42.145Z,81.44
2017-11-04T03:39:15.100Z,81.35
2017-11-04T03:41:46.436Z,81.25
2017-11-04T03:44:17.889Z,81.27
2017-11-04T03:46:49.552Z,81.58
2017-11-04T03:49:21.082Z,81.69
2017-11-04T03:51:52.381Z,81.62
2017-11-04T03:54:25.031Z,81.62
2017-11-04T03:56:56.366Z,81.59
2017-11-04T03:59:27.685Z,81.60
2017-11-04T04:01:59.317Z,81.54
2017-11-04T04:04:30.676Z,81.53
2017-11-04T04:07:02.459Z,81.70
2017-11-04T04:09:34.347Z,81.74
2017-11-04T04:12:06.518Z,81.90
2017-11-04T04:14:38.017Z,81.96
2017-11-04T04:17:10.370Z,82.00
2017-11-04T04:19:41.695Z,82.12
2017-11-04T04:22:14.256Z,82.39
2017-11-04T04:24:45.596Z,82.49
2017-11-04T04:27:18.579Z,82.45
2017-11-04T04:29:50.514Z,82.41
2017-11-04T04:32:22.113Z,82.23
2017-11-04T04:34:53.469Z,82.10
2017-11-04T04:37:25.908Z,82.24
2017-11-04T04:39:57.355Z,82.40
2017-11-04T04:42:28.771Z,82.69
2017-11-04T04:45:00.467Z,82.70
2017-11-04T04:47:31.893Z,82.58
2017-11-04T04:50:08.533Z,82.59
2017-11-04T04:52:40.767Z,82.65
2017-11-04T04:55:12.917Z,82.61
2017-11-04T04:57:44.245Z,82.51
2017-11-04T05:00:16.473Z,82.30
2017-11-04T05:02:47.847Z,82.20
2017-11-04T05:05:20.805Z,82.04
2017-11-04T05:07:53.073Z,81.83
2017-11-04T05:10:24.724Z,81.74
2017-11-04T05:12:56.056Z,81.73
2017-11-04T05:15:27.531Z,81.69
2017-11-04T05:17:59.116Z,81.83
2017-11-04T05:20:30.491Z,81.83
2017-11-04T05:23:02.614Z,81.73
2017-11-04T05:25:34.233Z,81.65
2017-11-04T05:28:07.757Z,81.78
2017-11-04T05:30:39.102Z,81.79
2017-11-04T05:33:13.483Z,81.85
2017-11-04T05:35:44.873Z,81.82
2017-11-04T05:38:16.471Z,81.87
2017-11-04T05:40:48.240Z,81.81
2017-11-04T05:43:19.669Z,81.96
2017-11-04T05:45:50.996Z,81.88
2017-11-04T05:48:22.352Z,81.90
2017-11-04T05:50:53.759Z,82.18
2017-11-04T05:53:25.391Z,82.34
2017-11-04T05:55:57.653Z,82.53
2017-11-04T05:58:29.121Z,82.56
2017-11-04T06:01:01.029Z,82.57
2017-11-04T06:03:32.346Z,82.39
2017-11-04T06:06:04.856Z,82.05
2017-11-04T06:09:39.127Z,82.05
2017-11-04T06:12:10.608Z,81.96
2017-11-04T06:14:41.965Z,82.19
2017-11-04T06:17:13.792Z,82.01
2017-11-04T06:19:45.096Z,82.28
2017-11-04T06:22:17.066Z,82.35
2017-11-04T06:24:49.205Z,82.43
2017-11-04T06:27:20.965Z,82.55
2017-11-04T06:29:52.544Z,82.69
2017-11-04T06:32:24.007Z,82.95
2017-11-04T06:34:55.352Z,83.08
2017-11-04T06:37:27.045Z,83.02
2017-11-04T06:39:58.353Z,82.55
2017-11-04T06:42:29.898Z,82.41
2017-11-04T06:45:01.819Z,82.40
2017-11-04T06:47:33.173Z,82.43
2017-11-04T06:50:05.388Z,82.32
2017-11-04T06:52:37.165Z,82.42
2017-11-04T06:55:08.674Z,82.53
2017-11-04T06:57:40.102Z,82.61
2017-11-04T07:00:12.363Z,82.37
2017-11-04T07:02:43.757Z,82.04
2017-11-04T07:05:15.441Z,81.92
2017-11-04T07:07:46.811Z,81.83
2017-11-04T07:10:18.165Z,81.50
2017-11-04T07:12:49.874Z,81.12
2017-11-04T07:15:21.232Z,80.88
2017-11-04T07:17:52.568Z,80.68
2017-11-04T07:20:24.242Z,80.73
2017-11-04T07:22:55.647Z,80.66
2017-11-04T07:25:27.472Z,80.44
2017-11-04T07:27:59.391Z,80.21
2017-11-04T07:30:30.752Z,79.89
2017-11-04T07:33:02.826Z,79.46
2017-11-04T07:35:34.149Z,79.13
2017-11-04T07:38:06.829Z,78.76
2017-11-04T07:40:38.305Z,78.33
2017-11-04T07:43:09.853Z,77.68
2017-11-04T07:45:41.476Z,77.62
2017-11-04T07:48:12.921Z,77.68
2017-11-04T07:50:44.313Z,77.92
2017-11-04T07:53:16.065Z,77.82
2017-11-04T07:55:47.465Z,78.02
2017-11-04T07:58:19.091Z,78.01
2017-11-04T08:00:50.547Z,77.96
2017-11-04T08:03:21.959Z,77.85
2017-11-04T08:05:53.696Z,77.75
2017-11-04T08:08:25.038Z,77.65
2017-11-04T08:10:58.939Z,77.28
2017-11-04T08:13:31.344Z,76.72
2017-11-04T08:16:03.517Z,75.00
2017-11-04T08:18:34.864Z,72.53
2017-11-04T08:21:06.529Z,70.00
2017-11-04T08:23:37.859Z,67.83
2017-11-04T08:26:09.356Z,67.07
2017-11-04T08:28:41.062Z,67.18
2017-11-04T08:31:12.425Z,68.54
2017-11-04T08:33:43.889Z,69.85
2017-11-04T08:36:20.909Z,70.53
2017-11-04T08:38:52.367Z,71.15
2017-11-04T08:41:25.420Z,70.75
2017-11-04T08:43:56.952Z,70.64
2017-11-04T08:46:28.420Z,70.13
2017-11-04T08:49:00.182Z,70.09
2017-11-04T08:51:36.007Z,69.91
2017-11-04T08:56:37.732Z,68.94
2017-11-04T08:59:10.553Z,68.05
2017-11-04T09:01:42.869Z,67.58
2017-11-04T09:04:15.800Z,66.87
2017-11-04T09:09:17.211Z,64.50
2017-11-04T09:11:48.551Z,63.70
2017-11-04T09:14:20.327Z,61.71
2017-11-04T09:16:51.989Z,58.87
2017-11-04T09:19:23.311Z,57.10
2017-11-04T09:21:54.612Z,54.90
2017-11-04T09:24:25.996Z,54.06
2017-11-04T09:26:58.003Z,52.15
2017-11-04T09:29:29.647Z,51.02
2017-11-04T09:32:01.068Z,49.87
2017-11-04T09:34:32.684Z,47.99
2017-11-04T09:37:04.414Z,47.43
2017-11-04T09:39:35.732Z,48.24
2017-11-04T09:42:08.272Z,49.42
2017-11-04T09:44:39.649Z,50.60
2017-11-04T09:47:11.097Z,49.04
2017-11-04T09:49:42.788Z,43.99
2017-11-04T09:52:16.009Z,39.62
2017-11-04T09:54:47.400Z,37.12
2017-11-04T09:57:20.517Z,36.51
2017-11-04T09:59:51.883Z,36.07
2017-11-04T10:02:23.232Z,37.00
2017-11-04T10:04:55.118Z,34.93
2017-11-04T10:07:26.490Z,34.81
2017-11-04T10:09:57.864Z,32.97
2017-11-04T10:12:29.468Z,31.01
2017-11-04T10:15:00.786Z,28.98
2017-11-04T10:17:32.313Z,27.37
2017-11-04T10:20:05.005Z,25.71
2017-11-04T10:22:36.314Z,25.61
2017-11-04T10:25:07.702Z,27.45
2017-11-04T10:27:39.649Z,31.02
2017-11-04T10:30:12.034Z,36.04
2017-11-04T10:32:43.515Z,39.55
2017-11-04T10:35:16.036Z,42.93
2017-11-04T10:37:47.531Z,45.79
2017-11-04T10:40:18.853Z,48.39
2017-11-04T10:42:50.444Z,50.74
2017-11-04T10:45:21.784Z,53.03
2017-11-04T10:47:53.099Z,54.47
2017-11-04T10:50:25.371Z,55.57
2017-11-04T10:52:59.756Z,56.89
2017-11-04T10:55:31.059Z,57.49
2017-11-04T10:58:04.464Z,58.10
2017-11-04T11:00:35.812Z,58.60
2017-11-04T11:03:07.112Z,59.06
2017-11-04T11:05:38.739Z,58.69
2017-11-04T11:08:10.274Z,58.14
2017-11-04T11:10:41.583Z,57.94
2017-11-04T11:13:13.191Z,57.65
2017-11-04T11:15:44.561Z,56.51
2017-11-04T11:18:15.880Z,53.75
2017-11-04T11:20:48.465Z,46.80
2017-11-04T11:23:20.315Z,43.62
2017-11-04T11:25:51.647Z,44.29
2017-11-04T11:28:23.293Z,45.42
2017-11-04T11:30:54.843Z,47.25
2017-11-04T11:33:26.464Z,48.71
2017-11-04T11:35:57.875Z,48.52
2017-11-04T11:38:29.200Z,47.31
2017-11-04T11:41:00.761Z,46.32
2017-11-04T11:43:33.266Z,45.19
2017-11-04T11:46:05.965Z,44.77
2017-11-04T11:48:37.263Z,44.94
2017-11-04T11:51:10.362Z,40.80
2017-11-04T11:53:41.703Z,37.84
2017-11-04T11:56:13.284Z,34.95
2017-11-04T11:58:45.034Z,31.34
2017-11-04T12:01:16.306Z,29.00
2017-11-04T12:03:47.998Z,27.98
2017-11-04T12:06:19.359Z,26.90
2017-11-04T12:08:50.965Z,25.73
2017-11-04T12:11:22.305Z,26.84
2017-11-04T12:13:53.588Z,30.16
2017-11-04T12:16:25.187Z,29.38
2017-11-04T12:18:56.513Z,30.63
2017-11-04T12:21:27.844Z,32.35
2017-11-04T12:23:59.534Z,29.76
2017-11-04T12:26:30.859Z,30.32
2017-11-04T12:29:03.519Z,31.27
2017-11-04T12:31:36.676Z,27.27
2017-11-04T12:34:09.180Z,26.05
2017-11-04T12:36:41.984Z,26.90
2017-11-04T12:39:15.732Z,28.21
2017-11-04T12:41:48.349Z,30.87
2017-11-04T12:44:21.694Z,29.81
2017-11-04T12:46:54.319Z,29.50
2017-11-04T12:49:27.064Z,31.69
2017-11-04T12:51:59.341Z,34.09
2017-11-04T12:54:31.990Z,37.12
2017-11-04T12:57:05.186Z,36.27
2017-11-04T12:59:37.608Z,37.81
2017-11-04T13:02:09.405Z,40.54
2017-11-04T13:04:41.053Z,42.68
2017-11-04T13:07:12.365Z,42.72
2017-11-04T13:09:43.971Z,43.84
2017-11-04T13:12:15.387Z,44.96
2017-11-04T13:14:46.733Z,47.03
2017-11-04T13:17:18.336Z,49.11
2017-11-04T13:19:49.673Z,50.56
2017-11-04T13:22:21.061Z,51.55
2017-11-04T13:24:52.752Z,52.04
2017-11-04T13:27:24.490Z,52.91
2017-11-04T13:29:56.793Z,53.43
2017-11-04T13:32:28.112Z,54.28
2017-11-04T13:34:59.636Z,54.95
2017-11-04T13:37:31.306Z,55.67
2017-11-04T13:40:05.494Z,56.26
2017-11-04T13:42:37.061Z,57.00
2017-11-04T13:45:08.523Z,57.25
2017-11-04T13:47:40.166Z,57.11
2017-11-04T13:50:14.580Z,56.99
2017-11-04T13:52:46.051Z,57.46
2017-11-04T13:55:18.603Z,57.90
2017-11-04T13:57:49.945Z,57.50
2017-11-04T14:00:21.467Z,56.70
2017-11-04T14:02:53.399Z,56.37
2017-11-04T14:05:25.965Z,56.63
2017-11-04T14:07:57.508Z,56.61
2017-11-04T14:10:29.182Z,56.72
2017-11-04T14:13:00.551Z,56.46
2017-11-04T14:15:32.752Z,56.25
2017-11-04T14:18:07.422Z,56.76
2017-11-04T14:20:40.720Z,57.48
2017-11-04T14:23:13.073Z,57.54
2017-11-04T14:25:45.288Z,56.89
2017-11-04T14:28:20.053Z,56.33
2017-11-04T14:30:52.200Z,56.01
2017-11-04T14:33:25.535Z,55.46
2017-11-04T14:35:59.240Z,54.61
2017-11-04T14:38:32.159Z,54.02
2017-11-04T14:41:04.769Z,53.89
2017-11-04T14:43:36.874Z,53.60
2017-11-04T14:46:08.211Z,54.26
2017-11-04T14:48:40.562Z,54.59
2017-11-04T14:51:15.752Z,55.41
2017-11-04T14:53:49.667Z,56.26
2017-11-04T14:56:22.338Z,56.92
2017-11-04T14:58:55.749Z,57.52
2017-11-04T15:01:28.634Z,58.30
2017-11-04T15:04:00.998Z,58.63
2017-11-04T15:06:33.824Z,58.98
2017-11-04T15:09:07.455Z,59.40
2017-11-04T15:11:41.129Z,59.68
2017-11-04T15:14:15.019Z,60.26
2017-11-04T15:16:48.357Z,60.71
2017-11-04T15:19:20.772Z,61.21
2017-11-04T15:21:53.741Z,61.59
2017-11-04T15:24:26.798Z,61.89
2017-11-04T15:26:59.387Z,62.18
2017-11-04T15:29:32.247Z,62.45
2017-11-04T15:32:06.725Z,62.71
2017-11-04T15:34:39.246Z,63.03
2017-11-04T15:37:11.844Z,63.33
2017-11-04T15:39:44.506Z,63.60
2017-11-04T15:42:17.577Z,63.85
2017-11-04T15:44:50.495Z,64.10
2017-11-04T15:47:22.772Z,64.35
2017-11-04T15:49:55.346Z,64.81
2017-11-04T15:52:29.989Z,65.30
2017-11-04T15:55:02.645Z,65.55
2017-11-04T15:57:35.118Z,65.74
2017-11-04T16:02:39.229Z,66.15
2017-11-04T16:05:12.277Z,66.49
2017-11-04T16:07:44.364Z,67.00
2017-11-04T16:10:16.693Z,67.03
2017-11-04T16:12:49.380Z,67.30
2017-11-04T16:15:21.663Z,67.54
2017-11-04T16:17:54.438Z,67.77
2017-11-04T16:20:26.788Z,68.22
2017-11-04T16:22:59.279Z,68.47
2017-11-04T16:25:32.060Z,68.50
2017-11-04T16:28:05.217Z,68.80
2017-11-04T16:30:37.900Z,68.98
2017-11-04T16:33:10.849Z,69.20
2017-11-04T16:35:43.798Z,69.38
2017-11-04T16:38:16.987Z,69.35
2017-11-04T16:40:49.546Z,69.37
2017-11-04T16:43:22.399Z,69.50
2017-11-04T16:45:55.517Z,69.48
2017-11-04T16:48:28.300Z,69.53
2017-11-04T16:51:01.083Z,69.74
2017-11-04T16:53:33.844Z,69.86
2017-11-04T16:56:07.710Z,70.04
2017-11-04T16:58:40.006Z,70.23
2017-11-04T17:01:14.726Z,70.38
2017-11-04T17:03:47.300Z,70.61
2017-11-04T17:06:19.575Z,70.62
2017-11-04T17:08:51.617Z,70.69
2017-11-04T17:11:24.380Z,70.64
2017-11-04T17:13:56.958Z,70.80
2017-11-04T17:16:29.907Z,71.10
2017-11-04T17:19:02.744Z,71.14
2017-11-04T17:21:35.438Z,71.07
2017-11-04T17:24:08.632Z,71.32
2017-11-04T17:26:41.505Z,71.31
2017-11-04T17:29:15.414Z,71.50
2017-11-04T17:31:47.527Z,71.65
2017-11-04T17:34:21.148Z,71.60
2017-11-04T17:36:53.431Z,71.72
2017-11-04T17:39:26.668Z,71.62
2017-11-04T17:41:59.546Z,71.76
2017-11-04T17:44:32.692Z,71.99
2017-11-04T17:47:05.846Z,72.12
2017-11-04T17:49:38.774Z,72.33
2017-11-04T17:52:12.025Z,72.19
2017-11-04T17:54:44.923Z,71.97
2017-11-04T17:57:18.322Z,72.02
2017-11-04T17:59:49.979Z,72.20
2017-11-04T18:02:21.401Z,72.09
2017-11-04T18:04:53.093Z,71.80
2017-11-04T18:07:25.931Z,71.75
2017-11-04T18:09:57.263Z,71.74
2017-11-04T18:12:28.925Z,71.90
2017-11-04T18:15:01.611Z,72.02
2017-11-04T18:17:33.227Z,72.03
2017-11-04T18:20:05.422Z,71.99
2017-11-04T18:22:36.740Z,71.96
2017-11-04T18:25:08.376Z,71.68
2017-11-04T18:27:39.848Z,71.56
2017-11-04T18:30:13.643Z,71.66
2017-11-04T18:32:45.250Z,71.66
2017-11-04T18:35:16.592Z,71.40
2017-11-04T18:37:48.246Z,71.21
2017-11-04T18:40:19.909Z,71.16
2017-11-04T18:42:51.240Z,71.20
2017-11-04T18:45:22.853Z,70.81
2017-11-04T18:47:54.554Z,70.52
2017-11-04T18:50:25.859Z,70.34
2017-11-04T18:52:58.030Z,70.25
2017-11-04T18:55:29.354Z,70.16
2017-11-04T18:58:01.484Z,70.41
2017-11-04T19:00:33.146Z,70.56
2017-11-04T19:03:04.750Z,70.67
2017-11-04T19:05:36.137Z,70.90
2017-11-04T19:08:07.744Z,70.99
2017-11-04T19:10:39.117Z,71.15
2017-11-04T19:13:11.655Z,71.28
2017-11-04T19:15:43.427Z,71.42
2017-11-04T19:18:15.654Z,71.52
2017-11-04T19:20:46.958Z,71.63
2017-11-04T19:24:21.600Z,71.79
2017-11-04T19:26:52.923Z,72.00
2017-11-04T19:29:24.568Z,72.34
2017-11-04T19:31:55.862Z,72.52
2017-11-04T19:34:27.150Z,72.64
2017-11-04T19:36:58.833Z,72.80
2017-11-04T19:39:30.208Z,72.99
2017-11-04T19:42:03.366Z,73.16
2017-11-04T19:44:34.672Z,73.06
2017-11-04T19:47:05.991Z,73.02
2017-11-04T19:49:38.497Z,73.13
2017-11-04T19:52:09.912Z,73.28
2017-11-04T19:54:42.819Z,73.42
2017-11-04T19:57:14.434Z,73.52
2017-11-04T19:59:46.071Z,73.58
2017-11-04T20:02:17.620Z,73.82
2017-11-04T20:04:49.330Z,73.84
2017-11-04T20:07:21.253Z,73.97
2017-11-04T20:09:52.644Z,73.99
2017-11-04T20:12:24.367Z,74.27
2017-11-04T20:14:56.708Z,74.19
2017-11-04T20:17:28.038Z,74.21
2017-11-04T20:19:59.663Z,74.33
2017-11-04T20:22:31.035Z,74.60
2017-11-04T20:25:03.829Z,74.61
2017-11-04T20:27:36.365Z,74.63
2017-11-04T20:30:07.897Z,74.64
2017-11-04T20:32:39.785Z,74.91
2017-11-04T20:35:11.207Z,75.14
2017-11-04T20:37:42.530Z,75.23
2017-11-04T20:40:16.573Z,75.33
2017-11-04T20:42:47.912Z,75.48
2017-11-04T20:45:19.588Z,75.57
2017-11-04T20:47:51.775Z,75.51
2017-11-04T20:50:23.073Z,75.48
2017-11-04T20:52:54.723Z,75.68
2017-11-04T20:55:26.111Z,76.02
2017-11-04T20:57:58.242Z,76.01
2017-11-04T21:00:29.897Z,75.94
2017-11-04T21:03:01.450Z,76.16
2017-11-04T21:05:32.819Z,76.39
2017-11-04T21:08:05.658Z,76.58
2017-11-04T21:10:37.376Z,76.54
2017-11-04T21:13:08.740Z,76.54
2017-11-04T21:15:40.991Z,76.57
2017-11-04T21:18:12.830Z,76.72
2017-11-04T21:20:44.695Z,76.83
2017-11-04T21:23:16.329Z,76.77
2017-11-04T21:25:48.649Z,76.78
2017-11-04T21:28:21.212Z,76.77
2017-11-04T21:30:53.527Z,76.87
2017-11-04T21:33:26.130Z,77.01
2017-11-04T21:35:57.445Z,77.13
2017-11-04T21:38:29.767Z,77.39
2017-11-04T21:41:01.642Z,77.53
2017-11-04T21:43:32.991Z,77.68
2017-11-04T21:46:05.423Z,77.53
2017-11-04T21:48:36.717Z,77.68
2017-11-04T21:51:08.094Z,77.61
2017-11-04T21:53:40.444Z,77.56
2017-11-04T21:56:11.869Z,77.75
2017-11-04T21:58:43.267Z,77.64
2017-11-04T22:01:16.219Z,77.40
2017-11-04T22:03:47.518Z,77.31
2017-11-04T22:06:19.547Z,77.31
2017-11-04T22:08:52.332Z,77.24
2017-11-04T22:11:23.665Z,76.99
2017-11-04T22:13:54.952Z,76.91
2017-11-04T22:16:26.591Z,77.20
2017-11-04T22:18:57.906Z,77.46
2017-11-04T22:21:29.239Z,77.45
2017-11-04T22:24:00.907Z,77.39
2017-11-04T22:26:32.340Z,77.33
2017-11-04T22:29:04.030Z,77.53
2017-11-04T22:31:35.713Z,77.72
2017-11-04T22:34:07.017Z,77.67
2017-11-04T22:36:38.599Z,77.64
2017-11-04T22:39:09.926Z,77.49
2017-11-04T22:41:41.219Z,77.32
2017-11-04T22:44:12.753Z,77.28
2017-11-04T22:46:44.054Z,77.38
2017-11-04T22:49:16.176Z,77.51
2017-11-04T22:51:47.504Z,77.62
2017-11-04T22:54:19.383Z,77.81
2017-11-04T22:56:51.005Z,77.82
2017-11-04T22:59:23.358Z,77.79
2017-11-04T23:01:54.880Z,77.81
2017-11-04T23:04:26.512Z,77.95
2017-11-04T23:06:57.788Z,77.72
2017-11-04T23:09:30.522Z,77.51
2017-11-04T23:12:03.912Z,77.53
2017-11-04T23:14:35.239Z,77.78
2017-11-04T23:17:06.525Z,77.98
2017-11-04T23:19:38.104Z,78.01
2017-11-04T23:22:09.411Z,78.06
2017-11-04T23:24:40.733Z,77.97
2017-11-04T23:27:13.680Z,77.84
2017-11-04T23:29:44.948Z,77.80
2017-11-04T23:32:16.987Z,77.81
2017-11-04T23:34:48.322Z,77.76
2017-11-04T23:37:19.849Z,77.79
2017-11-04T23:39:51.479Z,77.83
2017-11-04T23:42:22.796Z,77.99
2017-11-04T23:44:54.112Z,78.04
2017-11-04T23:47:25.735Z,78.01
2017-11-04T23:49:58.031Z,78.16
2017-11-04T23:52:29.346Z,77.99
2017-11-04T23:55:01.072Z,77.90
2017-11-04T23:57:32.422Z,77.76
