createdAt,value
2022-09-12T08:35:12.775Z,20.26
2022-09-12T08:37:40.555Z,20.37
2022-09-12T08:40:09.612Z,20.43
2022-09-12T08:42:41.927Z,20.51
2022-09-12T08:45:10.822Z,20.58
2022-09-12T08:47:38.872Z,20.62
2022-09-12T08:50:15.349Z,20.67
2022-09-12T08:52:44.924Z,20.71
2022-09-12T08:55:18.181Z,20.75
2022-09-12T08:57:45.679Z,20.79
2022-09-12T09:00:14.210Z,20.82
2022-09-12T09:02:46.966Z,20.85
2022-09-12T09:05:20.290Z,20.90
2022-09-12T09:07:54.359Z,20.92
2022-09-12T09:10:23.469Z,20.95
2022-09-12T09:12:52.812Z,20.96
2022-09-12T09:15:34.364Z,20.99
2022-09-12T09:18:04.166Z,21.03
2022-09-12T09:20:33.449Z,21.07
2022-09-12T09:23:02.461Z,21.08
2022-09-12T09:25:35.825Z,21.11
2022-09-12T09:28:03.883Z,21.14
2022-09-12T09:30:31.351Z,21.18
2022-09-12T09:32:59.376Z,21.20
2022-09-12T09:35:30.433Z,21.22
2022-09-12T09:38:03.477Z,21.25
2022-09-12T09:40:34.769Z,21.27
2022-09-12T09:43:03.835Z,21.29
2022-09-12T09:45:31.502Z,21.31
2022-09-12T09:47:59.526Z,21.31
2022-09-12T09:50:27.493Z,21.33
2022-09-12T09:53:14.704Z,21.34
2022-09-12T09:55:42.786Z,21.37
2022-09-12T09:58:10.419Z,21.37
2022-09-12T10:00:38.395Z,21.39
2022-09-12T10:03:12.604Z,21.40
2022-09-12T10:05:45.679Z,21.42
2022-09-12T10:08:19.418Z,21.44
2022-09-12T10:10:54.084Z,21.45
2022-09-12T10:13:24.398Z,21.47
2022-09-12T10:15:59.249Z,21.49
2022-09-12T10:18:34.017Z,21.51
2022-09-12T10:21:03.532Z,21.52
2022-09-12T10:23:33.751Z,21.53
2022-09-12T10:26:01.800Z,21.55
2022-09-12T10:28:31.755Z,21.58
2022-09-12T10:31:02.888Z,21.60
2022-09-12T10:33:31.645Z,21.59
2022-09-12T10:35:59.188Z,21.61
2022-09-12T10:38:27.431Z,21.62
2022-09-12T10:41:00.374Z,21.64
2022-09-12T10:43:28.713Z,21.68
2022-09-12T10:45:58.045Z,21.70
2022-09-12T10:48:26.993Z,21.73
2022-09-12T10:50:54.445Z,21.74
2022-09-12T10:53:23.375Z,21.75
2022-09-12T10:55:59.073Z,21.76
2022-09-12T10:58:32.328Z,21.78
2022-09-12T11:01:01.685Z,21.77
2022-09-12T11:03:33.802Z,21.78
2022-09-12T11:06:01.507Z,21.80
2022-09-12T11:08:38.588Z,21.83
2022-09-12T11:11:07.710Z,21.84
2022-09-12T11:13:43.659Z,21.84
2022-09-12T11:16:15.252Z,21.85
2022-09-12T11:18:50.189Z,21.84
2022-09-12T11:21:20.780Z,21.86
2022-09-12T11:23:57.868Z,21.88
2022-09-12T11:26:27.828Z,21.89
2022-09-12T11:28:58.759Z,21.91
2022-09-12T11:31:34.248Z,21.91
2022-09-12T11:34:01.975Z,21.93
2022-09-12T11:36:31.437Z,21.93
2022-09-12T11:39:09.076Z,21.94
2022-09-12T11:41:37.159Z,21.94
2022-09-12T11:44:09.795Z,21.95
2022-09-12T11:46:38.059Z,21.98
2022-09-12T11:49:06.933Z,22.00
2022-09-12T11:51:35.184Z,21.99
2022-09-12T11:54:08.570Z,21.98
2022-09-12T11:56:37.003Z,22.00
2022-09-12T11:59:10.897Z,22.00
2022-09-12T12:01:46.362Z,22.02
2022-09-12T12:04:16.963Z,22.02
2022-09-12T12:06:48.720Z,22.02
2022-09-12T12:09:18.027Z,22.03
2022-09-12T12:11:46.929Z,22.04
2022-09-12T12:14:19.511Z,22.06
2022-09-12T12:16:47.446Z,22.06
2022-09-12T12:19:26.047Z,22.06
2022-09-12T12:21:54.066Z,22.07
2022-09-12T12:24:22.767Z,22.07
2022-09-12T12:27:00.648Z,22.07
2022-09-12T12:29:43.867Z,22.08
2022-09-12T12:32:23.288Z,22.11
2022-09-12T12:34:51.866Z,22.11
2022-09-12T12:37:40.215Z,22.13
2022-09-12T12:40:09.706Z,22.13
2022-09-12T12:43:06.718Z,22.14
2022-09-12T12:45:53.295Z,22.16
2022-09-12T12:48:23.314Z,22.17
2022-09-12T12:50:51.184Z,22.17
2022-09-12T12:53:20.345Z,22.19
2022-09-12T12:55:49.209Z,22.19
2022-09-12T12:58:28.088Z,22.21
2022-09-12T13:01:05.587Z,22.20
2022-09-12T13:03:37.362Z,22.20
2022-09-12T13:06:07.403Z,22.22
2022-09-12T13:08:36.140Z,22.23
2022-09-12T13:11:05.274Z,22.23
2022-09-12T13:13:34.440Z,22.23
2022-09-12T13:16:03.470Z,22.24
2022-09-12T13:18:31.577Z,22.26
2022-09-12T13:21:05.185Z,22.26
2022-09-12T13:23:35.388Z,22.27
2022-09-12T13:26:03.754Z,22.27
2022-09-12T13:28:32.398Z,22.26
2022-09-12T13:31:01.969Z,22.28
2022-09-12T13:33:37.028Z,22.28
2022-09-12T13:36:23.975Z,22.31
2022-09-12T13:38:55.508Z,22.32
2022-09-12T13:41:26.998Z,22.30
2022-09-12T13:43:57.612Z,22.31
2022-09-12T13:46:30.591Z,22.31
2022-09-12T13:48:59.149Z,22.32
2022-09-12T13:51:29.319Z,22.32
2022-09-12T13:54:00.721Z,22.32
2022-09-12T13:56:29.167Z,22.33
2022-09-12T13:58:57.973Z,22.32
2022-09-12T14:01:26.681Z,22.29
2022-09-12T14:04:12.625Z,22.31
2022-09-12T14:06:45.464Z,22.30
2022-09-12T14:09:16.494Z,22.28
2022-09-12T14:11:44.977Z,22.28
2022-09-12T14:14:20.577Z,22.32
2022-09-12T14:16:49.652Z,22.34
2022-09-12T14:19:19.539Z,22.32
2022-09-12T14:21:48.047Z,22.30
2022-09-12T14:24:18.073Z,22.29
2022-09-12T14:26:46.685Z,22.28
2022-09-12T14:29:15.506Z,22.28
2022-09-12T14:31:43.908Z,22.27
2022-09-12T14:34:15.909Z,22.26
2022-09-12T14:36:45.282Z,22.25
2022-09-12T14:39:23.102Z,22.24
2022-09-12T14:41:55.087Z,22.24
2022-09-12T14:44:24.561Z,22.23
2022-09-12T14:46:54.980Z,22.24
2022-09-12T14:49:25.031Z,22.24
2022-09-12T14:51:56.758Z,22.24
2022-09-12T14:54:42.955Z,22.25
2022-09-12T14:57:32.298Z,22.24
2022-09-12T15:00:22.440Z,22.23
2022-09-12T15:02:50.629Z,22.23
2022-09-12T15:05:19.782Z,22.22
2022-09-12T15:07:53.809Z,22.21
2022-09-12T15:10:25.435Z,22.20
2022-09-12T15:13:05.382Z,22.21
2022-09-12T15:15:33.798Z,22.22
2022-09-12T15:18:05.880Z,22.23
2022-09-12T15:20:34.516Z,22.22
2022-09-12T15:23:02.523Z,22.21
2022-09-12T15:25:32.214Z,22.22
2022-09-12T15:28:02.476Z,22.20
2022-09-12T15:30:31.641Z,22.19
2022-09-12T15:33:00.738Z,22.18
2022-09-12T15:35:32.864Z,22.20
2022-09-12T15:38:01.808Z,22.18
2022-09-12T15:40:36.364Z,22.19
2022-09-12T15:43:06.376Z,22.20
2022-09-12T15:45:36.184Z,22.17
2022-09-12T15:48:10.900Z,22.17
2022-09-12T15:50:40.223Z,22.16
2022-09-12T15:53:08.056Z,22.14
2022-09-12T15:55:37.542Z,22.16
2022-09-12T15:58:07.390Z,22.17
2022-09-12T16:00:35.671Z,22.17
2022-09-12T16:03:03.695Z,22.17
2022-09-12T16:05:31.458Z,22.18
2022-09-12T16:07:58.981Z,22.16
2022-09-12T16:10:27.652Z,22.16
2022-09-12T16:12:56.790Z,22.16
2022-09-12T16:15:24.961Z,22.14
2022-09-12T16:17:52.574Z,22.13
2022-09-12T16:20:20.664Z,22.16
2022-09-12T16:22:48.349Z,22.18
2022-09-12T16:25:15.922Z,22.19
2022-09-12T16:27:43.957Z,22.19
2022-09-12T16:30:14.513Z,22.16
2022-09-12T16:32:42.022Z,22.14
2022-09-12T16:35:09.938Z,22.12
2022-09-12T16:37:38.103Z,22.11
2022-09-12T16:40:06.671Z,22.11
2022-09-12T16:42:38.064Z,22.10
2022-09-12T16:45:11.372Z,22.10
2022-09-12T16:47:40.505Z,22.11
2022-09-12T16:50:08.660Z,22.14
2022-09-12T16:52:36.994Z,22.14
2022-09-12T16:55:04.846Z,22.16
2022-09-12T16:57:33.351Z,22.13
2022-09-12T17:00:02.439Z,22.13
2022-09-12T17:02:30.128Z,22.13
2022-09-12T17:04:59.060Z,22.12
2022-09-12T17:07:26.564Z,22.13
2022-09-12T17:09:54.033Z,22.11
2022-09-12T17:12:21.542Z,22.10
2022-09-12T17:14:49.301Z,22.10
2022-09-12T17:17:17.147Z,22.10
2022-09-12T17:19:45.979Z,22.10
2022-09-12T17:22:15.119Z,22.08
2022-09-12T17:24:42.919Z,22.08
2022-09-12T17:27:10.450Z,22.07
2022-09-12T17:29:38.663Z,22.06
2022-09-12T17:32:06.191Z,22.06
2022-09-12T17:34:33.849Z,22.06
2022-09-12T17:37:01.949Z,22.07
2022-09-12T17:39:32.499Z,22.06
2022-09-12T17:42:00.613Z,22.06
2022-09-12T17:44:29.739Z,22.05
2022-09-12T17:46:57.351Z,22.04
2022-09-12T17:49:25.495Z,22.04
2022-09-12T17:51:53.087Z,22.04
2022-09-12T17:54:21.254Z,22.03
2022-09-12T17:56:51.585Z,22.03
2022-09-12T17:59:19.625Z,22.03
2022-09-12T18:02:04.560Z,22.02
2022-09-12T18:04:32.495Z,22.03
2022-09-12T18:07:00.603Z,22.01
2022-09-12T18:09:28.331Z,22.01
2022-09-12T18:11:57.657Z,22.00
2022-09-12T18:18:05.824Z,22.01
2022-09-12T18:20:33.815Z,22.00
2022-09-12T18:23:01.775Z,22.00
2022-09-12T18:25:29.277Z,22.01
2022-09-12T18:27:58.152Z,22.01
2022-09-12T18:30:25.805Z,21.99
2022-09-12T18:32:53.389Z,21.97
2022-09-12T18:35:21.033Z,21.98
2022-09-12T18:38:39.306Z,21.98
2022-09-12T18:41:07.823Z,22.08
2022-09-12T18:43:37.513Z,22.08
2022-09-12T18:46:05.466Z,22.08
2022-09-12T18:48:33.365Z,22.09
2022-09-12T18:51:06.028Z,22.10
2022-09-12T18:53:34.062Z,22.09
2022-09-12T18:56:03.180Z,22.10
2022-09-12T18:58:30.776Z,22.10
2022-09-12T19:00:59.931Z,22.10
2022-09-12T19:03:27.764Z,22.10
2022-09-12T19:05:55.319Z,22.10
2022-09-12T19:08:22.894Z,22.10
2022-09-12T19:10:56.824Z,22.11
2022-09-12T19:13:24.482Z,22.10
2022-09-12T19:15:52.163Z,22.10
2022-09-12T19:18:23.584Z,22.11
2022-09-12T19:20:51.649Z,22.10
2022-09-12T19:23:19.316Z,22.10
2022-09-12T19:25:49.570Z,22.10
2022-09-12T19:28:17.099Z,22.08
2022-09-12T19:30:47.303Z,22.08
2022-09-12T19:33:15.097Z,22.08
2022-09-12T19:35:43.997Z,22.08
2022-09-12T19:38:12.371Z,22.06
2022-09-12T19:40:39.965Z,22.06
2022-09-12T19:43:07.453Z,22.07
2022-09-12T19:45:35.026Z,22.06
2022-09-12T19:48:02.711Z,22.06
2022-09-12T19:50:32.160Z,22.06
2022-09-12T19:53:01.267Z,22.06
2022-09-12T19:55:28.812Z,22.05
2022-09-12T19:57:56.419Z,22.05
2022-09-12T20:00:23.929Z,22.05
2022-09-12T20:02:52.079Z,22.05
2022-09-12T20:05:19.765Z,22.04
2022-09-12T20:07:47.597Z,22.04
2022-09-12T20:10:16.693Z,22.04
2022-09-12T20:12:44.698Z,22.03
2022-09-12T20:15:12.892Z,22.02
2022-09-12T20:17:40.962Z,22.04
2022-09-12T20:20:08.879Z,22.02
2022-09-12T20:22:39.870Z,22.03
2022-09-12T20:25:08.371Z,22.02
2022-09-12T20:27:37.704Z,22.02
2022-09-12T20:30:05.945Z,22.03
2022-09-12T20:32:33.767Z,22.02
2022-09-12T20:35:01.332Z,22.02
2022-09-12T20:37:30.437Z,22.00
2022-09-12T20:39:58.060Z,22.01
2022-09-12T20:42:25.679Z,22.00
2022-09-12T20:44:56.027Z,22.00
2022-09-12T20:47:23.985Z,22.00
2022-09-12T20:49:51.602Z,22.00
2022-09-12T20:52:19.493Z,22.00
2022-09-12T20:54:47.387Z,22.01
2022-09-12T20:57:15.007Z,22.00
2022-09-12T20:59:42.718Z,21.99
2022-09-12T21:02:12.994Z,22.00
2022-09-12T21:04:40.808Z,21.99
2022-09-12T21:07:08.416Z,22.00
2022-09-12T21:09:37.343Z,22.02
2022-09-12T21:12:05.329Z,22.04
2022-09-12T21:14:32.920Z,22.05
2022-09-12T21:17:00.519Z,22.06
2022-09-12T21:19:29.486Z,22.07
2022-09-12T21:21:57.081Z,22.07
2022-09-12T21:24:24.997Z,22.10
2022-09-12T21:26:52.555Z,22.10
2022-09-12T21:29:20.720Z,22.11
2022-09-12T21:31:48.351Z,22.11
2022-09-12T21:34:16.557Z,22.12
2022-09-12T21:36:46.340Z,22.13
2022-09-12T21:39:14.520Z,22.14
2022-09-12T21:41:42.116Z,22.14
2022-09-12T21:44:09.849Z,22.13
2022-09-12T21:46:37.502Z,22.13
2022-09-12T21:49:06.553Z,22.14
2022-09-12T21:51:34.588Z,22.14
2022-09-12T21:54:04.621Z,22.15
2022-09-12T21:56:32.377Z,22.14
2022-09-12T21:59:00.313Z,22.15
2022-09-12T22:01:28.727Z,22.16
2022-09-12T22:03:56.588Z,22.15
2022-09-12T22:06:24.104Z,22.13
2022-09-12T22:08:51.933Z,22.14
2022-09-12T22:11:21.312Z,22.15
2022-09-12T22:13:49.128Z,22.17
2022-09-12T22:16:17.764Z,22.14
2022-09-12T22:18:46.519Z,22.14
2022-09-12T22:21:15.236Z,22.14
2022-09-12T22:24:00.420Z,22.16
2022-09-12T22:26:30.475Z,22.15
2022-09-12T22:28:58.104Z,22.16
2022-09-12T22:31:27.002Z,22.15
2022-09-12T22:33:57.002Z,22.16
2022-09-12T22:36:28.116Z,22.16
2022-09-12T22:38:58.034Z,22.17
2022-09-12T22:41:25.928Z,22.17
2022-09-12T22:43:55.322Z,22.17
2022-09-12T22:46:23.994Z,22.17
2022-09-12T22:48:52.607Z,22.17
2022-09-12T22:51:20.384Z,22.17
2022-09-12T22:53:48.130Z,22.18
2022-09-12T22:56:16.050Z,22.18
2022-09-12T22:58:43.628Z,22.19
2022-09-12T23:47:57.466Z,22.20
2022-09-12T23:50:25.383Z,22.21
2022-09-12T23:52:53.051Z,22.21
2022-09-12T23:55:21.651Z,22.22
2022-09-12T23:57:49.590Z,22.22
