createdAt,value
2018-10-21T00:00:32.553Z,18.9
2018-10-21T00:01:32.748Z,18.91
2018-10-21T00:02:32.416Z,18.9
2018-10-21T00:03:32.423Z,18.9
2018-10-21T00:04:32.608Z,18.9
2018-10-21T00:05:32.456Z,18.9
2018-10-21T00:06:32.781Z,18.89
2018-10-21T00:07:32.804Z,18.9
2018-10-21T00:08:32.410Z,18.9
2018-10-21T00:09:32.468Z,18.89
2018-10-21T00:10:32.528Z,18.9
2018-10-21T00:11:32.824Z,18.9
2018-10-21T00:12:32.524Z,18.9
2018-10-21T00:13:32.763Z,18.88
2018-10-21T00:14:32.431Z,18.89
2018-10-21T00:15:34.695Z,18.89
2018-10-21T00:16:32.460Z,18.88
2018-10-21T00:17:32.670Z,18.88
2018-10-21T00:18:32.515Z,18.9
2018-10-21T00:19:32.341Z,18.9
2018-10-21T00:20:32.467Z,18.89
2018-10-21T00:21:32.314Z,18.89
2018-10-21T00:22:32.788Z,18.88
2018-10-21T00:23:32.587Z,18.88
2018-10-21T00:24:32.839Z,18.88
2018-10-21T00:25:32.383Z,18.88
2018-10-21T00:26:32.331Z,18.89
2018-10-21T00:27:32.712Z,18.89
2018-10-21T00:28:32.982Z,18.88
2018-10-21T00:29:32.339Z,18.87
2018-10-21T00:30:32.569Z,18.88
2018-10-21T00:31:32.964Z,18.89
2018-10-21T00:32:32.964Z,18.89
2018-10-21T00:33:32.433Z,18.89
2018-10-21T00:34:32.450Z,18.88
2018-10-21T00:35:32.717Z,18.88
2018-10-21T00:36:32.745Z,18.88
2018-10-21T00:37:32.539Z,18.86
2018-10-21T00:38:32.398Z,18.85
2018-10-21T00:39:32.565Z,18.86
2018-10-21T00:40:32.487Z,18.87
2018-10-21T00:41:32.317Z,18.86
2018-10-21T00:42:32.788Z,18.86
2018-10-21T00:43:32.382Z,18.87
2018-10-21T00:44:32.446Z,18.86
2018-10-21T00:45:33.117Z,18.86
2018-10-21T00:46:32.451Z,18.85
2018-10-21T00:47:32.414Z,18.87
2018-10-21T00:48:32.602Z,18.86
2018-10-21T00:49:33.067Z,18.86
2018-10-21T00:50:32.393Z,18.86
2018-10-21T00:51:32.651Z,18.86
2018-10-21T00:52:32.405Z,18.86
2018-10-21T00:53:32.337Z,18.86
2018-10-21T00:54:32.297Z,18.86
2018-10-21T00:55:32.450Z,18.86
2018-10-21T00:56:32.495Z,18.85
2018-10-21T00:57:32.366Z,18.85
2018-10-21T00:58:32.443Z,18.84
2018-10-21T00:59:32.330Z,18.85
2018-10-21T01:00:32.326Z,18.85
2018-10-21T01:01:32.267Z,18.85
2018-10-21T01:02:32.500Z,18.84
2018-10-21T01:03:32.369Z,18.84
2018-10-21T01:04:32.215Z,18.84
2018-10-21T01:05:32.307Z,18.84
2018-10-21T01:06:32.595Z,18.84
2018-10-21T01:07:32.476Z,18.84
2018-10-21T01:08:32.736Z,18.84
2018-10-21T01:09:32.780Z,18.84
2018-10-21T01:10:32.886Z,18.84
2018-10-21T01:11:32.351Z,18.83
2018-10-21T01:12:32.417Z,18.84
2018-10-21T01:13:32.559Z,18.83
2018-10-21T01:14:32.782Z,18.83
2018-10-21T01:15:32.848Z,18.82
2018-10-21T01:16:32.999Z,18.83
2018-10-21T01:17:32.416Z,18.84
2018-10-21T01:18:32.446Z,18.83
2018-10-21T01:19:32.367Z,18.82
2018-10-21T01:20:32.701Z,18.82
2018-10-21T01:21:32.496Z,18.82
2018-10-21T01:22:32.307Z,18.81
2018-10-21T01:23:32.731Z,18.82
2018-10-21T01:24:32.474Z,18.83
2018-10-21T01:25:32.630Z,18.82
2018-10-21T01:26:32.460Z,18.81
2018-10-21T01:27:32.671Z,18.82
2018-10-21T01:28:32.583Z,18.81
2018-10-21T01:29:32.426Z,18.82
2018-10-21T01:30:32.426Z,18.82
2018-10-21T01:31:32.549Z,18.82
2018-10-21T01:32:32.779Z,18.82
2018-10-21T01:33:32.867Z,18.82
2018-10-21T01:34:32.254Z,18.82
2018-10-21T01:35:32.331Z,18.82
2018-10-21T01:36:34.514Z,18.82
2018-10-21T01:37:32.443Z,18.82
2018-10-21T01:38:32.525Z,18.82
2018-10-21T01:39:32.466Z,18.83
2018-10-21T01:40:32.352Z,18.81
2018-10-21T01:41:32.497Z,18.81
2018-10-21T01:42:32.607Z,18.81
2018-10-21T01:43:32.572Z,18.81
2018-10-21T01:44:32.497Z,18.8
2018-10-21T01:45:32.489Z,18.81
2018-10-21T01:46:32.450Z,18.8
2018-10-21T01:47:32.410Z,18.8
2018-10-21T01:48:32.364Z,18.79
2018-10-21T01:49:32.429Z,18.8
2018-10-21T01:50:32.529Z,18.8
2018-10-21T01:51:32.297Z,18.79
2018-10-21T01:52:32.823Z,18.8
2018-10-21T01:53:32.817Z,18.79
2018-10-21T01:54:32.609Z,18.79
2018-10-21T01:55:32.499Z,18.79
2018-10-21T01:56:32.504Z,18.79
2018-10-21T01:57:32.326Z,18.79
2018-10-21T01:58:32.502Z,18.8
2018-10-21T01:59:32.515Z,18.79
2018-10-21T02:00:32.762Z,18.79
2018-10-21T02:01:32.257Z,18.78
2018-10-21T02:02:32.614Z,18.78
2018-10-21T02:03:32.916Z,18.78
2018-10-21T02:04:32.398Z,18.78
2018-10-21T02:05:32.514Z,18.78
2018-10-21T02:06:32.294Z,18.78
2018-10-21T02:07:32.757Z,18.76
2018-10-21T02:08:32.445Z,18.77
2018-10-21T02:09:32.325Z,18.77
2018-10-21T02:10:32.474Z,18.77
2018-10-21T02:11:32.415Z,18.76
2018-10-21T02:12:32.515Z,18.77
2018-10-21T02:13:32.420Z,18.77
2018-10-21T02:14:32.305Z,18.77
2018-10-21T02:15:32.332Z,18.77
2018-10-21T02:16:32.792Z,18.77
2018-10-21T02:17:32.797Z,18.77
2018-10-21T02:18:32.927Z,18.76
2018-10-21T02:19:32.440Z,18.77
2018-10-21T02:20:32.393Z,18.76
2018-10-21T02:21:32.473Z,18.75
2018-10-21T02:22:32.357Z,18.76
2018-10-21T02:23:32.466Z,18.77
2018-10-21T02:24:32.517Z,18.76
2018-10-21T02:25:32.370Z,18.76
2018-10-21T02:26:33.056Z,18.77
2018-10-21T02:27:32.941Z,18.76
2018-10-21T02:28:32.343Z,18.77
2018-10-21T02:29:32.283Z,18.77
2018-10-21T02:30:32.570Z,18.76
2018-10-21T02:31:32.816Z,18.76
2018-10-21T02:32:32.497Z,18.75
2018-10-21T02:33:34.265Z,18.76
2018-10-21T02:34:32.326Z,18.76
2018-10-21T02:35:32.369Z,18.75
2018-10-21T02:36:32.281Z,18.75
2018-10-21T02:37:32.252Z,18.74
2018-10-21T02:38:32.445Z,18.75
2018-10-21T02:39:32.480Z,18.74
2018-10-21T02:40:32.638Z,18.74
2018-10-21T02:41:32.392Z,18.75
2018-10-21T02:42:32.481Z,18.74
2018-10-21T02:43:32.786Z,18.74
2018-10-21T02:44:32.288Z,18.74
2018-10-21T02:45:32.401Z,18.74
2018-10-21T02:46:32.425Z,18.74
2018-10-21T02:47:32.263Z,18.73
2018-10-21T02:48:32.378Z,18.74
2018-10-21T02:49:32.724Z,18.73
2018-10-21T02:50:32.727Z,18.74
2018-10-21T02:51:32.994Z,18.73
2018-10-21T02:52:32.468Z,18.73
2018-10-21T02:53:32.824Z,18.73
2018-10-21T02:54:32.395Z,18.73
2018-10-21T02:55:32.339Z,18.73
2018-10-21T02:56:32.509Z,18.73
2018-10-21T02:57:32.939Z,18.72
2018-10-21T02:58:32.370Z,18.73
2018-10-21T02:59:32.401Z,18.72
2018-10-21T03:00:32.772Z,18.72
2018-10-21T03:01:32.506Z,18.72
2018-10-21T03:02:32.278Z,18.72
2018-10-21T03:03:32.445Z,18.72
2018-10-21T03:04:32.492Z,18.72
2018-10-21T03:05:32.405Z,18.72
2018-10-21T03:06:32.690Z,18.72
2018-10-21T03:07:32.325Z,18.72
2018-10-21T03:08:32.312Z,18.72
2018-10-21T03:09:32.367Z,18.72
2018-10-21T03:10:32.861Z,18.72
2018-10-21T03:11:32.335Z,18.72
2018-10-21T03:12:32.411Z,18.72
2018-10-21T03:13:32.450Z,18.71
2018-10-21T03:14:32.403Z,18.72
2018-10-21T03:15:32.304Z,18.72
2018-10-21T03:16:32.416Z,18.72
2018-10-21T03:17:32.650Z,18.72
2018-10-21T03:18:32.605Z,18.72
2018-10-21T03:19:32.631Z,18.71
2018-10-21T03:20:32.584Z,18.71
2018-10-21T03:21:32.507Z,18.72
2018-10-21T03:22:32.394Z,18.72
2018-10-21T03:23:32.704Z,18.72
2018-10-21T03:24:32.580Z,18.72
2018-10-21T03:25:32.321Z,18.72
2018-10-21T03:26:32.500Z,18.71
2018-10-21T03:27:32.332Z,18.71
2018-10-21T03:28:32.370Z,18.7
2018-10-21T03:29:32.589Z,18.71
2018-10-21T03:30:32.332Z,18.7
2018-10-21T03:31:32.667Z,18.7
2018-10-21T03:32:32.405Z,18.69
2018-10-21T03:33:33.901Z,18.69
2018-10-21T03:34:33.034Z,18.69
2018-10-21T03:35:32.791Z,18.69
2018-10-21T03:36:32.369Z,18.7
2018-10-21T03:37:32.754Z,18.69
2018-10-21T03:38:32.728Z,18.7
2018-10-21T03:39:32.462Z,18.7
2018-10-21T03:40:32.373Z,18.69
2018-10-21T03:41:32.299Z,18.69
2018-10-21T03:42:32.423Z,18.69
2018-10-21T03:43:32.295Z,18.68
2018-10-21T03:44:32.384Z,18.68
2018-10-21T03:45:32.379Z,18.68
2018-10-21T03:46:32.318Z,18.69
2018-10-21T03:47:32.275Z,18.68
2018-10-21T03:48:32.542Z,18.68
2018-10-21T03:49:32.285Z,18.69
2018-10-21T03:50:32.473Z,18.67
2018-10-21T03:51:32.325Z,18.68
2018-10-21T03:52:32.236Z,18.68
2018-10-21T03:53:32.444Z,18.69
2018-10-21T03:54:32.267Z,18.69
2018-10-21T03:55:32.201Z,18.69
2018-10-21T03:56:32.214Z,18.7
2018-10-21T03:57:32.383Z,18.71
2018-10-21T03:58:32.615Z,18.72
2018-10-21T03:59:32.437Z,18.72
2018-10-21T04:00:32.388Z,18.73
2018-10-21T04:01:32.333Z,18.73
2018-10-21T04:02:32.388Z,18.75
2018-10-21T04:03:32.807Z,18.75
2018-10-21T04:04:32.417Z,18.77
2018-10-21T04:05:32.275Z,18.78
2018-10-21T04:06:32.424Z,18.78
2018-10-21T04:07:32.279Z,18.79
2018-10-21T04:08:32.433Z,18.8
2018-10-21T04:09:32.331Z,18.81
2018-10-21T04:10:32.214Z,18.82
2018-10-21T04:11:32.335Z,18.84
2018-10-21T04:12:32.327Z,18.84
2018-10-21T04:13:32.547Z,18.86
2018-10-21T04:14:32.643Z,18.86
2018-10-21T04:15:32.467Z,18.87
2018-10-21T04:16:32.475Z,18.89
2018-10-21T04:17:32.369Z,18.9
2018-10-21T04:18:32.328Z,18.92
2018-10-21T04:19:32.383Z,18.94
2018-10-21T04:20:32.597Z,18.96
2018-10-21T04:21:32.499Z,18.99
2018-10-21T04:22:32.459Z,19
2018-10-21T04:23:32.321Z,19.02
2018-10-21T04:24:32.641Z,19.03
2018-10-21T04:25:32.368Z,19.05
2018-10-21T04:26:32.471Z,19.07
2018-10-21T04:27:32.418Z,19.09
2018-10-21T04:28:32.285Z,19.11
2018-10-21T04:29:32.521Z,19.12
2018-10-21T04:30:32.760Z,19.14
2018-10-21T04:31:32.477Z,19.15
2018-10-21T04:32:32.225Z,19.16
2018-10-21T04:33:32.437Z,19.18
2018-10-21T04:34:32.586Z,19.2
2018-10-21T04:35:33.436Z,19.21
2018-10-21T04:36:32.462Z,19.22
2018-10-21T04:37:32.301Z,19.23
2018-10-21T04:38:32.381Z,19.26
2018-10-21T04:39:32.216Z,19.26
2018-10-21T04:40:32.180Z,19.28
2018-10-21T04:41:32.331Z,19.29
2018-10-21T04:42:32.339Z,19.31
2018-10-21T04:43:32.816Z,19.33
2018-10-21T04:44:32.337Z,19.34
2018-10-21T04:45:32.349Z,19.35
2018-10-21T04:46:33.212Z,19.36
2018-10-21T04:47:32.481Z,19.38
2018-10-21T04:48:32.445Z,19.39
2018-10-21T04:49:32.775Z,19.41
2018-10-21T04:50:32.391Z,19.43
2018-10-21T04:51:32.422Z,19.44
2018-10-21T04:52:32.452Z,19.46
2018-10-21T04:53:32.428Z,19.47
2018-10-21T04:54:32.563Z,19.48
2018-10-21T04:55:32.515Z,19.5
2018-10-21T04:56:32.371Z,19.51
2018-10-21T04:57:32.382Z,19.52
2018-10-21T04:58:32.460Z,19.54
2018-10-21T04:59:32.274Z,19.55
2018-10-21T05:00:32.722Z,19.56
2018-10-21T05:01:32.268Z,19.57
2018-10-21T05:02:32.285Z,19.57
2018-10-21T05:03:32.428Z,19.57
2018-10-21T05:04:32.677Z,19.59
2018-10-21T05:05:32.486Z,19.6
2018-10-21T05:06:32.226Z,19.61
2018-10-21T05:07:33.091Z,19.61
2018-10-21T05:08:32.242Z,19.63
2018-10-21T05:09:32.307Z,19.63
2018-10-21T05:10:32.333Z,19.63
2018-10-21T05:11:32.625Z,19.64
2018-10-21T05:12:32.333Z,19.65
2018-10-21T05:13:32.196Z,19.66
2018-10-21T05:14:32.547Z,19.67
2018-10-21T05:15:32.477Z,19.68
2018-10-21T05:16:32.972Z,19.69
2018-10-21T05:17:32.188Z,19.69
2018-10-21T05:18:32.541Z,19.7
2018-10-21T05:19:32.381Z,19.72
2018-10-21T05:20:32.419Z,19.73
2018-10-21T05:21:32.656Z,19.74
2018-10-21T05:22:32.816Z,19.75
2018-10-21T05:23:32.200Z,19.76
2018-10-21T05:24:32.436Z,19.77
2018-10-21T05:25:32.840Z,19.78
2018-10-21T05:26:32.445Z,19.79
2018-10-21T05:27:32.354Z,19.8
2018-10-21T05:28:32.358Z,19.81
2018-10-21T05:29:32.624Z,19.81
2018-10-21T05:30:32.380Z,19.82
2018-10-21T05:31:32.421Z,19.84
2018-10-21T05:32:32.352Z,19.86
2018-10-21T05:33:32.321Z,19.86
2018-10-21T05:34:32.364Z,19.87
2018-10-21T05:35:32.351Z,19.88
2018-10-21T05:36:32.499Z,19.88
2018-10-21T05:37:32.266Z,19.88
2018-10-21T05:38:32.211Z,19.89
2018-10-21T05:39:32.268Z,19.9
2018-10-21T05:40:33.105Z,19.9
2018-10-21T05:41:32.219Z,19.91
2018-10-21T05:42:32.403Z,19.92
2018-10-21T05:43:32.354Z,19.92
2018-10-21T05:44:32.351Z,19.93
2018-10-21T05:45:32.291Z,19.93
2018-10-21T05:46:32.573Z,19.94
2018-10-21T05:47:32.372Z,19.94
2018-10-21T05:48:32.198Z,19.94
2018-10-21T05:49:32.390Z,19.94
2018-10-21T05:50:32.418Z,19.95
2018-10-21T05:51:32.232Z,19.95
2018-10-21T05:52:32.476Z,19.96
2018-10-21T05:53:32.585Z,19.96
2018-10-21T05:54:32.670Z,19.96
2018-10-21T05:55:32.555Z,19.97
2018-10-21T05:56:32.316Z,19.97
2018-10-21T05:57:32.314Z,19.98
2018-10-21T05:58:32.217Z,19.98
2018-10-21T05:59:32.375Z,19.99
2018-10-21T06:00:32.512Z,19.99
2018-10-21T06:01:32.354Z,20
2018-10-21T06:02:32.599Z,20
2018-10-21T06:03:32.337Z,20.01
2018-10-21T06:04:32.414Z,20.02
2018-10-21T06:05:32.500Z,20.02
2018-10-21T06:06:32.308Z,20.03
2018-10-21T06:07:32.280Z,20.05
2018-10-21T06:08:32.323Z,20.06
2018-10-21T06:09:32.452Z,20.06
2018-10-21T06:10:32.668Z,20.06
2018-10-21T06:11:32.203Z,20.06
2018-10-21T06:12:32.340Z,20.07
2018-10-21T06:13:32.354Z,20.07
2018-10-21T06:14:32.177Z,20.07
2018-10-21T06:15:32.122Z,20.07
2018-10-21T06:16:32.396Z,20.08
2018-10-21T06:17:32.576Z,20.08
2018-10-21T06:18:32.478Z,20.09
2018-10-21T06:19:32.342Z,20.08
2018-10-21T06:20:32.265Z,20.09
2018-10-21T06:21:32.176Z,20.09
2018-10-21T06:22:32.603Z,20.09
2018-10-21T06:23:32.863Z,20.1
2018-10-21T06:24:32.384Z,20.09
2018-10-21T06:25:32.339Z,20.08
2018-10-21T06:26:32.423Z,20.09
2018-10-21T06:27:32.893Z,20.09
2018-10-21T06:28:33.094Z,20.09
2018-10-21T06:29:32.406Z,20.09
2018-10-21T06:30:32.265Z,20.09
2018-10-21T06:31:32.443Z,20.08
2018-10-21T06:32:32.578Z,20.07
2018-10-21T06:33:32.812Z,20.07
2018-10-21T06:34:32.787Z,20.08
2018-10-21T06:35:32.924Z,20.08
2018-10-21T06:36:32.567Z,20.07
2018-10-21T06:37:32.371Z,20.07
2018-10-21T06:38:32.227Z,20.07
2018-10-21T06:39:32.267Z,20.07
2018-10-21T06:40:32.450Z,20.06
2018-10-21T06:41:32.878Z,20.06
2018-10-21T06:42:32.255Z,20.05
2018-10-21T06:43:32.271Z,20.06
2018-10-21T06:44:32.142Z,20.05
2018-10-21T06:45:33.111Z,20.04
2018-10-21T06:46:32.372Z,20.04
2018-10-21T06:47:32.395Z,20.05
2018-10-21T06:48:33.316Z,20.03
2018-10-21T06:49:32.376Z,20.03
2018-10-21T06:50:32.595Z,20.03
2018-10-21T06:51:32.755Z,20.03
2018-10-21T06:52:32.452Z,20.02
2018-10-21T06:53:32.366Z,20.01
2018-10-21T06:54:32.624Z,20.02
2018-10-21T06:55:32.426Z,20.01
2018-10-21T06:56:33.823Z,20
2018-10-21T06:57:33.698Z,20
2018-10-21T06:58:32.614Z,20
2018-10-21T06:59:32.503Z,20
2018-10-21T07:00:32.167Z,19.99
2018-10-21T07:01:32.414Z,19.99
2018-10-21T07:02:32.299Z,19.98
2018-10-21T07:03:32.190Z,19.98
2018-10-21T07:04:33.070Z,19.98
2018-10-21T07:05:32.292Z,19.97
2018-10-21T07:06:32.167Z,19.96
2018-10-21T07:07:32.296Z,19.95
2018-10-21T07:08:32.314Z,19.95
2018-10-21T07:09:32.347Z,19.95
2018-10-21T07:10:32.197Z,19.94
2018-10-21T07:11:32.119Z,19.94
2018-10-21T07:12:32.290Z,19.94
2018-10-21T07:13:32.233Z,19.93
2018-10-21T07:14:32.421Z,19.93
2018-10-21T07:15:33.050Z,19.92
2018-10-21T07:16:33.942Z,19.92
2018-10-21T07:17:32.387Z,19.92
2018-10-21T07:18:32.439Z,19.91
2018-10-21T07:19:32.425Z,19.91
2018-10-21T07:20:32.224Z,19.9
2018-10-21T07:21:32.376Z,19.89
2018-10-21T07:22:32.354Z,19.89
2018-10-21T07:23:32.204Z,19.89
2018-10-21T07:24:32.353Z,19.88
2018-10-21T07:25:32.465Z,19.88
2018-10-21T07:26:32.265Z,19.88
2018-10-21T07:27:32.218Z,19.88
2018-10-21T07:28:33.451Z,19.87
2018-10-21T07:29:32.484Z,19.86
2018-10-21T07:30:32.510Z,19.86
2018-10-21T07:31:32.362Z,19.85
2018-10-21T07:32:32.492Z,19.85
2018-10-21T07:33:32.567Z,19.84
2018-10-21T07:34:32.467Z,19.83
2018-10-21T07:35:32.276Z,19.83
2018-10-21T07:36:32.924Z,19.82
2018-10-21T07:37:32.201Z,19.82
2018-10-21T07:38:32.323Z,19.81
2018-10-21T07:39:32.379Z,19.81
2018-10-21T07:40:32.485Z,19.81
2018-10-21T07:41:32.196Z,19.8
2018-10-21T07:42:32.304Z,19.8
2018-10-21T07:43:32.369Z,19.79
2018-10-21T07:44:32.235Z,19.79
2018-10-21T07:45:32.263Z,19.74
2018-10-21T07:46:32.908Z,19.57
2018-10-21T07:47:32.313Z,19.41
2018-10-21T07:48:32.253Z,19.27
2018-10-21T07:49:32.226Z,19.15
2018-10-21T07:50:32.474Z,19.03
2018-10-21T07:51:32.305Z,18.97
2018-10-21T07:52:32.219Z,19.03
2018-10-21T07:53:32.341Z,19.1
2018-10-21T07:54:32.273Z,19.14
2018-10-21T07:55:32.992Z,19.19
2018-10-21T07:56:32.201Z,19.25
2018-10-21T07:57:32.462Z,19.29
2018-10-21T07:58:32.237Z,19.32
2018-10-21T07:59:32.466Z,19.35
2018-10-21T08:00:32.517Z,19.39
2018-10-21T08:01:33.359Z,19.42
2018-10-21T08:02:32.355Z,19.45
2018-10-21T08:03:33.109Z,19.47
2018-10-21T08:04:32.332Z,19.49
2018-10-21T08:05:32.257Z,19.51
2018-10-21T08:06:32.368Z,19.52
2018-10-21T08:07:32.373Z,19.53
2018-10-21T08:08:32.779Z,19.55
2018-10-21T08:09:32.308Z,19.56
2018-10-21T08:10:32.458Z,19.57
2018-10-21T08:11:32.318Z,19.58
2018-10-21T08:12:32.118Z,19.58
2018-10-21T08:13:32.216Z,19.58
2018-10-21T08:14:32.493Z,19.62
2018-10-21T08:15:32.541Z,19.63
2018-10-21T08:16:32.232Z,19.62
2018-10-21T08:17:32.241Z,19.63
2018-10-21T08:18:32.433Z,19.63
2018-10-21T08:19:32.217Z,19.63
2018-10-21T08:20:32.384Z,19.63
2018-10-21T08:21:32.417Z,19.63
2018-10-21T08:22:32.202Z,19.63
2018-10-21T08:23:32.180Z,19.63
2018-10-21T08:24:32.233Z,19.63
2018-10-21T08:25:32.245Z,19.64
2018-10-21T08:26:32.447Z,19.65
2018-10-21T08:27:32.130Z,19.65
2018-10-21T08:28:32.238Z,19.66
2018-10-21T08:29:32.395Z,19.68
2018-10-21T08:30:32.275Z,19.69
2018-10-21T08:31:32.367Z,19.69
2018-10-21T08:32:32.830Z,19.69
2018-10-21T08:33:32.132Z,19.7
2018-10-21T08:34:32.267Z,19.69
2018-10-21T08:35:32.070Z,19.69
2018-10-21T08:36:32.525Z,19.7
2018-10-21T08:37:32.097Z,19.7
2018-10-21T08:38:32.293Z,19.69
2018-10-21T08:39:32.634Z,19.71
2018-10-21T08:40:32.261Z,19.71
2018-10-21T08:41:32.700Z,19.71
2018-10-21T08:42:32.582Z,19.72
2018-10-21T08:43:32.352Z,19.71
2018-10-21T08:44:32.563Z,19.7
2018-10-21T08:45:32.303Z,19.7
2018-10-21T08:46:32.905Z,19.72
2018-10-21T08:47:32.507Z,19.7
2018-10-21T08:48:32.179Z,19.7
2018-10-21T08:49:32.517Z,19.69
2018-10-21T08:50:32.872Z,19.7
2018-10-21T08:51:32.207Z,19.69
2018-10-21T08:52:32.286Z,19.68
2018-10-21T08:53:32.352Z,19.69
2018-10-21T08:54:32.217Z,19.69
2018-10-21T08:55:32.263Z,19.69
2018-10-21T08:56:32.331Z,19.67
2018-10-21T08:57:32.134Z,19.67
2018-10-21T08:58:32.561Z,19.68
2018-10-21T08:59:32.360Z,19.67
2018-10-21T09:00:32.198Z,19.66
2018-10-21T09:01:32.173Z,19.65
2018-10-21T09:02:32.682Z,19.65
2018-10-21T09:03:32.282Z,19.67
2018-10-21T09:04:32.408Z,19.67
2018-10-21T09:05:32.255Z,19.65
2018-10-21T09:06:32.115Z,19.65
2018-10-21T09:07:32.469Z,19.65
2018-10-21T09:08:32.382Z,19.67
2018-10-21T09:09:32.454Z,19.66
2018-10-21T09:10:33.892Z,19.65
2018-10-21T09:11:32.381Z,19.65
2018-10-21T09:12:32.536Z,19.66
2018-10-21T09:13:32.406Z,19.63
2018-10-21T09:14:32.354Z,19.62
2018-10-21T09:15:33.400Z,19.61
2018-10-21T09:16:33.313Z,19.6
2018-10-21T09:17:32.443Z,19.58
2018-10-21T09:18:32.287Z,19.57
2018-10-21T09:19:32.140Z,19.57
2018-10-21T09:20:32.297Z,19.57
2018-10-21T09:21:32.237Z,19.57
2018-10-21T09:22:32.313Z,19.57
2018-10-21T09:23:32.464Z,19.57
2018-10-21T09:24:32.204Z,19.57
2018-10-21T09:25:32.826Z,19.57
2018-10-21T09:26:32.191Z,19.59
2018-10-21T09:27:32.258Z,19.57
2018-10-21T09:28:32.143Z,19.56
2018-10-21T09:29:32.326Z,19.56
2018-10-21T09:30:32.189Z,19.57
2018-10-21T09:31:32.312Z,19.57
2018-10-21T09:32:32.408Z,19.55
2018-10-21T09:33:32.312Z,19.55
2018-10-21T09:34:32.588Z,19.55
2018-10-21T09:35:32.135Z,19.56
2018-10-21T09:36:32.280Z,19.57
2018-10-21T09:37:32.222Z,19.59
2018-10-21T09:38:32.795Z,19.59
2018-10-21T09:39:32.244Z,19.59
2018-10-21T09:40:32.345Z,19.61
2018-10-21T09:41:32.312Z,19.64
2018-10-21T09:42:32.155Z,19.63
2018-10-21T09:43:32.431Z,19.64
2018-10-21T09:44:32.317Z,19.65
2018-10-21T09:45:32.496Z,19.64
2018-10-21T09:46:32.467Z,19.66
2018-10-21T09:47:32.348Z,19.66
2018-10-21T09:48:32.394Z,19.65
2018-10-21T09:49:32.657Z,19.65
2018-10-21T09:50:32.308Z,19.67
2018-10-21T09:51:32.448Z,19.67
2018-10-21T09:52:32.219Z,19.69
2018-10-21T09:53:32.282Z,19.68
2018-10-21T09:54:32.506Z,19.68
2018-10-21T09:55:32.193Z,19.68
2018-10-21T09:56:32.327Z,19.68
2018-10-21T09:57:32.536Z,19.69
2018-10-21T09:58:32.780Z,19.69
2018-10-21T09:59:32.280Z,19.69
2018-10-21T10:00:32.109Z,19.69
2018-10-21T10:01:32.570Z,19.71
2018-10-21T10:02:32.482Z,19.7
2018-10-21T10:03:32.240Z,19.72
2018-10-21T10:04:32.167Z,19.72
2018-10-21T10:05:32.235Z,19.72
2018-10-21T10:06:32.306Z,19.72
2018-10-21T10:07:32.163Z,19.73
2018-10-21T10:08:32.318Z,19.74
2018-10-21T10:09:32.150Z,19.73
2018-10-21T10:10:32.314Z,19.75
2018-10-21T10:11:32.360Z,19.75
2018-10-21T10:12:32.291Z,19.73
2018-10-21T10:13:32.235Z,19.72
2018-10-21T10:14:32.152Z,19.73
2018-10-21T10:15:32.528Z,19.75
2018-10-21T10:16:32.454Z,19.75
2018-10-21T10:17:32.699Z,19.69
2018-10-21T10:18:32.380Z,19.69
2018-10-21T10:20:02.307Z,19.89
2018-10-21T10:21:02.336Z,19.92
2018-10-21T10:22:02.435Z,19.95
2018-10-21T10:23:02.442Z,19.99
2018-10-21T10:24:02.994Z,20
2018-10-21T10:25:02.863Z,20.03
2018-10-21T10:26:02.275Z,20.05
2018-10-21T10:27:02.093Z,20.06
2018-10-21T10:28:03.063Z,20.08
2018-10-21T10:29:02.267Z,20.1
2018-10-21T10:30:03.546Z,20.12
2018-10-21T10:31:24.068Z,20.13
2018-10-21T10:32:24.211Z,20.14
2018-10-21T10:33:24.377Z,20.16
2018-10-21T10:34:24.280Z,20.17
2018-10-21T10:35:24.197Z,20.18
2018-10-21T10:36:24.249Z,20.2
2018-10-21T10:37:24.327Z,20.21
2018-10-21T10:38:24.183Z,20.23
2018-10-21T10:39:24.132Z,20.24
2018-10-21T10:40:24.115Z,20.24
2018-10-21T10:41:24.556Z,20.25
2018-10-21T10:42:24.448Z,20.26
2018-10-21T10:43:43.722Z,20.28
2018-10-21T10:44:43.944Z,20.3
2018-10-21T10:45:43.775Z,20.31
2018-10-21T10:47:13.723Z,20.33
2018-10-21T10:48:13.540Z,20.35
2018-10-21T10:49:14.667Z,20.36
2018-10-21T10:50:13.891Z,20.36
2018-10-21T10:52:07.570Z,20.38
2018-10-21T10:53:37.800Z,20.41
2018-10-21T10:58:26.484Z,20.46
2018-10-21T10:59:09.730Z,20.47
2018-10-21T11:00:10.927Z,20.49
2018-10-21T11:01:16.441Z,20.51
2018-10-21T11:02:15.315Z,20.52
2018-10-21T11:03:15.363Z,20.53
2018-10-21T11:04:16.062Z,20.47
2018-10-21T11:05:15.209Z,20.47
2018-10-21T11:06:15.821Z,20.47
2018-10-21T11:07:16.645Z,20.47
2018-10-21T11:08:15.470Z,20.46
2018-10-21T11:09:15.822Z,20.46
2018-10-21T11:10:16.694Z,20.46
2018-10-21T11:11:15.441Z,20.45
2018-10-21T11:12:15.243Z,20.45
2018-10-21T11:13:16.544Z,20.44
2018-10-21T11:14:15.428Z,20.44
2018-10-21T11:15:15.478Z,20.43
2018-10-21T11:16:16.570Z,20.43
2018-10-21T11:17:15.360Z,20.42
2018-10-21T11:18:15.185Z,20.45
2018-10-21T11:19:16.378Z,20.47
2018-10-21T11:21:31.124Z,20.5
2018-10-21T11:22:31.245Z,20.51
2018-10-21T11:24:00.406Z,20.53
2018-10-21T11:25:00.688Z,20.53
2018-10-21T11:26:00.630Z,20.54
2018-10-21T11:27:00.637Z,20.55
2018-10-21T11:27:44.944Z,20.55
2018-10-21T11:28:29.101Z,20.63
2018-10-21T11:29:28.818Z,20.6
2018-10-21T11:30:28.913Z,20.6
2018-10-21T11:31:29.092Z,20.61
2018-10-21T11:32:29.011Z,20.62
2018-10-21T11:33:29.070Z,20.63
2018-10-21T11:34:28.909Z,20.52
2018-10-21T11:35:28.856Z,20.53
2018-10-21T11:36:29.434Z,20.53
2018-10-21T11:37:30.566Z,20.53
2018-10-21T11:38:29.305Z,20.52
2018-10-21T11:39:29.096Z,20.52
2018-10-21T11:40:28.938Z,20.52
2018-10-21T11:41:28.977Z,20.5
2018-10-21T11:42:29.256Z,20.51
2018-10-21T11:43:29.116Z,20.49
2018-10-21T11:44:29.062Z,20.48
2018-10-21T11:45:29.443Z,20.48
2018-10-21T11:46:30.011Z,20.48
2018-10-21T11:47:29.481Z,20.47
2018-10-21T11:48:29.113Z,20.47
2018-10-21T11:49:29.118Z,20.47
2018-10-21T11:50:28.984Z,20.46
2018-10-21T11:51:28.910Z,20.46
2018-10-21T11:52:29.676Z,20.45
2018-10-21T11:53:29.372Z,20.44
2018-10-21T11:54:29.458Z,20.44
2018-10-21T11:55:29.016Z,20.43
2018-10-21T11:56:29.361Z,20.43
2018-10-21T11:57:29.060Z,20.43
2018-10-21T11:58:29.517Z,20.41
2018-10-21T11:59:28.876Z,20.41
2018-10-21T12:00:29.007Z,20.41
2018-10-21T12:01:29.076Z,20.41
2018-10-21T12:02:28.992Z,20.4
2018-10-21T12:03:29.391Z,20.4
2018-10-21T12:04:29.211Z,20.39
2018-10-21T12:05:29.307Z,20.38
2018-10-21T12:06:30.302Z,20.37
2018-10-21T12:07:28.935Z,20.38
2018-10-21T12:08:29.029Z,20.37
2018-10-21T12:09:29.194Z,20.37
2018-10-21T12:10:29.500Z,20.36
2018-10-21T12:11:29.253Z,20.36
2018-10-21T12:12:29.112Z,20.35
2018-10-21T12:13:29.124Z,20.35
2018-10-21T12:14:28.963Z,20.34
2018-10-21T12:15:29.075Z,20.34
2018-10-21T12:16:29.305Z,20.33
2018-10-21T12:17:29.030Z,20.33
2018-10-21T12:18:29.133Z,20.32
2018-10-21T12:19:29.074Z,20.31
2018-10-21T12:20:29.315Z,20.31
2018-10-21T12:21:29.350Z,20.31
2018-10-21T12:22:29.415Z,20.3
2018-10-21T12:23:30.083Z,20.3
2018-10-21T12:24:29.659Z,20.3
2018-10-21T12:25:29.740Z,20.3
2018-10-21T12:26:29.211Z,20.29
2018-10-21T12:27:28.971Z,20.29
2018-10-21T12:28:29.083Z,20.29
2018-10-21T12:29:29.163Z,20.28
2018-10-21T12:30:28.973Z,20.28
2018-10-21T12:31:29.299Z,20.27
2018-10-21T12:32:29.528Z,20.26
2018-10-21T12:33:28.980Z,20.26
2018-10-21T12:34:29.161Z,20.27
2018-10-21T12:35:29.180Z,20.3
2018-10-21T12:36:29.082Z,20.31
2018-10-21T12:37:28.993Z,20.35
2018-10-21T12:38:29.146Z,20.36
2018-10-21T12:39:29.033Z,20.37
2018-10-21T12:40:29.376Z,20.38
2018-10-21T12:41:29.148Z,20.39
2018-10-21T12:42:28.966Z,20.36
2018-10-21T12:43:29.031Z,20.34
2018-10-21T12:44:29.104Z,20.33
2018-10-21T12:45:29.924Z,20.33
2018-10-21T12:46:29.266Z,20.34
2018-10-21T12:47:29.181Z,20.34
2018-10-21T12:48:29.382Z,20.33
2018-10-21T12:49:29.021Z,20.34
2018-10-21T12:50:29.118Z,20.33
2018-10-21T12:51:29.038Z,20.32
2018-10-21T12:52:29.331Z,20.32
2018-10-21T12:53:29.116Z,20.31
2018-10-21T12:54:29.610Z,20.32
2018-10-21T12:55:29.449Z,20.3
2018-10-21T12:56:29.270Z,20.3
2018-10-21T12:57:29.042Z,20.3
2018-10-21T12:58:28.984Z,20.3
2018-10-21T12:59:29.086Z,20.3
2018-10-21T13:00:29.156Z,20.3
2018-10-21T13:01:28.959Z,20.3
2018-10-21T13:02:28.965Z,20.3
2018-10-21T13:03:29.137Z,20.3