createdAt,value
2017-08-06T00:00:26.287Z,16.60
2017-08-06T00:02:52.415Z,16.60
2017-08-06T00:05:19.336Z,16.60
2017-08-06T00:07:45.471Z,16.60
2017-08-06T00:10:12.367Z,16.50
2017-08-06T00:12:38.494Z,16.50
2017-08-06T00:15:04.670Z,16.50
2017-08-06T00:17:30.826Z,16.50
2017-08-06T00:19:56.975Z,16.50
2017-08-06T00:22:23.123Z,16.40
2017-08-06T00:24:49.257Z,16.40
2017-08-06T00:27:16.138Z,16.40
2017-08-06T00:29:42.271Z,16.40
2017-08-06T00:32:08.420Z,16.40
2017-08-06T00:34:36.368Z,16.30
2017-08-06T00:37:02.522Z,16.30
2017-08-06T00:39:28.659Z,16.20
2017-08-06T00:41:54.809Z,16.10
2017-08-06T00:44:21.694Z,16.00
2017-08-06T00:46:47.840Z,15.90
2017-08-06T00:49:14.700Z,15.90
2017-08-06T00:51:40.852Z,15.80
2017-08-06T00:54:06.978Z,15.80
2017-08-06T00:56:33.135Z,15.80
2017-08-06T00:58:59.254Z,15.70
2017-08-06T01:01:25.395Z,15.60
2017-08-06T01:03:51.560Z,15.60
2017-08-06T01:06:17.711Z,15.50
2017-08-06T01:08:43.900Z,15.50
2017-08-06T01:11:10.040Z,15.50
2017-08-06T01:13:36.202Z,15.50
2017-08-06T01:16:02.335Z,15.40
2017-08-06T01:18:28.470Z,15.40
2017-08-06T01:20:54.595Z,15.40
2017-08-06T01:23:20.740Z,15.40
2017-08-06T01:25:47.608Z,15.30
2017-08-06T01:28:13.755Z,15.30
2017-08-06T01:30:39.882Z,15.30
2017-08-06T01:33:06.799Z,15.20
2017-08-06T01:35:32.944Z,15.10
2017-08-06T01:37:59.102Z,15.10
2017-08-06T01:40:25.267Z,15.10
2017-08-06T01:42:51.412Z,15.10
2017-08-06T01:45:17.586Z,15.10
2017-08-06T01:47:43.731Z,15.00
2017-08-06T01:50:09.919Z,15.00
2017-08-06T01:52:36.056Z,15.10
2017-08-06T01:55:02.218Z,15.00
2017-08-06T01:57:29.106Z,14.90
2017-08-06T02:00:01.409Z,14.90
2017-08-06T02:02:28.296Z,14.80
2017-08-06T02:04:54.481Z,14.80
2017-08-06T02:07:20.637Z,14.60
2017-08-06T02:09:46.815Z,14.60
2017-08-06T02:12:12.955Z,14.60
2017-08-06T02:14:39.115Z,14.70
2017-08-06T02:17:05.251Z,14.60
2017-08-06T02:19:31.373Z,14.60
2017-08-06T02:21:57.537Z,14.60
2017-08-06T02:24:23.686Z,14.70
2017-08-06T02:26:49.843Z,14.60
2017-08-06T02:29:16.717Z,14.60
2017-08-06T02:31:42.871Z,14.60
2017-08-06T02:34:09.025Z,14.60
2017-08-06T02:36:35.191Z,14.40
2017-08-06T02:39:01.318Z,14.40
2017-08-06T02:41:28.215Z,14.20
2017-08-06T02:43:54.349Z,14.20
2017-08-06T02:46:20.506Z,14.30
2017-08-06T02:48:46.662Z,14.30
2017-08-06T02:51:12.800Z,14.20
2017-08-06T02:53:39.686Z,14.10
2017-08-06T02:56:05.822Z,14.10
2017-08-06T02:58:31.962Z,14.10
2017-08-06T03:00:58.090Z,14.00
2017-08-06T03:03:24.233Z,13.80
2017-08-06T03:05:50.373Z,13.70
2017-08-06T03:08:16.515Z,13.70
2017-08-06T03:10:42.658Z,13.80
2017-08-06T03:13:08.819Z,13.70
2017-08-06T03:15:35.682Z,13.80
2017-08-06T03:18:02.159Z,13.80
2017-08-06T03:20:28.277Z,13.70
2017-08-06T03:22:55.146Z,13.60
2017-08-06T03:25:21.313Z,13.60
2017-08-06T03:27:48.198Z,13.60
2017-08-06T03:30:14.349Z,13.50
2017-08-06T03:32:41.223Z,13.50
2017-08-06T03:35:07.371Z,13.50
2017-08-06T03:37:33.503Z,13.60
2017-08-06T03:39:59.654Z,13.60
2017-08-06T03:42:25.788Z,13.70
2017-08-06T03:44:51.947Z,13.70
2017-08-06T03:47:18.053Z,13.50
2017-08-06T03:49:44.198Z,13.40
2017-08-06T03:52:10.344Z,13.50
2017-08-06T03:54:36.475Z,13.40
2017-08-06T03:57:02.663Z,13.40
2017-08-06T03:59:28.782Z,13.40
2017-08-06T04:01:54.911Z,13.50
2017-08-06T04:04:21.061Z,13.50
2017-08-06T04:06:47.219Z,13.50
2017-08-06T04:09:13.374Z,13.50
2017-08-06T04:11:39.534Z,13.50
2017-08-06T04:14:05.670Z,13.50
2017-08-06T04:16:31.853Z,13.60
2017-08-06T04:18:57.982Z,13.50
2017-08-06T04:21:24.134Z,13.60
2017-08-06T04:23:50.285Z,13.70
2017-08-06T04:26:16.450Z,13.70
2017-08-06T04:28:42.598Z,13.80
2017-08-06T04:31:08.738Z,13.80
2017-08-06T04:33:34.897Z,13.80
2017-08-06T04:36:01.027Z,13.90
2017-08-06T04:38:27.180Z,13.90
2017-08-06T04:40:53.314Z,14.00
2017-08-06T04:43:20.206Z,13.90
2017-08-06T04:45:46.358Z,13.80
2017-08-06T04:48:13.255Z,13.90
2017-08-06T04:50:39.379Z,13.90
2017-08-06T04:53:05.536Z,13.90
2017-08-06T04:55:31.674Z,13.90
2017-08-06T04:57:57.826Z,14.00
2017-08-06T05:00:24.714Z,14.10
2017-08-06T05:02:50.864Z,14.10
2017-08-06T05:05:17.750Z,14.20
2017-08-06T05:07:43.883Z,14.20
2017-08-06T05:10:10.019Z,14.10
2017-08-06T05:12:36.139Z,14.10
2017-08-06T05:15:02.294Z,14.20
2017-08-06T05:17:28.414Z,14.10
2017-08-06T05:19:54.551Z,14.10
2017-08-06T05:22:20.700Z,14.10
2017-08-06T05:24:46.859Z,14.20
2017-08-06T05:27:12.986Z,14.20
2017-08-06T05:29:39.123Z,14.20
2017-08-06T05:32:06.270Z,14.20
2017-08-06T05:34:32.418Z,14.40
2017-08-06T05:36:58.550Z,14.40
2017-08-06T05:39:24.727Z,14.50
2017-08-06T05:41:51.963Z,14.50
2017-08-06T05:44:18.139Z,14.60
2017-08-06T05:46:44.290Z,14.60
2017-08-06T05:49:10.451Z,14.80
2017-08-06T05:51:36.606Z,14.90
2017-08-06T05:54:02.742Z,14.90
2017-08-06T05:56:28.884Z,15.00
2017-08-06T05:58:55.011Z,15.10
2017-08-06T06:01:21.172Z,15.30
2017-08-06T06:03:47.315Z,15.30
2017-08-06T06:06:13.470Z,15.30
2017-08-06T06:08:40.347Z,15.40
2017-08-06T06:11:06.499Z,15.40
2017-08-06T06:13:32.679Z,15.40
2017-08-06T06:15:58.831Z,15.50
2017-08-06T06:18:25.712Z,15.70
2017-08-06T06:20:51.862Z,15.60
2017-08-06T06:23:18.004Z,15.70
2017-08-06T06:25:44.135Z,15.70
2017-08-06T06:28:10.298Z,15.70
2017-08-06T06:30:36.431Z,15.70
2017-08-06T06:33:03.322Z,15.90
2017-08-06T06:35:29.514Z,15.80
2017-08-06T06:37:55.686Z,15.90
2017-08-06T06:40:21.856Z,15.90
2017-08-06T06:42:48.015Z,16.00
2017-08-06T06:45:14.143Z,16.10
2017-08-06T06:47:40.310Z,16.20
2017-08-06T06:50:06.447Z,16.30
2017-08-06T06:52:32.612Z,16.40
2017-08-06T06:54:58.747Z,16.50
2017-08-06T06:57:25.663Z,16.60
2017-08-06T06:59:51.819Z,16.60
2017-08-06T07:02:18.024Z,16.70
2017-08-06T07:04:44.186Z,16.70
2017-08-06T07:07:10.339Z,16.80
2017-08-06T07:09:37.234Z,16.90
2017-08-06T07:12:03.368Z,16.90
2017-08-06T07:14:30.271Z,17.20
2017-08-06T07:16:56.427Z,17.20
2017-08-06T07:19:22.602Z,17.30
2017-08-06T07:21:48.779Z,17.30
2017-08-06T07:24:14.915Z,17.20
2017-08-06T07:26:41.047Z,17.40
2017-08-06T07:29:07.183Z,17.40
2017-08-06T07:31:33.322Z,17.50
2017-08-06T07:33:59.459Z,17.50
2017-08-06T07:36:25.586Z,17.60
2017-08-06T07:38:51.724Z,17.70
2017-08-06T07:41:18.590Z,17.90
2017-08-06T07:43:44.712Z,17.80
2017-08-06T07:46:10.847Z,18.00
2017-08-06T07:48:37.995Z,17.90
2017-08-06T07:51:04.886Z,18.20
2017-08-06T07:53:31.031Z,18.20
2017-08-06T07:55:57.198Z,18.30
2017-08-06T07:58:23.376Z,18.40
2017-08-06T08:00:50.648Z,18.50
2017-08-06T08:03:16.831Z,18.60
2017-08-06T08:05:43.026Z,18.80
2017-08-06T08:08:09.953Z,18.90
2017-08-06T08:10:36.871Z,19.00
2017-08-06T08:13:04.048Z,19.00
2017-08-06T08:15:30.216Z,19.20
2017-08-06T08:17:56.394Z,19.10
2017-08-06T08:20:22.538Z,19.20
2017-08-06T08:22:48.714Z,19.30
2017-08-06T08:25:14.899Z,19.30
2017-08-06T08:27:41.084Z,19.30
2017-08-06T08:30:07.263Z,19.40
2017-08-06T08:32:33.423Z,19.40
2017-08-06T08:35:00.342Z,19.30
2017-08-06T08:37:26.503Z,19.20
2017-08-06T08:39:52.692Z,19.20
2017-08-06T08:42:18.867Z,19.20
2017-08-06T08:44:45.014Z,19.30
2017-08-06T08:47:11.184Z,19.30
2017-08-06T08:49:37.338Z,19.20
2017-08-06T08:52:03.509Z,19.20
2017-08-06T08:54:29.677Z,19.20
2017-08-06T08:56:55.831Z,19.10
2017-08-06T08:59:22.007Z,19.00
2017-08-06T09:01:48.180Z,19.00
2017-08-06T09:04:15.074Z,19.00
2017-08-06T09:06:41.215Z,18.90
2017-08-06T09:09:08.138Z,19.10
2017-08-06T09:11:34.258Z,19.10
2017-08-06T09:14:00.418Z,19.20
2017-08-06T09:16:26.552Z,19.20
2017-08-06T09:18:52.701Z,19.30
2017-08-06T09:21:20.402Z,19.70
2017-08-06T09:23:46.559Z,19.70
2017-08-06T09:26:12.731Z,19.90
2017-08-06T09:28:38.906Z,19.90
2017-08-06T09:31:05.060Z,20.00
2017-08-06T09:33:31.215Z,20.10
2017-08-06T09:35:58.091Z,20.20
2017-08-06T09:38:24.252Z,20.20
2017-08-06T09:40:51.131Z,20.30
2017-08-06T09:43:17.309Z,20.30
2017-08-06T09:45:43.462Z,20.20
2017-08-06T09:48:09.618Z,20.20
2017-08-06T09:50:35.789Z,20.20
2017-08-06T09:53:01.912Z,20.20
2017-08-06T09:55:28.066Z,20.20
2017-08-06T09:57:54.243Z,20.30
2017-08-06T10:00:20.447Z,20.30
2017-08-06T10:02:46.663Z,20.40
2017-08-06T10:05:12.857Z,20.50
2017-08-06T10:07:39.014Z,20.50
2017-08-06T10:10:05.209Z,20.40
2017-08-06T10:12:31.375Z,20.20
2017-08-06T10:14:57.598Z,20.10
2017-08-06T10:17:23.785Z,20.00
2017-08-06T10:19:49.959Z,20.00
2017-08-06T10:22:16.094Z,20.10
2017-08-06T10:24:42.250Z,20.30
2017-08-06T10:27:08.435Z,20.40
2017-08-06T10:29:34.619Z,20.40
2017-08-06T10:32:01.515Z,20.70
2017-08-06T10:34:27.664Z,20.70
2017-08-06T10:36:54.567Z,21.00
2017-08-06T10:39:20.704Z,21.00
2017-08-06T10:41:47.591Z,21.20
2017-08-06T10:44:13.736Z,21.20
2017-08-06T10:46:40.643Z,21.50
2017-08-06T10:49:06.815Z,21.50
2017-08-06T10:51:33.023Z,21.50
2017-08-06T10:53:59.188Z,21.70
2017-08-06T10:56:25.339Z,21.80
2017-08-06T10:58:51.491Z,21.90
2017-08-06T11:01:17.630Z,21.90
2017-08-06T11:03:43.791Z,21.90
2017-08-06T11:06:09.982Z,21.60
2017-08-06T11:08:36.162Z,21.40
2017-08-06T11:11:02.356Z,21.50
2017-08-06T11:13:28.513Z,21.70
2017-08-06T11:15:54.658Z,21.90
2017-08-06T11:18:20.834Z,22.00
2017-08-06T11:20:47.727Z,22.30
2017-08-06T11:23:13.906Z,22.30
2017-08-06T11:25:40.053Z,22.50
2017-08-06T11:28:06.239Z,22.50
2017-08-06T11:30:32.450Z,22.70
2017-08-06T11:32:58.728Z,22.90
2017-08-06T11:35:24.874Z,23.10
2017-08-06T11:37:51.044Z,23.20
2017-08-06T11:40:17.954Z,23.30
2017-08-06T11:42:44.123Z,23.30
2017-08-06T11:45:10.301Z,23.40
2017-08-06T11:47:37.206Z,23.70
2017-08-06T11:50:03.384Z,23.70
2017-08-06T11:52:29.556Z,23.70
2017-08-06T11:54:56.442Z,23.70
2017-08-06T11:57:22.620Z,23.70
2017-08-06T11:59:49.870Z,23.70
2017-08-06T12:02:16.051Z,24.10
2017-08-06T12:04:42.957Z,24.50
2017-08-06T12:07:09.114Z,24.50
2017-08-06T12:09:35.250Z,24.70
2017-08-06T12:12:01.442Z,24.90
2017-08-06T12:14:27.570Z,24.60
2017-08-06T12:16:53.709Z,24.70
2017-08-06T12:19:19.836Z,25.10
2017-08-06T12:21:46.751Z,25.10
2017-08-06T12:24:12.884Z,25.10
2017-08-06T12:26:39.783Z,25.70
2017-08-06T12:29:05.911Z,25.70
2017-08-06T12:31:32.047Z,26.00
2017-08-06T12:33:58.926Z,25.90
2017-08-06T12:36:25.081Z,25.90
2017-08-06T12:38:51.946Z,26.70
2017-08-06T12:41:18.075Z,26.60
2017-08-06T12:43:44.218Z,26.70
2017-08-06T12:46:10.338Z,26.80
2017-08-06T12:48:37.217Z,26.50
2017-08-06T12:51:03.342Z,26.50
2017-08-06T12:53:29.518Z,26.10
2017-08-06T12:55:56.406Z,25.70
2017-08-06T12:58:22.551Z,25.70
2017-08-06T13:00:48.719Z,25.30
2017-08-06T13:03:14.846Z,25.10
2017-08-06T13:05:41.759Z,24.70
2017-08-06T13:08:07.923Z,24.70
2017-08-06T13:10:34.082Z,24.80
2017-08-06T13:13:00.229Z,25.10
2017-08-06T13:15:27.116Z,25.50
2017-08-06T13:17:53.264Z,25.50
2017-08-06T13:20:20.171Z,26.20
2017-08-06T13:22:46.322Z,26.10
2017-08-06T13:25:12.494Z,26.50
2017-08-06T13:27:38.628Z,26.30
2017-08-06T13:30:05.523Z,26.00
2017-08-06T13:32:31.678Z,26.00
2017-08-06T13:34:57.831Z,26.10
2017-08-06T13:37:23.966Z,26.40
2017-08-06T13:39:50.092Z,26.40
2017-08-06T13:42:16.251Z,26.50
2017-08-06T13:44:42.383Z,26.60
2017-08-06T13:47:08.551Z,26.60
2017-08-06T13:49:34.711Z,26.50
2017-08-06T13:52:00.907Z,26.20
2017-08-06T13:54:27.067Z,26.10
2017-08-06T13:56:53.222Z,26.10
2017-08-06T13:59:19.351Z,25.90
2017-08-06T14:01:45.512Z,26.10
2017-08-06T14:04:11.655Z,26.00
2017-08-06T14:06:37.820Z,25.90
2017-08-06T14:09:04.701Z,25.80
2017-08-06T14:11:30.831Z,25.80
2017-08-06T14:13:57.002Z,25.70
2017-08-06T14:16:23.123Z,25.70
2017-08-06T14:18:49.338Z,25.60
2017-08-06T14:21:15.536Z,25.30
2017-08-06T14:23:41.693Z,25.50
2017-08-06T14:26:07.814Z,25.60
2017-08-06T14:28:33.987Z,25.70
2017-08-06T14:31:00.171Z,25.40
2017-08-06T14:33:26.330Z,25.30
2017-08-06T14:35:52.462Z,25.10
2017-08-06T14:38:18.605Z,24.90
2017-08-06T14:40:44.729Z,24.90
2017-08-06T14:43:10.891Z,24.50
2017-08-06T14:45:37.024Z,24.50
2017-08-06T14:48:03.187Z,24.30
2017-08-06T14:50:29.335Z,24.20
2017-08-06T14:52:55.483Z,24.10
2017-08-06T14:55:21.642Z,23.90
2017-08-06T14:57:47.772Z,23.80
2017-08-06T15:00:13.927Z,23.60
2017-08-06T15:02:40.050Z,23.60
2017-08-06T15:05:06.223Z,23.50
2017-08-06T15:07:32.343Z,23.50
2017-08-06T15:09:59.247Z,23.40
2017-08-06T15:12:25.362Z,23.40
2017-08-06T15:14:51.498Z,23.30
2017-08-06T15:17:18.371Z,23.30
2017-08-06T15:19:44.546Z,23.30
2017-08-06T15:22:10.691Z,23.30
2017-08-06T15:24:36.847Z,23.20
2017-08-06T15:27:03.022Z,23.20
2017-08-06T15:29:29.180Z,23.10
2017-08-06T15:31:55.334Z,23.00
2017-08-06T15:34:21.502Z,22.90
2017-08-06T15:36:48.450Z,22.60
2017-08-06T15:39:14.619Z,22.60
2017-08-06T15:41:40.791Z,22.50
2017-08-06T15:44:06.938Z,22.40
2017-08-06T15:46:33.091Z,22.30
2017-08-06T15:48:59.970Z,22.00
2017-08-06T15:51:26.132Z,22.00
2017-08-06T15:53:52.280Z,21.90
2017-08-06T15:56:18.400Z,21.90
2017-08-06T15:58:44.585Z,21.80
2017-08-06T16:01:10.741Z,21.70
2017-08-06T16:03:36.912Z,21.60
2017-08-06T16:06:03.145Z,21.50
2017-08-06T16:08:29.311Z,21.50
2017-08-06T16:10:55.446Z,21.50
2017-08-06T16:13:21.587Z,21.50
2017-08-06T16:15:47.719Z,21.30
2017-08-06T16:18:13.862Z,21.30
2017-08-06T16:20:40.019Z,21.20
2017-08-06T16:23:06.145Z,21.10
2017-08-06T16:25:32.335Z,21.20
2017-08-06T16:27:58.466Z,21.10
2017-08-06T16:30:24.636Z,21.10
2017-08-06T16:32:50.782Z,21.10
2017-08-06T16:35:16.916Z,21.20
2017-08-06T16:37:43.030Z,21.30
2017-08-06T16:40:09.190Z,21.30
2017-08-06T16:42:35.346Z,21.30
2017-08-06T16:45:01.475Z,21.40
2017-08-06T16:47:27.653Z,21.50
2017-08-06T16:49:53.798Z,21.60
2017-08-06T16:52:20.697Z,21.70
2017-08-06T16:54:46.834Z,21.70
2017-08-06T16:57:12.991Z,21.80
2017-08-06T16:59:39.118Z,21.80
2017-08-06T17:02:05.258Z,21.80
2017-08-06T17:04:31.416Z,21.80
2017-08-06T17:06:57.571Z,21.80
2017-08-06T17:09:23.714Z,21.80
2017-08-06T17:11:50.597Z,21.80
2017-08-06T17:14:16.736Z,21.80
2017-08-06T17:16:42.900Z,21.80
2017-08-06T17:19:09.033Z,21.80
2017-08-06T17:21:35.223Z,21.80
2017-08-06T17:24:01.354Z,21.70
2017-08-06T17:26:27.479Z,21.70
2017-08-06T17:28:53.651Z,21.80
2017-08-06T17:31:19.805Z,21.80
2017-08-06T17:33:45.970Z,21.80
2017-08-06T17:36:12.123Z,21.90
2017-08-06T17:38:38.286Z,21.90
2017-08-06T17:41:04.419Z,21.90
2017-08-06T17:43:30.574Z,21.90
2017-08-06T17:45:56.710Z,21.90
2017-08-06T17:48:23.614Z,22.00
2017-08-06T17:50:49.761Z,21.90
2017-08-06T17:53:16.642Z,21.90
2017-08-06T17:55:42.774Z,21.90
2017-08-06T17:58:09.662Z,21.80
2017-08-06T18:00:37.944Z,21.80
2017-08-06T18:03:04.746Z,21.80
2017-08-06T18:05:30.926Z,21.70
2017-08-06T18:07:57.182Z,21.60
2017-08-06T18:10:23.388Z,21.50
2017-08-06T18:12:49.662Z,21.40
2017-08-06T18:15:15.812Z,21.40
2017-08-06T18:17:41.943Z,21.40
2017-08-06T18:20:08.084Z,21.30
2017-08-06T18:22:34.197Z,21.20
2017-08-06T18:25:00.357Z,21.20
2017-08-06T18:27:26.478Z,21.10
2017-08-06T18:29:52.623Z,21.00
2017-08-06T18:32:18.751Z,20.80
2017-08-06T18:34:44.863Z,20.80
2017-08-06T18:37:10.997Z,20.70
2017-08-06T18:39:37.110Z,20.50
2017-08-06T18:42:03.242Z,20.40
2017-08-06T18:44:29.355Z,20.40
2017-08-06T18:46:55.487Z,20.20
2017-08-06T18:49:21.614Z,20.00
2017-08-06T18:51:47.758Z,19.90
2017-08-06T18:54:13.912Z,19.90
2017-08-06T18:56:40.063Z,19.90
2017-08-06T18:59:06.186Z,19.80
2017-08-06T19:01:32.357Z,19.60
2017-08-06T19:03:58.490Z,19.50
2017-08-06T19:06:24.646Z,19.40
2017-08-06T19:08:50.787Z,19.30
2017-08-06T19:11:16.941Z,19.20
2017-08-06T19:13:43.135Z,19.20
2017-08-06T19:16:09.274Z,19.20
2017-08-06T19:18:36.163Z,19.20
2017-08-06T19:21:02.295Z,19.10
2017-08-06T19:23:28.446Z,19.10
2017-08-06T19:25:54.585Z,19.10
2017-08-06T19:28:20.773Z,19.00
2017-08-06T19:30:46.934Z,18.90
2017-08-06T19:33:13.147Z,18.90
2017-08-06T19:35:39.291Z,18.90
2017-08-06T19:38:06.207Z,18.80
2017-08-06T19:40:32.367Z,18.70
2017-08-06T19:42:58.538Z,18.70
2017-08-06T19:45:24.688Z,18.60
2017-08-06T19:47:50.876Z,18.60
2017-08-06T19:50:17.814Z,18.50
2017-08-06T19:52:43.978Z,18.50
2017-08-06T19:55:10.132Z,18.40
2017-08-06T19:57:39.556Z,18.30
2017-08-06T20:00:05.731Z,18.20
2017-08-06T20:02:31.886Z,18.10
2017-08-06T20:04:58.087Z,17.90
2017-08-06T20:07:24.251Z,17.90
2017-08-06T20:09:50.448Z,17.90
2017-08-06T20:12:16.598Z,17.80
2017-08-06T20:14:42.758Z,17.80
2017-08-06T20:17:08.929Z,17.70
2017-08-06T20:19:35.835Z,17.50
2017-08-06T20:22:02.730Z,17.40
2017-08-06T20:24:28.868Z,17.40
2017-08-06T20:26:55.010Z,17.50
2017-08-06T20:29:21.118Z,17.50
2017-08-06T20:31:47.271Z,17.40
2017-08-06T20:34:14.440Z,17.30
2017-08-06T20:36:40.615Z,17.20
2017-08-06T20:39:06.766Z,17.20
2017-08-06T20:41:33.694Z,17.10
2017-08-06T20:44:01.745Z,17.00
2017-08-06T20:46:28.647Z,17.00
2017-08-06T20:48:54.785Z,16.90
2017-08-06T20:51:21.756Z,16.90
2017-08-06T20:53:47.888Z,16.90
2017-08-06T20:56:14.070Z,16.80
2017-08-06T20:58:40.230Z,16.70
2017-08-06T21:01:06.379Z,16.60
2017-08-06T21:03:32.522Z,16.60
2017-08-06T21:05:58.712Z,16.50
2017-08-06T21:08:24.893Z,16.50
2017-08-06T21:10:51.024Z,16.50
2017-08-06T21:13:17.195Z,16.40
2017-08-06T21:15:43.324Z,16.30
2017-08-06T21:18:09.483Z,16.30
2017-08-06T21:20:35.610Z,16.10
2017-08-06T21:23:01.774Z,16.20
2017-08-06T21:25:27.897Z,16.10
2017-08-06T21:27:54.807Z,16.00
2017-08-06T21:30:20.947Z,16.00
2017-08-06T21:32:47.108Z,16.00
2017-08-06T21:35:13.259Z,16.00
2017-08-06T21:37:39.451Z,16.00
2017-08-06T21:40:05.611Z,15.80
2017-08-06T21:42:31.759Z,15.80
2017-08-06T21:44:57.947Z,15.90
2017-08-06T21:47:24.108Z,15.80
2017-08-06T21:49:51.027Z,15.70
2017-08-06T21:52:17.167Z,15.70
2017-08-06T21:54:43.335Z,15.60
2017-08-06T21:57:09.503Z,15.60
2017-08-06T21:59:35.670Z,15.50
2017-08-06T22:02:01.811Z,15.20
2017-08-06T22:04:28.706Z,15.10
2017-08-06T22:06:54.913Z,15.10
2017-08-06T22:09:21.071Z,15.10
2017-08-06T22:11:47.254Z,15.00
2017-08-06T22:14:13.400Z,15.10
2017-08-06T22:16:39.572Z,15.10
2017-08-06T22:19:05.718Z,15.20
2017-08-06T22:21:32.655Z,15.10
2017-08-06T22:23:58.815Z,15.00
2017-08-06T22:26:24.969Z,15.00
2017-08-06T22:28:51.843Z,15.00
2017-08-06T22:31:18.025Z,15.00
2017-08-06T22:33:44.166Z,14.90
2017-08-06T22:36:10.339Z,14.90
2017-08-06T22:38:36.504Z,14.90
2017-08-06T22:41:02.650Z,14.80
2017-08-06T22:43:29.544Z,14.80
2017-08-06T22:45:55.681Z,14.80
2017-08-06T22:48:21.842Z,14.80
2017-08-06T22:50:47.975Z,14.80
2017-08-06T22:53:14.172Z,14.70
2017-08-06T22:55:40.346Z,14.70
2017-08-06T22:58:06.498Z,14.70
2017-08-06T23:00:32.692Z,14.60
2017-08-06T23:02:58.882Z,14.40
2017-08-06T23:05:25.038Z,14.40
2017-08-06T23:07:51.204Z,14.20
2017-08-06T23:10:17.379Z,13.90
2017-08-06T23:12:43.567Z,13.70
2017-08-06T23:15:09.719Z,13.60
2017-08-06T23:17:35.886Z,13.60
2017-08-06T23:20:02.059Z,13.70
2017-08-06T23:22:28.955Z,13.90
2017-08-06T23:24:55.146Z,13.90
2017-08-06T23:27:21.323Z,13.90
2017-08-06T23:29:47.490Z,14.00
2017-08-06T23:32:13.615Z,14.00
2017-08-06T23:34:39.803Z,14.00
2017-08-06T23:37:05.955Z,14.00
2017-08-06T23:39:32.859Z,14.00
2017-08-06T23:41:58.986Z,13.90
2017-08-06T23:44:25.125Z,13.90
2017-08-06T23:46:51.302Z,13.90
2017-08-06T23:49:17.460Z,13.90
2017-08-06T23:51:43.664Z,13.90
2017-08-06T23:54:09.835Z,13.90
2017-08-06T23:56:36.025Z,13.90
2017-08-06T23:59:02.191Z,13.80
