createdAt,value
2019-03-20T00:00:39.314Z,23.79
2019-03-20T00:03:09.026Z,23.76
2019-03-20T00:05:38.639Z,23.78
2019-03-20T00:08:08.336Z,23.76
2019-03-20T00:10:37.957Z,23.81
2019-03-20T00:13:07.666Z,23.85
2019-03-20T00:15:37.281Z,23.82
2019-03-20T00:18:07.063Z,23.77
2019-03-20T00:20:36.693Z,23.75
2019-03-20T00:23:06.410Z,23.76
2019-03-20T00:25:36.109Z,23.78
2019-03-20T00:28:05.749Z,23.80
2019-03-20T00:30:35.423Z,23.82
2019-03-20T00:33:05.055Z,23.77
2019-03-20T00:35:34.743Z,23.78
2019-03-20T00:38:04.381Z,23.82
2019-03-20T00:40:34.065Z,23.79
2019-03-20T00:43:03.886Z,23.80
2019-03-20T00:45:33.588Z,23.78
2019-03-20T00:48:03.309Z,23.82
2019-03-20T00:50:32.921Z,23.80
2019-03-20T00:53:02.622Z,23.74
2019-03-20T00:55:32.236Z,23.78
2019-03-20T00:58:01.944Z,23.80
2019-03-20T01:00:31.565Z,23.82
2019-03-20T01:03:01.281Z,23.81
2019-03-20T01:05:30.976Z,23.81
2019-03-20T01:08:00.690Z,23.82
2019-03-20T01:10:30.397Z,23.82
2019-03-20T01:13:00.026Z,23.78
2019-03-20T01:15:29.709Z,23.76
2019-03-20T01:17:59.336Z,23.79
2019-03-20T01:20:29.025Z,23.84
2019-03-20T01:22:58.767Z,23.88
2019-03-20T01:25:28.461Z,23.84
2019-03-20T01:27:58.092Z,23.90
2019-03-20T01:30:35.086Z,23.89
2019-03-20T01:33:09.206Z,23.90
2019-03-20T01:35:38.872Z,23.87
2019-03-20T01:38:08.586Z,23.85
2019-03-20T01:40:40.237Z,23.83
2019-03-20T01:43:09.860Z,23.84
2019-03-20T01:45:39.582Z,23.79
2019-03-20T01:48:09.272Z,23.77
2019-03-20T01:50:38.975Z,23.86
2019-03-20T01:53:08.701Z,23.82
2019-03-20T01:55:38.295Z,23.87
2019-03-20T01:58:07.927Z,23.86
2019-03-20T02:00:37.617Z,23.83
2019-03-20T02:03:07.252Z,23.85
2019-03-20T02:05:36.935Z,23.83
2019-03-20T02:08:06.556Z,23.91
2019-03-20T02:10:36.533Z,23.90
2019-03-20T02:13:06.188Z,23.91
2019-03-20T02:15:39.290Z,23.91
2019-03-20T02:18:07.263Z,23.87
2019-03-20T02:20:36.956Z,23.87
2019-03-20T02:23:06.657Z,23.85
2019-03-20T02:25:36.401Z,23.83
2019-03-20T02:28:06.075Z,23.82
2019-03-20T02:30:35.689Z,23.84
2019-03-20T02:33:05.397Z,23.83
2019-03-20T02:35:50.281Z,23.79
2019-03-20T02:38:06.358Z,23.80
2019-03-20T02:40:36.151Z,23.70
2019-03-20T02:43:05.775Z,23.73
2019-03-20T02:45:35.382Z,23.73
2019-03-20T02:48:05.219Z,23.73
2019-03-20T02:50:34.811Z,23.53
2019-03-20T02:53:04.444Z,23.45
2019-03-20T02:55:34.118Z,23.41
2019-03-20T02:58:03.756Z,23.30
2019-03-20T03:00:33.445Z,23.36
2019-03-20T03:03:03.071Z,23.27
2019-03-20T03:05:32.675Z,23.34
2019-03-20T03:08:02.384Z,23.25
2019-03-20T03:10:31.991Z,23.26
2019-03-20T03:13:04.842Z,23.21
2019-03-20T03:15:34.382Z,23.26
2019-03-20T03:18:04.090Z,23.18
2019-03-20T03:20:33.798Z,23.13
2019-03-20T03:23:03.482Z,23.06
2019-03-20T03:25:33.223Z,23.09
2019-03-20T03:28:02.847Z,23.16
2019-03-20T03:30:32.673Z,23.13
2019-03-20T03:33:02.266Z,23.13
2019-03-20T03:35:31.878Z,23.09
2019-03-20T03:38:01.472Z,23.21
2019-03-20T03:40:31.084Z,23.21
2019-03-20T03:43:00.784Z,23.27
2019-03-20T03:45:30.456Z,23.27
2019-03-20T03:48:00.212Z,23.25
2019-03-20T03:50:29.834Z,23.27
2019-03-20T03:52:59.532Z,23.26
2019-03-20T03:55:29.143Z,23.28
2019-03-20T03:57:58.851Z,23.25
2019-03-20T04:00:28.557Z,23.27
2019-03-20T04:02:58.272Z,23.19
2019-03-20T04:05:27.975Z,23.22
2019-03-20T04:07:57.618Z,23.20
2019-03-20T04:10:27.293Z,23.11
2019-03-20T04:12:56.945Z,23.08
2019-03-20T04:15:26.615Z,23.07
2019-03-20T04:17:56.256Z,23.10
2019-03-20T04:20:25.926Z,23.07
2019-03-20T04:22:55.650Z,23.04
2019-03-20T04:25:25.354Z,23.06
2019-03-20T04:27:58.502Z,23.05
2019-03-20T04:30:28.210Z,23.09
2019-03-20T04:32:57.804Z,23.11
2019-03-20T04:35:27.474Z,23.06
2019-03-20T04:37:57.200Z,23.07
2019-03-20T04:40:26.819Z,23.10
2019-03-20T04:42:56.511Z,23.16
2019-03-20T04:45:26.135Z,23.08
2019-03-20T04:47:55.834Z,23.09
2019-03-20T04:50:25.532Z,23.07
2019-03-20T04:52:55.251Z,23.07
2019-03-20T04:55:25.069Z,23.06
2019-03-20T04:57:54.789Z,23.02
2019-03-20T05:00:24.478Z,23.24
2019-03-20T05:02:55.136Z,23.23
2019-03-20T05:05:24.826Z,23.26
2019-03-20T05:07:54.571Z,23.21
2019-03-20T05:10:24.199Z,23.27
2019-03-20T05:12:53.984Z,23.26
2019-03-20T05:15:23.971Z,23.32
2019-03-20T05:17:53.691Z,23.33
2019-03-20T05:20:23.392Z,23.37
2019-03-20T05:22:53.111Z,23.38
2019-03-20T05:25:22.851Z,23.38
2019-03-20T05:27:52.790Z,23.38
2019-03-20T05:30:22.517Z,23.38
2019-03-20T05:32:52.166Z,23.41
2019-03-20T05:35:21.683Z,23.42
2019-03-20T05:37:52.799Z,23.42
2019-03-20T05:40:22.442Z,23.40
2019-03-20T05:42:52.047Z,23.39
2019-03-20T05:45:21.737Z,23.37
2019-03-20T05:47:51.396Z,23.43
2019-03-20T05:50:21.051Z,23.37
2019-03-20T05:52:51.165Z,23.01
2019-03-20T05:55:20.932Z,22.81
2019-03-20T05:57:50.610Z,22.55
2019-03-20T06:00:20.614Z,22.47
2019-03-20T06:02:50.383Z,22.43
2019-03-20T06:05:19.931Z,22.44
2019-03-20T06:07:49.681Z,22.40
2019-03-20T06:10:19.360Z,22.34
2019-03-20T06:12:48.995Z,22.34
2019-03-20T06:15:18.680Z,22.37
2019-03-20T06:17:48.300Z,22.31
2019-03-20T06:20:18.006Z,22.28
2019-03-20T06:22:47.626Z,22.31
2019-03-20T06:25:20.991Z,22.21
2019-03-20T06:27:49.191Z,22.53
2019-03-20T06:30:18.888Z,22.31
2019-03-20T06:32:48.613Z,22.27
2019-03-20T06:35:18.513Z,22.36
2019-03-20T06:37:48.129Z,22.28
2019-03-20T06:40:17.844Z,22.29
2019-03-20T06:42:47.456Z,22.21
2019-03-20T06:45:17.264Z,22.19
2019-03-20T06:47:46.865Z,22.20
2019-03-20T06:50:16.723Z,22.12
2019-03-20T06:52:46.393Z,22.10
2019-03-20T06:55:16.062Z,22.11
2019-03-20T06:57:45.819Z,22.08
2019-03-20T07:00:45.947Z,22.30
2019-03-20T07:03:22.608Z,22.38
2019-03-20T07:06:35.848Z,22.34
2019-03-20T07:09:52.145Z,22.31
2019-03-20T07:12:21.785Z,22.28
2019-03-20T07:14:51.456Z,22.21
2019-03-20T07:17:21.184Z,22.26
2019-03-20T07:19:50.796Z,22.32
2019-03-20T07:22:20.502Z,22.29
2019-03-20T07:24:50.115Z,22.27
2019-03-20T07:27:19.853Z,22.27
2019-03-20T07:29:49.440Z,22.26
2019-03-20T07:32:19.123Z,22.18
2019-03-20T07:34:48.849Z,22.21
2019-03-20T07:37:18.560Z,22.23
2019-03-20T07:39:48.272Z,22.20
2019-03-20T07:42:17.889Z,22.26
2019-03-20T07:44:47.610Z,22.25
2019-03-20T07:47:17.211Z,22.27
2019-03-20T07:49:46.919Z,22.29
2019-03-20T07:52:16.541Z,22.22
2019-03-20T07:54:46.336Z,22.27
2019-03-20T07:57:15.956Z,22.35
2019-03-20T07:59:45.661Z,22.31
2019-03-20T08:02:15.365Z,22.33
2019-03-20T08:04:44.992Z,22.34
2019-03-20T08:07:14.570Z,22.40
2019-03-20T08:09:44.210Z,22.40
2019-03-20T08:12:13.886Z,22.43
2019-03-20T08:14:43.573Z,22.47
2019-03-20T08:17:13.318Z,22.45
2019-03-20T08:19:43.044Z,22.49
2019-03-20T08:22:12.637Z,22.52
2019-03-20T08:24:42.344Z,22.54
2019-03-20T08:27:11.981Z,22.61
2019-03-20T08:29:41.557Z,22.71
2019-03-20T08:32:12.199Z,22.70
2019-03-20T08:34:41.830Z,22.73
2019-03-20T08:37:11.571Z,22.59
2019-03-20T08:39:40.950Z,22.62
2019-03-20T08:42:10.365Z,22.67
2019-03-20T08:44:40.023Z,22.65
2019-03-20T08:47:09.672Z,22.75
2019-03-20T08:49:39.347Z,22.67
2019-03-20T08:52:09.067Z,22.67
2019-03-20T08:54:38.677Z,22.66
2019-03-20T08:57:08.494Z,22.77
2019-03-20T08:59:38.122Z,22.77
2019-03-20T09:02:07.811Z,22.80
2019-03-20T09:04:37.538Z,22.87
2019-03-20T09:07:07.224Z,22.88
2019-03-20T09:09:36.859Z,22.90
2019-03-20T09:12:06.560Z,22.88
2019-03-20T09:14:36.257Z,22.89
2019-03-20T09:17:05.973Z,22.93
2019-03-20T09:19:35.669Z,22.96
2019-03-20T09:22:05.317Z,22.96
2019-03-20T09:24:34.991Z,22.94
2019-03-20T09:27:04.633Z,22.96
2019-03-20T09:29:36.272Z,22.98
2019-03-20T09:32:05.789Z,22.99
2019-03-20T09:34:35.477Z,23.00
2019-03-20T09:37:05.109Z,23.06
2019-03-20T09:39:34.798Z,23.05
2019-03-20T09:42:04.428Z,23.04
2019-03-20T09:44:34.119Z,23.05
2019-03-20T09:47:03.955Z,23.07
2019-03-20T09:49:33.562Z,23.10
2019-03-20T09:52:03.254Z,23.09
2019-03-20T09:54:32.926Z,23.12
2019-03-20T09:57:02.679Z,23.11
2019-03-20T09:59:32.290Z,23.10
2019-03-20T10:02:02.906Z,23.13
2019-03-20T10:04:32.620Z,23.13
2019-03-20T10:07:02.260Z,23.13
2019-03-20T10:09:31.942Z,23.16
2019-03-20T10:12:01.652Z,23.17
2019-03-20T10:14:31.285Z,23.18
2019-03-20T10:17:00.977Z,23.18
2019-03-20T10:19:30.604Z,23.21
2019-03-20T10:22:00.305Z,23.18
2019-03-20T10:24:29.927Z,23.21
2019-03-20T10:26:59.615Z,23.22
2019-03-20T10:29:29.322Z,23.22
2019-03-20T10:31:58.984Z,23.20
2019-03-20T10:34:39.003Z,23.22
2019-03-20T10:37:00.021Z,23.23
2019-03-20T10:39:29.696Z,23.25
2019-03-20T10:41:59.534Z,23.28
2019-03-20T10:44:29.225Z,23.26
2019-03-20T10:46:58.870Z,23.26
2019-03-20T10:49:28.546Z,23.26
2019-03-20T10:51:58.182Z,23.25
2019-03-20T10:54:27.866Z,23.25
2019-03-20T10:56:57.579Z,23.30
2019-03-20T10:59:27.292Z,23.29
2019-03-20T11:01:57.122Z,23.28
2019-03-20T11:04:26.823Z,23.28
2019-03-20T11:06:56.629Z,23.31
2019-03-20T11:09:26.351Z,23.30
2019-03-20T11:11:56.045Z,23.31
2019-03-20T11:14:25.680Z,23.34
2019-03-20T11:16:55.368Z,23.33
2019-03-20T11:19:25.021Z,23.33
2019-03-20T11:21:54.575Z,23.36
2019-03-20T11:24:24.211Z,23.36
2019-03-20T11:26:53.904Z,23.38
2019-03-20T11:29:23.717Z,23.36
2019-03-20T11:31:53.418Z,23.36
2019-03-20T11:34:23.141Z,23.39
2019-03-20T11:36:52.886Z,23.38
2019-03-20T11:39:29.585Z,23.40
2019-03-20T11:41:54.011Z,23.40
2019-03-20T11:44:23.726Z,23.38
2019-03-20T11:46:53.344Z,23.46
2019-03-20T11:49:23.046Z,23.51
2019-03-20T11:51:52.671Z,23.60
2019-03-20T11:54:22.366Z,23.74
2019-03-20T11:56:51.973Z,23.71
2019-03-20T11:59:21.704Z,23.73
2019-03-20T12:01:51.389Z,23.66
2019-03-20T12:04:21.028Z,23.63
2019-03-20T12:06:50.704Z,23.57
2019-03-20T12:09:20.378Z,23.57
2019-03-20T12:11:50.022Z,23.52
2019-03-20T12:14:19.672Z,23.58
2019-03-20T12:16:49.343Z,23.56
2019-03-20T12:19:19.097Z,23.57
2019-03-20T12:21:48.694Z,23.54
2019-03-20T12:24:18.390Z,23.55
2019-03-20T12:26:48.109Z,23.65
2019-03-20T12:29:18.041Z,23.66
2019-03-20T12:31:47.854Z,23.60
2019-03-20T12:34:17.746Z,23.62
2019-03-20T12:36:47.366Z,23.57
2019-03-20T12:39:17.063Z,23.58
2019-03-20T12:41:46.708Z,23.55
2019-03-20T12:44:16.389Z,23.53
2019-03-20T12:46:45.998Z,23.56
2019-03-20T12:49:15.694Z,23.57
2019-03-20T12:51:45.295Z,23.57
2019-03-20T12:54:14.967Z,23.56
2019-03-20T12:56:44.622Z,23.58
2019-03-20T12:59:14.349Z,23.56
2019-03-20T13:01:44.042Z,23.56
2019-03-20T13:04:13.787Z,23.66
2019-03-20T13:06:43.369Z,23.83
2019-03-20T13:09:13.080Z,23.76
2019-03-20T13:11:47.731Z,23.70
2019-03-20T13:14:17.410Z,23.65
2019-03-20T13:16:47.130Z,23.65
2019-03-20T13:19:16.828Z,23.73
2019-03-20T13:21:47.631Z,23.71
2019-03-20T13:24:17.482Z,23.75
2019-03-20T13:26:47.133Z,23.73
2019-03-20T13:29:16.735Z,23.69
2019-03-20T13:31:46.518Z,23.68
2019-03-20T13:34:16.232Z,23.68
2019-03-20T13:36:45.993Z,23.62
2019-03-20T13:39:15.567Z,23.64
2019-03-20T13:41:45.254Z,23.58
2019-03-20T13:44:14.892Z,23.64
2019-03-20T13:46:44.677Z,23.61
2019-03-20T13:49:14.321Z,23.62
2019-03-20T13:51:43.993Z,23.61
2019-03-20T13:54:13.633Z,23.61
2019-03-20T13:56:43.314Z,23.61
2019-03-20T13:59:13.126Z,23.61
2019-03-20T14:01:42.865Z,23.61
2019-03-20T14:04:12.548Z,23.61
2019-03-20T14:06:42.188Z,23.59
2019-03-20T14:09:11.877Z,23.58
2019-03-20T14:11:41.561Z,23.59
2019-03-20T14:14:11.188Z,23.61
2019-03-20T14:16:42.063Z,23.61
2019-03-20T14:19:11.774Z,23.60
2019-03-20T14:21:41.444Z,23.62
2019-03-20T14:24:11.092Z,23.60
2019-03-20T14:26:40.831Z,23.61
2019-03-20T14:29:10.505Z,23.61
2019-03-20T14:31:40.190Z,23.60
2019-03-20T14:34:09.900Z,23.59
2019-03-20T14:36:39.555Z,23.56
2019-03-20T14:39:09.761Z,23.57
2019-03-20T14:41:39.448Z,23.54
2019-03-20T14:44:09.072Z,23.57
2019-03-20T14:46:38.663Z,23.54
2019-03-20T14:49:08.364Z,23.55
2019-03-20T14:51:38.015Z,23.55
2019-03-20T14:54:07.588Z,23.54
2019-03-20T14:56:37.215Z,23.53
2019-03-20T14:59:07.014Z,23.54
2019-03-20T15:01:36.718Z,23.53
2019-03-20T15:04:06.432Z,23.53
2019-03-20T15:06:36.138Z,23.56
2019-03-20T15:09:07.674Z,23.54
2019-03-20T15:11:37.550Z,23.50
2019-03-20T15:14:07.316Z,23.51
2019-03-20T15:16:36.935Z,23.53
2019-03-20T15:19:07.211Z,23.52
2019-03-20T15:21:36.882Z,23.49
2019-03-20T15:24:06.575Z,23.50
2019-03-20T15:26:36.204Z,23.47
2019-03-20T15:29:05.943Z,23.47
2019-03-20T15:31:35.527Z,23.48
2019-03-20T15:34:05.327Z,23.48
2019-03-20T15:36:35.032Z,23.48
2019-03-20T15:39:05.533Z,23.43
2019-03-20T15:41:35.174Z,23.46
2019-03-20T15:44:04.885Z,23.46
2019-03-20T15:46:34.508Z,23.41
2019-03-20T15:49:04.198Z,23.32
2019-03-20T15:51:33.907Z,23.14
2019-03-20T15:54:03.758Z,23.09
2019-03-20T15:56:33.428Z,22.97
2019-03-20T15:59:03.187Z,22.77
2019-03-20T16:01:32.846Z,22.72
2019-03-20T16:04:02.822Z,22.64
2019-03-20T16:06:32.476Z,22.60
2019-03-20T16:09:02.201Z,22.58
2019-03-20T16:11:31.892Z,22.49
2019-03-20T16:14:01.536Z,22.45
2019-03-20T16:16:31.228Z,22.64
2019-03-20T16:19:00.998Z,22.94
2019-03-20T16:21:30.671Z,23.18
2019-03-20T16:24:00.393Z,23.26
2019-03-20T16:26:30.012Z,23.33
2019-03-20T16:28:59.711Z,23.37
2019-03-20T16:31:29.333Z,23.38
2019-03-20T16:33:59.025Z,23.41
2019-03-20T16:36:28.652Z,23.36
2019-03-20T16:38:58.393Z,23.33
2019-03-20T16:41:28.059Z,23.40
2019-03-20T16:43:57.785Z,23.33
2019-03-20T16:46:27.489Z,23.34
2019-03-20T16:48:57.110Z,23.33
2019-03-20T16:51:26.526Z,23.35
2019-03-20T16:53:56.194Z,23.37
2019-03-20T16:56:25.930Z,23.36
2019-03-20T16:58:55.518Z,23.37
2019-03-20T17:01:25.153Z,23.38
2019-03-20T17:03:54.837Z,23.38
2019-03-20T17:06:24.474Z,23.37
2019-03-20T17:08:54.975Z,23.39
2019-03-20T17:11:34.430Z,23.39
2019-03-20T17:13:55.960Z,23.39
2019-03-20T17:16:25.655Z,23.40
2019-03-20T17:18:55.349Z,23.41
2019-03-20T17:21:25.070Z,23.41
2019-03-20T17:23:54.779Z,23.41
2019-03-20T17:26:24.554Z,23.40
2019-03-20T17:28:54.313Z,23.39
2019-03-20T17:31:24.028Z,23.43
2019-03-20T17:33:53.725Z,23.45
2019-03-20T17:36:23.391Z,23.44
2019-03-20T17:38:53.147Z,23.45
2019-03-20T17:41:22.781Z,23.51
2019-03-20T17:43:53.631Z,23.48
2019-03-20T17:46:23.307Z,23.55
2019-03-20T17:48:52.929Z,23.52
2019-03-20T17:51:22.551Z,23.49
2019-03-20T17:53:52.272Z,23.49
2019-03-20T17:56:21.953Z,23.51
2019-03-20T17:58:51.674Z,23.56
2019-03-20T18:01:21.562Z,23.62
2019-03-20T18:03:51.210Z,23.64
2019-03-20T18:06:20.896Z,23.69
2019-03-20T18:08:50.822Z,23.79
2019-03-20T18:11:20.766Z,23.76
2019-03-20T18:13:50.346Z,23.71
2019-03-20T18:16:20.301Z,23.70
2019-03-20T18:18:49.980Z,23.68
2019-03-20T18:21:19.715Z,23.67
2019-03-20T18:23:49.516Z,23.65
2019-03-20T18:26:19.099Z,23.45
2019-03-20T18:28:48.803Z,23.67
2019-03-20T18:31:18.456Z,23.67
2019-03-20T18:33:48.020Z,23.87
2019-03-20T18:36:17.726Z,23.75
2019-03-20T18:38:47.373Z,23.73
2019-03-20T18:41:17.421Z,23.78
2019-03-20T18:43:47.202Z,23.87
2019-03-20T18:46:16.904Z,23.88
2019-03-20T18:48:46.505Z,23.93
2019-03-20T18:51:16.216Z,23.87
2019-03-20T18:53:47.701Z,23.86
2019-03-20T18:56:17.410Z,23.88
2019-03-20T18:58:47.005Z,23.86
2019-03-20T19:01:16.740Z,23.90
2019-03-20T19:03:47.119Z,23.88
2019-03-20T19:06:21.054Z,23.85
2019-03-20T19:08:50.852Z,23.82
2019-03-20T19:11:20.621Z,23.86
2019-03-20T19:13:50.573Z,23.94
2019-03-20T19:16:20.254Z,23.92
2019-03-20T19:18:50.101Z,23.96
2019-03-20T19:21:19.955Z,23.95
2019-03-20T19:23:49.513Z,23.92
2019-03-20T19:26:19.168Z,23.93
2019-03-20T19:28:49.043Z,23.95
2019-03-20T19:31:18.718Z,23.94
2019-03-20T19:33:48.569Z,23.86
2019-03-20T19:36:18.297Z,23.78
2019-03-20T19:38:48.208Z,23.79
2019-03-20T19:41:36.450Z,23.78
2019-03-20T19:45:05.739Z,23.85
2019-03-20T19:48:35.015Z,23.82
2019-03-20T19:51:39.693Z,23.80
2019-03-20T19:54:13.490Z,23.81
2019-03-20T19:56:52.043Z,23.79
2019-03-20T19:59:21.823Z,23.81
2019-03-20T20:02:36.692Z,23.81
2019-03-20T20:05:15.245Z,23.81
2019-03-20T20:07:38.082Z,23.83
2019-03-20T20:10:08.761Z,23.83
2019-03-20T20:12:38.361Z,23.86
2019-03-20T20:15:14.256Z,23.83
2019-03-20T20:17:44.048Z,23.86
2019-03-20T20:20:15.402Z,23.88
2019-03-20T20:22:45.044Z,23.93
2019-03-20T20:25:14.772Z,24.04
2019-03-20T20:27:44.443Z,24.03
2019-03-20T20:30:17.693Z,24.14
2019-03-20T20:32:47.370Z,24.13
2019-03-20T20:35:17.167Z,24.05
2019-03-20T20:37:46.865Z,24.03
2019-03-20T20:40:17.566Z,24.00
2019-03-20T20:42:47.306Z,24.00
2019-03-20T20:45:16.948Z,23.99
2019-03-20T20:47:46.628Z,24.02
2019-03-20T20:50:16.345Z,23.99
2019-03-20T20:52:45.992Z,23.94
2019-03-20T20:55:15.662Z,23.97
2019-03-20T20:57:45.282Z,24.00
2019-03-20T21:00:17.405Z,24.00
2019-03-20T21:02:47.152Z,23.95
2019-03-20T21:05:16.786Z,23.96
2019-03-20T21:07:46.469Z,23.94
2019-03-20T21:10:16.454Z,24.01
2019-03-20T21:12:55.611Z,23.98
2019-03-20T21:15:40.693Z,23.94
2019-03-20T21:18:57.846Z,23.95
2019-03-20T21:21:40.733Z,23.95
2019-03-20T21:24:28.393Z,23.91
2019-03-20T21:27:42.580Z,23.92
2019-03-20T21:30:51.403Z,23.89
2019-03-20T21:33:53.006Z,23.86
2019-03-20T21:37:15.661Z,23.91
2019-03-20T21:39:45.894Z,23.92
2019-03-20T21:43:06.808Z,23.87
2019-03-20T21:46:07.084Z,23.87
2019-03-20T21:48:37.270Z,23.88
2019-03-20T21:51:17.617Z,23.86
2019-03-20T21:54:34.019Z,23.91
2019-03-20T21:57:56.246Z,23.87
2019-03-20T22:01:14.198Z,23.84
2019-03-20T22:03:44.567Z,23.86
2019-03-20T22:06:50.885Z,23.83
2019-03-20T22:09:45.383Z,23.87
2019-03-20T22:12:25.942Z,23.91
2019-03-20T22:15:03.963Z,23.90
2019-03-20T22:18:16.671Z,23.86
2019-03-20T22:20:50.599Z,23.87
2019-03-20T22:23:48.613Z,23.86
2019-03-20T22:26:51.748Z,23.82
2019-03-20T22:29:25.771Z,23.86
2019-03-20T22:32:33.365Z,23.87
2019-03-20T22:35:29.711Z,23.88
2019-03-20T22:38:00.646Z,23.85
2019-03-20T22:41:18.474Z,23.84
2019-03-20T22:43:58.734Z,23.83
2019-03-20T22:47:04.899Z,23.88
2019-03-20T22:50:21.515Z,23.82
2019-03-20T22:53:40.888Z,23.90
2019-03-20T22:57:09.171Z,23.87
2019-03-20T22:59:39.399Z,23.84
2019-03-20T23:02:22.518Z,23.81
2019-03-20T23:04:55.831Z,23.85
2019-03-20T23:07:26.139Z,23.87
2019-03-20T23:09:56.291Z,23.81
2019-03-20T23:12:26.492Z,23.79
2019-03-20T23:14:56.735Z,23.84
2019-03-20T23:17:27.033Z,23.87
2019-03-20T23:19:58.109Z,23.82
2019-03-20T23:22:28.298Z,23.85
2019-03-20T23:24:58.527Z,23.85
2019-03-20T23:27:30.898Z,23.83
2019-03-20T23:30:01.537Z,23.86
2019-03-20T23:32:31.959Z,23.85
2019-03-20T23:35:02.278Z,23.81
2019-03-20T23:37:32.608Z,23.83
2019-03-20T23:40:02.759Z,23.83
2019-03-20T23:42:32.958Z,23.83
2019-03-20T23:45:03.193Z,23.81
2019-03-20T23:47:45.777Z,23.79
2019-03-20T23:50:16.011Z,23.83
2019-03-20T23:52:46.236Z,23.81
2019-03-20T23:55:16.467Z,23.82
2019-03-20T23:57:46.701Z,23.83
