createdAt,value
2022-09-16T00:01:00.124Z,15.90
2022-09-16T00:03:27.668Z,15.90
2022-09-16T00:05:55.024Z,15.80
2022-09-16T00:08:23.255Z,15.70
2022-09-16T00:10:51.311Z,15.70
2022-09-16T00:13:19.509Z,15.60
2022-09-16T00:15:51.347Z,15.60
2022-09-16T00:18:20.554Z,15.50
2022-09-16T00:20:51.139Z,15.50
2022-09-16T00:23:19.480Z,15.50
2022-09-16T00:25:53.027Z,15.50
2022-09-16T00:28:23.806Z,15.50
2022-09-16T00:30:51.584Z,15.50
2022-09-16T00:33:20.336Z,15.50
2022-09-16T00:35:48.141Z,15.50
2022-09-16T00:38:15.516Z,15.50
2022-09-16T00:40:50.366Z,15.50
2022-09-16T00:43:20.302Z,15.50
2022-09-16T00:46:02.350Z,15.50
2022-09-16T00:48:33.975Z,15.50
2022-09-16T00:51:06.432Z,15.50
2022-09-16T00:53:43.067Z,15.50
2022-09-16T00:56:14.637Z,15.50
2022-09-16T00:58:56.807Z,15.50
2022-09-16T01:01:23.964Z,15.50
2022-09-16T01:03:59.205Z,15.50
2022-09-16T01:06:27.387Z,15.50
2022-09-16T01:08:57.610Z,15.50
2022-09-16T01:11:25.380Z,15.50
2022-09-16T01:13:53.768Z,15.50
2022-09-16T01:16:41.313Z,15.50
2022-09-16T01:19:32.635Z,15.50
2022-09-16T01:22:40.037Z,15.50
2022-09-16T01:25:41.191Z,15.50
2022-09-16T01:28:32.119Z,15.60
2022-09-16T01:31:35.731Z,15.60
2022-09-16T01:34:48.348Z,15.60
2022-09-16T01:37:51.497Z,15.60
2022-09-16T01:41:07.992Z,15.60
2022-09-16T01:44:28.147Z,15.70
2022-09-16T01:47:37.445Z,15.70
2022-09-16T01:50:13.506Z,15.70
2022-09-16T01:53:18.931Z,15.60
2022-09-16T01:55:59.201Z,15.70
2022-09-16T01:58:57.778Z,15.60
2022-09-16T02:01:44.839Z,15.60
2022-09-16T02:04:27.218Z,15.60
2022-09-16T02:06:57.358Z,15.60
2022-09-16T02:09:33.516Z,15.60
2022-09-16T02:12:07.089Z,15.50
2022-09-16T02:14:47.560Z,15.50
2022-09-16T02:17:24.485Z,15.50
2022-09-16T02:20:20.279Z,15.50
2022-09-16T02:22:54.958Z,15.50
2022-09-16T02:25:23.939Z,15.40
2022-09-16T02:27:53.919Z,15.40
2022-09-16T02:30:23.503Z,15.40
2022-09-16T02:33:04.162Z,15.40
2022-09-16T02:35:34.559Z,15.40
2022-09-16T02:38:14.215Z,15.30
2022-09-16T02:40:52.819Z,15.30
2022-09-16T02:43:20.121Z,15.30
2022-09-16T02:46:27.041Z,15.30
2022-09-16T02:49:26.793Z,15.30
2022-09-16T02:52:42.421Z,15.30
2022-09-16T02:55:37.701Z,15.30
2022-09-16T02:58:09.363Z,15.30
2022-09-16T03:00:48.192Z,15.30
2022-09-16T03:03:15.808Z,15.30
2022-09-16T03:06:18.572Z,15.30
2022-09-16T03:08:48.014Z,15.30
2022-09-16T03:11:47.641Z,15.30
2022-09-16T03:14:29.995Z,15.30
2022-09-16T03:17:36.588Z,15.30
2022-09-16T03:20:14.242Z,15.30
2022-09-16T03:23:04.108Z,15.30
2022-09-16T03:26:18.060Z,15.30
2022-09-16T03:29:13.203Z,15.20
2022-09-16T03:32:23.304Z,15.20
2022-09-16T03:35:09.266Z,15.20
2022-09-16T03:37:39.837Z,15.20
2022-09-16T03:40:19.347Z,15.20
2022-09-16T03:42:46.678Z,15.10
2022-09-16T03:45:18.669Z,15.10
2022-09-16T03:47:49.715Z,15.10
2022-09-16T03:50:18.896Z,15.10
2022-09-16T03:52:46.395Z,15.00
2022-09-16T03:55:13.826Z,15.10
2022-09-16T03:57:41.020Z,15.10
2022-09-16T04:00:09.753Z,15.10
2022-09-16T04:02:36.892Z,15.10
2022-09-16T04:05:04.457Z,15.10
2022-09-16T04:07:33.767Z,15.10
2022-09-16T04:10:02.037Z,15.00
2022-09-16T04:12:29.715Z,15.10
2022-09-16T04:14:57.188Z,15.10
2022-09-16T04:17:24.991Z,15.10
2022-09-16T04:19:53.183Z,15.10
2022-09-16T04:22:20.399Z,15.10
2022-09-16T04:24:47.517Z,15.10
2022-09-16T04:27:14.687Z,15.10
2022-09-16T04:29:41.810Z,15.00
2022-09-16T04:32:08.941Z,15.10
2022-09-16T04:34:36.069Z,15.10
2022-09-16T04:37:03.681Z,15.10
2022-09-16T04:39:30.925Z,15.00
2022-09-16T04:41:58.468Z,15.10
2022-09-16T04:44:27.204Z,15.00
2022-09-16T04:46:54.507Z,15.00
2022-09-16T04:49:21.592Z,15.10
2022-09-16T04:51:48.906Z,15.00
2022-09-16T04:54:16.335Z,15.00
2022-09-16T04:56:43.401Z,15.10
2022-09-16T04:59:11.060Z,15.10
2022-09-16T05:01:39.967Z,15.00
2022-09-16T05:04:09.554Z,15.00
2022-09-16T05:06:40.822Z,15.00
2022-09-16T05:09:11.306Z,15.00
2022-09-16T05:11:41.057Z,15.00
2022-09-16T05:14:17.275Z,15.00
2022-09-16T05:16:45.841Z,15.00
2022-09-16T05:19:14.691Z,15.00
2022-09-16T05:21:42.661Z,15.00
2022-09-16T05:24:12.729Z,15.00
2022-09-16T05:26:43.596Z,15.00
2022-09-16T05:29:16.814Z,15.00
2022-09-16T05:31:49.247Z,14.90
2022-09-16T05:34:20.605Z,15.00
2022-09-16T05:36:49.692Z,15.00
2022-09-16T05:39:26.286Z,15.00
2022-09-16T05:41:58.232Z,15.00
2022-09-16T05:44:27.115Z,15.00
2022-09-16T05:46:54.977Z,15.00
2022-09-16T05:49:23.670Z,15.00
2022-09-16T05:51:52.008Z,15.10
2022-09-16T05:54:20.505Z,15.10
2022-09-16T05:56:48.086Z,15.10
2022-09-16T05:59:17.262Z,15.10
2022-09-16T06:01:45.397Z,15.10
2022-09-16T06:04:15.639Z,15.10
2022-09-16T06:06:46.287Z,15.20
2022-09-16T06:09:28.805Z,15.20
2022-09-16T06:12:02.099Z,15.20
2022-09-16T06:14:32.715Z,15.30
2022-09-16T06:16:59.879Z,15.30
2022-09-16T06:19:27.159Z,15.30
2022-09-16T06:21:54.415Z,15.40
2022-09-16T06:24:22.205Z,15.50
2022-09-16T06:26:51.497Z,15.50
2022-09-16T06:29:20.387Z,15.50
2022-09-16T06:32:26.142Z,15.60
2022-09-16T06:34:53.189Z,15.70
2022-09-16T06:37:20.327Z,15.70
2022-09-16T06:39:47.448Z,15.80
2022-09-16T06:42:14.768Z,15.80
2022-09-16T06:44:42.147Z,15.80
2022-09-16T06:47:09.405Z,15.90
2022-09-16T06:49:36.535Z,15.90
2022-09-16T06:52:03.758Z,15.90
2022-09-16T06:54:31.079Z,15.90
2022-09-16T06:56:58.228Z,15.90
2022-09-16T06:59:25.387Z,15.90
2022-09-16T07:01:53.049Z,15.90
2022-09-16T07:04:20.349Z,16.00
2022-09-16T07:09:34.832Z,16.10
2022-09-16T07:12:03.950Z,16.10
2022-09-16T07:14:34.263Z,16.20
2022-09-16T07:17:02.571Z,16.30
2022-09-16T07:19:29.960Z,16.40
2022-09-16T07:21:57.540Z,16.50
2022-09-16T07:24:25.161Z,16.60
2022-09-16T07:26:52.246Z,16.70
2022-09-16T07:29:20.816Z,16.80
2022-09-16T07:31:48.340Z,16.80
2022-09-16T07:34:15.484Z,16.90
2022-09-16T07:36:46.823Z,17.00
2022-09-16T07:39:17.254Z,17.00
2022-09-16T07:41:46.700Z,17.10
2022-09-16T07:44:16.507Z,17.20
2022-09-16T07:46:44.142Z,17.30
2022-09-16T07:49:15.219Z,17.30
2022-09-16T07:51:43.903Z,17.30
2022-09-16T07:54:15.852Z,17.30
2022-09-16T07:56:45.422Z,17.30
2022-09-16T07:59:19.035Z,17.30
2022-09-16T08:01:50.683Z,17.30
2022-09-16T08:04:20.102Z,17.30
2022-09-16T08:06:48.635Z,17.30
2022-09-16T08:12:05.668Z,17.30
2022-09-16T08:14:33.493Z,17.40
2022-09-16T08:17:01.382Z,17.40
2022-09-16T08:19:28.417Z,17.40
2022-09-16T08:21:55.467Z,17.40
2022-09-16T08:24:22.617Z,17.40
2022-09-16T08:26:49.829Z,17.40
2022-09-16T08:29:17.274Z,17.40
2022-09-16T08:31:44.972Z,17.50
2022-09-16T08:34:12.072Z,17.50
2022-09-16T08:36:39.313Z,17.60
2022-09-16T08:39:06.772Z,17.60
2022-09-16T08:42:08.919Z,17.70
2022-09-16T08:45:14.391Z,17.70
2022-09-16T08:48:29.903Z,17.80
2022-09-16T08:51:00.379Z,17.90
2022-09-16T08:53:42.063Z,18.00
2022-09-16T08:56:19.260Z,18.10
2022-09-16T08:58:50.891Z,18.10
2022-09-16T09:01:51.582Z,18.20
2022-09-16T09:04:19.245Z,18.30
2022-09-16T09:07:30.708Z,18.40
2022-09-16T09:10:47.163Z,18.50
2022-09-16T09:13:38.544Z,18.70
2022-09-16T09:16:48.369Z,18.90
2022-09-16T09:19:49.505Z,19.00
2022-09-16T09:23:05.341Z,19.10
2022-09-16T09:26:21.624Z,19.20
2022-09-16T09:29:22.233Z,19.40
2022-09-16T09:32:10.799Z,19.60
2022-09-16T09:35:16.230Z,19.90
2022-09-16T09:38:27.639Z,20.10
2022-09-16T09:41:03.160Z,20.30
2022-09-16T09:43:48.257Z,20.40
2022-09-16T09:46:33.577Z,20.40
2022-09-16T09:49:16.565Z,20.50
2022-09-16T09:51:53.786Z,20.50
2022-09-16T09:54:30.019Z,20.60
2022-09-16T09:57:27.546Z,20.70
2022-09-16T10:00:17.182Z,20.80
2022-09-16T10:02:49.816Z,20.90
2022-09-16T10:05:28.251Z,21.10
2022-09-16T10:08:16.383Z,21.20
2022-09-16T10:10:57.741Z,21.40
2022-09-16T10:13:27.553Z,21.60
2022-09-16T10:16:14.383Z,21.70
2022-09-16T10:18:42.575Z,21.90
2022-09-16T10:21:17.056Z,21.90
2022-09-16T10:23:58.590Z,22.00
2022-09-16T10:26:28.794Z,22.00
2022-09-16T10:29:13.767Z,21.90
2022-09-16T10:31:42.950Z,21.90
2022-09-16T10:34:37.822Z,21.90
2022-09-16T10:37:19.392Z,21.90
2022-09-16T10:39:54.749Z,21.90
2022-09-16T10:42:26.714Z,22.10
2022-09-16T10:45:03.518Z,22.30
2022-09-16T10:47:34.000Z,22.30
2022-09-16T10:50:05.972Z,22.20
2022-09-16T10:52:44.302Z,22.00
2022-09-16T10:55:20.605Z,21.50
2022-09-16T10:57:49.253Z,21.00
2022-09-16T11:00:22.079Z,20.50
2022-09-16T11:03:13.553Z,19.90
2022-09-16T11:05:46.362Z,19.40
2022-09-16T11:08:35.170Z,19.00
2022-09-16T11:11:11.935Z,18.60
2022-09-16T11:14:00.145Z,18.20
2022-09-16T11:17:00.721Z,18.00
2022-09-16T11:19:42.416Z,17.70
2022-09-16T11:22:54.019Z,17.50
2022-09-16T11:25:38.973Z,17.40
2022-09-16T11:28:42.906Z,17.30
2022-09-16T11:31:13.167Z,17.20
2022-09-16T11:34:22.123Z,17.10
2022-09-16T11:37:06.587Z,17.10
2022-09-16T11:40:07.203Z,17.00
2022-09-16T11:42:46.988Z,17.00
2022-09-16T11:45:51.229Z,17.00
2022-09-16T11:48:54.694Z,17.00
2022-09-16T11:51:36.754Z,16.90
2022-09-16T11:54:46.927Z,17.00
2022-09-16T11:57:27.549Z,17.00
2022-09-16T12:00:10.770Z,17.10
2022-09-16T12:02:55.965Z,17.10
2022-09-16T12:05:42.866Z,17.20
2022-09-16T12:08:25.934Z,17.30
2022-09-16T12:11:24.594Z,17.40
2022-09-16T12:14:05.869Z,17.40
2022-09-16T12:16:48.034Z,17.50
2022-09-16T12:19:57.319Z,17.50
2022-09-16T12:23:14.842Z,17.60
2022-09-16T12:25:50.078Z,17.70
2022-09-16T12:28:31.560Z,17.80
2022-09-16T12:31:36.183Z,17.80
2022-09-16T12:34:16.622Z,17.80
2022-09-16T12:36:52.795Z,17.80
2022-09-16T12:39:20.087Z,17.90
2022-09-16T12:42:44.447Z,17.90
2022-09-16T12:45:34.091Z,18.10
2022-09-16T12:48:12.950Z,18.50
2022-09-16T12:51:12.006Z,18.80
2022-09-16T12:54:13.193Z,19.00
2022-09-16T12:57:01.300Z,19.10
2022-09-16T12:59:40.774Z,19.10
2022-09-16T13:02:28.638Z,18.90
2022-09-16T13:05:04.118Z,18.70
2022-09-16T13:07:36.051Z,18.60
2022-09-16T13:10:17.238Z,18.30
2022-09-16T13:12:54.677Z,18.10
2022-09-16T13:15:38.595Z,17.90
2022-09-16T13:18:38.278Z,17.70
2022-09-16T13:21:28.739Z,17.60
2022-09-16T13:24:14.828Z,17.40
2022-09-16T13:26:45.318Z,17.30
2022-09-16T13:29:44.014Z,17.30
2022-09-16T13:32:39.612Z,17.20
2022-09-16T13:35:35.451Z,17.10
2022-09-16T13:38:24.306Z,17.00
2022-09-16T13:41:02.946Z,17.00
2022-09-16T13:43:50.286Z,17.20
2022-09-16T13:46:37.883Z,17.50
2022-09-16T13:49:05.426Z,18.10
2022-09-16T13:51:48.334Z,18.50
2022-09-16T13:55:06.437Z,19.00
2022-09-16T13:57:58.665Z,19.60
2022-09-16T14:00:36.025Z,20.20
2022-09-16T14:03:38.430Z,20.70
2022-09-16T14:06:54.602Z,21.00
2022-09-16T14:09:55.886Z,21.20
2022-09-16T14:12:54.743Z,21.20
2022-09-16T14:15:23.304Z,21.10
2022-09-16T14:17:58.151Z,20.90
2022-09-16T14:20:27.097Z,20.80
2022-09-16T14:23:23.218Z,20.60
2022-09-16T14:25:52.311Z,20.50
2022-09-16T14:28:29.039Z,20.30
2022-09-16T14:30:59.028Z,20.20
2022-09-16T14:33:32.521Z,20.20
2022-09-16T14:36:01.816Z,20.20
2022-09-16T14:39:02.527Z,20.20
2022-09-16T14:41:41.640Z,20.10
2022-09-16T14:44:29.239Z,19.90
2022-09-16T14:47:09.438Z,19.70
2022-09-16T14:49:40.418Z,19.60
2022-09-16T14:52:23.745Z,19.40
2022-09-16T14:54:52.111Z,19.30
2022-09-16T14:57:33.461Z,19.20
2022-09-16T15:00:14.214Z,19.00
2022-09-16T15:02:49.150Z,18.90
2022-09-16T15:05:48.643Z,18.90
2022-09-16T15:08:32.065Z,18.90
2022-09-16T15:11:24.490Z,19.20
2022-09-16T15:14:02.684Z,19.60
2022-09-16T15:16:29.897Z,19.90
2022-09-16T15:19:25.259Z,20.10
2022-09-16T15:21:56.259Z,20.30
2022-09-16T15:24:29.248Z,20.60
2022-09-16T15:31:01.883Z,21.10
2022-09-16T15:33:41.864Z,21.50
2022-09-16T15:36:36.190Z,21.60
2022-09-16T15:39:04.741Z,21.70
2022-09-16T15:41:32.289Z,21.80
2022-09-16T15:44:01.421Z,21.90
2022-09-16T15:46:29.284Z,22.00
2022-09-16T15:49:00.442Z,22.10
2022-09-16T15:51:49.874Z,22.10
2022-09-16T15:54:24.224Z,22.20
2022-09-16T15:57:12.148Z,22.20
2022-09-16T15:59:49.920Z,22.20
2022-09-16T16:02:47.641Z,22.20
2022-09-16T16:05:34.919Z,22.20
2022-09-16T16:08:09.571Z,22.10
2022-09-16T16:10:38.596Z,22.00
2022-09-16T16:13:05.759Z,21.80
2022-09-16T16:15:39.988Z,21.70
2022-09-16T16:18:10.802Z,21.50
2022-09-16T16:20:39.030Z,21.40
2022-09-16T16:23:06.532Z,21.30
2022-09-16T16:25:34.196Z,21.20
2022-09-16T16:28:01.597Z,21.20
2022-09-16T16:30:28.648Z,21.20
2022-09-16T16:32:55.794Z,21.20
2022-09-16T16:35:22.889Z,21.20
2022-09-16T16:37:50.109Z,21.20
2022-09-16T16:40:17.846Z,21.20
2022-09-16T16:42:45.129Z,21.20
2022-09-16T16:45:14.285Z,21.30
2022-09-16T16:47:42.559Z,21.20
2022-09-16T16:50:11.027Z,21.20
2022-09-16T16:52:38.731Z,21.10
2022-09-16T16:55:06.957Z,21.00
2022-09-16T16:57:34.596Z,20.90
2022-09-16T17:00:02.001Z,20.60
2022-09-16T17:02:29.145Z,20.40
2022-09-16T17:04:56.284Z,20.20
2022-09-16T17:07:27.605Z,20.00
2022-09-16T17:09:59.281Z,19.70
2022-09-16T17:12:27.307Z,19.40
2022-09-16T17:14:54.610Z,19.20
2022-09-16T17:17:21.781Z,19.00
2022-09-16T17:19:48.878Z,18.80
2022-09-16T17:22:16.311Z,18.60
2022-09-16T17:24:43.509Z,18.50
2022-09-16T17:27:10.767Z,18.30
2022-09-16T17:29:37.906Z,18.20
2022-09-16T17:32:05.179Z,18.00
2022-09-16T17:34:32.746Z,17.90
2022-09-16T17:37:00.146Z,17.80
2022-09-16T17:39:27.491Z,17.70
2022-09-16T17:41:56.963Z,17.50
2022-09-16T17:44:24.895Z,17.40
2022-09-16T17:46:52.511Z,17.30
2022-09-16T17:49:22.848Z,17.30
2022-09-16T17:51:51.735Z,17.10
2022-09-16T17:54:19.584Z,17.10
2022-09-16T17:56:47.225Z,17.00
2022-09-16T17:59:18.314Z,16.90
2022-09-16T18:01:46.023Z,16.80
2022-09-16T18:04:13.455Z,16.70
2022-09-16T18:06:44.789Z,16.60
2022-09-16T18:09:13.370Z,16.60
2022-09-16T18:11:40.768Z,16.50
2022-09-16T18:14:12.064Z,16.40
2022-09-16T18:16:40.066Z,16.30
2022-09-16T18:19:07.749Z,16.30
2022-09-16T18:21:35.504Z,16.20
2022-09-16T18:24:04.519Z,16.10
2022-09-16T18:26:32.781Z,16.00
2022-09-16T18:29:11.148Z,15.90
2022-09-16T18:31:46.743Z,15.80
2022-09-16T18:34:16.369Z,15.80
2022-09-16T18:36:43.864Z,15.70
2022-09-16T18:39:16.739Z,15.60
2022-09-16T18:41:46.162Z,15.60
2022-09-16T18:44:21.030Z,15.50
2022-09-16T18:46:48.538Z,15.40
2022-09-16T18:49:17.487Z,15.30
2022-09-16T18:51:52.143Z,15.30
2022-09-16T18:54:28.811Z,15.20
2022-09-16T18:56:59.981Z,15.20
2022-09-16T18:59:30.915Z,15.10
2022-09-16T19:02:00.761Z,15.10
2022-09-16T19:04:31.778Z,15.10
2022-09-16T19:07:07.486Z,15.10
2022-09-16T19:09:42.549Z,15.00
2022-09-16T19:12:12.613Z,14.90
2022-09-16T19:14:41.146Z,14.90
2022-09-16T19:17:08.920Z,14.80
2022-09-16T19:19:36.478Z,14.70
2022-09-16T19:22:06.013Z,14.70
2022-09-16T19:24:34.353Z,14.60
2022-09-16T19:27:01.485Z,14.60
2022-09-16T19:29:28.613Z,14.50
2022-09-16T19:31:56.329Z,14.50
2022-09-16T19:34:24.278Z,14.40
2022-09-16T19:36:51.896Z,14.40
2022-09-16T19:39:21.311Z,14.30
2022-09-16T19:41:48.859Z,14.30
2022-09-16T19:44:17.861Z,14.30
2022-09-16T19:46:47.185Z,14.20
2022-09-16T19:49:20.101Z,14.20
2022-09-16T19:51:48.570Z,14.20
2022-09-16T19:54:21.461Z,14.10
2022-09-16T19:56:50.835Z,14.10
2022-09-16T19:59:19.529Z,14.10
2022-09-16T20:01:48.272Z,14.00
2022-09-16T20:04:19.993Z,14.00
2022-09-16T20:06:47.790Z,14.00
2022-09-16T20:09:14.946Z,13.90
2022-09-16T20:11:45.589Z,13.90
2022-09-16T20:14:17.834Z,13.90
2022-09-16T20:16:45.428Z,13.90
2022-09-16T20:19:15.981Z,13.80
2022-09-16T20:21:44.150Z,13.80
2022-09-16T20:24:19.045Z,13.80
2022-09-16T20:26:48.877Z,13.80
2022-09-16T20:29:17.633Z,13.70
2022-09-16T20:31:45.759Z,13.70
2022-09-16T20:34:16.402Z,13.70
2022-09-16T20:36:45.640Z,13.70
2022-09-16T20:39:14.487Z,13.70
2022-09-16T20:41:43.478Z,13.60
2022-09-16T20:44:15.851Z,13.60
2022-09-16T20:46:44.742Z,13.60
2022-09-16T20:49:16.128Z,13.60
2022-09-16T20:51:43.510Z,13.60
2022-09-16T20:54:14.334Z,13.50
2022-09-16T20:56:45.439Z,13.50
2022-09-16T20:59:16.210Z,13.50
2022-09-16T21:01:44.156Z,13.50
2022-09-16T21:04:19.434Z,13.50
2022-09-16T21:06:47.164Z,13.50
2022-09-16T21:09:15.867Z,13.50
2022-09-16T21:11:46.518Z,13.50
2022-09-16T21:14:16.860Z,13.50
2022-09-16T21:16:45.949Z,13.40
2022-09-16T21:19:14.123Z,13.40
2022-09-16T21:21:48.670Z,13.40
2022-09-16T21:24:16.551Z,13.40
2022-09-16T21:26:45.491Z,13.40
2022-09-16T21:29:18.972Z,13.40
2022-09-16T21:31:46.440Z,13.40
2022-09-16T21:34:17.391Z,13.40
2022-09-16T21:36:45.981Z,13.40
2022-09-16T21:39:15.323Z,13.40
2022-09-16T21:41:44.756Z,13.40
2022-09-16T21:44:13.900Z,13.40
2022-09-16T21:46:45.524Z,13.40
2022-09-16T21:49:23.297Z,13.40
2022-09-16T21:51:53.429Z,13.40
2022-09-16T21:54:21.045Z,13.40
2022-09-16T21:56:49.477Z,13.40
2022-09-16T21:59:19.917Z,13.40
2022-09-16T22:01:50.114Z,13.40
2022-09-16T22:04:21.705Z,13.40
2022-09-16T22:06:50.936Z,13.40
2022-09-16T22:09:18.909Z,13.30
2022-09-16T22:11:46.228Z,13.30
2022-09-16T22:14:13.607Z,13.30
2022-09-16T22:16:41.579Z,13.30
2022-09-16T22:19:13.935Z,13.30
2022-09-16T22:21:45.299Z,13.40
2022-09-16T22:24:13.541Z,13.30
2022-09-16T22:26:41.202Z,13.30
2022-09-16T22:29:09.602Z,13.40
2022-09-16T22:31:39.232Z,13.40
2022-09-16T22:34:06.784Z,13.40
2022-09-16T22:36:36.446Z,13.40
2022-09-16T22:39:10.944Z,13.40
2022-09-16T22:41:38.997Z,13.40
2022-09-16T22:44:06.651Z,13.40
2022-09-16T22:46:40.651Z,13.50
2022-09-16T22:49:07.767Z,13.40
2022-09-16T22:51:35.061Z,13.50
2022-09-16T22:54:02.405Z,13.40
2022-09-16T22:56:33.539Z,13.40
2022-09-16T22:59:04.684Z,13.40
2022-09-16T23:01:39.523Z,13.40
2022-09-16T23:04:09.541Z,13.40
2022-09-16T23:06:39.075Z,13.50
2022-09-16T23:09:09.118Z,13.50
2022-09-16T23:11:37.142Z,13.40
2022-09-16T23:14:06.625Z,13.50
2022-09-16T23:16:37.526Z,13.50
2022-09-16T23:19:11.774Z,13.50
2022-09-16T23:21:40.405Z,13.50
2022-09-16T23:24:14.116Z,13.50
2022-09-16T23:26:41.577Z,13.50
2022-09-16T23:29:11.033Z,13.50
2022-09-16T23:31:41.479Z,13.50
2022-09-16T23:34:20.390Z,13.60
2022-09-16T23:37:06.197Z,13.60
2022-09-16T23:39:35.721Z,13.60
2022-09-16T23:42:02.922Z,13.60
2022-09-16T23:44:30.069Z,13.60
2022-09-16T23:46:57.692Z,13.60
2022-09-16T23:49:24.907Z,13.50
2022-09-16T23:51:52.083Z,13.50
2022-09-16T23:54:19.171Z,13.50
2022-09-16T23:56:47.357Z,13.50
2022-09-16T23:59:14.484Z,13.50
