createdAt,value
2023-05-17T00:00:09.617Z,32.50
2023-05-17T00:01:09.708Z,32.50
2023-05-17T00:02:09.742Z,32.49
2023-05-17T00:03:10.315Z,32.49
2023-05-17T00:04:09.921Z,32.47
2023-05-17T00:05:09.958Z,32.49
2023-05-17T00:06:10.127Z,32.49
2023-05-17T00:07:10.049Z,32.52
2023-05-17T00:08:10.156Z,32.51
2023-05-17T00:09:10.185Z,32.46
2023-05-17T00:10:10.238Z,32.50
2023-05-17T00:11:10.273Z,32.50
2023-05-17T00:12:10.356Z,32.50
2023-05-17T00:13:10.412Z,32.43
2023-05-17T00:14:10.482Z,32.51
2023-05-17T00:15:10.613Z,32.47
2023-05-17T00:16:10.611Z,32.51
2023-05-17T00:17:10.847Z,32.49
2023-05-17T00:18:10.823Z,32.48
2023-05-17T00:19:10.979Z,32.50
2023-05-17T00:20:10.868Z,32.51
2023-05-17T00:21:10.958Z,32.50
2023-05-17T00:22:10.970Z,32.53
2023-05-17T00:23:11.052Z,32.49
2023-05-17T00:24:11.119Z,32.50
2023-05-17T00:25:11.219Z,32.49
2023-05-17T00:26:11.239Z,32.49
2023-05-17T00:27:11.279Z,32.51
2023-05-17T00:28:11.360Z,32.47
2023-05-17T00:29:11.391Z,32.48
2023-05-17T00:30:11.458Z,32.44
2023-05-17T00:31:11.599Z,32.49
2023-05-17T00:32:11.543Z,32.50
2023-05-17T00:33:11.652Z,32.48
2023-05-17T00:34:11.696Z,32.50
2023-05-17T00:35:11.852Z,32.51
2023-05-17T00:36:11.857Z,32.47
2023-05-17T00:37:11.956Z,32.50
2023-05-17T00:38:11.935Z,32.49
2023-05-17T00:39:12.033Z,32.49
2023-05-17T00:40:12.041Z,32.50
2023-05-17T00:41:12.109Z,32.46
2023-05-17T00:42:12.297Z,32.50
2023-05-17T00:43:12.271Z,32.47
2023-05-17T00:44:12.316Z,32.49
2023-05-17T00:45:12.370Z,32.49
2023-05-17T00:46:12.427Z,32.50
2023-05-17T00:47:12.704Z,32.47
2023-05-17T00:48:12.701Z,32.50
2023-05-17T00:49:12.612Z,32.54
2023-05-17T00:50:12.666Z,32.49
2023-05-17T00:51:12.736Z,32.51
2023-05-17T00:52:12.777Z,32.54
2023-05-17T00:53:12.843Z,32.53
2023-05-17T00:54:12.919Z,32.51
2023-05-17T00:55:12.966Z,32.52
2023-05-17T00:56:13.008Z,32.48
2023-05-17T00:57:13.083Z,32.50
2023-05-17T00:58:13.126Z,32.47
2023-05-17T00:59:13.183Z,32.50
2023-05-17T01:00:13.235Z,32.51
2023-05-17T01:01:13.318Z,32.50
2023-05-17T01:02:13.577Z,32.51
2023-05-17T01:03:13.612Z,32.54
2023-05-17T01:04:13.708Z,32.47
2023-05-17T01:05:13.542Z,32.50
2023-05-17T01:06:13.628Z,32.52
2023-05-17T01:07:13.719Z,32.48
2023-05-17T01:08:13.799Z,32.51
2023-05-17T01:09:13.772Z,32.54
2023-05-17T01:10:13.868Z,32.51
2023-05-17T01:11:14.711Z,32.49
2023-05-17T01:12:13.937Z,32.47
2023-05-17T01:13:14.009Z,32.48
2023-05-17T01:14:14.052Z,32.52
2023-05-17T01:15:14.109Z,32.48
2023-05-17T01:16:14.152Z,32.52
2023-05-17T01:17:14.282Z,32.49
2023-05-17T01:18:14.448Z,32.45
2023-05-17T01:19:14.598Z,32.51
2023-05-17T01:20:14.496Z,32.51
2023-05-17T01:21:14.468Z,32.52
2023-05-17T01:22:14.541Z,32.48
2023-05-17T01:23:14.590Z,32.52
2023-05-17T01:24:14.631Z,32.55
2023-05-17T01:25:14.686Z,32.49
2023-05-17T01:26:14.808Z,32.48
2023-05-17T01:27:14.821Z,32.53
2023-05-17T01:28:14.932Z,32.52
2023-05-17T01:29:14.973Z,32.49
2023-05-17T01:30:15.000Z,32.48
2023-05-17T01:31:15.155Z,32.46
2023-05-17T01:32:15.095Z,32.55
2023-05-17T01:33:15.206Z,32.45
2023-05-17T01:34:15.214Z,32.44
2023-05-17T01:35:15.389Z,32.49
2023-05-17T01:36:15.354Z,32.49
2023-05-17T01:37:15.395Z,32.54
2023-05-17T01:38:15.634Z,32.46
2023-05-17T01:39:15.476Z,32.53
2023-05-17T01:40:15.564Z,32.54
2023-05-17T01:41:15.644Z,32.49
2023-05-17T01:42:16.259Z,32.51
2023-05-17T01:43:15.752Z,32.53
2023-05-17T01:44:15.811Z,32.53
2023-05-17T01:45:15.859Z,32.51
2023-05-17T01:46:15.875Z,32.48
2023-05-17T01:47:16.046Z,32.52
2023-05-17T01:48:16.001Z,32.52
2023-05-17T01:49:15.990Z,32.52
2023-05-17T01:50:16.068Z,32.49
2023-05-17T01:51:16.105Z,32.49
2023-05-17T01:52:16.060Z,32.52
2023-05-17T01:53:16.111Z,32.52
2023-05-17T01:54:16.090Z,32.52
2023-05-17T01:55:16.124Z,32.48
2023-05-17T01:56:16.133Z,32.48
2023-05-17T01:57:16.148Z,32.55
2023-05-17T01:58:16.206Z,32.52
2023-05-17T01:59:16.213Z,32.49
2023-05-17T02:00:16.250Z,32.55
2023-05-17T02:01:16.285Z,32.53
2023-05-17T02:02:16.286Z,32.48
2023-05-17T02:03:16.476Z,32.51
2023-05-17T02:04:16.435Z,32.53
2023-05-17T02:05:16.410Z,32.49
2023-05-17T02:06:16.369Z,32.55
2023-05-17T02:07:16.378Z,32.52
2023-05-17T02:08:16.413Z,32.54
2023-05-17T02:09:16.496Z,32.48
2023-05-17T02:10:16.553Z,32.53
2023-05-17T02:11:16.597Z,32.53
2023-05-17T02:12:16.659Z,32.52
2023-05-17T02:13:16.660Z,32.52
2023-05-17T02:14:16.719Z,32.49
2023-05-17T02:15:16.753Z,32.51
2023-05-17T02:16:16.777Z,32.54
2023-05-17T02:17:16.867Z,32.48
2023-05-17T02:18:16.965Z,32.46
2023-05-17T02:19:17.037Z,32.50
2023-05-17T02:20:16.969Z,32.54
2023-05-17T02:21:17.025Z,32.54
2023-05-17T02:22:17.033Z,32.52
2023-05-17T02:23:17.193Z,32.49
2023-05-17T02:24:17.095Z,32.50
2023-05-17T02:25:17.175Z,32.52
2023-05-17T02:26:17.167Z,32.47
2023-05-17T02:27:17.213Z,32.51
2023-05-17T02:28:17.283Z,32.47
2023-05-17T02:29:17.293Z,32.54
2023-05-17T02:30:18.312Z,32.53
2023-05-17T02:31:17.412Z,32.52
2023-05-17T02:32:17.421Z,32.53
2023-05-17T02:33:17.420Z,32.52
2023-05-17T02:34:17.367Z,32.53
2023-05-17T02:35:17.368Z,32.56
2023-05-17T02:36:17.430Z,32.57
2023-05-17T02:37:17.458Z,32.54
2023-05-17T02:38:17.521Z,32.50
2023-05-17T02:39:17.615Z,32.54
2023-05-17T02:40:17.551Z,32.54
2023-05-17T02:41:17.518Z,32.45
2023-05-17T02:42:17.622Z,32.53
2023-05-17T02:43:17.619Z,32.53
2023-05-17T02:44:17.588Z,32.51
2023-05-17T02:45:17.640Z,32.51
2023-05-17T02:46:17.671Z,32.53
2023-05-17T02:47:17.677Z,32.53
2023-05-17T02:48:17.691Z,32.56
2023-05-17T02:49:17.728Z,32.50
2023-05-17T02:50:17.741Z,32.54
2023-05-17T02:51:17.737Z,32.54
2023-05-17T02:52:17.743Z,32.51
2023-05-17T02:53:17.755Z,32.51
2023-05-17T02:54:17.756Z,32.46
2023-05-17T02:55:17.809Z,32.54
2023-05-17T02:56:17.780Z,32.48
2023-05-17T02:57:17.745Z,32.54
2023-05-17T02:58:17.790Z,32.51
2023-05-17T02:59:17.766Z,32.51
2023-05-17T03:00:17.757Z,32.50
2023-05-17T03:01:17.760Z,32.54
2023-05-17T03:02:17.862Z,32.51
2023-05-17T03:03:17.942Z,32.50
2023-05-17T03:04:17.796Z,32.53
2023-05-17T03:05:17.796Z,32.51
2023-05-17T03:06:17.853Z,32.50
2023-05-17T03:07:17.862Z,32.56
2023-05-17T03:08:17.866Z,32.54
2023-05-17T03:09:17.909Z,32.54
2023-05-17T03:10:17.920Z,32.54
2023-05-17T03:11:18.038Z,32.54
2023-05-17T03:12:17.911Z,32.53
2023-05-17T03:13:17.910Z,32.49
2023-05-17T03:14:17.892Z,32.51
2023-05-17T03:15:17.913Z,32.56
2023-05-17T03:16:17.955Z,32.53
2023-05-17T03:17:17.917Z,32.51
2023-05-17T03:18:18.009Z,32.54
2023-05-17T03:19:18.096Z,32.51
2023-05-17T03:20:17.930Z,32.53
2023-05-17T03:21:17.929Z,32.53
2023-05-17T03:22:17.933Z,32.54
2023-05-17T03:23:18.011Z,32.56
2023-05-17T03:24:18.020Z,32.54
2023-05-17T03:25:17.960Z,32.54
2023-05-17T03:26:17.939Z,32.54
2023-05-17T03:27:18.012Z,32.55
2023-05-17T03:28:17.929Z,32.57
2023-05-17T03:29:17.961Z,32.54
2023-05-17T03:30:17.990Z,32.50
2023-05-17T03:31:17.963Z,32.53
2023-05-17T03:32:17.945Z,32.53
2023-05-17T03:33:17.972Z,32.50
2023-05-17T03:34:17.914Z,32.51
2023-05-17T03:35:17.959Z,32.56
2023-05-17T03:36:17.940Z,32.53
2023-05-17T03:37:17.948Z,32.52
2023-05-17T03:38:17.955Z,32.57
2023-05-17T03:39:17.907Z,32.53
2023-05-17T03:40:17.920Z,32.57
2023-05-17T03:41:17.966Z,32.50
2023-05-17T03:42:17.912Z,32.58
2023-05-17T03:43:18.033Z,32.54
2023-05-17T03:44:17.917Z,32.53
2023-05-17T03:45:17.942Z,32.50
2023-05-17T03:46:17.922Z,32.55
2023-05-17T03:47:17.924Z,32.51
2023-05-17T03:48:17.957Z,32.56
2023-05-17T03:49:18.008Z,32.55
2023-05-17T03:50:17.927Z,32.55
2023-05-17T03:51:17.887Z,32.59
2023-05-17T03:52:17.897Z,32.52
2023-05-17T03:53:17.951Z,32.55
2023-05-17T03:54:17.908Z,32.57
2023-05-17T03:55:17.901Z,32.54
2023-05-17T03:56:17.939Z,32.55
2023-05-17T03:57:17.927Z,32.51
2023-05-17T03:58:17.941Z,32.53
2023-05-17T03:59:17.972Z,32.55
2023-05-17T04:00:17.906Z,32.52
2023-05-17T04:01:17.902Z,32.55
2023-05-17T04:02:17.932Z,32.53
2023-05-17T04:03:20.018Z,32.46
2023-05-17T04:04:18.010Z,32.40
2023-05-17T04:05:17.985Z,32.32
2023-05-17T04:06:17.932Z,32.28
2023-05-17T04:07:17.938Z,32.20
2023-05-17T04:08:17.898Z,32.13
2023-05-17T04:09:17.953Z,32.10
2023-05-17T04:10:17.967Z,32.01
2023-05-17T04:11:17.898Z,31.99
2023-05-17T04:12:17.938Z,31.94
2023-05-17T04:13:17.944Z,31.90
2023-05-17T04:14:17.968Z,31.88
2023-05-17T04:15:18.091Z,31.91
2023-05-17T04:16:17.967Z,31.85
2023-05-17T04:17:17.966Z,31.74
2023-05-17T04:18:18.102Z,31.76
2023-05-17T04:19:18.071Z,31.77
2023-05-17T04:20:18.031Z,31.72
2023-05-17T04:21:18.011Z,31.66
2023-05-17T04:22:18.044Z,31.61
2023-05-17T04:23:18.050Z,31.63
2023-05-17T04:24:18.049Z,31.60
2023-05-17T04:25:18.066Z,31.50
2023-05-17T04:26:18.073Z,31.58
2023-05-17T04:27:18.147Z,31.53
2023-05-17T04:28:18.080Z,31.47
2023-05-17T04:29:18.121Z,31.46
2023-05-17T04:30:18.131Z,31.50
2023-05-17T04:31:18.227Z,31.40
2023-05-17T04:32:18.209Z,31.44
2023-05-17T04:33:18.247Z,31.48
2023-05-17T04:34:18.185Z,31.47
2023-05-17T04:35:18.235Z,31.47
2023-05-17T04:36:18.241Z,31.49
2023-05-17T04:37:18.241Z,31.47
2023-05-17T04:38:18.246Z,31.51
2023-05-17T04:39:18.299Z,31.48
2023-05-17T04:40:18.297Z,31.51
2023-05-17T04:41:18.273Z,31.51
2023-05-17T04:42:18.323Z,31.53
2023-05-17T04:43:18.354Z,31.51
2023-05-17T04:44:18.330Z,31.54
2023-05-17T04:45:18.332Z,31.56
2023-05-17T04:46:18.378Z,31.54
2023-05-17T04:47:18.487Z,31.54
2023-05-17T04:48:18.429Z,31.52
2023-05-17T04:49:18.376Z,31.54
2023-05-17T04:50:18.412Z,31.52
2023-05-17T04:51:18.382Z,31.53
2023-05-17T04:52:18.394Z,31.49
2023-05-17T04:53:18.450Z,31.53
2023-05-17T04:54:18.429Z,31.52
2023-05-17T04:55:18.408Z,31.55
2023-05-17T04:56:18.400Z,31.53
2023-05-17T04:57:18.418Z,31.53
2023-05-17T04:58:19.011Z,31.49
2023-05-17T04:59:18.428Z,31.41
2023-05-17T05:00:18.493Z,31.29
2023-05-17T05:01:18.479Z,31.30
2023-05-17T05:02:18.528Z,31.34
2023-05-17T05:03:18.594Z,31.47
2023-05-17T05:04:18.528Z,31.28
2023-05-17T05:05:18.542Z,31.21
2023-05-17T05:06:18.554Z,31.36
2023-05-17T05:07:18.577Z,31.49
2023-05-17T05:08:18.604Z,31.51
2023-05-17T05:09:18.613Z,31.53
2023-05-17T05:10:18.685Z,31.54
2023-05-17T05:11:18.691Z,31.62
2023-05-17T05:12:18.804Z,31.63
2023-05-17T05:13:18.811Z,31.70
2023-05-17T05:14:18.801Z,31.73
2023-05-17T05:15:18.856Z,31.79
2023-05-17T05:16:18.931Z,31.76
2023-05-17T05:17:19.136Z,31.81
2023-05-17T05:18:19.125Z,31.80
2023-05-17T05:19:19.673Z,31.79
2023-05-17T05:20:19.057Z,31.76
2023-05-17T05:21:19.128Z,31.79
2023-05-17T05:22:19.117Z,31.84
2023-05-17T05:23:19.209Z,31.83
2023-05-17T05:24:19.205Z,31.88
2023-05-17T05:25:19.236Z,31.95
2023-05-17T05:26:19.285Z,31.91
2023-05-17T05:27:19.315Z,31.83
2023-05-17T05:28:19.862Z,31.80
2023-05-17T05:29:19.388Z,31.87
2023-05-17T05:30:19.490Z,31.79
2023-05-17T05:31:19.471Z,31.73
2023-05-17T05:32:19.553Z,31.83
2023-05-17T05:33:19.671Z,31.82
2023-05-17T05:34:19.619Z,32.05
2023-05-17T05:35:19.813Z,32.21
2023-05-17T05:36:19.780Z,32.28
2023-05-17T05:37:19.821Z,32.19
2023-05-17T05:38:19.899Z,32.17
2023-05-17T05:39:19.928Z,32.22
2023-05-17T05:40:19.902Z,32.19
2023-05-17T05:41:19.919Z,32.22
2023-05-17T05:42:20.028Z,32.10
2023-05-17T05:43:20.157Z,32.37
2023-05-17T05:44:20.105Z,33.22
2023-05-17T05:45:19.971Z,32.66
2023-05-17T05:46:20.348Z,32.82
2023-05-17T05:47:20.048Z,32.82
2023-05-17T05:48:20.185Z,32.14
2023-05-17T05:49:20.176Z,32.29
2023-05-17T05:50:20.184Z,32.53
2023-05-17T05:51:22.015Z,32.75
2023-05-17T05:52:20.346Z,32.69
2023-05-17T05:53:20.359Z,32.74
2023-05-17T05:54:20.359Z,32.64
2023-05-17T05:55:20.424Z,32.71
2023-05-17T05:56:20.315Z,32.71
2023-05-17T05:57:20.395Z,32.72
2023-05-17T05:58:20.402Z,32.72
2023-05-17T05:59:20.361Z,32.75
2023-05-17T06:00:20.365Z,32.76
2023-05-17T06:01:20.362Z,32.82
2023-05-17T06:02:21.053Z,32.78
2023-05-17T06:03:21.345Z,32.80
2023-05-17T06:04:24.647Z,32.80
2023-05-17T06:05:21.403Z,32.79
2023-05-17T06:06:20.402Z,32.80
2023-05-17T06:07:20.390Z,32.78
2023-05-17T06:08:20.357Z,32.80
2023-05-17T06:09:20.606Z,32.84
2023-05-17T06:10:20.416Z,32.91
2023-05-17T06:11:20.287Z,32.82
2023-05-17T06:12:20.358Z,32.84
2023-05-17T06:13:20.294Z,32.80
2023-05-17T06:14:20.347Z,32.83
2023-05-17T06:15:20.384Z,32.86
2023-05-17T06:16:20.570Z,32.79
2023-05-17T06:17:20.506Z,32.78
2023-05-17T06:18:20.651Z,32.78
2023-05-17T06:19:20.749Z,32.75
2023-05-17T06:20:20.703Z,32.76
2023-05-17T06:21:20.807Z,32.72
2023-05-17T06:22:20.817Z,32.89
2023-05-17T06:23:20.844Z,32.78
2023-05-17T06:24:20.859Z,32.79
2023-05-17T06:25:20.865Z,32.86
2023-05-17T06:26:20.836Z,32.80
2023-05-17T06:27:20.868Z,32.80
2023-05-17T06:28:20.851Z,32.73
2023-05-17T06:29:20.870Z,32.83
2023-05-17T06:30:20.859Z,32.78
2023-05-17T06:31:21.241Z,32.79
2023-05-17T06:32:20.836Z,32.72
2023-05-17T06:33:20.862Z,32.75
2023-05-17T06:34:20.776Z,32.75
2023-05-17T06:35:20.922Z,32.60
2023-05-17T06:36:20.922Z,32.59
2023-05-17T06:37:21.024Z,32.83
2023-05-17T06:38:21.340Z,32.30
2023-05-17T06:39:21.351Z,32.02
2023-05-17T06:40:21.165Z,31.47
2023-05-17T06:41:21.195Z,30.85
2023-05-17T06:42:21.256Z,31.11
2023-05-17T06:43:22.932Z,31.46
2023-05-17T06:44:21.222Z,31.41
2023-05-17T06:45:21.384Z,31.72
2023-05-17T06:46:21.917Z,31.90
2023-05-17T06:47:21.309Z,31.90
2023-05-17T06:48:21.441Z,31.89
2023-05-17T06:49:21.747Z,31.93
2023-05-17T06:50:21.415Z,32.03
2023-05-17T06:51:21.530Z,32.03
2023-05-17T06:52:21.552Z,31.97
2023-05-17T06:53:21.561Z,32.08
2023-05-17T06:54:21.669Z,32.05
2023-05-17T06:55:21.811Z,32.10
2023-05-17T06:56:21.850Z,32.08
2023-05-17T06:57:22.274Z,32.12
2023-05-17T06:58:21.827Z,32.10
2023-05-17T06:59:21.881Z,32.16
2023-05-17T07:00:21.921Z,32.16
2023-05-17T07:01:22.032Z,32.15
2023-05-17T07:02:22.000Z,32.08
2023-05-17T07:03:22.413Z,32.05
2023-05-17T07:04:22.274Z,32.11
2023-05-17T07:05:22.221Z,32.15
2023-05-17T07:06:22.235Z,32.10
2023-05-17T07:07:22.273Z,32.21
2023-05-17T07:08:22.207Z,32.19
2023-05-17T07:09:22.902Z,32.15
2023-05-17T07:10:22.310Z,32.23
2023-05-17T07:11:22.381Z,32.26
2023-05-17T07:12:22.379Z,32.15
2023-05-17T07:13:22.420Z,31.91
2023-05-17T07:14:22.425Z,31.76
2023-05-17T07:15:22.420Z,31.80
2023-05-17T07:16:22.547Z,32.01
2023-05-17T07:17:22.519Z,31.81
2023-05-17T07:18:23.114Z,31.81
2023-05-17T07:19:22.644Z,31.77
2023-05-17T07:20:22.650Z,31.71
2023-05-17T07:21:22.609Z,31.75
2023-05-17T07:22:22.656Z,31.73
2023-05-17T07:23:22.880Z,31.71
2023-05-17T07:24:22.767Z,31.76
2023-05-17T07:25:22.782Z,31.76
2023-05-17T07:26:22.888Z,31.77
2023-05-17T07:27:23.035Z,31.77
2023-05-17T07:28:23.047Z,31.85
2023-05-17T07:29:22.909Z,31.69
2023-05-17T07:30:22.941Z,31.68
2023-05-17T07:31:23.870Z,31.66
2023-05-17T07:32:22.959Z,31.75
2023-05-17T07:33:23.054Z,31.71
2023-05-17T07:34:23.115Z,31.50
2023-05-17T07:35:23.124Z,31.40
2023-05-17T07:36:23.253Z,31.35
2023-05-17T07:37:23.362Z,30.89
2023-05-17T07:38:23.294Z,30.99
2023-05-17T07:39:23.424Z,30.56
2023-05-17T07:40:23.313Z,30.64
2023-05-17T07:41:24.379Z,30.62
2023-05-17T07:42:23.495Z,30.63
2023-05-17T07:43:23.537Z,30.77
2023-05-17T07:44:23.530Z,30.47
2023-05-17T07:45:23.527Z,30.32
2023-05-17T07:46:23.497Z,30.12
2023-05-17T07:47:23.583Z,30.25
2023-05-17T07:48:23.685Z,30.39
2023-05-17T07:49:23.539Z,30.37
2023-05-17T07:50:23.460Z,30.08
2023-05-17T07:51:23.581Z,30.35
2023-05-17T07:52:23.524Z,30.61
2023-05-17T07:53:23.582Z,30.57
2023-05-17T07:54:23.801Z,30.54
2023-05-17T07:55:23.741Z,30.52
2023-05-17T07:56:23.762Z,30.57
2023-05-17T07:57:23.808Z,30.54
2023-05-17T07:58:23.811Z,30.55
2023-05-17T07:59:23.874Z,30.62
2023-05-17T08:00:24.025Z,30.65
2023-05-17T08:01:23.937Z,30.63
2023-05-17T08:02:24.004Z,30.69
2023-05-17T08:03:24.058Z,30.68
2023-05-17T08:04:24.115Z,30.74
2023-05-17T08:05:24.078Z,30.74
2023-05-17T08:06:24.202Z,30.19
2023-05-17T08:07:24.238Z,30.06
2023-05-17T08:08:24.199Z,30.37
2023-05-17T08:09:24.304Z,30.23
2023-05-17T08:10:24.293Z,30.08
2023-05-17T08:11:24.357Z,30.09
2023-05-17T08:12:24.638Z,29.72
2023-05-17T08:13:24.468Z,30.23
2023-05-17T08:14:24.491Z,30.09
2023-05-17T08:15:24.516Z,29.52
2023-05-17T08:16:24.547Z,29.62
2023-05-17T08:17:24.652Z,29.98
2023-05-17T08:18:24.830Z,29.98
2023-05-17T08:19:24.895Z,30.02
2023-05-17T08:20:24.903Z,30.12
2023-05-17T08:21:24.826Z,30.18
2023-05-17T08:22:24.900Z,30.21
2023-05-17T08:23:24.946Z,30.36
2023-05-17T08:24:24.959Z,30.27
2023-05-17T08:25:25.013Z,30.30
2023-05-17T08:26:25.234Z,30.38
2023-05-17T08:27:25.135Z,30.33
2023-05-17T08:28:25.462Z,29.26
2023-05-17T08:29:25.161Z,27.81
2023-05-17T08:30:28.840Z,27.13
2023-05-17T08:31:25.222Z,26.90
2023-05-17T08:32:25.225Z,26.54
2023-05-17T08:33:25.272Z,26.45
2023-05-17T08:34:25.185Z,26.24
2023-05-17T08:35:27.722Z,26.06
2023-05-17T08:36:25.197Z,26.04
2023-05-17T08:37:25.153Z,26.16
2023-05-17T08:38:25.221Z,26.26
2023-05-17T08:39:25.119Z,26.21
2023-05-17T08:40:25.303Z,26.42
2023-05-17T08:41:25.181Z,27.09
2023-05-17T08:42:25.155Z,27.69
2023-05-17T08:43:26.817Z,27.85
2023-05-17T08:44:25.104Z,28.38
2023-05-17T08:45:25.096Z,28.85
2023-05-17T08:46:25.640Z,29.08
2023-05-17T08:47:25.408Z,29.38
2023-05-17T08:48:25.106Z,29.58
2023-05-17T08:49:25.188Z,29.77
2023-05-17T08:50:25.099Z,29.84
2023-05-17T08:51:25.103Z,29.94
2023-05-17T08:52:25.038Z,29.98
2023-05-17T08:53:25.063Z,30.01
2023-05-17T08:54:25.010Z,29.95
2023-05-17T08:55:25.029Z,30.08
2023-05-17T08:56:25.028Z,30.07
2023-05-17T08:57:25.004Z,30.13
2023-05-17T08:58:25.031Z,30.20
2023-05-17T08:59:25.089Z,30.17
2023-05-17T09:00:25.006Z,30.18
2023-05-17T09:01:26.417Z,30.19
2023-05-17T09:02:25.031Z,30.24
2023-05-17T09:03:25.036Z,30.32
2023-05-17T09:04:25.028Z,30.35
2023-05-17T09:05:24.960Z,30.30
2023-05-17T09:06:25.009Z,30.33
2023-05-17T09:07:24.947Z,30.32
2023-05-17T09:08:25.016Z,30.35
2023-05-17T09:09:25.015Z,30.39
2023-05-17T09:10:25.119Z,30.33
2023-05-17T09:11:25.125Z,30.43
2023-05-17T09:12:25.820Z,30.42
2023-05-17T09:13:25.199Z,30.49
2023-05-17T09:14:25.352Z,30.50
2023-05-17T09:15:25.298Z,30.46
2023-05-17T09:16:25.368Z,30.46
2023-05-17T09:17:25.407Z,30.52
2023-05-17T09:18:25.448Z,30.56
2023-05-17T09:19:25.664Z,30.64
2023-05-17T09:20:25.561Z,30.61
2023-05-17T09:21:25.509Z,30.68
2023-05-17T09:22:25.596Z,30.57
2023-05-17T09:23:25.631Z,30.58
2023-05-17T09:24:25.616Z,30.66
2023-05-17T09:25:25.637Z,30.78
2023-05-17T09:26:25.639Z,30.67
2023-05-17T09:27:25.674Z,30.67
2023-05-17T09:28:25.685Z,30.74
2023-05-17T09:29:25.767Z,30.74
2023-05-17T09:30:25.937Z,30.79
2023-05-17T09:31:25.832Z,30.83
2023-05-17T09:32:25.972Z,31.01
2023-05-17T09:33:25.834Z,31.16
2023-05-17T09:34:25.834Z,31.10
2023-05-17T09:35:26.030Z,31.47
2023-05-17T09:36:25.923Z,31.46
2023-05-17T09:37:25.935Z,31.25
2023-05-17T09:38:26.003Z,31.24
2023-05-17T09:39:25.936Z,31.25
2023-05-17T09:40:26.105Z,31.19
2023-05-17T09:41:26.069Z,31.06
2023-05-17T09:42:26.065Z,30.98
2023-05-17T09:43:26.000Z,31.02
2023-05-17T09:44:26.019Z,31.07
2023-05-17T09:45:26.111Z,31.11
2023-05-17T09:46:26.023Z,31.19
2023-05-17T09:47:26.316Z,31.17
2023-05-17T09:48:26.193Z,31.21
2023-05-17T09:49:26.101Z,31.52
2023-05-17T09:50:26.433Z,31.51
2023-05-17T09:51:26.147Z,31.41
2023-05-17T09:52:26.129Z,31.41
2023-05-17T09:53:26.123Z,31.37
2023-05-17T09:54:26.191Z,31.21
2023-05-17T09:55:26.275Z,31.30
2023-05-17T09:56:26.173Z,31.26
2023-05-17T09:57:26.288Z,31.33
2023-05-17T09:58:26.612Z,31.35
2023-05-17T09:59:26.213Z,31.31
2023-05-17T10:00:28.050Z,31.32
2023-05-17T10:01:26.194Z,31.22
2023-05-17T10:02:26.144Z,31.21
2023-05-17T10:03:26.215Z,31.27
2023-05-17T10:04:26.201Z,31.31
2023-05-17T10:05:26.699Z,31.58
2023-05-17T10:06:39.229Z,31.46
2023-05-17T10:07:27.311Z,31.49
2023-05-17T10:08:26.252Z,31.51
2023-05-17T10:09:26.168Z,31.56
2023-05-17T10:10:26.193Z,31.51
2023-05-17T10:11:26.201Z,31.63
2023-05-17T10:12:26.162Z,31.57
2023-05-17T10:13:26.163Z,31.59
2023-05-17T10:14:26.227Z,31.64
2023-05-17T10:15:26.720Z,31.61
2023-05-17T10:16:26.222Z,31.66
2023-05-17T10:17:26.167Z,31.55
2023-05-17T10:18:26.182Z,31.59
2023-05-17T10:19:26.320Z,31.65
2023-05-17T10:20:26.166Z,31.67
2023-05-17T10:21:26.251Z,31.74
2023-05-17T10:22:26.062Z,31.61
2023-05-17T10:23:26.159Z,31.64
2023-05-17T10:24:26.073Z,31.68
2023-05-17T10:25:26.170Z,32.04
2023-05-17T10:26:26.074Z,31.65
2023-05-17T10:27:26.114Z,30.72
2023-05-17T10:28:26.114Z,29.87
2023-05-17T10:29:26.104Z,28.33
2023-05-17T10:30:26.218Z,28.65
2023-05-17T10:31:26.207Z,29.11
2023-05-17T10:32:26.259Z,28.96
2023-05-17T10:33:26.578Z,28.95
2023-05-17T10:34:26.370Z,28.63
2023-05-17T10:35:26.427Z,28.79
2023-05-17T10:36:26.531Z,28.30
2023-05-17T10:37:26.543Z,28.12
2023-05-17T10:38:38.732Z,27.96
2023-05-17T10:39:27.535Z,27.66
2023-05-17T10:40:26.500Z,27.91
2023-05-17T10:41:26.521Z,28.14
2023-05-17T10:42:26.503Z,27.75
2023-05-17T10:43:26.479Z,28.31
2023-05-17T10:44:26.484Z,28.10
2023-05-17T10:45:26.490Z,28.39
2023-05-17T10:46:26.505Z,28.91
2023-05-17T10:47:26.450Z,29.05
2023-05-17T10:48:26.612Z,29.12
2023-05-17T10:49:26.582Z,29.27
2023-05-17T10:50:26.527Z,29.31
2023-05-17T10:51:26.421Z,29.03
2023-05-17T10:52:26.421Z,29.21
2023-05-17T10:53:26.475Z,29.11
2023-05-17T10:54:26.402Z,28.93
2023-05-17T10:55:26.474Z,28.96
2023-05-17T10:56:26.409Z,29.17
2023-05-17T10:57:27.662Z,29.10
2023-05-17T10:58:26.378Z,29.08
2023-05-17T10:59:26.335Z,29.28
2023-05-17T11:00:26.440Z,29.23
2023-05-17T11:01:26.339Z,29.47
2023-05-17T11:02:26.341Z,29.26
2023-05-17T11:03:26.353Z,29.42
2023-05-17T11:04:26.655Z,29.39
2023-05-17T11:05:26.387Z,29.38
2023-05-17T11:06:26.437Z,29.62
2023-05-17T11:07:26.339Z,28.82
2023-05-17T11:08:26.354Z,28.88
2023-05-17T11:09:26.296Z,29.02
2023-05-17T11:10:26.387Z,29.10
2023-05-17T11:11:26.277Z,29.31
2023-05-17T11:12:26.257Z,29.28
2023-05-17T11:13:26.272Z,29.36
2023-05-17T11:14:26.377Z,29.48
2023-05-17T11:15:26.324Z,29.67
2023-05-17T11:16:26.491Z,29.21
2023-05-17T11:17:26.298Z,29.25
2023-05-17T11:18:31.099Z,29.04
2023-05-17T11:19:27.321Z,29.15
2023-05-17T11:20:26.492Z,29.38
2023-05-17T11:21:26.302Z,29.38
2023-05-17T11:22:26.252Z,29.24
2023-05-17T11:23:26.241Z,29.03
2023-05-17T11:24:26.239Z,29.00
2023-05-17T11:25:26.297Z,28.95
2023-05-17T11:26:26.260Z,29.00
2023-05-17T11:27:26.261Z,28.94
2023-05-17T11:28:26.209Z,28.86
2023-05-17T11:29:26.189Z,28.87
2023-05-17T11:30:26.368Z,28.78
2023-05-17T11:31:26.234Z,28.76
2023-05-17T11:32:26.334Z,28.81
2023-05-17T11:33:33.694Z,28.77
2023-05-17T11:34:27.445Z,28.72
2023-05-17T11:35:26.323Z,28.73
2023-05-17T11:36:26.466Z,28.72
2023-05-17T11:37:26.340Z,28.69
2023-05-17T11:38:26.280Z,28.69
2023-05-17T11:39:26.282Z,28.64
2023-05-17T11:40:26.341Z,28.63
2023-05-17T11:41:27.221Z,28.60
2023-05-17T11:42:26.273Z,28.56
2023-05-17T11:43:26.375Z,28.56
2023-05-17T11:44:26.371Z,28.55
2023-05-17T11:45:26.435Z,28.53
2023-05-17T11:46:26.496Z,28.50
2023-05-17T11:47:26.391Z,28.50
2023-05-17T11:48:26.546Z,28.53
2023-05-17T11:49:34.827Z,28.51
2023-05-17T11:50:27.465Z,28.53
2023-05-17T11:51:26.373Z,28.56
2023-05-17T11:52:27.411Z,28.50
2023-05-17T11:53:26.444Z,28.50
2023-05-17T11:54:26.329Z,28.45
2023-05-17T11:55:26.435Z,28.45
2023-05-17T11:56:39.465Z,28.49
2023-05-17T11:57:27.399Z,28.53
2023-05-17T11:58:26.305Z,28.51
2023-05-17T11:59:26.313Z,28.51
2023-05-17T12:00:26.516Z,28.47
2023-05-17T12:01:26.299Z,28.50
2023-05-17T12:02:26.360Z,28.56
2023-05-17T12:03:26.257Z,28.54
2023-05-17T12:04:26.373Z,28.56
2023-05-17T12:05:26.273Z,28.56
2023-05-17T12:06:26.269Z,28.56
2023-05-17T12:07:26.283Z,28.52
2023-05-17T12:08:26.335Z,28.52
2023-05-17T12:09:26.341Z,28.50
2023-05-17T12:10:26.396Z,28.49
2023-05-17T12:11:26.394Z,28.53
2023-05-17T12:12:26.419Z,28.53
2023-05-17T12:13:26.470Z,28.56
2023-05-17T12:14:26.478Z,28.60
2023-05-17T12:15:26.544Z,28.55
2023-05-17T12:16:26.558Z,28.59
2023-05-17T12:17:27.570Z,28.57
2023-05-17T12:18:26.671Z,28.63
2023-05-17T12:19:26.745Z,28.62
2023-05-17T12:20:26.762Z,28.57
2023-05-17T12:21:26.738Z,28.60
2023-05-17T12:22:26.728Z,28.59
2023-05-17T12:23:26.800Z,28.63
2023-05-17T12:24:26.822Z,28.64
2023-05-17T12:25:26.860Z,28.62
2023-05-17T12:26:26.882Z,28.62
2023-05-17T12:27:26.923Z,28.64
2023-05-17T12:28:26.922Z,28.67
2023-05-17T12:29:26.936Z,28.67
2023-05-17T12:30:27.088Z,28.66
2023-05-17T12:31:27.089Z,28.70
2023-05-17T12:32:27.071Z,28.72
2023-05-17T12:33:27.194Z,28.70
2023-05-17T12:34:27.182Z,28.73
2023-05-17T12:35:27.168Z,28.70
2023-05-17T12:36:27.178Z,28.72
2023-05-17T12:37:27.245Z,28.70
2023-05-17T12:38:27.291Z,28.70
2023-05-17T12:39:27.262Z,28.69
2023-05-17T12:40:27.417Z,28.70
2023-05-17T12:41:27.319Z,28.70
2023-05-17T12:42:27.480Z,28.72
2023-05-17T12:43:27.388Z,28.76
2023-05-17T12:44:27.452Z,28.66
2023-05-17T12:45:27.429Z,28.76
2023-05-17T12:46:27.500Z,28.75
2023-05-17T12:47:27.566Z,28.77
2023-05-17T12:48:27.603Z,28.73
2023-05-17T12:49:27.568Z,28.88
2023-05-17T12:50:27.759Z,28.88
2023-05-17T12:51:27.660Z,28.83
2023-05-17T12:52:27.662Z,28.85