createdAt,value
2023-09-05T00:01:22.096Z,15.55
2023-09-05T00:03:50.000Z,15.65
2023-09-05T00:06:17.959Z,13.82
2023-09-05T00:08:45.779Z,15.23
2023-09-05T00:11:13.834Z,17.45
2023-09-05T00:13:41.736Z,16.27
2023-09-05T00:16:09.756Z,15.63
2023-09-05T00:18:37.964Z,14.98
2023-09-05T00:21:09.184Z,14.65
2023-09-05T00:23:41.258Z,16.58
2023-09-05T00:26:09.431Z,16.10
2023-09-05T00:28:37.675Z,15.02
2023-09-05T00:31:05.837Z,15.77
2023-09-05T00:33:33.927Z,14.38
2023-09-05T00:36:02.096Z,15.07
2023-09-05T00:38:30.205Z,17.33
2023-09-05T00:40:58.355Z,16.13
2023-09-05T00:43:26.930Z,16.02
2023-09-05T00:45:57.557Z,14.00
2023-09-05T00:48:29.348Z,13.95
2023-09-05T00:50:58.092Z,14.98
2023-09-05T00:53:27.644Z,15.90
2023-09-05T00:55:56.561Z,13.93
2023-09-05T00:58:25.707Z,16.75
2023-09-05T01:00:53.909Z,15.60
2023-09-05T01:03:22.116Z,13.57
2023-09-05T01:05:58.337Z,14.32
2023-09-05T01:08:39.444Z,15.43
2023-09-05T01:11:10.141Z,13.40
2023-09-05T01:13:39.430Z,16.08
2023-09-05T01:16:07.578Z,14.93
2023-09-05T01:18:36.152Z,17.48
2023-09-05T01:21:16.831Z,16.33
2023-09-05T01:23:59.460Z,15.68
2023-09-05T01:26:28.343Z,16.15
2023-09-05T01:28:58.230Z,15.27
2023-09-05T01:31:26.593Z,15.30
2023-09-05T01:33:54.731Z,15.55
2023-09-05T01:36:22.808Z,16.15
2023-09-05T01:38:51.064Z,13.80
2023-09-05T01:41:19.194Z,13.77
2023-09-05T01:43:47.278Z,15.57
2023-09-05T01:46:15.451Z,14.05
2023-09-05T01:48:43.595Z,12.13
2023-09-05T01:51:11.798Z,15.23
2023-09-05T01:53:39.926Z,13.35
2023-09-05T01:56:08.083Z,14.52
2023-09-05T01:58:36.326Z,14.40
2023-09-05T02:01:04.843Z,14.77
2023-09-05T02:03:33.077Z,13.23
2023-09-05T02:06:01.251Z,14.00
2023-09-05T02:08:29.454Z,12.57
2023-09-05T02:10:57.609Z,11.85
2023-09-05T02:13:26.038Z,16.55
2023-09-05T02:15:54.659Z,14.75
2023-09-05T02:18:22.916Z,12.98
2023-09-05T02:20:51.162Z,13.07
2023-09-05T02:23:19.346Z,13.00
2023-09-05T02:25:57.288Z,12.25
2023-09-05T02:28:25.609Z,13.15
2023-09-05T02:30:54.649Z,12.18
2023-09-05T02:33:24.778Z,18.02
2023-09-05T02:35:53.340Z,13.18
2023-09-05T02:38:21.427Z,13.55
2023-09-05T02:40:50.441Z,12.90
2023-09-05T02:43:18.798Z,16.20
2023-09-05T02:45:53.191Z,12.88
2023-09-05T02:48:22.609Z,11.70
2023-09-05T02:51:03.867Z,12.98
2023-09-05T02:53:33.023Z,11.40
2023-09-05T02:56:01.508Z,12.60
2023-09-05T02:58:29.984Z,11.05
2023-09-05T03:01:07.551Z,13.30
2023-09-05T03:03:35.976Z,10.90
2023-09-05T03:06:18.077Z,11.35
2023-09-05T03:08:47.924Z,11.82
2023-09-05T03:11:20.408Z,15.05
2023-09-05T03:13:49.950Z,10.18
2023-09-05T03:16:19.186Z,10.95
2023-09-05T03:18:50.361Z,12.13
2023-09-05T03:21:18.868Z,11.50
2023-09-05T03:23:46.745Z,12.60
2023-09-05T03:26:14.620Z,12.30
2023-09-05T03:28:44.174Z,10.73
2023-09-05T03:31:16.062Z,12.90
2023-09-05T03:33:44.084Z,9.88
2023-09-05T03:36:12.721Z,12.20
2023-09-05T03:38:40.610Z,10.35
2023-09-05T03:41:09.973Z,10.32
2023-09-05T03:43:38.381Z,10.00
2023-09-05T03:46:06.431Z,10.50
2023-09-05T03:48:34.414Z,12.13
2023-09-05T03:51:02.407Z,10.98
2023-09-05T03:53:31.533Z,12.15
2023-09-05T03:55:59.454Z,9.88
2023-09-05T03:58:27.310Z,12.02
2023-09-05T04:00:58.662Z,10.85
2023-09-05T04:03:28.715Z,9.48
2023-09-05T04:06:00.573Z,10.10
2023-09-05T04:09:01.180Z,12.40
2023-09-05T04:11:29.000Z,12.38
2023-09-05T04:13:59.568Z,10.20
2023-09-05T04:16:27.506Z,12.43
2023-09-05T04:18:55.521Z,10.45
2023-09-05T04:21:23.511Z,11.68
2023-09-05T04:23:55.193Z,10.88
2023-09-05T04:26:26.572Z,10.80
2023-09-05T04:28:54.484Z,12.75
2023-09-05T04:31:22.771Z,11.20
2023-09-05T04:33:51.505Z,10.82
2023-09-05T04:36:19.737Z,10.30
2023-09-05T04:38:51.210Z,10.77
2023-09-05T04:41:23.695Z,12.88
2023-09-05T04:43:52.837Z,10.65
2023-09-05T04:46:20.777Z,11.82
2023-09-05T04:48:48.889Z,11.35
2023-09-05T04:51:17.180Z,10.63
2023-09-05T04:53:45.668Z,12.93
2023-09-05T04:56:13.487Z,11.80
2023-09-05T04:58:41.326Z,11.10
2023-09-05T05:01:09.297Z,12.27
2023-09-05T05:03:37.263Z,10.93
2023-09-05T05:06:06.461Z,12.75
2023-09-05T05:08:34.431Z,12.07
2023-09-05T05:11:06.657Z,12.77
2023-09-05T05:13:37.371Z,15.20
2023-09-05T05:16:05.482Z,11.63
2023-09-05T05:18:33.772Z,12.73
2023-09-05T05:21:01.854Z,12.20
2023-09-05T05:23:30.145Z,10.15
2023-09-05T05:26:01.535Z,11.90
2023-09-05T05:28:30.009Z,14.52
2023-09-05T05:30:58.347Z,12.20
2023-09-05T05:33:26.672Z,10.70
2023-09-05T05:35:56.342Z,10.77
2023-09-05T05:38:24.801Z,13.05
2023-09-05T05:40:53.351Z,12.63
2023-09-05T05:43:25.183Z,11.95
2023-09-05T05:45:54.014Z,11.35
2023-09-05T05:48:22.520Z,12.98
2023-09-05T05:52:02.377Z,10.90
2023-09-05T05:56:59.104Z,11.20
2023-09-05T05:59:27.938Z,12.90
2023-09-05T06:01:57.860Z,12.18
2023-09-05T06:04:26.933Z,10.82
2023-09-05T06:06:56.271Z,13.30
2023-09-05T06:09:24.512Z,12.93
2023-09-05T06:11:52.762Z,12.80
2023-09-05T06:14:22.414Z,9.32
2023-09-05T06:16:51.058Z,12.63
2023-09-05T06:19:19.447Z,10.77
2023-09-05T06:21:50.712Z,9.95
2023-09-05T06:24:21.368Z,11.95
2023-09-05T06:26:49.384Z,10.80
2023-09-05T06:29:17.573Z,11.52
2023-09-05T06:31:46.657Z,11.55
2023-09-05T06:34:14.874Z,10.10
2023-09-05T06:36:42.930Z,13.10
2023-09-05T06:39:12.434Z,11.18
2023-09-05T06:41:44.015Z,8.85
2023-09-05T06:44:12.476Z,11.32
2023-09-05T06:46:40.572Z,9.65
2023-09-05T06:49:08.554Z,11.10
2023-09-05T06:51:36.949Z,10.18
2023-09-05T06:54:05.263Z,10.65
2023-09-05T06:56:33.180Z,10.98
2023-09-05T06:59:01.384Z,10.18
2023-09-05T07:01:31.064Z,11.48
2023-09-05T07:03:59.179Z,9.30
2023-09-05T07:06:27.706Z,11.68
2023-09-05T07:08:56.714Z,9.57
2023-09-05T07:11:24.827Z,11.05
2023-09-05T07:13:52.753Z,10.07
2023-09-05T07:16:20.724Z,10.60
2023-09-05T07:18:48.917Z,8.25
2023-09-05T07:21:17.174Z,11.18
2023-09-05T07:23:45.385Z,9.07
2023-09-05T07:26:13.829Z,10.43
2023-09-05T07:28:42.087Z,8.40
2023-09-05T07:31:12.256Z,10.15
2023-09-05T07:33:40.374Z,9.43
2023-09-05T07:36:08.628Z,10.68
2023-09-05T07:38:36.814Z,9.30
2023-09-05T07:41:06.250Z,9.13
2023-09-05T07:43:35.157Z,10.57
2023-09-05T07:46:03.386Z,9.90
2023-09-05T07:48:31.673Z,9.73
2023-09-05T07:51:04.806Z,10.73
2023-09-05T07:53:34.806Z,10.07
2023-09-05T07:56:04.514Z,10.30
2023-09-05T07:58:33.268Z,8.80
2023-09-05T08:01:02.126Z,8.82
2023-09-05T08:03:30.397Z,11.93
2023-09-05T08:05:58.630Z,13.02
2023-09-05T08:08:27.329Z,10.52
2023-09-05T08:10:55.691Z,10.52
2023-09-05T08:13:24.132Z,10.07
2023-09-05T08:15:52.861Z,9.68
2023-09-05T08:18:21.081Z,10.45
2023-09-05T08:20:49.120Z,11.93
2023-09-05T08:23:17.021Z,10.38
2023-09-05T08:25:52.763Z,10.15
2023-09-05T08:28:20.883Z,11.75
2023-09-05T08:30:48.916Z,11.45
2023-09-05T08:33:16.895Z,9.30
2023-09-05T08:35:44.871Z,12.38
2023-09-05T08:38:12.746Z,7.88
2023-09-05T08:40:40.765Z,6.90
2023-09-05T08:43:08.761Z,11.18
2023-09-05T08:45:38.257Z,8.13
2023-09-05T08:48:06.972Z,7.57
2023-09-05T08:50:38.477Z,7.18
2023-09-05T08:53:16.123Z,7.28
2023-09-05T08:55:44.885Z,8.77
2023-09-05T08:58:15.828Z,7.97
2023-09-05T09:00:46.152Z,7.50
2023-09-05T09:03:14.301Z,10.15
2023-09-05T09:05:46.541Z,9.57
2023-09-05T09:08:14.980Z,5.95
2023-09-05T09:10:43.258Z,9.77
2023-09-05T09:13:21.365Z,8.70
2023-09-05T09:15:49.324Z,10.15
2023-09-05T09:18:22.349Z,8.38
2023-09-05T09:20:50.932Z,8.00
2023-09-05T09:23:29.618Z,7.43
2023-09-05T09:25:59.017Z,9.55
2023-09-05T09:28:30.526Z,7.75
2023-09-05T09:31:12.575Z,7.22
2023-09-05T09:33:42.661Z,9.13
2023-09-05T09:36:12.456Z,7.15
2023-09-05T09:38:41.326Z,7.63
2023-09-05T09:41:11.424Z,7.25
2023-09-05T09:43:39.813Z,6.15
2023-09-05T09:46:10.161Z,12.35
2023-09-05T09:48:39.884Z,6.68
2023-09-05T09:51:08.587Z,7.88
2023-09-05T09:53:41.482Z,5.80
2023-09-05T09:56:14.572Z,8.02
2023-09-05T09:58:47.587Z,11.02
2023-09-05T10:01:16.462Z,11.75
2023-09-05T10:03:47.996Z,7.10
2023-09-05T10:06:18.134Z,10.32
2023-09-05T10:08:47.938Z,8.77
2023-09-05T10:11:16.521Z,14.85
2023-09-05T10:13:46.004Z,8.25
2023-09-05T10:16:17.803Z,6.63
2023-09-05T10:18:48.309Z,9.73
2023-09-05T10:21:17.999Z,6.57
2023-09-05T10:23:48.207Z,6.50
2023-09-05T10:26:16.982Z,6.15
2023-09-05T10:28:45.130Z,7.25
2023-09-05T10:31:16.162Z,7.47
2023-09-05T10:33:47.412Z,5.40
2023-09-05T10:36:47.828Z,5.40
2023-09-05T10:39:25.724Z,4.47
2023-09-05T10:41:54.363Z,6.82
2023-09-05T10:44:25.989Z,4.88
2023-09-05T10:46:55.314Z,3.90
2023-09-05T10:49:24.155Z,5.43
2023-09-05T10:52:21.837Z,3.80
2023-09-05T10:54:50.059Z,3.58
2023-09-05T10:57:38.924Z,4.32
2023-09-05T11:00:20.103Z,4.85
2023-09-05T11:02:49.733Z,5.00
2023-09-05T11:05:19.827Z,3.83
2023-09-05T11:07:50.138Z,4.32
2023-09-05T11:10:32.511Z,7.32
2023-09-05T11:13:15.787Z,5.03
2023-09-05T11:15:47.047Z,8.43
2023-09-05T11:18:16.884Z,4.97
2023-09-05T11:20:50.148Z,3.88
2023-09-05T11:23:19.626Z,7.13
2023-09-05T11:25:50.517Z,4.85
2023-09-05T11:28:18.817Z,5.10
2023-09-05T11:30:48.063Z,7.25
2023-09-05T11:33:16.889Z,7.03
2023-09-05T11:35:46.409Z,4.97
2023-09-05T11:38:14.933Z,5.72
2023-09-05T11:40:55.785Z,5.63
2023-09-05T11:43:25.166Z,4.40
2023-09-05T11:46:00.098Z,4.50
2023-09-05T11:48:32.325Z,4.78
2023-09-05T11:51:00.688Z,4.57
2023-09-05T11:53:30.607Z,3.85
2023-09-05T11:55:59.580Z,5.22
2023-09-05T11:58:31.219Z,5.80
2023-09-05T12:00:59.962Z,4.80
2023-09-05T12:03:30.430Z,5.30
2023-09-05T12:05:59.122Z,4.57
2023-09-05T12:08:36.500Z,6.15
2023-09-05T12:11:06.994Z,4.47
2023-09-05T12:13:47.605Z,6.43
2023-09-05T12:16:20.916Z,6.22
2023-09-05T12:18:50.091Z,4.45
2023-09-05T12:21:18.610Z,4.68
2023-09-05T12:23:46.907Z,5.40
2023-09-05T12:26:15.438Z,4.55
2023-09-05T12:28:55.309Z,5.50
2023-09-05T12:31:25.027Z,5.13
2023-09-05T12:33:57.156Z,6.72
2023-09-05T12:36:30.954Z,5.32
2023-09-05T12:38:59.067Z,4.82
2023-09-05T12:41:28.299Z,3.85
2023-09-05T12:43:56.650Z,16.88
2023-09-05T12:46:24.945Z,5.45
2023-09-05T12:48:55.671Z,15.00
2023-09-05T12:51:25.068Z,20.38
2023-09-05T12:53:54.076Z,7.30
2023-09-05T12:56:24.625Z,7.40
2023-09-05T12:58:52.749Z,14.55
2023-09-05T13:01:23.759Z,10.13
2023-09-05T13:03:52.088Z,35.55
2023-09-05T13:06:21.229Z,12.95
2023-09-05T13:08:49.601Z,11.48
2023-09-05T13:11:17.877Z,27.40
2023-09-05T13:13:46.009Z,17.73
2023-09-05T13:16:15.386Z,11.55
2023-09-05T13:18:43.691Z,10.63
2023-09-05T13:21:11.873Z,11.80
2023-09-05T13:23:40.076Z,9.75
2023-09-05T13:26:10.357Z,9.25
2023-09-05T13:28:38.830Z,7.32
2023-09-05T13:31:07.030Z,11.90
2023-09-05T13:33:35.235Z,6.68
2023-09-05T13:36:03.380Z,7.50
2023-09-05T13:38:31.575Z,8.07
2023-09-05T13:40:59.823Z,6.63
2023-09-05T13:43:27.954Z,6.43
2023-09-05T13:45:56.101Z,7.25
2023-09-05T13:48:24.336Z,7.55
2023-09-05T13:50:52.443Z,9.25
2023-09-05T13:53:21.279Z,6.60
2023-09-05T13:55:49.961Z,9.05
2023-09-05T13:58:18.043Z,8.70
2023-09-05T14:00:46.256Z,9.13
2023-09-05T14:03:14.491Z,8.38
2023-09-05T14:05:43.317Z,10.60
2023-09-05T14:08:11.560Z,10.70
2023-09-05T14:10:40.120Z,8.55
2023-09-05T14:13:08.469Z,5.47
2023-09-05T14:15:36.757Z,7.55
2023-09-05T14:18:05.741Z,7.55
2023-09-05T14:20:33.933Z,8.65
2023-09-05T14:23:01.890Z,6.43
2023-09-05T14:25:29.897Z,8.95
2023-09-05T14:27:57.840Z,5.28
2023-09-05T14:30:25.942Z,6.57
2023-09-05T14:32:55.697Z,10.93
2023-09-05T14:35:23.565Z,13.32
2023-09-05T14:37:51.743Z,10.38
2023-09-05T14:40:19.694Z,6.55
2023-09-05T14:42:48.553Z,9.73
2023-09-05T14:45:16.927Z,7.22
2023-09-05T14:47:44.907Z,10.07
2023-09-05T14:50:12.950Z,10.57
2023-09-05T14:52:41.235Z,12.07
2023-09-05T14:55:11.766Z,8.38
2023-09-05T14:57:40.709Z,13.50
2023-09-05T15:00:13.027Z,9.10
2023-09-05T15:02:42.135Z,13.30
2023-09-05T15:05:11.133Z,11.48
2023-09-05T15:07:39.121Z,30.63
2023-09-05T15:10:08.909Z,11.35
2023-09-05T15:12:36.841Z,15.05
2023-09-05T15:15:05.566Z,11.65
2023-09-05T15:17:33.486Z,13.27
2023-09-05T15:20:01.640Z,19.42
2023-09-05T15:22:29.916Z,14.77
2023-09-05T15:24:57.971Z,14.48
2023-09-05T15:27:26.974Z,14.68
2023-09-05T15:29:55.241Z,14.05
2023-09-05T15:32:23.356Z,17.48
2023-09-05T15:34:53.798Z,14.15
2023-09-05T15:37:22.553Z,14.18
2023-09-05T15:39:50.948Z,20.20
2023-09-05T15:42:19.139Z,15.40
2023-09-05T15:44:47.808Z,15.02
2023-09-05T15:47:16.063Z,13.52
2023-09-05T15:49:44.257Z,22.13
2023-09-05T15:52:12.545Z,14.40
2023-09-05T15:54:43.098Z,11.75
2023-09-05T15:57:12.320Z,11.63
2023-09-05T15:59:43.756Z,10.73
2023-09-05T16:02:13.804Z,12.25
2023-09-05T16:04:42.336Z,15.77
2023-09-05T16:07:13.152Z,11.30
2023-09-05T16:09:41.453Z,10.52
2023-09-05T16:12:09.808Z,14.52
2023-09-05T16:14:42.069Z,15.00
2023-09-05T16:17:10.460Z,12.73
2023-09-05T16:19:38.872Z,18.70
2023-09-05T16:22:06.953Z,15.05
2023-09-05T16:24:35.130Z,14.82
2023-09-05T16:27:04.530Z,14.10
2023-09-05T16:29:32.458Z,26.27
2023-09-05T16:32:02.420Z,17.92
2023-09-05T16:34:30.532Z,28.02
2023-09-05T16:36:58.340Z,12.80
2023-09-05T16:39:26.666Z,14.13
2023-09-05T16:41:54.574Z,13.02
2023-09-05T16:44:22.796Z,11.43
2023-09-05T16:47:22.889Z,11.55
2023-09-05T16:49:50.870Z,10.43
2023-09-05T16:52:18.701Z,10.70
2023-09-05T16:54:47.391Z,16.38
2023-09-05T16:57:15.594Z,21.63
2023-09-05T17:00:16.981Z,16.15
2023-09-05T17:02:45.280Z,14.52
2023-09-05T17:05:13.411Z,18.02
2023-09-05T17:07:41.290Z,16.73
2023-09-05T17:10:13.391Z,12.93
2023-09-05T17:12:41.676Z,36.83
2023-09-05T17:15:10.392Z,21.35
2023-09-05T17:17:38.278Z,15.93
2023-09-05T17:20:07.229Z,15.90
2023-09-05T17:22:36.318Z,16.65
2023-09-05T17:25:04.769Z,14.13
2023-09-05T17:27:33.685Z,11.32
2023-09-05T17:30:01.917Z,11.68
2023-09-05T17:32:31.434Z,9.68
2023-09-05T17:34:59.874Z,8.57
2023-09-05T17:37:28.105Z,11.25
2023-09-05T17:39:56.452Z,9.02
2023-09-05T17:42:24.710Z,9.10
2023-09-05T17:44:53.648Z,10.10
2023-09-05T17:47:21.791Z,14.48
2023-09-05T17:49:49.884Z,16.77
2023-09-05T17:52:18.085Z,14.82
2023-09-05T18:03:46.946Z,13.68
2023-09-05T18:06:15.369Z,18.63
2023-09-05T18:08:44.720Z,17.67
2023-09-05T18:11:16.191Z,10.13
2023-09-05T18:13:44.352Z,9.50
2023-09-05T18:16:16.801Z,10.85
2023-09-05T18:18:45.925Z,9.77
2023-09-05T18:21:14.314Z,16.55
2023-09-05T18:23:43.183Z,14.45
2023-09-05T18:26:12.643Z,18.13
2023-09-05T18:28:44.561Z,10.02
2023-09-05T18:31:15.368Z,11.90
2023-09-05T18:33:45.287Z,10.30
2023-09-05T18:36:14.169Z,11.35
2023-09-05T18:38:42.694Z,12.15
2023-09-05T18:41:21.366Z,10.40
2023-09-05T18:43:52.509Z,12.30
2023-09-05T18:46:20.880Z,13.98
2023-09-05T18:49:03.917Z,10.88
2023-09-05T18:51:37.142Z,11.05
2023-09-05T18:54:05.545Z,13.57
2023-09-05T18:56:34.162Z,12.98
2023-09-05T18:59:02.507Z,8.20
2023-09-05T19:01:30.963Z,10.82
2023-09-05T19:03:59.858Z,9.05
2023-09-05T19:06:32.976Z,9.93
2023-09-05T19:09:01.507Z,9.55
2023-09-05T19:11:31.006Z,10.63
2023-09-05T19:13:59.824Z,13.02
2023-09-05T19:16:28.424Z,8.30
2023-09-05T19:18:57.407Z,7.28
2023-09-05T19:21:26.317Z,9.32
2023-09-05T19:23:54.964Z,8.85
2023-09-05T19:26:23.507Z,8.48
2023-09-05T19:28:51.937Z,8.95
2023-09-05T19:31:20.450Z,8.40
2023-09-05T19:33:49.162Z,7.47
2023-09-05T19:36:17.770Z,8.45
2023-09-05T19:38:46.827Z,8.73
2023-09-05T19:41:16.542Z,9.18
2023-09-05T19:43:50.022Z,6.72
2023-09-05T19:46:18.655Z,9.95
2023-09-05T19:48:47.491Z,8.93
2023-09-05T19:51:17.073Z,9.15
2023-09-05T19:53:45.802Z,7.75
2023-09-05T19:56:14.867Z,6.80
2023-09-05T19:58:43.559Z,7.50
2023-09-05T20:01:12.077Z,6.78
2023-09-05T20:03:41.672Z,7.45
2023-09-05T20:06:10.398Z,8.63
2023-09-05T20:08:40.786Z,8.63
2023-09-05T20:11:09.400Z,9.65
2023-09-05T20:13:38.871Z,8.25
2023-09-05T20:24:16.648Z,11.18
2023-09-05T20:26:46.493Z,7.25
2023-09-05T20:29:15.597Z,7.53
2023-09-05T20:31:44.038Z,7.47
2023-09-05T20:34:13.766Z,8.00
2023-09-05T20:36:44.762Z,7.03
2023-09-05T20:39:13.517Z,7.90
2023-09-05T20:41:41.984Z,6.63
2023-09-05T20:44:15.215Z,7.38
2023-09-05T20:46:43.596Z,6.38
2023-09-05T20:49:12.307Z,6.07
2023-09-05T20:51:41.120Z,7.05
2023-09-05T20:55:47.520Z,6.90
2023-09-05T20:58:16.035Z,6.25
2023-09-05T21:00:44.594Z,8.80
2023-09-05T21:03:14.419Z,5.47
2023-09-05T21:05:42.783Z,6.20
2023-09-05T21:12:47.673Z,8.30
2023-09-05T21:15:55.890Z,6.18
2023-09-05T21:18:24.591Z,7.57
2023-09-05T21:20:53.178Z,7.05
2023-09-05T21:23:21.487Z,6.82
2023-09-05T21:25:49.642Z,6.20
2023-09-05T21:28:17.932Z,7.53
2023-09-05T21:30:48.013Z,6.53
2023-09-05T21:33:16.628Z,6.13
2023-09-05T21:35:44.880Z,9.82
2023-09-05T21:38:13.266Z,8.38
2023-09-05T21:40:41.521Z,7.00
2023-09-05T21:43:09.662Z,5.68
2023-09-05T21:45:38.061Z,8.13
2023-09-05T21:48:06.848Z,8.07
2023-09-05T21:50:35.028Z,6.75
2023-09-05T21:53:07.201Z,7.28
2023-09-05T21:55:35.636Z,8.77
2023-09-05T21:58:03.917Z,6.28
2023-09-05T22:00:32.515Z,10.52
2023-09-05T22:03:01.829Z,14.65
2023-09-05T22:05:32.784Z,12.68
2023-09-05T22:09:07.474Z,11.25
2023-09-05T22:11:35.795Z,18.13
2023-09-05T22:14:03.977Z,7.88
2023-09-05T22:16:32.338Z,7.93
2023-09-05T22:19:27.988Z,9.32
2023-09-05T22:22:00.181Z,7.03
2023-09-05T22:24:28.700Z,7.10
2023-09-05T22:26:57.324Z,8.00
2023-09-05T22:29:26.778Z,7.28
2023-09-05T22:31:55.244Z,9.00
2023-09-05T22:34:23.634Z,6.95
2023-09-05T22:36:52.187Z,5.63
2023-09-05T23:11:38.829Z,5.55
2023-09-05T23:14:07.352Z,7.85
2023-09-05T23:16:36.613Z,6.88
2023-09-05T23:19:07.126Z,5.95
2023-09-05T23:21:35.345Z,5.00
2023-09-05T23:24:03.604Z,5.88
2023-09-05T23:26:32.514Z,8.05
2023-09-05T23:29:00.965Z,7.03
2023-09-05T23:31:29.418Z,5.72
2023-09-05T23:34:00.332Z,5.22
2023-09-05T23:36:31.737Z,5.38
2023-09-05T23:39:02.835Z,6.32
2023-09-05T23:41:31.633Z,6.20
2023-09-05T23:43:59.974Z,5.30
2023-09-05T23:46:28.154Z,6.93
2023-09-05T23:48:57.351Z,6.03
2023-09-05T23:51:26.197Z,7.22
2023-09-05T23:53:54.284Z,6.78
2023-09-05T23:56:22.803Z,6.00
2023-09-05T23:58:52.256Z,6.47
