createdAt,value
2019-03-10T00:02:47.536Z,62.71
2019-03-10T00:07:51.776Z,63.37
2019-03-10T00:12:56.008Z,62.23
2019-03-10T00:18:00.236Z,62.20
2019-03-10T00:23:04.469Z,62.50
2019-03-10T00:28:08.996Z,62.75
2019-03-10T00:33:13.236Z,62.80
2019-03-10T00:38:17.462Z,62.79
2019-03-10T00:43:58.549Z,63.15
2019-03-10T00:49:43.985Z,62.94
2019-03-10T00:54:48.217Z,63.39
2019-03-10T00:59:52.470Z,63.39
2019-03-10T01:04:56.709Z,64.00
2019-03-10T01:10:01.139Z,64.08
2019-03-10T01:15:06.131Z,64.31
2019-03-10T01:20:11.353Z,64.45
2019-03-10T01:25:15.986Z,64.70
2019-03-10T01:30:20.713Z,64.80
2019-03-10T01:35:34.949Z,65.24
2019-03-10T01:40:39.180Z,65.00
2019-03-10T01:45:43.426Z,65.39
2019-03-10T01:50:47.658Z,65.18
2019-03-10T01:55:51.890Z,65.50
2019-03-10T02:00:56.173Z,65.22
2019-03-10T02:06:00.403Z,65.08
2019-03-10T02:11:04.628Z,65.14
2019-03-10T02:16:08.994Z,65.13
2019-03-10T02:21:13.258Z,65.19
2019-03-10T02:26:17.482Z,65.59
2019-03-10T02:31:21.719Z,65.71
2019-03-10T02:36:25.959Z,65.82
2019-03-10T02:41:30.591Z,66.00
2019-03-10T02:46:34.833Z,66.27
2019-03-10T02:51:39.203Z,66.49
2019-03-10T02:56:43.747Z,66.78
2019-03-10T03:01:48.087Z,66.80
2019-03-10T03:06:52.396Z,67.18
2019-03-10T03:11:56.613Z,66.95
2019-03-10T03:17:00.838Z,66.64
2019-03-10T03:22:05.105Z,66.70
2019-03-10T03:27:09.327Z,66.36
2019-03-10T03:32:13.652Z,66.20
2019-03-10T03:37:20.265Z,66.26
2019-03-10T03:42:24.486Z,66.20
2019-03-10T03:47:28.713Z,66.26
2019-03-10T03:52:32.975Z,66.44
2019-03-10T03:57:37.208Z,66.35
2019-03-10T04:02:41.480Z,66.77
2019-03-10T04:07:45.711Z,67.07
2019-03-10T04:12:49.953Z,67.56
2019-03-10T04:17:54.175Z,67.71
2019-03-10T04:22:58.416Z,67.95
2019-03-10T04:28:02.645Z,68.27
2019-03-10T04:33:06.881Z,68.61
2019-03-10T04:38:11.112Z,68.76
2019-03-10T04:43:15.337Z,69.01
2019-03-10T04:48:19.578Z,68.74
2019-03-10T04:53:23.781Z,68.78
2019-03-10T04:58:27.998Z,68.74
2019-03-10T05:03:32.247Z,69.02
2019-03-10T05:08:36.468Z,69.02
2019-03-10T05:13:40.698Z,68.83
2019-03-10T05:18:44.928Z,68.99
2019-03-10T05:23:49.513Z,69.00
2019-03-10T05:28:53.763Z,69.20
2019-03-10T05:33:57.977Z,69.22
2019-03-10T05:39:02.197Z,69.35
2019-03-10T05:44:06.424Z,69.59
2019-03-10T05:49:10.649Z,69.54
2019-03-10T05:54:14.866Z,69.53
2019-03-10T05:59:19.094Z,69.70
2019-03-10T06:04:23.328Z,69.56
2019-03-10T06:09:27.623Z,69.60
2019-03-10T06:14:31.857Z,69.87
2019-03-10T06:19:36.202Z,69.95
2019-03-10T06:24:40.415Z,70.04
2019-03-10T06:29:44.634Z,70.44
2019-03-10T06:34:48.903Z,70.63
2019-03-10T06:39:53.132Z,70.35
2019-03-10T06:44:57.367Z,69.86
2019-03-10T06:50:01.606Z,68.87
2019-03-10T06:55:06.218Z,67.87
2019-03-10T07:00:11.988Z,67.19
2019-03-10T07:05:16.239Z,66.73
2019-03-10T07:10:20.463Z,66.33
2019-03-10T07:15:24.717Z,66.46
2019-03-10T07:20:28.958Z,66.40
2019-03-10T07:25:33.190Z,66.45
2019-03-10T07:30:48.317Z,66.14
2019-03-10T07:36:02.211Z,66.15
2019-03-10T07:41:34.444Z,66.36
2019-03-10T07:46:46.531Z,66.55
2019-03-10T07:51:58.627Z,66.34
2019-03-10T07:57:40.041Z,65.77
2019-03-10T08:03:03.198Z,65.30
2019-03-10T08:08:35.304Z,64.77
2019-03-10T08:13:59.376Z,63.99
2019-03-10T08:19:21.251Z,64.34
2019-03-10T08:24:44.429Z,63.54
2019-03-10T08:30:10.657Z,62.44
2019-03-10T08:35:29.602Z,62.60
2019-03-10T08:40:39.639Z,61.02
2019-03-10T08:45:55.227Z,60.40
2019-03-10T08:51:17.390Z,59.18
2019-03-10T08:56:36.904Z,59.76
2019-03-10T09:02:04.461Z,59.42
2019-03-10T09:07:30.609Z,58.88
2019-03-10T09:13:12.214Z,58.94
2019-03-10T09:18:42.149Z,58.11
2019-03-10T09:24:05.326Z,55.76
2019-03-10T09:29:25.020Z,56.02
2019-03-10T09:35:00.592Z,56.42
2019-03-10T09:40:18.559Z,55.83
2019-03-10T09:45:31.500Z,56.41
2019-03-10T09:50:53.594Z,55.54
2019-03-10T09:56:22.662Z,54.04
2019-03-10T10:01:37.968Z,53.89
2019-03-10T10:07:03.983Z,51.74
2019-03-10T10:12:45.385Z,54.10
2019-03-10T10:18:00.710Z,54.21
2019-03-10T10:23:32.971Z,54.51
2019-03-10T10:29:02.148Z,55.75
2019-03-10T10:34:20.654Z,55.55
2019-03-10T10:39:42.496Z,55.64
2019-03-10T10:45:05.678Z,55.14
2019-03-10T10:50:31.905Z,55.25
2019-03-10T10:56:01.213Z,56.42
2019-03-10T11:01:30.933Z,56.74
2019-03-10T11:07:12.472Z,56.98
2019-03-10T11:12:34.282Z,59.29
2019-03-10T11:17:47.851Z,60.87
2019-03-10T11:23:20.319Z,61.75
2019-03-10T11:28:45.968Z,62.62
2019-03-10T11:34:09.139Z,62.68
2019-03-10T11:39:19.823Z,63.28
2019-03-10T11:44:41.963Z,63.56
2019-03-10T11:49:56.655Z,65.14
2019-03-10T11:55:09.954Z,66.52
2019-03-10T12:00:33.184Z,65.66
2019-03-10T12:06:05.521Z,65.71
2019-03-10T12:11:09.763Z,61.71
2019-03-10T12:16:13.986Z,60.34
2019-03-10T12:21:18.235Z,60.58
2019-03-10T12:26:22.459Z,59.63
2019-03-10T12:31:26.724Z,58.94
2019-03-10T12:36:31.023Z,59.63
2019-03-10T12:41:35.241Z,59.54
2019-03-10T12:46:39.481Z,59.27
2019-03-10T12:51:43.759Z,58.87
2019-03-10T12:56:48.003Z,59.29
2019-03-10T13:01:52.226Z,59.35
2019-03-10T13:06:56.487Z,59.51
2019-03-10T13:12:00.728Z,60.42
2019-03-10T13:17:04.954Z,61.15
2019-03-10T13:22:09.190Z,61.84
2019-03-10T13:27:13.440Z,63.65
2019-03-10T13:32:17.687Z,63.73
2019-03-10T13:37:21.921Z,63.80
2019-03-10T13:42:26.176Z,64.61
2019-03-10T13:47:30.406Z,65.07
2019-03-10T13:52:34.694Z,66.23
2019-03-10T13:57:38.914Z,69.15
2019-03-10T14:02:43.182Z,70.32
2019-03-10T14:07:47.536Z,70.60
2019-03-10T14:12:51.779Z,70.85
2019-03-10T14:17:56.049Z,70.66
2019-03-10T14:23:00.273Z,69.28
2019-03-10T14:28:04.619Z,70.96
2019-03-10T14:33:08.866Z,71.31
2019-03-10T14:38:13.120Z,71.61
2019-03-10T14:43:17.350Z,71.57
2019-03-10T14:48:21.592Z,71.19
2019-03-10T14:53:25.854Z,70.07
2019-03-10T14:58:30.109Z,71.41
2019-03-10T15:03:34.329Z,71.65
2019-03-10T15:08:38.594Z,72.16
2019-03-10T15:13:42.804Z,72.99
2019-03-10T15:18:47.970Z,73.72
2019-03-10T15:23:52.213Z,74.14
2019-03-10T15:28:56.617Z,73.72
2019-03-10T15:34:00.869Z,72.28
2019-03-10T15:39:06.408Z,72.41
2019-03-10T15:44:10.658Z,73.19
2019-03-10T15:49:14.906Z,73.15
2019-03-10T15:54:19.154Z,73.10
2019-03-10T15:59:23.378Z,73.62
2019-03-10T16:04:27.612Z,73.58
2019-03-10T16:09:31.874Z,74.76
2019-03-10T16:14:36.263Z,73.65
2019-03-10T16:19:40.488Z,74.29
2019-03-10T16:24:44.731Z,74.42
2019-03-10T16:29:48.986Z,74.84
2019-03-10T16:34:53.229Z,74.19
2019-03-10T16:39:57.462Z,73.82
2019-03-10T16:45:01.702Z,74.39
2019-03-10T16:50:07.246Z,72.62
2019-03-10T16:55:11.716Z,73.44
2019-03-10T17:00:18.251Z,74.77
2019-03-10T17:05:22.553Z,74.21
2019-03-10T17:10:26.930Z,73.47
2019-03-10T17:15:31.504Z,72.94
2019-03-10T17:20:35.771Z,74.08
2019-03-10T17:25:40.039Z,74.26
2019-03-10T17:30:44.298Z,74.83
2019-03-10T17:35:48.593Z,73.50
2019-03-10T17:40:52.866Z,73.78
2019-03-10T17:45:57.212Z,73.91
2019-03-10T17:51:01.786Z,73.78
2019-03-10T17:56:06.180Z,74.60
2019-03-10T18:01:10.546Z,74.84
2019-03-10T18:06:14.867Z,74.86
2019-03-10T18:11:19.444Z,75.65
2019-03-10T18:16:24.230Z,76.20
2019-03-10T18:21:28.814Z,76.48
2019-03-10T18:26:33.483Z,76.07
2019-03-10T18:31:38.219Z,75.45
2019-03-10T18:36:43.023Z,75.22
2019-03-10T18:41:48.028Z,76.34
2019-03-10T18:46:52.704Z,76.46
2019-03-10T18:51:57.219Z,77.49
2019-03-10T18:57:02.043Z,76.53
2019-03-10T19:02:07.102Z,77.13
2019-03-10T19:07:11.663Z,76.34
2019-03-10T19:12:18.196Z,77.25
2019-03-10T19:17:23.031Z,77.41
2019-03-10T19:22:28.326Z,77.55
2019-03-10T19:27:32.672Z,77.83
2019-03-10T19:32:37.730Z,78.25
2019-03-10T19:37:42.570Z,78.70
2019-03-10T19:42:47.292Z,79.28
2019-03-10T19:47:52.332Z,79.65
2019-03-10T19:52:58.334Z,80.04
2019-03-10T19:58:03.875Z,79.60
2019-03-10T20:03:09.722Z,80.60
2019-03-10T20:08:14.652Z,81.09
2019-03-10T20:13:20.282Z,81.94
2019-03-10T20:18:29.357Z,81.43
2019-03-10T20:23:34.128Z,81.29
2019-03-10T20:28:38.981Z,82.00
2019-03-10T20:33:43.577Z,82.32
2019-03-10T20:38:48.321Z,82.79
2019-03-10T20:43:53.293Z,82.66
2019-03-10T20:48:58.063Z,82.65
2019-03-10T20:54:02.732Z,82.75
2019-03-10T20:59:07.059Z,82.57
2019-03-10T21:04:11.325Z,82.43
2019-03-10T21:09:15.845Z,83.09
2019-03-10T21:14:20.257Z,83.03
2019-03-10T21:19:24.667Z,82.45
2019-03-10T21:24:28.907Z,82.83
2019-03-10T21:29:33.160Z,82.47
2019-03-10T21:34:37.405Z,82.86
2019-03-10T21:39:41.645Z,82.84
2019-03-10T21:44:45.869Z,82.88
2019-03-10T21:49:50.129Z,82.28
2019-03-10T21:54:54.352Z,83.13
2019-03-10T21:59:58.575Z,82.45
2019-03-10T22:05:02.815Z,82.74
2019-03-10T22:10:08.279Z,82.59
2019-03-10T22:15:13.227Z,82.87
2019-03-10T22:20:17.550Z,82.80
2019-03-10T22:25:21.811Z,82.54
2019-03-10T22:30:26.051Z,82.59
2019-03-10T22:35:30.289Z,82.19
2019-03-10T22:40:34.527Z,82.32
2019-03-10T22:45:38.761Z,82.33
2019-03-10T22:50:42.996Z,81.35
2019-03-10T22:55:47.233Z,81.30
2019-03-10T23:00:53.576Z,81.11
2019-03-10T23:05:57.821Z,80.76
2019-03-10T23:11:02.136Z,80.71
2019-03-10T23:16:06.534Z,81.13
2019-03-10T23:21:10.769Z,80.43
2019-03-10T23:26:15.020Z,80.67
2019-03-10T23:31:19.254Z,80.30
2019-03-10T23:36:23.490Z,80.38
2019-03-10T23:41:27.741Z,80.08
2019-03-10T23:46:32.042Z,79.70
2019-03-10T23:51:36.290Z,79.59
2019-03-10T23:56:40.528Z,78.93
