createdAt,value
2022-08-29T00:00:16.596Z,10.97
2022-08-29T00:02:46.781Z,10.77
2022-08-29T00:05:15.079Z,12.33
2022-08-29T00:07:42.996Z,5.67
2022-08-29T00:10:11.492Z,7.03
2022-08-29T00:12:40.978Z,11.97
2022-08-29T00:15:10.536Z,8.10
2022-08-29T00:17:38.568Z,5.43
2022-08-29T00:20:08.980Z,5.73
2022-08-29T00:22:36.910Z,9.33
2022-08-29T00:25:06.062Z,7.13
2022-08-29T00:27:34.405Z,8.97
2022-08-29T00:30:03.689Z,10.40
2022-08-29T00:32:35.069Z,11.83
2022-08-29T00:35:03.007Z,7.23
2022-08-29T00:37:30.793Z,10.77
2022-08-29T00:39:58.629Z,9.43
2022-08-29T00:42:26.696Z,10.37
2022-08-29T00:44:54.782Z,8.87
2022-08-29T00:47:30.787Z,7.93
2022-08-29T00:49:59.008Z,8.90
2022-08-29T00:52:33.009Z,11.03
2022-08-29T00:55:03.545Z,5.67
2022-08-29T00:57:33.460Z,6.60
2022-08-29T01:00:01.732Z,7.80
2022-08-29T01:02:31.001Z,5.60
2022-08-29T01:04:59.981Z,7.43
2022-08-29T01:07:28.156Z,10.10
2022-08-29T01:09:55.973Z,10.93
2022-08-29T01:12:23.958Z,5.93
2022-08-29T01:14:55.723Z,7.97
2022-08-29T01:17:28.010Z,9.83
2022-08-29T01:20:01.671Z,8.93
2022-08-29T01:22:51.968Z,10.37
2022-08-29T01:25:24.279Z,7.77
2022-08-29T01:27:55.979Z,7.87
2022-08-29T01:30:23.926Z,8.67
2022-08-29T01:32:51.737Z,8.73
2022-08-29T01:35:19.575Z,10.07
2022-08-29T01:37:47.366Z,5.13
2022-08-29T01:40:15.330Z,9.53
2022-08-29T01:42:44.589Z,9.80
2022-08-29T01:45:12.828Z,10.53
2022-08-29T01:47:41.035Z,7.87
2022-08-29T01:50:12.749Z,8.00
2022-08-29T01:52:41.985Z,8.40
2022-08-29T01:55:09.978Z,9.10
2022-08-29T01:57:40.726Z,8.73
2022-08-29T02:00:13.004Z,7.13
2022-08-29T02:02:42.967Z,6.57
2022-08-29T02:05:12.033Z,5.87
2022-08-29T02:07:40.604Z,10.87
2022-08-29T02:10:08.958Z,12.87
2022-08-29T02:12:36.949Z,6.50
2022-08-29T02:15:06.419Z,11.83
2022-08-29T02:17:35.582Z,11.47
2022-08-29T02:20:05.054Z,9.23
2022-08-29T02:22:35.918Z,7.37
2022-08-29T02:25:24.202Z,12.00
2022-08-29T02:27:52.355Z,8.73
2022-08-29T02:30:20.594Z,15.47
2022-08-29T02:32:50.536Z,7.40
2022-08-29T02:35:18.783Z,8.73
2022-08-29T02:37:46.491Z,10.97
2022-08-29T02:40:14.294Z,9.33
2022-08-29T02:42:42.197Z,6.70
2022-08-29T02:45:11.827Z,8.60
2022-08-29T02:47:41.854Z,7.67
2022-08-29T02:50:12.288Z,7.30
2022-08-29T02:52:40.783Z,9.43
2022-08-29T02:55:11.171Z,9.80
2022-08-29T02:57:39.082Z,12.53
2022-08-29T03:00:09.809Z,9.17
2022-08-29T03:02:37.884Z,13.17
2022-08-29T03:05:06.437Z,10.83
2022-08-29T03:07:35.654Z,11.33
2022-08-29T03:10:06.759Z,12.93
2022-08-29T03:12:34.617Z,13.93
2022-08-29T03:15:02.299Z,12.27
2022-08-29T03:17:30.159Z,8.77
2022-08-29T03:19:59.116Z,8.33
2022-08-29T03:22:27.699Z,9.57
2022-08-29T03:24:56.917Z,8.50
2022-08-29T03:27:24.732Z,12.10
2022-08-29T03:29:52.380Z,9.10
2022-08-29T03:32:20.132Z,11.50
2022-08-29T03:34:48.605Z,11.20
2022-08-29T03:37:16.468Z,8.80
2022-08-29T03:39:44.163Z,9.43
2022-08-29T03:42:13.403Z,9.60
2022-08-29T03:44:42.504Z,8.87
2022-08-29T03:47:10.571Z,7.27
2022-08-29T03:49:38.781Z,7.73
2022-08-29T03:52:07.197Z,6.83
2022-08-29T03:54:34.918Z,9.63
2022-08-29T03:57:02.711Z,7.37
2022-08-29T03:59:32.471Z,9.20
2022-08-29T04:02:00.535Z,11.70
2022-08-29T04:04:46.098Z,10.00
2022-08-29T04:07:14.837Z,7.83
2022-08-29T04:09:43.173Z,7.97
2022-08-29T04:12:12.405Z,7.33
2022-08-29T04:14:42.697Z,8.97
2022-08-29T04:17:12.290Z,23.07
2022-08-29T04:19:40.059Z,10.57
2022-08-29T04:22:08.095Z,9.57
2022-08-29T04:24:36.427Z,12.27
2022-08-29T04:27:04.357Z,9.30
2022-08-29T04:29:38.323Z,11.07
2022-08-29T04:32:07.752Z,12.17
2022-08-29T04:34:35.454Z,9.20
2022-08-29T04:37:03.298Z,7.93
2022-08-29T04:39:31.021Z,14.10
2022-08-29T04:41:58.827Z,7.67
2022-08-29T04:44:26.978Z,12.20
2022-08-29T04:46:54.697Z,11.10
2022-08-29T04:49:23.788Z,14.23
2022-08-29T04:51:53.693Z,10.80
2022-08-29T04:54:21.479Z,11.17
2022-08-29T04:56:49.257Z,8.57
2022-08-29T04:59:19.440Z,10.70
2022-08-29T05:01:48.603Z,12.60
2022-08-29T05:04:16.392Z,10.30
2022-08-29T05:06:45.511Z,6.90
2022-08-29T05:09:13.292Z,13.50
2022-08-29T05:11:41.481Z,10.67
2022-08-29T05:14:09.416Z,11.03
2022-08-29T05:16:37.834Z,9.37
2022-08-29T05:19:08.444Z,8.90
2022-08-29T05:21:39.769Z,12.70
2022-08-29T05:24:11.607Z,10.73
2022-08-29T05:26:42.137Z,9.00
2022-08-29T05:29:13.237Z,11.73
2022-08-29T05:31:45.662Z,9.10
2022-08-29T05:34:32.365Z,15.07
2022-08-29T05:37:02.287Z,11.77
2022-08-29T05:39:31.406Z,13.80
2022-08-29T05:42:00.368Z,14.60
2022-08-29T05:44:32.897Z,14.00
2022-08-29T05:47:03.380Z,11.80
2022-08-29T05:49:31.167Z,12.90
2022-08-29T05:52:02.199Z,10.40
2022-08-29T05:54:35.044Z,13.30
2022-08-29T05:57:03.125Z,14.57
2022-08-29T05:59:30.828Z,16.67
2022-08-29T06:01:58.936Z,17.63
2022-08-29T06:04:26.697Z,19.30
2022-08-29T06:06:54.605Z,14.23
2022-08-29T06:09:22.321Z,16.60
2022-08-29T06:11:53.140Z,20.13
2022-08-29T06:14:21.445Z,12.10
2022-08-29T06:16:49.177Z,10.33
2022-08-29T06:19:17.035Z,12.67
2022-08-29T06:21:44.882Z,12.27
2022-08-29T06:24:12.973Z,14.33
2022-08-29T06:26:40.707Z,13.00
2022-08-29T06:29:10.969Z,10.80
2022-08-29T06:31:39.206Z,11.57
2022-08-29T06:34:07.990Z,12.67
2022-08-29T06:36:36.994Z,16.63
2022-08-29T06:39:08.520Z,13.07
2022-08-29T06:41:38.006Z,9.43
2022-08-29T06:44:06.015Z,15.90
2022-08-29T06:46:37.131Z,15.37
2022-08-29T06:49:06.689Z,13.93
2022-08-29T06:51:37.076Z,9.17
2022-08-29T06:54:08.406Z,11.20
2022-08-29T06:56:38.467Z,13.20
2022-08-29T06:59:07.103Z,14.17
2022-08-29T07:01:36.593Z,11.57
2022-08-29T07:04:05.162Z,11.00
2022-08-29T07:06:33.397Z,10.83
2022-08-29T07:09:01.326Z,11.83
2022-08-29T07:11:31.164Z,13.97
2022-08-29T07:14:01.074Z,15.00
2022-08-29T07:16:29.988Z,8.63
2022-08-29T07:18:59.416Z,16.10
2022-08-29T07:21:27.942Z,11.33
2022-08-29T07:23:56.772Z,12.83
2022-08-29T07:26:28.625Z,8.60
2022-08-29T07:28:58.800Z,14.13
2022-08-29T07:31:27.339Z,8.63
2022-08-29T07:34:02.628Z,19.07
2022-08-29T07:36:34.287Z,9.60
2022-08-29T07:39:05.168Z,19.33
2022-08-29T07:41:33.169Z,14.47
2022-08-29T07:44:01.014Z,11.93
2022-08-29T07:46:29.120Z,11.97
2022-08-29T07:49:00.470Z,10.30
2022-08-29T07:51:29.269Z,13.03
2022-08-29T07:53:58.083Z,14.97
2022-08-29T07:56:28.640Z,10.90
2022-08-29T07:58:58.170Z,14.50
2022-08-29T08:01:26.973Z,16.80
2022-08-29T08:03:55.324Z,9.13
2022-08-29T08:06:27.830Z,15.60
2022-08-29T08:08:56.866Z,12.37
2022-08-29T08:11:26.363Z,10.43
2022-08-29T08:13:54.875Z,12.90
2022-08-29T08:16:25.978Z,12.87
2022-08-29T08:18:54.885Z,13.83
2022-08-29T08:21:23.422Z,8.83
2022-08-29T08:23:52.924Z,13.53
2022-08-29T08:26:21.409Z,10.87
2022-08-29T08:28:49.532Z,10.33
2022-08-29T08:31:18.152Z,10.03
2022-08-29T08:33:46.915Z,12.20
2022-08-29T08:36:16.735Z,13.60
2022-08-29T08:38:45.313Z,12.93
2022-08-29T08:41:27.166Z,7.97
2022-08-29T08:43:59.095Z,10.97
2022-08-29T08:46:36.369Z,7.30
2022-08-29T08:49:09.068Z,10.13
2022-08-29T08:51:46.451Z,7.63
2022-08-29T08:54:21.454Z,6.00
2022-08-29T08:57:01.318Z,10.20
2022-08-29T08:59:34.681Z,15.43
2022-08-29T09:02:07.373Z,12.23
2022-08-29T09:04:49.608Z,9.57
2022-08-29T09:07:33.164Z,12.83
2022-08-29T09:10:12.047Z,7.87
2022-08-29T09:12:54.457Z,10.50
2022-08-29T09:15:25.693Z,7.33
2022-08-29T09:18:00.792Z,5.97
2022-08-29T09:20:31.051Z,9.87
2022-08-29T09:23:06.797Z,9.10
2022-08-29T09:25:36.279Z,8.03
2022-08-29T09:28:07.866Z,10.87
2022-08-29T09:30:41.415Z,11.20
2022-08-29T09:33:12.139Z,8.40
2022-08-29T09:35:42.408Z,9.07
2022-08-29T09:38:19.440Z,8.93
2022-08-29T09:40:53.841Z,12.47
2022-08-29T09:43:34.448Z,10.13
2022-08-29T09:46:08.884Z,11.03
2022-08-29T09:48:37.108Z,6.77
2022-08-29T09:51:20.742Z,9.30
2022-08-29T09:53:49.163Z,8.40
2022-08-29T09:56:19.902Z,14.33
2022-08-29T09:59:01.139Z,11.43
2022-08-29T10:01:29.715Z,10.00
2022-08-29T10:04:00.144Z,10.30
2022-08-29T10:06:31.252Z,14.10
2022-08-29T10:09:03.496Z,7.30
2022-08-29T10:11:38.749Z,14.10
2022-08-29T10:14:14.687Z,7.37
2022-08-29T10:16:52.485Z,8.20
2022-08-29T10:19:24.291Z,11.00
2022-08-29T10:22:00.640Z,8.87
2022-08-29T10:24:47.531Z,9.40
2022-08-29T10:27:29.756Z,8.33
2022-08-29T10:30:08.970Z,7.50
2022-08-29T10:32:55.340Z,8.87
2022-08-29T10:35:30.853Z,10.87
2022-08-29T10:38:06.755Z,7.73
2022-08-29T10:40:43.191Z,8.33
2022-08-29T10:43:38.355Z,6.50
2022-08-29T10:46:27.569Z,9.20
2022-08-29T10:49:03.751Z,8.17
2022-08-29T10:51:42.556Z,7.33
2022-08-29T10:54:22.437Z,7.53
2022-08-29T10:56:52.209Z,8.77
2022-08-29T10:59:30.045Z,8.23
2022-08-29T11:02:05.053Z,7.07
2022-08-29T11:04:38.325Z,8.27
2022-08-29T11:07:11.582Z,13.00
2022-08-29T11:09:45.037Z,22.13
2022-08-29T11:12:18.818Z,10.17
2022-08-29T11:14:53.210Z,6.67
2022-08-29T11:17:27.361Z,6.80
2022-08-29T11:20:02.076Z,5.83
2022-08-29T11:22:34.657Z,7.90
2022-08-29T11:25:09.293Z,6.23
2022-08-29T11:27:47.650Z,8.93
2022-08-29T11:30:21.373Z,8.40
2022-08-29T11:32:58.648Z,9.33
2022-08-29T11:35:37.533Z,8.80
2022-08-29T11:38:44.704Z,9.37
2022-08-29T11:41:29.983Z,8.00
2022-08-29T11:44:20.433Z,9.20
2022-08-29T11:46:54.728Z,10.17
2022-08-29T11:49:39.863Z,12.20
2022-08-29T11:52:27.489Z,9.27
2022-08-29T11:55:22.570Z,6.87
2022-08-29T11:57:54.802Z,6.03
2022-08-29T12:00:48.621Z,8.77
2022-08-29T12:03:53.802Z,7.20
2022-08-29T12:06:40.028Z,9.30
2022-08-29T12:09:26.488Z,8.23
2022-08-29T12:12:37.409Z,11.60
2022-08-29T12:15:54.451Z,8.20
2022-08-29T12:18:48.766Z,6.57
2022-08-29T12:21:48.660Z,6.00
2022-08-29T12:24:44.279Z,8.70
2022-08-29T12:27:41.834Z,8.17
2022-08-29T12:30:10.440Z,4.70
2022-08-29T12:32:55.556Z,5.90
2022-08-29T12:35:39.000Z,8.33
2022-08-29T12:38:26.665Z,5.80
2022-08-29T12:41:07.040Z,13.00
2022-08-29T12:43:38.137Z,6.90
2022-08-29T12:46:17.737Z,7.80
2022-08-29T12:48:57.337Z,6.17
2022-08-29T12:51:34.172Z,7.23
2022-08-29T12:54:03.565Z,11.23
2022-08-29T12:56:31.708Z,8.27
2022-08-29T12:59:02.131Z,8.00
2022-08-29T13:01:32.639Z,12.70
2022-08-29T13:04:03.667Z,4.83
2022-08-29T13:06:32.446Z,6.30
2022-08-29T13:09:00.381Z,7.67
2022-08-29T13:11:32.359Z,9.37
2022-08-29T13:14:12.742Z,5.10
2022-08-29T13:16:40.899Z,7.57
2022-08-29T13:19:20.590Z,7.77
2022-08-29T13:21:48.498Z,6.73
2022-08-29T13:24:20.289Z,7.50
2022-08-29T13:27:04.283Z,7.40
2022-08-29T13:29:38.286Z,8.17
2022-08-29T13:32:17.641Z,6.83
2022-08-29T13:35:01.450Z,4.20
2022-08-29T13:37:32.951Z,4.27
2022-08-29T13:40:32.414Z,8.13
2022-08-29T13:43:02.881Z,6.53
2022-08-29T13:45:30.878Z,7.73
2022-08-29T13:48:18.469Z,5.27
2022-08-29T13:53:19.184Z,7.83
2022-08-29T13:55:51.090Z,8.23
2022-08-29T13:58:35.312Z,7.63
2022-08-29T14:01:29.351Z,15.87
2022-08-29T14:03:52.036Z,5.37
2022-08-29T14:06:27.307Z,6.63
2022-08-29T14:08:56.063Z,6.67
2022-08-29T14:11:23.794Z,6.43
2022-08-29T14:13:53.157Z,7.20
2022-08-29T14:16:22.681Z,7.00
2022-08-29T14:18:50.935Z,7.83
2022-08-29T14:21:20.313Z,8.50
2022-08-29T14:23:48.477Z,5.73
2022-08-29T14:26:16.271Z,5.73
2022-08-29T14:28:47.974Z,5.90
2022-08-29T14:31:17.597Z,7.63
2022-08-29T14:33:45.424Z,3.97
2022-08-29T14:36:19.274Z,6.73
2022-08-29T14:38:53.522Z,6.37
2022-08-29T14:41:21.457Z,5.03
2022-08-29T14:43:49.378Z,6.60
2022-08-29T14:46:18.557Z,9.60
2022-08-29T14:48:46.459Z,5.17
2022-08-29T14:51:14.244Z,4.43
2022-08-29T14:53:51.749Z,4.83
2022-08-29T14:56:47.099Z,4.87
2022-08-29T14:59:15.778Z,6.60
2022-08-29T15:01:47.630Z,3.43
2022-08-29T15:04:35.865Z,5.73
2022-08-29T15:07:05.745Z,5.17
2022-08-29T15:09:33.826Z,6.93
2022-08-29T15:12:01.780Z,6.10
2022-08-29T15:14:31.005Z,6.00
2022-08-29T15:17:00.296Z,11.77
2022-08-29T15:22:15.965Z,6.03
2022-08-29T15:24:43.740Z,7.90
2022-08-29T15:27:13.262Z,4.10
2022-08-29T15:29:41.561Z,3.90
2022-08-29T15:32:11.765Z,6.03
2022-08-29T15:34:41.172Z,6.00
2022-08-29T15:37:10.893Z,3.63
2022-08-29T15:39:38.868Z,5.17
2022-08-29T15:42:11.182Z,3.93
2022-08-29T15:44:39.815Z,4.87
2022-08-29T15:47:10.554Z,4.13
2022-08-29T15:49:39.638Z,5.10
2022-08-29T15:52:08.098Z,3.67
2022-08-29T15:54:36.231Z,7.70
2022-08-29T15:57:04.702Z,4.67
2022-08-29T15:59:56.730Z,2.40
2022-08-29T16:02:21.693Z,4.67
2022-08-29T16:04:54.819Z,4.00
2022-08-29T16:07:29.038Z,4.33
2022-08-29T16:09:57.649Z,4.70
2022-08-29T16:12:26.492Z,2.90
2022-08-29T16:15:03.000Z,4.87
2022-08-29T16:17:34.846Z,5.23
2022-08-29T16:20:03.411Z,3.83
2022-08-29T16:22:33.892Z,3.77
2022-08-29T16:25:01.846Z,3.97
2022-08-29T16:27:29.715Z,5.40
2022-08-29T16:29:57.993Z,3.23
2022-08-29T16:32:25.844Z,4.27
2022-08-29T16:34:55.013Z,2.30
2022-08-29T16:37:22.761Z,2.80
2022-08-29T16:39:50.895Z,2.73
2022-08-29T16:42:18.743Z,2.90
2022-08-29T16:44:46.424Z,4.83
2022-08-29T16:47:14.260Z,1.70
2022-08-29T16:49:42.243Z,2.40
2022-08-29T16:52:11.405Z,4.27
2022-08-29T16:54:39.225Z,3.43
2022-08-29T16:57:07.131Z,2.77
2022-08-29T16:59:35.666Z,3.47
2022-08-29T17:02:06.091Z,2.40
2022-08-29T17:04:33.855Z,2.50
2022-08-29T17:07:02.544Z,3.23
2022-08-29T17:09:30.912Z,5.63
2022-08-29T17:11:57.873Z,5.20
2022-08-29T17:14:28.962Z,2.63
2022-08-29T17:16:57.236Z,3.17
2022-08-29T17:19:25.552Z,2.87
2022-08-29T17:21:53.610Z,4.63
2022-08-29T17:24:21.693Z,3.17
2022-08-29T17:26:50.925Z,2.90
2022-08-29T17:29:18.830Z,2.27
2022-08-29T17:31:46.848Z,2.67
2022-08-29T17:34:16.201Z,2.87
2022-08-29T17:36:50.416Z,2.80
2022-08-29T17:39:20.063Z,3.20
2022-08-29T17:41:52.334Z,7.07
2022-08-29T17:44:20.481Z,4.53
2022-08-29T17:46:48.511Z,3.67
2022-08-29T17:49:16.365Z,2.93
2022-08-29T17:51:44.453Z,5.97
2022-08-29T17:54:23.305Z,3.47
2022-08-29T17:56:55.052Z,3.00
2022-08-29T17:59:24.312Z,3.73
2022-08-29T18:01:52.635Z,2.30
2022-08-29T18:04:22.089Z,3.70
2022-08-29T18:06:51.825Z,11.67
2022-08-29T18:09:21.288Z,8.07
2022-08-29T18:11:50.871Z,4.07
2022-08-29T18:14:22.750Z,6.07
2022-08-29T18:16:51.165Z,4.90
2022-08-29T18:19:19.117Z,11.57
2022-08-29T18:21:46.956Z,3.47
2022-08-29T18:24:15.787Z,6.77
2022-08-29T18:26:46.080Z,7.90
2022-08-29T18:29:14.464Z,5.40
2022-08-29T18:31:44.856Z,5.10
2022-08-29T18:34:13.757Z,9.83
2022-08-29T18:36:43.938Z,7.63
2022-08-29T18:39:12.721Z,3.80
2022-08-29T18:41:41.187Z,5.80
2022-08-29T18:44:10.046Z,6.83
2022-08-29T18:46:40.964Z,3.47
2022-08-29T18:49:11.573Z,5.77
2022-08-29T18:51:39.748Z,5.47
2022-08-29T18:54:10.539Z,7.13
2022-08-29T18:56:38.458Z,4.77
2022-08-29T18:59:06.328Z,3.23
2022-08-29T19:01:34.567Z,3.87
2022-08-29T19:04:03.441Z,8.60
2022-08-29T19:06:32.598Z,9.17
2022-08-29T19:09:00.738Z,5.20
2022-08-29T19:11:29.240Z,3.57
2022-08-29T19:13:57.086Z,6.00
2022-08-29T19:16:25.683Z,3.93
2022-08-29T19:18:53.555Z,4.63
2022-08-29T19:21:20.567Z,7.83
2022-08-29T19:23:52.619Z,7.00
2022-08-29T19:26:23.878Z,5.63
2022-08-29T19:28:54.138Z,5.47
2022-08-29T19:31:25.002Z,9.77
2022-08-29T19:33:53.473Z,5.60
2022-08-29T19:36:21.762Z,7.47
2022-08-29T19:38:50.971Z,6.97
2022-08-29T19:41:18.882Z,3.97
2022-08-29T19:43:46.825Z,9.10
2022-08-29T19:46:17.853Z,6.53
2022-08-29T19:48:50.910Z,3.23
2022-08-29T19:51:20.619Z,10.67
2022-08-29T19:53:51.087Z,4.03
2022-08-29T19:56:19.105Z,4.10
2022-08-29T19:58:47.051Z,5.87
2022-08-29T20:01:17.558Z,3.00
2022-08-29T20:03:45.543Z,2.23
2022-08-29T20:06:13.373Z,3.90
2022-08-29T20:08:43.570Z,1.83
2022-08-29T20:11:14.080Z,2.40
2022-08-29T20:13:50.102Z,2.40
2022-08-29T20:16:21.647Z,2.77
2022-08-29T20:18:50.086Z,3.13
2022-08-29T20:21:19.259Z,1.90
2022-08-29T20:23:49.488Z,4.63
2022-08-29T20:26:20.858Z,2.10
2022-08-29T20:28:49.981Z,2.50
2022-08-29T20:31:18.786Z,2.57
2022-08-29T20:33:47.554Z,1.87
2022-08-29T20:36:33.667Z,2.47
2022-08-29T20:39:06.709Z,2.60
2022-08-29T20:41:36.219Z,4.33
2022-08-29T20:44:07.558Z,3.27
2022-08-29T20:46:39.491Z,1.80
2022-08-29T20:49:07.740Z,2.90
2022-08-29T20:51:36.207Z,2.23
2022-08-29T20:54:04.174Z,3.50
2022-08-29T20:56:32.862Z,2.63
2022-08-29T20:59:02.110Z,3.60
2022-08-29T21:01:29.779Z,2.50
2022-08-29T21:04:14.959Z,2.03
2022-08-29T21:06:49.096Z,3.17
2022-08-29T21:09:16.877Z,2.20
2022-08-29T21:11:44.563Z,2.87
2022-08-29T21:14:14.037Z,2.70
2022-08-29T21:16:41.967Z,4.03
2022-08-29T21:19:09.900Z,1.97
2022-08-29T21:21:38.096Z,2.07
2022-08-29T21:24:07.117Z,4.30
2022-08-29T21:26:35.345Z,4.53
2022-08-29T21:29:03.132Z,8.77
2022-08-29T21:31:32.729Z,1.77
2022-08-29T21:34:04.120Z,2.97
2022-08-29T21:36:36.839Z,2.30
2022-08-29T21:39:06.399Z,3.67
2022-08-29T21:41:37.550Z,2.37
2022-08-29T21:44:05.599Z,2.50
2022-08-29T21:46:37.653Z,4.93
2022-08-29T21:49:07.860Z,3.40
2022-08-29T21:51:36.187Z,2.20
2022-08-29T21:54:04.100Z,3.27
2022-08-29T21:56:33.375Z,2.40
2022-08-29T21:59:02.105Z,3.27
2022-08-29T22:01:32.314Z,3.73
2022-08-29T22:04:03.066Z,3.00
2022-08-29T22:06:33.296Z,3.27
2022-08-29T22:09:01.739Z,2.43
2022-08-29T22:11:37.242Z,2.57
2022-08-29T22:14:06.485Z,3.73
2022-08-29T22:16:33.798Z,2.60
2022-08-29T22:19:06.573Z,2.43
2022-08-29T22:21:37.890Z,2.77
2022-08-29T22:24:06.776Z,4.27
2022-08-29T22:26:35.494Z,3.17
2022-08-29T22:29:03.746Z,3.63
2022-08-29T22:31:32.337Z,2.90
2022-08-29T22:34:00.836Z,2.23
2022-08-29T22:36:30.106Z,3.43
2022-08-29T22:38:58.187Z,2.40
2022-08-29T22:41:26.495Z,3.87
2022-08-29T22:44:37.648Z,4.13
2022-08-29T22:46:47.288Z,3.77
2022-08-29T22:49:15.304Z,2.87
2022-08-29T22:51:44.410Z,2.97
2022-08-29T22:54:28.706Z,6.37
2022-08-29T22:56:56.651Z,2.83
2022-08-29T22:59:24.618Z,4.67
2022-08-29T23:01:52.607Z,2.80
2022-08-29T23:04:20.951Z,2.77
2022-08-29T23:06:50.498Z,2.60
2022-08-29T23:09:18.583Z,2.40
2022-08-29T23:11:46.394Z,2.57
2022-08-29T23:14:15.060Z,2.40
2022-08-29T23:16:43.535Z,2.37
2022-08-29T23:19:14.705Z,2.57
2022-08-29T23:21:44.323Z,3.23
2022-08-29T23:24:13.739Z,4.77
2022-08-29T23:26:42.819Z,3.87
2022-08-29T23:29:10.904Z,3.30
2022-08-29T23:31:38.784Z,3.50
2022-08-29T23:34:06.985Z,3.03
2022-08-29T23:36:35.084Z,3.07
2022-08-29T23:39:05.661Z,5.43
2022-08-29T23:41:36.214Z,2.50
2022-08-29T23:44:05.275Z,4.50
2022-08-29T23:46:33.186Z,3.23
2022-08-29T23:49:01.196Z,3.30
2022-08-29T23:51:28.943Z,3.47
2022-08-29T23:53:57.408Z,3.60
2022-08-29T23:56:25.347Z,3.30
2022-08-29T23:58:55.899Z,3.00
