createdAt,value
2022-08-22T00:00:27.662Z,45.1796875
2022-08-22T00:01:30.743Z,45.3125
2022-08-22T00:02:28.040Z,45.2802734375
2022-08-22T00:02:49.712Z,37.5537109375
2022-08-22T00:02:52.977Z,25.9755859375
2022-08-22T00:02:59.391Z,44.0205078125
2022-08-22T00:03:01.115Z,29.0224609375
2022-08-22T00:03:02.936Z,25.4970703125
2022-08-22T00:03:27.753Z,45.064453125
2022-08-22T00:04:27.762Z,44.98828125
2022-08-22T00:05:27.654Z,44.96484375
2022-08-22T00:06:27.676Z,45.21875
2022-08-22T00:07:28.004Z,45.1357421875
2022-08-22T00:08:27.737Z,44.9052734375
2022-08-22T00:09:27.810Z,44.93359375
2022-08-22T00:10:27.658Z,45.169921875
2022-08-22T00:11:27.718Z,45.2509765625
2022-08-22T00:12:31.145Z,45.4765625
2022-08-22T00:13:27.744Z,45.5068359375
2022-08-22T00:14:27.771Z,45.4443359375
2022-08-22T00:15:42.160Z,45.6923828125
2022-08-22T00:16:27.637Z,45.7158203125
2022-08-22T00:17:28.068Z,45.7626953125
2022-08-22T00:18:27.849Z,45.8310546875
2022-08-22T00:19:27.764Z,45.7041015625
2022-08-22T00:20:28.399Z,45.6923828125
2022-08-22T00:21:27.787Z,45.759765625
2022-08-22T00:22:28.074Z,45.8271484375
2022-08-22T00:23:27.742Z,45.9208984375
2022-08-22T00:24:27.758Z,45.7744140625
2022-08-22T00:25:27.820Z,45.9013671875
2022-08-22T00:26:27.731Z,45.7197265625
2022-08-22T00:27:28.080Z,45.650390625
2022-08-22T00:28:30.658Z,45.6201171875
2022-08-22T00:29:27.852Z,45.4716796875
2022-08-22T00:30:27.695Z,45.65625
2022-08-22T00:31:27.658Z,45.439453125
2022-08-22T00:32:28.084Z,45.458984375
2022-08-22T00:33:27.801Z,45.4130859375
2022-08-22T00:34:27.775Z,45.32421875
2022-08-22T00:35:28.076Z,45.3701171875
2022-08-22T00:36:27.846Z,45.5517578125
2022-08-22T00:37:28.240Z,45.6728515625
2022-08-22T00:38:27.852Z,46.0029296875
2022-08-22T00:39:30.782Z,45.8759765625
2022-08-22T00:40:27.743Z,46.0126953125
2022-08-22T00:41:27.643Z,46.0244140625
2022-08-22T00:42:31.656Z,46.1806640625
2022-08-22T00:43:27.735Z,46.3173828125
2022-08-22T00:44:27.832Z,46.51953125
2022-08-22T00:45:27.782Z,46.4833984375
2022-08-22T00:46:27.651Z,46.607421875
2022-08-22T00:47:28.071Z,46.45703125
2022-08-22T00:48:28.104Z,46.3359375
2022-08-22T00:49:29.594Z,46.326171875
2022-08-22T00:50:33.726Z,46.3271484375
2022-08-22T00:51:27.814Z,46.1025390625
2022-08-22T00:52:28.483Z,45.876953125
2022-08-22T00:53:27.819Z,45.888671875
2022-08-22T00:54:27.764Z,45.8984375
2022-08-22T00:55:28.065Z,46.0576171875
2022-08-22T00:56:27.774Z,45.7861328125
2022-08-22T00:57:28.073Z,45.8564453125
2022-08-22T00:58:27.842Z,45.9921875
2022-08-22T00:59:27.823Z,46.0029296875
2022-08-22T01:00:27.749Z,45.9697265625
2022-08-22T01:01:30.819Z,46.0625
2022-08-22T01:02:28.061Z,45.947265625
2022-08-22T01:03:27.722Z,46.0947265625
2022-08-22T01:04:27.743Z,46.068359375
2022-08-22T01:05:27.998Z,45.458984375
2022-08-22T01:06:27.744Z,45.4580078125
2022-08-22T01:07:30.482Z,45.6171875
2022-08-22T01:08:27.719Z,45.84765625
2022-08-22T01:09:27.732Z,46.109375
2022-08-22T01:10:27.786Z,46.1748046875
2022-08-22T01:11:27.804Z,46.2724609375
2022-08-22T01:12:33.677Z,46.328125
2022-08-22T01:13:27.837Z,46.326171875
2022-08-22T01:14:34.088Z,46.0205078125
2022-08-22T01:15:27.775Z,45.9365234375
2022-08-22T01:16:27.746Z,45.9580078125
2022-08-22T01:17:28.068Z,46.162109375
2022-08-22T01:18:27.726Z,46.3447265625
2022-08-22T01:19:27.669Z,46.4599609375
2022-08-22T01:20:28.078Z,46.001953125
2022-08-22T01:21:27.998Z,45.4423828125
2022-08-22T01:22:27.849Z,45.4423828125
2022-08-22T01:23:30.743Z,45.8193359375
2022-08-22T01:24:27.811Z,45.876953125
2022-08-22T01:25:27.782Z,45.8896484375
2022-08-22T01:26:28.003Z,46.0615234375
2022-08-22T01:27:27.797Z,46.3486328125
2022-08-22T01:28:27.743Z,46.3251953125
2022-08-22T01:29:28.470Z,46.4501953125
2022-08-22T01:30:27.750Z,46.6689453125
2022-08-22T01:31:28.234Z,46.3720703125
2022-08-22T01:32:27.822Z,46.4677734375
2022-08-22T01:33:27.743Z,46.5634765625
2022-08-22T01:34:30.775Z,46.55859375
2022-08-22T01:35:28.144Z,46.6640625
2022-08-22T01:36:28.004Z,46.6318359375
2022-08-22T01:37:27.705Z,46.3720703125
2022-08-22T01:38:27.815Z,46.3701171875
2022-08-22T01:39:27.855Z,46.2001953125
2022-08-22T01:40:27.761Z,46.2666015625
2022-08-22T01:41:28.085Z,46.4931640625
2022-08-22T01:42:27.842Z,46.4140625
2022-08-22T01:43:59.263Z,46.6005859375
2022-08-22T01:44:27.760Z,46.6455078125
2022-08-22T01:45:30.753Z,46.576171875
2022-08-22T01:46:28.002Z,46.9189453125
2022-08-22T01:47:27.834Z,47.0693359375
2022-08-22T01:48:27.641Z,46.8125
2022-08-22T01:49:27.725Z,46.9599609375
2022-08-22T01:50:28.074Z,47.0146484375
2022-08-22T01:51:28.083Z,47.1875
2022-08-22T01:52:27.818Z,47.0927734375
2022-08-22T01:53:28.193Z,47.3662109375
2022-08-22T01:54:27.633Z,47.3984375
2022-08-22T01:55:27.772Z,47.3193359375
2022-08-22T01:56:27.739Z,47.2978515625
2022-08-22T01:57:27.674Z,47.03125
2022-08-22T01:58:27.761Z,46.7109375
2022-08-22T01:59:33.858Z,46.521484375
2022-08-22T02:00:35.027Z,46.212890625
2022-08-22T02:01:33.690Z,46.275390625
2022-08-22T02:02:27.800Z,46.4130859375
2022-08-22T02:03:27.727Z,46.181640625
2022-08-22T02:04:27.719Z,46.0673828125
2022-08-22T02:05:28.108Z,45.998046875
2022-08-22T02:06:28.131Z,46.203125
2022-08-22T02:07:31.784Z,46.3037109375
2022-08-22T02:08:27.634Z,46.3251953125
2022-08-22T02:09:27.838Z,46.57421875
2022-08-22T02:10:27.773Z,46.65234375
2022-08-22T02:11:28.003Z,46.6962890625
2022-08-22T02:12:27.718Z,46.6875
2022-08-22T02:13:27.718Z,46.7080078125
2022-08-22T02:14:27.784Z,46.7529296875
2022-08-22T02:15:27.857Z,46.91015625
2022-08-22T02:16:27.997Z,46.966796875
2022-08-22T02:17:30.747Z,47.0546875
2022-08-22T02:18:27.720Z,47.134765625
2022-08-22T02:19:27.731Z,47.2001953125
2022-08-22T02:20:28.076Z,47.1318359375
2022-08-22T02:21:28.009Z,47.15625
2022-08-22T02:22:27.830Z,47.1220703125
2022-08-22T02:23:27.725Z,47.39453125
2022-08-22T02:24:27.767Z,47.4375
2022-08-22T02:25:27.786Z,47.2861328125
2022-08-22T02:26:28.001Z,47.3349609375
2022-08-22T02:27:31.375Z,46.5966796875
2022-08-22T02:28:27.775Z,46.6875
2022-08-22T02:29:27.837Z,46.876953125
2022-08-22T02:30:27.723Z,47.0341796875
2022-08-22T02:31:28.066Z,47.6259765625
2022-08-22T02:32:27.821Z,47.783203125
2022-08-22T02:33:30.743Z,47.9189453125
2022-08-22T02:34:27.736Z,48.1669921875
2022-08-22T02:35:28.076Z,48.3544921875
2022-08-22T02:36:27.997Z,48.0380859375
2022-08-22T02:37:27.827Z,47.9404296875
2022-08-22T02:38:27.643Z,47.859375
2022-08-22T02:39:27.750Z,47.8720703125
2022-08-22T02:40:27.656Z,47.5908203125
2022-08-22T02:41:28.016Z,47.611328125
2022-08-22T02:42:27.749Z,47.7666015625
2022-08-22T02:43:27.749Z,47.85546875
2022-08-22T02:44:30.657Z,47.966796875
2022-08-22T02:45:27.843Z,47.908203125
2022-08-22T02:46:28.075Z,48.345703125
2022-08-22T02:47:27.726Z,48.353515625
2022-08-22T02:48:27.896Z,48.3388671875
2022-08-22T02:49:27.821Z,48.2177734375
2022-08-22T02:50:28.009Z,48.2841796875
2022-08-22T02:51:28.077Z,48.4169921875
2022-08-22T02:52:27.728Z,48.5859375
2022-08-22T02:53:27.784Z,48.6982421875
2022-08-22T02:54:27.857Z,48.6669921875
2022-08-22T02:55:30.710Z,48.912109375
2022-08-22T02:56:28.007Z,49.23046875
2022-08-22T02:57:27.822Z,49.0244140625
2022-08-22T02:58:27.727Z,48.8232421875
2022-08-22T02:59:27.771Z,48.76953125
2022-08-22T03:00:31.512Z,48.7099609375
2022-08-22T03:01:28.080Z,48.78125
2022-08-22T03:02:27.813Z,48.884765625
2022-08-22T03:03:27.636Z,48.984375
2022-08-22T03:04:27.639Z,49.1142578125
2022-08-22T03:05:28.066Z,49.2294921875
2022-08-22T03:06:28.000Z,48.9462890625
2022-08-22T03:07:27.744Z,48.8583984375
2022-08-22T03:08:29.115Z,48.107421875
2022-08-22T03:09:27.758Z,48.0400390625
2022-08-22T03:10:27.734Z,48.05859375
2022-08-22T03:11:30.996Z,48.0458984375
2022-08-22T03:12:27.828Z,48.212890625
2022-08-22T03:13:27.761Z,48.5693359375
2022-08-22T03:14:27.851Z,48.8251953125
2022-08-22T03:15:27.804Z,49.3212890625
2022-08-22T03:16:28.071Z,49.484375
2022-08-22T03:17:27.635Z,49.7978515625
2022-08-22T03:18:27.735Z,50.05859375
2022-08-22T03:19:27.768Z,50.16015625
2022-08-22T03:20:28.008Z,50.193359375
2022-08-22T03:21:28.007Z,50.091796875
2022-08-22T03:22:30.772Z,50.2421875
2022-08-22T03:23:27.827Z,50.25390625
2022-08-22T03:24:27.822Z,50.3115234375
2022-08-22T03:25:27.674Z,50.150390625
2022-08-22T03:26:28.072Z,49.8896484375
2022-08-22T03:27:32.643Z,50.064453125
2022-08-22T03:28:30.751Z,50.1435546875
2022-08-22T03:29:27.801Z,50.00390625
2022-08-22T03:30:27.747Z,49.7841796875
2022-08-22T03:31:28.076Z,49.875
2022-08-22T03:32:27.666Z,49.9794921875
2022-08-22T03:33:27.639Z,50.0107421875
2022-08-22T03:34:27.650Z,50.1259765625
2022-08-22T03:35:28.141Z,50.2998046875
2022-08-22T03:36:28.011Z,50.6513671875
2022-08-22T03:37:27.758Z,50.6220703125
2022-08-22T03:38:27.876Z,50.5478515625
2022-08-22T03:39:27.635Z,50.591796875
2022-08-22T03:40:31.981Z,50.6787109375
2022-08-22T03:41:28.092Z,50.89453125
2022-08-22T03:42:27.770Z,50.9599609375
2022-08-22T03:43:27.765Z,51.0732421875
2022-08-22T03:44:30.756Z,51.3564453125
2022-08-22T03:45:27.831Z,51.12890625
2022-08-22T03:46:28.006Z,51.173828125
2022-08-22T03:47:28.852Z,51.1240234375
2022-08-22T03:48:27.739Z,51.201171875
2022-08-22T03:49:27.829Z,51.2978515625
2022-08-22T03:50:27.999Z,51.5361328125
2022-08-22T03:51:27.762Z,51.544921875
2022-08-22T03:52:27.854Z,51.6357421875
2022-08-22T03:53:27.750Z,51.0263671875
2022-08-22T03:54:30.488Z,50.9609375
2022-08-22T03:55:30.674Z,51.05078125
2022-08-22T03:56:28.009Z,51.0986328125
2022-08-22T03:57:27.827Z,51.029296875
2022-08-22T03:58:28.462Z,51.4501953125
2022-08-22T03:59:27.748Z,51.720703125
2022-08-22T04:00:27.665Z,51.8564453125
2022-08-22T04:01:28.003Z,51.9580078125
2022-08-22T04:02:43.075Z,52.015625
2022-08-22T04:03:27.775Z,52.060546875
2022-08-22T04:04:27.850Z,52.15234375
2022-08-22T04:05:28.009Z,52.1064453125
2022-08-22T04:06:28.009Z,52.2978515625
2022-08-22T04:07:28.170Z,52.2646484375
2022-08-22T04:08:27.855Z,52.2177734375
2022-08-22T04:09:27.828Z,52.263671875
2022-08-22T04:10:27.745Z,52.34375
2022-08-22T04:11:33.724Z,51.966796875
2022-08-22T04:12:27.850Z,51.6513671875
2022-08-22T04:13:27.851Z,51.7861328125
2022-08-22T04:14:27.746Z,51.66796875
2022-08-22T04:15:27.666Z,51.7001953125
2022-08-22T04:16:28.068Z,51.6640625
2022-08-22T04:17:27.766Z,51.798828125
2022-08-22T04:18:27.735Z,51.9248046875
2022-08-22T04:19:27.758Z,52.2890625
2022-08-22T04:20:27.999Z,52.345703125
2022-08-22T04:21:28.004Z,52.447265625
2022-08-22T04:22:30.653Z,52.447265625
2022-08-22T04:23:27.767Z,52.40234375
2022-08-22T04:24:27.764Z,52.322265625
2022-08-22T04:25:27.748Z,52.2890625
2022-08-22T04:26:28.078Z,52.1982421875
2022-08-22T04:27:27.798Z,51.8564453125
2022-08-22T04:28:27.748Z,51.7109375
2022-08-22T04:29:27.740Z,51.65234375
2022-08-22T04:30:27.716Z,51.595703125
2022-08-22T04:31:28.077Z,51.6171875
2022-08-22T04:32:27.847Z,51.7822265625
2022-08-22T04:33:30.617Z,52.2275390625
2022-08-22T04:34:27.810Z,51.9052734375
2022-08-22T04:35:28.070Z,51.6826171875
2022-08-22T04:36:27.804Z,52.1044921875
2022-08-22T04:37:27.708Z,52.2158203125
2022-08-22T04:38:27.778Z,52.2841796875
2022-08-22T04:39:27.634Z,52.361328125
2022-08-22T04:40:27.731Z,52.373046875
2022-08-22T04:41:28.012Z,52.3740234375
2022-08-22T04:42:33.263Z,52.3740234375
2022-08-22T04:43:27.640Z,52.431640625
2022-08-22T04:44:30.679Z,52.34375
2022-08-22T04:45:27.719Z,52.3125
2022-08-22T04:46:36.827Z,52.2099609375
2022-08-22T04:47:27.712Z,52.2431640625
2022-08-22T04:48:27.775Z,52.22265625
2022-08-22T04:49:27.829Z,52.1767578125
2022-08-22T04:50:27.998Z,52.1884765625
2022-08-22T04:51:28.078Z,52.12109375
2022-08-22T04:52:29.434Z,52.0888671875
2022-08-22T04:53:27.771Z,52.068359375
2022-08-22T04:54:27.847Z,51.6669921875
2022-08-22T04:55:30.746Z,51.59765625
2022-08-22T04:56:28.007Z,51.5087890625
2022-08-22T04:57:27.799Z,51.4423828125
2022-08-22T04:58:27.757Z,51.33203125
2022-08-22T04:59:27.818Z,51.3515625
2022-08-22T05:00:27.774Z,51.564453125
2022-08-22T05:01:28.044Z,51.7109375
2022-08-22T05:02:27.696Z,51.7880859375
2022-08-22T05:03:27.790Z,51.6875
2022-08-22T05:04:27.726Z,51.6650390625
2022-08-22T05:05:28.073Z,51.74609375
2022-08-22T05:06:33.689Z,51.74609375
2022-08-22T05:07:27.827Z,51.7333984375
2022-08-22T05:08:27.736Z,51.701171875
2022-08-22T05:09:27.791Z,51.7587890625
2022-08-22T05:10:27.783Z,51.7958984375
2022-08-22T05:11:28.014Z,51.6728515625
2022-08-22T05:12:29.133Z,51.4248046875
2022-08-22T05:13:27.784Z,51.3466796875
2022-08-22T05:14:27.823Z,51.6884765625
2022-08-22T05:15:27.838Z,51.462890625
2022-08-22T05:16:27.825Z,51.56640625
2022-08-22T05:17:30.665Z,51.7138671875
2022-08-22T05:18:29.921Z,51.6484375
2022-08-22T05:19:31.938Z,51.8681640625
2022-08-22T05:20:28.002Z,51.7548828125
2022-08-22T05:21:27.996Z,51.6220703125
2022-08-22T05:22:27.821Z,51.32421875
2022-08-22T05:23:27.665Z,51.349609375
2022-08-22T05:24:28.219Z,51.2021484375
2022-08-22T05:25:27.856Z,51.123046875
2022-08-22T05:26:27.999Z,50.93359375
2022-08-22T05:27:27.826Z,50.806640625
2022-08-22T05:28:30.672Z,50.9326171875
2022-08-22T05:29:27.841Z,50.787109375
2022-08-22T05:30:27.728Z,50.6064453125
2022-08-22T05:31:27.668Z,50.4228515625
2022-08-22T05:32:27.757Z,50.7314453125
2022-08-22T05:33:27.807Z,50.666015625
2022-08-22T05:34:27.785Z,50.744140625
2022-08-22T05:35:28.071Z,50.55078125
2022-08-22T05:36:27.869Z,50.451171875
2022-08-22T05:37:27.828Z,50.236328125
2022-08-22T05:38:27.795Z,50.5078125
2022-08-22T05:39:30.671Z,50.4296875
2022-08-22T05:40:28.003Z,50.287109375
2022-08-22T05:41:27.749Z,50.0869140625
2022-08-22T05:42:27.703Z,50.1337890625
2022-08-22T05:43:27.740Z,49.955078125
2022-08-22T05:44:27.829Z,49.7763671875
2022-08-22T05:45:28.000Z,49.880859375
2022-08-22T05:46:27.750Z,49.732421875
2022-08-22T05:47:27.720Z,49.736328125
2022-08-22T05:48:27.743Z,49.65625
2022-08-22T05:49:27.707Z,49.490234375
2022-08-22T05:50:33.702Z,49.2548828125
2022-08-22T05:51:27.800Z,49.078125
2022-08-22T05:52:28.151Z,48.8876953125
2022-08-22T05:53:27.716Z,48.0947265625
2022-08-22T05:54:33.829Z,48.0302734375
2022-08-22T05:55:28.009Z,47.6357421875
2022-08-22T05:56:27.773Z,47.2099609375
2022-08-22T05:57:27.757Z,46.3876953125
2022-08-22T05:58:27.816Z,42.6962890625
2022-08-22T05:59:27.763Z,38.1943359375
2022-08-22T06:00:28.011Z,35.123046875
2022-08-22T06:01:30.704Z,31.4521484375
2022-08-22T06:02:27.840Z,28.580078125
2022-08-22T06:03:27.661Z,27.7978515625
2022-08-22T06:04:27.733Z,26.455078125
2022-08-22T06:05:28.075Z,24.939453125
2022-08-22T06:06:27.715Z,24.9912109375
2022-08-22T06:07:27.772Z,25.0986328125
2022-08-22T06:08:27.759Z,23.6064453125
2022-08-22T06:09:35.578Z,22.412109375
2022-08-22T06:10:28.079Z,21.04296875
2022-08-22T06:11:32.714Z,20.033203125
2022-08-22T06:12:30.796Z,18.59765625
2022-08-22T06:13:27.821Z,17.9794921875
2022-08-22T06:14:27.763Z,17.46484375
2022-08-22T06:15:29.028Z,17.5810546875
2022-08-22T06:16:27.788Z,17.009765625
2022-08-22T06:17:27.727Z,16.28515625
2022-08-22T06:18:27.743Z,15.265625
2022-08-22T06:19:27.733Z,13.9619140625
2022-08-22T06:20:28.017Z,14.146484375
2022-08-22T06:21:27.792Z,14.298828125
2022-08-22T06:22:27.775Z,13.60546875
2022-08-22T06:23:30.703Z,13.3349609375
2022-08-22T06:24:27.789Z,13.359375
2022-08-22T06:25:28.168Z,12.07421875
2022-08-22T06:26:27.791Z,11.1982421875
2022-08-22T06:27:31.117Z,10.939453125
2022-08-22T06:28:27.652Z,11.244140625
2022-08-22T06:29:30.754Z,12.1865234375
2022-08-22T06:30:28.029Z,12.4609375
2022-08-22T06:31:27.839Z,12.76171875
2022-08-22T06:32:53.793Z,15.361328125
2022-08-22T06:33:27.847Z,14.6025390625
2022-08-22T06:34:27.631Z,13.4248046875
2022-08-22T06:35:28.001Z,14.646484375
2022-08-22T06:36:27.759Z,15.26953125
2022-08-22T06:37:27.730Z,15.259765625
2022-08-22T06:38:27.643Z,14.392578125
2022-08-22T06:39:27.745Z,13.7333984375
2022-08-22T06:40:33.740Z,13.3681640625
2022-08-22T06:41:27.785Z,13.5068359375
2022-08-22T06:42:27.643Z,14.482421875
2022-08-22T06:43:27.828Z,16.474609375
2022-08-22T06:44:27.729Z,17.6298828125
2022-08-22T06:45:28.076Z,18.85546875
2022-08-22T06:46:27.760Z,20.2041015625
2022-08-22T06:47:27.738Z,21.4609375
2022-08-22T06:48:27.709Z,21.740234375
2022-08-22T06:49:27.748Z,21.7666015625
2022-08-22T06:50:28.005Z,21.8603515625
2022-08-22T06:51:30.760Z,22.3798828125
2022-08-22T06:52:27.843Z,24.05078125
2022-08-22T06:53:27.802Z,26.6474609375
2022-08-22T06:54:30.415Z,27.041015625
2022-08-22T06:55:28.020Z,27.0205078125
2022-08-22T06:56:27.812Z,26.8408203125
2022-08-22T06:57:27.731Z,26.767578125
2022-08-22T06:58:32.838Z,28.4189453125
2022-08-22T06:59:27.743Z,30.2275390625
2022-08-22T07:00:42.522Z,31.7421875
2022-08-22T07:01:27.884Z,32.44140625
2022-08-22T07:02:30.910Z,32.2939453125
2022-08-22T07:03:27.843Z,31.4599609375
2022-08-22T07:04:27.716Z,29.7900390625
2022-08-22T07:05:28.095Z,28.17578125
2022-08-22T07:06:28.037Z,27.30078125
2022-08-22T07:07:27.746Z,26.4462890625
2022-08-22T07:08:27.761Z,26.353515625
2022-08-22T07:09:27.824Z,26.517578125
2022-08-22T07:10:27.826Z,26.681640625
2022-08-22T07:11:28.071Z,26.4833984375
2022-08-22T07:12:27.647Z,26.763671875
2022-08-22T07:13:27.650Z,26.150390625
2022-08-22T07:14:27.826Z,26.1259765625
2022-08-22T07:15:27.740Z,26.1708984375
2022-08-22T07:16:28.072Z,26.484375
2022-08-22T07:17:27.657Z,26.3359375
2022-08-22T07:18:30.759Z,26.119140625
2022-08-22T07:19:27.709Z,26.1337890625
2022-08-22T07:20:28.125Z,25.8232421875
2022-08-22T07:21:27.803Z,25.546875
2022-08-22T07:22:27.852Z,25.140625
2022-08-22T07:23:27.782Z,24.88671875
2022-08-22T07:24:27.744Z,24.8291015625
2022-08-22T07:25:27.734Z,24.76171875
2022-08-22T07:26:28.008Z,24.3583984375
2022-08-22T07:27:27.839Z,24.9921875
2022-08-22T07:28:35.833Z,25.501953125
2022-08-22T07:29:30.726Z,25.556640625
2022-08-22T07:30:28.502Z,26.9951171875
2022-08-22T07:31:28.132Z,28.05859375
2022-08-22T07:32:27.817Z,27.63671875
2022-08-22T07:33:27.972Z,26.6484375
2022-08-22T07:34:27.741Z,25.673828125
2022-08-22T07:35:28.017Z,25.76171875
2022-08-22T07:36:31.633Z,26.4697265625
2022-08-22T07:37:27.814Z,25.3505859375
2022-08-22T07:38:27.723Z,24.876953125
2022-08-22T07:39:27.727Z,24.6171875
2022-08-22T07:40:30.752Z,25.359375
2022-08-22T07:41:28.001Z,26.0400390625
2022-08-22T07:42:30.305Z,25.4384765625
2022-08-22T07:43:27.749Z,25.4931640625
2022-08-22T07:44:27.780Z,26.046875
2022-08-22T07:45:27.798Z,26.4482421875
2022-08-22T07:46:28.005Z,27.0029296875
2022-08-22T07:47:27.728Z,27.3037109375
2022-08-22T07:48:27.828Z,27.2724609375
2022-08-22T07:49:27.753Z,26.77734375
2022-08-22T07:50:28.002Z,26.455078125
2022-08-22T07:51:33.690Z,26.2685546875
2022-08-22T07:52:27.817Z,27.0419921875
2022-08-22T07:53:27.675Z,27.1806640625
2022-08-22T07:54:27.778Z,27.2744140625
2022-08-22T07:55:27.750Z,27.255859375
2022-08-22T07:56:28.082Z,26.8544921875
2022-08-22T07:57:27.792Z,27.4892578125
2022-08-22T07:58:27.741Z,29.158203125
2022-08-22T07:59:27.854Z,30.1044921875
2022-08-22T08:00:27.714Z,30.564453125
2022-08-22T08:01:27.683Z,30.8876953125
2022-08-22T08:02:27.803Z,30.8583984375
2022-08-22T08:03:27.859Z,30.5498046875
2022-08-22T08:04:27.855Z,30.138671875
2022-08-22T08:05:28.001Z,30.1572265625
2022-08-22T08:06:28.006Z,30.6962890625
2022-08-22T08:07:30.755Z,31.28125
2022-08-22T08:08:27.809Z,31.853515625
2022-08-22T08:09:27.762Z,32.4482421875
2022-08-22T08:10:27.843Z,33.228515625
2022-08-22T08:11:28.082Z,33.427734375
2022-08-22T08:12:27.719Z,33.4892578125
2022-08-22T08:13:27.744Z,33.19921875
2022-08-22T08:14:27.740Z,33.9892578125
2022-08-22T08:15:27.740Z,34.5859375
2022-08-22T08:16:28.000Z,34.87109375
2022-08-22T08:17:31.501Z,34.9091796875
2022-08-22T08:18:30.734Z,35.146484375
2022-08-22T08:19:27.847Z,35.3310546875
2022-08-22T08:20:28.010Z,35.0029296875
2022-08-22T08:21:27.999Z,34.7421875
2022-08-22T08:22:27.822Z,34.7802734375
2022-08-22T08:23:27.781Z,35.6806640625
2022-08-22T08:24:27.755Z,36.55859375
2022-08-22T08:25:27.608Z,37.025390625
2022-08-22T08:26:28.088Z,37.451171875
2022-08-22T08:27:27.728Z,37.38671875
2022-08-22T08:28:27.753Z,36.8564453125
2022-08-22T08:29:30.799Z,36.2626953125
2022-08-22T08:30:27.839Z,36.0576171875
2022-08-22T08:31:28.143Z,35.701171875
2022-08-22T08:32:27.641Z,35.7470703125
2022-08-22T08:33:27.731Z,35.669921875
2022-08-22T08:34:27.752Z,35.205078125
2022-08-22T08:35:27.764Z,34.666015625
2022-08-22T08:36:28.076Z,34.4638671875
2022-08-22T08:37:27.817Z,34.10546875
2022-08-22T08:38:27.748Z,34.3701171875
2022-08-22T08:39:34.955Z,35.08203125
2022-08-22T08:40:30.696Z,35.05859375
2022-08-22T08:41:28.013Z,35.1328125
2022-08-22T08:42:27.852Z,34.79296875
2022-08-22T08:43:27.804Z,35.158203125
2022-08-22T08:44:27.826Z,35.3984375
2022-08-22T08:45:28.953Z,35.5263671875
2022-08-22T08:46:28.056Z,35.337890625
2022-08-22T08:47:27.753Z,35.3916015625
2022-08-22T08:48:27.826Z,35.0966796875
2022-08-22T08:49:27.852Z,34.82421875
2022-08-22T08:50:28.074Z,34.6435546875
2022-08-22T08:51:33.700Z,34.7138671875
2022-08-22T08:52:27.724Z,35.0400390625
2022-08-22T08:53:27.777Z,35.30859375
2022-08-22T08:54:27.831Z,35.4931640625
2022-08-22T08:55:27.702Z,35.26171875
2022-08-22T08:56:28.073Z,35.2529296875
2022-08-22T08:57:27.720Z,35.23828125
2022-08-22T08:58:27.823Z,34.953125
2022-08-22T08:59:27.725Z,34.716796875
2022-08-22T09:00:30.297Z,34.7197265625
2022-08-22T09:01:28.619Z,35.20703125
2022-08-22T09:02:34.973Z,35.072265625
2022-08-22T09:03:30.962Z,34.1396484375
2022-08-22T09:04:27.710Z,33.5556640625
2022-08-22T09:05:28.079Z,32.85546875
2022-08-22T09:06:28.017Z,32.009765625
2022-08-22T09:07:27.857Z,32.3193359375
2022-08-22T09:08:27.747Z,32.4091796875
2022-08-22T09:09:27.740Z,31.7294921875
2022-08-22T09:10:29.323Z,32.353515625
2022-08-22T09:11:28.565Z,32.4306640625
2022-08-22T09:12:27.731Z,32.478515625
2022-08-22T09:13:34.444Z,32.2626953125
2022-08-22T09:14:27.719Z,32.0537109375
2022-08-22T09:15:27.649Z,31.740234375
2022-08-22T09:16:27.721Z,31.7421875
2022-08-22T09:17:27.768Z,31.01953125
2022-08-22T09:18:27.676Z,30.3583984375
2022-08-22T09:19:30.740Z,30.453125
2022-08-22T09:20:27.833Z,30.6318359375
2022-08-22T09:21:31.290Z,29.609375
2022-08-22T09:22:27.773Z,28.935546875
2022-08-22T09:23:27.834Z,28.484375
2022-08-22T09:24:27.710Z,27.9638671875
2022-08-22T09:26:28.080Z,27.2509765625
2022-08-22T09:28:14.941Z,26.345703125
2022-08-22T09:29:15.015Z,25.6923828125
2022-08-22T09:30:14.904Z,26.181640625
2022-08-22T09:31:16.502Z,25.8701171875
2022-08-22T09:32:14.989Z,25.4970703125
2022-08-22T09:33:17.964Z,25.10546875
2022-08-22T09:34:16.496Z,25.4462890625
2022-08-22T09:35:14.986Z,25.2880859375
2022-08-22T09:36:15.328Z,24.8583984375
2022-08-22T09:37:14.975Z,24.509765625
2022-08-22T09:38:14.907Z,24.1015625
2022-08-22T09:39:14.879Z,23.94140625
2022-08-22T09:40:16.187Z,27.75
2022-08-22T09:40:17.644Z,23.58203125
2022-08-22T09:41:15.252Z,23.3740234375
2022-08-22T09:42:15.054Z,23.4111328125
2022-08-22T09:43:21.201Z,22.87109375
2022-08-22T09:44:14.864Z,22.8232421875
2022-08-22T09:45:14.875Z,22.4384765625
2022-08-22T09:46:15.325Z,22.052734375
2022-08-22T09:47:15.046Z,22.2978515625
2022-08-22T09:48:15.087Z,22.2265625
2022-08-22T09:49:18.014Z,22.0380859375
2022-08-22T09:50:17.148Z,22.09765625
2022-08-22T09:51:32.123Z,22.111328125
2022-08-22T09:52:31.958Z,22.0390625
2022-08-22T09:53:14.969Z,21.990234375
2022-08-22T09:54:15.024Z,22.4599609375
2022-08-22T09:55:16.288Z,22.1259765625
2022-08-22T09:56:15.936Z,21.7568359375
2022-08-22T09:57:15.012Z,21.5947265625
2022-08-22T09:58:15.029Z,21.5478515625
2022-08-22T09:59:15.050Z,21.5712890625
2022-08-22T10:00:22.336Z,21.3740234375
2022-08-22T10:01:15.332Z,21.0908203125
2022-08-22T10:02:15.808Z,21.2822265625
2022-08-22T10:03:15.009Z,20.6640625
2022-08-22T10:04:19.641Z,20.4521484375
2022-08-22T10:05:39.513Z,21.33984375
2022-08-22T10:06:15.247Z,21.591796875
2022-08-22T10:07:14.997Z,22.0009765625
2022-08-22T10:08:14.988Z,21.6865234375
2022-08-22T10:09:14.902Z,20.435546875
2022-08-22T10:10:14.997Z,19.5166015625
2022-08-22T10:11:21.268Z,18.8525390625
2022-08-22T10:12:14.958Z,18.853515625
2022-08-22T10:13:14.987Z,18.1953125
2022-08-22T10:14:14.984Z,18.0068359375
2022-08-22T10:15:15.021Z,17.8330078125
2022-08-22T10:16:14.966Z,17.3349609375
2022-08-22T10:17:14.912Z,17.7958984375
2022-08-22T10:18:14.998Z,17.466796875
2022-08-22T10:19:15.031Z,16.9150390625
2022-08-22T10:20:14.970Z,17.330078125
2022-08-22T10:21:15.325Z,17.2236328125
2022-08-22T10:22:18.030Z,16.58203125
2022-08-22T10:23:15.100Z,16.9599609375
2022-08-22T10:24:24.577Z,17.4306640625
2022-08-22T10:25:14.999Z,18.146484375