createdAt,value
2023-03-07T00:01:08.909Z,96.58
2023-03-07T00:03:37.112Z,96.31
2023-03-07T00:06:09.060Z,96.30
2023-03-07T00:08:36.529Z,96.99
2023-03-07T00:11:06.521Z,96.27
2023-03-07T00:13:34.919Z,96.29
2023-03-07T00:16:11.171Z,96.19
2023-03-07T00:18:38.181Z,96.12
2023-03-07T00:21:08.788Z,95.57
2023-03-07T00:23:38.096Z,95.94
2023-03-07T00:26:07.488Z,95.44
2023-03-07T00:28:35.515Z,95.18
2023-03-07T00:31:05.674Z,94.92
2023-03-07T00:33:32.683Z,94.79
2023-03-07T00:36:02.211Z,94.76
2023-03-07T00:38:31.090Z,94.06
2023-03-07T00:41:06.436Z,94.04
2023-03-07T00:43:34.238Z,93.47
2023-03-07T00:46:01.891Z,93.73
2023-03-07T00:48:29.440Z,93.51
2023-03-07T00:50:57.355Z,93.21
2023-03-07T00:53:25.284Z,93.26
2023-03-07T00:55:55.924Z,93.26
2023-03-07T00:58:23.325Z,93.52
2023-03-07T01:00:50.641Z,93.41
2023-03-07T01:03:18.169Z,92.54
2023-03-07T01:05:45.415Z,92.74
2023-03-07T01:08:12.874Z,92.34
2023-03-07T01:10:39.908Z,92.80
2023-03-07T01:13:07.113Z,92.42
2023-03-07T01:15:34.091Z,92.38
2023-03-07T01:18:01.035Z,92.00
2023-03-07T01:20:28.010Z,91.94
2023-03-07T01:22:54.869Z,91.60
2023-03-07T01:25:21.770Z,92.03
2023-03-07T01:27:48.645Z,91.83
2023-03-07T01:30:15.700Z,91.79
2023-03-07T01:32:42.692Z,91.72
2023-03-07T01:35:09.808Z,91.79
2023-03-07T01:37:36.867Z,91.86
2023-03-07T01:40:05.063Z,91.47
2023-03-07T01:42:32.428Z,91.44
2023-03-07T01:45:04.823Z,91.34
2023-03-07T01:47:31.728Z,91.42
2023-03-07T01:50:01.222Z,91.61
2023-03-07T01:52:34.992Z,90.84
2023-03-07T01:55:11.229Z,90.72
2023-03-07T01:57:41.196Z,91.15
2023-03-07T02:00:14.608Z,91.18
2023-03-07T02:02:45.988Z,90.74
2023-03-07T02:05:27.541Z,90.72
2023-03-07T02:08:21.305Z,90.65
2023-03-07T02:11:10.059Z,90.55
2023-03-07T02:13:52.415Z,90.77
2023-03-07T02:16:34.412Z,90.99
2023-03-07T02:19:32.809Z,90.68
2023-03-07T02:22:36.528Z,90.62
2023-03-07T02:25:17.231Z,90.09
2023-03-07T02:27:46.274Z,90.12
2023-03-07T02:30:13.319Z,90.47
2023-03-07T02:32:40.542Z,90.06
2023-03-07T02:35:15.729Z,89.65
2023-03-07T02:37:46.330Z,89.93
2023-03-07T02:40:16.826Z,89.85
2023-03-07T02:42:46.869Z,89.75
2023-03-07T02:45:17.803Z,89.96
2023-03-07T02:47:45.767Z,89.56
2023-03-07T02:50:14.149Z,89.63
2023-03-07T02:52:41.579Z,89.33
2023-03-07T02:55:09.554Z,89.27
2023-03-07T02:57:36.592Z,89.10
2023-03-07T03:00:07.422Z,89.35
2023-03-07T03:02:34.774Z,89.20
2023-03-07T03:05:01.797Z,89.17
2023-03-07T03:07:28.761Z,89.35
2023-03-07T03:09:55.724Z,89.25
2023-03-07T03:12:22.659Z,89.11
2023-03-07T03:14:49.654Z,89.31
2023-03-07T03:17:17.221Z,88.85
2023-03-07T03:19:44.097Z,89.00
2023-03-07T03:22:11.277Z,89.05
2023-03-07T03:24:42.516Z,88.72
2023-03-07T03:27:10.312Z,89.40
2023-03-07T03:29:37.319Z,88.88
2023-03-07T03:32:04.619Z,88.91
2023-03-07T03:34:31.619Z,88.97
2023-03-07T03:36:58.481Z,88.78
2023-03-07T03:39:25.461Z,89.00
2023-03-07T03:41:52.399Z,88.72
2023-03-07T03:44:19.330Z,88.30
2023-03-07T03:46:48.559Z,88.72
2023-03-07T03:49:17.116Z,88.59
2023-03-07T03:51:44.021Z,88.35
2023-03-07T03:54:10.917Z,88.68
2023-03-07T03:56:37.919Z,88.24
2023-03-07T03:59:04.988Z,88.38
2023-03-07T04:01:31.925Z,88.94
2023-03-07T04:03:59.478Z,88.13
2023-03-07T04:06:29.883Z,87.93
2023-03-07T04:08:57.422Z,88.04
2023-03-07T04:11:25.135Z,88.01
2023-03-07T04:13:52.527Z,87.74
2023-03-07T04:16:20.401Z,87.82
2023-03-07T04:18:47.368Z,87.15
2023-03-07T04:21:14.549Z,87.14
2023-03-07T04:23:41.502Z,87.65
2023-03-07T04:26:10.119Z,87.61
2023-03-07T04:28:43.382Z,87.05
2023-03-07T04:31:15.175Z,87.92
2023-03-07T04:33:42.885Z,87.22
2023-03-07T04:36:10.984Z,87.60
2023-03-07T04:38:39.367Z,87.60
2023-03-07T04:41:13.800Z,87.50
2023-03-07T04:43:40.892Z,88.00
2023-03-07T04:46:09.171Z,87.67
2023-03-07T04:48:36.399Z,87.55
2023-03-07T04:51:03.705Z,87.14
2023-03-07T04:53:30.560Z,87.63
2023-03-07T04:56:01.857Z,87.79
2023-03-07T04:58:30.751Z,87.51
2023-03-07T05:00:58.235Z,87.21
2023-03-07T05:03:26.417Z,87.12
2023-03-07T05:05:53.622Z,87.34
2023-03-07T05:08:21.288Z,88.02
2023-03-07T05:10:48.275Z,87.30
2023-03-07T05:13:15.183Z,87.19
2023-03-07T05:15:42.163Z,87.02
2023-03-07T05:18:09.108Z,86.82
2023-03-07T05:20:36.207Z,86.94
2023-03-07T05:23:03.087Z,87.23
2023-03-07T05:25:29.954Z,86.63
2023-03-07T05:27:56.924Z,86.84
2023-03-07T05:30:23.818Z,86.41
2023-03-07T05:32:51.650Z,86.18
2023-03-07T05:35:19.131Z,86.34
2023-03-07T05:37:46.051Z,86.18
2023-03-07T05:40:14.321Z,86.02
2023-03-07T05:42:41.354Z,85.84
2023-03-07T05:45:09.400Z,86.00
2023-03-07T05:47:36.471Z,86.11
2023-03-07T05:50:03.936Z,85.92
2023-03-07T05:52:30.843Z,86.43
2023-03-07T05:54:57.741Z,85.81
2023-03-07T05:57:24.726Z,85.87
2023-03-07T05:59:51.770Z,85.77
2023-03-07T06:02:18.748Z,85.69
2023-03-07T06:04:47.197Z,85.29
2023-03-07T06:07:14.329Z,85.08
2023-03-07T06:09:41.361Z,84.97
2023-03-07T06:12:10.411Z,84.51
2023-03-07T06:14:37.377Z,84.32
2023-03-07T06:17:05.933Z,84.47
2023-03-07T06:19:34.156Z,83.64
2023-03-07T06:22:01.232Z,83.91
2023-03-07T06:24:28.219Z,83.57
2023-03-07T06:26:55.064Z,82.99
2023-03-07T06:29:22.240Z,83.12
2023-03-07T06:31:49.218Z,82.43
2023-03-07T06:34:16.200Z,81.75
2023-03-07T06:36:43.159Z,81.58
2023-03-07T06:39:10.125Z,80.92
2023-03-07T06:41:37.091Z,80.13
2023-03-07T06:44:04.263Z,81.01
2023-03-07T06:46:31.974Z,80.84
2023-03-07T06:48:58.928Z,79.82
2023-03-07T06:51:25.963Z,79.97
2023-03-07T06:53:52.873Z,80.29
2023-03-07T06:56:19.920Z,79.27
2023-03-07T06:58:46.911Z,78.81
2023-03-07T07:01:21.664Z,78.91
2023-03-07T07:03:48.895Z,78.13
2023-03-07T07:06:16.189Z,77.25
2023-03-07T07:08:43.208Z,77.97
2023-03-07T07:11:10.194Z,77.55
2023-03-07T07:13:37.113Z,77.93
2023-03-07T07:16:06.154Z,76.63
2023-03-07T07:18:33.725Z,76.75
2023-03-07T07:21:00.728Z,77.09
2023-03-07T07:23:27.900Z,76.43
2023-03-07T07:25:54.817Z,75.18
2023-03-07T07:28:22.100Z,75.76
2023-03-07T07:30:49.037Z,75.31
2023-03-07T07:33:16.255Z,74.89
2023-03-07T07:35:44.354Z,75.43
2023-03-07T07:38:12.045Z,74.35
2023-03-07T07:40:39.512Z,74.36
2023-03-07T07:43:06.678Z,75.14
2023-03-07T07:45:33.645Z,75.06
2023-03-07T07:48:00.542Z,73.57
2023-03-07T07:50:27.499Z,73.58
2023-03-07T07:52:54.715Z,72.50
2023-03-07T07:55:22.219Z,71.66
2023-03-07T07:57:49.152Z,71.03
2023-03-07T08:00:21.269Z,70.55
2023-03-07T08:02:52.370Z,72.06
2023-03-07T08:05:20.663Z,71.13
2023-03-07T08:07:48.297Z,71.19
2023-03-07T08:10:16.310Z,69.86
2023-03-07T08:12:44.941Z,69.33
2023-03-07T08:15:12.773Z,69.90
2023-03-07T08:17:39.693Z,70.06
2023-03-07T08:20:08.718Z,68.08
2023-03-07T08:22:38.500Z,68.75
2023-03-07T08:25:06.684Z,70.28
2023-03-07T08:27:33.680Z,67.35
2023-03-07T08:30:00.971Z,68.41
2023-03-07T08:32:28.508Z,66.37
2023-03-07T08:34:55.450Z,66.66
2023-03-07T08:37:22.339Z,65.91
2023-03-07T08:39:49.345Z,67.12
2023-03-07T08:42:16.244Z,67.45
2023-03-07T08:44:43.239Z,66.28
2023-03-07T08:47:11.648Z,67.71
2023-03-07T08:49:38.558Z,65.02
2023-03-07T08:52:05.748Z,65.04
2023-03-07T08:54:32.783Z,65.00
2023-03-07T08:57:00.690Z,66.29
2023-03-07T08:59:27.641Z,65.42
2023-03-07T09:01:56.839Z,63.91
2023-03-07T09:04:24.708Z,63.89
2023-03-07T09:06:51.760Z,62.74
2023-03-07T09:09:18.693Z,63.09
2023-03-07T09:11:45.660Z,62.91
2023-03-07T09:14:12.599Z,63.90
2023-03-07T09:16:39.674Z,62.70
2023-03-07T09:19:06.733Z,62.14
2023-03-07T09:21:33.659Z,62.40
2023-03-07T09:24:00.567Z,62.44
2023-03-07T09:26:27.487Z,62.00
2023-03-07T09:28:54.384Z,61.08
2023-03-07T09:31:21.464Z,61.78
2023-03-07T09:33:48.524Z,62.72
2023-03-07T09:36:16.587Z,61.98
2023-03-07T09:38:43.619Z,62.77
2023-03-07T09:41:41.262Z,62.28
2023-03-07T09:44:18.362Z,62.23
2023-03-07T09:46:54.260Z,61.66
2023-03-07T09:49:38.454Z,61.75
2023-03-07T09:52:14.679Z,63.08
2023-03-07T09:54:47.116Z,61.11
2023-03-07T09:57:26.559Z,62.33
2023-03-07T10:00:19.308Z,62.79
2023-03-07T10:02:52.643Z,62.93
2023-03-07T10:05:25.576Z,62.72
2023-03-07T10:07:53.455Z,62.18
2023-03-07T10:10:27.306Z,60.98
2023-03-07T10:13:09.532Z,61.73
2023-03-07T10:15:49.124Z,60.58
2023-03-07T10:18:34.390Z,60.89
2023-03-07T10:21:48.425Z,59.41
2023-03-07T10:24:27.541Z,58.71
2023-03-07T10:27:05.728Z,58.44
2023-03-07T10:29:54.993Z,57.74
2023-03-07T10:32:45.617Z,57.51
2023-03-07T10:35:12.470Z,54.40
2023-03-07T10:37:50.628Z,55.10
2023-03-07T10:40:26.001Z,54.04
2023-03-07T10:42:54.852Z,55.11
2023-03-07T10:45:22.213Z,54.71
2023-03-07T10:47:49.182Z,54.09
2023-03-07T10:50:38.560Z,54.69
2023-03-07T10:53:19.384Z,54.77
2023-03-07T10:55:46.969Z,55.76
2023-03-07T10:58:19.951Z,55.69
2023-03-07T11:00:57.600Z,56.01
2023-03-07T11:03:42.561Z,55.29
2023-03-07T11:06:28.852Z,55.30
2023-03-07T11:08:59.091Z,55.68
2023-03-07T11:11:32.274Z,55.79
2023-03-07T11:14:13.375Z,55.79
2023-03-07T11:16:50.873Z,54.92
2023-03-07T11:19:40.909Z,55.36
2023-03-07T11:22:33.834Z,54.81
2023-03-07T11:25:16.049Z,56.35
2023-03-07T11:27:45.792Z,54.45
2023-03-07T11:30:33.732Z,55.65
2023-03-07T11:33:10.016Z,54.40
2023-03-07T11:35:59.357Z,55.28
2023-03-07T11:38:40.782Z,55.22
2023-03-07T11:41:30.802Z,55.01
2023-03-07T11:44:01.067Z,54.40
2023-03-07T11:47:13.633Z,53.96
2023-03-07T11:49:55.518Z,54.98
2023-03-07T11:52:48.996Z,55.24
2023-03-07T11:55:27.192Z,56.02
2023-03-07T11:58:29.336Z,56.20
2023-03-07T12:00:59.162Z,55.34
2023-03-07T12:03:35.100Z,55.10
2023-03-07T12:06:10.206Z,55.48
2023-03-07T12:08:54.291Z,55.74
2023-03-07T12:11:58.563Z,54.65
2023-03-07T12:14:31.320Z,56.29
2023-03-07T12:17:07.351Z,54.83
2023-03-07T12:20:11.924Z,55.19
2023-03-07T12:23:04.971Z,55.00
2023-03-07T12:25:43.766Z,55.02
2023-03-07T12:28:27.225Z,53.55
2023-03-07T12:31:02.465Z,53.40
2023-03-07T12:33:51.763Z,53.45
2023-03-07T12:36:44.853Z,53.35
2023-03-07T12:39:39.755Z,53.91
2023-03-07T12:42:28.184Z,53.82
2023-03-07T12:45:20.181Z,53.61
2023-03-07T12:48:09.335Z,54.37
2023-03-07T12:50:52.819Z,55.04
2023-03-07T12:53:30.490Z,56.28
2023-03-07T12:56:16.483Z,55.71
2023-03-07T12:58:51.052Z,55.42
2023-03-07T13:01:28.126Z,54.97
2023-03-07T13:04:18.188Z,55.43
2023-03-07T13:06:46.574Z,55.91
2023-03-07T13:09:27.993Z,56.49
2023-03-07T13:12:20.458Z,57.19
2023-03-07T13:14:56.438Z,55.77
2023-03-07T13:17:35.006Z,55.79
2023-03-07T13:20:31.154Z,56.59
2023-03-07T13:23:11.089Z,55.89
2023-03-07T13:25:42.470Z,55.02
2023-03-07T13:28:46.797Z,54.88
2023-03-07T13:31:16.518Z,54.75
2023-03-07T13:33:44.203Z,54.91
2023-03-07T13:36:32.969Z,55.29
2023-03-07T13:39:00.099Z,55.59
2023-03-07T13:41:56.445Z,55.74
2023-03-07T13:44:38.698Z,55.94
2023-03-07T13:47:44.782Z,55.23
2023-03-07T13:50:38.311Z,55.14
2023-03-07T13:53:18.798Z,55.12
2023-03-07T13:55:51.111Z,54.75
2023-03-07T13:58:26.736Z,55.25
2023-03-07T14:00:58.571Z,55.10
2023-03-07T14:03:31.199Z,55.09
2023-03-07T14:06:08.588Z,54.42
2023-03-07T14:08:35.949Z,55.00
2023-03-07T14:11:03.987Z,56.36
2023-03-07T14:13:49.689Z,56.25
2023-03-07T14:16:37.726Z,55.71
2023-03-07T14:19:17.116Z,55.37
2023-03-07T14:21:46.751Z,56.02
2023-03-07T14:24:39.471Z,55.92
2023-03-07T14:27:13.174Z,56.44
2023-03-07T14:29:52.345Z,56.40
2023-03-07T14:32:28.661Z,56.32
2023-03-07T14:34:55.914Z,56.73
2023-03-07T14:37:28.871Z,57.06
2023-03-07T14:39:58.590Z,56.52
2023-03-07T14:42:52.840Z,56.08
2023-03-07T14:45:25.881Z,57.15
2023-03-07T14:48:29.754Z,56.34
2023-03-07T14:51:02.418Z,56.08
2023-03-07T14:53:32.550Z,56.89
2023-03-07T14:56:00.638Z,57.45
2023-03-07T14:58:30.705Z,57.98
2023-03-07T15:00:58.682Z,59.01
2023-03-07T15:03:25.828Z,57.83
2023-03-07T15:05:55.941Z,57.93
2023-03-07T15:08:24.579Z,58.00
2023-03-07T15:11:07.190Z,57.05
2023-03-07T15:13:46.068Z,57.70
2023-03-07T15:16:20.029Z,57.37
2023-03-07T15:18:53.744Z,57.22
2023-03-07T15:21:24.517Z,57.60
2023-03-07T15:23:57.106Z,57.16
2023-03-07T15:26:26.919Z,57.34
2023-03-07T15:29:09.141Z,56.39
2023-03-07T15:31:54.793Z,57.57
2023-03-07T15:34:29.157Z,56.15
2023-03-07T15:37:13.159Z,57.24
2023-03-07T15:39:40.110Z,56.96
2023-03-07T15:42:21.781Z,57.63
2023-03-07T15:45:00.390Z,57.89
2023-03-07T15:47:30.152Z,58.90
2023-03-07T15:50:03.814Z,58.74
2023-03-07T15:52:37.299Z,59.37
2023-03-07T15:55:08.478Z,59.56
2023-03-07T15:58:08.063Z,60.21
2023-03-07T16:00:38.603Z,61.01
2023-03-07T16:03:21.056Z,60.82
2023-03-07T16:05:48.113Z,61.36
2023-03-07T16:08:17.002Z,62.30
2023-03-07T16:11:12.102Z,61.95
2023-03-07T16:13:42.881Z,62.02
2023-03-07T16:16:22.069Z,62.64
2023-03-07T16:18:50.966Z,61.88
2023-03-07T16:21:19.496Z,62.47
2023-03-07T16:23:47.340Z,62.85
2023-03-07T16:26:17.613Z,62.68
2023-03-07T16:28:44.819Z,62.94
2023-03-07T16:31:13.930Z,63.71
2023-03-07T16:33:40.856Z,63.89
2023-03-07T16:36:10.412Z,63.94
2023-03-07T16:38:37.369Z,64.15
2023-03-07T16:41:06.856Z,64.60
2023-03-07T16:43:38.623Z,64.77
2023-03-07T16:46:11.366Z,64.53
2023-03-07T16:48:38.299Z,64.90
2023-03-07T16:51:05.769Z,65.10
2023-03-07T16:53:32.633Z,65.34
2023-03-07T16:55:59.721Z,65.51
2023-03-07T16:58:31.562Z,65.85
2023-03-07T17:00:59.663Z,65.99
2023-03-07T17:03:29.900Z,66.46
2023-03-07T17:05:56.819Z,66.22
2023-03-07T17:08:23.732Z,66.44
2023-03-07T17:10:50.655Z,66.69
2023-03-07T17:13:18.987Z,66.64
2023-03-07T17:15:47.252Z,66.06
2023-03-07T17:18:14.222Z,66.99
2023-03-07T17:20:41.747Z,67.25
2023-03-07T17:23:08.953Z,66.83
2023-03-07T17:25:35.976Z,67.59
2023-03-07T17:28:07.442Z,67.69
2023-03-07T17:30:34.790Z,68.07
2023-03-07T17:33:01.709Z,67.80
2023-03-07T17:35:30.700Z,68.00
2023-03-07T17:37:57.843Z,67.71
2023-03-07T17:40:24.749Z,67.94
2023-03-07T17:42:52.432Z,67.99
2023-03-07T17:45:19.405Z,68.22
2023-03-07T17:47:50.546Z,68.39
2023-03-07T17:50:19.681Z,68.99
2023-03-07T17:52:46.610Z,68.67
2023-03-07T17:55:15.241Z,68.17
2023-03-07T17:57:42.255Z,68.93
2023-03-07T18:00:13.369Z,68.86
2023-03-07T18:02:44.324Z,68.93
2023-03-07T18:05:13.340Z,69.55
2023-03-07T18:07:43.294Z,69.53
2023-03-07T18:10:13.113Z,69.18
2023-03-07T18:12:40.270Z,69.73
2023-03-07T18:15:13.199Z,70.42
2023-03-07T18:17:47.834Z,70.48
2023-03-07T18:20:18.702Z,70.42
2023-03-07T18:22:46.328Z,70.85
2023-03-07T18:25:15.749Z,70.27
2023-03-07T18:27:43.188Z,70.85
2023-03-07T18:30:12.093Z,70.59
2023-03-07T18:32:39.371Z,70.94
2023-03-07T18:35:07.018Z,71.31
2023-03-07T18:37:34.055Z,71.48
2023-03-07T18:40:01.127Z,71.61
2023-03-07T18:42:28.179Z,70.97
2023-03-07T18:44:55.076Z,72.25
2023-03-07T18:47:21.950Z,72.36
2023-03-07T18:49:51.361Z,72.44
2023-03-07T18:52:19.022Z,72.68
2023-03-07T18:54:45.967Z,73.59
2023-03-07T18:57:12.868Z,73.44
2023-03-07T18:59:39.825Z,73.56
2023-03-07T19:02:06.781Z,74.05
2023-03-07T19:04:33.701Z,74.09
2023-03-07T19:07:00.857Z,74.10
2023-03-07T19:09:28.022Z,73.41
2023-03-07T19:11:55.030Z,73.63
2023-03-07T19:14:22.029Z,73.93
2023-03-07T19:16:49.095Z,73.86
2023-03-07T19:19:16.312Z,73.79
2023-03-07T19:21:43.229Z,74.09
2023-03-07T19:24:12.193Z,73.59
2023-03-07T19:26:40.323Z,73.67
2023-03-07T19:29:07.265Z,73.84
2023-03-07T19:31:35.263Z,72.70
2023-03-07T19:34:03.695Z,72.36
2023-03-07T19:36:33.201Z,72.30
2023-03-07T19:39:00.128Z,72.57
2023-03-07T19:41:29.405Z,71.70
2023-03-07T19:43:58.255Z,71.61
2023-03-07T19:46:25.984Z,71.23
2023-03-07T19:48:53.629Z,71.57
2023-03-07T19:51:23.153Z,71.41
2023-03-07T19:53:50.903Z,71.66
2023-03-07T19:56:25.711Z,71.40
2023-03-07T19:58:52.697Z,71.41
2023-03-07T20:01:21.236Z,71.41
2023-03-07T20:03:48.664Z,71.14
2023-03-07T20:06:22.124Z,71.89
2023-03-07T20:08:50.185Z,71.50
2023-03-07T20:11:20.175Z,71.75
2023-03-07T20:13:48.529Z,71.36
2023-03-07T20:16:17.134Z,71.45
2023-03-07T20:18:44.673Z,71.88
2023-03-07T20:21:13.996Z,71.39
2023-03-07T20:23:44.974Z,71.50
2023-03-07T20:26:16.003Z,71.10
2023-03-07T20:28:43.483Z,71.10
2023-03-07T20:31:11.027Z,71.18
2023-03-07T20:33:46.285Z,70.93
2023-03-07T20:36:28.240Z,71.15
2023-03-07T20:38:57.652Z,71.68
2023-03-07T20:41:27.110Z,71.29
2023-03-07T20:43:57.143Z,71.35
2023-03-07T20:46:24.113Z,71.28
2023-03-07T20:48:54.764Z,71.26
2023-03-07T20:51:24.629Z,71.55
2023-03-07T20:53:54.887Z,71.75
2023-03-07T20:56:23.349Z,71.53
2023-03-07T20:58:50.762Z,71.48
2023-03-07T21:01:19.429Z,71.54
2023-03-07T21:03:48.313Z,71.25
2023-03-07T21:06:16.318Z,71.77
2023-03-07T21:08:43.978Z,71.20
2023-03-07T21:11:13.277Z,70.62
2023-03-07T21:13:42.770Z,71.88
2023-03-07T21:16:23.649Z,71.46
2023-03-07T21:18:50.565Z,71.10
2023-03-07T21:21:20.125Z,71.28
2023-03-07T21:23:47.371Z,71.25
2023-03-07T21:26:17.075Z,71.15
2023-03-07T21:28:44.725Z,71.90
2023-03-07T21:31:14.324Z,71.15
2023-03-07T21:33:44.149Z,71.63
2023-03-07T21:36:14.084Z,71.16
2023-03-07T21:38:41.436Z,72.23
2023-03-07T21:41:08.767Z,71.73
2023-03-07T21:43:35.938Z,71.30
2023-03-07T21:46:07.353Z,72.18
2023-03-07T21:48:34.869Z,71.93
2023-03-07T21:51:02.445Z,71.95
2023-03-07T21:53:29.685Z,71.53
2023-03-07T21:55:58.214Z,71.17
2023-03-07T21:58:25.557Z,71.77
2023-03-07T22:00:55.392Z,71.83
2023-03-07T22:03:24.047Z,71.87
2023-03-07T22:05:51.843Z,71.71
2023-03-07T22:08:20.858Z,71.85
2023-03-07T22:11:02.085Z,71.42
2023-03-07T22:13:29.909Z,71.65
2023-03-07T22:15:57.871Z,71.91
2023-03-07T22:18:25.467Z,71.85
2023-03-07T22:20:52.905Z,71.69
2023-03-07T22:23:19.821Z,71.84
2023-03-07T22:25:46.846Z,72.38
2023-03-07T22:28:16.894Z,72.11
2023-03-07T22:30:43.807Z,72.21
2023-03-07T22:33:10.969Z,71.67
2023-03-07T22:35:37.888Z,71.68
2023-03-07T22:38:04.815Z,72.12
2023-03-07T22:40:31.725Z,72.41
2023-03-07T22:42:58.580Z,71.72
2023-03-07T22:45:25.536Z,72.31
2023-03-07T22:47:52.440Z,72.40
2023-03-07T22:50:19.410Z,72.31
2023-03-07T22:52:46.271Z,72.84
2023-03-07T22:55:13.179Z,72.32
2023-03-07T22:57:40.068Z,72.11
2023-03-07T23:00:08.398Z,72.43
2023-03-07T23:02:35.295Z,72.95
2023-03-07T23:05:02.223Z,72.83
2023-03-07T23:07:29.175Z,73.00
2023-03-07T23:09:56.042Z,73.32
2023-03-07T23:12:22.944Z,73.23
2023-03-07T23:14:49.856Z,73.25
2023-03-07T23:17:16.727Z,73.57
2023-03-07T23:19:43.641Z,74.12
2023-03-07T23:22:10.621Z,73.79
2023-03-07T23:24:37.516Z,74.12
2023-03-07T23:27:04.524Z,74.36
2023-03-07T23:29:31.432Z,74.35
2023-03-07T23:31:58.751Z,75.13
2023-03-07T23:34:25.603Z,75.37
2023-03-07T23:36:52.506Z,75.19
2023-03-07T23:39:19.632Z,75.64
2023-03-07T23:41:46.615Z,76.91
2023-03-07T23:44:13.646Z,76.27
2023-03-07T23:46:40.634Z,76.76
2023-03-07T23:49:07.529Z,76.30
2023-03-07T23:51:34.541Z,76.59
2023-03-07T23:54:01.423Z,77.17
2023-03-07T23:56:28.514Z,77.08
2023-03-07T23:58:55.430Z,76.57
