createdAt,value
2023-06-11T00:00:22.433Z,22.90
2023-06-11T00:02:55.293Z,22.80
2023-06-11T00:05:23.968Z,22.80
2023-06-11T00:07:52.261Z,22.80
2023-06-11T00:10:20.398Z,22.80
2023-06-11T00:12:48.421Z,22.80
2023-06-11T00:15:20.040Z,22.80
2023-06-11T00:17:50.009Z,22.90
2023-06-11T00:20:18.000Z,22.80
2023-06-11T00:22:46.229Z,22.60
2023-06-11T00:25:16.688Z,22.60
2023-06-11T00:27:45.060Z,22.70
2023-06-11T00:30:14.428Z,22.60
2023-06-11T00:32:42.662Z,22.50
2023-06-11T00:35:12.601Z,22.50
2023-06-11T00:37:40.778Z,22.40
2023-06-11T00:40:12.173Z,22.40
2023-06-11T00:42:48.094Z,22.20
2023-06-11T00:45:16.231Z,22.40
2023-06-11T00:47:44.568Z,22.40
2023-06-11T00:50:16.490Z,22.20
2023-06-11T00:52:44.768Z,22.20
2023-06-11T00:55:13.304Z,22.20
2023-06-11T00:57:42.445Z,22.10
2023-06-11T01:00:13.705Z,22.20
2023-06-11T01:02:46.083Z,22.20
2023-06-11T01:05:19.422Z,22.00
2023-06-11T01:07:52.392Z,22.00
2023-06-11T01:10:21.323Z,22.00
2023-06-11T01:12:49.921Z,22.00
2023-06-11T01:15:18.575Z,21.70
2023-06-11T01:17:53.943Z,21.80
2023-06-11T01:20:35.862Z,21.70
2023-06-11T01:23:18.834Z,21.50
2023-06-11T01:25:57.256Z,21.50
2023-06-11T01:28:32.115Z,21.40
2023-06-11T01:31:05.511Z,21.40
2023-06-11T01:33:36.969Z,21.30
2023-06-11T01:36:06.710Z,21.40
2023-06-11T01:38:42.794Z,21.30
2023-06-11T01:41:12.618Z,21.40
2023-06-11T01:43:42.495Z,21.30
2023-06-11T01:46:10.548Z,21.40
2023-06-11T01:48:38.570Z,21.30
2023-06-11T01:51:08.126Z,21.10
2023-06-11T01:53:36.358Z,21.30
2023-06-11T01:56:19.470Z,21.20
2023-06-11T01:58:49.059Z,21.00
2023-06-11T02:01:17.068Z,20.90
2023-06-11T02:03:45.545Z,20.80
2023-06-11T02:06:14.206Z,20.90
2023-06-11T02:08:42.221Z,21.00
2023-06-11T02:11:11.667Z,20.80
2023-06-11T02:13:39.605Z,20.80
2023-06-11T02:16:09.417Z,20.70
2023-06-11T02:18:37.556Z,20.70
2023-06-11T02:21:05.654Z,20.70
2023-06-11T02:23:33.897Z,20.70
2023-06-11T02:26:01.822Z,20.70
2023-06-11T02:28:32.503Z,20.70
2023-06-11T02:31:00.625Z,20.80
2023-06-11T02:33:29.953Z,20.80
2023-06-11T02:35:58.411Z,20.50
2023-06-11T02:38:26.379Z,20.60
2023-06-11T02:40:54.405Z,20.60
2023-06-11T02:43:22.353Z,20.70
2023-06-11T02:45:50.347Z,20.60
2023-06-11T02:48:18.391Z,20.70
2023-06-11T02:50:49.596Z,20.70
2023-06-11T02:53:17.594Z,20.70
2023-06-11T02:55:45.670Z,20.60
2023-06-11T02:58:13.631Z,20.50
2023-06-11T03:00:41.597Z,20.60
2023-06-11T03:03:09.923Z,20.60
2023-06-11T03:05:37.968Z,20.60
2023-06-11T03:08:07.424Z,20.60
2023-06-11T03:10:35.426Z,20.50
2023-06-11T03:13:03.857Z,20.50
2023-06-11T03:15:32.017Z,20.50
2023-06-11T03:18:00.165Z,20.50
2023-06-11T03:20:28.214Z,20.50
2023-06-11T03:22:56.146Z,20.50
2023-06-11T03:25:25.432Z,20.60
2023-06-11T03:27:53.489Z,20.50
2023-06-11T03:30:21.452Z,20.60
2023-06-11T03:32:49.454Z,20.60
2023-06-11T03:35:18.263Z,20.40
2023-06-11T03:37:46.519Z,20.40
2023-06-11T03:40:14.814Z,20.40
2023-06-11T03:42:44.252Z,20.40
2023-06-11T03:45:12.755Z,20.40
2023-06-11T03:47:41.145Z,20.30
2023-06-11T03:50:10.113Z,20.30
2023-06-11T03:52:41.987Z,20.30
2023-06-11T03:55:11.273Z,20.30
2023-06-11T03:57:39.449Z,20.30
2023-06-11T04:00:39.023Z,20.30
2023-06-11T04:03:07.227Z,20.30
2023-06-11T04:05:44.316Z,20.40
2023-06-11T04:08:12.289Z,20.30
2023-06-11T04:10:40.540Z,20.20
2023-06-11T04:13:08.567Z,20.30
2023-06-11T04:15:37.948Z,20.30
2023-06-11T04:18:06.463Z,20.50
2023-06-11T04:20:37.595Z,20.40
2023-06-11T04:23:05.615Z,20.30
2023-06-11T04:25:34.945Z,20.30
2023-06-11T04:28:02.864Z,20.30
2023-06-11T04:30:32.662Z,20.50
2023-06-11T04:33:05.752Z,20.40
2023-06-11T04:35:35.782Z,20.50
2023-06-11T04:38:13.297Z,20.50
2023-06-11T04:40:41.430Z,20.50
2023-06-11T04:43:09.354Z,20.60
2023-06-11T04:45:46.914Z,20.60
2023-06-11T04:48:22.823Z,20.70
2023-06-11T04:50:52.233Z,20.60
2023-06-11T04:53:26.496Z,20.50
2023-06-11T04:55:56.781Z,20.70
2023-06-11T04:58:25.139Z,20.70
2023-06-11T05:00:58.081Z,20.80
2023-06-11T05:03:35.474Z,20.90
2023-06-11T05:06:03.435Z,20.90
2023-06-11T05:08:31.484Z,20.90
2023-06-11T05:10:59.580Z,21.00
2023-06-11T05:13:27.817Z,21.00
2023-06-11T05:15:56.614Z,21.00
2023-06-11T05:18:26.373Z,21.10
2023-06-11T05:20:56.131Z,21.20
2023-06-11T05:23:29.673Z,21.30
2023-06-11T05:26:02.229Z,21.30
2023-06-11T05:28:30.414Z,21.30
2023-06-11T05:31:00.575Z,21.30
2023-06-11T05:33:29.486Z,21.40
2023-06-11T05:35:59.142Z,21.50
2023-06-11T05:38:27.113Z,21.60
2023-06-11T05:40:55.909Z,21.70
2023-06-11T05:43:24.408Z,21.50
2023-06-11T05:45:52.725Z,21.70
2023-06-11T05:48:20.912Z,21.80
2023-06-11T05:50:49.112Z,21.70
2023-06-11T05:53:18.409Z,21.70
2023-06-11T05:55:46.384Z,21.80
2023-06-11T05:58:14.442Z,21.90
2023-06-11T06:00:43.871Z,21.80
2023-06-11T06:03:12.058Z,21.90
2023-06-11T06:05:40.190Z,22.00
2023-06-11T06:08:08.192Z,22.10
2023-06-11T06:10:39.067Z,22.10
2023-06-11T06:13:07.085Z,22.10
2023-06-11T06:15:35.158Z,21.90
2023-06-11T06:18:05.455Z,22.10
2023-06-11T06:20:33.466Z,22.30
2023-06-11T06:23:01.499Z,22.30
2023-06-11T06:25:29.436Z,22.20
2023-06-11T06:27:58.845Z,22.20
2023-06-11T06:30:31.998Z,22.40
2023-06-11T06:33:00.038Z,22.40
2023-06-11T06:35:28.239Z,22.40
2023-06-11T06:37:56.585Z,22.40
2023-06-11T06:40:25.124Z,22.40
2023-06-11T06:42:53.604Z,22.50
2023-06-11T06:45:22.999Z,22.50
2023-06-11T06:47:51.176Z,22.70
2023-06-11T06:50:19.233Z,22.70
2023-06-11T06:52:47.231Z,22.70
2023-06-11T06:55:15.282Z,22.70
2023-06-11T06:57:43.265Z,22.70
2023-06-11T07:00:12.623Z,22.70
2023-06-11T07:02:42.379Z,22.70
2023-06-11T07:05:11.395Z,22.60
2023-06-11T07:07:41.704Z,22.70
2023-06-11T07:10:12.358Z,22.80
2023-06-11T07:12:40.721Z,22.90
2023-06-11T07:15:09.948Z,23.10
2023-06-11T07:17:38.068Z,23.00
2023-06-11T07:20:09.697Z,23.00
2023-06-11T07:22:38.570Z,23.10
2023-06-11T07:25:07.949Z,23.20
2023-06-11T07:27:36.042Z,23.20
2023-06-11T07:30:04.392Z,23.40
2023-06-11T07:32:32.558Z,23.40
2023-06-11T07:35:00.634Z,23.30
2023-06-11T07:37:29.963Z,23.50
2023-06-11T07:39:57.918Z,23.60
2023-06-11T07:42:25.888Z,23.60
2023-06-11T07:44:53.891Z,23.50
2023-06-11T07:47:22.019Z,23.60
2023-06-11T07:49:53.018Z,23.70
2023-06-11T07:52:21.899Z,23.90
2023-06-11T07:54:54.332Z,23.90
2023-06-11T07:57:22.335Z,24.10
2023-06-11T07:59:50.382Z,24.20
2023-06-11T08:02:18.867Z,24.10
2023-06-11T08:04:46.997Z,24.20
2023-06-11T08:07:15.159Z,24.30
2023-06-11T08:09:43.178Z,24.20
2023-06-11T08:12:13.834Z,24.20
2023-06-11T08:14:41.810Z,24.30
2023-06-11T08:17:10.362Z,24.30
2023-06-11T08:19:38.537Z,24.40
2023-06-11T08:22:07.157Z,24.30
2023-06-11T08:24:35.364Z,24.30
2023-06-11T08:27:04.012Z,24.30
2023-06-11T08:29:33.522Z,24.40
2023-06-11T08:32:01.712Z,24.60
2023-06-11T08:34:29.770Z,24.80
2023-06-11T08:36:58.286Z,24.80
2023-06-11T08:39:26.769Z,24.90
2023-06-11T08:41:55.322Z,25.00
2023-06-11T08:44:26.978Z,25.10
2023-06-11T08:46:58.093Z,25.00
2023-06-11T08:49:26.264Z,25.00
2023-06-11T08:51:57.143Z,25.00
2023-06-11T08:54:26.498Z,25.00
2023-06-11T08:56:55.094Z,25.00
2023-06-11T08:59:23.150Z,25.10
2023-06-11T09:01:53.312Z,25.30
2023-06-11T09:04:23.045Z,25.20
2023-06-11T09:06:52.560Z,25.50
2023-06-11T09:09:20.706Z,25.50
2023-06-11T09:11:49.113Z,25.60
2023-06-11T09:14:17.216Z,25.40
2023-06-11T09:19:14.677Z,25.70
2023-06-11T09:21:51.631Z,25.60
2023-06-11T09:24:23.018Z,25.90
2023-06-11T09:26:53.067Z,25.50
2023-06-11T09:29:21.156Z,25.50
2023-06-11T09:31:49.309Z,25.80
2023-06-11T09:34:23.281Z,26.20
2023-06-11T09:36:53.011Z,26.00
2023-06-11T09:39:23.585Z,26.20
2023-06-11T09:41:54.189Z,26.30
2023-06-11T09:44:22.880Z,26.50
2023-06-11T09:46:51.645Z,26.40
2023-06-11T09:49:19.789Z,26.40
2023-06-11T09:51:48.272Z,26.70
2023-06-11T09:54:19.385Z,26.60
2023-06-11T09:56:52.004Z,26.70
2023-06-11T09:59:21.181Z,26.70
2023-06-11T10:01:49.672Z,26.70
2023-06-11T10:04:21.081Z,26.80
2023-06-11T10:06:52.262Z,27.10
2023-06-11T10:09:22.617Z,27.00
2023-06-11T10:11:50.663Z,26.80
2023-06-11T10:14:18.779Z,27.00
2023-06-11T10:16:51.706Z,26.80
2023-06-11T10:19:20.584Z,26.90
2023-06-11T10:21:51.487Z,27.10
2023-06-11T10:24:25.454Z,27.00
2023-06-11T10:27:08.520Z,27.00
2023-06-11T10:29:41.064Z,27.30
2023-06-11T10:32:21.737Z,27.20
2023-06-11T10:34:54.809Z,27.40
2023-06-11T10:37:29.333Z,27.30
2023-06-11T10:39:58.732Z,27.30
2023-06-11T10:42:28.702Z,27.20
2023-06-11T10:45:00.060Z,27.30
2023-06-11T10:47:31.682Z,27.80
2023-06-11T10:50:10.870Z,27.90
2023-06-11T10:52:52.645Z,28.30
2023-06-11T10:55:22.995Z,27.80
2023-06-11T10:57:53.263Z,27.20
2023-06-11T11:00:21.882Z,27.30
2023-06-11T11:02:50.877Z,27.20
2023-06-11T11:05:19.250Z,27.20
2023-06-11T11:07:47.371Z,27.70
2023-06-11T11:10:20.241Z,27.40
2023-06-11T11:12:50.322Z,28.10
2023-06-11T11:15:18.854Z,29.10
2023-06-11T11:17:47.612Z,29.10
2023-06-11T11:20:18.475Z,28.70
2023-06-11T11:22:52.951Z,28.30
2023-06-11T11:25:26.606Z,28.40
2023-06-11T11:27:56.559Z,28.80
2023-06-11T11:30:26.019Z,28.80
2023-06-11T11:32:54.559Z,28.70
2023-06-11T11:35:23.674Z,29.20
2023-06-11T11:37:52.281Z,28.90
2023-06-11T11:40:24.094Z,29.00
2023-06-11T11:42:57.773Z,29.10
2023-06-11T11:45:33.201Z,29.30
2023-06-11T11:48:05.599Z,29.50
2023-06-11T11:50:34.811Z,29.60
2023-06-11T11:53:05.399Z,29.80
2023-06-11T11:55:47.705Z,29.50
2023-06-11T11:58:25.947Z,29.90
2023-06-11T12:01:01.111Z,30.20
2023-06-11T12:03:29.563Z,29.70
2023-06-11T12:06:02.345Z,29.70
2023-06-11T12:08:31.607Z,29.70
2023-06-11T12:11:00.146Z,29.50
2023-06-11T12:13:29.910Z,30.00
2023-06-11T12:16:02.925Z,29.70
2023-06-11T12:18:32.389Z,30.00
2023-06-11T12:21:02.414Z,30.20
2023-06-11T12:23:30.820Z,30.10
2023-06-11T12:26:01.094Z,30.20
2023-06-11T12:28:30.440Z,30.60
2023-06-11T12:31:03.096Z,30.50
2023-06-11T12:33:31.730Z,30.00
2023-06-11T12:35:59.724Z,30.50
2023-06-11T12:38:27.903Z,30.80
2023-06-11T12:40:56.093Z,30.10
2023-06-11T12:43:24.121Z,30.30
2023-06-11T12:45:53.541Z,30.10
2023-06-11T12:48:21.621Z,30.60
2023-06-11T12:50:52.668Z,30.80
2023-06-11T12:53:24.596Z,30.80
2023-06-11T12:55:52.992Z,30.80
2023-06-11T12:58:23.750Z,30.70
2023-06-11T13:00:55.238Z,31.00
2023-06-11T13:03:23.273Z,30.70
2023-06-11T13:05:56.413Z,30.90
2023-06-11T13:08:26.558Z,31.20
2023-06-11T13:10:54.622Z,31.30
2023-06-11T13:13:25.764Z,32.00
2023-06-11T13:15:57.002Z,31.80
2023-06-11T13:18:24.998Z,31.50
2023-06-11T13:20:55.089Z,31.30
2023-06-11T13:23:27.450Z,31.70
2023-06-11T13:25:55.886Z,31.60
2023-06-11T13:28:31.825Z,31.40
2023-06-11T13:31:01.291Z,31.90
2023-06-11T13:33:29.210Z,31.90
2023-06-11T13:35:58.969Z,31.80
2023-06-11T13:38:27.320Z,31.60
2023-06-11T13:40:55.780Z,31.70
2023-06-11T13:43:25.918Z,31.40
2023-06-11T13:45:54.963Z,31.30
2023-06-11T13:48:24.270Z,31.70
2023-06-11T13:50:52.513Z,31.70
2023-06-11T13:53:25.537Z,32.20
2023-06-11T13:55:53.912Z,32.50
2023-06-11T13:58:23.368Z,32.40
2023-06-11T14:00:54.708Z,31.80
2023-06-11T14:03:24.527Z,31.90
2023-06-11T14:05:52.537Z,31.80
2023-06-11T14:08:20.726Z,31.60
2023-06-11T14:10:51.766Z,31.60
2023-06-11T14:13:19.766Z,31.50
2023-06-11T14:15:47.876Z,31.80
2023-06-11T14:18:16.034Z,31.80
2023-06-11T14:20:45.375Z,32.30
2023-06-11T14:23:13.347Z,32.60
2023-06-11T14:25:41.502Z,32.30
2023-06-11T14:28:09.606Z,32.60
2023-06-11T14:30:37.629Z,32.70
2023-06-11T14:33:07.522Z,32.70
2023-06-11T14:35:35.679Z,32.50
2023-06-11T14:38:04.977Z,32.50
2023-06-11T14:40:34.979Z,32.40
2023-06-11T14:43:05.937Z,31.70
2023-06-11T14:45:34.050Z,31.70
2023-06-11T14:48:03.909Z,32.00
2023-06-11T14:50:33.727Z,31.90
2023-06-11T14:53:01.991Z,31.60
2023-06-11T14:55:31.381Z,31.60
2023-06-11T14:57:59.395Z,31.80
2023-06-11T15:00:27.370Z,31.20
2023-06-11T15:02:55.917Z,31.30
2023-06-11T15:05:31.185Z,31.70
2023-06-11T15:07:59.130Z,31.60
2023-06-11T15:10:28.486Z,31.70
2023-06-11T15:12:58.392Z,31.40
2023-06-11T15:15:26.811Z,31.10
2023-06-11T15:17:54.778Z,31.30
2023-06-11T15:20:24.776Z,31.00
2023-06-11T15:22:53.141Z,31.40
2023-06-11T15:25:21.123Z,31.50
2023-06-11T15:27:51.933Z,31.50
2023-06-11T15:30:21.498Z,31.50
2023-06-11T15:32:49.472Z,31.50
2023-06-11T15:35:17.814Z,31.80
2023-06-11T15:37:45.817Z,31.90
2023-06-11T15:40:14.623Z,31.80
2023-06-11T15:42:43.564Z,32.00
2023-06-11T15:45:13.977Z,31.90
2023-06-11T15:47:44.321Z,31.70
2023-06-11T15:50:13.202Z,32.10
2023-06-11T15:52:45.936Z,32.10
2023-06-11T15:55:14.416Z,31.80
2023-06-11T15:57:42.802Z,31.40
2023-06-11T16:00:12.296Z,31.60
2023-06-11T16:02:40.898Z,31.10
2023-06-11T16:05:11.000Z,31.30
2023-06-11T16:07:41.374Z,31.30
2023-06-11T16:10:12.341Z,31.30
2023-06-11T16:12:44.035Z,31.00
2023-06-11T16:15:14.870Z,31.10
2023-06-11T16:17:44.811Z,31.70
2023-06-11T16:20:15.994Z,32.00
2023-06-11T16:22:46.602Z,32.60
2023-06-11T16:25:15.663Z,32.10
2023-06-11T16:27:44.592Z,31.70
2023-06-11T16:30:14.685Z,32.10
2023-06-11T16:32:43.240Z,31.50
2023-06-11T16:35:12.700Z,31.50
2023-06-11T16:38:08.005Z,32.30
2023-06-11T16:40:36.100Z,33.00
2023-06-11T16:43:04.190Z,32.90
2023-06-11T16:45:32.247Z,33.30
2023-06-11T16:48:00.436Z,33.40
2023-06-11T16:50:28.514Z,33.10
2023-06-11T16:52:57.833Z,33.50
2023-06-11T16:55:27.493Z,33.60
2023-06-11T16:57:58.344Z,34.00
2023-06-11T17:00:26.444Z,34.10
2023-06-11T17:02:56.343Z,34.60
2023-06-11T17:05:26.427Z,34.60
2023-06-11T17:07:58.941Z,34.60
2023-06-11T17:10:30.897Z,35.00
2023-06-11T17:12:58.910Z,35.20
2023-06-11T17:15:26.805Z,34.40
2023-06-11T17:17:59.320Z,34.70
2023-06-11T17:20:27.927Z,34.00
2023-06-11T17:23:01.863Z,34.40
2023-06-11T17:25:32.942Z,34.40
2023-06-11T17:28:01.147Z,35.10
2023-06-11T17:30:29.198Z,35.10
2023-06-11T17:33:00.748Z,35.40
2023-06-11T17:35:31.844Z,35.10
2023-06-11T17:38:01.588Z,35.20
2023-06-11T17:40:31.514Z,34.90
2023-06-11T17:42:59.984Z,34.20
2023-06-11T17:45:29.591Z,33.50
2023-06-11T17:47:58.377Z,33.80
2023-06-11T17:50:26.856Z,34.10
2023-06-11T17:52:56.328Z,33.50
2023-06-11T17:55:27.140Z,33.20
2023-06-11T17:57:56.540Z,31.20
2023-06-11T18:00:24.472Z,29.20
2023-06-11T18:02:56.272Z,28.60
2023-06-11T18:05:25.662Z,28.30
2023-06-11T18:07:53.890Z,28.00
2023-06-11T18:10:22.252Z,27.90
2023-06-11T18:12:50.285Z,27.90
2023-06-11T18:15:31.327Z,27.90
2023-06-11T18:18:01.855Z,27.80
2023-06-11T18:20:30.261Z,27.50
2023-06-11T18:22:58.706Z,27.40
2023-06-11T18:25:32.026Z,27.40
2023-06-11T18:28:01.386Z,27.30
2023-06-11T18:30:30.939Z,27.20
2023-06-11T18:32:58.984Z,27.00
2023-06-11T18:35:28.489Z,26.90
2023-06-11T18:37:56.650Z,26.80
2023-06-11T18:40:24.775Z,26.60
2023-06-11T18:42:52.956Z,26.40
2023-06-11T18:45:21.008Z,26.60
2023-06-11T18:47:50.647Z,26.40
2023-06-11T18:50:18.752Z,26.30
2023-06-11T18:52:46.817Z,26.00
2023-06-11T18:55:14.846Z,25.90
2023-06-11T18:57:43.023Z,25.80
2023-06-11T19:00:12.565Z,25.80
2023-06-11T19:02:41.076Z,25.50
2023-06-11T19:05:11.614Z,25.60
2023-06-11T19:07:40.820Z,25.60
2023-06-11T19:10:12.361Z,25.40
2023-06-11T19:12:40.982Z,25.30
2023-06-11T19:15:10.113Z,25.20
2023-06-11T19:17:38.174Z,25.40
2023-06-11T19:20:08.988Z,25.20
2023-06-11T19:22:38.929Z,25.00
2023-06-11T19:25:08.008Z,25.00
2023-06-11T19:27:36.712Z,24.70
2023-06-11T19:30:05.406Z,24.80
2023-06-11T19:32:33.447Z,25.00
2023-06-11T19:35:01.506Z,24.80
2023-06-11T19:37:32.143Z,24.90
2023-06-11T19:40:01.562Z,24.80
2023-06-11T19:42:29.536Z,24.70
2023-06-11T19:44:57.657Z,24.60
2023-06-11T19:47:25.699Z,24.70
2023-06-11T19:49:53.694Z,24.70
2023-06-11T19:52:24.049Z,24.60
2023-06-11T19:54:52.610Z,24.40
2023-06-11T19:57:22.519Z,24.30
2023-06-11T19:59:51.260Z,24.30
2023-06-11T20:02:20.614Z,24.30
2023-06-11T20:04:48.694Z,24.30
2023-06-11T20:07:16.945Z,24.30
2023-06-11T20:09:46.431Z,24.30
2023-06-11T20:12:14.912Z,24.20
2023-06-11T20:14:47.468Z,24.20
2023-06-11T20:17:17.585Z,24.10
2023-06-11T20:19:51.658Z,24.10
2023-06-11T20:22:19.631Z,24.00
2023-06-11T20:24:49.538Z,24.10
2023-06-11T20:27:21.987Z,24.00
2023-06-11T20:29:51.383Z,23.90
2023-06-11T20:32:22.848Z,23.70
2023-06-11T20:34:50.937Z,23.80
2023-06-11T20:37:21.236Z,23.80
2023-06-11T20:39:52.335Z,23.80
2023-06-11T20:42:24.546Z,23.60
2023-06-11T20:44:56.003Z,23.50
2023-06-11T20:47:29.530Z,23.40
2023-06-11T20:49:57.701Z,23.50
2023-06-11T20:52:27.339Z,23.60
2023-06-11T20:55:12.909Z,23.40
2023-06-11T20:57:57.497Z,23.40
2023-06-11T21:00:29.323Z,23.50
2023-06-11T21:03:02.606Z,23.30
2023-06-11T21:05:40.206Z,23.40
2023-06-11T21:08:10.862Z,23.20
2023-06-11T21:10:39.869Z,23.20
2023-06-11T21:13:13.838Z,23.10
2023-06-11T21:15:44.046Z,22.90
2023-06-11T21:18:12.572Z,23.00
2023-06-11T21:20:41.226Z,23.00
2023-06-11T21:23:09.183Z,23.00
2023-06-11T21:25:38.854Z,23.10
2023-06-11T21:28:10.279Z,23.00
2023-06-11T21:30:46.237Z,23.00
2023-06-11T21:33:21.776Z,23.00
2023-06-11T21:35:51.417Z,23.00
2023-06-11T21:38:19.566Z,23.00
2023-06-11T21:40:47.590Z,23.00
2023-06-11T21:43:29.597Z,23.10
2023-06-11T21:46:15.458Z,23.00
2023-06-11T21:49:00.312Z,23.00
2023-06-11T21:51:30.555Z,22.80
2023-06-11T21:54:10.848Z,22.80
2023-06-11T21:56:44.628Z,23.00
2023-06-11T21:59:12.584Z,22.90
2023-06-11T22:01:42.274Z,22.90
2023-06-11T22:04:10.321Z,22.80
2023-06-11T22:06:42.715Z,22.70
2023-06-11T22:09:16.770Z,22.60
2023-06-11T22:11:48.744Z,22.60
2023-06-11T22:14:30.101Z,22.70
2023-06-11T22:17:05.380Z,22.50
2023-06-11T22:19:38.052Z,22.40
2023-06-11T22:25:03.160Z,22.40
2023-06-11T22:27:33.115Z,22.40
2023-06-11T22:30:01.245Z,22.60
2023-06-11T22:32:30.754Z,22.50
2023-06-11T22:34:58.852Z,22.30
2023-06-11T22:37:26.930Z,22.50
2023-06-11T22:39:55.296Z,22.40
2023-06-11T22:42:23.812Z,22.30
2023-06-11T22:44:51.828Z,22.30
2023-06-11T22:47:34.377Z,22.30
2023-06-11T22:50:02.727Z,22.20
2023-06-11T22:52:39.353Z,22.10
2023-06-11T22:55:08.785Z,22.30
2023-06-11T22:57:38.543Z,22.20
2023-06-11T23:00:10.990Z,22.30
2023-06-11T23:02:40.699Z,22.20
2023-06-11T23:05:09.306Z,22.10
2023-06-11T23:07:38.368Z,22.10
2023-06-11T23:10:07.104Z,22.00
2023-06-11T23:12:35.065Z,22.00
2023-06-11T23:15:03.293Z,22.00
2023-06-11T23:17:32.676Z,21.90
2023-06-11T23:20:12.271Z,22.00
2023-06-11T23:22:40.693Z,22.10
2023-06-11T23:25:14.026Z,22.00
2023-06-11T23:27:44.370Z,22.00
2023-06-11T23:30:13.599Z,22.00
2023-06-11T23:32:42.577Z,22.00
2023-06-11T23:35:12.875Z,22.00
2023-06-11T23:37:42.273Z,22.00
2023-06-11T23:40:14.469Z,21.90
2023-06-11T23:42:44.828Z,21.80
2023-06-11T23:45:13.582Z,21.80
2023-06-11T23:47:42.538Z,21.70
2023-06-11T23:50:12.515Z,21.70
2023-06-11T23:52:40.973Z,21.70
2023-06-11T23:55:09.557Z,21.70
2023-06-11T23:57:40.029Z,21.70
