createdAt,value
2019-02-05T00:01:53.864Z,115.23
2019-02-05T00:04:27.441Z,98.73
2019-02-05T00:06:59.341Z,95.17
2019-02-05T00:09:31.294Z,99.60
2019-02-05T00:12:03.997Z,107.63
2019-02-05T00:14:36.133Z,110.20
2019-02-05T00:17:09.839Z,101.33
2019-02-05T00:19:41.965Z,98.63
2019-02-05T00:22:15.704Z,107.43
2019-02-05T00:24:48.127Z,112.73
2019-02-05T00:27:20.220Z,108.30
2019-02-05T00:29:52.229Z,107.67
2019-02-05T00:32:24.204Z,110.10
2019-02-05T00:34:56.162Z,111.20
2019-02-05T00:37:28.119Z,103.87
2019-02-05T00:40:00.102Z,100.10
2019-02-05T00:42:32.176Z,98.80
2019-02-05T00:45:04.742Z,100.13
2019-02-05T00:47:36.684Z,98.60
2019-02-05T00:50:13.113Z,98.80
2019-02-05T00:52:45.883Z,100.20
2019-02-05T00:55:18.934Z,104.93
2019-02-05T00:57:51.994Z,109.03
2019-02-05T01:00:28.570Z,103.30
2019-02-05T01:03:02.413Z,105.83
2019-02-05T01:05:34.517Z,112.57
2019-02-05T01:08:06.672Z,109.73
2019-02-05T01:10:38.975Z,106.47
2019-02-05T01:13:12.339Z,103.27
2019-02-05T01:15:45.851Z,105.03
2019-02-05T01:18:17.863Z,109.67
2019-02-05T01:20:49.810Z,110.53
2019-02-05T01:23:21.949Z,112.07
2019-02-05T01:25:53.898Z,107.03
2019-02-05T01:28:25.809Z,110.40
2019-02-05T01:30:57.781Z,109.60
2019-02-05T01:33:29.867Z,112.27
2019-02-05T01:36:06.513Z,116.80
2019-02-05T01:38:37.560Z,121.83
2019-02-05T01:41:09.515Z,115.80
2019-02-05T01:43:41.539Z,113.17
2019-02-05T01:46:13.884Z,109.77
2019-02-05T01:48:46.526Z,117.37
2019-02-05T01:51:18.450Z,123.47
2019-02-05T01:53:50.506Z,111.57
2019-02-05T01:56:22.423Z,109.43
2019-02-05T01:58:54.929Z,114.27
2019-02-05T02:01:26.977Z,113.83
2019-02-05T02:03:59.008Z,113.40
2019-02-05T02:06:31.052Z,118.07
2019-02-05T02:09:04.516Z,112.13
2019-02-05T02:11:37.355Z,110.87
2019-02-05T02:14:09.332Z,108.23
2019-02-05T02:16:41.240Z,109.93
2019-02-05T02:19:13.140Z,97.80
2019-02-05T02:21:45.187Z,90.63
2019-02-05T02:24:17.095Z,92.03
2019-02-05T02:26:51.975Z,98.97
2019-02-05T02:29:23.538Z,97.53
2019-02-05T02:31:55.598Z,94.73
2019-02-05T02:34:27.983Z,104.63
2019-02-05T02:36:59.933Z,99.07
2019-02-05T02:39:31.829Z,98.83
2019-02-05T02:42:04.965Z,104.67
2019-02-05T02:44:37.155Z,97.13
2019-02-05T02:47:11.111Z,100.33
2019-02-05T02:49:43.514Z,94.93
2019-02-05T02:52:15.480Z,100.30
2019-02-05T02:54:47.402Z,99.47
2019-02-05T02:57:19.382Z,100.10
2019-02-05T02:59:51.342Z,102.93
2019-02-05T03:02:23.262Z,109.90
2019-02-05T03:04:55.369Z,105.60
2019-02-05T03:07:27.324Z,98.13
2019-02-05T03:09:59.283Z,96.63
2019-02-05T03:12:31.980Z,102.83
2019-02-05T03:15:04.074Z,101.23
2019-02-05T03:17:37.269Z,103.33
2019-02-05T03:20:09.802Z,104.37
2019-02-05T03:22:44.996Z,99.73
2019-02-05T03:25:17.618Z,113.43
2019-02-05T03:27:53.348Z,96.53
2019-02-05T03:30:25.817Z,104.07
2019-02-05T03:32:58.284Z,115.90
2019-02-05T03:35:30.280Z,100.30
2019-02-05T03:38:02.609Z,103.00
2019-02-05T03:41:05.134Z,99.97
2019-02-05T03:43:38.944Z,103.90
2019-02-05T03:46:18.986Z,110.97
2019-02-05T03:48:51.866Z,100.97
2019-02-05T03:52:05.251Z,99.17
2019-02-05T03:55:08.637Z,100.70
2019-02-05T03:58:07.236Z,102.53
2019-02-05T04:01:20.116Z,90.53
2019-02-05T04:04:27.196Z,101.50
2019-02-05T04:08:08.745Z,94.57
2019-02-05T04:11:12.002Z,98.50
2019-02-05T04:14:22.501Z,91.93
2019-02-05T04:17:39.339Z,86.87
2019-02-05T04:20:41.998Z,87.10
2019-02-05T04:24:15.808Z,89.67
2019-02-05T04:27:44.155Z,99.90
2019-02-05T04:30:59.605Z,96.23
2019-02-05T04:34:15.347Z,94.23
2019-02-05T04:37:23.321Z,90.17
2019-02-05T04:40:24.726Z,94.43
2019-02-05T04:43:28.234Z,92.00
2019-02-05T04:46:10.939Z,94.90
2019-02-05T04:49:24.567Z,93.00
2019-02-05T04:53:09.656Z,97.20
2019-02-05T04:56:11.246Z,96.30
2019-02-05T04:59:33.340Z,95.67
2019-02-05T05:02:37.578Z,95.17
2019-02-05T05:05:24.245Z,99.47
2019-02-05T05:08:06.920Z,95.60
2019-02-05T05:10:38.874Z,96.33
2019-02-05T05:13:10.775Z,99.37
2019-02-05T05:15:43.044Z,95.63
2019-02-05T05:18:16.666Z,94.37
2019-02-05T05:20:49.326Z,93.93
2019-02-05T05:23:21.353Z,98.67
2019-02-05T05:25:53.651Z,90.20
2019-02-05T05:28:26.089Z,94.03
2019-02-05T05:30:58.476Z,89.67
2019-02-05T05:33:30.421Z,92.57
2019-02-05T05:36:02.892Z,96.40
2019-02-05T05:38:36.553Z,95.67
2019-02-05T05:41:08.473Z,91.80
2019-02-05T05:43:41.341Z,85.57
2019-02-05T05:46:13.653Z,86.53
2019-02-05T05:48:45.614Z,96.30
2019-02-05T05:51:17.979Z,95.60
2019-02-05T05:53:49.916Z,93.37
2019-02-05T05:56:24.801Z,95.13
2019-02-05T05:58:56.838Z,93.07
2019-02-05T06:01:28.763Z,101.73
2019-02-05T06:04:00.730Z,98.53
2019-02-05T06:06:32.724Z,94.37
2019-02-05T06:09:07.629Z,89.63
2019-02-05T06:11:39.574Z,95.20
2019-02-05T06:14:11.475Z,84.37
2019-02-05T06:16:43.535Z,86.13
2019-02-05T06:19:15.564Z,80.30
2019-02-05T06:21:50.676Z,89.90
2019-02-05T06:24:23.295Z,90.40
2019-02-05T06:26:57.966Z,83.37
2019-02-05T06:29:30.522Z,82.10
2019-02-05T06:32:02.510Z,83.73
2019-02-05T06:34:35.660Z,95.23
2019-02-05T06:37:09.246Z,85.83
2019-02-05T06:39:41.658Z,84.53
2019-02-05T06:42:13.809Z,83.63
2019-02-05T06:44:45.809Z,89.70
2019-02-05T06:47:17.854Z,85.67
2019-02-05T06:49:49.799Z,88.37
2019-02-05T06:52:21.760Z,92.53
2019-02-05T06:54:56.222Z,96.03
2019-02-05T06:57:28.185Z,88.63
2019-02-05T07:00:00.670Z,94.90
2019-02-05T07:02:32.585Z,92.87
2019-02-05T07:05:05.576Z,96.37
2019-02-05T07:07:37.506Z,94.13
2019-02-05T07:10:14.760Z,91.30
2019-02-05T07:12:46.715Z,89.70
2019-02-05T07:15:18.995Z,88.50
2019-02-05T07:17:51.329Z,80.13
2019-02-05T07:20:23.332Z,84.13
2019-02-05T07:22:55.965Z,77.13
2019-02-05T07:25:28.090Z,80.27
2019-02-05T07:28:01.267Z,77.53
2019-02-05T07:30:33.386Z,82.07
2019-02-05T07:33:05.540Z,82.97
2019-02-05T07:35:37.718Z,84.23
2019-02-05T07:38:09.873Z,82.77
2019-02-05T07:40:42.337Z,78.53
2019-02-05T07:43:14.363Z,79.37
2019-02-05T07:45:46.416Z,83.60
2019-02-05T07:48:18.635Z,83.60
2019-02-05T07:50:51.089Z,79.23
2019-02-05T07:53:24.704Z,83.03
2019-02-05T07:55:56.772Z,75.03
2019-02-05T07:58:28.806Z,78.33
2019-02-05T08:01:02.101Z,69.13
2019-02-05T08:03:34.444Z,75.23
2019-02-05T08:06:06.636Z,71.47
2019-02-05T08:08:38.991Z,73.50
2019-02-05T08:11:12.969Z,75.93
2019-02-05T08:13:45.734Z,77.43
2019-02-05T08:16:17.792Z,86.37
2019-02-05T08:18:54.786Z,85.47
2019-02-05T08:21:26.722Z,77.23
2019-02-05T08:23:58.726Z,73.07
2019-02-05T08:26:30.756Z,73.93
2019-02-05T08:29:02.736Z,64.60
2019-02-05T08:31:35.561Z,74.67
2019-02-05T08:34:07.609Z,71.83
2019-02-05T08:36:40.871Z,73.73
2019-02-05T08:39:12.791Z,70.83
2019-02-05T08:41:47.432Z,62.90
2019-02-05T08:44:19.831Z,65.57
2019-02-05T08:46:52.777Z,69.70
2019-02-05T08:49:24.763Z,62.13
2019-02-05T08:51:56.687Z,65.37
2019-02-05T08:54:30.429Z,70.33
2019-02-05T08:57:02.830Z,64.67
2019-02-05T08:59:34.791Z,74.80
2019-02-05T09:02:08.953Z,64.17
2019-02-05T09:04:42.094Z,56.43
2019-02-05T09:07:15.439Z,67.37
2019-02-05T09:09:48.413Z,58.60
2019-02-05T09:12:20.350Z,57.03
2019-02-05T09:14:52.408Z,56.07
2019-02-05T09:17:25.983Z,55.07
2019-02-05T09:19:58.238Z,48.07
2019-02-05T09:22:30.673Z,45.03
2019-02-05T09:25:02.676Z,53.60
2019-02-05T09:27:34.653Z,42.33
2019-02-05T09:30:10.131Z,43.53
2019-02-05T09:32:43.323Z,42.93
2019-02-05T09:35:17.290Z,42.45
2019-02-05T09:37:49.606Z,41.23
2019-02-05T09:40:25.306Z,41.10
2019-02-05T09:42:57.375Z,39.25
2019-02-05T09:45:31.034Z,41.20
2019-02-05T09:48:03.340Z,39.33
2019-02-05T09:50:44.780Z,33.67
2019-02-05T09:53:12.344Z,39.53
2019-02-05T09:55:44.456Z,41.28
2019-02-05T09:58:16.582Z,42.25
2019-02-05T10:00:49.021Z,45.12
2019-02-05T10:03:20.980Z,44.13
2019-02-05T10:05:53.167Z,45.48
2019-02-05T10:08:26.827Z,37.70
2019-02-05T10:10:58.793Z,41.20
2019-02-05T10:13:30.785Z,60.33
2019-02-05T10:16:02.931Z,57.33
2019-02-05T10:18:34.881Z,49.08
2019-02-05T10:21:07.659Z,40.20
2019-02-05T10:23:39.584Z,39.18
2019-02-05T10:26:11.945Z,38.15
2019-02-05T10:28:44.041Z,37.28
2019-02-05T10:31:16.536Z,37.35
2019-02-05T10:33:55.292Z,39.15
2019-02-05T10:36:22.515Z,40.45
2019-02-05T10:38:55.500Z,38.08
2019-02-05T10:41:27.567Z,43.63
2019-02-05T10:43:59.659Z,37.00
2019-02-05T10:46:32.222Z,50.05
2019-02-05T10:49:04.367Z,44.53
2019-02-05T10:51:36.850Z,48.92
2019-02-05T10:54:08.989Z,45.98
2019-02-05T10:56:40.997Z,40.58
2019-02-05T10:59:13.180Z,41.98
2019-02-05T11:01:45.175Z,48.85
2019-02-05T11:04:17.537Z,42.83
2019-02-05T11:06:51.979Z,40.88
2019-02-05T11:09:23.915Z,43.68
2019-02-05T11:11:55.946Z,39.70
2019-02-05T11:14:27.932Z,36.30
2019-02-05T11:17:00.352Z,40.45
2019-02-05T11:19:32.342Z,39.85
2019-02-05T11:22:04.577Z,36.85
2019-02-05T11:24:36.649Z,34.23
2019-02-05T11:27:08.688Z,36.08
2019-02-05T11:29:40.649Z,34.30
2019-02-05T11:32:12.750Z,34.95
2019-02-05T11:34:46.761Z,36.23
2019-02-05T11:37:18.999Z,37.35
2019-02-05T11:39:51.367Z,33.55
2019-02-05T11:42:24.645Z,41.30
2019-02-05T11:44:56.694Z,37.42
2019-02-05T11:47:29.382Z,36.00
2019-02-05T11:50:01.458Z,38.75
2019-02-05T11:52:33.607Z,37.93
2019-02-05T11:55:06.263Z,42.70
2019-02-05T11:57:38.473Z,43.05
2019-02-05T12:00:15.068Z,39.60
2019-02-05T12:02:49.064Z,36.30
2019-02-05T12:05:21.656Z,42.08
2019-02-05T12:07:53.606Z,39.18
2019-02-05T12:10:25.599Z,38.25
2019-02-05T12:12:57.613Z,39.23
2019-02-05T12:15:31.255Z,39.98
2019-02-05T12:18:03.470Z,36.45
2019-02-05T12:20:35.451Z,41.13
2019-02-05T12:23:08.005Z,39.27
2019-02-05T12:25:40.095Z,39.15
2019-02-05T12:28:12.065Z,40.67
2019-02-05T12:30:45.526Z,39.45
2019-02-05T12:33:18.064Z,38.73
2019-02-05T12:35:53.443Z,38.13
2019-02-05T12:38:26.216Z,42.70
2019-02-05T12:40:58.301Z,39.20
2019-02-05T12:43:30.311Z,41.70
2019-02-05T12:46:02.801Z,38.38
2019-02-05T12:48:34.747Z,37.58
2019-02-05T12:51:07.273Z,35.43
2019-02-05T12:53:39.215Z,38.50
2019-02-05T12:56:11.223Z,38.42
2019-02-05T12:58:43.255Z,35.95
2019-02-05T13:01:15.651Z,42.95
2019-02-05T13:03:47.677Z,44.65
2019-02-05T13:06:19.594Z,40.25
2019-02-05T13:08:52.665Z,40.43
2019-02-05T13:11:24.743Z,37.33
2019-02-05T13:13:56.682Z,43.63
2019-02-05T13:16:28.722Z,42.50
2019-02-05T13:19:00.842Z,41.18
2019-02-05T13:21:34.277Z,45.52
2019-02-05T13:24:08.151Z,43.05
2019-02-05T13:26:40.852Z,48.83
2019-02-05T13:29:12.826Z,44.50
2019-02-05T13:31:44.810Z,44.70
2019-02-05T13:34:17.067Z,48.42
2019-02-05T13:36:49.056Z,47.98
2019-02-05T13:39:20.995Z,47.62
2019-02-05T13:41:53.062Z,47.70
2019-02-05T13:44:27.081Z,44.23
2019-02-05T13:47:01.812Z,40.45
2019-02-05T13:49:33.777Z,37.42
2019-02-05T13:52:07.350Z,42.90
2019-02-05T13:54:39.432Z,37.55
2019-02-05T13:57:11.403Z,36.88
2019-02-05T13:59:43.745Z,38.33
2019-02-05T14:02:15.709Z,31.87
2019-02-05T14:04:47.718Z,34.35
2019-02-05T14:07:19.750Z,35.78
2019-02-05T14:09:51.736Z,27.80
2019-02-05T14:12:24.034Z,32.95
2019-02-05T14:14:56.021Z,32.83
2019-02-05T14:17:28.072Z,43.87
2019-02-05T14:20:00.053Z,41.35
2019-02-05T14:22:32.105Z,44.63
2019-02-05T14:25:05.295Z,45.73
2019-02-05T14:27:37.338Z,41.60
2019-02-05T14:30:16.583Z,32.45
2019-02-05T14:32:48.623Z,45.28
2019-02-05T14:35:20.636Z,61.18
2019-02-05T14:37:52.625Z,49.93
2019-02-05T14:40:28.533Z,36.33
2019-02-05T14:43:00.518Z,44.25
2019-02-05T14:45:32.619Z,40.88
2019-02-05T14:48:05.578Z,49.27
2019-02-05T14:50:37.875Z,35.55
2019-02-05T14:53:10.982Z,41.85
2019-02-05T14:55:43.071Z,34.33
2019-02-05T14:58:16.496Z,36.03
2019-02-05T15:00:48.524Z,39.53
2019-02-05T15:03:20.609Z,33.02
2019-02-05T15:05:52.585Z,49.75
2019-02-05T15:08:24.605Z,32.95
2019-02-05T15:10:57.814Z,34.55
2019-02-05T15:13:32.021Z,39.78
2019-02-05T15:16:04.128Z,34.75
2019-02-05T15:18:36.094Z,39.10
2019-02-05T15:21:08.339Z,46.83
2019-02-05T15:23:41.521Z,38.23
2019-02-05T15:26:13.690Z,42.73
2019-02-05T15:28:45.677Z,41.13
2019-02-05T15:31:17.690Z,39.18
2019-02-05T15:34:03.238Z,35.85
2019-02-05T15:36:37.222Z,34.60
2019-02-05T15:39:14.805Z,32.55
2019-02-05T15:41:46.857Z,33.30
2019-02-05T15:44:19.120Z,32.55
2019-02-05T15:46:51.188Z,31.65
2019-02-05T15:49:23.230Z,29.77
2019-02-05T15:51:55.468Z,31.93
2019-02-05T15:54:29.884Z,26.07
2019-02-05T15:57:01.857Z,27.05
2019-02-05T15:59:35.459Z,38.50
2019-02-05T16:02:07.931Z,41.40
2019-02-05T16:04:40.267Z,39.18
2019-02-05T16:07:12.412Z,26.80
2019-02-05T16:09:44.378Z,32.40
2019-02-05T16:12:16.399Z,33.65
2019-02-05T16:14:48.366Z,39.40
2019-02-05T16:17:20.488Z,52.85
2019-02-05T16:19:52.850Z,140.68
2019-02-05T16:22:24.803Z,66.02
2019-02-05T16:24:56.878Z,166.82
2019-02-05T16:27:30.768Z,84.62
2019-02-05T16:30:02.752Z,67.05
2019-02-05T16:32:35.021Z,89.40
2019-02-05T16:35:09.267Z,154.38
2019-02-05T16:37:41.488Z,87.35
2019-02-05T16:40:16.566Z,60.52
2019-02-05T16:42:50.828Z,70.47
2019-02-05T16:45:25.133Z,60.33
2019-02-05T16:47:58.274Z,53.42
2019-02-05T16:50:33.073Z,40.55
2019-02-05T16:53:05.751Z,59.85
2019-02-05T16:55:40.625Z,52.08
2019-02-05T16:58:13.170Z,41.95
2019-02-05T17:00:45.176Z,46.05
2019-02-05T17:03:17.177Z,47.30
2019-02-05T17:05:49.286Z,48.35
2019-02-05T17:08:21.394Z,52.10
2019-02-05T17:10:53.369Z,52.15
2019-02-05T17:13:25.308Z,53.52
2019-02-05T17:15:57.614Z,52.58
2019-02-05T17:18:32.030Z,63.42
2019-02-05T17:21:06.352Z,56.77
2019-02-05T17:23:40.612Z,62.17
2019-02-05T17:26:14.259Z,63.20
2019-02-05T17:28:46.181Z,58.90
2019-02-05T17:31:18.166Z,73.45
2019-02-05T17:33:50.205Z,66.82
2019-02-05T17:36:22.369Z,63.38
2019-02-05T17:38:54.411Z,71.55
2019-02-05T17:41:26.417Z,96.17
2019-02-05T17:43:58.482Z,69.47
2019-02-05T17:46:33.118Z,65.83
2019-02-05T17:49:12.033Z,58.45
2019-02-05T17:51:44.138Z,62.43
2019-02-05T17:54:16.400Z,58.52
2019-02-05T17:56:48.380Z,58.30
2019-02-05T17:59:20.313Z,60.17
2019-02-05T18:01:52.280Z,59.23
2019-02-05T18:04:24.807Z,61.75
2019-02-05T18:06:57.657Z,66.00
2019-02-05T18:09:30.213Z,70.32
2019-02-05T18:12:03.274Z,72.53
2019-02-05T18:14:35.215Z,77.62
2019-02-05T18:17:07.702Z,68.33
2019-02-05T18:19:39.716Z,64.85
2019-02-05T18:22:13.466Z,72.25
2019-02-05T18:24:45.520Z,62.43
2019-02-05T18:27:17.552Z,66.20
2019-02-05T18:29:50.034Z,82.25
2019-02-05T18:32:22.093Z,90.70
2019-02-05T18:34:54.086Z,98.75
2019-02-05T18:37:26.225Z,83.62
2019-02-05T18:40:00.845Z,92.33
2019-02-05T18:42:35.239Z,89.05
2019-02-05T18:45:08.295Z,114.75
2019-02-05T18:47:40.288Z,105.30
2019-02-05T18:50:15.393Z,92.88
2019-02-05T18:52:50.131Z,100.45
2019-02-05T18:55:23.693Z,94.77
2019-02-05T18:57:55.955Z,94.35
2019-02-05T19:00:30.442Z,101.20
2019-02-05T19:03:14.445Z,98.95
2019-02-05T19:05:42.464Z,98.87
2019-02-05T19:08:16.611Z,88.17
2019-02-05T19:10:49.096Z,96.67
2019-02-05T19:13:21.082Z,92.12
2019-02-05T19:15:53.511Z,88.92
2019-02-05T19:18:25.448Z,95.70
2019-02-05T19:20:58.733Z,128.78
2019-02-05T19:23:30.725Z,129.42
2019-02-05T19:26:18.766Z,122.40
2019-02-05T19:28:53.826Z,105.17
2019-02-05T19:31:38.246Z,103.05
2019-02-05T19:34:10.862Z,111.00
2019-02-05T19:36:43.595Z,104.92
2019-02-05T19:39:15.673Z,128.68
2019-02-05T19:41:47.763Z,118.50
2019-02-05T19:44:19.814Z,131.43
2019-02-05T19:47:07.544Z,134.97
2019-02-05T19:49:45.742Z,116.90
2019-02-05T19:52:17.722Z,122.90
2019-02-05T19:54:49.687Z,134.27
2019-02-05T19:57:24.364Z,127.27
2019-02-05T19:59:56.720Z,126.30
2019-02-05T20:02:28.661Z,111.50
2019-02-05T20:05:01.119Z,110.92
2019-02-05T20:07:36.457Z,117.33
2019-02-05T20:10:09.298Z,117.30
2019-02-05T20:12:41.343Z,110.08
2019-02-05T20:15:13.954Z,97.92
2019-02-05T20:17:45.889Z,103.22
2019-02-05T20:20:18.066Z,102.02
2019-02-05T20:22:53.197Z,102.10
2019-02-05T20:25:25.702Z,110.88
2019-02-05T20:27:57.730Z,131.90
2019-02-05T20:30:29.771Z,135.55
2019-02-05T20:33:01.742Z,143.02
2019-02-05T20:35:34.161Z,125.87
2019-02-05T20:38:06.716Z,125.65
2019-02-05T20:40:39.764Z,122.65
2019-02-05T20:43:11.803Z,122.58
2019-02-05T20:45:43.787Z,129.80
2019-02-05T20:48:16.152Z,122.78
2019-02-05T20:50:48.584Z,114.67
2019-02-05T20:53:33.374Z,120.25
2019-02-05T20:56:09.029Z,108.03
2019-02-05T20:58:41.253Z,111.85
2019-02-05T21:01:13.550Z,114.00
2019-02-05T21:03:45.546Z,126.45
2019-02-05T21:06:17.508Z,122.07
2019-02-05T21:08:50.266Z,115.30
2019-02-05T21:11:22.223Z,110.52
2019-02-05T21:13:54.350Z,102.10
2019-02-05T21:16:26.907Z,111.57
2019-02-05T21:18:58.880Z,117.03
2019-02-05T21:21:30.889Z,107.17
2019-02-05T21:24:02.909Z,122.75
2019-02-05T21:26:34.992Z,127.60
2019-02-05T21:29:08.382Z,165.35
2019-02-05T21:31:40.630Z,174.60
2019-02-05T21:34:15.972Z,136.45
2019-02-05T21:36:48.297Z,173.20
2019-02-05T21:39:20.636Z,162.25
2019-02-05T21:41:52.651Z,175.65
2019-02-05T21:44:24.623Z,169.93
2019-02-05T21:46:56.664Z,163.68
2019-02-05T21:49:29.210Z,144.65
2019-02-05T21:52:04.084Z,132.80
2019-02-05T21:54:36.052Z,126.70
2019-02-05T21:57:08.173Z,117.70
2019-02-05T21:59:40.759Z,103.45
2019-02-05T22:02:13.064Z,108.30
2019-02-05T22:04:46.441Z,119.02
2019-02-05T22:07:18.539Z,112.77
2019-02-05T22:09:50.471Z,118.80
2019-02-05T22:12:22.461Z,106.97
2019-02-05T22:14:54.438Z,110.20
2019-02-05T22:17:26.913Z,102.10
2019-02-05T22:20:03.916Z,108.10
2019-02-05T22:22:42.518Z,106.67
2019-02-05T22:25:31.247Z,101.95
2019-02-05T22:28:14.933Z,107.37
2019-02-05T22:31:04.961Z,109.92
2019-02-05T22:33:42.404Z,127.67
2019-02-05T22:36:22.952Z,130.35
2019-02-05T22:39:17.707Z,123.18
2019-02-05T22:42:00.772Z,114.60
2019-02-05T22:45:05.200Z,119.13
2019-02-05T22:47:52.595Z,122.85
2019-02-05T22:54:07.495Z,133.63
2019-02-05T22:56:53.523Z,140.65
2019-02-05T22:59:48.346Z,131.22
2019-02-05T23:02:21.118Z,113.80
2019-02-05T23:05:23.177Z,111.50
2019-02-05T23:07:55.487Z,110.32
2019-02-05T23:11:16.707Z,118.17
2019-02-05T23:13:49.471Z,119.65
2019-02-05T23:16:22.967Z,125.60
2019-02-05T23:18:55.090Z,142.65
2019-02-05T23:21:27.535Z,134.03
2019-02-05T23:24:00.876Z,128.80
2019-02-05T23:26:36.608Z,115.03
2019-02-05T23:29:10.676Z,110.55
2019-02-05T23:31:52.262Z,100.97
2019-02-05T23:35:02.250Z,112.07
2019-02-05T23:37:37.739Z,118.55
2019-02-05T23:40:22.800Z,118.73
2019-02-05T23:42:57.240Z,103.67
2019-02-05T23:45:35.749Z,109.00
2019-02-05T23:48:10.684Z,108.40
2019-02-05T23:50:49.682Z,107.32
2019-02-05T23:53:27.307Z,112.62
2019-02-05T23:56:02.994Z,121.40
2019-02-05T23:58:39.924Z,114.53
