createdAt,value
2018-05-17T00:00:37.075Z,99.90
2018-05-17T00:03:04.651Z,99.90
2018-05-17T00:05:32.213Z,99.90
2018-05-17T00:07:59.810Z,99.90
2018-05-17T00:10:28.139Z,99.90
2018-05-17T00:12:55.706Z,99.90
2018-05-17T00:15:24.030Z,99.90
2018-05-17T00:17:51.613Z,99.90
2018-05-17T00:20:19.179Z,99.90
2018-05-17T00:22:46.760Z,99.90
2018-05-17T00:25:14.320Z,99.90
2018-05-17T00:27:41.907Z,99.90
2018-05-17T00:30:10.236Z,99.90
2018-05-17T00:32:37.797Z,99.90
2018-05-17T00:35:05.349Z,99.90
2018-05-17T00:37:32.943Z,99.90
2018-05-17T00:40:00.486Z,99.90
2018-05-17T00:42:28.067Z,99.90
2018-05-17T00:44:55.611Z,99.90
2018-05-17T00:47:23.178Z,99.90
2018-05-17T00:49:50.732Z,99.90
2018-05-17T00:52:18.410Z,99.90
2018-05-17T00:54:45.910Z,99.90
2018-05-17T00:57:13.513Z,99.90
2018-05-17T00:59:41.089Z,99.90
2018-05-17T01:02:08.683Z,99.90
2018-05-17T01:04:37.005Z,99.90
2018-05-17T01:07:04.565Z,99.90
2018-05-17T01:09:32.129Z,99.90
2018-05-17T01:11:59.694Z,99.90
2018-05-17T01:14:27.248Z,99.90
2018-05-17T01:16:54.847Z,99.90
2018-05-17T01:19:23.194Z,99.90
2018-05-17T01:21:50.729Z,99.90
2018-05-17T01:24:18.315Z,99.90
2018-05-17T01:26:46.631Z,99.90
2018-05-17T01:29:14.995Z,99.90
2018-05-17T01:31:43.314Z,99.90
2018-05-17T01:34:10.899Z,99.90
2018-05-17T01:36:50.251Z,99.90
2018-05-17T01:39:17.844Z,99.90
2018-05-17T01:41:46.174Z,99.90
2018-05-17T01:44:13.737Z,99.90
2018-05-17T01:46:41.281Z,99.90
2018-05-17T01:49:08.853Z,99.90
2018-05-17T01:51:36.411Z,99.90
2018-05-17T01:54:04.027Z,99.90
2018-05-17T01:56:32.585Z,99.90
2018-05-17T01:59:00.935Z,99.90
2018-05-17T02:01:28.499Z,99.90
2018-05-17T02:03:56.275Z,99.90
2018-05-17T02:06:23.829Z,99.90
2018-05-17T02:08:51.415Z,99.90
2018-05-17T02:11:19.735Z,99.90
2018-05-17T02:13:47.610Z,99.90
2018-05-17T02:16:15.164Z,99.90
2018-05-17T02:18:42.738Z,99.90
2018-05-17T02:21:10.285Z,99.90
2018-05-17T02:23:37.902Z,99.90
2018-05-17T02:26:06.219Z,99.90
2018-05-17T02:28:33.795Z,99.90
2018-05-17T02:31:01.355Z,99.90
2018-05-17T02:33:28.927Z,99.90
2018-05-17T02:35:56.491Z,99.90
2018-05-17T02:38:24.042Z,99.90
2018-05-17T02:40:52.368Z,99.90
2018-05-17T02:43:19.971Z,99.90
2018-05-17T02:45:47.540Z,99.90
2018-05-17T02:48:15.097Z,99.90
2018-05-17T02:50:42.676Z,99.90
2018-05-17T02:53:10.245Z,99.90
2018-05-17T02:55:38.598Z,99.90
2018-05-17T02:58:06.151Z,99.90
2018-05-17T03:00:33.731Z,99.90
2018-05-17T03:03:01.280Z,99.90
2018-05-17T03:05:28.887Z,99.90
2018-05-17T03:07:56.474Z,99.90
2018-05-17T03:10:24.057Z,99.90
2018-05-17T03:12:52.376Z,99.90
2018-05-17T03:15:20.720Z,99.90
2018-05-17T03:17:48.265Z,99.90
2018-05-17T03:20:15.851Z,99.90
2018-05-17T03:22:43.416Z,99.90
2018-05-17T03:25:11.000Z,99.90
2018-05-17T03:27:39.311Z,99.90
2018-05-17T03:30:06.883Z,99.90
2018-05-17T03:32:34.418Z,99.90
2018-05-17T03:35:02.000Z,99.90
2018-05-17T03:37:29.548Z,99.90
2018-05-17T03:39:57.109Z,99.90
2018-05-17T03:42:24.657Z,99.90
2018-05-17T03:44:52.255Z,99.90
2018-05-17T03:47:19.809Z,99.90
2018-05-17T03:49:47.389Z,99.90
2018-05-17T03:52:14.947Z,99.90
2018-05-17T03:54:42.531Z,99.90
2018-05-17T03:57:10.856Z,99.90
2018-05-17T03:59:38.421Z,99.90
2018-05-17T04:02:17.834Z,99.90
2018-05-17T04:04:57.144Z,99.90
2018-05-17T04:07:24.698Z,99.90
2018-05-17T04:09:53.031Z,99.90
2018-05-17T04:12:21.351Z,99.90
2018-05-17T04:14:49.686Z,99.90
2018-05-17T04:17:17.234Z,99.90
2018-05-17T04:19:44.805Z,99.90
2018-05-17T04:22:12.350Z,99.90
2018-05-17T04:24:39.918Z,99.90
2018-05-17T04:27:07.469Z,99.90
2018-05-17T04:29:35.027Z,99.90
2018-05-17T04:32:02.608Z,99.90
2018-05-17T04:34:30.167Z,99.90
2018-05-17T04:36:57.743Z,99.90
2018-05-17T04:39:25.292Z,99.90
2018-05-17T04:41:52.863Z,99.90
2018-05-17T04:44:20.405Z,99.90
2018-05-17T04:46:47.986Z,99.90
2018-05-17T04:49:15.546Z,99.90
2018-05-17T04:51:43.115Z,99.90
2018-05-17T04:54:11.429Z,99.90
2018-05-17T04:56:39.011Z,99.90
2018-05-17T04:59:06.573Z,99.90
2018-05-17T05:01:34.145Z,99.90
2018-05-17T05:04:01.695Z,99.90
2018-05-17T05:06:29.266Z,99.90
2018-05-17T05:08:56.820Z,99.90
2018-05-17T05:11:24.399Z,99.90
2018-05-17T05:13:51.945Z,99.90
2018-05-17T05:16:19.515Z,99.90
2018-05-17T05:18:47.076Z,99.90
2018-05-17T05:21:14.647Z,99.90
2018-05-17T05:23:43.041Z,99.90
2018-05-17T05:26:10.570Z,99.90
2018-05-17T05:28:38.124Z,99.90
2018-05-17T05:31:05.696Z,99.90
2018-05-17T05:33:33.255Z,99.90
2018-05-17T05:36:00.831Z,99.90
2018-05-17T05:38:29.165Z,99.90
2018-05-17T05:40:56.764Z,99.90
2018-05-17T05:43:25.086Z,99.90
2018-05-17T05:45:52.665Z,99.90
2018-05-17T05:48:20.211Z,99.90
2018-05-17T05:50:47.783Z,99.90
2018-05-17T05:53:15.327Z,99.90
2018-05-17T05:55:42.879Z,99.90
2018-05-17T05:58:10.463Z,99.90
2018-05-17T06:00:38.019Z,99.90
2018-05-17T06:03:05.587Z,99.90
2018-05-17T06:05:33.138Z,99.90
2018-05-17T06:08:00.719Z,99.90
2018-05-17T06:10:28.261Z,99.90
2018-05-17T06:12:55.875Z,99.90
2018-05-17T06:15:23.423Z,99.90
2018-05-17T06:17:51.795Z,99.90
2018-05-17T06:20:20.122Z,99.90
2018-05-17T06:22:47.691Z,99.90
2018-05-17T06:25:15.250Z,99.90
2018-05-17T06:27:42.834Z,99.90
2018-05-17T06:30:10.369Z,99.90
2018-05-17T06:32:37.937Z,99.90
2018-05-17T06:35:05.498Z,99.90
2018-05-17T06:37:33.077Z,99.90
2018-05-17T06:40:00.621Z,99.90
2018-05-17T06:42:28.199Z,99.90
2018-05-17T06:44:55.755Z,99.90
2018-05-17T06:47:23.331Z,99.90
2018-05-17T06:49:51.651Z,99.90
2018-05-17T06:52:19.245Z,99.90
2018-05-17T06:54:46.799Z,99.90
2018-05-17T06:57:14.371Z,99.90
2018-05-17T06:59:41.925Z,99.90
2018-05-17T07:02:09.497Z,99.90
2018-05-17T07:04:37.075Z,99.90
2018-05-17T07:07:05.419Z,99.90
2018-05-17T07:09:32.971Z,99.90
2018-05-17T07:12:00.567Z,99.90
2018-05-17T07:14:28.879Z,99.90
2018-05-17T07:16:56.443Z,99.90
2018-05-17T07:19:24.011Z,99.90
2018-05-17T07:21:51.588Z,99.90
2018-05-17T07:24:19.165Z,99.90
2018-05-17T07:26:46.729Z,99.90
2018-05-17T07:29:14.307Z,99.90
2018-05-17T07:31:42.636Z,99.90
2018-05-17T07:34:10.971Z,99.90
2018-05-17T07:36:39.288Z,99.90
2018-05-17T07:39:06.862Z,99.90
2018-05-17T07:41:34.421Z,99.90
2018-05-17T07:44:02.019Z,99.90
2018-05-17T07:46:30.339Z,99.90
2018-05-17T07:48:57.923Z,99.90
2018-05-17T07:51:25.553Z,99.90
2018-05-17T07:53:53.124Z,99.90
2018-05-17T07:56:20.683Z,99.90
2018-05-17T07:58:48.260Z,99.90
2018-05-17T08:01:15.815Z,99.90
2018-05-17T08:03:43.391Z,99.90
2018-05-17T08:06:10.942Z,99.90
2018-05-17T08:08:38.519Z,99.90
2018-05-17T08:11:06.074Z,99.90
2018-05-17T08:13:33.655Z,99.90
2018-05-17T08:16:01.987Z,99.90
2018-05-17T08:18:29.560Z,99.90
2018-05-17T08:20:57.156Z,99.90
2018-05-17T08:23:25.503Z,99.90
2018-05-17T08:25:53.080Z,99.90
2018-05-17T08:28:21.427Z,99.90
2018-05-17T08:30:48.975Z,99.90
2018-05-17T08:33:16.563Z,99.90
2018-05-17T08:35:44.119Z,99.90
2018-05-17T08:38:11.723Z,99.90
2018-05-17T08:40:39.277Z,99.90
2018-05-17T08:43:06.864Z,99.90
2018-05-17T08:45:34.535Z,99.90
2018-05-17T08:48:02.040Z,99.90
2018-05-17T08:50:30.388Z,99.90
2018-05-17T08:52:57.930Z,99.90
2018-05-17T08:55:25.499Z,99.90
2018-05-17T08:57:53.050Z,99.90
2018-05-17T09:00:20.623Z,99.90
2018-05-17T09:02:48.939Z,99.90
2018-05-17T09:05:17.279Z,99.90
2018-05-17T09:07:44.830Z,99.90
2018-05-17T09:10:12.410Z,99.90
2018-05-17T09:12:39.968Z,99.90
2018-05-17T09:15:07.538Z,99.90
2018-05-17T09:17:35.088Z,99.90
2018-05-17T09:20:02.775Z,99.90
2018-05-17T09:22:30.253Z,99.90
2018-05-17T09:24:57.828Z,99.90
2018-05-17T09:27:25.386Z,99.90
2018-05-17T09:29:52.967Z,99.90
2018-05-17T09:32:20.518Z,99.90
2018-05-17T09:34:48.086Z,99.90
2018-05-17T09:37:15.621Z,99.90
2018-05-17T09:39:43.208Z,99.90
2018-05-17T09:42:10.767Z,99.90
2018-05-17T09:44:38.339Z,99.90
2018-05-17T09:47:05.896Z,99.90
2018-05-17T09:49:33.473Z,99.90
2018-05-17T09:52:01.014Z,99.90
2018-05-17T09:54:28.599Z,99.90
2018-05-17T09:56:56.928Z,99.90
2018-05-17T09:59:24.507Z,99.90
2018-05-17T10:01:52.055Z,99.90
2018-05-17T10:04:19.630Z,99.90
2018-05-17T10:06:47.204Z,99.90
2018-05-17T10:09:14.795Z,99.90
2018-05-17T10:11:43.118Z,99.90
2018-05-17T10:14:10.661Z,99.90
2018-05-17T10:16:38.240Z,99.90
2018-05-17T10:19:05.799Z,99.90
2018-05-17T10:21:33.364Z,99.90
2018-05-17T10:24:00.934Z,99.90
2018-05-17T10:26:28.528Z,99.90
2018-05-17T10:28:56.875Z,99.90
2018-05-17T10:31:24.474Z,99.90
2018-05-17T10:33:53.545Z,99.90
2018-05-17T10:36:21.103Z,99.90
2018-05-17T10:38:49.458Z,99.90
2018-05-17T10:41:17.037Z,99.90
2018-05-17T10:43:44.592Z,99.90
2018-05-17T10:46:12.180Z,99.90
2018-05-17T10:48:40.502Z,99.90
2018-05-17T10:51:08.075Z,99.90
2018-05-17T10:53:35.618Z,99.90
2018-05-17T10:56:03.201Z,99.90
2018-05-17T10:58:30.757Z,99.90
2018-05-17T11:00:58.347Z,99.90
2018-05-17T11:03:26.671Z,99.90
2018-05-17T11:05:54.263Z,99.90
2018-05-17T11:08:21.820Z,99.90
2018-05-17T11:10:49.398Z,99.90
2018-05-17T11:13:17.720Z,99.90
2018-05-17T11:15:45.367Z,99.90
2018-05-17T11:18:12.867Z,99.90
2018-05-17T11:20:40.452Z,99.90
2018-05-17T11:23:08.011Z,99.90
2018-05-17T11:25:35.592Z,99.90
2018-05-17T11:28:03.155Z,99.90
2018-05-17T11:30:30.737Z,99.90
2018-05-17T11:32:58.303Z,99.90
2018-05-17T11:35:25.879Z,99.90
2018-05-17T11:37:53.434Z,99.90
2018-05-17T11:40:21.009Z,99.90
2018-05-17T11:42:48.578Z,99.90
2018-05-17T11:45:17.931Z,99.90
2018-05-17T11:47:45.554Z,99.90
2018-05-17T11:50:13.111Z,99.90
2018-05-17T11:52:40.690Z,99.90
2018-05-17T11:55:09.020Z,99.90
2018-05-17T11:57:36.580Z,99.90
2018-05-17T12:00:04.142Z,99.90
2018-05-17T12:02:31.740Z,99.90
2018-05-17T12:04:59.288Z,99.90
2018-05-17T12:07:27.660Z,99.90
2018-05-17T12:09:55.210Z,99.90
2018-05-17T12:12:22.786Z,99.90
2018-05-17T12:14:51.120Z,99.90
2018-05-17T12:17:18.700Z,99.90
2018-05-17T12:19:46.255Z,99.90
2018-05-17T12:22:13.826Z,99.90
2018-05-17T12:24:41.392Z,99.90
2018-05-17T12:27:08.973Z,99.90
2018-05-17T12:29:37.295Z,99.90
2018-05-17T12:32:04.900Z,99.90
2018-05-17T12:34:32.443Z,99.90
2018-05-17T12:37:00.007Z,99.90
2018-05-17T12:39:27.561Z,99.90
2018-05-17T12:41:55.125Z,99.90
2018-05-17T12:44:22.853Z,99.90
2018-05-17T12:46:50.437Z,99.90
2018-05-17T12:49:17.994Z,99.90
2018-05-17T12:51:45.566Z,99.90
2018-05-17T12:54:13.141Z,99.90
2018-05-17T12:56:40.734Z,99.90
2018-05-17T12:59:08.281Z,99.90
2018-05-17T13:01:36.619Z,99.90
2018-05-17T13:04:04.955Z,99.90
2018-05-17T13:06:32.543Z,99.90
2018-05-17T13:09:00.100Z,99.90
2018-05-17T13:11:27.675Z,99.10
2018-05-17T13:13:55.228Z,98.90
2018-05-17T13:16:22.811Z,99.40
2018-05-17T13:18:50.359Z,97.90
2018-05-17T13:21:17.901Z,97.10
2018-05-17T13:23:45.478Z,96.90
2018-05-17T13:26:13.017Z,97.30
2018-05-17T13:28:40.592Z,97.40
2018-05-17T13:31:08.148Z,97.40
2018-05-17T13:33:35.737Z,97.00
2018-05-17T13:36:04.071Z,97.90
2018-05-17T13:38:31.640Z,97.90
2018-05-17T13:40:59.196Z,97.90
2018-05-17T13:43:26.761Z,98.00
2018-05-17T13:45:54.315Z,98.70
2018-05-17T13:48:21.900Z,98.50
2018-05-17T13:50:49.441Z,98.60
2018-05-17T13:53:17.015Z,99.40
2018-05-17T13:55:44.565Z,99.60
2018-05-17T13:58:12.935Z,99.40
2018-05-17T14:00:40.497Z,99.40
2018-05-17T14:03:08.075Z,98.90
2018-05-17T14:05:35.635Z,98.70
2018-05-17T14:08:03.212Z,99.00
2018-05-17T14:10:31.575Z,98.70
2018-05-17T14:12:59.154Z,98.70
2018-05-17T14:15:27.522Z,99.70
2018-05-17T14:17:55.055Z,99.70
2018-05-17T14:20:22.627Z,99.70
2018-05-17T14:22:50.246Z,99.70
2018-05-17T14:25:17.832Z,99.90
2018-05-17T14:27:45.407Z,99.90
2018-05-17T14:30:12.958Z,99.90
2018-05-17T14:32:40.525Z,99.50
2018-05-17T14:35:08.084Z,98.80
2018-05-17T14:37:35.644Z,99.10
2018-05-17T14:40:03.225Z,98.70
2018-05-17T14:42:31.551Z,99.20
2018-05-17T14:44:59.126Z,99.20
2018-05-17T14:47:27.484Z,98.30
2018-05-17T14:49:55.062Z,98.20
2018-05-17T14:52:22.605Z,97.40
2018-05-17T14:54:50.174Z,96.80
2018-05-17T14:57:17.719Z,97.10
2018-05-17T14:59:45.289Z,97.10
2018-05-17T15:02:12.859Z,97.40
2018-05-17T15:04:40.434Z,97.20
2018-05-17T15:07:07.986Z,97.20
2018-05-17T15:09:35.607Z,97.70
2018-05-17T15:12:03.154Z,97.60
2018-05-17T15:14:31.506Z,97.20
2018-05-17T15:16:59.495Z,97.20
2018-05-17T15:19:27.078Z,97.30
2018-05-17T15:21:54.623Z,97.60
2018-05-17T15:24:22.947Z,97.50
2018-05-17T15:26:50.509Z,97.50
2018-05-17T15:29:18.084Z,97.50
2018-05-17T15:31:45.633Z,97.10
2018-05-17T15:34:13.224Z,97.20
2018-05-17T15:36:41.584Z,97.60
2018-05-17T15:39:09.146Z,97.60
2018-05-17T15:41:36.744Z,97.40
2018-05-17T15:44:04.304Z,97.70
2018-05-17T15:46:31.868Z,97.60
2018-05-17T15:48:59.468Z,97.30
2018-05-17T15:51:27.012Z,96.70
2018-05-17T15:53:54.588Z,96.70
2018-05-17T15:56:22.143Z,97.10
2018-05-17T15:58:49.715Z,97.00
2018-05-17T16:01:17.481Z,97.00
2018-05-17T16:03:45.957Z,97.40
2018-05-17T16:06:14.378Z,97.30
2018-05-17T16:08:42.070Z,97.30
2018-05-17T16:11:09.663Z,97.30
2018-05-17T16:13:37.247Z,97.30
2018-05-17T16:16:06.608Z,97.40
2018-05-17T16:18:34.956Z,97.40
2018-05-17T16:21:02.543Z,97.40
2018-05-17T16:23:30.094Z,97.00
2018-05-17T16:25:57.666Z,96.80
2018-05-17T16:28:25.218Z,96.70
2018-05-17T16:30:52.786Z,96.70
2018-05-17T16:33:20.346Z,96.50
2018-05-17T16:35:47.923Z,96.90
2018-05-17T16:38:15.516Z,95.70
2018-05-17T16:40:43.862Z,94.70
2018-05-17T16:43:11.400Z,94.70
2018-05-17T16:45:38.970Z,94.60
2018-05-17T16:48:06.599Z,94.00
2018-05-17T16:50:34.910Z,93.20
2018-05-17T16:53:02.588Z,93.20
2018-05-17T16:55:30.844Z,93.00
2018-05-17T16:57:58.390Z,93.10
2018-05-17T17:00:25.960Z,93.60
2018-05-17T17:02:53.506Z,93.20
2018-05-17T17:05:21.084Z,93.50
2018-05-17T17:07:48.621Z,94.00
2018-05-17T17:10:16.231Z,93.80
2018-05-17T17:12:44.559Z,94.40
2018-05-17T17:15:12.354Z,94.40
2018-05-17T17:17:39.904Z,94.70
2018-05-17T17:20:07.478Z,94.80
2018-05-17T17:22:35.026Z,95.10
2018-05-17T17:25:02.612Z,95.20
2018-05-17T17:27:30.928Z,95.90
2018-05-17T17:29:58.502Z,95.70
2018-05-17T17:32:26.062Z,96.60
2018-05-17T17:34:53.650Z,96.80
2018-05-17T17:37:21.203Z,96.50
2018-05-17T17:39:48.756Z,96.80
2018-05-17T17:42:16.336Z,97.40
2018-05-17T17:44:43.894Z,97.00
2018-05-17T17:47:11.449Z,97.70
2018-05-17T17:49:39.008Z,98.30
2018-05-17T17:52:06.588Z,99.40
2018-05-17T17:54:34.920Z,99.90
2018-05-17T17:57:02.506Z,99.90
2018-05-17T17:59:30.065Z,99.90
2018-05-17T18:01:57.647Z,99.90
2018-05-17T18:04:25.968Z,99.90
2018-05-17T18:06:53.542Z,99.90
2018-05-17T18:09:22.082Z,99.90
2018-05-17T18:11:49.660Z,99.90
2018-05-17T18:14:17.278Z,99.90
2018-05-17T18:16:44.801Z,99.90
2018-05-17T18:19:12.363Z,99.90
2018-05-17T18:21:39.946Z,99.90
2018-05-17T18:24:07.574Z,99.90
2018-05-17T18:26:35.099Z,99.90
2018-05-17T18:29:03.421Z,99.90
2018-05-17T18:31:31.004Z,99.90
2018-05-17T18:33:58.665Z,99.90
2018-05-17T18:36:26.936Z,99.90
2018-05-17T18:38:54.500Z,99.90
2018-05-17T18:41:22.074Z,99.90
2018-05-17T18:43:49.638Z,99.90
2018-05-17T18:46:17.208Z,99.90
2018-05-17T18:48:45.532Z,99.90
2018-05-17T18:51:13.180Z,99.90
2018-05-17T18:53:40.681Z,99.90
2018-05-17T18:56:08.265Z,99.90
2018-05-17T18:58:36.582Z,99.90
2018-05-17T19:01:04.161Z,99.90
2018-05-17T19:03:31.711Z,99.90
2018-05-17T19:05:59.307Z,99.90
2018-05-17T19:08:27.634Z,99.90
2018-05-17T19:10:55.189Z,99.90
2018-05-17T19:13:22.760Z,99.90
2018-05-17T19:15:51.326Z,99.90
2018-05-17T19:18:18.910Z,99.90
2018-05-17T19:20:46.460Z,99.90
2018-05-17T19:23:14.035Z,99.90
2018-05-17T19:25:41.617Z,99.90
2018-05-17T19:28:09.203Z,99.90
2018-05-17T19:30:37.525Z,99.90
2018-05-17T19:33:05.097Z,99.90
2018-05-17T19:35:32.655Z,99.90
2018-05-17T19:38:00.222Z,99.90
2018-05-17T19:40:27.786Z,99.90
2018-05-17T19:42:55.357Z,99.90
2018-05-17T19:45:22.939Z,99.90
2018-05-17T19:47:50.777Z,99.90
2018-05-17T19:50:18.343Z,99.90
2018-05-17T19:52:45.931Z,99.90
2018-05-17T19:55:15.283Z,99.90
2018-05-17T19:57:42.858Z,99.90
2018-05-17T20:00:10.414Z,99.90
2018-05-17T20:02:37.981Z,99.90
2018-05-17T20:05:05.630Z,99.90
2018-05-17T20:07:33.904Z,99.90
2018-05-17T20:10:01.450Z,99.90
2018-05-17T20:12:29.027Z,99.90
2018-05-17T20:14:56.570Z,99.90
2018-05-17T20:17:24.138Z,99.90
2018-05-17T20:19:51.690Z,99.90
2018-05-17T20:22:19.287Z,99.90
2018-05-17T20:24:47.621Z,99.90
2018-05-17T20:27:15.197Z,99.90
2018-05-17T20:29:42.752Z,99.90
2018-05-17T20:32:10.341Z,99.90
2018-05-17T20:34:37.901Z,99.90
2018-05-17T20:37:05.457Z,99.90
2018-05-17T20:39:33.034Z,99.90
2018-05-17T20:42:01.359Z,99.90
2018-05-17T20:44:28.948Z,99.90
2018-05-17T20:46:56.503Z,99.90
2018-05-17T20:49:24.079Z,99.90
2018-05-17T20:51:52.611Z,99.90
2018-05-17T20:54:20.195Z,99.90
2018-05-17T20:56:47.763Z,99.90
2018-05-17T20:59:15.341Z,99.90
2018-05-17T21:01:42.895Z,99.90
2018-05-17T21:04:10.473Z,99.90
2018-05-17T21:06:38.034Z,99.90
2018-05-17T21:09:06.399Z,99.90
2018-05-17T21:11:33.945Z,99.90
2018-05-17T21:14:01.511Z,99.90
2018-05-17T21:16:29.053Z,99.90
2018-05-17T21:18:56.660Z,99.90
2018-05-17T21:21:26.943Z,99.90
2018-05-17T21:23:54.520Z,99.90
2018-05-17T21:26:22.079Z,99.90
2018-05-17T21:28:49.665Z,99.90
2018-05-17T21:31:17.973Z,99.90
2018-05-17T21:33:45.561Z,99.90
2018-05-17T21:36:13.137Z,99.90
2018-05-17T21:38:40.723Z,99.90
2018-05-17T21:41:09.025Z,99.90
2018-05-17T21:43:36.576Z,99.90
2018-05-17T21:46:04.174Z,99.90
2018-05-17T21:48:31.727Z,99.90
2018-05-17T21:50:59.315Z,99.90
2018-05-17T21:53:26.866Z,99.90
2018-05-17T21:55:54.439Z,99.90
2018-05-17T21:58:21.997Z,99.90
2018-05-17T22:00:49.579Z,99.90
2018-05-17T22:03:17.903Z,99.90
2018-05-17T22:05:45.480Z,99.90
2018-05-17T22:08:13.031Z,99.90
2018-05-17T22:10:40.614Z,99.90
2018-05-17T22:13:08.173Z,99.90
2018-05-17T22:15:36.527Z,99.90
2018-05-17T22:18:04.081Z,99.90
2018-05-17T22:20:32.414Z,99.90
2018-05-17T22:22:59.967Z,99.90
2018-05-17T22:25:28.322Z,99.90
2018-05-17T22:27:55.876Z,99.90
2018-05-17T22:30:23.458Z,99.90
2018-05-17T22:32:52.783Z,99.90
2018-05-17T22:35:20.368Z,99.90
2018-05-17T22:37:47.927Z,99.90
2018-05-17T22:40:15.498Z,99.90
2018-05-17T22:42:43.046Z,99.90
2018-05-17T22:45:10.616Z,99.90
2018-05-17T22:47:39.793Z,99.90
2018-05-17T22:50:07.374Z,99.90
2018-05-17T22:52:34.931Z,99.90
2018-05-17T22:55:02.489Z,99.90
2018-05-17T22:57:41.980Z,99.90
2018-05-17T23:00:10.314Z,99.90
2018-05-17T23:02:37.871Z,99.90
2018-05-17T23:05:05.458Z,99.90
2018-05-17T23:07:33.022Z,99.90
2018-05-17T23:10:01.364Z,99.90
2018-05-17T23:12:28.939Z,99.90
2018-05-17T23:14:56.496Z,99.90
2018-05-17T23:17:24.082Z,99.90
2018-05-17T23:19:52.412Z,99.90
2018-05-17T23:22:32.971Z,99.90
2018-05-17T23:25:00.531Z,99.90
2018-05-17T23:27:28.101Z,99.90
2018-05-17T23:29:55.647Z,99.90
2018-05-17T23:32:23.222Z,99.90
2018-05-17T23:34:50.786Z,99.90
2018-05-17T23:37:20.155Z,99.90
2018-05-17T23:39:47.716Z,99.90
2018-05-17T23:42:15.293Z,99.90
2018-05-17T23:44:42.847Z,99.90
2018-05-17T23:47:10.414Z,99.90
2018-05-17T23:49:37.953Z,99.90
2018-05-17T23:52:05.531Z,99.90
2018-05-17T23:54:33.085Z,99.90
2018-05-17T23:57:00.663Z,99.90
2018-05-17T23:59:28.207Z,99.90
