createdAt,value
2019-04-16T00:01:37.802Z,44.40
2019-04-16T00:04:10.726Z,44.50
2019-04-16T00:06:57.419Z,44.40
2019-04-16T00:09:33.353Z,44.30
2019-04-16T00:12:03.658Z,44.40
2019-04-16T00:14:37.548Z,44.40
2019-04-16T00:17:07.509Z,44.40
2019-04-16T00:19:37.520Z,44.40
2019-04-16T00:22:12.344Z,44.30
2019-04-16T00:24:42.215Z,44.40
2019-04-16T00:27:11.391Z,44.60
2019-04-16T00:29:39.986Z,44.50
2019-04-16T00:32:10.813Z,44.60
2019-04-16T00:34:44.547Z,44.60
2019-04-16T00:37:10.897Z,44.60
2019-04-16T00:39:40.962Z,44.70
2019-04-16T00:42:10.991Z,44.70
2019-04-16T00:44:39.582Z,45.40
2019-04-16T00:47:09.802Z,44.60
2019-04-16T00:49:38.386Z,44.70
2019-04-16T00:52:07.396Z,44.90
2019-04-16T00:54:36.222Z,44.90
2019-04-16T00:57:05.079Z,44.90
2019-04-16T00:59:34.203Z,45.00
2019-04-16T01:02:05.023Z,45.00
2019-04-16T01:04:34.398Z,44.90
2019-04-16T01:07:05.154Z,45.00
2019-04-16T01:09:34.693Z,45.00
2019-04-16T01:12:08.703Z,45.10
2019-04-16T01:14:37.348Z,45.30
2019-04-16T01:17:05.854Z,45.20
2019-04-16T01:19:38.306Z,45.20
2019-04-16T01:22:07.068Z,45.20
2019-04-16T01:24:36.689Z,45.30
2019-04-16T01:27:07.934Z,45.40
2019-04-16T01:29:36.706Z,45.50
2019-04-16T01:32:11.675Z,45.60
2019-04-16T01:34:47.101Z,45.60
2019-04-16T01:37:20.442Z,45.80
2019-04-16T01:39:52.968Z,45.80
2019-04-16T01:42:23.640Z,45.80
2019-04-16T01:44:52.885Z,45.90
2019-04-16T01:47:21.647Z,45.90
2019-04-16T01:49:50.265Z,46.00
2019-04-16T01:52:19.606Z,46.10
2019-04-16T01:54:51.466Z,46.30
2019-04-16T01:57:20.942Z,46.30
2019-04-16T01:59:51.790Z,46.40
2019-04-16T02:02:21.631Z,46.60
2019-04-16T02:04:52.085Z,46.70
2019-04-16T02:07:20.423Z,46.60
2019-04-16T02:09:48.879Z,47.50
2019-04-16T02:12:17.565Z,46.70
2019-04-16T02:14:47.330Z,46.80
2019-04-16T02:17:17.468Z,46.90
2019-04-16T02:19:45.997Z,47.10
2019-04-16T02:22:16.412Z,47.20
2019-04-16T02:24:47.857Z,47.80
2019-04-16T02:27:15.136Z,47.40
2019-04-16T02:29:43.692Z,47.40
2019-04-16T02:32:13.922Z,47.50
2019-04-16T02:34:42.942Z,47.50
2019-04-16T02:37:11.464Z,47.70
2019-04-16T02:39:48.733Z,47.80
2019-04-16T02:42:12.008Z,48.00
2019-04-16T02:44:48.877Z,48.10
2019-04-16T02:47:12.903Z,48.10
2019-04-16T02:49:41.777Z,48.10
2019-04-16T02:52:28.577Z,48.40
2019-04-16T02:54:58.760Z,48.40
2019-04-16T02:57:31.207Z,48.50
2019-04-16T03:00:03.682Z,49.20
2019-04-16T03:02:53.648Z,48.70
2019-04-16T03:05:21.268Z,48.80
2019-04-16T03:07:51.691Z,48.80
2019-04-16T03:10:20.254Z,48.80
2019-04-16T03:12:51.849Z,49.00
2019-04-16T03:15:20.658Z,49.00
2019-04-16T03:17:49.899Z,49.00
2019-04-16T03:20:20.795Z,49.10
2019-04-16T03:22:50.912Z,49.10
2019-04-16T03:25:19.778Z,49.20
2019-04-16T03:27:48.221Z,49.20
2019-04-16T03:30:16.791Z,49.40
2019-04-16T03:32:51.208Z,49.90
2019-04-16T03:35:25.410Z,49.60
2019-04-16T03:37:50.580Z,49.70
2019-04-16T03:40:24.706Z,49.80
2019-04-16T03:42:50.946Z,49.70
2019-04-16T03:45:20.339Z,49.90
2019-04-16T03:47:51.353Z,50.00
2019-04-16T03:50:20.371Z,50.00
2019-04-16T03:52:49.909Z,50.10
2019-04-16T03:55:19.188Z,50.20
2019-04-16T03:57:47.686Z,50.30
2019-04-16T04:00:19.609Z,50.40
2019-04-16T04:02:55.064Z,50.50
2019-04-16T04:05:23.410Z,50.60
2019-04-16T04:07:55.063Z,50.70
2019-04-16T04:10:30.855Z,50.90
2019-04-16T04:12:53.957Z,50.90
2019-04-16T04:15:26.474Z,51.00
2019-04-16T04:17:56.026Z,51.10
2019-04-16T04:20:24.689Z,51.20
2019-04-16T04:22:57.094Z,51.10
2019-04-16T04:25:26.218Z,51.20
2019-04-16T04:28:01.318Z,51.40
2019-04-16T04:30:29.799Z,51.50
2019-04-16T04:32:58.733Z,51.70
2019-04-16T04:35:28.708Z,51.60
2019-04-16T04:37:57.164Z,51.60
2019-04-16T04:40:26.724Z,51.60
2019-04-16T04:42:57.692Z,51.70
2019-04-16T04:45:25.661Z,51.70
2019-04-16T04:47:56.626Z,51.80
2019-04-16T04:50:25.170Z,51.90
2019-04-16T04:52:53.832Z,51.80
2019-04-16T04:55:26.853Z,51.80
2019-04-16T04:57:54.894Z,51.80
2019-04-16T05:00:23.421Z,51.80
2019-04-16T05:02:51.967Z,51.70
2019-04-16T05:05:25.875Z,51.70
2019-04-16T05:07:59.486Z,51.70
2019-04-16T05:10:24.966Z,51.60
2019-04-16T05:12:53.817Z,51.60
2019-04-16T05:15:26.411Z,51.50
2019-04-16T05:17:54.983Z,51.50
2019-04-16T05:20:23.443Z,51.40
2019-04-16T05:22:53.614Z,51.40
2019-04-16T05:25:22.111Z,51.30
2019-04-16T05:27:53.368Z,51.30
2019-04-16T05:30:22.215Z,51.30
2019-04-16T05:32:51.349Z,51.20
2019-04-16T05:35:19.795Z,51.20
2019-04-16T05:37:51.481Z,51.10
2019-04-16T05:40:20.762Z,51.00
2019-04-16T05:42:52.476Z,50.90
2019-04-16T05:45:19.415Z,50.90
2019-04-16T05:47:49.021Z,50.80
2019-04-16T05:50:18.229Z,50.70
2019-04-16T05:52:47.670Z,50.60
2019-04-16T05:55:19.340Z,50.50
2019-04-16T05:57:52.303Z,50.50
2019-04-16T06:00:28.435Z,50.40
2019-04-16T06:02:56.916Z,50.20
2019-04-16T06:05:27.922Z,50.20
2019-04-16T06:07:57.241Z,50.10
2019-04-16T06:10:25.687Z,50.00
2019-04-16T06:13:12.920Z,50.00
2019-04-16T06:15:55.339Z,49.80
2019-04-16T06:18:31.216Z,49.70
2019-04-16T06:21:03.016Z,49.60
2019-04-16T06:23:49.532Z,49.40
2019-04-16T06:26:35.637Z,49.40
2019-04-16T06:29:19.517Z,49.20
2019-04-16T06:31:49.738Z,49.20
2019-04-16T06:34:19.892Z,49.10
2019-04-16T06:36:53.117Z,49.00
2019-04-16T06:39:34.868Z,48.90
2019-04-16T06:42:21.021Z,49.60
2019-04-16T06:44:49.040Z,48.70
2019-04-16T06:47:23.958Z,48.50
2019-04-16T06:49:54.554Z,48.80
2019-04-16T06:52:30.581Z,48.40
2019-04-16T06:55:09.442Z,48.30
2019-04-16T06:57:40.349Z,48.10
2019-04-16T07:00:11.510Z,48.00
2019-04-16T07:03:01.714Z,47.90
2019-04-16T07:05:37.435Z,47.80
2019-04-16T07:08:11.338Z,47.90
2019-04-16T07:10:44.720Z,47.70
2019-04-16T07:13:11.779Z,47.60
2019-04-16T07:15:40.320Z,47.50
2019-04-16T07:18:08.780Z,47.50
2019-04-16T07:20:37.239Z,47.40
2019-04-16T07:23:06.707Z,47.40
2019-04-16T07:25:39.784Z,47.30
2019-04-16T07:28:14.789Z,47.20
2019-04-16T07:30:44.996Z,47.00
2019-04-16T07:33:34.508Z,47.00
2019-04-16T07:36:04.735Z,46.80
2019-04-16T07:38:40.835Z,46.70
2019-04-16T07:41:17.135Z,46.50
2019-04-16T07:44:10.481Z,46.40
2019-04-16T07:46:55.065Z,46.30
2019-04-16T07:49:37.434Z,46.20
2019-04-16T07:52:19.897Z,46.10
2019-04-16T07:55:06.423Z,46.00
2019-04-16T07:57:35.006Z,45.70
2019-04-16T08:00:08.245Z,45.60
2019-04-16T08:02:34.781Z,45.40
2019-04-16T08:05:09.072Z,45.30
2019-04-16T08:07:37.643Z,45.20
2019-04-16T08:10:07.933Z,45.10
2019-04-16T08:12:38.055Z,44.80
2019-04-16T08:15:14.229Z,44.70
2019-04-16T08:17:39.183Z,44.40
2019-04-16T08:20:09.498Z,44.20
2019-04-16T08:22:47.259Z,44.00
2019-04-16T08:25:14.806Z,43.80
2019-04-16T08:27:47.151Z,43.60
2019-04-16T08:30:15.209Z,43.40
2019-04-16T08:32:45.841Z,43.20
2019-04-16T08:35:16.771Z,43.30
2019-04-16T08:37:49.141Z,43.20
2019-04-16T08:40:15.505Z,43.20
2019-04-16T08:42:45.187Z,42.80
2019-04-16T08:45:14.115Z,42.70
2019-04-16T08:47:45.085Z,42.60
2019-04-16T08:50:13.191Z,42.60
2019-04-16T08:52:42.508Z,42.70
2019-04-16T08:55:11.374Z,42.50
2019-04-16T08:57:41.048Z,42.20
2019-04-16T09:00:14.388Z,41.90
2019-04-16T09:02:41.554Z,41.80
2019-04-16T09:05:12.335Z,41.80
2019-04-16T09:07:41.001Z,41.70
2019-04-16T09:10:18.178Z,41.80
2019-04-16T09:13:01.941Z,41.70
2019-04-16T09:15:18.855Z,41.60
2019-04-16T09:17:49.143Z,41.50
2019-04-16T09:20:22.835Z,41.40
2019-04-16T09:22:53.854Z,40.90
2019-04-16T09:25:31.910Z,40.60
2019-04-16T09:28:07.930Z,40.50
2019-04-16T09:30:52.714Z,40.30
2019-04-16T09:33:33.569Z,39.90
2019-04-16T09:36:10.297Z,39.60
2019-04-16T09:38:45.140Z,39.50
2019-04-16T09:41:19.306Z,39.50
2019-04-16T09:43:57.187Z,39.30
2019-04-16T09:46:49.198Z,39.00
2019-04-16T09:48:55.924Z,38.90
2019-04-16T09:51:25.875Z,38.80
2019-04-16T09:53:55.156Z,38.30
2019-04-16T09:56:30.178Z,38.10
2019-04-16T09:59:20.038Z,37.70
2019-04-16T10:01:50.157Z,37.70
2019-04-16T10:04:20.099Z,37.20
2019-04-16T10:06:48.635Z,38.00
2019-04-16T10:09:21.636Z,37.20
2019-04-16T10:11:47.493Z,37.10
2019-04-16T10:14:17.751Z,37.10
2019-04-16T10:16:48.458Z,36.90
2019-04-16T10:19:17.053Z,36.40
2019-04-16T10:21:53.151Z,36.30
2019-04-16T10:24:38.174Z,36.30
2019-04-16T10:27:08.090Z,35.80
2019-04-16T10:29:36.561Z,35.50
2019-04-16T10:32:05.724Z,35.40
2019-04-16T10:34:36.291Z,35.50
2019-04-16T10:37:06.481Z,35.50
2019-04-16T10:39:36.670Z,35.20
2019-04-16T10:42:13.723Z,34.50
2019-04-16T10:44:55.710Z,34.30
2019-04-16T10:47:25.920Z,34.20
2019-04-16T10:50:05.338Z,34.20
2019-04-16T10:52:47.742Z,34.20
2019-04-16T10:55:20.321Z,34.40
2019-04-16T10:57:53.424Z,34.70
2019-04-16T11:00:25.133Z,35.00
2019-04-16T11:02:59.299Z,34.70
2019-04-16T11:05:36.563Z,34.80
2019-04-16T11:08:07.553Z,34.50
2019-04-16T11:10:40.137Z,34.40
2019-04-16T11:13:10.596Z,34.60
2019-04-16T11:15:39.433Z,35.40
2019-04-16T11:18:20.915Z,34.30
2019-04-16T11:20:50.931Z,34.20
2019-04-16T11:23:22.087Z,34.00
2019-04-16T11:25:50.683Z,33.70
2019-04-16T11:28:19.861Z,33.50
2019-04-16T11:30:49.964Z,33.20
2019-04-16T11:33:20.155Z,33.30
2019-04-16T11:35:52.762Z,33.50
2019-04-16T11:38:19.130Z,33.40
2019-04-16T11:40:49.641Z,33.50
2019-04-16T11:43:18.232Z,33.10
2019-04-16T11:45:47.095Z,32.80
2019-04-16T11:48:26.941Z,32.70
2019-04-16T11:50:55.489Z,32.40
2019-04-16T11:53:24.000Z,32.40
2019-04-16T11:55:53.532Z,32.30
2019-04-16T11:58:38.650Z,32.10
2019-04-16T12:01:27.369Z,31.70
2019-04-16T12:03:57.581Z,31.80
2019-04-16T12:06:28.874Z,31.80
2019-04-16T12:08:59.315Z,31.70
2019-04-16T12:11:41.862Z,31.40
2019-04-16T12:14:28.896Z,31.20
2019-04-16T12:16:47.008Z,30.80
2019-04-16T12:19:33.237Z,30.90
2019-04-16T12:22:04.989Z,30.90
2019-04-16T12:24:35.230Z,30.70
2019-04-16T12:27:15.544Z,30.60
2019-04-16T12:29:48.429Z,30.20
2019-04-16T12:32:26.811Z,30.20
2019-04-16T12:35:01.996Z,29.80
2019-04-16T12:37:49.118Z,29.50
2019-04-16T12:40:21.128Z,29.10
2019-04-16T12:43:00.539Z,29.20
2019-04-16T12:45:39.673Z,28.90
2019-04-16T12:48:10.855Z,29.00
2019-04-16T12:50:41.498Z,28.60
2019-04-16T12:53:20.979Z,28.60
2019-04-16T12:55:51.130Z,28.60
2019-04-16T12:58:33.874Z,28.30
2019-04-16T13:01:19.816Z,28.10
2019-04-16T13:03:52.722Z,27.90
2019-04-16T13:06:31.231Z,27.80
2019-04-16T13:09:17.638Z,27.60
2019-04-16T13:11:49.066Z,28.00
2019-04-16T13:14:37.628Z,27.50
2019-04-16T13:17:09.061Z,27.60
2019-04-16T13:19:47.200Z,27.30
2019-04-16T13:22:19.832Z,27.10
2019-04-16T13:24:52.847Z,26.70
2019-04-16T13:27:22.990Z,26.70
2019-04-16T13:29:52.464Z,26.50
2019-04-16T13:32:23.076Z,26.20
2019-04-16T13:34:52.552Z,26.30
2019-04-16T13:37:22.406Z,26.20
2019-04-16T13:40:00.432Z,25.60
2019-04-16T13:42:30.184Z,25.60
2019-04-16T13:45:15.124Z,25.70
2019-04-16T13:47:32.434Z,25.70
2019-04-16T13:50:05.128Z,25.50
2019-04-16T13:52:33.926Z,25.10
2019-04-16T13:55:10.579Z,25.10
2019-04-16T13:57:44.045Z,25.30
2019-04-16T14:00:13.744Z,25.10
2019-04-16T14:02:51.092Z,24.70
2019-04-16T14:05:21.986Z,24.80
2019-04-16T14:07:50.525Z,24.60
2019-04-16T14:10:19.049Z,24.50
2019-04-16T14:12:47.586Z,24.30
2019-04-16T14:15:31.211Z,24.10
2019-04-16T14:17:53.046Z,23.90
2019-04-16T14:20:20.692Z,23.90
2019-04-16T14:22:53.260Z,23.50
2019-04-16T14:25:21.291Z,23.30
2019-04-16T14:27:49.832Z,23.20
2019-04-16T14:30:22.509Z,22.90
2019-04-16T14:32:52.683Z,22.60
2019-04-16T14:35:32.868Z,22.80
2019-04-16T14:37:56.546Z,22.70
2019-04-16T14:40:27.695Z,23.10
2019-04-16T14:42:57.785Z,23.30
2019-04-16T14:45:34.802Z,23.00
2019-04-16T14:48:01.796Z,23.00
2019-04-16T14:50:33.145Z,23.00
2019-04-16T14:53:01.970Z,23.10
2019-04-16T14:55:59.102Z,23.20
2019-04-16T14:58:16.951Z,22.70
2019-04-16T15:00:59.258Z,22.20
2019-04-16T15:03:29.643Z,21.90
2019-04-16T15:06:13.218Z,21.80
2019-04-16T15:08:59.527Z,21.70
2019-04-16T15:11:35.636Z,22.10
2019-04-16T15:14:15.160Z,22.30
2019-04-16T15:17:01.198Z,22.60
2019-04-16T15:19:37.413Z,22.60
2019-04-16T15:22:19.406Z,22.60
2019-04-16T15:24:52.010Z,23.20
2019-04-16T15:27:38.260Z,22.70
2019-04-16T15:30:10.578Z,23.00
2019-04-16T15:32:43.743Z,23.00
2019-04-16T15:35:26.033Z,23.10
2019-04-16T15:38:08.377Z,23.30
2019-04-16T15:40:50.095Z,23.20
2019-04-16T15:43:22.951Z,23.10
2019-04-16T15:46:25.080Z,23.20
2019-04-16T15:48:43.347Z,23.00
2019-04-16T15:51:16.823Z,23.30
2019-04-16T15:54:02.768Z,23.60
2019-04-16T15:56:35.895Z,23.60
2019-04-16T15:59:07.640Z,23.90
2019-04-16T16:01:53.280Z,23.90
2019-04-16T16:04:25.489Z,23.60
2019-04-16T16:06:55.721Z,23.50
2019-04-16T16:09:25.917Z,23.30
2019-04-16T16:12:02.090Z,23.10
2019-04-16T16:14:34.660Z,23.20
2019-04-16T16:17:00.988Z,23.00
2019-04-16T16:19:29.518Z,22.90
2019-04-16T16:21:58.277Z,22.90
2019-04-16T16:24:26.959Z,22.80
2019-04-16T16:26:56.099Z,23.00
2019-04-16T16:29:24.645Z,22.80
2019-04-16T16:31:53.212Z,23.20
2019-04-16T16:34:21.702Z,23.20
2019-04-16T16:36:50.731Z,23.40
2019-04-16T16:39:19.400Z,23.60
2019-04-16T16:41:47.905Z,24.10
2019-04-16T16:44:16.455Z,24.20
2019-04-16T16:46:57.474Z,24.40
2019-04-16T16:49:23.169Z,25.40
2019-04-16T16:52:08.180Z,25.00
2019-04-16T16:54:36.713Z,25.10
2019-04-16T16:57:08.656Z,25.50
2019-04-16T16:59:49.041Z,25.60
2019-04-16T17:02:19.251Z,26.00
2019-04-16T17:05:01.391Z,25.90
2019-04-16T17:07:30.624Z,26.00
2019-04-16T17:09:59.281Z,26.30
2019-04-16T17:12:29.664Z,26.60
2019-04-16T17:14:59.285Z,26.50
2019-04-16T17:17:29.500Z,26.50
2019-04-16T17:19:57.995Z,26.70
2019-04-16T17:22:26.602Z,26.90
2019-04-16T17:24:55.152Z,27.10
2019-04-16T17:27:25.258Z,27.40
2019-04-16T17:29:53.888Z,27.80
2019-04-16T17:32:22.811Z,28.10
2019-04-16T17:34:51.274Z,28.30
2019-04-16T17:37:21.393Z,28.70
2019-04-16T17:39:51.550Z,28.80
2019-04-16T17:42:23.589Z,28.90
2019-04-16T17:44:57.084Z,29.10
2019-04-16T17:47:44.160Z,29.30
2019-04-16T17:50:30.656Z,29.40
2019-04-16T17:53:02.886Z,29.80
2019-04-16T17:55:49.969Z,30.00
2019-04-16T17:58:36.386Z,30.40
2019-04-16T18:01:10.358Z,30.90
2019-04-16T18:03:39.405Z,31.10
2019-04-16T18:06:27.582Z,31.40
2019-04-16T18:09:00.399Z,31.60
2019-04-16T18:11:30.599Z,31.80
2019-04-16T18:14:04.620Z,31.90
2019-04-16T18:16:32.618Z,32.10
2019-04-16T18:19:08.852Z,32.40
2019-04-16T18:21:39.927Z,32.70
2019-04-16T18:24:13.165Z,33.10
2019-04-16T18:26:58.821Z,33.30
2019-04-16T18:29:32.896Z,33.70
2019-04-16T18:32:20.906Z,33.70
2019-04-16T18:34:49.209Z,34.10
2019-04-16T18:37:31.484Z,34.40
2019-04-16T18:40:07.725Z,34.70
2019-04-16T18:42:46.893Z,35.00
2019-04-16T18:45:17.176Z,35.50
2019-04-16T18:48:01.538Z,35.90
2019-04-16T18:50:23.575Z,36.10
2019-04-16T18:52:51.023Z,36.20
2019-04-16T18:55:20.865Z,36.40
2019-04-16T18:57:49.412Z,36.70
2019-04-16T19:00:28.594Z,36.40
2019-04-16T19:02:55.744Z,36.50
2019-04-16T19:05:24.216Z,36.60
2019-04-16T19:07:55.698Z,36.70
2019-04-16T19:10:22.977Z,36.70
2019-04-16T19:12:51.639Z,36.80
2019-04-16T19:15:20.190Z,37.00
2019-04-16T19:17:48.865Z,37.00
2019-04-16T19:20:18.419Z,37.10
2019-04-16T19:22:49.786Z,37.20
2019-04-16T19:25:17.193Z,37.30
2019-04-16T19:27:48.766Z,37.40
2019-04-16T19:30:16.028Z,37.50
2019-04-16T19:32:44.589Z,38.30
2019-04-16T19:35:17.162Z,37.80
2019-04-16T19:37:43.559Z,38.00
2019-04-16T19:40:12.323Z,38.10
2019-04-16T19:42:40.989Z,38.30
2019-04-16T19:45:12.014Z,38.40
2019-04-16T19:47:40.136Z,38.60
2019-04-16T19:50:08.936Z,38.80
2019-04-16T19:52:37.578Z,38.90
2019-04-16T19:55:12.064Z,39.00
2019-04-16T19:57:39.988Z,39.10
2019-04-16T20:00:08.664Z,39.30
2019-04-16T20:02:37.130Z,39.40
2019-04-16T20:05:06.967Z,39.50
2019-04-16T20:07:36.212Z,39.60
2019-04-16T20:10:05.573Z,39.80
2019-04-16T20:12:34.083Z,39.80
2019-04-16T20:15:07.961Z,39.90
2019-04-16T20:17:32.797Z,40.10
2019-04-16T20:20:01.507Z,40.30
2019-04-16T20:22:31.397Z,41.10
2019-04-16T20:24:59.978Z,40.50
2019-04-16T20:27:28.424Z,40.70
2019-04-16T20:29:57.342Z,40.90
2019-04-16T20:32:27.370Z,41.10
2019-04-16T20:34:56.186Z,41.20
2019-04-16T20:37:24.732Z,41.40
2019-04-16T20:39:56.289Z,41.70
2019-04-16T20:42:24.838Z,41.70
2019-04-16T20:44:53.365Z,41.80
2019-04-16T20:47:22.538Z,42.00
2019-04-16T20:49:51.075Z,42.20
2019-04-16T20:52:19.538Z,42.30
2019-04-16T20:54:49.650Z,42.60
2019-04-16T20:57:18.479Z,42.80
2019-04-16T20:59:47.704Z,43.00
2019-04-16T21:02:16.374Z,43.10
2019-04-16T21:04:44.823Z,43.40
2019-04-16T21:07:15.063Z,43.60
2019-04-16T21:09:43.602Z,43.80
2019-04-16T21:12:13.205Z,44.10
2019-04-16T21:14:42.572Z,44.40
2019-04-16T21:17:11.146Z,44.60
2019-04-16T21:19:46.494Z,44.80
2019-04-16T21:22:18.514Z,45.00
2019-04-16T21:24:47.857Z,45.30
2019-04-16T21:27:16.418Z,45.60
2019-04-16T21:29:45.227Z,45.80
2019-04-16T21:32:24.794Z,46.00
2019-04-16T21:35:01.059Z,46.30
2019-04-16T21:37:34.379Z,46.50
2019-04-16T21:40:05.051Z,46.70
2019-04-16T21:42:35.641Z,46.90
2019-04-16T21:45:06.826Z,47.30
2019-04-16T21:47:35.377Z,47.60
2019-04-16T21:50:06.884Z,47.80
2019-04-16T21:52:35.382Z,48.00
2019-04-16T21:55:07.079Z,48.10
2019-04-16T21:57:35.542Z,48.50
2019-04-16T22:00:09.130Z,48.80
2019-04-16T22:02:39.402Z,49.20
2019-04-16T22:05:09.125Z,49.50
2019-04-16T22:07:37.979Z,49.80
2019-04-16T22:10:06.599Z,50.00
2019-04-16T22:12:35.177Z,50.10
2019-04-16T22:15:05.100Z,50.40
2019-04-16T22:17:35.823Z,50.80
2019-04-16T22:20:06.157Z,51.20
2019-04-16T22:22:34.664Z,51.50
2019-04-16T22:25:03.624Z,51.80
2019-04-16T22:27:32.150Z,52.10
2019-04-16T22:30:03.683Z,52.30
2019-04-16T22:32:32.285Z,52.40
2019-04-16T22:35:00.747Z,52.60
2019-04-16T22:37:29.268Z,52.80
2019-04-16T22:40:05.508Z,53.00
2019-04-16T22:42:38.533Z,53.20
2019-04-16T22:45:14.774Z,53.40
2019-04-16T22:47:44.944Z,53.40
2019-04-16T22:50:16.867Z,53.50
2019-04-16T22:52:45.204Z,53.70
2019-04-16T22:55:14.067Z,54.00
2019-04-16T22:57:42.559Z,54.10
2019-04-16T23:00:13.190Z,54.20
2019-04-16T23:02:41.687Z,54.30
2019-04-16T23:05:10.231Z,55.30
2019-04-16T23:07:39.663Z,55.00
2019-04-16T23:10:09.289Z,55.30
2019-04-16T23:12:37.772Z,55.50
2019-04-16T23:15:08.639Z,55.70
2019-04-16T23:17:37.093Z,56.50
2019-04-16T23:20:06.180Z,56.00
2019-04-16T23:22:39.799Z,56.20
2019-04-16T23:25:08.399Z,56.30
2019-04-16T23:27:37.421Z,56.50
2019-04-16T23:30:07.256Z,56.70
2019-04-16T23:32:40.702Z,56.90
2019-04-16T23:35:10.830Z,57.90
2019-04-16T23:37:39.535Z,57.30
2019-04-16T23:40:11.110Z,57.50
2019-04-16T23:42:39.935Z,57.70
2019-04-16T23:45:31.133Z,57.90
2019-04-16T23:47:59.427Z,58.10
2019-04-16T23:50:44.383Z,58.60
2019-04-16T23:53:07.273Z,59.00
2019-04-16T23:55:41.847Z,59.30
2019-04-16T23:58:12.028Z,59.60
