createdAt,value
2019-05-07T00:02:02.941Z,15.30
2019-05-07T00:04:33.040Z,14.80
2019-05-07T00:07:02.364Z,13.90
2019-05-07T00:09:32.293Z,16.60
2019-05-07T00:12:04.725Z,15.17
2019-05-07T00:14:32.000Z,14.10
2019-05-07T00:17:02.229Z,14.13
2019-05-07T00:19:32.432Z,14.57
2019-05-07T00:22:02.344Z,15.10
2019-05-07T00:24:33.146Z,16.37
2019-05-07T00:27:02.763Z,13.70
2019-05-07T00:29:32.148Z,13.90
2019-05-07T00:32:12.103Z,16.17
2019-05-07T00:34:42.548Z,14.73
2019-05-07T00:37:22.139Z,13.70
2019-05-07T00:40:07.879Z,15.13
2019-05-07T00:42:54.130Z,15.37
2019-05-07T00:45:24.202Z,15.53
2019-05-07T00:47:52.631Z,13.70
2019-05-07T00:50:22.715Z,14.93
2019-05-07T00:52:52.408Z,14.53
2019-05-07T00:55:22.715Z,15.90
2019-05-07T00:57:52.622Z,15.90
2019-05-07T01:00:22.367Z,14.27
2019-05-07T01:02:52.544Z,14.50
2019-05-07T01:05:23.118Z,15.50
2019-05-07T01:07:52.915Z,14.93
2019-05-07T01:10:22.563Z,16.47
2019-05-07T01:12:53.000Z,15.90
2019-05-07T01:15:28.891Z,17.53
2019-05-07T01:17:52.020Z,17.67
2019-05-07T01:20:22.155Z,16.30
2019-05-07T01:22:54.196Z,14.03
2019-05-07T01:25:22.079Z,17.90
2019-05-07T01:27:50.813Z,17.43
2019-05-07T01:30:19.694Z,16.50
2019-05-07T01:32:55.770Z,18.00
2019-05-07T01:35:44.120Z,18.53
2019-05-07T01:38:13.491Z,18.37
2019-05-07T01:40:42.773Z,17.37
2019-05-07T01:43:12.050Z,16.77
2019-05-07T01:45:48.980Z,16.97
2019-05-07T01:48:14.985Z,16.90
2019-05-07T01:50:43.921Z,17.57
2019-05-07T01:53:12.389Z,16.10
2019-05-07T01:55:42.767Z,17.10
2019-05-07T01:58:12.609Z,16.57
2019-05-07T02:00:42.489Z,16.20
2019-05-07T02:03:12.806Z,16.13
2019-05-07T02:05:45.735Z,20.70
2019-05-07T02:08:15.805Z,23.00
2019-05-07T02:10:46.035Z,17.77
2019-05-07T02:13:14.502Z,18.27
2019-05-07T02:15:56.516Z,17.77
2019-05-07T02:18:13.086Z,16.50
2019-05-07T02:20:42.609Z,17.90
2019-05-07T02:23:12.781Z,16.83
2019-05-07T02:25:41.987Z,18.87
2019-05-07T02:28:12.700Z,16.77
2019-05-07T02:30:44.064Z,18.50
2019-05-07T02:33:13.813Z,16.27
2019-05-07T02:35:43.899Z,16.07
2019-05-07T02:38:13.897Z,23.17
2019-05-07T02:40:46.821Z,19.53
2019-05-07T02:43:15.626Z,17.27
2019-05-07T02:45:48.333Z,19.63
2019-05-07T02:48:18.410Z,16.10
2019-05-07T02:50:48.464Z,16.53
2019-05-07T02:53:19.309Z,17.47
2019-05-07T02:55:52.862Z,17.83
2019-05-07T02:58:24.094Z,17.67
2019-05-07T03:00:53.199Z,16.90
2019-05-07T03:03:24.747Z,19.50
2019-05-07T03:05:53.696Z,18.30
2019-05-07T03:08:27.055Z,17.33
2019-05-07T03:10:52.992Z,17.67
2019-05-07T03:13:23.710Z,16.93
2019-05-07T03:15:54.022Z,16.67
2019-05-07T03:18:23.378Z,15.57
2019-05-07T03:21:09.002Z,16.50
2019-05-07T03:23:53.662Z,17.07
2019-05-07T03:26:25.624Z,25.43
2019-05-07T03:28:55.711Z,17.40
2019-05-07T03:31:28.608Z,15.53
2019-05-07T03:34:06.264Z,15.27
2019-05-07T03:36:39.442Z,17.57
2019-05-07T03:39:14.112Z,18.60
2019-05-07T03:41:43.354Z,18.20
2019-05-07T03:44:15.976Z,16.67
2019-05-07T03:46:56.724Z,16.50
2019-05-07T03:49:34.497Z,18.03
2019-05-07T03:52:04.333Z,18.00
2019-05-07T03:54:34.052Z,17.47
2019-05-07T03:57:10.691Z,16.90
2019-05-07T03:59:34.186Z,16.47
2019-05-07T04:02:03.441Z,16.60
2019-05-07T04:04:33.223Z,17.63
2019-05-07T04:07:03.398Z,15.80
2019-05-07T04:09:33.380Z,16.23
2019-05-07T04:12:05.029Z,15.90
2019-05-07T04:14:34.412Z,16.43
2019-05-07T04:17:16.612Z,15.97
2019-05-07T04:19:33.563Z,13.90
2019-05-07T04:22:04.264Z,14.63
2019-05-07T04:24:46.018Z,13.80
2019-05-07T04:27:33.225Z,16.70
2019-05-07T04:30:03.723Z,16.40
2019-05-07T04:32:33.442Z,15.90
2019-05-07T04:35:04.161Z,16.00
2019-05-07T04:37:33.369Z,15.37
2019-05-07T04:40:03.209Z,17.33
2019-05-07T04:42:33.451Z,15.93
2019-05-07T04:45:04.335Z,14.07
2019-05-07T04:47:42.085Z,15.37
2019-05-07T04:50:03.798Z,14.50
2019-05-07T04:52:38.513Z,16.00
2019-05-07T04:55:07.698Z,17.57
2019-05-07T04:57:36.182Z,16.33
2019-05-07T05:00:07.342Z,14.40
2019-05-07T05:02:53.024Z,16.43
2019-05-07T05:05:23.540Z,12.93
2019-05-07T05:07:53.328Z,13.20
2019-05-07T05:10:23.180Z,15.30
2019-05-07T05:12:53.721Z,13.87
2019-05-07T05:15:22.279Z,13.90
2019-05-07T05:17:53.717Z,13.33
2019-05-07T05:20:22.797Z,13.33
2019-05-07T05:22:58.820Z,14.27
2019-05-07T05:25:29.041Z,13.90
2019-05-07T05:27:57.515Z,14.23
2019-05-07T05:30:27.821Z,13.27
2019-05-07T05:32:56.325Z,15.23
2019-05-07T05:35:24.752Z,13.70
2019-05-07T05:37:53.175Z,13.10
2019-05-07T05:40:22.732Z,12.33
2019-05-07T05:43:09.126Z,14.23
2019-05-07T05:45:42.698Z,13.23
2019-05-07T05:48:13.664Z,14.60
2019-05-07T05:50:49.603Z,14.50
2019-05-07T05:53:32.735Z,14.47
2019-05-07T05:56:07.131Z,13.53
2019-05-07T05:58:43.160Z,13.93
2019-05-07T06:01:32.047Z,13.60
2019-05-07T06:04:12.480Z,11.83
2019-05-07T06:06:44.147Z,14.00
2019-05-07T06:09:56.727Z,12.57
2019-05-07T06:12:49.138Z,13.23
2019-05-07T06:15:28.420Z,11.97
2019-05-07T06:18:21.084Z,12.60
2019-05-07T06:20:49.286Z,13.50
2019-05-07T06:23:23.818Z,14.70
2019-05-07T06:25:55.160Z,12.37
2019-05-07T06:28:32.999Z,13.10
2019-05-07T06:31:04.618Z,12.97
2019-05-07T06:33:37.881Z,13.00
2019-05-07T06:36:12.503Z,13.23
2019-05-07T06:39:02.129Z,12.37
2019-05-07T06:41:50.084Z,13.27
2019-05-07T06:44:24.168Z,12.80
2019-05-07T06:46:54.458Z,12.90
2019-05-07T06:49:22.938Z,13.20
2019-05-07T06:51:53.268Z,11.03
2019-05-07T06:54:26.774Z,12.20
2019-05-07T06:57:01.941Z,12.23
2019-05-07T06:59:34.856Z,12.20
2019-05-07T07:02:22.630Z,13.33
2019-05-07T07:04:57.057Z,14.70
2019-05-07T07:07:41.862Z,13.70
2019-05-07T07:10:27.911Z,13.80
2019-05-07T07:12:56.630Z,13.57
2019-05-07T07:15:29.152Z,12.33
2019-05-07T07:18:09.067Z,13.50
2019-05-07T07:20:39.223Z,13.50
2019-05-07T07:23:12.333Z,14.70
2019-05-07T07:25:45.032Z,13.23
2019-05-07T07:28:13.719Z,15.10
2019-05-07T07:31:02.535Z,13.00
2019-05-07T07:33:32.609Z,14.00
2019-05-07T07:36:04.389Z,17.47
2019-05-07T07:38:38.052Z,19.83
2019-05-07T07:41:12.749Z,21.60
2019-05-07T07:43:45.311Z,19.50
2019-05-07T07:46:18.535Z,17.67
2019-05-07T07:49:02.418Z,17.07
2019-05-07T07:51:18.433Z,18.17
2019-05-07T07:53:46.886Z,19.50
2019-05-07T07:56:49.204Z,18.70
2019-05-07T07:59:16.700Z,17.13
2019-05-07T08:02:04.876Z,18.70
2019-05-07T08:04:33.911Z,20.00
2019-05-07T08:07:06.518Z,20.50
2019-05-07T08:09:38.291Z,21.40
2019-05-07T08:12:07.413Z,22.80
2019-05-07T08:14:36.047Z,21.00
2019-05-07T08:17:07.778Z,25.10
2019-05-07T08:19:42.846Z,24.10
2019-05-07T08:22:14.579Z,23.13
2019-05-07T08:24:43.021Z,22.00
2019-05-07T08:27:15.149Z,22.43
2019-05-07T08:29:44.187Z,23.40
2019-05-07T08:32:18.191Z,21.30
2019-05-07T08:35:02.220Z,21.67
2019-05-07T08:37:31.690Z,23.17
2019-05-07T08:40:02.898Z,21.80
2019-05-07T08:42:33.299Z,20.93
2019-05-07T08:45:07.271Z,18.03
2019-05-07T08:47:42.412Z,20.50
2019-05-07T08:50:13.968Z,20.60
2019-05-07T08:52:42.397Z,18.77
2019-05-07T08:55:12.611Z,20.30
2019-05-07T08:57:45.665Z,19.60
2019-05-07T09:00:22.201Z,20.40
2019-05-07T09:02:52.583Z,20.00
2019-05-07T09:05:27.730Z,18.30
2019-05-07T09:08:02.377Z,19.57
2019-05-07T09:10:33.365Z,19.67
2019-05-07T09:13:06.797Z,16.57
2019-05-07T09:15:37.791Z,19.80
2019-05-07T09:18:06.654Z,18.23
2019-05-07T09:20:35.116Z,17.73
2019-05-07T09:23:08.723Z,18.37
2019-05-07T09:25:41.776Z,16.00
2019-05-07T09:28:11.904Z,17.80
2019-05-07T09:30:53.840Z,13.67
2019-05-07T09:33:34.883Z,17.20
2019-05-07T09:36:03.912Z,16.83
2019-05-07T09:38:33.362Z,17.13
2019-05-07T09:41:11.899Z,16.10
2019-05-07T09:43:42.432Z,15.93
2019-05-07T09:46:15.384Z,16.97
2019-05-07T09:48:48.598Z,17.23
2019-05-07T09:51:22.652Z,17.93
2019-05-07T09:53:47.236Z,15.70
2019-05-07T09:56:18.870Z,15.67
2019-05-07T09:58:50.391Z,15.33
2019-05-07T10:01:25.184Z,16.20
2019-05-07T10:03:56.615Z,16.07
2019-05-07T10:06:25.410Z,16.17
2019-05-07T10:08:53.946Z,15.40
2019-05-07T10:11:28.636Z,14.83
2019-05-07T10:14:02.030Z,16.73
2019-05-07T10:16:47.438Z,14.70
2019-05-07T10:19:15.992Z,15.43
2019-05-07T10:21:44.716Z,15.93
2019-05-07T10:24:17.931Z,16.97
2019-05-07T10:26:49.073Z,15.40
2019-05-07T10:29:22.796Z,16.90
2019-05-07T10:31:47.947Z,16.10
2019-05-07T10:34:17.947Z,16.00
2019-05-07T10:36:52.765Z,15.63
2019-05-07T10:39:26.109Z,16.30
2019-05-07T10:42:01.871Z,15.20
2019-05-07T10:44:35.600Z,16.00
2019-05-07T10:47:28.045Z,15.67
2019-05-07T10:50:14.853Z,14.20
2019-05-07T10:52:45.811Z,15.83
2019-05-07T10:55:19.346Z,14.50
2019-05-07T10:57:44.739Z,14.53
2019-05-07T11:00:17.634Z,14.70
2019-05-07T11:02:48.114Z,13.63
2019-05-07T11:05:21.950Z,13.57
2019-05-07T11:07:56.516Z,13.10
2019-05-07T11:10:28.435Z,12.60
2019-05-07T11:13:02.578Z,12.00
2019-05-07T11:15:32.984Z,11.40
2019-05-07T11:20:50.268Z,11.80
2019-05-07T11:23:22.226Z,12.93
2019-05-07T11:25:54.321Z,14.10
2019-05-07T11:28:27.595Z,15.50
2019-05-07T11:30:57.429Z,13.90
2019-05-07T11:33:26.001Z,14.03
2019-05-07T11:35:56.747Z,13.40
2019-05-07T11:38:28.489Z,14.63
2019-05-07T11:41:02.420Z,13.30
2019-05-07T11:43:47.767Z,14.90
2019-05-07T11:46:18.125Z,12.53
2019-05-07T11:48:51.442Z,13.57
2019-05-07T11:51:34.931Z,13.50
2019-05-07T11:54:12.520Z,13.93
2019-05-07T11:56:42.720Z,12.47
2019-05-07T11:59:17.399Z,12.60
2019-05-07T12:01:52.616Z,11.73
2019-05-07T12:04:27.486Z,11.77
2019-05-07T12:06:58.921Z,10.00
2019-05-07T12:09:33.387Z,10.00
2019-05-07T12:11:57.561Z,10.10
2019-05-07T12:14:31.549Z,11.00
2019-05-07T12:17:02.796Z,11.47
2019-05-07T12:19:35.334Z,10.73
2019-05-07T12:22:15.735Z,13.47
2019-05-07T12:24:45.795Z,10.67
2019-05-07T12:27:16.967Z,10.80
2019-05-07T12:29:48.765Z,10.53
2019-05-07T12:32:27.231Z,11.87
2019-05-07T12:35:02.266Z,9.97
2019-05-07T12:37:33.601Z,14.23
2019-05-07T12:40:07.826Z,9.03
2019-05-07T12:42:42.398Z,9.10
2019-05-07T12:45:16.363Z,9.03
2019-05-07T12:47:49.119Z,8.43
2019-05-07T12:50:22.041Z,8.20
2019-05-07T12:52:53.991Z,8.37
2019-05-07T12:55:37.630Z,8.63
2019-05-07T12:58:07.347Z,7.63
2019-05-07T13:00:46.472Z,22.33
2019-05-07T13:03:34.093Z,15.67
2019-05-07T13:06:05.504Z,8.47
2019-05-07T13:08:38.136Z,8.83
2019-05-07T13:11:13.264Z,7.80
2019-05-07T13:13:45.273Z,10.57
2019-05-07T13:16:14.203Z,9.00
2019-05-07T13:18:43.655Z,9.03
2019-05-07T13:21:13.723Z,9.60
2019-05-07T13:23:46.198Z,17.93
2019-05-07T13:26:16.360Z,11.53
2019-05-07T13:28:45.040Z,10.63
2019-05-07T13:31:16.578Z,10.50
2019-05-07T13:33:52.421Z,9.10
2019-05-07T13:36:23.640Z,11.67
2019-05-07T13:39:02.451Z,24.80
2019-05-07T13:41:44.621Z,9.10
2019-05-07T13:44:22.896Z,9.37
2019-05-07T13:47:13.472Z,8.40
2019-05-07T13:49:45.204Z,7.70
2019-05-07T13:52:17.520Z,8.13
2019-05-07T13:54:52.834Z,7.97
2019-05-07T13:57:24.584Z,7.00
2019-05-07T13:59:58.720Z,6.50
2019-05-07T14:02:31.771Z,7.43
2019-05-07T14:05:00.763Z,10.30
2019-05-07T14:07:32.257Z,7.00
2019-05-07T14:10:02.321Z,35.73
2019-05-07T14:12:35.394Z,6.80
2019-05-07T14:15:07.870Z,7.80
2019-05-07T14:17:36.388Z,7.53
2019-05-07T14:20:06.596Z,7.20
2019-05-07T14:22:38.820Z,7.67
2019-05-07T14:25:11.573Z,6.40
2019-05-07T14:27:44.567Z,6.47
2019-05-07T14:30:21.737Z,6.77
2019-05-07T14:32:57.418Z,6.63
2019-05-07T14:35:29.044Z,6.90
2019-05-07T14:38:02.467Z,7.00
2019-05-07T14:40:34.775Z,6.80
2019-05-07T14:43:08.040Z,6.40
2019-05-07T14:45:38.049Z,7.70
2019-05-07T14:48:06.727Z,6.47
2019-05-07T14:50:37.256Z,5.70
2019-05-07T14:53:08.270Z,5.20
2019-05-07T14:55:36.802Z,5.80
2019-05-07T14:58:05.328Z,5.10
2019-05-07T15:00:37.266Z,11.33
2019-05-07T15:03:12.265Z,9.03
2019-05-07T15:05:43.033Z,5.67
2019-05-07T15:08:14.302Z,5.80
2019-05-07T15:10:42.056Z,5.90
2019-05-07T15:13:12.598Z,6.13
2019-05-07T15:15:41.240Z,6.53
2019-05-07T15:18:12.512Z,5.83
2019-05-07T15:20:41.924Z,6.47
2019-05-07T15:23:18.021Z,6.57
2019-05-07T15:25:47.717Z,6.17
2019-05-07T15:28:17.237Z,5.63
2019-05-07T15:30:52.509Z,6.13
2019-05-07T15:33:21.763Z,5.43
2019-05-07T15:35:52.069Z,6.10
2019-05-07T15:38:21.683Z,7.60
2019-05-07T15:40:51.905Z,6.50
2019-05-07T15:43:20.466Z,7.10
2019-05-07T15:45:49.084Z,7.03
2019-05-07T15:48:17.509Z,6.50
2019-05-07T15:50:46.117Z,5.70
2019-05-07T15:53:25.214Z,7.00
2019-05-07T15:55:53.733Z,6.47
2019-05-07T15:58:22.971Z,8.20
2019-05-07T16:00:51.762Z,6.47
2019-05-07T16:03:22.219Z,7.13
2019-05-07T16:05:52.425Z,6.90
2019-05-07T16:08:22.658Z,7.17
2019-05-07T16:10:53.154Z,7.50
2019-05-07T16:13:23.120Z,5.50
2019-05-07T16:15:52.872Z,7.10
2019-05-07T16:18:23.818Z,7.50
2019-05-07T16:20:52.679Z,7.67
2019-05-07T16:23:22.067Z,6.60
2019-05-07T16:25:52.672Z,6.90
2019-05-07T16:28:21.906Z,7.97
2019-05-07T16:30:52.182Z,6.77
2019-05-07T16:33:20.690Z,6.97
2019-05-07T16:35:49.202Z,6.87
2019-05-07T16:38:18.196Z,6.73
2019-05-07T16:40:46.791Z,6.60
2019-05-07T16:43:15.299Z,7.00
2019-05-07T16:45:43.766Z,6.73
2019-05-07T16:48:12.196Z,7.13
2019-05-07T16:50:40.651Z,6.80
2019-05-07T16:53:09.064Z,7.03
2019-05-07T16:55:37.623Z,7.73
2019-05-07T16:58:12.524Z,7.00
2019-05-07T17:00:42.849Z,7.80
2019-05-07T17:03:13.109Z,6.20
2019-05-07T17:05:42.859Z,6.87
2019-05-07T17:08:13.195Z,7.30
2019-05-07T17:10:42.409Z,6.73
2019-05-07T17:13:12.567Z,5.90
2019-05-07T17:16:03.040Z,7.93
2019-05-07T17:18:32.654Z,6.33
2019-05-07T17:21:02.070Z,5.97
2019-05-07T17:23:43.271Z,6.33
2019-05-07T17:26:01.158Z,7.17
2019-05-07T17:28:31.791Z,6.43
2019-05-07T17:30:59.971Z,6.27
2019-05-07T17:33:28.431Z,5.60
2019-05-07T17:35:56.840Z,6.83
2019-05-07T17:38:25.283Z,6.73
2019-05-07T17:41:08.979Z,6.97
2019-05-07T17:43:25.671Z,6.53
2019-05-07T17:45:54.189Z,6.70
2019-05-07T17:48:23.269Z,6.97
2019-05-07T17:51:08.636Z,6.60
2019-05-07T17:53:37.551Z,6.73
2019-05-07T17:56:05.957Z,6.30
2019-05-07T17:58:34.413Z,6.63
2019-05-07T18:01:04.701Z,6.80
2019-05-07T18:03:34.825Z,5.80
2019-05-07T18:06:03.597Z,5.43
2019-05-07T18:08:32.784Z,5.60
2019-05-07T18:11:17.459Z,7.10
2019-05-07T18:13:34.761Z,6.27
2019-05-07T18:16:04.941Z,6.30
2019-05-07T18:18:33.429Z,5.93
2019-05-07T18:21:02.441Z,6.90
2019-05-07T18:23:32.345Z,6.33
2019-05-07T18:26:00.984Z,5.43
2019-05-07T18:28:29.742Z,6.77
2019-05-07T18:30:58.898Z,6.80
2019-05-07T18:33:33.581Z,6.73
2019-05-07T18:36:02.797Z,6.40
2019-05-07T18:38:32.909Z,6.57
2019-05-07T18:41:02.669Z,6.90
2019-05-07T18:43:33.188Z,5.50
2019-05-07T18:46:02.271Z,5.90
2019-05-07T18:48:31.183Z,7.10
2019-05-07T18:50:59.601Z,6.07
2019-05-07T18:53:28.045Z,6.07
2019-05-07T18:55:56.450Z,6.37
2019-05-07T18:58:24.897Z,6.37
2019-05-07T19:01:02.610Z,6.13
2019-05-07T19:03:32.501Z,5.87
2019-05-07T19:06:02.824Z,5.33
2019-05-07T19:08:32.632Z,6.03
2019-05-07T19:11:01.605Z,6.47
2019-05-07T19:13:30.037Z,6.30
2019-05-07T19:15:58.481Z,6.50
2019-05-07T19:18:26.919Z,6.60
2019-05-07T19:20:56.016Z,7.00
2019-05-07T19:23:24.548Z,5.80
2019-05-07T19:25:52.980Z,6.87
2019-05-07T19:28:22.413Z,7.13
2019-05-07T19:30:52.839Z,6.57
2019-05-07T19:33:26.755Z,6.67
2019-05-07T19:35:53.026Z,8.10
2019-05-07T19:38:21.615Z,7.20
2019-05-07T19:40:50.093Z,7.77
2019-05-07T19:43:18.518Z,8.53
2019-05-07T19:45:46.965Z,10.03
2019-05-07T19:48:15.473Z,11.03
2019-05-07T19:50:43.897Z,11.00
2019-05-07T19:53:12.607Z,11.30
2019-05-07T19:56:01.911Z,11.60
2019-05-07T19:58:32.523Z,11.40
2019-05-07T20:01:01.212Z,10.90
2019-05-07T20:03:29.668Z,11.80
2019-05-07T20:05:58.097Z,12.03
2019-05-07T20:08:26.913Z,12.00
2019-05-07T20:11:13.483Z,10.97
2019-05-07T20:13:43.803Z,11.30
2019-05-07T20:16:15.332Z,11.13
2019-05-07T20:18:43.833Z,13.70
2019-05-07T20:21:12.562Z,12.70
2019-05-07T20:23:43.169Z,13.60
2019-05-07T20:26:12.602Z,12.33
2019-05-07T20:28:41.723Z,10.33
2019-05-07T20:31:12.185Z,11.50
2019-05-07T20:33:42.307Z,11.53
2019-05-07T20:36:13.765Z,12.17
2019-05-07T20:38:42.780Z,12.43
2019-05-07T20:41:12.954Z,12.00
2019-05-07T20:43:43.185Z,11.90
2019-05-07T20:46:12.037Z,11.63
2019-05-07T20:48:42.339Z,11.30
2019-05-07T20:51:12.450Z,11.47
2019-05-07T20:53:54.627Z,10.90
2019-05-07T20:56:34.787Z,11.10
2019-05-07T20:59:03.263Z,11.50
2019-05-07T21:01:32.972Z,11.83
2019-05-07T21:04:02.093Z,11.47
2019-05-07T21:06:32.524Z,10.97
2019-05-07T21:09:01.023Z,10.73
2019-05-07T21:11:29.441Z,11.73
2019-05-07T21:13:57.959Z,11.07
2019-05-07T21:16:26.397Z,11.47
2019-05-07T21:18:54.847Z,12.53
2019-05-07T21:21:23.297Z,12.10
2019-05-07T21:23:52.728Z,12.13
2019-05-07T21:26:22.445Z,12.23
2019-05-07T21:28:52.882Z,11.63
2019-05-07T21:31:22.827Z,12.47
2019-05-07T21:33:52.343Z,11.67
2019-05-07T21:36:22.759Z,11.53
2019-05-07T21:38:51.817Z,13.13
2019-05-07T21:41:22.735Z,11.13
2019-05-07T21:43:52.653Z,12.50
2019-05-07T21:46:22.277Z,11.47
2019-05-07T21:48:51.846Z,10.60
2019-05-07T21:51:22.857Z,10.67
2019-05-07T21:53:53.729Z,9.93
2019-05-07T21:56:36.193Z,10.60
2019-05-07T21:59:06.346Z,8.93
2019-05-07T22:01:48.265Z,10.90
2019-05-07T22:04:16.748Z,10.97
2019-05-07T22:06:45.667Z,10.13
2019-05-07T22:09:15.615Z,10.83
2019-05-07T22:11:44.035Z,9.87
2019-05-07T22:14:13.067Z,9.10
2019-05-07T22:16:42.016Z,10.17
2019-05-07T22:19:12.182Z,9.80
2019-05-07T22:21:42.924Z,9.20
2019-05-07T22:24:14.691Z,9.90
2019-05-07T22:26:42.048Z,9.30
2019-05-07T22:29:12.541Z,10.70
2019-05-07T22:31:45.319Z,9.73
2019-05-07T22:34:15.436Z,10.23
2019-05-07T22:36:43.876Z,9.97
2019-05-07T22:39:12.689Z,9.40
2019-05-07T22:41:42.442Z,8.90
2019-05-07T22:44:12.020Z,9.80
2019-05-07T22:46:42.166Z,9.77
2019-05-07T22:49:12.279Z,11.67
2019-05-07T22:51:41.127Z,9.83
2019-05-07T22:54:11.699Z,10.33
2019-05-07T22:56:56.684Z,8.90
2019-05-07T22:59:25.113Z,9.70
2019-05-07T23:01:54.914Z,10.10
2019-05-07T23:04:23.778Z,9.13
2019-05-07T23:06:52.819Z,10.67
2019-05-07T23:09:22.340Z,10.70
2019-05-07T23:11:52.648Z,9.97
2019-05-07T23:14:22.607Z,9.77
2019-05-07T23:16:52.633Z,10.30
2019-05-07T23:19:22.030Z,9.63
2019-05-07T23:21:52.174Z,11.10
2019-05-07T23:24:22.647Z,10.83
2019-05-07T23:26:53.283Z,10.03
2019-05-07T23:29:22.553Z,10.63
2019-05-07T23:31:53.020Z,11.10
2019-05-07T23:34:22.125Z,10.00
2019-05-07T23:36:53.018Z,9.53
2019-05-07T23:39:22.818Z,10.17
2019-05-07T23:41:52.885Z,9.87
2019-05-07T23:44:24.451Z,10.43
2019-05-07T23:46:52.906Z,9.20
2019-05-07T23:49:23.191Z,10.40
2019-05-07T23:51:53.114Z,10.27
2019-05-07T23:54:23.045Z,9.27
2019-05-07T23:57:04.943Z,9.27
2019-05-07T23:59:22.424Z,11.00
