createdAt,value
2019-02-23T00:02:16.227Z,102899.62
2019-02-23T00:07:19.702Z,102903.41
2019-02-23T00:12:23.179Z,102909.11
2019-02-23T00:17:26.653Z,102892.68
2019-02-23T00:22:30.126Z,102891.42
2019-02-23T00:27:33.603Z,102901.13
2019-02-23T00:32:37.089Z,102918.83
2019-02-23T00:37:40.562Z,102931.09
2019-02-23T00:42:44.038Z,102918.95
2019-02-23T00:47:47.515Z,102914.78
2019-02-23T00:52:50.994Z,102902.88
2019-02-23T00:57:54.479Z,102903.22
2019-02-23T01:02:57.960Z,102892.12
2019-02-23T01:08:01.438Z,102898.83
2019-02-23T01:13:04.977Z,102897.24
2019-02-23T01:18:08.459Z,102904.96
2019-02-23T01:23:11.934Z,102901.84
2019-02-23T01:28:15.419Z,102895.05
2019-02-23T01:33:18.899Z,102904.77
2019-02-23T01:38:22.381Z,102905.69
2019-02-23T01:43:25.851Z,102892.05
2019-02-23T01:48:29.335Z,102885.11
2019-02-23T01:53:32.810Z,102865.22
2019-02-23T01:58:36.295Z,102856.67
2019-02-23T02:03:39.776Z,102870.31
2019-02-23T02:08:43.254Z,102874.48
2019-02-23T02:13:46.734Z,102881.19
2019-02-23T02:18:50.223Z,102874.86
2019-02-23T02:23:53.704Z,102856.82
2019-02-23T02:28:57.182Z,102843.30
2019-02-23T02:34:11.588Z,102831.73
2019-02-23T02:39:15.454Z,102828.16
2019-02-23T02:44:18.935Z,102827.92
2019-02-23T02:49:22.495Z,102815.80
2019-02-23T02:54:25.986Z,102823.92
2019-02-23T02:59:29.475Z,102816.37
2019-02-23T03:04:32.970Z,102817.56
2019-02-23T03:09:36.460Z,102811.78
2019-02-23T03:14:39.953Z,102819.30
2019-02-23T03:19:43.444Z,102812.14
2019-02-23T03:24:46.948Z,102810.75
2019-02-23T03:29:50.442Z,102805.55
2019-02-23T03:34:53.947Z,102786.70
2019-02-23T03:39:57.456Z,102781.73
2019-02-23T03:45:00.951Z,102793.80
2019-02-23T03:50:06.099Z,102781.31
2019-02-23T03:55:09.592Z,102794.61
2019-02-23T04:00:13.158Z,102777.73
2019-02-23T04:05:16.658Z,102779.70
2019-02-23T04:10:20.168Z,102774.73
2019-02-23T04:15:23.660Z,102757.02
2019-02-23T04:20:27.146Z,102759.22
2019-02-23T04:25:30.647Z,102769.86
2019-02-23T04:30:34.157Z,102769.86
2019-02-23T04:35:37.647Z,102768.82
2019-02-23T04:40:41.138Z,102771.59
2019-02-23T04:45:44.650Z,102780.72
2019-02-23T04:50:48.130Z,102768.82
2019-02-23T04:55:51.624Z,102755.91
2019-02-23T05:00:55.121Z,102770.36
2019-02-23T05:05:58.612Z,102782.04
2019-02-23T05:11:02.130Z,102782.84
2019-02-23T05:16:05.616Z,102780.42
2019-02-23T05:21:09.109Z,102771.30
2019-02-23T05:26:12.600Z,102769.33
2019-02-23T05:31:16.104Z,102769.09
2019-02-23T05:36:19.591Z,102759.74
2019-02-23T05:41:23.086Z,102768.30
2019-02-23T05:46:26.578Z,102774.19
2019-02-23T05:51:38.379Z,102786.67
2019-02-23T05:56:35.346Z,102787.48
2019-02-23T06:01:38.855Z,102793.03
2019-02-23T06:06:42.354Z,102791.41
2019-02-23T06:11:45.915Z,102789.25
2019-02-23T06:16:49.414Z,102793.99
2019-02-23T06:21:54.510Z,102798.16
2019-02-23T06:26:58.186Z,102810.17
2019-02-23T06:32:01.691Z,102833.53
2019-02-23T06:37:05.181Z,102844.85
2019-02-23T06:42:08.677Z,102855.14
2019-02-23T06:47:12.179Z,102878.72
2019-02-23T06:52:15.675Z,102866.01
2019-02-23T06:57:19.166Z,102866.94
2019-02-23T07:02:22.657Z,102885.77
2019-02-23T07:07:26.174Z,102895.25
2019-02-23T07:12:29.691Z,102910.73
2019-02-23T07:17:33.182Z,102920.22
2019-02-23T07:22:36.668Z,102915.48
2019-02-23T07:27:40.152Z,102916.05
2019-02-23T07:32:43.622Z,102920.44
2019-02-23T07:37:47.103Z,102929.00
2019-02-23T07:42:50.585Z,102918.59
2019-02-23T07:47:54.060Z,102918.45
2019-02-23T07:52:57.545Z,102936.13
2019-02-23T07:58:01.019Z,102939.94
2019-02-23T08:03:04.864Z,102930.58
2019-02-23T08:08:08.342Z,102942.13
2019-02-23T08:13:11.814Z,102962.24
2019-02-23T08:18:15.301Z,102971.55
2019-02-23T08:23:18.783Z,102974.11
2019-02-23T08:28:22.266Z,102981.58
2019-02-23T08:33:25.746Z,102982.03
2019-02-23T08:38:29.226Z,102985.01
2019-02-23T08:43:32.702Z,102965.95
2019-02-23T08:48:36.181Z,102961.07
2019-02-23T08:53:39.650Z,102947.32
2019-02-23T08:58:43.215Z,102943.39
2019-02-23T09:03:46.695Z,102944.28
2019-02-23T09:08:50.165Z,102932.27
2019-02-23T09:13:53.651Z,102933.42
2019-02-23T09:18:57.120Z,102938.86
2019-02-23T09:24:00.592Z,102940.44
2019-02-23T09:29:04.067Z,102928.07
2019-02-23T09:34:07.555Z,102927.58
2019-02-23T09:39:11.026Z,102923.88
2019-02-23T09:44:14.506Z,102929.08
2019-02-23T09:49:17.988Z,102937.05
2019-02-23T09:54:21.466Z,102931.62
2019-02-23T09:59:25.861Z,102918.21
2019-02-23T10:04:29.332Z,102915.20
2019-02-23T10:09:32.807Z,102907.92
2019-02-23T10:14:36.276Z,102901.52
2019-02-23T10:19:39.751Z,102893.31
2019-02-23T10:24:43.230Z,102883.25
2019-02-23T10:29:46.711Z,102879.54
2019-02-23T10:34:50.209Z,102874.80
2019-02-23T10:39:53.703Z,102863.92
2019-02-23T10:44:57.185Z,102865.89
2019-02-23T10:50:00.659Z,102851.44
2019-02-23T10:55:05.686Z,102845.78
2019-02-23T11:00:19.447Z,102840.92
2019-02-23T11:05:22.915Z,102837.92
2019-02-23T11:10:26.390Z,102842.89
2019-02-23T11:15:29.872Z,102826.70
2019-02-23T11:20:33.350Z,102817.18
2019-02-23T11:25:36.999Z,102812.89
2019-02-23T11:30:40.850Z,102800.70
2019-02-23T11:35:44.316Z,102799.77
2019-02-23T11:40:47.800Z,102781.95
2019-02-23T11:45:51.284Z,102781.02
2019-02-23T11:50:54.783Z,102772.24
2019-02-23T11:55:58.249Z,102774.79
2019-02-23T12:01:01.725Z,102773.98
2019-02-23T12:06:05.206Z,102772.75
2019-02-23T12:11:08.687Z,102765.36
2019-02-23T12:16:12.161Z,102769.88
2019-02-23T12:21:15.642Z,102766.30
2019-02-23T12:26:19.123Z,102759.13
2019-02-23T12:31:22.602Z,102766.80
2019-02-23T12:36:26.079Z,102759.29
2019-02-23T12:41:29.569Z,102766.80
2019-02-23T12:46:33.046Z,102758.03
2019-02-23T12:51:36.539Z,102750.86
2019-02-23T12:56:40.013Z,102735.60
2019-02-23T13:01:43.487Z,102745.89
2019-02-23T13:06:46.962Z,102743.70
2019-02-23T13:11:59.161Z,102737.92
2019-02-23T13:17:22.264Z,102731.56
2019-02-23T13:22:34.617Z,102729.76
2019-02-23T13:27:46.958Z,102729.98
2019-02-23T13:33:05.550Z,102736.44
2019-02-23T13:38:14.811Z,102742.66
2019-02-23T13:43:33.081Z,102747.86
2019-02-23T13:49:09.995Z,102744.28
2019-02-23T13:54:25.417Z,102743.92
2019-02-23T13:59:37.542Z,102732.02
2019-02-23T14:04:44.074Z,102740.22
2019-02-23T14:09:56.398Z,102736.06
2019-02-23T14:15:19.551Z,102724.73
2019-02-23T14:20:42.964Z,102716.18
2019-02-23T14:25:49.504Z,102722.31
2019-02-23T14:31:15.298Z,102707.86
2019-02-23T14:36:24.825Z,102698.38
2019-02-23T14:41:52.487Z,102699.18
2019-02-23T14:47:17.118Z,102683.23
2019-02-23T14:52:26.460Z,102669.14
2019-02-23T14:58:04.692Z,102671.50
2019-02-23T15:03:17.258Z,102660.98
2019-02-23T15:08:26.454Z,102665.14
2019-02-23T15:13:39.014Z,102678.17
2019-02-23T15:18:51.240Z,102674.02
2019-02-23T15:24:03.524Z,102659.33
2019-02-23T15:29:12.948Z,102635.75
2019-02-23T15:34:40.638Z,102646.84
2019-02-23T15:39:55.948Z,102649.04
2019-02-23T15:45:17.368Z,102639.91
2019-02-23T15:50:20.894Z,102669.52
2019-02-23T15:55:28.823Z,102663.75
2019-02-23T16:00:29.553Z,102664.63
2019-02-23T16:05:33.047Z,102663.33
2019-02-23T16:10:36.540Z,102654.38
2019-02-23T16:15:40.030Z,102659.94
2019-02-23T16:20:43.514Z,102665.68
2019-02-23T16:25:46.996Z,102672.27
2019-02-23T16:30:50.482Z,102662.32
2019-02-23T16:35:53.969Z,102659.64
2019-02-23T16:40:57.448Z,102660.89
2019-02-23T16:46:00.922Z,102673.29
2019-02-23T16:51:04.405Z,102662.99
2019-02-23T16:56:07.881Z,102679.88
2019-02-23T17:01:11.358Z,102666.71
2019-02-23T17:06:14.836Z,102662.84
2019-02-23T17:11:18.313Z,102650.06
2019-02-23T17:16:21.863Z,102652.97
2019-02-23T17:21:25.338Z,102663.84
2019-02-23T17:26:28.822Z,102661.23
2019-02-23T17:31:32.296Z,102665.09
2019-02-23T17:36:35.766Z,102672.70
2019-02-23T17:41:39.247Z,102674.55
2019-02-23T17:46:42.723Z,102668.02
2019-02-23T17:51:46.199Z,102659.34
2019-02-23T17:56:49.673Z,102661.53
2019-02-23T18:01:53.152Z,102659.70
2019-02-23T18:06:56.623Z,102648.46
2019-02-23T18:12:00.098Z,102644.16
2019-02-23T18:17:03.568Z,102647.30
2019-02-23T18:22:07.041Z,102644.66
2019-02-23T18:27:10.528Z,102633.41
2019-02-23T18:32:14.011Z,102619.17
2019-02-23T18:37:19.842Z,102622.95
2019-02-23T18:42:23.321Z,102615.02
2019-02-23T18:47:26.798Z,102610.46
2019-02-23T18:52:30.271Z,102611.71
2019-02-23T18:57:33.753Z,102606.97
2019-02-23T19:02:37.236Z,102608.94
2019-02-23T19:07:40.713Z,102614.72
2019-02-23T19:12:44.194Z,102618.52
2019-02-23T19:17:47.672Z,102620.27
2019-02-23T19:22:51.152Z,102611.22
2019-02-23T19:27:54.631Z,102611.22
2019-02-23T19:32:58.112Z,102596.14
2019-02-23T19:38:01.593Z,102596.75
2019-02-23T19:43:05.070Z,102602.30
2019-02-23T19:48:08.541Z,102604.28
2019-02-23T19:53:12.019Z,102587.39
2019-02-23T19:58:15.497Z,102592.59
2019-02-23T20:03:18.988Z,102585.84
2019-02-23T20:08:22.440Z,102590.00
2019-02-23T20:13:25.923Z,102590.81
2019-02-23T20:18:29.401Z,102582.26
2019-02-23T20:23:32.872Z,102574.09
2019-02-23T20:28:36.347Z,102573.88
2019-02-23T20:33:39.821Z,102576.65
2019-02-23T20:38:43.299Z,102580.95
2019-02-23T20:43:46.778Z,102592.36
2019-02-23T20:48:50.251Z,102597.69
2019-02-23T20:53:53.728Z,102594.05
2019-02-23T20:58:57.202Z,102594.05
2019-02-23T21:04:00.674Z,102584.33
2019-02-23T21:09:04.894Z,102589.08
2019-02-23T21:14:08.373Z,102588.86
2019-02-23T21:19:12.995Z,102582.05
2019-02-23T21:24:16.469Z,102582.28
2019-02-23T21:29:19.941Z,102573.73
2019-02-23T21:34:23.418Z,102579.64
2019-02-23T21:39:26.891Z,102574.66
2019-02-23T21:44:30.369Z,102568.53
2019-02-23T21:49:33.836Z,102561.59
2019-02-23T21:54:37.310Z,102553.66
2019-02-23T21:59:40.782Z,102555.98
2019-02-23T22:04:44.269Z,102551.60
2019-02-23T22:09:47.742Z,102548.25
2019-02-23T22:14:51.255Z,102551.24
2019-02-23T22:19:54.767Z,102546.64
2019-02-23T22:24:58.182Z,102548.38
2019-02-23T22:30:01.789Z,102544.22
2019-02-23T22:35:06.150Z,102552.55
2019-02-23T22:40:09.624Z,102552.32
2019-02-23T22:45:13.100Z,102557.52
2019-02-23T22:50:16.570Z,102562.03
2019-02-23T22:55:20.043Z,102572.20
2019-02-23T23:00:25.156Z,102553.94
2019-02-23T23:05:28.629Z,102549.19
2019-02-23T23:10:32.118Z,102548.60
2019-02-23T23:15:35.604Z,102538.31
2019-02-23T23:20:39.170Z,102529.77
2019-02-23T23:25:42.653Z,102532.90
2019-02-23T23:30:46.149Z,102544.80
2019-02-23T23:35:49.641Z,102548.77
2019-02-23T23:40:53.135Z,102553.70
2019-02-23T23:45:56.632Z,102548.77
2019-02-23T23:51:00.122Z,102552.13
2019-02-23T23:56:03.614Z,102546.77
