createdAt,value
2023-03-06T00:00:29.734Z,10.70
2023-03-06T00:03:18.695Z,12.00
2023-03-06T00:05:50.763Z,12.40
2023-03-06T00:08:22.488Z,10.00
2023-03-06T00:10:54.306Z,10.40
2023-03-06T00:13:26.756Z,12.40
2023-03-06T00:16:01.140Z,11.50
2023-03-06T00:18:32.932Z,10.80
2023-03-06T00:21:07.290Z,10.30
2023-03-06T00:23:39.286Z,12.80
2023-03-06T00:26:11.322Z,13.50
2023-03-06T00:28:44.505Z,12.20
2023-03-06T00:31:16.219Z,11.80
2023-03-06T00:33:48.022Z,9.60
2023-03-06T00:36:19.928Z,12.00
2023-03-06T00:38:51.675Z,11.50
2023-03-06T00:41:23.584Z,11.20
2023-03-06T00:43:55.353Z,10.50
2023-03-06T00:46:27.070Z,10.90
2023-03-06T00:48:58.789Z,11.90
2023-03-06T00:51:30.587Z,11.70
2023-03-06T00:54:02.325Z,14.10
2023-03-06T00:56:34.049Z,13.40
2023-03-06T00:59:05.796Z,11.50
2023-03-06T01:01:37.624Z,11.50
2023-03-06T01:04:09.486Z,11.50
2023-03-06T01:06:41.286Z,12.90
2023-03-06T01:09:12.965Z,12.10
2023-03-06T01:11:44.681Z,11.80
2023-03-06T01:14:19.030Z,12.90
2023-03-06T01:16:50.907Z,12.20
2023-03-06T01:19:22.689Z,13.60
2023-03-06T01:21:54.312Z,11.40
2023-03-06T01:24:26.731Z,11.90
2023-03-06T01:27:01.342Z,13.60
2023-03-06T01:29:33.119Z,13.40
2023-03-06T01:32:04.949Z,13.70
2023-03-06T01:34:36.611Z,13.30
2023-03-06T01:37:08.351Z,11.90
2023-03-06T01:39:40.054Z,11.50
2023-03-06T01:42:11.812Z,10.80
2023-03-06T01:45:05.048Z,11.60
2023-03-06T01:47:36.704Z,10.20
2023-03-06T01:50:13.004Z,13.30
2023-03-06T01:52:48.213Z,12.20
2023-03-06T01:55:23.095Z,14.30
2023-03-06T01:57:57.672Z,18.10
2023-03-06T02:00:31.128Z,14.10
2023-03-06T02:03:07.523Z,14.60
2023-03-06T02:05:43.394Z,13.20
2023-03-06T02:08:18.499Z,15.60
2023-03-06T02:13:29.141Z,14.20
2023-03-06T02:16:01.409Z,10.50
2023-03-06T02:18:33.132Z,11.90
2023-03-06T02:21:06.956Z,13.70
2023-03-06T02:23:48.614Z,14.10
2023-03-06T02:26:21.096Z,15.60
2023-03-06T02:28:53.359Z,15.90
2023-03-06T02:31:27.869Z,15.30
2023-03-06T02:34:08.690Z,12.70
2023-03-06T02:36:44.364Z,13.10
2023-03-06T02:39:18.568Z,15.80
2023-03-06T02:41:50.649Z,12.30
2023-03-06T02:44:23.408Z,12.90
2023-03-06T02:46:55.482Z,13.70
2023-03-06T02:49:27.492Z,14.70
2023-03-06T02:51:59.216Z,16.00
2023-03-06T02:54:31.157Z,19.90
2023-03-06T02:57:02.954Z,14.40
2023-03-06T02:59:35.989Z,17.60
2023-03-06T03:02:09.182Z,12.90
2023-03-06T03:04:41.026Z,13.90
2023-03-06T03:07:13.582Z,14.60
2023-03-06T03:09:46.128Z,15.30
2023-03-06T03:12:18.801Z,12.60
2023-03-06T03:14:50.478Z,13.80
2023-03-06T03:17:22.230Z,14.00
2023-03-06T03:19:54.075Z,10.70
2023-03-06T03:22:26.025Z,15.00
2023-03-06T03:24:57.765Z,20.40
2023-03-06T03:27:29.561Z,14.00
2023-03-06T03:30:01.921Z,14.30
2023-03-06T03:32:34.205Z,18.70
2023-03-06T03:35:07.215Z,14.80
2023-03-06T03:37:40.054Z,12.00
2023-03-06T03:40:14.015Z,12.80
2023-03-06T03:42:45.706Z,19.00
2023-03-06T03:45:17.886Z,14.00
2023-03-06T03:47:49.898Z,13.00
2023-03-06T03:50:22.198Z,14.80
2023-03-06T03:52:54.128Z,17.50
2023-03-06T03:55:25.880Z,17.00
2023-03-06T03:57:58.017Z,14.70
2023-03-06T04:00:29.782Z,14.40
2023-03-06T04:03:08.516Z,16.10
2023-03-06T04:05:43.315Z,12.80
2023-03-06T04:08:16.207Z,15.10
2023-03-06T04:10:49.850Z,16.70
2023-03-06T04:13:22.318Z,15.30
2023-03-06T04:15:55.727Z,11.70
2023-03-06T04:18:28.595Z,14.80
2023-03-06T04:21:03.201Z,11.20
2023-03-06T04:23:35.223Z,16.60
2023-03-06T04:26:08.095Z,17.20
2023-03-06T04:28:39.874Z,14.80
2023-03-06T04:31:13.820Z,15.70
2023-03-06T04:33:45.858Z,13.80
2023-03-06T04:36:27.090Z,14.70
2023-03-06T04:39:00.872Z,11.40
2023-03-06T04:41:33.099Z,11.10
2023-03-06T04:44:04.857Z,13.20
2023-03-06T04:46:37.005Z,14.40
2023-03-06T04:49:08.719Z,13.20
2023-03-06T04:51:40.443Z,13.70
2023-03-06T04:54:12.456Z,16.10
2023-03-06T04:56:44.364Z,16.60
2023-03-06T04:59:16.075Z,14.20
2023-03-06T05:01:47.857Z,14.30
2023-03-06T05:04:19.629Z,15.60
2023-03-06T05:06:51.546Z,15.40
2023-03-06T05:09:23.215Z,17.30
2023-03-06T05:11:54.968Z,17.70
2023-03-06T05:14:26.911Z,13.10
2023-03-06T05:16:58.704Z,10.50
2023-03-06T05:19:31.065Z,17.00
2023-03-06T05:22:02.765Z,18.60
2023-03-06T05:24:34.453Z,19.90
2023-03-06T05:27:06.529Z,19.30
2023-03-06T05:29:38.224Z,16.90
2023-03-06T05:32:10.692Z,17.20
2023-03-06T05:34:43.313Z,14.90
2023-03-06T05:37:15.078Z,16.50
2023-03-06T05:39:46.846Z,17.40
2023-03-06T05:42:18.903Z,16.90
2023-03-06T05:44:50.730Z,19.70
2023-03-06T05:47:22.410Z,17.80
2023-03-06T05:49:54.224Z,21.10
2023-03-06T05:52:26.015Z,22.70
2023-03-06T05:54:57.825Z,18.90
2023-03-06T05:57:29.646Z,19.80
2023-03-06T06:00:01.385Z,19.30
2023-03-06T06:02:33.392Z,15.20
2023-03-06T06:05:05.495Z,20.10
2023-03-06T06:07:37.220Z,15.50
2023-03-06T06:10:10.874Z,18.40
2023-03-06T06:12:42.625Z,15.50
2023-03-06T06:15:15.438Z,21.20
2023-03-06T06:17:47.202Z,22.90
2023-03-06T06:20:19.354Z,24.40
2023-03-06T06:22:51.034Z,25.10
2023-03-06T06:25:22.785Z,19.70
2023-03-06T06:27:57.849Z,18.40
2023-03-06T06:30:32.326Z,21.60
2023-03-06T06:33:04.014Z,21.10
2023-03-06T06:35:39.002Z,17.80
2023-03-06T06:38:10.676Z,17.00
2023-03-06T06:40:42.371Z,15.60
2023-03-06T06:43:14.083Z,15.50
2023-03-06T06:45:45.964Z,13.60
2023-03-06T06:48:18.091Z,14.00
2023-03-06T06:50:57.728Z,14.10
2023-03-06T06:53:29.461Z,14.40
2023-03-06T06:56:01.910Z,16.70
2023-03-06T06:58:33.647Z,16.70
2023-03-06T07:01:09.070Z,9.70
2023-03-06T07:03:40.885Z,12.50
2023-03-06T07:06:12.697Z,16.50
2023-03-06T07:08:44.405Z,13.30
2023-03-06T07:11:18.210Z,6.60
2023-03-06T07:13:50.096Z,14.00
2023-03-06T07:16:21.845Z,10.00
2023-03-06T07:18:53.543Z,19.90
2023-03-06T07:21:25.326Z,16.40
2023-03-06T07:23:57.728Z,16.40
2023-03-06T07:26:32.138Z,12.70
2023-03-06T07:29:06.214Z,10.00
2023-03-06T07:31:37.841Z,14.20
2023-03-06T07:34:10.664Z,13.80
2023-03-06T07:36:42.570Z,12.40
2023-03-06T07:39:14.248Z,9.40
2023-03-06T07:41:45.975Z,10.60
2023-03-06T07:44:18.210Z,13.10
2023-03-06T07:46:50.051Z,11.80
2023-03-06T07:49:21.758Z,13.10
2023-03-06T07:51:53.462Z,14.60
2023-03-06T07:54:25.270Z,14.50
2023-03-06T07:56:57.009Z,14.70
2023-03-06T07:59:28.803Z,12.30
2023-03-06T08:02:00.723Z,9.00
2023-03-06T08:04:32.462Z,15.10
2023-03-06T08:07:04.184Z,11.10
2023-03-06T08:09:36.797Z,13.20
2023-03-06T08:12:09.492Z,11.30
2023-03-06T08:14:41.252Z,12.60
2023-03-06T08:17:12.994Z,11.40
2023-03-06T08:19:44.755Z,10.80
2023-03-06T08:22:16.415Z,13.00
2023-03-06T08:24:48.258Z,11.50
2023-03-06T08:27:20.012Z,11.20
2023-03-06T08:29:51.677Z,12.10
2023-03-06T08:32:23.774Z,9.80
2023-03-06T08:34:55.721Z,10.90
2023-03-06T08:37:27.590Z,9.50
2023-03-06T08:39:59.562Z,10.50
2023-03-06T08:42:31.328Z,12.20
2023-03-06T08:45:03.070Z,8.30
2023-03-06T08:47:34.814Z,7.30
2023-03-06T08:50:06.930Z,10.40
2023-03-06T08:52:38.624Z,12.20
2023-03-06T08:55:15.069Z,10.50
2023-03-06T08:57:46.948Z,9.30
2023-03-06T09:00:21.224Z,8.10
2023-03-06T09:02:52.969Z,7.80
2023-03-06T09:05:25.084Z,8.20
2023-03-06T09:07:56.914Z,7.70
2023-03-06T09:10:29.542Z,7.30
2023-03-06T09:13:01.314Z,6.90
2023-03-06T09:15:33.339Z,9.20
2023-03-06T09:18:05.384Z,5.50
2023-03-06T09:20:37.178Z,10.40
2023-03-06T09:23:09.005Z,8.70
2023-03-06T09:25:40.687Z,9.10
2023-03-06T09:28:12.471Z,6.90
2023-03-06T09:30:44.422Z,6.50
2023-03-06T09:33:16.395Z,7.50
2023-03-06T09:35:50.974Z,6.20
2023-03-06T09:38:24.177Z,6.40
2023-03-06T09:43:40.492Z,6.40
2023-03-06T09:46:23.382Z,8.30
2023-03-06T09:49:10.512Z,10.40
2023-03-06T09:51:52.708Z,7.80
2023-03-06T09:54:30.090Z,6.90
2023-03-06T09:57:01.874Z,6.80
2023-03-06T09:59:34.416Z,8.30
2023-03-06T10:02:15.899Z,6.90
2023-03-06T10:04:51.409Z,6.10
2023-03-06T10:07:25.249Z,5.80
2023-03-06T10:10:00.626Z,4.40
2023-03-06T10:12:36.774Z,7.70
2023-03-06T10:15:17.657Z,6.40
2023-03-06T10:17:49.828Z,8.50
2023-03-06T10:20:24.690Z,8.80
2023-03-06T10:23:05.580Z,8.40
2023-03-06T10:25:42.263Z,8.70
2023-03-06T10:28:19.014Z,7.10
2023-03-06T10:30:55.495Z,8.60
2023-03-06T10:33:38.970Z,7.90
2023-03-06T10:36:13.348Z,9.70
2023-03-06T10:38:45.864Z,10.20
2023-03-06T10:41:25.086Z,8.70
2023-03-06T10:44:24.137Z,7.60
2023-03-06T10:46:56.940Z,7.90
2023-03-06T10:49:35.133Z,9.10
2023-03-06T10:52:20.347Z,7.90
2023-03-06T10:54:52.656Z,6.70
2023-03-06T10:57:28.456Z,8.30
2023-03-06T11:00:02.556Z,6.60
2023-03-06T11:02:36.739Z,4.90
2023-03-06T11:05:19.011Z,8.60
2023-03-06T11:07:59.212Z,7.60
2023-03-06T11:10:32.264Z,7.00
2023-03-06T11:13:07.506Z,9.00
2023-03-06T11:15:39.239Z,6.90
2023-03-06T11:18:31.074Z,8.70
2023-03-06T11:21:04.160Z,6.80
2023-03-06T11:23:42.593Z,6.00
2023-03-06T11:26:33.821Z,6.10
2023-03-06T11:29:19.296Z,6.50
2023-03-06T11:31:54.000Z,7.60
2023-03-06T11:34:36.181Z,7.90
2023-03-06T11:37:11.410Z,7.50
2023-03-06T11:39:45.223Z,6.30
2023-03-06T11:42:21.810Z,7.80
2023-03-06T11:44:57.676Z,7.80
2023-03-06T11:47:33.076Z,7.00
2023-03-06T11:50:16.849Z,5.20
2023-03-06T11:52:52.277Z,5.20
2023-03-06T11:55:31.880Z,7.00
2023-03-06T11:58:17.776Z,6.00
2023-03-06T12:00:54.112Z,7.20
2023-03-06T12:03:50.664Z,11.00
2023-03-06T12:06:28.190Z,7.60
2023-03-06T12:09:07.067Z,6.50
2023-03-06T12:11:45.388Z,7.80
2023-03-06T12:14:26.266Z,6.20
2023-03-06T12:19:45.570Z,12.60
2023-03-06T12:22:26.114Z,6.10
2023-03-06T12:25:21.868Z,5.90
2023-03-06T12:27:59.985Z,11.30
2023-03-06T12:31:02.394Z,30.00
2023-03-06T12:33:40.874Z,9.50
2023-03-06T12:36:22.761Z,11.90
2023-03-06T12:39:03.318Z,15.90
2023-03-06T12:41:44.631Z,10.40
2023-03-06T12:44:39.183Z,31.20
2023-03-06T12:47:13.145Z,7.70
2023-03-06T12:49:48.629Z,16.30
2023-03-06T12:52:30.158Z,8.20
2023-03-06T12:55:05.956Z,10.00
2023-03-06T12:57:37.665Z,44.90
2023-03-06T13:00:13.215Z,13.00
2023-03-06T13:03:04.907Z,16.80
2023-03-06T13:06:24.407Z,18.00
2023-03-06T13:09:05.479Z,32.00
2023-03-06T13:12:21.936Z,13.40
2023-03-06T13:14:56.281Z,11.90
2023-03-06T13:17:36.603Z,14.10
2023-03-06T13:20:35.146Z,14.00
2023-03-06T13:23:44.221Z,30.40
2023-03-06T13:26:52.220Z,36.10
2023-03-06T13:29:57.740Z,27.20
2023-03-06T13:32:34.959Z,31.30
2023-03-06T13:35:48.739Z,18.00
2023-03-06T13:38:54.790Z,20.30
2023-03-06T13:41:58.550Z,12.90
2023-03-06T13:44:51.129Z,21.80
2023-03-06T13:47:39.723Z,12.90
2023-03-06T13:50:31.807Z,11.50
2023-03-06T13:53:21.088Z,8.80
2023-03-06T13:55:58.810Z,11.30
2023-03-06T13:58:46.090Z,11.40
2023-03-06T14:01:32.450Z,12.60
2023-03-06T14:04:28.273Z,10.80
2023-03-06T14:07:21.875Z,10.80
2023-03-06T14:10:02.024Z,11.90
2023-03-06T14:12:36.106Z,15.20
2023-03-06T14:15:16.345Z,12.70
2023-03-06T14:17:55.944Z,13.30
2023-03-06T14:20:33.564Z,12.90
2023-03-06T14:23:26.078Z,13.70
2023-03-06T14:26:02.077Z,13.70
2023-03-06T14:28:34.752Z,14.40
2023-03-06T14:31:08.018Z,13.20
2023-03-06T14:33:45.366Z,14.60
2023-03-06T14:36:19.921Z,11.00
2023-03-06T14:38:55.572Z,10.90
2023-03-06T14:41:28.873Z,10.90
2023-03-06T14:44:19.197Z,12.00
2023-03-06T14:46:52.231Z,12.90
2023-03-06T14:49:25.678Z,17.30
2023-03-06T14:52:00.565Z,15.60
2023-03-06T14:54:34.466Z,14.00
2023-03-06T14:57:08.926Z,12.30
2023-03-06T14:59:43.856Z,12.40
2023-03-06T15:02:21.808Z,13.40
2023-03-06T15:04:54.955Z,12.40
2023-03-06T15:07:28.987Z,15.50
2023-03-06T15:10:00.891Z,13.20
2023-03-06T15:12:38.702Z,10.50
2023-03-06T15:15:28.674Z,13.10
2023-03-06T15:18:00.391Z,16.80
2023-03-06T15:20:42.419Z,13.40
2023-03-06T15:23:23.601Z,14.30
2023-03-06T15:25:58.194Z,14.00
2023-03-06T15:28:35.855Z,14.50
2023-03-06T15:31:20.567Z,13.40
2023-03-06T15:34:23.337Z,15.00
2023-03-06T15:36:59.661Z,10.40
2023-03-06T15:39:34.574Z,15.30
2023-03-06T15:42:18.232Z,15.40
2023-03-06T15:44:54.662Z,14.60
2023-03-06T15:47:26.820Z,15.70
2023-03-06T15:49:58.510Z,14.60
2023-03-06T15:52:30.156Z,13.80
2023-03-06T15:55:01.827Z,13.40
2023-03-06T15:57:33.882Z,13.10
2023-03-06T16:00:21.702Z,15.10
2023-03-06T16:02:58.880Z,14.60
2023-03-06T16:05:31.200Z,15.40
2023-03-06T16:08:03.594Z,15.20
2023-03-06T16:10:39.006Z,18.20
2023-03-06T16:13:14.051Z,14.30
2023-03-06T16:15:49.727Z,15.70
2023-03-06T16:18:21.494Z,13.60
2023-03-06T16:20:53.240Z,14.70
2023-03-06T16:23:24.909Z,13.00
2023-03-06T16:25:56.569Z,12.30
2023-03-06T16:28:28.199Z,14.40
2023-03-06T16:30:59.892Z,13.30
2023-03-06T16:33:31.684Z,14.70
2023-03-06T16:36:03.476Z,15.10
2023-03-06T16:38:35.165Z,12.80
2023-03-06T16:41:07.195Z,15.40
2023-03-06T16:43:38.863Z,14.90
2023-03-06T16:46:12.914Z,15.00
2023-03-06T16:48:44.660Z,12.50
2023-03-06T16:51:18.767Z,12.30
2023-03-06T16:53:51.197Z,13.80
2023-03-06T16:56:22.889Z,16.60
2023-03-06T16:58:54.598Z,17.00
2023-03-06T17:01:26.326Z,14.60
2023-03-06T17:03:58.152Z,14.40
2023-03-06T17:06:30.357Z,14.50
2023-03-06T17:09:02.161Z,13.90
2023-03-06T17:11:33.872Z,12.20
2023-03-06T17:14:06.148Z,14.00
2023-03-06T17:16:40.360Z,14.30
2023-03-06T17:19:15.341Z,16.00
2023-03-06T17:21:47.206Z,15.30
2023-03-06T17:24:18.861Z,14.50
2023-03-06T17:26:50.556Z,13.80
2023-03-06T17:29:22.284Z,13.90
2023-03-06T17:31:53.964Z,13.70
2023-03-06T17:34:25.677Z,11.80
2023-03-06T17:36:57.581Z,13.80
2023-03-06T17:39:34.537Z,13.40
2023-03-06T17:42:07.335Z,16.60
2023-03-06T17:44:41.483Z,13.80
2023-03-06T17:47:13.592Z,14.80
2023-03-06T17:49:45.401Z,14.20
2023-03-06T17:52:17.143Z,13.00
2023-03-06T17:54:48.856Z,13.70
2023-03-06T17:57:20.568Z,13.20
2023-03-06T17:59:53.093Z,12.50
2023-03-06T18:02:24.828Z,13.10
2023-03-06T18:04:58.465Z,14.30
2023-03-06T18:07:30.157Z,12.80
2023-03-06T18:10:01.807Z,12.50
2023-03-06T18:12:33.513Z,14.40
2023-03-06T18:15:05.661Z,14.20
2023-03-06T18:17:38.607Z,13.30
2023-03-06T18:20:12.526Z,14.50
2023-03-06T18:22:44.206Z,14.80
2023-03-06T18:25:15.863Z,17.90
2023-03-06T18:27:47.670Z,20.00
2023-03-06T18:30:20.186Z,17.40
2023-03-06T18:32:51.874Z,17.10
2023-03-06T18:35:23.757Z,16.90
2023-03-06T18:37:55.587Z,16.70
2023-03-06T18:40:27.312Z,18.90
2023-03-06T18:42:59.148Z,19.40
2023-03-06T18:45:30.814Z,15.90
2023-03-06T18:48:04.936Z,15.80
2023-03-06T18:50:37.083Z,18.40
2023-03-06T18:53:08.768Z,15.70
2023-03-06T18:55:40.449Z,15.80
2023-03-06T18:58:12.160Z,17.20
2023-03-06T19:00:43.878Z,17.20
2023-03-06T19:03:15.705Z,14.60
2023-03-06T19:05:48.736Z,16.90
2023-03-06T19:08:20.658Z,16.00
2023-03-06T19:10:52.353Z,20.70
2023-03-06T19:13:24.020Z,16.70
2023-03-06T19:15:57.055Z,17.80
2023-03-06T19:18:29.639Z,16.40
2023-03-06T19:21:11.751Z,18.60
2023-03-06T19:23:43.666Z,15.30
2023-03-06T19:26:15.592Z,17.70
2023-03-06T19:28:47.843Z,15.60
2023-03-06T19:31:21.225Z,19.00
2023-03-06T19:33:54.051Z,16.10
2023-03-06T19:36:28.787Z,15.60
2023-03-06T19:39:01.915Z,16.70
2023-03-06T19:41:34.204Z,13.80
2023-03-06T19:44:06.866Z,14.90
2023-03-06T19:46:40.685Z,16.40
2023-03-06T19:49:18.042Z,16.30
2023-03-06T19:51:49.807Z,12.30
2023-03-06T19:54:23.461Z,14.70
2023-03-06T19:56:55.259Z,15.20
2023-03-06T19:59:26.945Z,14.00
2023-03-06T20:01:58.596Z,14.60
2023-03-06T20:04:34.215Z,15.70
2023-03-06T20:07:06.099Z,15.30
2023-03-06T20:09:38.563Z,18.00
2023-03-06T20:12:11.241Z,16.90
2023-03-06T20:14:43.152Z,14.40
2023-03-06T20:17:15.493Z,19.90
2023-03-06T20:19:47.352Z,17.80
2023-03-06T20:22:19.606Z,18.10
2023-03-06T20:24:51.340Z,19.10
2023-03-06T20:27:23.086Z,19.70
2023-03-06T20:29:54.854Z,16.60
2023-03-06T20:32:26.627Z,19.30
2023-03-06T20:34:58.369Z,19.00
2023-03-06T20:37:30.088Z,16.60
2023-03-06T20:40:01.824Z,15.50
2023-03-06T20:42:33.634Z,16.20
2023-03-06T20:45:05.938Z,17.90
2023-03-06T20:47:37.819Z,16.80
2023-03-06T20:50:10.906Z,16.00
2023-03-06T20:52:42.596Z,14.80
2023-03-06T20:55:14.500Z,14.70
2023-03-06T20:57:46.358Z,17.80
2023-03-06T21:00:21.015Z,18.30
2023-03-06T21:02:53.100Z,14.40
2023-03-06T21:05:25.116Z,16.20
2023-03-06T21:07:56.977Z,14.80
2023-03-06T21:10:30.674Z,12.10
2023-03-06T21:13:02.438Z,12.70
2023-03-06T21:15:34.167Z,13.70
2023-03-06T21:18:06.482Z,11.90
2023-03-06T21:20:40.693Z,11.60
2023-03-06T21:23:12.442Z,12.50
2023-03-06T21:25:50.636Z,11.30
2023-03-06T21:28:22.343Z,11.20
2023-03-06T21:30:54.077Z,11.50
2023-03-06T21:33:25.918Z,9.50
2023-03-06T21:35:57.795Z,11.70
2023-03-06T21:38:30.282Z,10.20
2023-03-06T21:41:10.660Z,12.40
2023-03-06T21:43:42.830Z,10.10
2023-03-06T21:46:14.783Z,11.40
2023-03-06T21:48:46.703Z,14.50
2023-03-06T21:51:20.172Z,13.40
2023-03-06T21:53:52.333Z,14.30
2023-03-06T21:56:25.708Z,10.40
2023-03-06T21:58:58.292Z,10.90
2023-03-06T22:01:30.953Z,11.60
2023-03-06T22:04:02.759Z,12.20
2023-03-06T22:06:34.755Z,11.80
2023-03-06T22:09:06.487Z,11.80
2023-03-06T22:11:38.193Z,13.30
2023-03-06T22:14:10.082Z,14.50
2023-03-06T22:16:41.817Z,12.80
2023-03-06T22:19:13.495Z,11.10
2023-03-06T22:21:45.186Z,12.80
2023-03-06T22:24:17.046Z,15.00
2023-03-06T22:26:48.690Z,13.60
2023-03-06T22:29:20.362Z,14.30
2023-03-06T22:31:52.220Z,15.00
2023-03-06T22:34:23.866Z,14.10
2023-03-06T22:36:55.707Z,13.80
2023-03-06T22:39:27.498Z,12.90
2023-03-06T22:41:59.311Z,11.90
2023-03-06T22:44:30.989Z,13.80
2023-03-06T22:47:02.660Z,15.80
2023-03-06T22:49:34.350Z,15.10
2023-03-06T22:52:06.306Z,16.40
2023-03-06T22:54:38.525Z,14.80
2023-03-06T22:57:10.209Z,15.30
2023-03-06T22:59:41.970Z,14.70
2023-03-06T23:02:13.719Z,16.00
2023-03-06T23:04:46.029Z,16.20
2023-03-06T23:07:17.824Z,17.50
2023-03-06T23:09:49.480Z,19.40
2023-03-06T23:12:41.640Z,15.50
2023-03-06T23:15:31.532Z,20.80
2023-03-06T23:18:21.737Z,18.80
2023-03-06T23:21:13.062Z,22.00
2023-03-06T23:24:03.822Z,20.70
2023-03-06T23:26:35.577Z,23.10
2023-03-06T23:29:07.259Z,20.80
2023-03-06T23:31:39.100Z,21.80
2023-03-06T23:34:12.265Z,21.60
2023-03-06T23:36:43.966Z,18.70
2023-03-06T23:39:16.743Z,24.30
2023-03-06T23:41:48.556Z,23.20
2023-03-06T23:44:20.371Z,22.90
2023-03-06T23:46:52.060Z,24.90
2023-03-06T23:49:23.928Z,23.50
2023-03-06T23:51:55.630Z,19.60
2023-03-06T23:54:27.560Z,21.50
2023-03-06T23:56:59.276Z,19.80
2023-03-06T23:59:31.064Z,22.40
