createdAt,value
2023-02-11T00:00:04.915Z,41.65
2023-02-11T00:01:06.737Z,41.61
2023-02-11T00:02:08.589Z,41.56
2023-02-11T00:03:10.809Z,41.52
2023-02-11T00:04:12.574Z,41.68
2023-02-11T00:05:14.400Z,41.68
2023-02-11T00:06:16.479Z,41.49
2023-02-11T00:07:18.279Z,41.51
2023-02-11T00:08:20.112Z,41.54
2023-02-11T00:09:21.914Z,41.50
2023-02-11T00:10:23.710Z,41.49
2023-02-11T00:11:25.533Z,41.46
2023-02-11T00:12:27.325Z,41.49
2023-02-11T00:13:29.548Z,41.51
2023-02-11T00:14:32.370Z,41.53
2023-02-11T00:15:34.203Z,41.52
2023-02-11T00:16:36.152Z,41.48
2023-02-11T00:17:38.577Z,41.44
2023-02-11T00:18:40.464Z,41.41
2023-02-11T00:19:42.243Z,41.45
2023-02-11T00:20:44.069Z,41.48
2023-02-11T00:21:45.849Z,41.50
2023-02-11T00:22:47.646Z,41.50
2023-02-11T00:23:49.481Z,41.57
2023-02-11T00:24:51.302Z,41.56
2023-02-11T00:25:53.280Z,41.58
2023-02-11T00:26:55.204Z,41.60
2023-02-11T00:27:57.031Z,41.59
2023-02-11T00:28:58.859Z,41.59
2023-02-11T00:30:00.698Z,41.61
2023-02-11T00:31:03.162Z,41.60
2023-02-11T00:32:05.053Z,41.59
2023-02-11T00:33:06.792Z,41.62
2023-02-11T00:34:08.648Z,41.63
2023-02-11T00:35:10.462Z,41.62
2023-02-11T00:36:13.286Z,41.60
2023-02-11T00:37:15.064Z,41.64
2023-02-11T00:38:16.862Z,41.62
2023-02-11T00:39:18.706Z,41.61
2023-02-11T00:40:20.514Z,41.66
2023-02-11T00:41:22.306Z,41.77
2023-02-11T00:42:24.112Z,41.60
2023-02-11T00:43:25.901Z,41.60
2023-02-11T00:44:27.750Z,41.58
2023-02-11T00:45:29.562Z,41.60
2023-02-11T00:46:31.407Z,41.62
2023-02-11T00:47:33.182Z,41.62
2023-02-11T00:48:34.948Z,41.60
2023-02-11T00:49:36.805Z,41.60
2023-02-11T00:50:38.609Z,41.61
2023-02-11T00:51:40.393Z,41.64
2023-02-11T00:52:42.215Z,41.68
2023-02-11T00:53:44.035Z,41.71
2023-02-11T00:54:45.869Z,41.71
2023-02-11T00:55:47.901Z,41.70
2023-02-11T00:56:49.951Z,41.71
2023-02-11T00:57:51.761Z,41.72
2023-02-11T00:58:53.562Z,41.72
2023-02-11T00:59:55.403Z,41.76
2023-02-11T01:00:57.223Z,41.75
2023-02-11T01:01:59.028Z,41.79
2023-02-11T01:03:00.839Z,41.79
2023-02-11T01:04:02.655Z,41.75
2023-02-11T01:05:04.535Z,41.75
2023-02-11T01:06:06.409Z,41.73
2023-02-11T01:07:08.216Z,41.74
2023-02-11T01:08:10.008Z,41.74
2023-02-11T01:09:11.810Z,41.72
2023-02-11T01:10:13.667Z,41.69
2023-02-11T01:11:15.458Z,41.68
2023-02-11T01:12:17.256Z,41.67
2023-02-11T01:13:19.047Z,41.65
2023-02-11T01:14:20.858Z,41.62
2023-02-11T01:15:22.724Z,41.60
2023-02-11T01:16:24.837Z,41.59
2023-02-11T01:17:26.623Z,41.59
2023-02-11T01:18:28.438Z,41.60
2023-02-11T01:19:30.243Z,41.60
2023-02-11T01:20:32.201Z,41.61
2023-02-11T01:21:34.025Z,41.58
2023-02-11T01:22:35.829Z,41.56
2023-02-11T01:23:37.661Z,41.59
2023-02-11T01:24:39.449Z,41.58
2023-02-11T01:25:41.278Z,41.62
2023-02-11T01:26:43.174Z,41.59
2023-02-11T01:27:44.975Z,41.58
2023-02-11T01:28:46.784Z,41.56
2023-02-11T01:29:48.576Z,41.54
2023-02-11T01:30:50.453Z,41.53
2023-02-11T01:31:52.261Z,41.52
2023-02-11T01:32:54.042Z,41.52
2023-02-11T01:33:55.859Z,41.50
2023-02-11T01:34:57.645Z,41.50
2023-02-11T01:35:59.483Z,41.50
2023-02-11T01:37:01.290Z,41.51
2023-02-11T01:38:03.081Z,41.50
2023-02-11T01:39:04.895Z,41.50
2023-02-11T01:40:06.996Z,41.46
2023-02-11T01:41:08.828Z,41.46
2023-02-11T01:42:10.638Z,41.47
2023-02-11T01:43:12.439Z,41.47
2023-02-11T01:44:14.230Z,41.48
2023-02-11T01:45:16.044Z,41.46
2023-02-11T01:46:18.387Z,41.45
2023-02-11T01:47:20.205Z,41.45
2023-02-11T01:48:21.998Z,41.47
2023-02-11T01:49:23.835Z,41.44
2023-02-11T01:50:25.618Z,41.45
2023-02-11T01:51:27.487Z,41.45
2023-02-11T01:52:29.276Z,41.48
2023-02-11T01:53:31.090Z,41.48
2023-02-11T01:54:32.896Z,41.44
2023-02-11T01:55:34.698Z,41.39
2023-02-11T01:56:36.524Z,41.36
2023-02-11T01:57:38.319Z,41.31
2023-02-11T01:58:40.113Z,41.31
2023-02-11T01:59:41.923Z,41.31
2023-02-11T02:00:43.728Z,41.29
2023-02-11T02:01:45.662Z,41.28
2023-02-11T02:02:47.459Z,41.24
2023-02-11T02:03:49.310Z,41.22
2023-02-11T02:04:51.068Z,41.21
2023-02-11T02:05:53.099Z,41.21
2023-02-11T02:06:55.074Z,41.21
2023-02-11T02:07:56.880Z,41.21
2023-02-11T02:08:58.675Z,41.22
2023-02-11T02:10:00.476Z,41.21
2023-02-11T02:11:02.270Z,41.15
2023-02-11T02:12:04.115Z,41.09
2023-02-11T02:13:05.918Z,41.04
2023-02-11T02:14:07.707Z,41.00
2023-02-11T02:15:14.986Z,40.99
2023-02-11T02:16:16.960Z,40.96
2023-02-11T02:17:18.852Z,40.92
2023-02-11T02:18:20.663Z,40.90
2023-02-11T02:19:22.456Z,40.88
2023-02-11T02:20:24.273Z,40.85
2023-02-11T02:21:26.060Z,40.80
2023-02-11T02:22:27.900Z,40.75
2023-02-11T02:23:29.699Z,40.70
2023-02-11T02:24:31.507Z,40.65
2023-02-11T02:25:33.291Z,40.65
2023-02-11T02:26:35.091Z,40.67
2023-02-11T02:27:36.914Z,40.63
2023-02-11T02:28:38.718Z,40.63
2023-02-11T02:29:40.518Z,40.62
2023-02-11T02:30:42.356Z,40.63
2023-02-11T02:31:44.161Z,40.64
2023-02-11T02:32:45.969Z,40.66
2023-02-11T02:33:47.782Z,40.65
2023-02-11T02:34:49.580Z,40.62
2023-02-11T02:35:51.665Z,40.62
2023-02-11T02:36:53.491Z,40.61
2023-02-11T02:37:55.334Z,40.61
2023-02-11T02:38:57.138Z,40.63
2023-02-11T02:39:58.938Z,40.64
2023-02-11T02:41:00.740Z,40.66
2023-02-11T02:42:02.538Z,40.67
2023-02-11T02:43:04.371Z,40.73
2023-02-11T02:44:06.180Z,40.71
2023-02-11T02:45:07.996Z,40.68
2023-02-11T02:46:10.104Z,40.62
2023-02-11T02:47:11.913Z,40.54
2023-02-11T02:48:13.760Z,40.55
2023-02-11T02:49:15.564Z,40.57
2023-02-11T02:50:17.478Z,40.55
2023-02-11T02:51:19.272Z,40.58
2023-02-11T02:52:21.092Z,40.62
2023-02-11T02:53:22.955Z,40.62
2023-02-11T02:54:24.769Z,40.66
2023-02-11T02:55:26.573Z,40.66
2023-02-11T02:56:28.484Z,40.67
2023-02-11T02:57:30.291Z,40.60
2023-02-11T02:58:32.131Z,40.54
2023-02-11T02:59:33.935Z,40.49
2023-02-11T03:00:36.101Z,40.45
2023-02-11T03:01:37.958Z,40.43
2023-02-11T03:02:39.770Z,40.41
2023-02-11T03:03:41.655Z,40.38
2023-02-11T03:04:43.418Z,40.39
2023-02-11T03:05:47.545Z,40.42
2023-02-11T03:06:49.440Z,40.43
2023-02-11T03:07:51.253Z,40.49
2023-02-11T03:08:53.097Z,40.52
2023-02-11T03:09:54.899Z,40.53
2023-02-11T03:10:57.020Z,40.58
2023-02-11T03:11:58.846Z,40.59
2023-02-11T03:13:00.624Z,40.61
2023-02-11T03:14:02.468Z,40.62
2023-02-11T03:15:05.311Z,40.63
2023-02-11T03:16:07.235Z,40.61
2023-02-11T03:17:09.017Z,40.62
2023-02-11T03:18:10.829Z,40.60
2023-02-11T03:19:12.667Z,40.63
2023-02-11T03:20:14.672Z,40.63
2023-02-11T03:21:16.474Z,40.61
2023-02-11T03:22:18.838Z,40.64
2023-02-11T03:23:20.656Z,40.64
2023-02-11T03:24:22.610Z,40.67
2023-02-11T03:25:24.992Z,40.69
2023-02-11T03:26:26.801Z,40.71
2023-02-11T03:27:28.613Z,40.75
2023-02-11T03:28:30.489Z,40.82
2023-02-11T03:29:32.378Z,40.86
2023-02-11T03:30:34.270Z,40.87
2023-02-11T03:31:36.138Z,40.87
2023-02-11T03:32:37.997Z,40.93
2023-02-11T03:33:39.896Z,40.92
2023-02-11T03:34:41.728Z,40.93
2023-02-11T03:35:43.551Z,40.99
2023-02-11T03:36:45.357Z,40.95
2023-02-11T03:37:47.154Z,40.92
2023-02-11T03:38:48.963Z,40.87
2023-02-11T03:39:50.814Z,40.82
2023-02-11T03:40:52.967Z,40.97
2023-02-11T03:41:55.374Z,40.97
2023-02-11T03:42:57.183Z,40.69
2023-02-11T03:43:58.969Z,40.63
2023-02-11T03:45:00.914Z,40.61
2023-02-11T03:46:02.743Z,40.60
2023-02-11T03:47:04.528Z,40.61
2023-02-11T03:48:06.398Z,40.58
2023-02-11T03:49:08.764Z,40.54
2023-02-11T03:50:11.327Z,40.50
2023-02-11T03:51:13.665Z,40.49
2023-02-11T03:52:15.488Z,40.49
2023-02-11T03:53:17.278Z,40.52
2023-02-11T03:54:19.090Z,40.52
2023-02-11T03:55:20.928Z,40.54
2023-02-11T03:56:22.790Z,40.59
2023-02-11T03:57:24.603Z,40.64
2023-02-11T03:58:26.387Z,40.67
2023-02-11T03:59:28.195Z,40.67
2023-02-11T04:00:30.044Z,40.64
2023-02-11T04:01:31.892Z,40.67
2023-02-11T04:02:33.753Z,40.68
2023-02-11T04:03:35.627Z,40.69
2023-02-11T04:04:37.470Z,40.63
2023-02-11T04:05:39.332Z,40.61
2023-02-11T04:06:41.222Z,40.56
2023-02-11T04:07:43.578Z,40.56
2023-02-11T04:08:45.389Z,40.55
2023-02-11T04:09:47.186Z,40.56
2023-02-11T04:10:50.458Z,40.57
2023-02-11T04:11:52.353Z,40.53
2023-02-11T04:12:54.378Z,40.45
2023-02-11T04:13:56.334Z,40.37
2023-02-11T04:14:58.114Z,40.37
2023-02-11T04:15:59.980Z,40.34
2023-02-11T04:17:01.768Z,40.32
2023-02-11T04:18:03.586Z,40.31
2023-02-11T04:19:05.384Z,40.36
2023-02-11T04:20:07.510Z,40.34
2023-02-11T04:21:09.393Z,40.34
2023-02-11T04:22:11.168Z,40.35
2023-02-11T04:23:13.569Z,40.36
2023-02-11T04:24:15.370Z,40.40
2023-02-11T04:25:17.187Z,40.47
2023-02-11T04:26:20.242Z,40.53
2023-02-11T04:27:22.070Z,40.58
2023-02-11T04:28:23.908Z,40.60
2023-02-11T04:29:25.667Z,40.59
2023-02-11T04:30:27.488Z,40.64
2023-02-11T04:31:29.405Z,40.67
2023-02-11T04:32:31.244Z,40.67
2023-02-11T04:33:33.045Z,40.67
2023-02-11T04:34:34.844Z,40.65
2023-02-11T04:35:36.659Z,40.66
2023-02-11T04:36:38.624Z,40.69
2023-02-11T04:37:40.433Z,40.75
2023-02-11T04:38:42.228Z,40.75
2023-02-11T04:39:44.051Z,40.77
2023-02-11T04:40:45.961Z,40.79
2023-02-11T04:41:47.789Z,40.79
2023-02-11T04:42:49.586Z,40.81
2023-02-11T04:43:51.393Z,40.82
2023-02-11T04:44:53.194Z,40.87
2023-02-11T04:45:55.033Z,40.91
2023-02-11T04:46:56.929Z,40.96
2023-02-11T04:47:58.727Z,41.01
2023-02-11T04:49:00.542Z,41.05
2023-02-11T04:50:02.491Z,41.03
2023-02-11T04:51:04.307Z,41.06
2023-02-11T04:52:06.158Z,41.11
2023-02-11T04:53:07.959Z,41.18
2023-02-11T04:54:10.356Z,41.24
2023-02-11T04:55:12.169Z,41.25
2023-02-11T04:56:14.069Z,41.22
2023-02-11T04:57:15.910Z,41.26
2023-02-11T04:58:17.732Z,41.28
2023-02-11T04:59:19.549Z,41.30
2023-02-11T05:00:21.510Z,41.34
2023-02-11T05:01:23.614Z,41.39
2023-02-11T05:02:25.442Z,41.40
2023-02-11T05:03:27.242Z,41.48
2023-02-11T05:04:29.095Z,41.48
2023-02-11T05:05:30.951Z,41.51
2023-02-11T05:06:32.738Z,41.49
2023-02-11T05:07:34.608Z,41.50
2023-02-11T05:08:36.433Z,41.52
2023-02-11T05:09:38.236Z,41.54
2023-02-11T05:10:40.153Z,41.58
2023-02-11T05:11:41.958Z,41.61
2023-02-11T05:12:43.771Z,41.64
2023-02-11T05:13:45.685Z,41.59
2023-02-11T05:14:47.484Z,41.56
2023-02-11T05:15:49.616Z,41.45
2023-02-11T05:16:51.968Z,41.40
2023-02-11T05:17:53.860Z,41.33
2023-02-11T05:18:55.667Z,41.27
2023-02-11T05:19:57.453Z,41.25
2023-02-11T05:20:59.361Z,41.22
2023-02-11T05:22:03.451Z,41.23
2023-02-11T05:23:04.811Z,41.25
2023-02-11T05:24:06.611Z,41.32
2023-02-11T05:25:08.419Z,41.37
2023-02-11T05:26:10.328Z,41.40
2023-02-11T05:27:12.122Z,41.38
2023-02-11T05:28:14.025Z,41.32
2023-02-11T05:29:15.851Z,41.25
2023-02-11T05:30:17.954Z,41.25
2023-02-11T05:31:19.751Z,41.23
2023-02-11T05:32:21.559Z,41.19
2023-02-11T05:33:23.409Z,41.21
2023-02-11T05:34:25.304Z,41.19
2023-02-11T05:35:27.096Z,41.19
2023-02-11T05:36:29.809Z,41.21
2023-02-11T05:37:32.447Z,41.16
2023-02-11T05:38:34.282Z,41.18
2023-02-11T05:39:36.082Z,41.19
2023-02-11T05:40:37.976Z,41.24
2023-02-11T05:41:39.782Z,41.29
2023-02-11T05:42:41.567Z,41.34
2023-02-11T05:43:43.402Z,41.42
2023-02-11T05:44:45.237Z,41.50
2023-02-11T05:45:47.038Z,41.60
2023-02-11T05:46:48.931Z,41.73
2023-02-11T05:47:50.734Z,41.85
2023-02-11T05:48:52.587Z,41.92
2023-02-11T05:49:54.394Z,41.98
2023-02-11T05:50:56.291Z,42.04
2023-02-11T05:51:58.085Z,42.12
2023-02-11T05:52:59.887Z,42.19
2023-02-11T05:54:01.845Z,42.29
2023-02-11T05:55:03.668Z,42.39
2023-02-11T05:56:05.952Z,42.57
2023-02-11T05:57:07.743Z,42.65
2023-02-11T05:58:09.560Z,42.73
2023-02-11T05:59:11.482Z,42.79
2023-02-11T06:00:13.610Z,42.89
2023-02-11T06:01:15.404Z,43.00
2023-02-11T06:02:17.229Z,43.05
2023-02-11T06:03:19.027Z,43.06
2023-02-11T06:04:20.859Z,43.05
2023-02-11T06:05:22.659Z,43.05
2023-02-11T06:06:24.446Z,43.05
2023-02-11T06:07:26.250Z,43.00
2023-02-11T06:08:28.061Z,42.94
2023-02-11T06:09:29.888Z,42.89
2023-02-11T06:10:31.796Z,42.88
2023-02-11T06:11:33.579Z,42.86
2023-02-11T06:12:35.388Z,42.80
2023-02-11T06:13:37.193Z,42.69
2023-02-11T06:14:39.015Z,42.63
2023-02-11T06:15:40.863Z,42.55
2023-02-11T06:16:42.613Z,42.49
2023-02-11T06:17:44.439Z,42.46
2023-02-11T06:18:46.247Z,42.37
2023-02-11T06:19:48.081Z,42.24
2023-02-11T06:20:49.876Z,42.09
2023-02-11T06:21:51.670Z,41.98
2023-02-11T06:22:53.538Z,41.91
2023-02-11T06:23:55.335Z,41.87
2023-02-11T06:25:01.850Z,41.80
2023-02-11T06:26:00.793Z,41.78
2023-02-11T06:27:02.594Z,41.69
2023-02-11T06:28:04.476Z,41.62
2023-02-11T06:29:06.315Z,41.58
2023-02-11T06:30:08.421Z,41.55
2023-02-11T06:31:10.742Z,41.51
2023-02-11T06:32:29.897Z,41.43
2023-02-11T06:33:16.205Z,41.32
2023-02-11T06:34:18.103Z,41.23
2023-02-11T06:35:19.970Z,41.13
2023-02-11T06:36:21.853Z,40.99
2023-02-11T06:37:23.662Z,40.84
2023-02-11T06:38:25.475Z,40.74
2023-02-11T06:39:27.285Z,40.63
2023-02-11T06:40:29.233Z,40.48
2023-02-11T06:41:31.015Z,40.37
2023-02-11T06:42:32.833Z,40.28
2023-02-11T06:43:36.909Z,40.18
2023-02-11T06:44:38.736Z,40.12
2023-02-11T06:45:40.562Z,40.06
2023-02-11T06:46:42.412Z,40.11
2023-02-11T06:47:44.193Z,40.03
2023-02-11T06:48:45.988Z,39.90
2023-02-11T06:49:47.784Z,39.82
2023-02-11T06:50:49.733Z,39.79
2023-02-11T06:51:51.534Z,39.66
2023-02-11T06:52:53.329Z,39.62
2023-02-11T06:53:55.131Z,39.58
2023-02-11T06:54:56.925Z,39.50
2023-02-11T06:55:58.776Z,39.27
2023-02-11T06:57:00.731Z,39.10
2023-02-11T06:58:02.523Z,38.91
2023-02-11T06:59:04.337Z,38.88
2023-02-11T07:00:06.266Z,38.85
2023-02-11T07:01:08.085Z,38.71
2023-02-11T07:02:09.918Z,38.63
2023-02-11T07:03:11.756Z,38.43
2023-02-11T07:04:13.656Z,38.30
2023-02-11T07:05:15.487Z,38.20
2023-02-11T07:06:17.532Z,38.06
2023-02-11T07:07:19.333Z,37.87
2023-02-11T07:08:21.133Z,37.74
2023-02-11T07:09:22.949Z,37.63
2023-02-11T07:10:24.770Z,37.54
2023-02-11T07:11:26.598Z,37.51
2023-02-11T07:12:28.405Z,37.43
2023-02-11T07:13:30.210Z,37.31
2023-02-11T07:14:32.032Z,37.29
2023-02-11T07:15:33.863Z,37.23
2023-02-11T07:16:35.833Z,37.12
2023-02-11T07:17:37.643Z,37.02
2023-02-11T07:18:39.419Z,36.92
2023-02-11T07:19:41.231Z,36.79
2023-02-11T07:20:43.050Z,36.73
2023-02-11T07:21:44.917Z,36.67
2023-02-11T07:22:46.818Z,36.57
2023-02-11T07:23:48.622Z,36.51
2023-02-11T07:24:50.420Z,36.44
2023-02-11T07:25:52.461Z,36.39
2023-02-11T07:26:54.614Z,36.35
2023-02-11T07:27:56.424Z,36.28
2023-02-11T07:28:58.879Z,36.26
2023-02-11T07:30:00.692Z,36.25
2023-02-11T07:31:02.599Z,36.25
2023-02-11T07:32:04.525Z,36.27
2023-02-11T07:33:06.446Z,36.22
2023-02-11T07:34:08.265Z,36.24
2023-02-11T07:35:10.122Z,36.29
2023-02-11T07:36:12.360Z,36.30
2023-02-11T07:37:14.224Z,36.30
2023-02-11T07:38:16.023Z,36.32
2023-02-11T07:39:17.851Z,36.37
2023-02-11T07:40:19.645Z,36.40
2023-02-11T07:41:21.814Z,36.43
2023-02-11T07:42:23.698Z,36.48
2023-02-11T07:43:25.529Z,36.52
2023-02-11T07:44:27.351Z,36.53
2023-02-11T07:45:29.149Z,36.59
2023-02-11T07:46:31.212Z,36.59
2023-02-11T07:47:33.219Z,36.60
2023-02-11T07:48:35.026Z,36.66
2023-02-11T07:49:36.935Z,36.71
2023-02-11T07:50:38.704Z,36.78
2023-02-11T07:51:40.500Z,36.88
2023-02-11T07:52:42.349Z,36.93
2023-02-11T07:53:44.776Z,36.90
2023-02-11T07:54:46.657Z,36.89
2023-02-11T07:55:48.668Z,36.86
2023-02-11T07:56:51.315Z,36.91
2023-02-11T07:57:53.186Z,36.97
2023-02-11T07:58:55.001Z,37.01
2023-02-11T07:59:56.819Z,37.06
2023-02-11T08:00:59.386Z,37.11
2023-02-11T08:02:01.234Z,37.13
2023-02-11T08:03:04.909Z,37.14
2023-02-11T08:04:06.755Z,37.10
2023-02-11T08:05:08.670Z,37.15
2023-02-11T08:06:10.986Z,37.21
2023-02-11T08:07:12.780Z,37.28
2023-02-11T08:08:14.711Z,37.32
2023-02-11T08:09:16.550Z,37.38
2023-02-11T08:10:18.592Z,37.40
2023-02-11T08:11:20.439Z,37.40
2023-02-11T08:12:22.286Z,37.39
2023-02-11T08:13:24.130Z,37.39
2023-02-11T08:14:25.933Z,37.40
2023-02-11T08:15:27.727Z,37.40
2023-02-11T08:16:29.588Z,37.40
2023-02-11T08:17:31.933Z,37.39
2023-02-11T08:18:33.983Z,37.43
2023-02-11T08:19:35.782Z,37.48
2023-02-11T08:20:37.684Z,37.48
2023-02-11T08:21:39.480Z,37.47
2023-02-11T08:22:41.300Z,37.45
2023-02-11T08:23:43.147Z,37.44
2023-02-11T08:24:44.964Z,37.43
2023-02-11T08:25:46.782Z,37.50
2023-02-11T08:26:49.295Z,37.53
2023-02-11T08:27:51.095Z,37.50
2023-02-11T08:28:52.948Z,37.48
2023-02-11T08:29:54.751Z,37.41
2023-02-11T08:30:56.668Z,37.46
2023-02-11T08:31:58.539Z,37.53
2023-02-11T08:33:00.377Z,37.53
2023-02-11T08:34:02.855Z,37.46
2023-02-11T08:35:04.680Z,37.42
2023-02-11T08:36:06.839Z,37.34
2023-02-11T08:37:08.647Z,37.38
2023-02-11T08:38:10.457Z,37.39
2023-02-11T08:39:19.223Z,37.40
2023-02-11T08:40:17.080Z,37.34
2023-02-11T08:41:18.885Z,37.32
2023-02-11T08:42:20.688Z,37.27
2023-02-11T08:43:22.508Z,37.24
2023-02-11T08:44:24.345Z,37.24
2023-02-11T08:45:26.130Z,37.22
2023-02-11T08:46:28.069Z,37.16
2023-02-11T08:47:29.851Z,37.13
2023-02-11T08:48:31.651Z,37.13
2023-02-11T08:49:33.501Z,37.19
2023-02-11T08:50:35.398Z,37.24
2023-02-11T08:51:38.327Z,37.28
2023-02-11T08:52:40.156Z,37.12
2023-02-11T08:53:41.956Z,37.12
2023-02-11T08:54:43.818Z,37.19
2023-02-11T08:55:45.640Z,37.12
2023-02-11T08:56:47.446Z,37.10
2023-02-11T08:57:49.251Z,37.11
2023-02-11T08:58:51.052Z,37.13
2023-02-11T08:59:52.894Z,37.16
2023-02-11T09:00:54.875Z,37.17
2023-02-11T09:01:56.656Z,37.17
2023-02-11T09:02:58.500Z,37.50
2023-02-11T09:04:00.304Z,37.57
2023-02-11T09:05:02.748Z,37.61
2023-02-11T09:06:04.669Z,37.72
2023-02-11T09:07:06.483Z,37.78
2023-02-11T09:08:08.274Z,37.76
2023-02-11T09:09:10.082Z,37.71
2023-02-11T09:10:12.446Z,37.76
2023-02-11T09:11:14.274Z,37.83
2023-02-11T09:12:16.067Z,37.89
2023-02-11T09:13:17.883Z,37.91
2023-02-11T09:14:19.705Z,37.90
2023-02-11T09:15:21.537Z,37.94
2023-02-11T09:16:23.688Z,37.96
2023-02-11T09:17:25.454Z,37.95
2023-02-11T09:18:27.248Z,37.97
2023-02-11T09:19:29.054Z,37.99
2023-02-11T09:20:30.992Z,37.99
2023-02-11T09:21:32.798Z,37.99
2023-02-11T09:22:34.614Z,38.02
2023-02-11T09:23:36.411Z,38.00
2023-02-11T09:24:38.200Z,37.97
2023-02-11T09:25:40.040Z,37.97
2023-02-11T09:26:41.954Z,38.04
2023-02-11T09:27:43.846Z,38.07
2023-02-11T09:28:45.650Z,38.06
2023-02-11T09:29:47.454Z,38.05
2023-02-11T09:30:49.905Z,38.05
2023-02-11T09:31:52.093Z,38.02
2023-02-11T09:32:54.034Z,38.04
2023-02-11T09:33:55.835Z,38.05
2023-02-11T09:34:57.670Z,38.07
2023-02-11T09:35:59.537Z,38.06
2023-02-11T09:37:01.629Z,38.07
2023-02-11T09:38:03.430Z,38.06
2023-02-11T09:39:05.236Z,38.05
2023-02-11T09:40:07.342Z,38.06
2023-02-11T09:41:09.180Z,38.08
2023-02-11T09:42:10.997Z,38.08
2023-02-11T09:43:12.784Z,38.11
2023-02-11T09:44:14.586Z,38.12
2023-02-11T09:45:16.382Z,38.14
2023-02-11T09:46:19.383Z,38.18
2023-02-11T09:47:21.245Z,38.21
2023-02-11T09:48:23.033Z,38.25
2023-02-11T09:49:24.834Z,38.27
2023-02-11T09:50:26.637Z,38.24
2023-02-11T09:51:28.496Z,38.28
2023-02-11T09:52:30.294Z,38.28
2023-02-11T09:53:32.096Z,38.26
2023-02-11T09:54:33.910Z,38.26
2023-02-11T09:55:35.716Z,38.24
2023-02-11T09:56:37.964Z,38.23
2023-02-11T09:57:39.764Z,38.21
2023-02-11T09:58:41.555Z,38.20
2023-02-11T09:59:43.353Z,38.24
2023-02-11T10:00:45.149Z,38.26
2023-02-11T10:01:47.078Z,38.27
2023-02-11T10:02:48.928Z,38.30
2023-02-11T10:03:50.741Z,38.27
2023-02-11T10:04:52.523Z,38.27
2023-02-11T10:05:54.324Z,38.24
2023-02-11T10:06:56.498Z,38.27
2023-02-11T10:07:58.293Z,38.31
2023-02-11T10:09:00.129Z,38.34
2023-02-11T10:10:01.919Z,38.38
2023-02-11T10:11:03.722Z,38.37
2023-02-11T10:12:05.551Z,38.32
2023-02-11T10:13:07.370Z,38.29
2023-02-11T10:14:09.141Z,38.24
2023-02-11T10:15:10.950Z,38.22
2023-02-11T10:16:13.139Z,38.20
2023-02-11T10:17:15.024Z,38.23
2023-02-11T10:18:16.827Z,38.26
2023-02-11T10:19:18.618Z,38.27
2023-02-11T10:20:20.431Z,38.25
2023-02-11T10:21:22.212Z,38.27
2023-02-11T10:22:24.060Z,38.30
2023-02-11T10:23:25.880Z,37.89
2023-02-11T10:24:27.685Z,37.89
2023-02-11T10:25:29.485Z,38.30
2023-02-11T10:26:31.296Z,38.30
2023-02-11T10:27:33.155Z,38.33
2023-02-11T10:28:35.033Z,38.33
2023-02-11T10:29:36.841Z,38.30
2023-02-11T10:30:38.957Z,38.33
2023-02-11T10:31:40.802Z,38.36
2023-02-11T10:32:42.677Z,38.40
2023-02-11T10:33:44.452Z,38.45
2023-02-11T10:34:46.256Z,38.43
2023-02-11T10:35:48.058Z,38.39
2023-02-11T10:36:50.163Z,38.44
2023-02-11T10:37:52.030Z,38.44
2023-02-11T10:38:53.862Z,38.41
2023-02-11T10:39:55.671Z,38.38
2023-02-11T10:40:57.776Z,38.33
2023-02-11T10:41:59.592Z,38.38
2023-02-11T10:43:01.450Z,38.42
2023-02-11T10:44:03.246Z,38.43
2023-02-11T10:45:05.083Z,38.40
2023-02-11T10:46:07.440Z,38.38
2023-02-11T10:47:09.302Z,38.29
2023-02-11T10:48:11.142Z,38.22
2023-02-11T10:49:12.959Z,38.12
2023-02-11T10:50:15.467Z,38.12
2023-02-11T10:51:17.273Z,38.08
2023-02-11T10:52:19.059Z,38.06
2023-02-11T10:53:20.930Z,38.08
2023-02-11T10:54:22.894Z,38.11
2023-02-11T10:55:24.707Z,38.09
2023-02-11T10:56:26.612Z,38.00
2023-02-11T10:57:28.420Z,37.95
2023-02-11T10:58:30.268Z,37.85
2023-02-11T10:59:32.065Z,37.82
2023-02-11T11:00:34.229Z,37.79
2023-02-11T11:01:36.712Z,37.79
2023-02-11T11:02:38.503Z,37.81
2023-02-11T11:03:40.339Z,37.91
2023-02-11T11:04:42.160Z,37.86
2023-02-11T11:05:43.927Z,37.86
2023-02-11T11:06:45.867Z,37.80
2023-02-11T11:07:47.680Z,37.76
2023-02-11T11:08:49.526Z,37.79
2023-02-11T11:09:51.351Z,37.86
2023-02-11T11:10:53.453Z,37.86
2023-02-11T11:11:55.341Z,37.84
2023-02-11T11:12:57.138Z,37.88
2023-02-11T11:13:58.999Z,37.89
2023-02-11T11:15:00.884Z,37.92
2023-02-11T11:16:02.758Z,37.89
2023-02-11T11:17:04.477Z,37.82
2023-02-11T11:18:20.520Z,37.80
2023-02-11T11:19:09.961Z,37.82
2023-02-11T11:20:12.834Z,37.79
2023-02-11T11:21:14.641Z,37.80
2023-02-11T11:22:16.424Z,37.79
2023-02-11T11:23:18.244Z,37.83
2023-02-11T11:24:20.113Z,37.81
2023-02-11T11:25:21.927Z,37.72
2023-02-11T11:26:23.921Z,37.66
2023-02-11T11:27:25.708Z,37.64
2023-02-11T11:28:27.545Z,37.50
2023-02-11T11:29:29.355Z,37.51
2023-02-11T11:30:31.312Z,37.42
2023-02-11T11:31:33.276Z,37.42
2023-02-11T11:32:35.067Z,37.43
2023-02-11T11:33:37.290Z,37.38
2023-02-11T11:34:39.137Z,37.32
2023-02-11T11:35:40.953Z,37.35
2023-02-11T11:36:43.051Z,37.18
2023-02-11T11:37:45.401Z,37.29
2023-02-11T11:38:47.212Z,37.33
2023-02-11T11:39:49.059Z,37.28
2023-02-11T11:40:51.189Z,37.26
2023-02-11T11:41:53.114Z,37.29
2023-02-11T11:42:54.919Z,37.14
2023-02-11T11:43:56.713Z,37.03
2023-02-11T11:44:58.554Z,36.95
2023-02-11T11:46:00.973Z,36.97
2023-02-11T11:47:02.826Z,36.94
2023-02-11T11:48:04.629Z,36.97
2023-02-11T11:49:06.453Z,36.94
2023-02-11T11:50:08.712Z,36.96
2023-02-11T11:51:11.097Z,36.98
2023-02-11T11:52:12.922Z,36.95
2023-02-11T11:53:14.741Z,36.83
2023-02-11T11:54:16.536Z,36.88
2023-02-11T11:55:18.388Z,36.81
2023-02-11T11:56:20.539Z,36.78
2023-02-11T11:57:22.340Z,36.78
2023-02-11T11:58:24.150Z,36.66
2023-02-11T11:59:25.971Z,36.62
2023-02-11T12:00:29.009Z,36.64
2023-02-11T12:01:30.848Z,36.67
2023-02-11T12:02:33.210Z,36.64
2023-02-11T12:03:35.038Z,36.51
2023-02-11T12:04:37.207Z,36.37
2023-02-11T12:05:39.080Z,36.29
2023-02-11T12:06:40.979Z,36.19
2023-02-11T12:07:42.789Z,36.18
2023-02-11T12:08:44.613Z,36.28
2023-02-11T12:09:46.407Z,36.19
2023-02-11T12:10:48.856Z,36.12
2023-02-11T12:11:50.774Z,36.10
2023-02-11T12:12:52.578Z,36.07
2023-02-11T12:13:54.392Z,36.10
2023-02-11T12:14:57.304Z,35.99
2023-02-11T12:15:59.187Z,35.97
2023-02-11T12:17:01.060Z,35.95
2023-02-11T12:18:03.221Z,36.01
2023-02-11T12:19:05.014Z,36.13
2023-02-11T12:20:07.036Z,36.08
2023-02-11T12:21:08.866Z,35.98
2023-02-11T12:22:10.668Z,35.94
2023-02-11T12:23:12.458Z,35.90
2023-02-11T12:24:17.192Z,36.07
2023-02-11T12:25:17.887Z,36.08
2023-02-11T12:26:20.524Z,35.98
2023-02-11T12:27:22.342Z,36.03
2023-02-11T12:28:24.160Z,36.03
2023-02-11T12:29:25.940Z,35.97
2023-02-11T12:30:27.777Z,35.95
2023-02-11T12:31:30.210Z,35.87
2023-02-11T12:32:32.026Z,35.84
2023-02-11T12:33:33.820Z,35.77
2023-02-11T12:34:35.611Z,36.03
2023-02-11T12:35:37.420Z,36.31
2023-02-11T12:36:39.268Z,36.20
2023-02-11T12:37:41.085Z,35.99
2023-02-11T12:38:42.882Z,36.02
2023-02-11T12:39:44.993Z,35.99
2023-02-11T12:40:46.900Z,36.05
2023-02-11T12:41:49.340Z,36.08
2023-02-11T12:42:51.140Z,36.02
2023-02-11T12:43:52.938Z,35.89
2023-02-11T12:44:54.737Z,35.97
2023-02-11T12:45:57.114Z,35.93
2023-02-11T12:46:59.037Z,36.00
2023-02-11T12:48:00.855Z,35.99
2023-02-11T12:49:02.681Z,35.91
2023-02-11T12:50:04.468Z,35.80
2023-02-11T12:51:06.273Z,35.82
2023-02-11T12:52:08.128Z,35.84
2023-02-11T12:53:09.958Z,35.84
2023-02-11T12:54:11.745Z,35.81
2023-02-11T12:55:13.551Z,35.75
2023-02-11T12:56:15.664Z,35.71
2023-02-11T12:57:17.530Z,35.75
2023-02-11T12:58:19.319Z,35.77
2023-02-11T12:59:21.141Z,35.77
2023-02-11T13:00:22.942Z,35.70
2023-02-11T13:01:25.371Z,35.61
2023-02-11T13:02:27.248Z,35.65
2023-02-11T13:03:29.102Z,35.70
2023-02-11T13:04:30.883Z,35.71
2023-02-11T13:05:32.694Z,35.71
2023-02-11T13:06:34.526Z,35.73
2023-02-11T13:07:36.402Z,35.68
2023-02-11T13:08:38.278Z,35.67
2023-02-11T13:09:40.147Z,35.61
2023-02-11T13:10:42.264Z,35.61
2023-02-11T13:11:44.069Z,35.56
2023-02-11T13:12:45.948Z,35.54
2023-02-11T13:13:47.748Z,35.60
2023-02-11T13:14:49.578Z,35.64
2023-02-11T13:15:51.400Z,35.69
2023-02-11T13:16:53.383Z,35.69