createdAt,value
2017-05-19T00:02:25.104Z,77.30
2017-05-19T00:04:54.321Z,77.10
2017-05-19T00:07:22.782Z,77.20
2017-05-19T00:09:51.980Z,77.50
2017-05-19T00:12:21.205Z,77.80
2017-05-19T00:14:49.657Z,77.40
2017-05-19T00:17:18.100Z,77.20
2017-05-19T00:19:46.615Z,77.00
2017-05-19T00:22:15.084Z,77.20
2017-05-19T00:24:43.576Z,77.80
2017-05-19T00:27:12.072Z,78.20
2017-05-19T00:29:41.278Z,78.30
2017-05-19T00:32:10.489Z,78.60
2017-05-19T00:34:38.989Z,78.70
2017-05-19T00:37:07.436Z,78.40
2017-05-19T00:39:36.643Z,78.60
2017-05-19T00:42:05.864Z,79.00
2017-05-19T00:44:34.787Z,79.10
2017-05-19T00:47:03.723Z,79.10
2017-05-19T00:49:32.675Z,79.50
2017-05-19T00:52:01.603Z,80.20
2017-05-19T00:54:30.589Z,80.40
2017-05-19T00:56:59.544Z,80.40
2017-05-19T00:59:28.457Z,80.50
2017-05-19T01:01:56.934Z,80.40
2017-05-19T01:04:25.460Z,80.00
2017-05-19T01:06:54.397Z,79.90
2017-05-19T01:09:22.844Z,80.10
2017-05-19T01:11:51.321Z,80.30
2017-05-19T01:14:19.797Z,80.20
2017-05-19T01:16:48.990Z,80.60
2017-05-19T01:19:18.213Z,80.60
2017-05-19T01:21:46.682Z,80.20
2017-05-19T01:24:15.160Z,80.60
2017-05-19T01:26:43.650Z,81.60
2017-05-19T01:29:12.120Z,80.90
2017-05-19T01:31:40.571Z,81.00
2017-05-19T01:34:09.059Z,81.70
2017-05-19T01:36:37.525Z,82.00
2017-05-19T01:39:05.978Z,82.20
2017-05-19T01:41:34.456Z,82.40
2017-05-19T01:44:02.917Z,83.30
2017-05-19T01:46:31.380Z,83.60
2017-05-19T01:49:00.609Z,83.30
2017-05-19T01:51:29.082Z,82.30
2017-05-19T01:53:57.556Z,82.70
2017-05-19T01:56:26.037Z,82.70
2017-05-19T01:58:54.489Z,83.10
2017-05-19T02:01:22.940Z,83.40
2017-05-19T02:03:51.432Z,83.70
2017-05-19T02:06:19.902Z,83.30
2017-05-19T02:08:48.345Z,83.50
2017-05-19T02:11:17.306Z,83.40
2017-05-19T02:13:46.998Z,83.60
2017-05-19T02:16:15.941Z,83.80
2017-05-19T02:18:44.924Z,83.60
2017-05-19T02:21:14.141Z,83.40
2017-05-19T02:23:42.608Z,83.50
2017-05-19T02:26:11.846Z,82.90
2017-05-19T02:28:40.311Z,83.10
2017-05-19T02:31:08.757Z,83.20
2017-05-19T02:33:37.993Z,83.20
2017-05-19T02:36:06.467Z,82.70
2017-05-19T02:38:34.932Z,82.40
2017-05-19T02:41:04.169Z,82.80
2017-05-19T02:43:32.649Z,82.90
2017-05-19T02:46:01.106Z,83.10
2017-05-19T02:48:29.604Z,83.20
2017-05-19T02:50:58.079Z,83.60
2017-05-19T02:53:26.521Z,83.70
2017-05-19T02:55:54.996Z,83.70
2017-05-19T02:58:23.440Z,83.80
2017-05-19T03:00:51.903Z,83.80
2017-05-19T03:03:20.398Z,83.50
2017-05-19T03:05:48.868Z,83.70
2017-05-19T03:08:17.335Z,84.10
2017-05-19T03:10:45.832Z,84.70
2017-05-19T03:13:14.297Z,83.40
2017-05-19T03:15:42.760Z,83.20
2017-05-19T03:18:11.997Z,83.20
2017-05-19T03:20:40.463Z,83.00
2017-05-19T03:23:08.914Z,83.30
2017-05-19T03:25:38.216Z,83.40
2017-05-19T03:28:07.446Z,84.30
2017-05-19T03:30:35.893Z,83.20
2017-05-19T03:33:04.375Z,83.50
2017-05-19T03:35:32.828Z,82.90
2017-05-19T03:38:01.294Z,83.60
2017-05-19T03:40:29.781Z,83.70
2017-05-19T03:42:58.233Z,83.90
2017-05-19T03:45:26.694Z,83.30
2017-05-19T03:47:55.911Z,83.20
2017-05-19T03:50:24.369Z,82.70
2017-05-19T03:52:53.313Z,83.50
2017-05-19T03:55:22.281Z,83.80
2017-05-19T03:57:51.221Z,84.20
2017-05-19T04:00:20.147Z,84.10
2017-05-19T04:02:49.121Z,83.80
2017-05-19T04:05:18.813Z,83.70
2017-05-19T04:07:47.734Z,83.40
2017-05-19T04:10:16.709Z,83.20
2017-05-19T04:12:46.367Z,82.60
2017-05-19T04:15:15.317Z,82.90
2017-05-19T04:17:45.009Z,82.90
2017-05-19T04:20:13.933Z,82.50
2017-05-19T04:22:42.859Z,82.30
2017-05-19T04:25:11.809Z,81.40
2017-05-19T04:27:41.489Z,81.80
2017-05-19T04:30:10.421Z,81.00
2017-05-19T04:32:39.378Z,81.40
2017-05-19T04:35:08.325Z,81.70
2017-05-19T04:37:37.262Z,82.60
2017-05-19T04:40:06.231Z,82.10
2017-05-19T04:42:35.169Z,82.60
2017-05-19T04:45:04.832Z,83.00
2017-05-19T04:47:33.786Z,83.40
2017-05-19T04:50:02.714Z,83.40
2017-05-19T04:52:31.680Z,83.20
2017-05-19T04:55:00.641Z,84.40
2017-05-19T04:57:29.559Z,83.70
2017-05-19T04:59:58.486Z,83.70
2017-05-19T05:02:27.437Z,83.70
2017-05-19T05:04:57.095Z,83.80
2017-05-19T05:07:26.041Z,83.80
2017-05-19T05:09:55.755Z,83.70
2017-05-19T05:12:24.686Z,84.30
2017-05-19T05:14:53.611Z,83.70
2017-05-19T05:17:22.563Z,84.10
2017-05-19T05:19:51.504Z,84.20
2017-05-19T05:22:21.818Z,84.10
2017-05-19T05:24:50.794Z,84.40
2017-05-19T05:27:19.716Z,84.10
2017-05-19T05:29:49.395Z,83.60
2017-05-19T05:32:18.338Z,83.40
2017-05-19T05:34:47.257Z,83.70
2017-05-19T05:37:16.185Z,83.70
2017-05-19T05:39:45.166Z,83.90
2017-05-19T05:42:14.091Z,83.70
2017-05-19T05:44:43.019Z,83.20
2017-05-19T05:47:12.716Z,84.10
2017-05-19T05:49:42.379Z,83.70
2017-05-19T05:52:11.312Z,84.30
2017-05-19T05:54:40.281Z,84.20
2017-05-19T05:57:09.233Z,83.20
2017-05-19T05:59:38.177Z,83.20
2017-05-19T06:02:07.145Z,82.60
2017-05-19T06:04:36.182Z,83.20
2017-05-19T06:07:05.837Z,82.90
2017-05-19T06:09:34.809Z,83.20
2017-05-19T06:12:03.729Z,83.00
2017-05-19T06:14:32.668Z,82.50
2017-05-19T06:17:02.360Z,82.20
2017-05-19T06:19:59.312Z,81.60
2017-05-19T06:22:28.261Z,81.00
2017-05-19T06:24:57.217Z,80.60
2017-05-19T06:27:26.179Z,80.90
2017-05-19T06:29:55.115Z,80.30
2017-05-19T06:32:24.047Z,80.20
2017-05-19T06:34:53.002Z,80.00
2017-05-19T06:37:21.947Z,80.80
2017-05-19T06:39:50.872Z,80.00
2017-05-19T06:42:19.830Z,79.90
2017-05-19T06:44:48.762Z,79.50
2017-05-19T06:47:17.687Z,78.90
2017-05-19T06:49:46.683Z,77.30
2017-05-19T06:52:15.616Z,77.70
2017-05-19T06:54:44.560Z,78.10
2017-05-19T06:57:13.529Z,78.50
2017-05-19T06:59:42.481Z,79.00
2017-05-19T07:02:11.421Z,79.30
2017-05-19T07:04:40.379Z,79.40
2017-05-19T07:07:09.324Z,78.50
2017-05-19T07:09:38.248Z,78.70
2017-05-19T07:12:07.238Z,77.50
2017-05-19T07:14:36.184Z,76.80
2017-05-19T07:17:05.125Z,77.00
2017-05-19T07:19:34.100Z,76.20
2017-05-19T07:22:03.046Z,74.70
2017-05-19T07:24:31.997Z,74.60
2017-05-19T07:27:00.974Z,74.60
2017-05-19T07:29:29.899Z,74.20
2017-05-19T07:31:58.848Z,73.20
2017-05-19T07:34:27.804Z,72.30
2017-05-19T07:36:56.791Z,71.30
2017-05-19T07:39:25.725Z,70.10
2017-05-19T07:41:54.700Z,69.60
2017-05-19T07:44:23.640Z,68.80
2017-05-19T07:46:52.581Z,67.30
2017-05-19T07:49:21.551Z,67.00
2017-05-19T07:51:50.493Z,65.30
2017-05-19T07:54:19.414Z,63.50
2017-05-19T07:56:48.391Z,62.40
2017-05-19T07:59:17.345Z,61.10
2017-05-19T08:01:46.293Z,60.50
2017-05-19T08:04:15.273Z,59.20
2017-05-19T08:06:44.222Z,56.40
2017-05-19T08:09:13.172Z,55.00
2017-05-19T08:11:42.133Z,53.60
2017-05-19T08:14:11.070Z,50.20
2017-05-19T08:16:39.998Z,47.60
2017-05-19T08:19:08.976Z,45.90
2017-05-19T08:21:37.923Z,44.80
2017-05-19T08:24:06.876Z,43.90
2017-05-19T08:26:35.829Z,44.00
2017-05-19T08:29:04.762Z,44.00
2017-05-19T08:31:33.704Z,44.80
2017-05-19T08:34:02.697Z,47.70
2017-05-19T08:36:31.626Z,49.20
2017-05-19T08:39:00.573Z,50.60
2017-05-19T08:41:29.545Z,52.60
2017-05-19T08:43:58.496Z,54.00
2017-05-19T08:46:27.428Z,53.50
2017-05-19T08:48:56.409Z,52.90
2017-05-19T08:51:25.342Z,51.30
2017-05-19T08:53:54.275Z,47.70
2017-05-19T08:56:22.786Z,44.70
2017-05-19T08:58:51.732Z,42.40
2017-05-19T09:01:20.205Z,39.60
2017-05-19T09:03:48.690Z,35.80
2017-05-19T09:06:17.146Z,33.50
2017-05-19T09:08:45.598Z,33.90
2017-05-19T09:11:14.096Z,32.60
2017-05-19T09:13:43.020Z,32.50
2017-05-19T09:16:11.498Z,33.00
2017-05-19T09:18:40.453Z,31.60
2017-05-19T09:21:09.373Z,30.60
2017-05-19T09:23:38.299Z,30.70
2017-05-19T09:26:07.277Z,32.20
2017-05-19T09:28:36.227Z,32.70
2017-05-19T09:31:05.174Z,32.60
2017-05-19T09:33:34.149Z,35.30
2017-05-19T09:36:03.069Z,35.30
2017-05-19T09:38:32.004Z,33.80
2017-05-19T09:41:00.977Z,34.60
2017-05-19T09:43:29.920Z,36.40
2017-05-19T09:45:58.866Z,38.00
2017-05-19T09:48:27.840Z,37.40
2017-05-19T09:50:56.781Z,37.00
2017-05-19T09:53:25.705Z,34.80
2017-05-19T09:55:54.658Z,32.80
2017-05-19T09:58:23.602Z,32.50
2017-05-19T10:00:52.541Z,35.20
2017-05-19T10:03:21.514Z,36.40
2017-05-19T10:05:50.472Z,38.30
2017-05-19T10:08:19.425Z,39.70
2017-05-19T10:10:48.403Z,41.80
2017-05-19T10:13:17.331Z,42.70
2017-05-19T10:15:46.271Z,44.40
2017-05-19T10:18:15.232Z,46.00
2017-05-19T10:20:44.181Z,48.00
2017-05-19T10:23:13.125Z,48.00
2017-05-19T10:25:42.098Z,48.70
2017-05-19T10:28:11.046Z,48.50
2017-05-19T10:30:39.994Z,48.40
2017-05-19T10:33:08.967Z,47.50
2017-05-19T10:35:37.928Z,49.10
2017-05-19T10:38:06.874Z,50.40
2017-05-19T10:40:35.843Z,51.20
2017-05-19T10:43:04.777Z,52.90
2017-05-19T10:45:33.729Z,54.10
2017-05-19T10:48:02.690Z,54.50
2017-05-19T10:50:31.617Z,53.20
2017-05-19T10:53:00.568Z,53.00
2017-05-19T10:55:29.944Z,53.30
2017-05-19T10:57:58.893Z,52.80
2017-05-19T11:00:27.852Z,53.00
2017-05-19T11:02:56.835Z,52.40
2017-05-19T11:05:25.784Z,52.40
2017-05-19T11:07:54.737Z,52.90
2017-05-19T11:10:23.714Z,52.10
2017-05-19T11:12:52.649Z,53.20
2017-05-19T11:15:21.593Z,51.70
2017-05-19T11:17:50.572Z,51.60
2017-05-19T11:20:19.510Z,51.90
2017-05-19T11:22:48.462Z,51.20
2017-05-19T11:25:17.421Z,52.30
2017-05-19T11:27:46.358Z,52.60
2017-05-19T11:30:15.308Z,52.40
2017-05-19T11:32:44.285Z,53.10
2017-05-19T11:35:13.237Z,53.80
2017-05-19T11:37:42.170Z,54.60
2017-05-19T11:40:11.132Z,54.70
2017-05-19T11:42:40.063Z,55.90
2017-05-19T11:45:08.996Z,55.80
2017-05-19T11:47:37.997Z,56.70
2017-05-19T11:50:06.948Z,56.00
2017-05-19T11:52:35.897Z,54.70
2017-05-19T11:55:04.878Z,54.70
2017-05-19T11:57:33.822Z,54.90
2017-05-19T12:00:02.746Z,55.00
2017-05-19T12:02:31.706Z,55.10
2017-05-19T12:05:00.632Z,54.90
2017-05-19T12:07:29.585Z,56.00
2017-05-19T12:10:05.271Z,56.10
2017-05-19T12:12:34.245Z,55.40
2017-05-19T12:15:02.699Z,56.60
2017-05-19T12:17:31.233Z,56.90
2017-05-19T12:19:59.710Z,57.50
2017-05-19T12:22:28.182Z,57.20
2017-05-19T12:24:56.692Z,57.90
2017-05-19T12:27:25.172Z,57.80
2017-05-19T12:29:53.625Z,56.80
2017-05-19T12:32:22.101Z,57.00
2017-05-19T12:34:50.579Z,57.10
2017-05-19T12:37:19.026Z,57.30
2017-05-19T12:39:47.524Z,57.70
2017-05-19T12:42:16.003Z,58.80
2017-05-19T12:44:44.460Z,59.50
2017-05-19T12:47:12.948Z,59.80
2017-05-19T12:49:41.427Z,60.00
2017-05-19T12:52:09.898Z,59.20
2017-05-19T12:54:38.377Z,60.20
2017-05-19T12:57:06.838Z,59.00
2017-05-19T12:59:35.310Z,58.70
2017-05-19T13:02:04.281Z,58.80
2017-05-19T13:04:32.752Z,58.30
2017-05-19T13:07:01.209Z,57.60
2017-05-19T13:09:29.699Z,57.50
2017-05-19T13:11:58.154Z,56.10
2017-05-19T13:14:26.629Z,57.20
2017-05-19T13:16:55.126Z,59.10
2017-05-19T13:19:23.580Z,60.70
2017-05-19T13:21:52.035Z,62.00
2017-05-19T13:24:20.532Z,62.30
2017-05-19T13:26:48.985Z,62.60
2017-05-19T13:29:17.457Z,63.20
2017-05-19T13:31:45.964Z,64.30
2017-05-19T13:34:14.909Z,65.10
2017-05-19T13:36:43.375Z,65.80
2017-05-19T13:39:11.881Z,65.70
2017-05-19T13:41:40.337Z,65.30
2017-05-19T13:44:08.811Z,65.60
2017-05-19T13:46:37.316Z,65.70
2017-05-19T13:49:05.783Z,65.30
2017-05-19T13:51:34.255Z,63.50
2017-05-19T13:54:02.766Z,62.50
2017-05-19T13:56:31.219Z,61.90
2017-05-19T13:59:00.169Z,60.60
2017-05-19T14:01:29.149Z,60.90
2017-05-19T14:03:58.093Z,62.00
2017-05-19T14:06:27.015Z,61.10
2017-05-19T14:08:55.973Z,61.10
2017-05-19T14:11:24.433Z,60.70
2017-05-19T14:13:52.904Z,59.80
2017-05-19T14:16:21.410Z,60.10
2017-05-19T14:18:49.865Z,60.10
2017-05-19T14:21:18.388Z,59.70
2017-05-19T14:23:46.893Z,60.70
2017-05-19T14:26:15.846Z,60.80
2017-05-19T14:28:44.765Z,60.40
2017-05-19T14:31:13.738Z,59.90
2017-05-19T14:33:42.221Z,59.50
2017-05-19T14:36:10.687Z,59.70
2017-05-19T14:38:39.178Z,59.90
2017-05-19T14:41:07.633Z,60.20
2017-05-19T14:43:36.114Z,60.60
2017-05-19T14:46:04.597Z,61.70
2017-05-19T14:48:33.129Z,61.10
2017-05-19T14:51:01.590Z,61.50
2017-05-19T14:53:30.092Z,61.70
2017-05-19T14:55:58.545Z,62.10
2017-05-19T14:58:26.994Z,62.20
2017-05-19T15:00:55.485Z,62.60
2017-05-19T15:03:23.943Z,62.80
2017-05-19T15:05:52.425Z,62.80
2017-05-19T15:08:20.927Z,62.60
2017-05-19T15:10:49.397Z,62.10
2017-05-19T15:13:17.850Z,62.60
2017-05-19T15:15:46.346Z,62.50
2017-05-19T15:18:14.825Z,62.70
2017-05-19T15:20:43.746Z,63.70
2017-05-19T15:23:12.730Z,62.70
2017-05-19T15:25:41.677Z,61.60
2017-05-19T15:28:10.619Z,61.30
2017-05-19T15:30:39.574Z,62.30
2017-05-19T15:33:08.495Z,63.90
2017-05-19T15:35:37.437Z,64.80
2017-05-19T15:38:06.410Z,64.20
2017-05-19T15:40:34.867Z,63.20
2017-05-19T15:43:03.794Z,62.80
2017-05-19T15:45:32.278Z,61.80
2017-05-19T15:48:00.750Z,62.20
2017-05-19T15:50:29.224Z,61.80
2017-05-19T15:52:57.711Z,62.20
2017-05-19T15:55:26.188Z,62.50
2017-05-19T15:57:54.641Z,62.30
2017-05-19T16:00:23.149Z,62.80
2017-05-19T16:02:51.629Z,63.10
2017-05-19T16:05:20.088Z,63.60
2017-05-19T16:07:48.570Z,63.80
2017-05-19T16:10:17.039Z,63.90
2017-05-19T16:12:45.497Z,64.00
2017-05-19T16:15:13.994Z,64.50
2017-05-19T16:17:42.472Z,65.60
2017-05-19T16:20:11.226Z,65.40
2017-05-19T16:22:40.237Z,66.10
2017-05-19T16:25:09.162Z,66.00
2017-05-19T16:27:38.091Z,66.10
2017-05-19T16:30:07.077Z,66.30
2017-05-19T16:32:36.009Z,66.80
2017-05-19T16:35:04.934Z,66.40
2017-05-19T16:37:33.417Z,66.50
2017-05-19T16:40:01.892Z,66.30
2017-05-19T16:42:30.364Z,66.20
2017-05-19T16:44:59.316Z,66.20
2017-05-19T16:47:28.265Z,65.70
2017-05-19T16:49:57.214Z,66.00
2017-05-19T16:52:26.194Z,67.00
2017-05-19T16:54:55.141Z,68.40
2017-05-19T16:57:23.621Z,69.80
2017-05-19T16:59:52.119Z,71.70
2017-05-19T17:02:21.078Z,72.70
2017-05-19T17:04:50.031Z,73.60
2017-05-19T17:07:18.982Z,74.90
2017-05-19T17:09:47.461Z,74.90
2017-05-19T17:12:15.936Z,75.90
2017-05-19T17:14:44.893Z,76.40
2017-05-19T17:17:13.349Z,76.30
2017-05-19T17:19:41.867Z,76.70
2017-05-19T17:22:10.585Z,77.20
2017-05-19T17:24:39.510Z,78.20
2017-05-19T17:27:08.456Z,78.60
2017-05-19T17:29:36.942Z,78.60
2017-05-19T17:32:05.418Z,79.60
2017-05-19T17:34:33.869Z,79.30
2017-05-19T17:37:02.348Z,78.90
2017-05-19T17:39:30.808Z,79.80
2017-05-19T17:41:59.733Z,78.90
2017-05-19T17:44:28.706Z,78.70
2017-05-19T17:46:57.629Z,79.10
2017-05-19T17:49:26.573Z,79.40
2017-05-19T17:51:55.933Z,79.30
2017-05-19T17:54:24.886Z,78.80
2017-05-19T17:56:53.830Z,78.20
2017-05-19T17:59:22.809Z,77.50
2017-05-19T18:01:51.737Z,78.60
2017-05-19T18:04:20.674Z,78.70
2017-05-19T18:06:49.175Z,78.20
2017-05-19T18:09:17.684Z,78.10
2017-05-19T18:11:46.236Z,78.90
2017-05-19T18:14:14.714Z,79.60
2017-05-19T18:16:43.172Z,80.10
2017-05-19T18:19:11.644Z,79.00
2017-05-19T18:21:40.152Z,79.00
2017-05-19T18:24:08.605Z,80.10
2017-05-19T18:26:37.060Z,79.10
2017-05-19T18:29:05.573Z,78.90
2017-05-19T18:31:34.046Z,80.00
2017-05-19T18:34:02.520Z,80.60
2017-05-19T18:36:31.048Z,81.40
2017-05-19T18:38:59.519Z,82.10
2017-05-19T18:41:27.992Z,84.20
2017-05-19T18:43:56.485Z,84.90
2017-05-19T18:46:24.945Z,84.20
2017-05-19T18:48:53.429Z,86.10
2017-05-19T18:51:21.922Z,86.30
2017-05-19T18:53:50.395Z,87.20
2017-05-19T18:56:18.867Z,90.10
2017-05-19T18:58:47.351Z,89.80
2017-05-19T19:01:15.807Z,89.10
2017-05-19T19:03:44.286Z,87.10
2017-05-19T19:06:12.778Z,87.20
2017-05-19T19:08:41.252Z,88.40
2017-05-19T19:11:09.721Z,87.60
2017-05-19T19:13:38.690Z,87.00
2017-05-19T19:16:07.614Z,87.50
2017-05-19T19:18:36.555Z,87.50
2017-05-19T19:21:05.503Z,87.50
2017-05-19T19:23:34.424Z,88.10
2017-05-19T19:26:03.371Z,87.30
2017-05-19T19:28:32.326Z,87.30
2017-05-19T19:31:01.246Z,87.10
2017-05-19T19:33:30.171Z,88.40
2017-05-19T19:35:59.135Z,89.20
2017-05-19T19:38:28.054Z,89.40
2017-05-19T19:40:56.987Z,88.90
2017-05-19T19:43:25.470Z,89.10
2017-05-19T19:45:53.945Z,88.90
2017-05-19T19:48:22.405Z,88.20
2017-05-19T19:50:50.923Z,88.80
2017-05-19T19:53:19.428Z,88.70
2017-05-19T19:55:48.368Z,87.90
2017-05-19T19:58:17.350Z,87.70
2017-05-19T20:00:45.818Z,87.50
2017-05-19T20:03:14.311Z,88.40
2017-05-19T20:05:42.817Z,87.90
2017-05-19T20:08:11.275Z,87.80
2017-05-19T20:10:39.756Z,87.70
2017-05-19T20:13:08.293Z,87.70
2017-05-19T20:15:36.772Z,87.80
2017-05-19T20:18:05.225Z,88.10
2017-05-19T20:20:33.765Z,88.40
2017-05-19T20:23:02.244Z,87.30
2017-05-19T20:25:30.723Z,86.60
2017-05-19T20:27:59.241Z,87.40
2017-05-19T20:30:27.714Z,85.80
2017-05-19T20:32:56.643Z,87.00
2017-05-19T20:35:25.620Z,86.30
2017-05-19T20:37:54.565Z,86.30
2017-05-19T20:40:23.508Z,85.90
2017-05-19T20:42:52.471Z,86.30
2017-05-19T20:45:21.417Z,87.00
2017-05-19T20:47:50.362Z,87.40
2017-05-19T20:50:19.317Z,86.90
2017-05-19T20:52:48.255Z,87.20
2017-05-19T20:55:17.206Z,87.00
2017-05-19T20:57:46.188Z,86.50
2017-05-19T21:00:15.133Z,86.90
2017-05-19T21:02:44.082Z,87.90
2017-05-19T21:05:13.062Z,86.80
2017-05-19T21:07:42.008Z,86.20
2017-05-19T21:10:10.952Z,86.30
2017-05-19T21:12:39.909Z,86.10
2017-05-19T21:15:08.856Z,86.60
2017-05-19T21:17:37.782Z,86.50
2017-05-19T21:20:06.753Z,86.60
2017-05-19T21:22:35.694Z,87.20
2017-05-19T21:25:04.646Z,87.50
2017-05-19T21:27:33.609Z,86.90
2017-05-19T21:30:02.537Z,86.40
2017-05-19T21:32:31.467Z,86.80
2017-05-19T21:35:00.423Z,87.30
2017-05-19T21:37:29.369Z,86.70
2017-05-19T21:39:58.304Z,87.30
2017-05-19T21:42:27.280Z,88.30
2017-05-19T21:44:56.215Z,87.90
2017-05-19T21:47:25.151Z,87.50
2017-05-19T21:49:54.112Z,87.20
2017-05-19T21:52:23.043Z,86.80
2017-05-19T21:54:51.989Z,87.50
2017-05-19T21:57:20.968Z,87.70
2017-05-19T21:59:49.893Z,87.50
2017-05-19T22:02:18.838Z,87.70
2017-05-19T22:04:47.799Z,87.40
2017-05-19T22:07:16.751Z,87.20
2017-05-19T22:09:45.693Z,87.30
2017-05-19T22:12:14.655Z,88.30
2017-05-19T22:14:43.608Z,87.90
2017-05-19T22:17:12.545Z,87.20
2017-05-19T22:19:41.514Z,87.00
2017-05-19T22:22:10.462Z,87.20
2017-05-19T22:24:39.389Z,86.80
2017-05-19T22:27:08.366Z,87.10
2017-05-19T22:29:37.294Z,87.10
2017-05-19T22:32:06.223Z,87.50
2017-05-19T22:34:35.201Z,87.20
2017-05-19T22:37:04.156Z,86.90
2017-05-19T22:39:33.087Z,87.70
2017-05-19T22:42:02.048Z,87.40
2017-05-19T22:44:30.998Z,86.60
2017-05-19T22:46:59.950Z,86.90
2017-05-19T22:49:28.902Z,86.90
2017-05-19T22:51:57.845Z,86.20
2017-05-19T22:54:26.800Z,86.00
2017-05-19T22:56:55.769Z,87.40
2017-05-19T22:59:24.695Z,87.30
2017-05-19T23:01:52.868Z,87.20
2017-05-19T23:04:21.819Z,86.80
2017-05-19T23:06:50.750Z,86.80
2017-05-19T23:09:19.673Z,87.40
2017-05-19T23:11:48.636Z,88.20
2017-05-19T23:14:17.564Z,87.00
2017-05-19T23:16:46.493Z,86.60
2017-05-19T23:19:15.440Z,86.50
2017-05-19T23:21:44.368Z,86.60
2017-05-19T23:24:13.297Z,86.50
2017-05-19T23:26:42.252Z,86.60
2017-05-19T23:29:11.179Z,86.30
2017-05-19T23:31:40.115Z,86.60
2017-05-19T23:34:09.096Z,86.30
2017-05-19T23:36:38.045Z,86.70
2017-05-19T23:39:06.970Z,85.90
2017-05-19T23:41:35.954Z,86.70
2017-05-19T23:44:04.898Z,86.30
2017-05-19T23:46:33.840Z,86.10
2017-05-19T23:49:02.826Z,86.50
2017-05-19T23:51:31.755Z,86.00
2017-05-19T23:54:00.697Z,87.00
2017-05-19T23:56:29.669Z,87.00
2017-05-19T23:58:58.618Z,86.40
