createdAt,value
2018-02-11T00:01:41.922Z,8.50
2018-02-11T00:04:10.306Z,8.50
2018-02-11T00:06:37.887Z,8.50
2018-02-11T00:09:05.466Z,8.40
2018-02-11T00:11:33.010Z,8.50
2018-02-11T00:14:00.570Z,8.40
2018-02-11T00:16:32.814Z,8.40
2018-02-11T00:19:02.494Z,8.40
2018-02-11T00:21:30.136Z,8.40
2018-02-11T00:23:57.798Z,8.40
2018-02-11T00:26:25.479Z,8.40
2018-02-11T00:28:53.135Z,8.40
2018-02-11T00:31:20.771Z,8.40
2018-02-11T00:33:48.453Z,8.40
2018-02-11T00:36:16.155Z,8.40
2018-02-11T00:38:43.761Z,8.40
2018-02-11T00:41:11.475Z,8.40
2018-02-11T00:43:44.609Z,8.40
2018-02-11T00:46:12.261Z,8.40
2018-02-11T00:48:39.958Z,8.30
2018-02-11T00:51:07.578Z,8.40
2018-02-11T00:53:38.549Z,8.30
2018-02-11T00:56:06.204Z,8.30
2018-02-11T00:58:33.865Z,8.30
2018-02-11T01:01:02.540Z,8.30
2018-02-11T01:03:30.186Z,8.30
2018-02-11T01:05:57.854Z,8.30
2018-02-11T01:08:25.526Z,8.30
2018-02-11T01:10:53.162Z,8.30
2018-02-11T01:13:21.114Z,8.30
2018-02-11T01:15:48.721Z,8.30
2018-02-11T01:18:16.366Z,8.30
2018-02-11T01:20:44.014Z,8.30
2018-02-11T01:23:12.115Z,8.30
2018-02-11T01:25:39.773Z,8.20
2018-02-11T01:28:07.390Z,8.20
2018-02-11T01:30:34.976Z,8.20
2018-02-11T01:33:02.838Z,8.30
2018-02-11T01:35:30.804Z,8.30
2018-02-11T01:38:03.309Z,8.30
2018-02-11T01:40:31.293Z,8.20
2018-02-11T01:43:22.317Z,8.20
2018-02-11T01:46:04.991Z,8.20
2018-02-11T01:48:33.347Z,8.20
2018-02-11T01:51:01.693Z,8.20
2018-02-11T01:53:29.255Z,8.20
2018-02-11T01:55:56.826Z,8.20
2018-02-11T01:58:25.372Z,8.10
2018-02-11T02:00:52.956Z,8.20
2018-02-11T02:03:26.658Z,8.10
2018-02-11T02:05:54.594Z,8.10
2018-02-11T02:08:22.272Z,8.10
2018-02-11T02:10:49.875Z,8.20
2018-02-11T02:13:17.553Z,8.10
2018-02-11T02:15:45.179Z,8.10
2018-02-11T02:18:13.121Z,8.10
2018-02-11T02:20:40.746Z,8.10
2018-02-11T02:23:08.442Z,8.10
2018-02-11T02:25:36.064Z,8.10
2018-02-11T02:28:03.710Z,8.10
2018-02-11T02:30:31.358Z,8.20
2018-02-11T02:32:59.256Z,8.10
2018-02-11T02:35:26.888Z,8.20
2018-02-11T02:37:54.411Z,8.20
2018-02-11T02:40:22.512Z,8.20
2018-02-11T02:42:50.479Z,8.20
2018-02-11T02:45:26.209Z,8.20
2018-02-11T02:47:53.776Z,8.20
2018-02-11T02:50:21.328Z,8.10
2018-02-11T02:52:50.534Z,8.10
2018-02-11T02:55:18.240Z,8.10
2018-02-11T02:57:50.590Z,8.10
2018-02-11T03:00:18.269Z,8.20
2018-02-11T03:02:46.068Z,8.10
2018-02-11T03:05:13.626Z,8.00
2018-02-11T03:07:41.279Z,8.10
2018-02-11T03:10:08.950Z,8.10
2018-02-11T03:12:36.532Z,8.00
2018-02-11T03:15:04.076Z,8.00
2018-02-11T03:17:31.718Z,8.00
2018-02-11T03:19:59.732Z,8.10
2018-02-11T03:22:32.716Z,8.10
2018-02-11T03:25:00.377Z,8.10
2018-02-11T03:27:28.035Z,8.10
2018-02-11T03:29:55.610Z,8.00
2018-02-11T03:32:23.142Z,8.00
2018-02-11T03:34:50.680Z,8.00
2018-02-11T03:37:18.257Z,8.10
2018-02-11T03:39:46.032Z,8.10
2018-02-11T03:42:14.015Z,8.10
2018-02-11T03:44:41.645Z,8.10
2018-02-11T03:47:09.190Z,8.00
2018-02-11T03:49:37.390Z,8.10
2018-02-11T03:52:05.067Z,8.10
2018-02-11T03:54:32.709Z,8.10
2018-02-11T03:57:00.626Z,8.00
2018-02-11T03:59:28.252Z,8.00
2018-02-11T04:01:55.962Z,8.00
2018-02-11T04:04:23.549Z,8.10
2018-02-11T04:06:51.320Z,8.10
2018-02-11T04:09:19.289Z,8.00
2018-02-11T04:11:46.822Z,8.00
2018-02-11T04:14:14.658Z,8.00
2018-02-11T04:16:42.302Z,8.00
2018-02-11T04:19:09.902Z,8.00
2018-02-11T04:21:37.424Z,8.00
2018-02-11T04:24:05.326Z,8.00
2018-02-11T04:26:32.957Z,8.00
2018-02-11T04:29:00.578Z,8.00
2018-02-11T04:31:28.129Z,8.00
2018-02-11T04:33:55.947Z,8.00
2018-02-11T04:36:23.565Z,8.00
2018-02-11T04:38:51.294Z,8.00
2018-02-11T04:41:18.875Z,8.00
2018-02-11T04:43:46.415Z,8.00
2018-02-11T04:46:13.970Z,8.00
2018-02-11T04:48:44.707Z,8.10
2018-02-11T04:51:12.436Z,8.00
2018-02-11T04:53:40.095Z,8.00
2018-02-11T04:56:07.690Z,8.00
2018-02-11T04:58:35.425Z,8.00
2018-02-11T05:01:03.509Z,8.00
2018-02-11T05:03:31.103Z,8.00
2018-02-11T05:06:15.538Z,8.00
2018-02-11T05:08:50.300Z,8.00
2018-02-11T05:11:18.275Z,8.00
2018-02-11T05:13:46.369Z,8.00
2018-02-11T05:16:13.984Z,8.00
2018-02-11T05:18:42.769Z,8.00
2018-02-11T05:21:10.761Z,8.00
2018-02-11T05:23:38.432Z,8.00
2018-02-11T05:26:06.047Z,7.90
2018-02-11T05:28:33.601Z,8.00
2018-02-11T05:31:01.202Z,7.90
2018-02-11T05:33:28.825Z,7.90
2018-02-11T05:35:56.578Z,7.90
2018-02-11T05:38:24.170Z,8.00
2018-02-11T05:41:02.398Z,8.00
2018-02-11T05:43:29.964Z,8.00
2018-02-11T05:45:57.579Z,8.00
2018-02-11T05:48:25.100Z,8.00
2018-02-11T05:50:52.972Z,8.00
2018-02-11T05:53:20.607Z,7.90
2018-02-11T05:55:48.213Z,7.90
2018-02-11T05:58:16.013Z,7.90
2018-02-11T06:00:43.555Z,7.90
2018-02-11T06:03:11.072Z,7.90
2018-02-11T06:05:38.644Z,7.90
2018-02-11T06:08:06.405Z,8.00
2018-02-11T06:10:34.021Z,7.90
2018-02-11T06:13:02.700Z,8.00
2018-02-11T06:15:38.479Z,8.00
2018-02-11T06:18:08.701Z,8.00
2018-02-11T06:20:36.338Z,8.00
2018-02-11T06:23:03.996Z,8.00
2018-02-11T06:25:38.469Z,8.00
2018-02-11T06:28:06.052Z,8.00
2018-02-11T06:30:38.635Z,8.00
2018-02-11T06:33:06.384Z,8.00
2018-02-11T06:35:34.354Z,7.90
2018-02-11T06:38:01.886Z,7.90
2018-02-11T06:40:29.482Z,8.00
2018-02-11T06:42:57.129Z,7.90
2018-02-11T06:45:24.666Z,7.90
2018-02-11T06:47:52.226Z,7.90
2018-02-11T06:50:19.752Z,7.90
2018-02-11T06:52:50.629Z,8.00
2018-02-11T06:55:18.598Z,7.90
2018-02-11T06:57:47.001Z,8.00
2018-02-11T07:00:14.754Z,8.00
2018-02-11T07:02:42.334Z,8.00
2018-02-11T07:05:10.307Z,8.00
2018-02-11T07:07:37.842Z,8.00
2018-02-11T07:10:05.525Z,8.00
2018-02-11T07:12:33.508Z,7.90
2018-02-11T07:15:01.066Z,8.00
2018-02-11T07:17:28.683Z,8.00
2018-02-11T07:19:56.390Z,8.10
2018-02-11T07:22:24.416Z,8.40
2018-02-11T07:24:56.815Z,8.40
2018-02-11T07:27:24.459Z,8.70
2018-02-11T07:29:52.121Z,8.90
2018-02-11T07:32:19.782Z,9.10
2018-02-11T07:34:47.456Z,9.30
2018-02-11T07:37:15.104Z,9.50
2018-02-11T07:39:42.777Z,9.50
2018-02-11T07:42:10.418Z,9.70
2018-02-11T07:44:38.085Z,10.00
2018-02-11T07:47:05.787Z,10.10
2018-02-11T07:49:38.741Z,10.20
2018-02-11T07:52:06.382Z,10.30
2018-02-11T07:54:34.056Z,10.40
2018-02-11T07:57:01.720Z,10.40
2018-02-11T07:59:29.434Z,10.50
2018-02-11T08:01:57.064Z,10.60
2018-02-11T08:04:24.870Z,10.60
2018-02-11T08:06:52.587Z,10.70
2018-02-11T08:09:20.244Z,10.70
2018-02-11T08:11:47.858Z,10.80
2018-02-11T08:14:15.533Z,10.90
2018-02-11T08:16:43.523Z,10.90
2018-02-11T08:19:14.972Z,11.00
2018-02-11T08:21:42.586Z,11.00
2018-02-11T08:24:10.292Z,11.10
2018-02-11T08:26:38.414Z,11.10
2018-02-11T08:29:06.027Z,11.10
2018-02-11T08:31:39.274Z,11.20
2018-02-11T08:34:09.577Z,11.30
2018-02-11T08:36:50.117Z,11.30
2018-02-11T08:39:19.633Z,11.40
2018-02-11T08:41:47.315Z,11.40
2018-02-11T08:44:15.233Z,11.50
2018-02-11T08:46:42.765Z,11.50
2018-02-11T08:49:10.582Z,11.50
2018-02-11T08:51:38.157Z,11.50
2018-02-11T08:54:05.772Z,11.60
2018-02-11T08:56:33.383Z,11.70
2018-02-11T08:59:02.761Z,11.70
2018-02-11T09:01:30.396Z,11.70
2018-02-11T09:03:58.076Z,11.80
2018-02-11T09:06:25.714Z,11.90
2018-02-11T09:08:53.430Z,12.00
2018-02-11T09:11:21.026Z,11.90
2018-02-11T09:13:48.679Z,11.90
2018-02-11T09:16:16.316Z,12.00
2018-02-11T09:18:44.111Z,12.00
2018-02-11T09:21:11.688Z,12.10
2018-02-11T09:23:39.363Z,12.10
2018-02-11T09:26:07.394Z,12.20
2018-02-11T09:28:35.092Z,12.20
2018-02-11T09:31:02.783Z,12.20
2018-02-11T09:33:30.385Z,12.30
2018-02-11T09:35:58.062Z,12.30
2018-02-11T09:38:25.706Z,12.30
2018-02-11T09:40:53.431Z,12.40
2018-02-11T09:43:21.040Z,12.40
2018-02-11T09:45:48.704Z,12.50
2018-02-11T09:48:16.345Z,12.50
2018-02-11T09:50:44.003Z,12.50
2018-02-11T09:53:11.987Z,12.50
2018-02-11T09:55:39.576Z,12.50
2018-02-11T09:58:08.826Z,12.70
2018-02-11T10:00:36.486Z,12.70
2018-02-11T10:03:04.164Z,12.70
2018-02-11T10:05:31.804Z,12.70
2018-02-11T10:07:59.511Z,12.80
2018-02-11T10:10:32.890Z,12.80
2018-02-11T10:13:01.168Z,12.80
2018-02-11T10:15:29.237Z,12.90
2018-02-11T10:17:56.911Z,12.90
2018-02-11T10:20:24.557Z,12.90
2018-02-11T10:22:52.218Z,12.90
2018-02-11T10:25:19.859Z,13.00
2018-02-11T10:27:47.507Z,13.00
2018-02-11T10:30:15.433Z,13.00
2018-02-11T10:32:43.042Z,13.00
2018-02-11T10:35:11.269Z,13.10
2018-02-11T10:37:38.822Z,13.10
2018-02-11T10:40:06.425Z,13.00
2018-02-11T10:42:34.368Z,13.10
2018-02-11T10:45:02.406Z,13.10
2018-02-11T10:47:30.478Z,13.20
2018-02-11T10:49:58.176Z,13.20
2018-02-11T10:52:25.831Z,13.30
2018-02-11T10:54:53.473Z,13.20
2018-02-11T10:57:21.088Z,13.20
2018-02-11T10:59:48.777Z,13.30
2018-02-11T11:02:16.406Z,13.30
2018-02-11T11:04:44.193Z,13.30
2018-02-11T11:07:11.736Z,13.30
2018-02-11T11:09:39.394Z,13.40
2018-02-11T11:12:07.055Z,13.50
2018-02-11T11:14:34.730Z,13.50
2018-02-11T11:17:02.399Z,13.50
2018-02-11T11:19:30.065Z,13.50
2018-02-11T11:21:57.720Z,13.50
2018-02-11T11:24:25.381Z,13.50
2018-02-11T11:26:53.035Z,13.50
2018-02-11T11:29:20.726Z,13.60
2018-02-11T11:31:48.325Z,13.50
2018-02-11T11:34:16.192Z,13.60
2018-02-11T11:36:44.213Z,13.70
2018-02-11T11:39:11.765Z,13.70
2018-02-11T11:41:39.377Z,13.60
2018-02-11T11:44:07.200Z,13.60
2018-02-11T11:46:34.766Z,13.70
2018-02-11T11:49:02.388Z,13.70
2018-02-11T11:51:30.033Z,13.70
2018-02-11T11:53:57.687Z,13.70
2018-02-11T11:56:25.431Z,13.80
2018-02-11T11:58:53.243Z,13.70
2018-02-11T12:01:44.985Z,13.70
2018-02-11T12:04:16.526Z,13.70
2018-02-11T12:06:51.574Z,13.70
2018-02-11T12:09:21.342Z,13.70
2018-02-11T12:11:49.649Z,13.70
2018-02-11T12:14:17.274Z,13.70
2018-02-11T12:16:45.271Z,13.70
2018-02-11T12:19:12.845Z,13.70
2018-02-11T12:21:40.484Z,13.70
2018-02-11T12:24:08.190Z,13.80
2018-02-11T12:26:35.835Z,13.70
2018-02-11T12:29:03.487Z,13.80
2018-02-11T12:31:31.403Z,13.80
2018-02-11T12:33:59.004Z,13.80
2018-02-11T12:36:26.668Z,13.80
2018-02-11T12:38:54.316Z,13.90
2018-02-11T12:41:21.994Z,13.90
2018-02-11T12:43:49.674Z,13.90
2018-02-11T12:46:17.278Z,14.00
2018-02-11T12:48:44.956Z,14.00
2018-02-11T12:51:12.622Z,14.00
2018-02-11T12:53:40.470Z,14.00
2018-02-11T12:56:08.175Z,14.00
2018-02-11T12:58:35.752Z,14.00
2018-02-11T13:01:03.306Z,14.00
2018-02-11T13:03:30.920Z,14.00
2018-02-11T13:06:03.108Z,14.00
2018-02-11T13:08:30.765Z,14.00
2018-02-11T13:10:58.501Z,14.00
2018-02-11T13:13:26.860Z,14.00
2018-02-11T13:15:54.835Z,14.00
2018-02-11T13:18:22.794Z,14.00
2018-02-11T13:20:50.364Z,14.00
2018-02-11T13:23:17.950Z,14.00
2018-02-11T13:25:50.935Z,14.00
2018-02-11T13:28:21.025Z,14.00
2018-02-11T13:30:48.705Z,14.10
2018-02-11T13:33:16.337Z,14.10
2018-02-11T13:35:44.899Z,14.00
2018-02-11T13:38:12.490Z,14.10
2018-02-11T13:40:40.142Z,14.20
2018-02-11T13:43:09.035Z,14.20
2018-02-11T13:45:36.601Z,14.10
2018-02-11T13:48:04.142Z,14.20
2018-02-11T13:50:31.681Z,14.30
2018-02-11T13:52:59.326Z,14.30
2018-02-11T13:55:27.005Z,14.30
2018-02-11T13:57:55.099Z,14.30
2018-02-11T14:00:23.130Z,14.30
2018-02-11T14:02:50.756Z,14.30
2018-02-11T14:05:18.402Z,14.30
2018-02-11T14:07:46.078Z,14.40
2018-02-11T14:10:13.692Z,14.40
2018-02-11T14:12:41.521Z,14.40
2018-02-11T14:15:15.022Z,14.40
2018-02-11T14:17:42.707Z,14.40
2018-02-11T14:20:10.422Z,14.40
2018-02-11T14:22:38.046Z,14.40
2018-02-11T14:25:06.086Z,14.40
2018-02-11T14:27:39.121Z,14.40
2018-02-11T14:30:06.667Z,14.40
2018-02-11T14:32:34.233Z,14.40
2018-02-11T14:35:01.792Z,14.50
2018-02-11T14:37:29.518Z,14.50
2018-02-11T14:39:57.095Z,14.40
2018-02-11T14:42:24.642Z,14.50
2018-02-11T14:44:52.238Z,14.40
2018-02-11T14:47:19.888Z,14.40
2018-02-11T14:49:47.439Z,14.40
2018-02-11T14:52:15.503Z,14.40
2018-02-11T14:54:43.080Z,14.50
2018-02-11T14:57:10.795Z,14.50
2018-02-11T14:59:38.422Z,14.50
2018-02-11T15:02:06.071Z,14.50
2018-02-11T15:04:33.747Z,14.50
2018-02-11T15:07:01.414Z,14.50
2018-02-11T15:09:32.918Z,14.60
2018-02-11T15:12:00.747Z,14.60
2018-02-11T15:14:28.369Z,14.60
2018-02-11T15:16:55.973Z,14.60
2018-02-11T15:19:23.610Z,14.70
2018-02-11T15:21:51.670Z,14.70
2018-02-11T15:24:19.330Z,14.70
2018-02-11T15:26:47.022Z,14.70
2018-02-11T15:29:14.660Z,14.80
2018-02-11T15:31:42.332Z,14.80
2018-02-11T15:34:11.508Z,14.80
2018-02-11T15:36:47.430Z,14.70
2018-02-11T15:39:19.672Z,14.80
2018-02-11T15:41:51.847Z,14.80
2018-02-11T15:44:19.879Z,14.80
2018-02-11T15:46:47.528Z,14.90
2018-02-11T15:49:15.322Z,14.80
2018-02-11T15:51:45.104Z,14.90
2018-02-11T15:54:12.777Z,14.90
2018-02-11T15:56:40.607Z,14.90
2018-02-11T15:59:08.263Z,15.00
2018-02-11T16:01:35.798Z,14.90
2018-02-11T16:04:03.394Z,15.00
2018-02-11T16:06:31.118Z,15.00
2018-02-11T16:08:58.714Z,14.90
2018-02-11T16:11:26.470Z,15.00
2018-02-11T16:13:54.116Z,15.00
2018-02-11T16:16:22.106Z,15.10
2018-02-11T16:18:49.834Z,15.10
2018-02-11T16:21:17.832Z,15.10
2018-02-11T16:23:45.734Z,15.10
2018-02-11T16:26:13.366Z,15.10
2018-02-11T16:28:41.233Z,15.10
2018-02-11T16:31:08.931Z,15.10
2018-02-11T16:33:37.156Z,15.10
2018-02-11T16:36:04.875Z,15.10
2018-02-11T16:38:32.492Z,15.10
2018-02-11T16:41:00.163Z,15.00
2018-02-11T16:43:27.860Z,14.80
2018-02-11T16:45:55.508Z,14.70
2018-02-11T16:48:23.145Z,14.70
2018-02-11T16:50:51.060Z,14.80
2018-02-11T16:53:18.856Z,14.80
2018-02-11T16:55:51.066Z,14.80
2018-02-11T16:58:18.728Z,14.90
2018-02-11T17:00:46.350Z,14.90
2018-02-11T17:03:14.017Z,14.90
2018-02-11T17:05:41.675Z,14.90
2018-02-11T17:08:09.391Z,15.00
2018-02-11T17:10:39.046Z,15.00
2018-02-11T17:13:06.819Z,15.00
2018-02-11T17:15:34.467Z,15.10
2018-02-11T17:18:02.136Z,15.10
2018-02-11T17:20:29.805Z,15.10
2018-02-11T17:22:57.477Z,15.20
2018-02-11T17:25:25.176Z,15.20
2018-02-11T17:27:52.767Z,15.30
2018-02-11T17:30:21.118Z,15.30
2018-02-11T17:32:48.779Z,15.40
2018-02-11T17:35:16.760Z,15.40
2018-02-11T17:37:44.468Z,15.40
2018-02-11T17:43:04.925Z,15.50
2018-02-11T17:45:32.611Z,15.60
2018-02-11T17:48:08.774Z,15.60
2018-02-11T17:50:36.328Z,15.60
2018-02-11T17:53:04.033Z,15.70
2018-02-11T17:55:31.626Z,15.70
2018-02-11T17:57:59.425Z,15.80
2018-02-11T18:00:26.974Z,15.80
2018-02-11T18:02:54.636Z,15.80
2018-02-11T18:05:22.356Z,15.80
2018-02-11T18:07:51.028Z,15.90
2018-02-11T18:10:18.621Z,15.90
2018-02-11T18:12:46.328Z,16.00
2018-02-11T18:15:14.983Z,16.00
2018-02-11T18:17:43.108Z,16.00
2018-02-11T18:20:11.135Z,15.70
2018-02-11T18:22:39.168Z,15.70
2018-02-11T18:25:06.772Z,15.70
2018-02-11T18:27:34.466Z,15.70
2018-02-11T18:30:02.108Z,15.50
2018-02-11T18:32:29.759Z,15.30
2018-02-11T18:34:57.490Z,15.00
2018-02-11T18:37:25.459Z,14.50
2018-02-11T18:39:53.399Z,14.30
2018-02-11T18:42:21.008Z,14.30
2018-02-11T18:44:48.663Z,14.10
2018-02-11T18:47:16.318Z,14.00
2018-02-11T18:49:44.538Z,13.70
2018-02-11T18:52:12.077Z,13.70
2018-02-11T18:54:45.059Z,13.60
2018-02-11T18:57:12.760Z,13.40
2018-02-11T18:59:40.384Z,13.30
2018-02-11T19:02:08.043Z,13.30
2018-02-11T19:04:35.732Z,13.20
2018-02-11T19:07:09.103Z,13.10
2018-02-11T19:09:36.758Z,13.00
2018-02-11T19:12:04.428Z,12.90
2018-02-11T19:14:32.063Z,12.90
2018-02-11T19:16:59.747Z,12.80
2018-02-11T19:19:27.436Z,12.80
2018-02-11T19:21:55.092Z,12.70
2018-02-11T19:24:43.841Z,12.70
2018-02-11T19:27:11.479Z,12.60
2018-02-11T19:29:39.179Z,12.60
2018-02-11T19:32:06.792Z,12.50
2018-02-11T19:34:34.458Z,12.50
2018-02-11T19:37:02.141Z,12.40
2018-02-11T19:39:29.791Z,12.30
2018-02-11T19:41:57.444Z,12.30
2018-02-11T19:44:27.182Z,12.20
2018-02-11T19:46:54.863Z,12.20
2018-02-11T19:49:22.492Z,12.10
2018-02-11T19:51:50.167Z,12.10
2018-02-11T19:54:17.796Z,12.10
2018-02-11T19:56:45.460Z,12.00
2018-02-11T19:59:13.228Z,12.00
2018-02-11T20:01:40.877Z,11.90
2018-02-11T20:04:08.471Z,11.90
2018-02-11T20:06:36.115Z,11.90
2018-02-11T20:09:03.743Z,11.80
2018-02-11T20:11:31.438Z,11.80
2018-02-11T20:13:59.062Z,11.70
2018-02-11T20:16:26.775Z,11.70
2018-02-11T20:18:54.381Z,11.70
2018-02-11T20:21:22.014Z,11.70
2018-02-11T20:23:49.572Z,11.60
2018-02-11T20:26:17.201Z,11.60
2018-02-11T20:28:44.812Z,11.60
2018-02-11T20:31:12.757Z,11.50
2018-02-11T20:33:40.419Z,11.50
2018-02-11T20:36:08.015Z,11.40
2018-02-11T20:38:35.670Z,11.40
2018-02-11T20:41:03.394Z,11.40
2018-02-11T20:43:31.002Z,11.40
2018-02-11T20:45:58.620Z,11.30
2018-02-11T20:48:26.154Z,11.30
2018-02-11T20:50:53.734Z,11.30
2018-02-11T20:53:21.273Z,11.20
2018-02-11T20:55:48.864Z,11.20
2018-02-11T20:58:16.543Z,11.20
2018-02-11T21:00:44.322Z,11.20
2018-02-11T21:03:15.184Z,11.10
2018-02-11T21:05:42.776Z,11.10
2018-02-11T21:08:15.255Z,11.00
2018-02-11T21:10:50.909Z,11.00
2018-02-11T21:13:18.923Z,11.00
2018-02-11T21:15:46.546Z,11.00
2018-02-11T21:18:14.143Z,11.00
2018-02-11T21:20:41.686Z,10.90
2018-02-11T21:23:09.374Z,10.90
2018-02-11T21:25:39.278Z,10.90
2018-02-11T21:28:06.928Z,10.90
2018-02-11T21:30:34.558Z,10.80
2018-02-11T21:33:02.149Z,10.80
2018-02-11T21:35:29.704Z,10.80
2018-02-11T21:37:57.379Z,10.80
2018-02-11T21:40:25.011Z,10.80
2018-02-11T21:42:52.691Z,10.80
2018-02-11T21:45:20.635Z,10.70
2018-02-11T21:47:48.613Z,10.70
2018-02-11T21:50:16.287Z,10.70
2018-02-11T21:52:44.120Z,10.70
2018-02-11T21:55:11.815Z,10.60
2018-02-11T21:57:39.498Z,10.60
2018-02-11T22:02:34.798Z,10.50
2018-02-11T22:05:02.402Z,10.50
2018-02-11T22:07:29.922Z,10.50
2018-02-11T22:09:57.522Z,10.50
2018-02-11T22:12:25.656Z,10.50
2018-02-11T22:14:53.274Z,10.50
2018-02-11T22:17:21.251Z,10.40
2018-02-11T22:19:48.808Z,10.40
2018-02-11T22:22:16.478Z,10.40
2018-02-11T22:24:45.175Z,10.40
2018-02-11T22:27:12.820Z,10.40
2018-02-11T22:29:40.518Z,10.40
2018-02-11T22:32:08.410Z,10.40
2018-02-11T22:34:36.075Z,10.30
2018-02-11T22:37:04.071Z,10.30
2018-02-11T22:39:31.731Z,10.30
2018-02-11T22:41:59.250Z,10.30
2018-02-11T22:44:26.901Z,10.20
2018-02-11T22:46:54.494Z,10.20
2018-02-11T22:49:22.030Z,10.20
2018-02-11T22:51:51.246Z,10.20
2018-02-11T22:54:18.982Z,10.20
2018-02-11T22:56:46.627Z,10.20
2018-02-11T22:59:14.228Z,10.20
2018-02-11T23:01:45.401Z,10.20
2018-02-11T23:04:13.036Z,10.10
2018-02-11T23:06:40.812Z,10.10
2018-02-11T23:09:08.381Z,10.10
2018-02-11T23:11:36.062Z,10.10
2018-02-11T23:14:03.663Z,10.00
2018-02-11T23:16:31.233Z,10.00
2018-02-11T23:18:59.346Z,10.00
2018-02-11T23:21:26.932Z,10.00
2018-02-11T23:23:54.587Z,10.00
2018-02-11T23:26:22.205Z,10.00
2018-02-11T23:28:49.932Z,10.00
2018-02-11T23:31:17.548Z,10.00
2018-02-11T23:33:45.198Z,9.90
2018-02-11T23:36:12.843Z,9.90
2018-02-11T23:38:40.375Z,9.90
2018-02-11T23:41:08.396Z,9.80
2018-02-11T23:43:36.088Z,9.80
2018-02-11T23:46:03.695Z,9.80
2018-02-11T23:48:31.350Z,9.80
2018-02-11T23:50:58.903Z,9.80
2018-02-11T23:53:26.908Z,9.80
2018-02-11T23:55:57.203Z,9.80
2018-02-11T23:58:24.774Z,9.80
