createdAt,value
2022-09-27T00:00:09.415Z,1.93
2022-09-27T00:02:40.747Z,1.77
2022-09-27T00:05:10.082Z,2.03
2022-09-27T00:07:38.482Z,2.47
2022-09-27T00:10:08.408Z,2.03
2022-09-27T00:12:38.639Z,1.90
2022-09-27T00:15:09.960Z,2.10
2022-09-27T00:17:39.608Z,1.90
2022-09-27T00:20:11.050Z,1.87
2022-09-27T00:22:39.514Z,2.33
2022-09-27T00:25:08.678Z,2.23
2022-09-27T00:27:38.410Z,2.50
2022-09-27T00:30:07.784Z,2.10
2022-09-27T00:32:36.111Z,2.97
2022-09-27T00:35:05.393Z,2.53
2022-09-27T00:37:33.925Z,1.47
2022-09-27T00:40:02.550Z,1.93
2022-09-27T00:42:31.289Z,1.93
2022-09-27T00:45:20.793Z,1.63
2022-09-27T00:47:54.177Z,1.87
2022-09-27T00:50:27.261Z,1.20
2022-09-27T00:53:05.413Z,1.87
2022-09-27T00:55:37.836Z,1.13
2022-09-27T00:58:08.225Z,1.43
2022-09-27T01:00:40.453Z,2.10
2022-09-27T01:03:11.454Z,1.87
2022-09-27T01:05:40.686Z,1.80
2022-09-27T01:08:10.212Z,1.90
2022-09-27T01:10:53.992Z,1.90
2022-09-27T01:13:36.255Z,2.00
2022-09-27T01:16:13.841Z,1.77
2022-09-27T01:18:56.456Z,2.00
2022-09-27T01:21:50.855Z,2.33
2022-09-27T01:24:50.336Z,2.03
2022-09-27T01:27:51.468Z,1.83
2022-09-27T01:30:24.520Z,2.30
2022-09-27T01:33:09.538Z,2.20
2022-09-27T01:35:46.912Z,2.97
2022-09-27T01:38:24.206Z,2.60
2022-09-27T01:41:00.911Z,2.40
2022-09-27T01:44:03.093Z,2.23
2022-09-27T01:46:40.860Z,2.20
2022-09-27T01:49:20.081Z,2.00
2022-09-27T01:51:53.352Z,2.30
2022-09-27T01:54:28.789Z,1.90
2022-09-27T01:57:24.541Z,2.10
2022-09-27T01:59:57.533Z,2.60
2022-09-27T02:02:51.718Z,2.20
2022-09-27T02:05:22.107Z,2.93
2022-09-27T02:07:58.145Z,2.20
2022-09-27T02:10:32.558Z,2.30
2022-09-27T02:13:07.640Z,1.90
2022-09-27T02:15:43.143Z,3.43
2022-09-27T02:18:37.348Z,1.77
2022-09-27T02:21:08.769Z,2.03
2022-09-27T02:23:42.470Z,2.43
2022-09-27T02:26:19.104Z,1.90
2022-09-27T02:28:58.089Z,2.20
2022-09-27T02:31:33.177Z,1.47
2022-09-27T02:34:06.532Z,2.17
2022-09-27T02:36:35.296Z,1.93
2022-09-27T02:39:04.047Z,1.90
2022-09-27T02:41:34.366Z,1.60
2022-09-27T02:44:06.808Z,1.90
2022-09-27T02:47:00.220Z,1.40
2022-09-27T02:49:48.343Z,1.60
2022-09-27T02:52:56.987Z,1.20
2022-09-27T02:55:44.252Z,1.17
2022-09-27T02:58:45.156Z,1.70
2022-09-27T03:01:51.159Z,1.70
2022-09-27T03:04:41.489Z,1.50
2022-09-27T03:07:10.280Z,1.63
2022-09-27T03:09:46.525Z,1.37
2022-09-27T03:12:15.632Z,1.70
2022-09-27T03:14:44.109Z,1.00
2022-09-27T03:17:32.432Z,1.03
2022-09-27T03:20:31.597Z,1.37
2022-09-27T03:23:09.628Z,1.20
2022-09-27T03:25:37.972Z,1.10
2022-09-27T03:28:06.812Z,1.00
2022-09-27T03:30:36.127Z,1.30
2022-09-27T03:33:05.020Z,1.23
2022-09-27T03:35:46.786Z,1.30
2022-09-27T03:38:15.883Z,1.27
2022-09-27T03:40:44.413Z,1.83
2022-09-27T03:43:13.316Z,1.30
2022-09-27T03:45:41.757Z,1.37
2022-09-27T03:48:12.429Z,1.37
2022-09-27T03:50:41.068Z,1.57
2022-09-27T03:53:10.888Z,1.67
2022-09-27T03:55:39.184Z,1.07
2022-09-27T03:58:07.573Z,1.33
2022-09-27T04:00:36.218Z,1.20
2022-09-27T04:03:05.250Z,1.70
2022-09-27T04:05:42.262Z,22.33
2022-09-27T04:08:17.391Z,15.90
2022-09-27T04:10:45.811Z,13.20
2022-09-27T04:13:14.124Z,5.60
2022-09-27T04:15:53.089Z,2.67
2022-09-27T04:18:33.185Z,1.57
2022-09-27T04:21:07.617Z,1.53
2022-09-27T04:23:39.186Z,1.10
2022-09-27T04:26:08.979Z,1.07
2022-09-27T04:29:06.332Z,1.70
2022-09-27T04:31:44.138Z,1.00
2022-09-27T04:34:48.047Z,1.27
2022-09-27T04:37:22.936Z,1.40
2022-09-27T04:39:56.518Z,1.33
2022-09-27T04:42:25.023Z,1.40
2022-09-27T04:44:53.482Z,1.23
2022-09-27T04:47:22.057Z,1.70
2022-09-27T04:49:50.341Z,1.00
2022-09-27T04:52:18.980Z,0.90
2022-09-27T04:54:47.748Z,1.73
2022-09-27T04:57:17.459Z,12.43
2022-09-27T04:59:45.782Z,13.53
2022-09-27T05:02:15.164Z,5.60
2022-09-27T05:05:03.642Z,2.40
2022-09-27T05:07:38.398Z,1.70
2022-09-27T05:10:11.998Z,0.80
2022-09-27T05:12:42.173Z,1.17
2022-09-27T05:15:13.798Z,1.30
2022-09-27T05:18:00.564Z,1.33
2022-09-27T05:20:53.360Z,1.30
2022-09-27T05:23:30.192Z,1.10
2022-09-27T05:25:58.633Z,0.90
2022-09-27T05:28:28.362Z,1.37
2022-09-27T05:30:56.812Z,1.30
2022-09-27T05:33:25.283Z,1.17
2022-09-27T05:36:16.622Z,0.90
2022-09-27T05:38:45.076Z,1.30
2022-09-27T05:41:13.754Z,1.50
2022-09-27T05:43:43.873Z,1.00
2022-09-27T05:46:12.473Z,17.83
2022-09-27T05:48:43.815Z,9.70
2022-09-27T05:51:13.376Z,4.37
2022-09-27T05:53:42.634Z,2.37
2022-09-27T05:56:22.197Z,1.17
2022-09-27T05:59:14.856Z,0.90
2022-09-27T06:02:11.639Z,1.00
2022-09-27T06:04:58.188Z,0.90
2022-09-27T06:07:44.692Z,1.00
2022-09-27T06:10:21.474Z,1.03
2022-09-27T06:12:50.362Z,1.20
2022-09-27T06:15:47.803Z,0.90
2022-09-27T06:18:18.372Z,20.47
2022-09-27T06:20:49.731Z,16.77
2022-09-27T06:23:21.094Z,4.10
2022-09-27T06:25:51.497Z,2.53
2022-09-27T06:28:36.150Z,1.50
2022-09-27T06:31:09.454Z,1.43
2022-09-27T06:33:48.905Z,1.30
2022-09-27T06:36:18.887Z,1.10
2022-09-27T06:38:49.187Z,1.17
2022-09-27T06:41:43.849Z,1.03
2022-09-27T06:44:50.476Z,1.00
2022-09-27T06:47:39.116Z,1.20
2022-09-27T06:50:30.497Z,1.00
2022-09-27T06:52:58.688Z,1.00
2022-09-27T06:55:27.070Z,0.80
2022-09-27T06:58:13.623Z,1.13
2022-09-27T07:00:51.970Z,1.07
2022-09-27T07:03:53.023Z,1.33
2022-09-27T07:06:39.938Z,22.17
2022-09-27T07:09:25.819Z,12.03
2022-09-27T07:11:54.794Z,3.70
2022-09-27T07:14:23.249Z,2.47
2022-09-27T07:16:52.037Z,1.77
2022-09-27T07:19:22.659Z,1.57
2022-09-27T07:21:52.850Z,5.90
2022-09-27T07:24:21.468Z,25.70
2022-09-27T07:26:50.894Z,11.53
2022-09-27T07:29:22.490Z,4.83
2022-09-27T07:31:53.943Z,2.40
2022-09-27T07:34:23.709Z,1.70
2022-09-27T07:36:55.034Z,1.00
2022-09-27T07:39:23.529Z,0.80
2022-09-27T07:41:52.343Z,0.90
2022-09-27T07:44:21.119Z,1.33
2022-09-27T07:47:12.017Z,1.20
2022-09-27T07:49:59.885Z,1.00
2022-09-27T07:52:42.195Z,1.00
2022-09-27T07:55:19.800Z,1.00
2022-09-27T07:58:04.476Z,1.00
2022-09-27T08:00:33.001Z,1.10
2022-09-27T08:03:06.830Z,0.90
2022-09-27T08:05:37.309Z,0.93
2022-09-27T08:08:06.560Z,0.70
2022-09-27T08:10:36.365Z,0.70
2022-09-27T08:13:06.608Z,0.70
2022-09-27T08:15:36.972Z,0.60
2022-09-27T08:18:05.811Z,0.90
2022-09-27T08:21:02.300Z,0.80
2022-09-27T08:23:50.883Z,0.80
2022-09-27T08:26:33.124Z,0.90
2022-09-27T08:29:14.963Z,0.80
2022-09-27T08:31:53.822Z,0.77
2022-09-27T08:34:22.399Z,0.77
2022-09-27T08:36:53.551Z,0.73
2022-09-27T08:39:21.927Z,0.90
2022-09-27T08:41:58.035Z,0.80
2022-09-27T08:44:34.819Z,0.70
2022-09-27T08:47:15.960Z,0.73
2022-09-27T08:49:51.654Z,1.03
2022-09-27T08:52:24.402Z,0.80
2022-09-27T08:54:57.098Z,0.73
2022-09-27T08:57:26.312Z,1.43
2022-09-27T09:00:03.656Z,1.60
2022-09-27T09:02:32.448Z,1.57
2022-09-27T09:05:08.663Z,1.40
2022-09-27T09:07:53.900Z,1.60
2022-09-27T09:11:00.498Z,1.23
2022-09-27T09:13:53.941Z,1.27
2022-09-27T09:16:36.920Z,1.40
2022-09-27T09:19:26.608Z,1.10
2022-09-27T09:22:14.641Z,1.40
2022-09-27T09:24:58.340Z,1.30
2022-09-27T09:27:36.874Z,1.03
2022-09-27T09:30:21.556Z,1.23
2022-09-27T09:33:16.385Z,1.00
2022-09-27T09:35:50.361Z,1.00
2022-09-27T09:38:24.509Z,1.77
2022-09-27T09:40:59.680Z,1.37
2022-09-27T09:43:34.773Z,1.03
2022-09-27T09:46:12.582Z,1.00
2022-09-27T09:48:49.786Z,1.65
2022-09-27T09:51:22.661Z,1.70
2022-09-27T09:53:57.302Z,1.50
2022-09-27T09:56:36.440Z,1.33
2022-09-27T09:59:12.705Z,1.07
2022-09-27T10:01:46.984Z,1.37
2022-09-27T10:04:21.406Z,1.40
2022-09-27T10:06:50.730Z,1.10
2022-09-27T10:09:25.583Z,1.27
2022-09-27T10:12:15.561Z,1.20
2022-09-27T10:14:48.084Z,1.10
2022-09-27T10:17:20.283Z,1.10
2022-09-27T10:19:49.756Z,1.40
2022-09-27T10:22:25.106Z,1.40
2022-09-27T10:24:59.492Z,1.30
2022-09-27T10:27:55.798Z,1.23
2022-09-27T10:30:31.568Z,1.30
2022-09-27T10:33:05.491Z,1.43
2022-09-27T10:35:45.139Z,1.30
2022-09-27T10:38:27.395Z,1.50
2022-09-27T10:41:19.081Z,1.10
2022-09-27T10:43:49.149Z,10.50
2022-09-27T10:46:34.113Z,26.30
2022-09-27T10:49:23.440Z,5.60
2022-09-27T10:51:56.794Z,2.13
2022-09-27T10:54:29.002Z,2.23
2022-09-27T10:57:00.193Z,1.57
2022-09-27T10:59:33.084Z,1.43
2022-09-27T11:02:02.203Z,1.77
2022-09-27T11:04:41.063Z,1.50
2022-09-27T11:07:20.641Z,1.80
2022-09-27T11:10:03.248Z,1.90
2022-09-27T11:12:36.710Z,1.63
2022-09-27T11:15:15.303Z,1.97
2022-09-27T11:17:52.474Z,2.03
2022-09-27T11:20:32.726Z,2.07
2022-09-27T11:23:36.334Z,1.63
2022-09-27T11:26:25.282Z,2.20
2022-09-27T11:29:03.113Z,1.60
2022-09-27T11:32:10.485Z,1.53
2022-09-27T11:34:59.433Z,1.87
2022-09-27T11:37:36.251Z,1.80
2022-09-27T11:40:19.228Z,1.50
2022-09-27T11:43:11.804Z,1.70
2022-09-27T11:46:15.348Z,1.43
2022-09-27T11:49:11.173Z,1.70
2022-09-27T11:51:54.790Z,1.80
2022-09-27T11:54:41.465Z,1.77
2022-09-27T11:57:23.144Z,1.63
2022-09-27T12:00:10.632Z,1.60
2022-09-27T12:03:10.080Z,1.57
2022-09-27T12:05:58.112Z,1.50
2022-09-27T12:08:47.567Z,1.63
2022-09-27T12:11:21.254Z,3.37
2022-09-27T12:13:56.181Z,10.20
2022-09-27T12:16:26.341Z,3.40
2022-09-27T12:18:55.678Z,2.10
2022-09-27T12:21:46.890Z,1.07
2022-09-27T12:24:21.682Z,1.07
2022-09-27T12:27:04.643Z,1.40
2022-09-27T12:29:36.716Z,1.03
2022-09-27T12:32:12.887Z,1.03
2022-09-27T12:34:47.384Z,1.30
2022-09-27T12:37:21.744Z,1.30
2022-09-27T12:39:55.651Z,1.40
2022-09-27T12:42:36.032Z,1.30
2022-09-27T12:45:13.578Z,1.50
2022-09-27T12:47:54.667Z,1.03
2022-09-27T12:50:31.393Z,1.00
2022-09-27T12:53:06.167Z,0.87
2022-09-27T12:56:14.211Z,1.40
2022-09-27T12:59:01.625Z,0.90
2022-09-27T13:01:46.698Z,0.80
2022-09-27T13:04:38.634Z,0.90
2022-09-27T13:07:27.497Z,0.70
2022-09-27T13:10:29.531Z,1.10
2022-09-27T13:13:04.608Z,0.77
2022-09-27T13:15:37.862Z,0.90
2022-09-27T13:18:29.508Z,1.17
2022-09-27T13:20:58.075Z,0.70
2022-09-27T13:24:03.664Z,0.70
2022-09-27T13:26:53.221Z,0.97
2022-09-27T13:29:33.150Z,2.00
2022-09-27T13:32:24.402Z,1.07
2022-09-27T13:35:13.593Z,1.90
2022-09-27T13:37:48.511Z,2.63
2022-09-27T13:40:33.391Z,2.20
2022-09-27T13:44:05.094Z,1.13
2022-09-27T13:46:53.412Z,0.80
2022-09-27T13:49:29.400Z,0.90
2022-09-27T13:52:25.914Z,0.83
2022-09-27T13:55:41.566Z,0.70
2022-09-27T13:58:36.603Z,0.70
2022-09-27T14:01:21.281Z,0.73
2022-09-27T14:04:02.810Z,0.90
2022-09-27T14:06:36.405Z,0.80
2022-09-27T14:09:07.912Z,1.00
2022-09-27T14:11:40.198Z,5.43
2022-09-27T14:14:16.959Z,8.93
2022-09-27T14:16:54.431Z,2.00
2022-09-27T14:19:26.740Z,1.23
2022-09-27T14:21:56.163Z,1.10
2022-09-27T14:24:34.619Z,0.80
2022-09-27T14:27:14.217Z,1.47
2022-09-27T14:29:46.724Z,1.30
2022-09-27T14:32:20.400Z,0.97
2022-09-27T14:35:32.785Z,0.90
2022-09-27T14:38:15.837Z,1.10
2022-09-27T14:40:59.842Z,1.00
2022-09-27T14:43:29.228Z,1.23
2022-09-27T14:46:01.566Z,1.30
2022-09-27T14:48:32.230Z,1.50
2022-09-27T14:51:06.909Z,1.10
2022-09-27T14:53:46.581Z,1.10
2022-09-27T14:56:18.375Z,1.03
2022-09-27T14:58:48.493Z,0.97
2022-09-27T15:01:20.303Z,1.03
2022-09-27T15:03:50.051Z,1.63
2022-09-27T15:06:20.592Z,14.33
2022-09-27T15:08:50.372Z,12.60
2022-09-27T15:11:19.577Z,3.90
2022-09-27T15:13:51.641Z,1.83
2022-09-27T15:16:22.396Z,1.80
2022-09-27T15:18:59.424Z,1.00
2022-09-27T15:21:33.683Z,1.00
2022-09-27T15:24:05.685Z,1.30
2022-09-27T15:26:41.137Z,1.27
2022-09-27T15:29:20.202Z,1.03
2022-09-27T15:32:00.566Z,1.00
2022-09-27T15:34:30.025Z,1.20
2022-09-27T15:37:03.390Z,1.20
2022-09-27T15:39:34.312Z,0.93
2022-09-27T15:42:08.877Z,0.90
2022-09-27T15:44:46.612Z,1.10
2022-09-27T15:47:47.328Z,1.00
2022-09-27T15:50:40.961Z,0.90
2022-09-27T15:53:11.834Z,1.27
2022-09-27T15:55:43.335Z,1.10
2022-09-27T15:58:16.643Z,1.30
2022-09-27T16:00:55.952Z,1.53
2022-09-27T16:03:25.200Z,1.30
2022-09-27T16:05:55.457Z,5.87
2022-09-27T16:08:25.253Z,16.57
2022-09-27T16:10:55.659Z,10.43
2022-09-27T16:13:32.460Z,5.40
2022-09-27T16:16:01.076Z,3.60
2022-09-27T16:18:30.899Z,1.90
2022-09-27T16:20:59.511Z,1.03
2022-09-27T16:23:29.206Z,1.37
2022-09-27T16:25:57.582Z,1.13
2022-09-27T16:28:25.843Z,1.30
2022-09-27T16:30:54.010Z,1.20
2022-09-27T16:33:22.294Z,1.13
2022-09-27T16:35:51.774Z,1.20
2022-09-27T16:38:20.207Z,1.40
2022-09-27T16:40:49.967Z,1.43
2022-09-27T16:43:18.933Z,1.60
2022-09-27T16:45:47.670Z,1.50
2022-09-27T16:48:15.807Z,1.50
2022-09-27T16:51:01.629Z,1.20
2022-09-27T16:53:31.057Z,1.40
2022-09-27T16:56:01.986Z,1.90
2022-09-27T16:58:30.723Z,2.03
2022-09-27T17:00:59.903Z,2.87
2022-09-27T17:03:28.777Z,3.07
2022-09-27T17:06:02.571Z,3.30
2022-09-27T17:08:30.982Z,3.50
2022-09-27T17:11:00.200Z,2.63
2022-09-27T17:13:30.353Z,2.80
2022-09-27T17:15:58.613Z,2.30
2022-09-27T17:18:26.779Z,2.40
2022-09-27T17:21:01.313Z,2.70
2022-09-27T17:23:29.743Z,8.97
2022-09-27T17:26:04.070Z,42.83
2022-09-27T17:28:33.814Z,32.67
2022-09-27T17:31:08.745Z,19.43
2022-09-27T17:33:41.842Z,12.00
2022-09-27T17:36:12.129Z,6.97
2022-09-27T17:38:40.762Z,4.37
2022-09-27T17:41:11.503Z,3.40
2022-09-27T17:43:43.624Z,2.80
2022-09-27T17:46:11.881Z,2.80
2022-09-27T17:48:58.955Z,2.17
2022-09-27T17:51:31.467Z,2.40
2022-09-27T17:53:59.967Z,2.37
2022-09-27T17:56:30.789Z,3.10
2022-09-27T17:59:01.123Z,3.70
2022-09-27T18:01:30.938Z,3.27
2022-09-27T18:04:01.401Z,3.50
2022-09-27T18:06:30.545Z,3.40
2022-09-27T18:08:59.262Z,3.37
2022-09-27T18:11:28.745Z,4.17
2022-09-27T18:14:00.542Z,3.77
2022-09-27T18:16:32.333Z,2.80
2022-09-27T18:19:01.492Z,2.90
2022-09-27T18:21:31.559Z,2.83
2022-09-27T18:24:02.959Z,3.23
2022-09-27T18:26:32.489Z,2.97
2022-09-27T18:29:05.530Z,3.07
2022-09-27T18:31:34.251Z,2.93
2022-09-27T18:34:04.008Z,3.17
2022-09-27T18:36:33.018Z,3.17
2022-09-27T18:39:02.975Z,2.73
2022-09-27T18:41:33.476Z,2.93
2022-09-27T18:44:07.352Z,2.63
2022-09-27T18:46:37.562Z,2.57
2022-09-27T18:49:07.736Z,2.57
2022-09-27T18:51:37.822Z,2.40
2022-09-27T18:54:09.243Z,3.03
2022-09-27T18:56:39.497Z,2.87
2022-09-27T18:59:10.412Z,3.40
2022-09-27T19:01:40.361Z,3.50
2022-09-27T19:04:09.322Z,3.63
2022-09-27T19:06:38.575Z,3.00
2022-09-27T19:09:07.987Z,2.80
2022-09-27T19:11:36.376Z,2.70
2022-09-27T19:14:04.705Z,2.23
2022-09-27T19:16:35.917Z,1.90
2022-09-27T19:19:04.069Z,2.40
2022-09-27T19:21:32.671Z,1.90
2022-09-27T19:24:00.871Z,2.47
2022-09-27T19:26:30.605Z,2.23
2022-09-27T19:28:59.393Z,1.90
2022-09-27T19:31:29.697Z,2.37
2022-09-27T19:34:00.618Z,3.03
2022-09-27T19:36:29.802Z,3.23
2022-09-27T19:39:00.074Z,2.93
2022-09-27T19:41:28.948Z,2.73
2022-09-27T19:43:58.081Z,2.23
2022-09-27T19:46:27.961Z,2.43
2022-09-27T19:48:57.705Z,3.10
2022-09-27T19:51:29.030Z,2.40
2022-09-27T19:53:58.238Z,2.20
2022-09-27T19:56:26.579Z,2.50
2022-09-27T19:58:55.977Z,3.60
2022-09-27T20:01:26.322Z,2.50
2022-09-27T20:03:56.766Z,2.70
2022-09-27T20:06:25.519Z,2.60
2022-09-27T20:08:56.646Z,2.83
2022-09-27T20:11:26.621Z,2.40
2022-09-27T20:13:55.535Z,2.57
2022-09-27T20:16:25.727Z,2.60
2022-09-27T20:18:56.448Z,2.70
2022-09-27T20:21:27.320Z,2.37
2022-09-27T20:23:58.914Z,2.80
2022-09-27T20:26:28.960Z,3.20
2022-09-27T20:28:59.302Z,2.80
2022-09-27T20:31:29.732Z,2.50
2022-09-27T20:33:57.903Z,1.97
2022-09-27T20:36:27.651Z,2.60
2022-09-27T20:39:02.796Z,3.07
2022-09-27T20:41:33.534Z,2.97
2022-09-27T20:44:04.239Z,2.70
2022-09-27T20:46:33.214Z,2.90
2022-09-27T20:49:03.534Z,2.53
2022-09-27T20:51:33.523Z,2.07
2022-09-27T20:54:03.917Z,1.80
2022-09-27T20:56:33.857Z,1.50
2022-09-27T20:59:03.895Z,1.30
2022-09-27T21:01:33.550Z,0.97
2022-09-27T21:04:03.105Z,1.20
2022-09-27T21:06:33.204Z,1.40
2022-09-27T21:09:07.207Z,1.10
2022-09-27T21:11:36.124Z,1.17
2022-09-27T21:14:04.577Z,0.80
2022-09-27T21:16:35.913Z,1.13
2022-09-27T21:19:04.796Z,0.83
2022-09-27T21:21:33.020Z,1.00
2022-09-27T21:24:03.592Z,1.30
2022-09-27T21:26:33.230Z,1.47
2022-09-27T21:29:05.958Z,2.13
2022-09-27T21:31:34.731Z,2.13
2022-09-27T21:34:04.414Z,1.40
2022-09-27T21:36:34.554Z,1.53
2022-09-27T21:39:05.207Z,1.73
2022-09-27T21:41:33.664Z,1.70
2022-09-27T21:44:04.925Z,1.60
2022-09-27T21:46:33.175Z,1.70
2022-09-27T21:49:03.036Z,1.20
2022-09-27T21:51:32.885Z,1.40
2022-09-27T21:54:04.609Z,1.00
2022-09-27T21:56:36.327Z,1.20
2022-09-27T21:59:05.629Z,1.20
2022-09-27T22:05:33.926Z,1.10
2022-09-27T22:08:02.496Z,1.23
2022-09-27T22:10:31.971Z,1.40
2022-09-27T22:13:00.155Z,1.47
2022-09-27T22:15:28.293Z,1.70
2022-09-27T22:17:56.471Z,1.27
2022-09-27T22:20:24.658Z,1.93
2022-09-27T22:22:52.839Z,1.33
2022-09-27T22:25:21.174Z,1.43
2022-09-27T22:27:51.118Z,1.30
2022-09-27T22:30:19.273Z,1.50
2022-09-27T22:32:48.023Z,1.13
2022-09-27T22:35:16.461Z,1.13
2022-09-27T22:37:45.657Z,1.53
2022-09-27T22:40:14.362Z,1.13
2022-09-27T22:42:42.891Z,1.23
2022-09-27T22:45:12.826Z,1.20
2022-09-27T22:47:41.104Z,1.17
2022-09-27T22:50:10.123Z,1.30
2022-09-27T22:52:38.321Z,1.30
2022-09-27T22:55:07.523Z,1.23
2022-09-27T22:57:35.737Z,1.60
2022-09-27T23:00:04.491Z,1.37
2022-09-27T23:02:34.388Z,1.20
2022-09-27T23:05:02.556Z,1.40
2022-09-27T23:07:30.762Z,1.47
2022-09-27T23:09:59.491Z,1.50
2022-09-27T23:12:27.693Z,1.60
2022-09-27T23:14:55.873Z,1.77
2022-09-27T23:17:24.178Z,1.40
2022-09-27T23:19:53.761Z,1.13
2022-09-27T23:22:21.973Z,1.50
2022-09-27T23:24:50.150Z,1.43
2022-09-27T23:27:35.611Z,1.63
2022-09-27T23:30:03.935Z,1.73
2022-09-27T23:32:32.247Z,1.50
2022-09-27T23:35:05.554Z,2.07
2022-09-27T23:37:33.720Z,1.97
2022-09-27T23:40:02.217Z,1.80
2022-09-27T23:42:30.459Z,1.93
2022-09-27T23:44:58.580Z,1.57
2022-09-27T23:47:26.695Z,2.03
2022-09-27T23:49:54.976Z,1.90
2022-09-27T23:52:24.620Z,1.93
2022-09-27T23:54:53.184Z,1.97
2022-09-27T23:57:21.462Z,1.97
2022-09-27T23:59:49.628Z,2.03
