createdAt,value
2023-02-11T00:01:32.420Z,80.10
2023-02-11T00:04:00.701Z,115.90
2023-02-11T00:06:29.553Z,151.40
2023-02-11T00:08:57.608Z,204.00
2023-02-11T00:11:30.266Z,153.50
2023-02-11T00:13:59.426Z,108.30
2023-02-11T00:16:27.385Z,80.30
2023-02-11T00:18:55.752Z,200.50
2023-02-11T00:21:25.433Z,196.10
2023-02-11T00:23:54.956Z,170.90
2023-02-11T00:26:24.945Z,104.30
2023-02-11T00:28:53.601Z,76.00
2023-02-11T00:31:22.188Z,55.70
2023-02-11T00:33:50.112Z,56.70
2023-02-11T00:36:20.642Z,58.10
2023-02-11T00:38:49.953Z,58.20
2023-02-11T00:41:18.258Z,48.60
2023-02-11T00:43:46.380Z,55.30
2023-02-11T00:46:14.813Z,45.60
2023-02-11T00:48:42.980Z,44.20
2023-02-11T00:51:11.024Z,41.70
2023-02-11T00:53:38.941Z,37.50
2023-02-11T00:56:06.967Z,41.90
2023-02-11T00:58:36.556Z,43.70
2023-02-11T01:01:05.336Z,43.60
2023-02-11T01:03:34.218Z,43.40
2023-02-11T01:06:02.178Z,47.90
2023-02-11T01:08:30.536Z,44.80
2023-02-11T01:11:05.603Z,53.70
2023-02-11T01:13:35.307Z,46.70
2023-02-11T01:16:03.745Z,47.20
2023-02-11T01:18:32.221Z,46.50
2023-02-11T01:21:00.132Z,45.00
2023-02-11T01:23:28.055Z,42.20
2023-02-11T01:25:56.473Z,42.50
2023-02-11T01:28:25.497Z,43.50
2023-02-11T01:30:53.775Z,43.60
2023-02-11T01:33:22.550Z,39.70
2023-02-11T01:35:50.967Z,49.50
2023-02-11T01:38:25.321Z,43.20
2023-02-11T01:40:56.312Z,43.10
2023-02-11T01:43:24.829Z,41.60
2023-02-11T01:45:54.473Z,45.60
2023-02-11T01:48:46.365Z,45.50
2023-02-11T01:51:18.721Z,49.50
2023-02-11T01:54:05.393Z,44.90
2023-02-11T01:56:53.494Z,45.90
2023-02-11T01:59:28.968Z,41.00
2023-02-11T02:01:58.617Z,37.50
2023-02-11T02:04:31.552Z,41.40
2023-02-11T02:07:03.065Z,46.20
2023-02-11T02:09:33.707Z,48.60
2023-02-11T02:12:01.541Z,49.80
2023-02-11T02:14:30.330Z,49.70
2023-02-11T02:16:58.418Z,51.30
2023-02-11T02:20:02.387Z,47.60
2023-02-11T02:22:42.359Z,56.10
2023-02-11T02:25:16.053Z,54.90
2023-02-11T02:27:46.732Z,57.70
2023-02-11T02:30:27.055Z,53.40
2023-02-11T02:33:23.913Z,54.10
2023-02-11T02:36:18.914Z,52.10
2023-02-11T02:38:49.596Z,44.50
2023-02-11T02:41:19.221Z,41.50
2023-02-11T02:43:50.716Z,50.30
2023-02-11T02:48:57.161Z,50.60
2023-02-11T02:52:02.794Z,56.80
2023-02-11T02:54:58.175Z,52.30
2023-02-11T02:57:32.883Z,57.70
2023-02-11T03:00:29.851Z,53.20
2023-02-11T03:03:05.436Z,57.50
2023-02-11T03:05:57.319Z,57.00
2023-02-11T03:08:36.894Z,56.30
2023-02-11T03:11:04.880Z,49.30
2023-02-11T03:13:34.268Z,54.60
2023-02-11T03:16:19.666Z,48.60
2023-02-11T03:18:53.367Z,53.70
2023-02-11T03:21:21.346Z,56.20
2023-02-11T03:23:57.066Z,59.60
2023-02-11T03:26:31.636Z,64.10
2023-02-11T03:29:04.185Z,59.70
2023-02-11T03:31:59.407Z,59.20
2023-02-11T03:34:38.435Z,63.40
2023-02-11T03:37:10.051Z,65.70
2023-02-11T03:39:46.911Z,57.30
2023-02-11T03:42:15.288Z,61.80
2023-02-11T03:45:16.777Z,55.90
2023-02-11T03:47:48.744Z,51.20
2023-02-11T03:52:44.689Z,59.10
2023-02-11T03:55:15.532Z,63.80
2023-02-11T03:57:43.983Z,63.90
2023-02-11T04:00:13.282Z,65.90
2023-02-11T04:02:42.020Z,64.80
2023-02-11T04:05:11.453Z,63.30
2023-02-11T04:07:39.323Z,68.50
2023-02-11T04:10:07.745Z,55.90
2023-02-11T04:12:35.829Z,61.90
2023-02-11T04:15:03.904Z,49.60
2023-02-11T04:17:32.134Z,49.40
2023-02-11T04:19:59.951Z,49.20
2023-02-11T04:22:27.950Z,49.90
2023-02-11T04:24:55.864Z,51.40
2023-02-11T04:27:24.586Z,57.20
2023-02-11T04:29:54.154Z,52.60
2023-02-11T04:32:22.526Z,49.60
2023-02-11T04:34:52.061Z,52.20
2023-02-11T04:37:21.324Z,55.70
2023-02-11T04:39:49.117Z,54.70
2023-02-11T04:42:17.288Z,53.90
2023-02-11T04:44:45.092Z,52.40
2023-02-11T04:47:15.263Z,48.20
2023-02-11T04:49:43.410Z,52.40
2023-02-11T04:52:11.943Z,44.80
2023-02-11T04:54:40.801Z,34.30
2023-02-11T04:57:08.941Z,40.90
2023-02-11T04:59:37.963Z,43.40
2023-02-11T05:02:06.321Z,48.90
2023-02-11T05:04:35.008Z,50.10
2023-02-11T05:07:03.597Z,47.40
2023-02-11T05:09:35.306Z,48.60
2023-02-11T05:12:04.670Z,45.80
2023-02-11T05:14:33.329Z,48.70
2023-02-11T05:17:01.323Z,44.00
2023-02-11T05:19:31.282Z,42.00
2023-02-11T05:22:03.103Z,58.20
2023-02-11T05:24:32.398Z,47.60
2023-02-11T05:27:00.623Z,48.10
2023-02-11T05:29:28.569Z,45.00
2023-02-11T05:32:00.197Z,44.50
2023-02-11T05:34:28.510Z,48.70
2023-02-11T05:36:56.557Z,56.00
2023-02-11T05:39:24.518Z,49.40
2023-02-11T05:41:52.361Z,51.80
2023-02-11T05:44:20.318Z,48.80
2023-02-11T05:46:49.220Z,63.50
2023-02-11T13:00:40.480Z,60.20
2023-02-11T13:03:13.771Z,61.80
2023-02-11T13:18:56.534Z,48.70
2023-02-11T13:21:50.911Z,45.10
2023-02-11T13:24:38.581Z,53.20
2023-02-11T13:27:24.633Z,41.60
2023-02-11T13:30:20.479Z,41.80
2023-02-11T13:32:55.922Z,36.30
2023-02-11T13:35:34.242Z,37.50
2023-02-11T13:38:17.143Z,47.00
2023-02-11T13:40:45.348Z,39.20
2023-02-11T13:43:24.191Z,30.30
2023-02-11T13:45:52.103Z,31.20
2023-02-11T13:48:22.457Z,28.70
2023-02-11T13:50:55.933Z,26.00
2023-02-11T13:53:23.881Z,24.70
2023-02-11T13:55:53.186Z,29.80
2023-02-11T16:25:19.078Z,36.50
2023-02-11T16:27:52.014Z,38.40
2023-02-11T16:30:28.966Z,38.40
2023-02-11T16:32:56.914Z,38.20
2023-02-11T16:35:24.759Z,36.80
2023-02-11T16:37:52.883Z,32.30
2023-02-11T16:40:20.819Z,37.30
2023-02-11T16:42:49.916Z,35.00
2023-02-11T16:45:17.764Z,38.10
2023-02-11T16:47:46.217Z,40.30
2023-02-11T16:50:24.299Z,35.80
2023-02-11T16:52:52.449Z,37.50
2023-02-11T16:55:22.055Z,38.20
2023-02-11T16:57:50.424Z,37.00
2023-02-11T17:00:18.742Z,33.40
2023-02-11T17:02:46.868Z,33.90
2023-02-11T17:05:20.073Z,36.10
2023-02-11T17:07:48.826Z,34.40
2023-02-11T17:10:18.837Z,35.30
2023-02-11T17:12:48.690Z,38.50
2023-02-11T17:15:16.928Z,33.60
2023-02-11T17:17:45.883Z,30.90
2023-02-11T17:20:14.487Z,41.40
2023-02-11T17:22:42.404Z,34.00
2023-02-11T17:25:10.591Z,40.70
2023-02-11T17:27:38.660Z,38.70
2023-02-11T17:30:07.598Z,38.70
2023-02-11T17:32:36.548Z,39.40
2023-02-11T17:35:07.036Z,38.10
2023-02-11T17:37:35.697Z,35.50
2023-02-11T17:40:03.799Z,30.20
2023-02-11T17:42:32.150Z,35.80
2023-02-11T17:45:00.117Z,39.40
2023-02-11T17:47:28.341Z,35.10
2023-02-11T17:49:56.216Z,35.90
2023-02-11T17:52:24.405Z,34.20
2023-02-11T17:54:52.255Z,31.70
2023-02-11T17:57:20.284Z,41.00
2023-02-11T17:59:48.310Z,39.50
2023-02-11T18:02:16.412Z,32.60
2023-02-11T18:04:45.353Z,35.20
2023-02-11T18:07:13.467Z,37.70
2023-02-11T18:09:43.942Z,36.30
2023-02-11T18:12:11.952Z,41.60
2023-02-11T18:14:40.651Z,37.40
2023-02-11T18:17:08.908Z,38.90
2023-02-11T18:19:37.658Z,35.50
2023-02-11T18:22:05.650Z,37.60
2023-02-11T18:24:35.088Z,37.80
2023-02-11T18:27:03.100Z,42.40
2023-02-11T18:29:31.628Z,43.30
2023-02-11T18:31:59.524Z,34.60
2023-02-11T18:34:28.671Z,39.80
2023-02-11T18:36:57.050Z,40.70
2023-02-11T18:39:26.464Z,39.50
2023-02-11T18:41:56.795Z,36.60
2023-02-11T18:44:26.139Z,36.50
2023-02-11T18:46:54.067Z,35.80
2023-02-11T18:49:22.157Z,71.60
2023-02-11T18:51:49.984Z,40.40
2023-02-11T18:54:20.466Z,38.10
2023-02-11T18:56:48.819Z,35.40
2023-02-11T18:59:17.376Z,42.70
2023-02-11T19:01:46.951Z,42.30
2023-02-11T19:04:19.765Z,41.80
2023-02-11T19:06:49.522Z,38.50
2023-02-11T19:09:22.126Z,42.00
2023-02-11T19:11:50.494Z,35.50
2023-02-11T19:14:26.335Z,44.30
2023-02-11T19:16:55.903Z,41.60
2023-02-11T19:19:25.771Z,45.70
2023-02-11T19:21:56.072Z,53.40
2023-02-11T19:24:24.373Z,48.50
2023-02-11T19:26:55.212Z,43.40
2023-02-11T19:29:23.436Z,45.10
2023-02-11T19:31:51.559Z,42.40
2023-02-11T19:34:22.720Z,47.00
2023-02-11T19:36:55.076Z,44.00
2023-02-11T19:39:24.796Z,44.20
2023-02-11T19:41:52.803Z,47.10
2023-02-11T19:44:20.811Z,47.60
2023-02-11T19:46:50.246Z,53.70
2023-02-11T19:49:23.106Z,43.00
2023-02-11T19:51:52.217Z,47.30
2023-02-11T19:54:20.457Z,48.20
2023-02-11T19:56:48.860Z,41.70
2023-02-11T19:59:16.745Z,46.60
2023-02-11T20:01:47.754Z,43.60
2023-02-11T20:04:16.852Z,46.00
2023-02-11T20:06:45.288Z,48.10
2023-02-11T20:09:14.487Z,48.40
2023-02-11T20:11:42.630Z,44.90
2023-02-11T20:14:12.836Z,51.00
2023-02-11T20:16:48.537Z,49.00
2023-02-11T20:19:21.526Z,46.40
2023-02-11T20:21:51.988Z,43.80
2023-02-11T20:24:20.119Z,48.20
2023-02-11T20:26:48.871Z,47.10
2023-02-11T20:29:17.828Z,49.80
2023-02-11T20:31:46.110Z,54.50
2023-02-11T20:34:14.357Z,53.00
2023-02-11T20:36:42.771Z,45.80
2023-02-11T20:39:10.839Z,45.10
2023-02-11T20:41:42.036Z,51.70
2023-02-11T20:44:10.394Z,44.00
2023-02-11T20:46:41.085Z,47.50
2023-02-11T20:49:12.942Z,44.00
2023-02-11T20:51:41.270Z,49.60
2023-02-11T20:54:17.778Z,50.50
2023-02-11T20:56:51.147Z,49.70
2023-02-11T20:59:20.907Z,47.10
2023-02-11T21:01:50.905Z,45.90
2023-02-11T21:04:20.387Z,57.60
2023-02-11T21:06:50.048Z,61.00
2023-02-11T21:09:19.950Z,51.20
2023-02-11T21:11:51.608Z,53.10
2023-02-11T21:14:20.749Z,49.30
2023-02-11T21:16:48.869Z,47.50
2023-02-11T21:19:16.908Z,51.70
2023-02-11T21:21:45.046Z,48.70
2023-02-11T21:24:12.897Z,58.20
2023-02-11T21:26:42.610Z,44.80
2023-02-11T21:29:10.976Z,46.80
2023-02-11T21:31:39.138Z,50.30
2023-02-11T21:34:07.409Z,47.40
2023-02-11T21:36:36.151Z,49.00
2023-02-11T21:39:05.620Z,49.60
2023-02-11T21:41:33.966Z,48.50
2023-02-11T21:44:01.912Z,54.00
2023-02-11T21:46:30.824Z,50.50
2023-02-11T21:49:00.407Z,48.80
2023-02-11T21:51:28.436Z,50.80
2023-02-11T21:53:57.745Z,52.10
2023-02-11T21:56:28.634Z,51.10
2023-02-11T21:58:57.537Z,50.70
2023-02-11T22:01:30.432Z,51.30
2023-02-11T22:03:58.522Z,47.30
2023-02-11T22:06:27.880Z,51.40
2023-02-11T22:08:57.064Z,48.00
2023-02-11T22:11:25.166Z,47.40
2023-02-11T22:13:55.161Z,46.60
2023-02-11T22:16:25.495Z,50.10
2023-02-11T22:18:53.471Z,49.30
2023-02-11T22:21:22.228Z,52.20
2023-02-11T22:23:50.614Z,50.60
2023-02-11T22:26:21.118Z,49.40
2023-02-11T22:28:50.464Z,45.40
2023-02-11T22:31:20.586Z,49.40
2023-02-11T22:33:49.057Z,50.90
2023-02-11T22:36:27.745Z,54.80
2023-02-11T22:38:56.083Z,48.50
2023-02-11T22:41:24.625Z,51.10
2023-02-11T22:43:52.549Z,51.20
2023-02-11T22:46:20.784Z,52.80
2023-02-11T22:48:48.910Z,50.40
2023-02-11T22:51:27.990Z,49.40
2023-02-11T22:53:59.571Z,51.50
2023-02-11T22:56:28.349Z,50.60
2023-02-11T22:59:00.916Z,48.80
2023-02-11T23:01:29.448Z,50.00
2023-02-11T23:03:59.060Z,45.50
2023-02-11T23:06:27.070Z,48.00
2023-02-11T23:08:55.018Z,44.90
2023-02-11T23:11:24.419Z,49.80
2023-02-11T23:13:52.763Z,51.90
2023-02-11T23:16:23.021Z,47.70
2023-02-11T23:18:51.254Z,65.00
2023-02-11T23:21:22.180Z,78.30
2023-02-11T23:23:54.274Z,51.70
2023-02-11T23:26:22.161Z,51.60
2023-02-11T23:28:50.659Z,45.40
2023-02-11T23:31:21.084Z,49.80
2023-02-11T23:33:49.122Z,45.30
2023-02-11T23:36:17.432Z,41.00
2023-02-11T23:38:47.509Z,45.20
2023-02-11T23:41:15.939Z,45.50
2023-02-11T23:44:05.057Z,43.20
2023-02-11T23:46:38.828Z,46.80
2023-02-11T23:49:06.935Z,46.20
2023-02-11T23:51:34.897Z,43.80
2023-02-11T23:54:03.232Z,37.40
2023-02-11T23:56:31.294Z,39.60
2023-02-11T23:58:59.523Z,49.80
