createdAt,value
2019-02-18T00:00:20.235Z,100.00
2019-02-18T00:02:49.057Z,100.00
2019-02-18T00:05:17.587Z,100.00
2019-02-18T00:07:46.135Z,100.00
2019-02-18T00:10:14.665Z,100.00
2019-02-18T00:12:43.361Z,100.00
2019-02-18T00:15:12.061Z,100.00
2019-02-18T00:17:40.761Z,100.00
2019-02-18T00:20:09.288Z,100.00
2019-02-18T00:22:37.838Z,100.00
2019-02-18T00:25:06.480Z,100.00
2019-02-18T00:27:35.117Z,100.00
2019-02-18T00:30:04.304Z,100.00
2019-02-18T00:32:32.968Z,100.00
2019-02-18T00:35:01.595Z,100.00
2019-02-18T00:37:30.194Z,100.00
2019-02-18T00:39:58.733Z,100.00
2019-02-18T00:42:27.289Z,100.00
2019-02-18T00:44:55.864Z,100.00
2019-02-18T00:47:24.428Z,100.00
2019-02-18T00:49:52.970Z,100.00
2019-02-18T00:52:21.533Z,100.00
2019-02-18T00:54:50.076Z,100.00
2019-02-18T00:57:18.697Z,100.00
2019-02-18T00:59:47.233Z,100.00
2019-02-18T01:02:15.853Z,100.00
2019-02-18T01:04:45.541Z,100.00
2019-02-18T01:07:14.089Z,100.00
2019-02-18T01:09:42.635Z,100.00
2019-02-18T01:12:12.205Z,100.00
2019-02-18T01:14:40.753Z,100.00
2019-02-18T01:17:09.329Z,100.00
2019-02-18T01:19:37.943Z,100.00
2019-02-18T01:22:07.020Z,100.00
2019-02-18T01:24:35.598Z,100.00
2019-02-18T01:27:04.515Z,100.00
2019-02-18T01:29:33.062Z,100.00
2019-02-18T01:32:01.793Z,100.00
2019-02-18T01:34:30.306Z,100.00
2019-02-18T01:36:58.933Z,100.00
2019-02-18T01:39:27.443Z,100.00
2019-02-18T01:41:56.008Z,100.00
2019-02-18T01:44:24.546Z,100.00
2019-02-18T01:46:53.143Z,100.00
2019-02-18T01:49:21.663Z,100.00
2019-02-18T01:51:50.244Z,100.00
2019-02-18T01:54:18.775Z,100.00
2019-02-18T01:56:47.324Z,100.00
2019-02-18T01:59:15.957Z,100.00
2019-02-18T02:01:44.538Z,100.00
2019-02-18T02:04:13.040Z,100.00
2019-02-18T02:06:41.599Z,100.00
2019-02-18T02:09:10.773Z,100.00
2019-02-18T02:11:39.385Z,100.00
2019-02-18T02:14:07.932Z,100.00
2019-02-18T02:16:36.553Z,100.00
2019-02-18T02:19:05.349Z,100.00
2019-02-18T02:21:33.957Z,100.00
2019-02-18T02:24:02.487Z,100.00
2019-02-18T02:26:31.174Z,100.00
2019-02-18T02:28:59.692Z,100.00
2019-02-18T02:31:28.352Z,100.00
2019-02-18T02:33:56.949Z,100.00
2019-02-18T02:36:25.553Z,100.00
2019-02-18T02:38:54.222Z,100.00
2019-02-18T02:41:22.800Z,100.00
2019-02-18T02:43:51.333Z,100.00
2019-02-18T02:46:19.888Z,100.00
2019-02-18T02:48:48.416Z,100.00
2019-02-18T02:51:17.014Z,100.00
2019-02-18T02:53:45.563Z,100.00
2019-02-18T02:56:14.204Z,100.00
2019-02-18T02:58:42.720Z,100.00
2019-02-18T03:01:11.306Z,100.00
2019-02-18T03:03:39.847Z,100.00
2019-02-18T03:06:08.409Z,100.00
2019-02-18T03:08:36.971Z,100.00
2019-02-18T03:11:05.665Z,100.00
2019-02-18T03:13:34.180Z,100.00
2019-02-18T03:16:02.775Z,100.00
2019-02-18T03:18:31.291Z,100.00
2019-02-18T03:20:59.906Z,100.00
2019-02-18T03:23:28.424Z,100.00
2019-02-18T03:25:56.978Z,100.00
2019-02-18T03:28:50.038Z,100.00
2019-02-18T03:31:21.822Z,100.00
2019-02-18T03:33:56.670Z,100.00
2019-02-18T03:36:25.236Z,100.00
2019-02-18T03:38:53.776Z,100.00
2019-02-18T03:41:22.472Z,100.00
2019-02-18T03:43:51.028Z,100.00
2019-02-18T03:46:19.602Z,100.00
2019-02-18T03:48:48.118Z,100.00
2019-02-18T03:51:16.729Z,100.00
2019-02-18T03:53:45.341Z,100.00
2019-02-18T03:56:13.894Z,100.00
2019-02-18T03:58:42.553Z,100.00
2019-02-18T04:01:11.132Z,100.00
2019-02-18T04:03:39.669Z,100.00
2019-02-18T04:06:08.225Z,100.00
2019-02-18T04:08:43.019Z,100.00
2019-02-18T04:11:07.027Z,100.00
2019-02-18T04:13:35.546Z,100.00
2019-02-18T04:16:04.125Z,100.00
2019-02-18T04:18:32.671Z,100.00
2019-02-18T04:21:01.237Z,100.00
2019-02-18T04:23:29.818Z,100.00
2019-02-18T04:25:58.365Z,100.00
2019-02-18T04:28:26.924Z,100.00
2019-02-18T04:30:55.467Z,100.00
2019-02-18T04:33:24.119Z,100.00
2019-02-18T04:35:52.711Z,100.00
2019-02-18T04:38:21.247Z,100.00
2019-02-18T04:40:50.144Z,100.00
2019-02-18T04:43:18.738Z,100.00
2019-02-18T04:45:47.373Z,100.00
2019-02-18T04:48:15.921Z,100.00
2019-02-18T04:50:44.440Z,100.00
2019-02-18T04:53:12.988Z,100.00
2019-02-18T04:55:41.542Z,100.00
2019-02-18T04:58:10.096Z,100.00
2019-02-18T05:00:38.695Z,100.00
2019-02-18T05:03:07.268Z,100.00
2019-02-18T05:05:35.828Z,100.00
2019-02-18T05:08:04.471Z,100.00
2019-02-18T05:10:33.985Z,100.00
2019-02-18T05:13:02.566Z,100.00
2019-02-18T05:15:31.126Z,100.00
2019-02-18T05:17:59.676Z,100.00
2019-02-18T05:20:28.263Z,100.00
2019-02-18T05:22:56.802Z,100.00
2019-02-18T05:25:25.411Z,100.00
2019-02-18T05:27:53.982Z,100.00
2019-02-18T05:30:22.502Z,100.00
2019-02-18T05:32:51.276Z,100.00
2019-02-18T05:35:19.776Z,100.00
2019-02-18T05:37:48.384Z,100.00
2019-02-18T05:40:16.915Z,100.00
2019-02-18T05:42:45.487Z,100.00
2019-02-18T05:45:14.033Z,100.00
2019-02-18T05:47:42.607Z,100.00
2019-02-18T05:50:11.137Z,100.00
2019-02-18T05:52:39.800Z,100.00
2019-02-18T05:55:08.348Z,100.00
2019-02-18T05:57:36.963Z,100.00
2019-02-18T06:00:09.299Z,100.00
2019-02-18T06:02:37.860Z,100.00
2019-02-18T06:05:07.342Z,100.00
2019-02-18T06:07:35.994Z,100.00
2019-02-18T06:10:07.339Z,100.00
2019-02-18T06:12:35.915Z,100.00
2019-02-18T06:15:06.328Z,100.00
2019-02-18T06:17:34.981Z,100.00
2019-02-18T06:20:04.785Z,100.00
2019-02-18T06:22:33.480Z,100.00
2019-02-18T06:25:02.073Z,100.00
2019-02-18T06:27:30.675Z,100.00
2019-02-18T06:29:59.207Z,100.00
2019-02-18T06:32:27.874Z,100.00
2019-02-18T06:34:56.423Z,100.00
2019-02-18T06:37:24.985Z,100.00
2019-02-18T06:39:53.510Z,100.00
2019-02-18T06:42:22.163Z,100.00
2019-02-18T06:44:52.342Z,100.00
2019-02-18T06:47:21.634Z,100.00
2019-02-18T06:49:51.362Z,100.00
2019-02-18T06:52:20.078Z,100.00
2019-02-18T06:54:48.644Z,100.00
2019-02-18T06:57:18.873Z,100.00
2019-02-18T06:59:49.191Z,100.00
2019-02-18T07:02:19.398Z,100.00
2019-02-18T07:05:05.826Z,100.00
2019-02-18T07:07:41.794Z,100.00
2019-02-18T07:10:28.000Z,100.00
2019-02-18T07:12:56.850Z,100.00
2019-02-18T07:15:25.376Z,100.00
2019-02-18T07:17:54.305Z,100.00
2019-02-18T07:20:22.864Z,100.00
2019-02-18T07:22:52.525Z,100.00
2019-02-18T07:25:21.123Z,100.00
2019-02-18T07:27:49.663Z,100.00
2019-02-18T07:30:18.202Z,100.00
2019-02-18T07:32:46.896Z,100.00
2019-02-18T07:35:15.421Z,100.00
2019-02-18T07:37:43.998Z,100.00
2019-02-18T07:40:12.533Z,100.00
2019-02-18T07:42:41.101Z,100.00
2019-02-18T07:45:10.624Z,100.00
2019-02-18T07:47:39.215Z,100.00
2019-02-18T07:50:19.921Z,100.00
2019-02-18T07:52:40.411Z,100.00
2019-02-18T07:55:09.398Z,100.00
2019-02-18T07:57:37.957Z,100.00
2019-02-18T08:00:12.410Z,100.00
2019-02-18T08:02:41.095Z,100.00
2019-02-18T08:05:09.753Z,100.00
2019-02-18T08:07:39.103Z,100.00
2019-02-18T08:10:12.282Z,100.00
2019-02-18T08:12:41.292Z,100.00
2019-02-18T08:15:10.842Z,100.00
2019-02-18T08:17:39.528Z,100.00
2019-02-18T08:20:10.509Z,100.00
2019-02-18T08:22:39.156Z,100.00
2019-02-18T08:25:12.540Z,100.00
2019-02-18T08:27:41.167Z,100.00
2019-02-18T08:30:12.568Z,100.00
2019-02-18T08:32:41.301Z,100.00
2019-02-18T08:35:09.985Z,100.00
2019-02-18T08:37:38.544Z,100.00
2019-02-18T08:40:09.223Z,100.00
2019-02-18T08:42:37.803Z,100.00
2019-02-18T08:45:22.148Z,100.00
2019-02-18T08:47:50.780Z,100.00
2019-02-18T08:50:19.303Z,100.00
2019-02-18T08:52:47.997Z,100.00
2019-02-18T08:55:16.537Z,100.00
2019-02-18T08:57:46.199Z,99.34
2019-02-18T09:00:16.976Z,98.52
2019-02-18T09:02:45.583Z,98.50
2019-02-18T09:05:15.387Z,97.51
2019-02-18T09:07:45.424Z,95.17
2019-02-18T09:10:15.238Z,94.14
2019-02-18T09:12:43.824Z,95.33
2019-02-18T09:15:14.283Z,92.39
2019-02-18T09:17:42.574Z,90.20
2019-02-18T09:20:11.197Z,88.63
2019-02-18T09:22:53.495Z,88.00
2019-02-18T09:25:23.706Z,88.10
2019-02-18T09:27:52.625Z,87.12
2019-02-18T09:30:22.882Z,85.52
2019-02-18T09:32:51.438Z,84.83
2019-02-18T09:35:20.121Z,83.90
2019-02-18T09:37:48.694Z,83.22
2019-02-18T09:40:17.198Z,83.71
2019-02-18T09:42:45.756Z,83.68
2019-02-18T09:45:15.286Z,82.07
2019-02-18T09:47:43.885Z,81.22
2019-02-18T09:50:12.400Z,82.70
2019-02-18T09:52:40.992Z,80.61
2019-02-18T09:55:10.498Z,80.00
2019-02-18T09:57:39.055Z,79.21
2019-02-18T10:00:10.157Z,77.55
2019-02-18T10:02:38.727Z,77.71
2019-02-18T10:05:08.119Z,76.45
2019-02-18T10:07:36.715Z,75.84
2019-02-18T10:10:10.551Z,73.25
2019-02-18T10:12:39.160Z,72.71
2019-02-18T10:15:10.386Z,68.59
2019-02-18T10:17:39.090Z,67.17
2019-02-18T10:20:12.448Z,65.99
2019-02-18T10:22:41.081Z,66.62
2019-02-18T10:25:12.078Z,68.64
2019-02-18T10:27:40.631Z,68.82
2019-02-18T10:30:10.829Z,67.96
2019-02-18T10:32:39.391Z,70.10
2019-02-18T10:35:12.670Z,65.94
2019-02-18T10:37:41.259Z,64.52
2019-02-18T10:40:10.947Z,62.59
2019-02-18T10:42:39.515Z,59.17
2019-02-18T10:45:12.545Z,53.45
2019-02-18T10:47:41.191Z,53.18
2019-02-18T10:50:12.007Z,56.80
2019-02-18T10:52:40.672Z,54.52
2019-02-18T10:55:10.896Z,57.72
2019-02-18T10:57:39.763Z,56.27
2019-02-18T11:00:13.701Z,58.27
2019-02-18T11:02:42.377Z,55.83
2019-02-18T11:05:10.991Z,56.72
2019-02-18T11:07:39.558Z,50.72
2019-02-18T11:10:15.881Z,46.95
2019-02-18T11:12:44.455Z,47.05
2019-02-18T11:15:14.058Z,49.28
2019-02-18T11:17:43.101Z,50.86
2019-02-18T11:20:13.054Z,50.32
2019-02-18T11:22:41.659Z,50.44
2019-02-18T11:25:16.285Z,48.18
2019-02-18T11:27:44.932Z,46.78
2019-02-18T11:30:15.798Z,47.19
2019-02-18T11:32:45.216Z,45.79
2019-02-18T11:35:13.911Z,43.16
2019-02-18T11:37:42.645Z,42.73
2019-02-18T11:40:18.281Z,43.32
2019-02-18T11:42:46.905Z,46.23
2019-02-18T11:45:18.684Z,44.41
2019-02-18T11:47:47.266Z,42.86
2019-02-18T11:50:16.314Z,38.42
2019-02-18T11:52:45.861Z,33.33
2019-02-18T11:55:15.059Z,32.13
2019-02-18T11:57:44.131Z,32.84
2019-02-18T12:00:16.818Z,32.84
2019-02-18T12:02:45.364Z,30.10
2019-02-18T12:05:14.152Z,29.69
2019-02-18T12:07:42.780Z,34.41
2019-02-18T12:10:12.749Z,38.24
2019-02-18T12:12:42.065Z,39.59
2019-02-18T12:15:15.105Z,33.12
2019-02-18T12:17:46.004Z,29.75
2019-02-18T12:20:15.526Z,30.88
2019-02-18T12:22:44.235Z,30.87
2019-02-18T12:25:13.770Z,31.42
2019-02-18T12:27:42.744Z,33.37
2019-02-18T12:30:13.421Z,32.50
2019-02-18T12:32:41.985Z,29.90
2019-02-18T12:35:10.715Z,31.21
2019-02-18T12:37:39.472Z,33.70
2019-02-18T12:40:13.437Z,31.80
2019-02-18T12:42:42.527Z,32.16
2019-02-18T12:45:12.451Z,30.49
2019-02-18T12:47:41.250Z,36.38
2019-02-18T12:50:11.664Z,39.95
2019-02-18T12:52:40.354Z,41.22
2019-02-18T12:55:11.586Z,40.42
2019-02-18T12:57:40.316Z,40.43
2019-02-18T13:00:14.075Z,39.76
2019-02-18T13:02:44.776Z,41.47
2019-02-18T13:05:13.659Z,42.82
2019-02-18T13:07:42.437Z,39.05
2019-02-18T13:10:12.257Z,34.91
2019-02-18T13:12:41.121Z,38.53
2019-02-18T13:15:19.072Z,39.95
2019-02-18T13:17:47.631Z,40.89
2019-02-18T13:20:16.628Z,40.05
2019-02-18T13:22:45.873Z,39.97
2019-02-18T13:25:14.416Z,38.70
2019-02-18T13:27:42.969Z,38.94
2019-02-18T13:30:16.970Z,39.26
2019-02-18T13:32:45.732Z,40.67
2019-02-18T13:35:14.431Z,40.14
2019-02-18T13:37:43.121Z,39.18
2019-02-18T13:40:14.563Z,37.95
2019-02-18T13:42:43.700Z,37.24
2019-02-18T13:45:12.275Z,32.16
2019-02-18T13:47:40.977Z,30.75
2019-02-18T13:50:11.803Z,32.62
2019-02-18T13:52:41.594Z,34.86
2019-02-18T13:55:12.233Z,34.97
2019-02-18T13:57:41.342Z,36.46
2019-02-18T14:00:14.518Z,36.29
2019-02-18T14:02:43.281Z,34.42
2019-02-18T14:05:11.872Z,32.05
2019-02-18T14:07:40.512Z,34.94
2019-02-18T14:10:09.194Z,36.70
2019-02-18T14:12:38.148Z,40.98
2019-02-18T14:15:12.320Z,41.30
2019-02-18T14:17:40.878Z,41.45
2019-02-18T14:20:14.228Z,41.58
2019-02-18T14:22:44.036Z,41.83
2019-02-18T14:25:13.204Z,42.39
2019-02-18T14:27:41.809Z,42.65
2019-02-18T14:30:16.230Z,43.05
2019-02-18T14:32:44.921Z,43.12
2019-02-18T14:35:16.612Z,43.81
2019-02-18T14:37:45.564Z,44.62
2019-02-18T14:40:17.068Z,44.77
2019-02-18T14:42:45.719Z,44.24
2019-02-18T14:45:15.900Z,44.40
2019-02-18T14:47:44.493Z,44.27
2019-02-18T14:50:15.252Z,44.48
2019-02-18T14:52:44.382Z,45.25
2019-02-18T14:55:14.196Z,45.44
2019-02-18T14:57:42.882Z,44.75
2019-02-18T15:00:19.455Z,45.37
2019-02-18T15:02:48.770Z,45.63
2019-02-18T15:05:17.379Z,45.60
2019-02-18T15:07:46.267Z,46.42
2019-02-18T15:10:15.646Z,46.26
2019-02-18T15:12:44.390Z,46.86
2019-02-18T15:15:12.995Z,47.03
2019-02-18T15:17:41.670Z,47.61
2019-02-18T15:20:11.632Z,47.89
2019-02-18T15:22:41.782Z,47.33
2019-02-18T15:25:11.102Z,48.04
2019-02-18T15:27:39.883Z,48.23
2019-02-18T15:30:11.635Z,48.29
2019-02-18T15:32:41.018Z,48.57
2019-02-18T15:35:09.752Z,47.97
2019-02-18T15:37:38.449Z,48.91
2019-02-18T15:40:09.609Z,49.55
2019-02-18T15:42:42.214Z,48.55
2019-02-18T15:45:09.473Z,49.15
2019-02-18T15:47:38.161Z,49.81
2019-02-18T15:50:09.798Z,49.75
2019-02-18T15:52:38.440Z,50.36
2019-02-18T15:55:07.904Z,51.25
2019-02-18T15:57:36.609Z,53.04
2019-02-18T16:00:17.108Z,55.14
2019-02-18T16:02:45.980Z,54.82
2019-02-18T16:05:14.618Z,55.45
2019-02-18T16:07:43.299Z,55.81
2019-02-18T16:10:12.250Z,55.64
2019-02-18T16:12:50.259Z,58.20
2019-02-18T16:15:13.036Z,57.47
2019-02-18T16:17:43.051Z,61.14
2019-02-18T16:20:13.232Z,58.87
2019-02-18T16:22:42.233Z,61.11
2019-02-18T16:25:13.953Z,62.10
2019-02-18T16:27:42.611Z,62.64
2019-02-18T16:30:13.793Z,65.20
2019-02-18T16:32:42.799Z,67.92
2019-02-18T16:35:12.724Z,69.18
2019-02-18T16:37:41.779Z,68.23
2019-02-18T16:40:13.507Z,68.73
2019-02-18T16:42:42.134Z,68.69
2019-02-18T16:45:13.559Z,71.97
2019-02-18T16:47:42.205Z,71.16
2019-02-18T16:50:11.111Z,74.30
2019-02-18T16:52:39.791Z,77.93
2019-02-18T16:55:16.221Z,78.50
2019-02-18T16:57:44.848Z,79.61
2019-02-18T17:00:22.158Z,79.46
2019-02-18T17:02:51.086Z,79.01
2019-02-18T17:05:19.884Z,79.15
2019-02-18T17:07:48.942Z,82.48
2019-02-18T17:10:17.649Z,82.97
2019-02-18T17:12:46.693Z,82.25
2019-02-18T17:15:15.380Z,84.93
2019-02-18T17:17:43.970Z,84.23
2019-02-18T17:20:12.616Z,84.49
2019-02-18T17:22:41.342Z,84.86
2019-02-18T17:25:12.119Z,85.08
2019-02-18T17:27:40.732Z,85.58
2019-02-18T17:30:16.251Z,86.98
2019-02-18T17:32:44.878Z,87.32
2019-02-18T17:35:14.621Z,88.44
2019-02-18T17:37:43.286Z,88.42
2019-02-18T17:40:13.526Z,88.53
2019-02-18T17:42:42.812Z,89.34
2019-02-18T17:45:13.600Z,90.88
2019-02-18T17:47:42.928Z,90.17
2019-02-18T17:50:16.162Z,90.95
2019-02-18T17:52:47.735Z,90.85
2019-02-18T17:55:17.619Z,90.24
2019-02-18T17:57:46.282Z,90.86
2019-02-18T18:00:17.581Z,89.99
2019-02-18T18:02:46.346Z,91.52
2019-02-18T18:05:15.859Z,92.26
2019-02-18T18:07:44.489Z,93.27
2019-02-18T18:10:13.818Z,94.39
2019-02-18T18:12:42.545Z,94.04
2019-02-18T18:15:19.346Z,97.04
2019-02-18T18:17:47.949Z,97.36
2019-02-18T18:20:16.668Z,98.06
2019-02-18T18:22:45.364Z,99.46
2019-02-18T18:25:14.949Z,99.24
2019-02-18T18:27:43.680Z,97.51
2019-02-18T18:30:19.609Z,97.50
2019-02-18T18:32:48.279Z,97.10
2019-02-18T18:35:16.925Z,98.08
2019-02-18T18:37:45.667Z,98.77
2019-02-18T18:40:16.055Z,100.00
2019-02-18T18:42:44.740Z,100.00
2019-02-18T18:45:15.671Z,100.00
2019-02-18T18:47:45.143Z,100.00
2019-02-18T18:50:23.431Z,100.00
2019-02-18T18:52:52.244Z,100.00
2019-02-18T18:55:21.878Z,100.00
2019-02-18T18:57:50.619Z,100.00
2019-02-18T19:00:26.877Z,100.00
2019-02-18T19:02:55.522Z,100.00
2019-02-18T19:05:24.229Z,100.00
2019-02-18T19:07:53.101Z,100.00
2019-02-18T19:10:21.759Z,100.00
2019-02-18T19:12:50.627Z,100.00
2019-02-18T19:15:20.225Z,100.00
2019-02-18T19:17:49.033Z,100.00
2019-02-18T19:20:17.784Z,100.00
2019-02-18T19:22:46.547Z,100.00
2019-02-18T19:25:15.835Z,100.00
2019-02-18T19:27:45.664Z,100.00
2019-02-18T19:30:19.650Z,100.00
2019-02-18T19:32:49.768Z,100.00
2019-02-18T19:35:18.685Z,100.00
2019-02-18T19:37:47.410Z,100.00
2019-02-18T19:40:16.208Z,100.00
2019-02-18T19:42:44.858Z,100.00
2019-02-18T19:45:22.462Z,100.00
2019-02-18T19:47:52.035Z,100.00
2019-02-18T19:50:20.747Z,100.00
2019-02-18T19:52:50.000Z,100.00
2019-02-18T19:55:18.666Z,100.00
2019-02-18T19:57:49.950Z,100.00
2019-02-18T20:00:21.612Z,100.00
2019-02-18T20:02:50.181Z,100.00
2019-02-18T20:05:19.092Z,100.00
2019-02-18T20:07:47.667Z,100.00
2019-02-18T20:10:16.402Z,100.00
2019-02-18T20:12:45.120Z,100.00
2019-02-18T20:15:16.395Z,100.00
2019-02-18T20:17:44.988Z,100.00
2019-02-18T20:20:16.062Z,100.00
2019-02-18T20:22:44.862Z,100.00
2019-02-18T20:25:13.624Z,100.00
2019-02-18T20:27:42.370Z,100.00
2019-02-18T20:30:15.921Z,100.00
2019-02-18T20:32:45.247Z,100.00
2019-02-18T20:35:14.162Z,100.00
2019-02-18T20:37:42.904Z,100.00
2019-02-18T20:40:13.074Z,100.00
2019-02-18T20:42:43.108Z,100.00
2019-02-18T20:45:14.340Z,100.00
2019-02-18T20:47:43.459Z,100.00
2019-02-18T20:50:15.900Z,100.00
2019-02-18T20:52:44.641Z,100.00
2019-02-18T20:55:19.341Z,100.00
2019-02-18T20:57:48.136Z,100.00
2019-02-18T21:00:19.210Z,100.00
2019-02-18T21:02:48.913Z,100.00
2019-02-18T21:05:17.619Z,100.00
2019-02-18T21:07:46.437Z,100.00
2019-02-18T21:10:20.498Z,100.00
2019-02-18T21:12:49.282Z,100.00
2019-02-18T21:15:18.380Z,100.00
2019-02-18T21:17:47.358Z,100.00
2019-02-18T21:20:16.071Z,100.00
2019-02-18T21:22:44.983Z,100.00
2019-02-18T21:25:14.325Z,100.00
2019-02-18T21:27:43.617Z,100.00
2019-02-18T21:30:15.437Z,100.00
2019-02-18T21:32:44.099Z,100.00
2019-02-18T21:35:13.266Z,100.00
2019-02-18T21:37:42.493Z,100.00
2019-02-18T21:40:13.955Z,100.00
2019-02-18T21:42:42.797Z,100.00
2019-02-18T21:45:13.683Z,100.00
2019-02-18T21:47:42.465Z,100.00
2019-02-18T21:50:11.949Z,100.00
2019-02-18T21:52:41.031Z,100.00
2019-02-18T21:55:10.943Z,100.00
2019-02-18T21:57:39.644Z,100.00
2019-02-18T22:00:21.329Z,100.00
2019-02-18T22:02:50.485Z,100.00
2019-02-18T22:05:19.216Z,100.00
2019-02-18T22:07:48.100Z,100.00
2019-02-18T22:10:16.670Z,100.00
2019-02-18T22:12:45.377Z,100.00
2019-02-18T22:15:17.020Z,100.00
2019-02-18T22:17:46.038Z,100.00
2019-02-18T22:20:15.234Z,100.00
2019-02-18T22:22:43.909Z,100.00
2019-02-18T22:25:13.415Z,100.00
2019-02-18T22:27:43.038Z,100.00
2019-02-18T22:30:16.017Z,100.00
2019-02-18T22:32:44.749Z,100.00
2019-02-18T22:35:13.877Z,100.00
2019-02-18T22:37:42.635Z,100.00
2019-02-18T22:40:12.712Z,100.00
2019-02-18T22:42:41.539Z,100.00
2019-02-18T22:45:11.721Z,100.00
2019-02-18T22:47:40.320Z,100.00
2019-02-18T22:50:10.886Z,100.00
2019-02-18T22:52:39.602Z,100.00
2019-02-18T22:55:09.625Z,100.00
2019-02-18T22:57:38.325Z,100.00
2019-02-18T23:00:10.174Z,100.00
2019-02-18T23:02:41.214Z,100.00
2019-02-18T23:05:09.929Z,100.00
2019-02-18T23:07:39.504Z,100.00
2019-02-18T23:10:08.430Z,100.00
2019-02-18T23:12:37.054Z,100.00
2019-02-18T23:15:06.458Z,100.00
2019-02-18T23:17:35.077Z,100.00
2019-02-18T23:20:04.286Z,100.00
2019-02-18T23:22:33.560Z,100.00
2019-02-18T23:25:02.241Z,100.00
2019-02-18T23:27:32.854Z,100.00
2019-02-18T23:30:01.554Z,100.00
2019-02-18T23:32:30.634Z,100.00
2019-02-18T23:34:59.253Z,100.00
2019-02-18T23:37:28.722Z,100.00
2019-02-18T23:39:57.304Z,100.00
2019-02-18T23:42:25.913Z,100.00
2019-02-18T23:44:59.278Z,100.00
2019-02-18T23:47:24.815Z,100.00
2019-02-18T23:49:53.386Z,100.00
2019-02-18T23:52:22.084Z,100.00
2019-02-18T23:54:50.645Z,100.00
2019-02-18T23:57:23.488Z,100.00
2019-02-18T23:59:52.232Z,100.00
