createdAt,value
2024-05-09T00:00:42.095Z,99329.78
2024-05-09T00:03:10.742Z,99325.75
2024-05-09T00:05:40.856Z,99321.94
2024-05-09T00:08:09.359Z,99323.28
2024-05-09T00:10:38.691Z,99322.31
2024-05-09T00:13:07.633Z,99315.16
2024-05-09T00:15:35.458Z,99309.94
2024-05-09T00:18:03.293Z,99321.03
2024-05-09T00:20:37.668Z,99317.66
2024-05-09T00:23:08.884Z,99317.94
2024-05-09T00:25:36.707Z,99319.19
2024-05-09T00:28:03.832Z,99319.03
2024-05-09T00:30:35.272Z,99328.63
2024-05-09T00:33:08.905Z,99317.53
2024-05-09T00:35:37.360Z,99324.06
2024-05-09T00:38:04.817Z,99316.81
2024-05-09T00:40:40.062Z,99321.44
2024-05-09T00:43:14.564Z,99318.34
2024-05-09T00:45:42.546Z,99314.78
2024-05-09T00:48:13.492Z,99319.19
2024-05-09T00:50:44.137Z,99312.34
2024-05-09T00:53:12.834Z,99313.34
2024-05-09T00:55:40.151Z,99306.88
2024-05-09T00:58:08.934Z,99309.88
2024-05-09T01:00:39.737Z,99320.44
2024-05-09T01:03:12.855Z,99313.88
2024-05-09T01:05:42.155Z,99314.16
2024-05-09T01:08:10.713Z,99316.00
2024-05-09T01:10:37.982Z,99326.59
2024-05-09T01:13:05.790Z,99316.50
2024-05-09T01:15:33.308Z,99319.31
2024-05-09T01:18:07.451Z,99318.22
2024-05-09T01:20:41.344Z,99321.69
2024-05-09T01:23:11.938Z,99321.69
2024-05-09T01:25:39.438Z,99313.78
2024-05-09T01:28:06.652Z,99309.56
2024-05-09T01:30:36.082Z,99310.44
2024-05-09T01:33:07.226Z,99307.19
2024-05-09T01:35:36.331Z,99310.03
2024-05-09T01:38:03.403Z,99310.84
2024-05-09T01:40:37.227Z,99311.69
2024-05-09T01:43:07.359Z,99316.84
2024-05-09T01:45:34.398Z,99313.38
2024-05-09T01:48:02.243Z,99315.38
2024-05-09T01:50:37.865Z,99306.31
2024-05-09T01:53:09.623Z,99313.09
2024-05-09T01:55:36.699Z,99315.69
2024-05-09T01:58:03.626Z,99313.25
2024-05-09T02:00:38.633Z,99312.44
2024-05-09T02:03:11.766Z,99305.34
2024-05-09T02:05:42.108Z,99303.84
2024-05-09T02:08:16.581Z,99302.28
2024-05-09T02:10:44.761Z,99304.75
2024-05-09T02:13:12.511Z,99304.75
2024-05-09T02:15:39.452Z,99307.41
2024-05-09T02:18:07.542Z,99313.94
2024-05-09T02:20:36.708Z,99308.81
2024-05-09T02:23:06.299Z,99309.72
2024-05-09T02:25:33.852Z,99305.31
2024-05-09T02:28:00.855Z,99309.06
2024-05-09T02:30:37.933Z,99315.53
2024-05-09T02:33:09.480Z,99310.25
2024-05-09T02:35:37.847Z,99313.03
2024-05-09T02:38:05.063Z,99309.63
2024-05-09T02:40:37.191Z,99308.75
2024-05-09T02:43:07.208Z,99312.31
2024-05-09T02:45:34.373Z,99311.50
2024-05-09T02:48:01.942Z,99306.47
2024-05-09T02:50:34.770Z,99310.91
2024-05-09T02:53:10.073Z,99310.31
2024-05-09T02:55:41.671Z,99303.16
2024-05-09T02:58:09.074Z,99297.03
2024-05-09T03:00:39.949Z,99306.72
2024-05-09T03:03:12.073Z,99307.69
2024-05-09T03:05:41.221Z,99306.00
2024-05-09T03:08:08.496Z,99306.78
2024-05-09T03:10:37.760Z,99305.72
2024-05-09T03:13:11.820Z,99311.06
2024-05-09T03:15:39.472Z,99306.00
2024-05-09T03:18:07.249Z,99310.34
2024-05-09T03:20:36.020Z,99309.53
2024-05-09T03:23:05.340Z,99307.06
2024-05-09T03:25:33.336Z,99304.16
2024-05-09T03:28:00.319Z,99309.78
2024-05-09T03:30:38.628Z,99309.72
2024-05-09T03:33:15.273Z,99307.25
2024-05-09T03:35:43.904Z,99308.38
2024-05-09T03:38:10.841Z,99307.59
2024-05-09T03:40:45.303Z,99305.69
2024-05-09T03:43:13.113Z,99308.03
2024-05-09T03:45:40.054Z,99305.66
2024-05-09T03:48:07.738Z,99307.47
2024-05-09T03:50:36.228Z,99305.56
2024-05-09T03:53:04.470Z,99304.75
2024-05-09T03:55:31.463Z,99303.09
2024-05-09T03:57:58.577Z,99302.09
2024-05-09T04:00:31.783Z,99310.06
2024-05-09T04:03:07.031Z,99303.88
2024-05-09T04:05:36.735Z,99304.75
2024-05-09T04:08:03.841Z,99306.69
2024-05-09T04:10:33.791Z,99303.59
2024-05-09T04:13:02.783Z,99303.75
2024-05-09T04:15:29.857Z,99307.97
2024-05-09T04:17:56.933Z,99304.59
2024-05-09T04:20:33.480Z,99312.13
2024-05-09T04:23:06.983Z,99315.72
2024-05-09T04:25:34.516Z,99311.22
2024-05-09T04:28:01.359Z,99308.59
2024-05-09T04:30:36.714Z,99316.38
2024-05-09T04:33:08.856Z,99307.88
2024-05-09T04:35:38.052Z,99312.81
2024-05-09T04:38:05.568Z,99303.88
2024-05-09T04:40:35.674Z,99301.19
2024-05-09T04:43:13.449Z,99298.28
2024-05-09T04:45:40.781Z,99300.56
2024-05-09T04:48:08.322Z,99309.50
2024-05-09T04:50:38.307Z,99312.38
2024-05-09T04:53:09.258Z,99313.09
2024-05-09T04:55:37.539Z,99309.16
2024-05-09T04:58:05.572Z,99305.53
2024-05-09T05:00:37.123Z,99309.66
2024-05-09T05:03:13.058Z,99312.25
2024-05-09T05:05:42.719Z,99307.19
2024-05-09T05:08:14.814Z,99309.91
2024-05-09T05:10:43.103Z,99310.13
2024-05-09T05:13:20.561Z,99301.47
2024-05-09T05:15:56.526Z,99301.22
2024-05-09T05:18:25.801Z,99294.50
2024-05-09T05:20:53.195Z,99291.16
2024-05-09T05:23:21.007Z,99295.88
2024-05-09T05:25:49.307Z,99298.38
2024-05-09T05:28:17.078Z,99295.56
2024-05-09T05:30:44.409Z,99294.53
2024-05-09T05:33:13.179Z,99293.50
2024-05-09T05:35:40.920Z,99288.94
2024-05-09T05:38:08.871Z,99291.19
2024-05-09T05:40:40.419Z,99286.81
2024-05-09T05:43:09.912Z,99293.78
2024-05-09T05:45:37.431Z,99295.59
2024-05-09T05:48:06.112Z,99295.88
2024-05-09T05:50:36.778Z,99296.53
2024-05-09T05:53:10.355Z,99289.00
2024-05-09T05:55:39.928Z,99296.00
2024-05-09T05:58:14.690Z,99296.44
2024-05-09T06:00:42.600Z,99299.16
2024-05-09T06:03:11.475Z,99295.47
2024-05-09T06:05:46.047Z,99290.41
2024-05-09T06:08:13.091Z,99287.03
2024-05-09T06:10:41.257Z,99277.53
2024-05-09T06:13:12.462Z,99278.34
2024-05-09T06:15:40.426Z,99272.09
2024-05-09T06:18:09.466Z,99274.53
2024-05-09T06:20:39.502Z,99273.66
2024-05-09T06:23:07.185Z,99279.94
2024-05-09T06:25:35.085Z,99277.47
2024-05-09T06:28:02.621Z,99282.34
2024-05-09T06:30:38.011Z,99277.13
2024-05-09T06:33:09.915Z,99272.50
2024-05-09T06:35:38.288Z,99270.59
2024-05-09T06:38:06.314Z,99259.41
2024-05-09T06:40:37.648Z,99253.66
2024-05-09T06:43:13.609Z,99245.50
2024-05-09T06:45:40.947Z,99242.91
2024-05-09T06:48:09.128Z,99244.59
2024-05-09T06:50:38.318Z,99238.56
2024-05-09T06:53:07.421Z,99238.88
2024-05-09T06:55:34.590Z,99239.53
2024-05-09T06:58:01.470Z,99235.53
2024-05-09T07:00:35.708Z,99236.59
2024-05-09T07:03:11.644Z,99237.69
2024-05-09T07:05:39.787Z,99225.16
2024-05-09T07:08:07.127Z,99215.59
2024-05-09T07:10:36.021Z,99221.91
2024-05-09T07:13:16.745Z,99227.31
2024-05-09T07:15:43.596Z,99237.41
2024-05-09T07:18:20.294Z,99254.41
2024-05-09T07:20:49.380Z,99250.72
2024-05-09T07:23:17.682Z,99250.66
2024-05-09T07:25:44.875Z,99252.97
2024-05-09T07:28:16.310Z,99263.13
2024-05-09T07:30:43.570Z,99261.47
2024-05-09T07:33:16.712Z,99257.53
2024-05-09T07:35:43.753Z,99254.22
2024-05-09T07:38:10.724Z,99252.94
2024-05-09T07:40:38.610Z,99247.00
2024-05-09T07:43:06.727Z,99251.31
2024-05-09T07:52:32.476Z,99237.03
2024-05-09T07:55:55.441Z,99238.22
2024-05-09T07:58:27.101Z,99233.47
2024-05-09T08:00:54.537Z,99233.63
2024-05-09T08:03:21.500Z,99236.03
2024-05-09T08:05:48.439Z,99233.44
2024-05-09T08:08:15.327Z,99245.03
2024-05-09T08:10:42.354Z,99235.28
2024-05-09T08:13:09.328Z,99234.78
2024-05-09T08:15:37.835Z,99228.72
2024-05-09T08:18:09.798Z,99225.34
2024-05-09T08:20:38.407Z,99219.03
2024-05-09T08:23:05.706Z,99224.00
2024-05-09T08:25:32.689Z,99221.66
2024-05-09T08:27:59.715Z,99218.41
2024-05-09T08:30:33.425Z,99213.25
2024-05-09T08:33:05.096Z,99208.03
2024-05-09T08:35:32.917Z,99203.69
2024-05-09T08:37:59.991Z,99206.25
2024-05-09T08:40:34.061Z,99209.13
2024-05-09T08:43:07.938Z,99202.38
2024-05-09T08:45:36.068Z,99200.44
2024-05-09T08:48:06.379Z,99199.06
2024-05-09T08:50:38.799Z,99197.81
2024-05-09T08:53:07.971Z,99191.41
2024-05-09T08:55:37.400Z,99181.13
2024-05-09T08:58:07.570Z,99181.59
2024-05-09T09:00:37.659Z,99181.72
2024-05-09T09:03:09.115Z,99182.25
2024-05-09T09:05:39.907Z,99167.34
2024-05-09T09:08:08.619Z,99180.50
2024-05-09T09:10:38.064Z,99186.59
2024-05-09T09:13:09.402Z,99179.28
2024-05-09T09:15:49.622Z,99174.44
2024-05-09T09:18:17.342Z,99181.84
2024-05-09T09:20:45.013Z,99179.53
2024-05-09T09:23:12.002Z,99172.97
2024-05-09T09:25:42.593Z,99169.69
2024-05-09T09:28:09.924Z,99169.00
2024-05-09T09:30:41.005Z,99177.59
2024-05-09T09:33:11.778Z,99179.03
2024-05-09T09:35:41.901Z,99169.56
2024-05-09T09:38:10.451Z,99179.75
2024-05-09T09:40:45.099Z,99184.22
2024-05-09T09:43:20.857Z,99192.38
2024-05-09T09:45:53.320Z,99203.72
2024-05-09T09:48:22.880Z,99192.81
2024-05-09T09:50:52.492Z,99199.03
2024-05-09T09:53:19.709Z,99189.13
2024-05-09T09:55:46.844Z,99199.75
2024-05-09T09:58:16.297Z,99203.16
2024-05-09T10:00:43.821Z,99198.19
2024-05-09T10:03:10.846Z,99196.88
2024-05-09T10:05:39.353Z,99198.50
2024-05-09T10:08:09.888Z,99205.16
2024-05-09T10:10:37.167Z,99208.88
2024-05-09T10:13:05.569Z,99192.09
2024-05-09T10:15:46.215Z,99199.28
2024-05-09T10:18:14.205Z,99201.78
2024-05-09T10:20:45.328Z,99202.41
2024-05-09T10:23:31.344Z,99198.13
2024-05-09T10:26:03.212Z,99209.28
2024-05-09T10:28:37.938Z,99207.47
2024-05-09T10:31:13.323Z,99207.13
2024-05-09T10:33:45.565Z,99210.97
2024-05-09T10:36:14.081Z,99194.97
2024-05-09T10:38:42.919Z,99190.13
2024-05-09T10:41:11.089Z,99188.41
2024-05-09T10:43:41.627Z,99194.53
2024-05-09T10:46:10.106Z,99182.59
2024-05-09T10:48:38.665Z,99172.31
2024-05-09T10:51:05.950Z,99151.31
2024-05-09T10:53:40.916Z,99134.13
2024-05-09T10:56:07.905Z,99113.00
2024-05-09T10:58:34.846Z,99114.81
2024-05-09T11:01:05.638Z,99108.75
2024-05-09T11:03:34.225Z,99125.53
2024-05-09T11:06:01.529Z,99129.31
2024-05-09T11:08:29.257Z,99138.38
2024-05-09T11:10:56.449Z,99135.19
2024-05-09T11:13:34.194Z,99123.91
2024-05-09T11:16:02.172Z,99121.56
2024-05-09T11:18:35.179Z,99114.78
2024-05-09T11:21:12.241Z,99122.69
2024-05-09T11:23:39.229Z,99125.09
2024-05-09T11:26:07.109Z,99119.31
2024-05-09T11:28:33.939Z,99113.72
2024-05-09T11:31:08.954Z,99106.53
2024-05-09T11:33:38.789Z,99094.03
2024-05-09T11:36:06.722Z,99091.88
2024-05-09T11:38:33.834Z,99094.72
2024-05-09T11:41:01.279Z,99082.00
2024-05-09T11:43:28.148Z,99077.16
2024-05-09T11:45:57.629Z,99080.75
2024-05-09T11:48:25.841Z,99079.69
2024-05-09T11:50:54.556Z,99078.09
2024-05-09T11:53:21.557Z,99077.59
2024-05-09T11:55:48.644Z,99075.06
2024-05-09T11:58:17.601Z,99077.34
2024-05-09T12:00:45.469Z,99073.16
2024-05-09T12:03:12.701Z,99060.69
2024-05-09T12:05:39.695Z,99060.09
2024-05-09T12:08:07.163Z,99061.97
2024-05-09T12:10:35.996Z,99061.81
2024-05-09T12:13:05.816Z,99063.28
2024-05-09T12:15:36.853Z,99055.53
2024-05-09T12:18:05.913Z,99049.69
2024-05-09T12:20:37.583Z,99047.59
2024-05-09T12:23:08.877Z,99045.66
2024-05-09T12:25:37.348Z,99052.44
2024-05-09T12:28:04.524Z,99049.84
2024-05-09T12:30:36.933Z,99041.97
2024-05-09T12:33:13.440Z,99041.97
2024-05-09T12:35:44.217Z,99034.00
2024-05-09T12:38:14.151Z,99049.31
2024-05-09T12:40:41.165Z,99052.59
2024-05-09T12:43:09.608Z,99047.84
2024-05-09T12:45:37.829Z,99047.41
2024-05-09T12:48:08.257Z,99047.81
2024-05-09T12:50:36.419Z,99047.75
2024-05-09T12:53:04.771Z,99051.13
2024-05-09T12:55:40.623Z,99043.19
2024-05-09T12:58:16.831Z,99049.06
2024-05-09T13:00:44.704Z,99034.56
2024-05-09T13:03:11.710Z,99047.44
2024-05-09T13:05:41.120Z,99029.63
2024-05-09T13:08:08.268Z,99039.94
2024-05-09T13:10:35.332Z,99043.28
2024-05-09T13:13:02.450Z,99038.34
2024-05-09T13:15:30.148Z,99039.84
2024-05-09T13:18:00.453Z,99024.97
2024-05-09T13:20:33.643Z,99033.16
2024-05-09T13:23:04.015Z,99034.41
2024-05-09T13:25:31.087Z,99034.97
2024-05-09T13:27:58.476Z,99044.13
2024-05-09T13:30:30.050Z,99030.97
2024-05-09T13:33:06.587Z,99026.47
2024-05-09T13:35:35.072Z,99033.00
2024-05-09T13:38:02.780Z,99019.13
2024-05-09T13:40:34.167Z,99025.00
2024-05-09T13:43:04.835Z,99021.41
2024-05-09T13:45:33.219Z,99015.00
2024-05-09T13:48:00.972Z,99013.31
2024-05-09T13:50:34.439Z,99011.50
2024-05-09T13:53:05.979Z,99015.31
2024-05-09T13:55:34.032Z,99014.59
2024-05-09T13:58:01.776Z,99010.78
2024-05-09T14:00:41.784Z,99010.25
2024-05-09T14:03:14.273Z,99004.25
2024-05-09T14:05:41.575Z,99014.31
2024-05-09T14:08:09.052Z,99010.22
2024-05-09T14:10:36.153Z,98995.31
2024-05-09T14:13:03.228Z,98997.38
2024-05-09T14:15:30.283Z,98993.84
2024-05-09T14:17:57.416Z,98993.69
2024-05-09T14:20:30.877Z,98992.94
2024-05-09T14:23:00.843Z,98993.28
2024-05-09T14:25:29.840Z,98985.34
2024-05-09T14:27:59.967Z,98982.47
2024-05-09T14:30:34.695Z,98980.84
2024-05-09T14:33:05.735Z,98973.03
2024-05-09T14:35:33.439Z,98976.19
2024-05-09T14:38:00.469Z,98974.19
2024-05-09T14:40:37.175Z,98977.38
2024-05-09T14:43:10.768Z,98967.53
2024-05-09T14:45:37.868Z,98967.78
2024-05-09T14:48:06.185Z,98963.34
2024-05-09T14:50:37.335Z,98961.97
2024-05-09T14:53:07.566Z,98967.53
2024-05-09T14:55:37.397Z,98967.03
2024-05-09T14:58:08.891Z,98962.25
2024-05-09T15:00:44.645Z,98959.38
2024-05-09T15:03:15.193Z,98976.41
2024-05-09T15:05:42.293Z,98964.19
2024-05-09T15:08:09.236Z,98957.19
2024-05-09T15:10:37.328Z,98946.94
2024-05-09T15:13:07.271Z,98959.75
2024-05-09T15:15:35.883Z,98945.69
2024-05-09T15:18:04.465Z,98938.06
2024-05-09T15:20:35.560Z,98943.44
2024-05-09T15:23:05.268Z,98946.94
2024-05-09T15:25:36.794Z,98946.75
2024-05-09T15:28:07.330Z,98937.19
2024-05-09T15:30:35.138Z,98939.31
2024-05-09T15:33:06.212Z,98938.91
2024-05-09T15:35:34.463Z,98942.16
2024-05-09T15:38:03.220Z,98947.88
2024-05-09T15:40:37.754Z,98941.28
2024-05-09T15:43:09.305Z,98940.59
2024-05-09T15:45:37.635Z,98945.00
2024-05-09T15:48:05.474Z,98947.31
2024-05-09T15:50:38.191Z,98943.94
2024-05-09T15:53:09.466Z,98943.34
2024-05-09T15:55:37.734Z,98943.25
2024-05-09T15:58:06.014Z,98937.13
2024-05-09T16:00:38.590Z,98936.59
2024-05-09T16:03:09.967Z,98929.88
2024-05-09T16:05:37.874Z,98941.63
2024-05-09T16:08:06.170Z,98929.84
2024-05-09T16:10:34.700Z,98930.13
2024-05-09T16:13:03.086Z,98933.47
2024-05-09T16:15:30.751Z,98930.78
2024-05-09T16:17:57.941Z,98929.03
2024-05-09T16:20:34.694Z,98931.31
2024-05-09T16:23:07.621Z,98932.16
2024-05-09T16:25:34.700Z,98930.19
2024-05-09T16:28:03.378Z,98931.22
2024-05-09T16:30:35.403Z,98924.22
2024-05-09T16:33:04.608Z,98928.09
2024-05-09T16:35:32.364Z,98917.69
2024-05-09T16:38:01.944Z,98918.25
2024-05-09T16:40:36.405Z,98914.09
2024-05-09T16:43:07.526Z,98918.34
2024-05-09T16:45:34.914Z,98920.31
2024-05-09T16:48:02.830Z,98917.81
2024-05-09T16:50:33.971Z,98922.38
2024-05-09T16:53:03.978Z,98915.97
2024-05-09T16:55:31.396Z,98920.09
2024-05-09T16:57:58.484Z,98923.22
2024-05-09T17:00:35.659Z,98914.88
2024-05-09T17:03:09.993Z,98917.13
2024-05-09T17:05:37.810Z,98925.97
2024-05-09T17:08:05.485Z,98923.63
2024-05-09T17:10:34.480Z,98922.25
2024-05-09T17:13:04.292Z,98927.06
2024-05-09T17:15:32.646Z,98924.84
2024-05-09T17:17:59.818Z,98929.09
2024-05-09T17:20:32.970Z,98926.63
2024-05-09T17:23:04.078Z,98927.94
2024-05-09T17:25:31.145Z,98933.44
2024-05-09T17:28:05.268Z,98924.22
2024-05-09T17:30:36.453Z,98930.84
2024-05-09T17:33:06.620Z,98931.63
2024-05-09T17:35:33.904Z,98924.31
2024-05-09T17:38:01.725Z,98923.88
2024-05-09T17:40:33.637Z,98928.94
2024-05-09T17:43:04.259Z,98933.19
2024-05-09T17:45:32.068Z,98933.19
2024-05-09T17:47:59.963Z,98930.47
2024-05-09T17:50:34.710Z,98928.94
2024-05-09T17:53:04.450Z,98942.50
2024-05-09T17:55:31.581Z,98929.56
2024-05-09T17:57:58.627Z,98927.06
2024-05-09T18:00:36.534Z,98931.09
2024-05-09T18:03:08.184Z,98940.13
2024-05-09T18:05:36.754Z,98935.13
2024-05-09T18:08:04.821Z,98936.69
2024-05-09T18:10:36.793Z,98923.97
2024-05-09T18:13:09.739Z,98937.94
2024-05-09T18:15:37.496Z,98941.19
2024-05-09T18:18:05.539Z,98944.94
2024-05-09T18:20:41.439Z,98944.09
2024-05-09T18:23:17.187Z,98954.00
2024-05-09T18:25:46.276Z,98952.84
2024-05-09T18:28:13.758Z,98957.38
2024-05-09T18:30:41.124Z,98951.84
2024-05-09T18:33:11.101Z,98957.81
2024-05-09T18:35:38.655Z,98959.41
2024-05-09T18:38:05.996Z,98966.09
2024-05-09T18:40:36.360Z,98964.81
2024-05-09T18:43:07.834Z,98955.19
2024-05-09T18:45:37.797Z,98969.22
2024-05-09T18:48:06.615Z,98959.25
2024-05-09T18:50:37.808Z,98963.50
2024-05-09T18:53:07.402Z,98957.78
2024-05-09T18:55:34.289Z,98964.22
2024-05-09T18:58:01.337Z,98966.81
2024-05-09T19:00:34.677Z,98966.38
2024-05-09T19:03:09.116Z,98956.47
2024-05-09T19:05:38.851Z,98961.78
2024-05-09T19:08:07.357Z,98966.22
2024-05-09T19:10:35.788Z,98971.16
2024-05-09T19:13:08.172Z,98972.97
2024-05-09T19:15:38.793Z,98980.44
2024-05-09T19:18:06.575Z,98979.38
2024-05-09T19:20:35.503Z,98980.44
2024-05-09T19:23:04.341Z,98981.53
2024-05-09T19:25:32.044Z,98984.56
2024-05-09T19:27:59.794Z,98982.34
2024-05-09T19:30:36.406Z,98982.81
2024-05-09T19:33:07.931Z,98985.59
2024-05-09T19:35:35.040Z,98986.66
2024-05-09T19:38:02.373Z,98989.09
2024-05-09T19:40:32.326Z,98992.25
2024-05-09T19:43:02.615Z,98991.38
2024-05-09T19:45:30.538Z,98984.06
2024-05-09T19:47:57.673Z,98991.56
2024-05-09T19:50:32.514Z,98990.94
2024-05-09T19:53:07.961Z,98989.22
2024-05-09T19:55:35.093Z,98983.53
2024-05-09T19:58:05.232Z,98981.56
2024-05-09T20:00:39.605Z,98982.13
2024-05-09T20:03:09.639Z,98986.69
2024-05-09T20:05:37.686Z,98976.41
2024-05-09T20:08:06.041Z,98975.56
2024-05-09T20:10:35.329Z,98981.16
2024-05-09T20:13:05.207Z,98983.41
2024-05-09T20:15:35.481Z,98980.56
2024-05-09T20:18:02.963Z,98983.78
2024-05-09T20:20:37.373Z,98987.34
2024-05-09T20:23:08.861Z,98986.59
2024-05-09T20:25:35.824Z,98990.94
2024-05-09T20:28:02.928Z,98984.41
2024-05-09T20:30:32.876Z,98986.69
2024-05-09T20:33:05.762Z,98983.81
2024-05-09T20:35:34.015Z,98971.44
2024-05-09T20:38:02.342Z,98977.19
2024-05-09T20:40:34.223Z,98976.97
2024-05-09T20:43:04.850Z,98984.47
2024-05-09T20:45:32.039Z,98981.78
2024-05-09T20:47:59.190Z,98999.97
2024-05-09T20:50:35.880Z,98988.19
2024-05-09T20:53:15.371Z,98987.09
2024-05-09T20:55:43.979Z,98988.34
2024-05-09T20:58:11.976Z,98985.44
2024-05-09T21:00:42.780Z,98991.31
2024-05-09T21:03:13.494Z,98989.56
2024-05-09T21:05:41.771Z,99006.97
2024-05-09T21:08:09.039Z,99011.00
2024-05-09T21:10:36.706Z,99008.03
2024-05-09T21:13:04.773Z,99007.81
2024-05-09T21:15:32.233Z,99007.59
2024-05-09T21:17:59.490Z,99014.41
2024-05-09T21:22:57.455Z,99015.13
2024-05-09T21:25:24.370Z,99010.88
2024-05-09T21:27:51.603Z,99012.03
2024-05-09T21:30:23.146Z,99011.88
2024-05-09T21:32:59.619Z,99015.91
2024-05-09T21:35:26.797Z,99020.25
2024-05-09T21:37:53.632Z,99017.09
2024-05-09T21:40:27.353Z,99023.63
2024-05-09T21:43:01.315Z,99022.09
2024-05-09T21:45:28.319Z,99024.88
2024-05-09T21:47:55.398Z,99019.66
2024-05-09T21:50:28.384Z,99023.44
2024-05-09T21:53:02.884Z,99027.09
2024-05-09T21:55:30.130Z,99024.19
2024-05-09T21:57:57.383Z,99021.84
2024-05-09T22:00:32.280Z,99015.78
2024-05-09T22:03:04.067Z,99022.09
2024-05-09T22:05:31.142Z,99017.22
2024-05-09T22:07:58.137Z,99018.13
2024-05-09T22:10:30.882Z,99014.72
2024-05-09T22:13:01.679Z,99020.66
2024-05-09T22:15:28.970Z,99013.47
2024-05-09T22:17:57.474Z,99017.94
2024-05-09T22:20:34.233Z,99025.72
2024-05-09T22:23:05.149Z,99022.97
2024-05-09T22:25:32.740Z,99021.94
2024-05-09T22:28:01.221Z,99015.38
2024-05-09T22:30:35.740Z,99021.66
2024-05-09T22:33:07.575Z,99018.09
2024-05-09T22:35:34.726Z,99017.00
2024-05-09T22:38:03.330Z,99017.84
2024-05-09T22:40:38.966Z,99016.47
2024-05-09T22:43:13.855Z,99024.88
2024-05-09T22:45:41.253Z,99024.16
2024-05-09T22:48:09.375Z,99013.84
2024-05-09T22:50:36.532Z,99012.56
2024-05-09T22:53:03.560Z,99013.56
2024-05-09T22:55:30.466Z,99015.59
2024-05-09T22:57:57.491Z,99004.94
2024-05-09T23:02:54.371Z,99006.47
2024-05-09T23:05:21.344Z,99005.81
2024-05-09T23:07:49.174Z,99007.47
2024-05-09T23:10:21.443Z,99006.44
2024-05-09T23:12:55.582Z,99001.72
2024-05-09T23:15:22.479Z,98995.41
2024-05-09T23:17:49.378Z,99005.47
2024-05-09T23:20:22.080Z,99003.72
2024-05-09T23:22:56.772Z,98998.44
2024-05-09T23:25:23.606Z,99001.28
2024-05-09T23:27:50.644Z,99006.16
2024-05-09T23:30:28.424Z,99003.59
2024-05-09T23:33:01.861Z,99011.72
2024-05-09T23:35:28.831Z,99002.69
2024-05-09T23:37:55.791Z,98995.47
2024-05-09T23:40:23.640Z,98997.72
2024-05-09T23:42:53.596Z,99000.41
2024-05-09T23:45:20.457Z,98998.38
2024-05-09T23:47:47.540Z,99000.09
2024-05-09T23:50:20.383Z,99002.44
2024-05-09T23:52:50.823Z,98998.31
2024-05-09T23:55:18.440Z,98996.75
2024-05-09T23:57:45.393Z,99003.91
