createdAt,value
2023-04-17T00:00:17.742Z,46.7783
2023-04-17T00:01:20.335Z,46.7563
2023-04-17T00:02:23.028Z,46.7660
2023-04-17T00:03:25.557Z,46.7588
2023-04-17T00:04:28.156Z,46.7735
2023-04-17T00:05:30.696Z,46.7701
2023-04-17T00:06:33.210Z,46.7617
2023-04-17T00:07:35.824Z,46.7491
2023-04-17T00:08:38.655Z,46.7659
2023-04-17T00:09:40.995Z,46.7703
2023-04-17T00:10:44.442Z,46.7953
2023-04-17T00:11:46.157Z,46.7893
2023-04-17T00:12:48.707Z,46.8135
2023-04-17T00:13:51.322Z,46.8180
2023-04-17T00:14:54.078Z,46.8348
2023-04-17T00:15:56.595Z,46.8056
2023-04-17T00:16:59.044Z,46.7833
2023-04-17T00:18:01.777Z,46.8048
2023-04-17T00:19:04.204Z,46.8363
2023-04-17T00:20:07.122Z,46.8301
2023-04-17T00:21:09.375Z,46.8419
2023-04-17T00:22:11.980Z,46.8410
2023-04-17T00:23:14.542Z,46.8324
2023-04-17T00:24:17.148Z,46.8069
2023-04-17T00:25:19.712Z,46.8046
2023-04-17T00:26:22.304Z,46.8184
2023-04-17T00:27:24.859Z,46.8022
2023-04-17T00:28:27.474Z,46.8203
2023-04-17T00:29:30.029Z,46.8094
2023-04-17T00:30:32.642Z,46.8013
2023-04-17T00:31:35.226Z,46.8455
2023-04-17T00:32:37.890Z,46.7979
2023-04-17T00:33:40.566Z,46.7897
2023-04-17T00:34:42.974Z,46.8301
2023-04-17T00:35:45.532Z,46.8174
2023-04-17T00:36:48.136Z,46.7937
2023-04-17T00:37:50.720Z,46.7774
2023-04-17T00:38:53.311Z,46.7995
2023-04-17T00:39:55.865Z,46.8352
2023-04-17T00:40:58.469Z,46.8950
2023-04-17T00:42:01.319Z,46.9127
2023-04-17T00:43:03.613Z,46.9002
2023-04-17T00:44:06.365Z,46.8992
2023-04-17T00:45:08.780Z,46.8893
2023-04-17T00:46:11.439Z,46.8770
2023-04-17T00:47:13.956Z,46.8603
2023-04-17T00:48:16.576Z,46.8893
2023-04-17T00:49:19.127Z,46.8573
2023-04-17T00:50:21.747Z,46.8478
2023-04-17T00:51:24.301Z,46.8689
2023-04-17T00:52:27.109Z,46.8502
2023-04-17T00:53:29.463Z,46.8459
2023-04-17T00:54:32.090Z,46.8669
2023-04-17T00:55:34.645Z,46.8832
2023-04-17T00:56:37.246Z,46.9217
2023-04-17T00:57:39.812Z,46.9183
2023-04-17T00:58:42.406Z,46.8983
2023-04-17T00:59:44.960Z,46.8579
2023-04-17T01:00:47.606Z,46.8316
2023-04-17T01:01:50.208Z,46.8911
2023-04-17T01:02:52.829Z,46.8944
2023-04-17T01:03:55.764Z,46.9056
2023-04-17T01:04:57.987Z,46.8706
2023-04-17T01:06:00.538Z,46.9118
2023-04-17T01:07:03.173Z,46.9233
2023-04-17T01:08:05.703Z,46.8911
2023-04-17T01:09:08.306Z,46.9207
2023-04-17T01:10:10.862Z,46.9243
2023-04-17T01:11:13.469Z,46.8959
2023-04-17T01:12:16.023Z,46.8833
2023-04-17T01:13:18.664Z,46.8635
2023-04-17T01:14:21.209Z,46.8728
2023-04-17T01:15:23.821Z,46.8606
2023-04-17T01:16:26.380Z,46.8578
2023-04-17T01:17:28.987Z,46.8715
2023-04-17T01:18:31.527Z,46.8635
2023-04-17T01:19:34.350Z,46.8499
2023-04-17T01:20:37.006Z,46.8569
2023-04-17T01:21:39.308Z,46.8384
2023-04-17T01:22:41.854Z,46.8791
2023-04-17T01:23:44.470Z,46.8637
2023-04-17T01:24:47.039Z,46.8693
2023-04-17T01:25:49.637Z,46.8893
2023-04-17T01:26:52.202Z,46.8765
2023-04-17T01:27:54.795Z,46.8822
2023-04-17T01:28:57.409Z,46.8939
2023-04-17T01:29:59.967Z,46.8732
2023-04-17T01:31:02.566Z,46.8613
2023-04-17T01:32:05.134Z,46.8486
2023-04-17T01:33:07.707Z,46.8743
2023-04-17T01:34:10.306Z,46.8892
2023-04-17T01:35:12.874Z,46.8826
2023-04-17T01:36:15.485Z,46.9149
2023-04-17T01:37:18.041Z,46.8965
2023-04-17T01:38:20.664Z,46.8936
2023-04-17T01:39:23.508Z,46.8870
2023-04-17T01:40:25.835Z,46.9102
2023-04-17T01:41:28.401Z,46.9378
2023-04-17T01:42:30.990Z,46.9195
2023-04-17T01:43:33.569Z,46.9088
2023-04-17T01:44:36.164Z,46.9179
2023-04-17T01:45:38.760Z,46.9517
2023-04-17T01:46:41.409Z,46.8979
2023-04-17T01:47:43.926Z,46.8994
2023-04-17T01:48:46.628Z,46.9109
2023-04-17T01:49:49.069Z,46.8715
2023-04-17T01:50:51.681Z,46.8750
2023-04-17T01:51:54.243Z,46.9053
2023-04-17T01:52:56.847Z,46.9461
2023-04-17T01:53:59.407Z,46.9413
2023-04-17T01:55:02.020Z,46.9591
2023-04-17T01:56:04.586Z,46.9386
2023-04-17T01:57:07.202Z,46.9399
2023-04-17T01:58:09.759Z,46.9390
2023-04-17T01:59:12.504Z,46.9858
2023-04-17T02:00:14.928Z,46.9582
2023-04-17T02:01:17.559Z,46.9359
2023-04-17T02:02:20.332Z,46.9054
2023-04-17T02:03:22.814Z,46.9013
2023-04-17T02:04:25.329Z,46.9466
2023-04-17T02:05:27.883Z,46.9250
2023-04-17T02:06:30.446Z,46.9497
2023-04-17T02:07:33.058Z,46.9748
2023-04-17T02:08:35.617Z,46.9499
2023-04-17T02:09:38.235Z,46.9476
2023-04-17T02:10:40.793Z,46.9853
2023-04-17T02:11:43.404Z,46.9379
2023-04-17T02:12:45.966Z,46.9125
2023-04-17T02:13:48.576Z,46.9249
2023-04-17T02:14:51.137Z,46.9382
2023-04-17T02:15:53.771Z,46.9182
2023-04-17T02:16:56.321Z,46.9396
2023-04-17T02:17:59.018Z,46.9331
2023-04-17T02:19:01.488Z,46.9667
2023-04-17T02:20:04.102Z,46.9572
2023-04-17T02:21:06.661Z,46.9460
2023-04-17T02:22:09.266Z,46.9804
2023-04-17T02:23:11.843Z,46.9755
2023-04-17T02:24:14.434Z,46.9733
2023-04-17T02:25:17.295Z,46.9709
2023-04-17T02:26:19.613Z,46.9738
2023-04-17T02:27:22.163Z,46.9816
2023-04-17T02:28:24.783Z,46.9264
2023-04-17T02:29:27.355Z,46.9090
2023-04-17T02:30:29.942Z,46.9959
2023-04-17T02:31:32.546Z,46.9828
2023-04-17T02:32:35.139Z,46.9667
2023-04-17T02:33:37.685Z,46.9621
2023-04-17T02:34:40.273Z,46.9909
2023-04-17T02:35:42.829Z,46.9744
2023-04-17T02:36:45.453Z,46.9791
2023-04-17T02:37:48.017Z,46.9686
2023-04-17T02:38:50.612Z,47.0084
2023-04-17T02:39:53.183Z,47.0101
2023-04-17T02:40:55.778Z,47.0006
2023-04-17T02:41:58.332Z,46.9882
2023-04-17T02:43:00.952Z,46.9697
2023-04-17T02:44:03.513Z,46.9980
2023-04-17T02:45:06.121Z,47.0039
2023-04-17T02:46:08.825Z,46.9809
2023-04-17T02:47:11.289Z,47.0007
2023-04-17T02:48:13.855Z,47.0019
2023-04-17T02:49:16.449Z,47.0012
2023-04-17T02:50:19.017Z,46.9817
2023-04-17T02:51:21.623Z,46.9720
2023-04-17T02:52:24.237Z,46.9380
2023-04-17T02:53:26.783Z,46.9346
2023-04-17T02:54:29.340Z,46.9427
2023-04-17T02:55:31.946Z,46.9542
2023-04-17T02:56:34.517Z,46.9499
2023-04-17T02:57:37.113Z,46.9938
2023-04-17T02:58:39.711Z,46.9561
2023-04-17T02:59:42.292Z,46.9395
2023-04-17T03:00:44.853Z,46.9618
2023-04-17T03:01:47.504Z,46.9843
2023-04-17T03:02:50.155Z,46.9629
2023-04-17T03:03:52.911Z,46.9639
2023-04-17T03:04:55.170Z,46.9594
2023-04-17T03:05:57.780Z,46.9683
2023-04-17T03:07:00.337Z,46.9697
2023-04-17T03:08:02.943Z,46.9898
2023-04-17T03:09:05.518Z,47.0160
2023-04-17T03:10:08.118Z,47.0073
2023-04-17T03:11:10.670Z,46.9760
2023-04-17T03:12:13.285Z,47.0371
2023-04-17T03:13:15.840Z,47.0308
2023-04-17T03:14:18.484Z,46.9953
2023-04-17T03:15:21.032Z,46.9994
2023-04-17T03:16:23.910Z,47.0384
2023-04-17T03:17:26.201Z,47.0608
2023-04-17T03:18:28.795Z,47.0554
2023-04-17T03:19:31.338Z,47.0325
2023-04-17T03:20:33.956Z,47.0618
2023-04-17T03:21:36.505Z,47.0312
2023-04-17T03:22:39.109Z,47.0168
2023-04-17T03:23:41.673Z,47.0351
2023-04-17T03:24:44.525Z,46.9760
2023-04-17T03:25:46.849Z,47.0067
2023-04-17T03:26:49.480Z,47.0005
2023-04-17T03:27:52.014Z,47.0240
2023-04-17T03:28:54.618Z,47.0395
2023-04-17T03:29:57.199Z,47.0316
2023-04-17T03:30:59.788Z,47.0557
2023-04-17T03:32:02.455Z,47.0032
2023-04-17T03:33:05.009Z,46.9711
2023-04-17T03:34:07.514Z,47.0204
2023-04-17T03:35:10.120Z,47.0243
2023-04-17T03:36:12.685Z,47.0302
2023-04-17T03:37:15.296Z,47.0621
2023-04-17T03:38:17.861Z,47.0433
2023-04-17T03:39:20.854Z,46.9953
2023-04-17T03:40:23.030Z,47.0557
2023-04-17T03:41:25.637Z,47.0102
2023-04-17T03:42:28.203Z,47.0169
2023-04-17T03:43:30.804Z,47.0256
2023-04-17T03:44:33.358Z,47.0826
2023-04-17T03:45:36.233Z,47.0764
2023-04-17T03:46:38.527Z,47.0307
2023-04-17T03:47:41.167Z,47.0774
2023-04-17T03:48:43.703Z,47.0662
2023-04-17T03:49:46.310Z,47.0527
2023-04-17T03:50:48.898Z,47.0413
2023-04-17T03:51:51.477Z,47.0471
2023-04-17T03:52:54.035Z,47.0878
2023-04-17T03:53:56.642Z,47.0713
2023-04-17T03:54:59.201Z,47.0896
2023-04-17T03:56:01.814Z,47.0815
2023-04-17T03:57:04.382Z,47.0595
2023-04-17T03:58:06.992Z,47.0427
2023-04-17T03:59:09.785Z,47.0545
2023-04-17T04:00:12.161Z,47.0208
2023-04-17T04:01:14.793Z,46.9904
2023-04-17T04:02:17.435Z,47.0423
2023-04-17T04:03:20.042Z,47.0051
2023-04-17T04:04:22.827Z,47.0251
2023-04-17T04:05:25.402Z,47.0363
2023-04-17T04:06:27.664Z,47.1068
2023-04-17T04:07:30.269Z,47.0465
2023-04-17T04:08:32.835Z,46.9947
2023-04-17T04:09:35.396Z,47.0265
2023-04-17T04:10:37.999Z,47.0850
2023-04-17T04:11:40.554Z,47.0142
2023-04-17T04:12:43.165Z,47.0470
2023-04-17T04:13:45.722Z,47.0598
2023-04-17T04:14:48.326Z,47.0775
2023-04-17T04:15:50.900Z,47.0407
2023-04-17T04:16:53.496Z,47.0884
2023-04-17T04:17:56.109Z,47.0844
2023-04-17T04:18:58.676Z,47.0534
2023-04-17T04:20:01.269Z,47.0589
2023-04-17T04:21:03.838Z,47.0818
2023-04-17T04:22:06.959Z,47.0679
2023-04-17T04:23:08.989Z,47.0581
2023-04-17T04:24:11.552Z,47.0615
2023-04-17T04:25:14.169Z,47.0486
2023-04-17T04:26:16.713Z,47.0710
2023-04-17T04:27:19.322Z,47.0370
2023-04-17T04:28:21.883Z,47.0603
2023-04-17T04:29:24.493Z,47.0626
2023-04-17T04:30:27.060Z,47.0951
2023-04-17T04:31:29.843Z,47.0660
2023-04-17T04:32:32.298Z,47.0870
2023-04-17T04:33:35.898Z,47.0675
2023-04-17T04:34:37.380Z,47.0861
2023-04-17T04:35:40.007Z,47.0675
2023-04-17T04:36:42.553Z,47.0458
2023-04-17T04:37:45.164Z,47.0390
2023-04-17T04:38:47.726Z,47.0350
2023-04-17T04:39:50.325Z,47.0559
2023-04-17T04:40:52.944Z,47.0436
2023-04-17T04:41:55.502Z,47.0953
2023-04-17T04:42:58.073Z,47.1040
2023-04-17T04:44:00.669Z,47.0742
2023-04-17T04:45:03.239Z,47.0336
2023-04-17T04:46:05.831Z,47.0348
2023-04-17T04:47:08.546Z,47.0676
2023-04-17T04:48:10.995Z,47.0566
2023-04-17T04:49:13.621Z,47.0734
2023-04-17T04:50:17.388Z,47.0673
2023-04-17T04:51:18.755Z,47.0228
2023-04-17T04:52:21.340Z,47.0356
2023-04-17T04:53:24.123Z,47.0285
2023-04-17T04:54:26.514Z,47.0391
2023-04-17T04:55:29.062Z,47.0730
2023-04-17T04:56:33.040Z,47.1020
2023-04-17T04:57:34.229Z,47.0862
2023-04-17T04:58:36.841Z,47.0730
2023-04-17T04:59:39.402Z,47.0560
2023-04-17T05:00:42.052Z,47.0821
2023-04-17T05:01:44.866Z,47.1079
2023-04-17T05:02:47.278Z,47.1114
2023-04-17T05:03:49.874Z,47.1270
2023-04-17T05:04:52.367Z,47.0611
2023-04-17T05:05:54.903Z,47.1061
2023-04-17T05:06:57.612Z,47.1631
2023-04-17T05:08:00.070Z,47.1595
2023-04-17T05:09:02.650Z,47.1126
2023-04-17T05:10:05.285Z,47.1098
2023-04-17T05:11:07.819Z,47.1343
2023-04-17T05:12:10.508Z,47.1546
2023-04-17T05:13:13.084Z,47.0846
2023-04-17T05:14:15.731Z,47.0877
2023-04-17T05:15:18.247Z,47.0857
2023-04-17T05:16:20.882Z,47.1105
2023-04-17T05:17:23.432Z,47.1352
2023-04-17T05:18:26.015Z,47.0789
2023-04-17T05:19:28.564Z,47.0796
2023-04-17T05:20:31.184Z,47.0758
2023-04-17T05:21:33.735Z,47.0646
2023-04-17T05:22:36.339Z,47.0526
2023-04-17T05:23:38.891Z,47.0433
2023-04-17T05:24:41.507Z,47.0565
2023-04-17T05:25:44.064Z,47.0932
2023-04-17T05:26:46.668Z,47.1120
2023-04-17T05:27:49.281Z,47.0861
2023-04-17T05:28:51.828Z,47.1082
2023-04-17T05:29:54.385Z,47.0769
2023-04-17T05:30:56.989Z,47.1177
2023-04-17T05:31:59.604Z,47.1172
2023-04-17T05:33:02.222Z,47.1216
2023-04-17T05:34:04.868Z,47.1384
2023-04-17T05:35:07.344Z,47.1155
2023-04-17T05:36:09.893Z,47.1499
2023-04-17T05:37:12.484Z,47.1835
2023-04-17T05:38:15.045Z,47.1634
2023-04-17T05:39:17.665Z,47.1714
2023-04-17T05:40:20.210Z,47.1626
2023-04-17T05:41:22.822Z,47.1702
2023-04-17T05:42:25.379Z,47.1733
2023-04-17T05:43:28.005Z,47.1923
2023-04-17T05:44:30.548Z,47.2115
2023-04-17T05:45:33.329Z,47.2129
2023-04-17T05:46:35.717Z,47.2030
2023-04-17T05:47:38.515Z,47.2248
2023-04-17T05:48:40.876Z,47.2469
2023-04-17T05:49:43.496Z,47.2703
2023-04-17T05:50:46.058Z,47.2872
2023-04-17T05:51:48.672Z,47.2950
2023-04-17T05:52:51.236Z,47.3178
2023-04-17T05:53:53.851Z,47.3302
2023-04-17T05:54:56.389Z,47.3331
2023-04-17T05:55:58.995Z,47.3483
2023-04-17T05:57:01.555Z,47.3598
2023-04-17T05:58:16.862Z,47.3676
2023-04-17T05:59:07.753Z,47.3566
2023-04-17T06:00:09.336Z,47.3590
2023-04-17T06:01:11.914Z,47.3526
2023-04-17T06:02:14.587Z,47.3581
2023-04-17T06:03:18.162Z,47.3578
2023-04-17T06:04:19.987Z,47.3773
2023-04-17T06:05:22.327Z,47.4087
2023-04-17T06:06:24.846Z,47.4410
2023-04-17T06:07:27.401Z,47.4229
2023-04-17T06:08:30.016Z,47.4304
2023-04-17T06:09:32.581Z,47.4638
2023-04-17T06:10:35.198Z,47.5057
2023-04-17T06:11:37.748Z,47.5114
2023-04-17T06:12:40.361Z,47.5168
2023-04-17T06:13:42.966Z,47.5047
2023-04-17T06:14:45.525Z,47.5091
2023-04-17T06:15:48.077Z,47.5368
2023-04-17T06:16:50.850Z,47.5261
2023-04-17T06:17:53.319Z,47.5552
2023-04-17T06:18:55.860Z,47.5289
2023-04-17T06:19:58.414Z,47.5362
2023-04-17T06:21:01.051Z,47.4775
2023-04-17T06:22:03.584Z,47.4687
2023-04-17T06:23:06.196Z,47.4763
2023-04-17T06:24:08.764Z,47.4500
2023-04-17T06:25:11.915Z,47.4227
2023-04-17T06:26:13.929Z,47.4099
2023-04-17T06:27:16.533Z,47.4311
2023-04-17T06:28:19.099Z,47.4046
2023-04-17T06:29:21.734Z,47.3917
2023-04-17T06:30:24.256Z,47.4438
2023-04-17T06:31:26.888Z,47.4198
2023-04-17T06:32:29.484Z,47.4011
2023-04-17T06:33:32.062Z,47.4702
2023-04-17T06:34:34.604Z,47.4667
2023-04-17T06:35:37.206Z,47.4998
2023-04-17T06:36:39.792Z,47.4757
2023-04-17T06:37:42.576Z,47.4648
2023-04-17T06:38:44.933Z,47.4792
2023-04-17T06:39:47.535Z,47.4490
2023-04-17T06:40:52.131Z,47.4669
2023-04-17T06:41:52.703Z,47.4678
2023-04-17T06:42:55.308Z,47.4669
2023-04-17T06:43:57.865Z,47.5693
2023-04-17T06:45:00.434Z,47.7339
2023-04-17T06:46:03.054Z,47.8272
2023-04-17T06:47:05.593Z,47.8126
2023-04-17T06:48:08.201Z,47.6880
2023-04-17T06:49:11.038Z,47.7435
2023-04-17T06:50:13.387Z,47.7532
2023-04-17T06:51:15.917Z,47.8030
2023-04-17T06:52:18.525Z,47.7866
2023-04-17T06:53:21.086Z,47.7641
2023-04-17T06:54:23.700Z,47.7807
2023-04-17T06:55:26.277Z,47.8413
2023-04-17T06:56:28.893Z,47.9254
2023-04-17T06:57:31.412Z,47.9916
2023-04-17T06:58:34.030Z,48.0773
2023-04-17T06:59:36.575Z,48.0825
2023-04-17T07:00:39.200Z,48.0617
2023-04-17T07:01:41.826Z,48.1035
2023-04-17T07:02:44.433Z,48.1083
2023-04-17T07:03:47.082Z,48.0710
2023-04-17T07:04:49.784Z,48.0447
2023-04-17T07:05:52.084Z,48.0571
2023-04-17T07:06:54.684Z,48.0433
2023-04-17T07:07:57.237Z,48.0243
2023-04-17T07:09:00.120Z,48.0301
2023-04-17T07:10:02.413Z,48.0083
2023-04-17T07:11:05.048Z,48.0287
2023-04-17T07:12:07.589Z,48.0135
2023-04-17T07:13:10.192Z,48.0240
2023-04-17T07:14:12.973Z,47.9877
2023-04-17T07:15:15.523Z,47.9861
2023-04-17T07:16:17.981Z,47.9336
2023-04-17T07:17:20.613Z,47.9214
2023-04-17T07:18:23.095Z,47.8933
2023-04-17T07:19:25.703Z,47.8843
2023-04-17T07:20:28.283Z,47.9357
2023-04-17T07:21:30.872Z,47.8903
2023-04-17T07:22:33.434Z,47.8997
2023-04-17T07:23:36.035Z,47.8698
2023-04-17T07:24:38.603Z,47.9119
2023-04-17T07:25:41.235Z,47.8769
2023-04-17T07:26:44.040Z,47.8354
2023-04-17T07:27:46.382Z,47.8698
2023-04-17T07:28:48.942Z,47.9005
2023-04-17T07:29:51.564Z,47.9957
2023-04-17T07:30:54.107Z,48.1054
2023-04-17T07:31:56.928Z,48.0726
2023-04-17T07:32:59.534Z,48.0792
2023-04-17T07:34:01.925Z,48.1505
2023-04-17T07:35:04.494Z,48.2214
2023-04-17T07:36:07.072Z,48.3022
2023-04-17T07:37:09.632Z,48.3679
2023-04-17T07:38:12.254Z,48.4271
2023-04-17T07:39:14.855Z,48.5110
2023-04-17T07:40:17.410Z,48.4993
2023-04-17T07:41:19.971Z,48.4828
2023-04-17T07:42:22.661Z,48.5449
2023-04-17T07:43:25.206Z,48.5792
2023-04-17T07:44:27.766Z,48.5625
2023-04-17T07:45:30.334Z,48.5620
2023-04-17T07:46:33.005Z,48.6238
2023-04-17T07:47:35.557Z,48.6499
2023-04-17T07:48:38.117Z,48.6573
2023-04-17T07:49:40.675Z,48.6500
2023-04-17T07:50:43.276Z,48.6481
2023-04-17T07:51:45.830Z,48.6624
2023-04-17T07:52:48.453Z,48.6616
2023-04-17T07:53:51.031Z,48.6561
2023-04-17T07:54:53.628Z,48.6546
2023-04-17T07:55:56.228Z,48.6817
2023-04-17T07:56:58.856Z,48.6998
2023-04-17T07:58:01.345Z,48.6621
2023-04-17T07:59:03.958Z,48.6848
2023-04-17T08:00:06.511Z,48.7127
2023-04-17T08:01:09.126Z,48.7662
2023-04-17T08:02:11.800Z,48.7573
2023-04-17T08:03:14.504Z,48.7864
2023-04-17T08:04:17.338Z,48.7826
2023-04-17T08:05:19.531Z,48.7790
2023-04-17T08:06:22.023Z,48.7400
2023-04-17T08:07:24.668Z,48.7606
2023-04-17T08:08:27.202Z,48.8113
2023-04-17T08:09:29.815Z,48.8121
2023-04-17T08:10:32.372Z,48.8211
2023-04-17T08:11:40.095Z,48.8154
2023-04-17T08:12:38.823Z,48.8265
2023-04-17T08:13:40.150Z,48.8121
2023-04-17T08:14:42.709Z,48.8607
2023-04-17T08:15:45.329Z,48.8926
2023-04-17T08:16:47.952Z,48.8988
2023-04-17T08:17:50.526Z,48.9001
2023-04-17T08:18:53.055Z,48.9096
2023-04-17T08:19:55.692Z,48.9171
2023-04-17T08:20:58.217Z,48.9170
2023-04-17T08:22:00.837Z,48.8986
2023-04-17T08:23:03.402Z,48.9108
2023-04-17T08:24:06.003Z,48.8898
2023-04-17T08:25:08.557Z,48.9048
2023-04-17T08:26:11.167Z,48.8930
2023-04-17T08:27:13.730Z,48.9283
2023-04-17T08:28:16.379Z,48.9248
2023-04-17T08:29:18.951Z,48.9116
2023-04-17T08:30:21.496Z,48.9049
2023-04-17T08:31:24.177Z,48.9178
2023-04-17T08:32:26.674Z,48.9110
2023-04-17T08:33:29.224Z,48.9520
2023-04-17T08:34:31.987Z,49.0407
2023-04-17T08:35:34.389Z,49.0350
2023-04-17T08:36:37.001Z,49.0425
2023-04-17T08:37:39.569Z,49.0754
2023-04-17T08:38:42.208Z,49.0754
2023-04-17T08:39:44.730Z,49.0103
2023-04-17T08:40:47.357Z,48.9796
2023-04-17T08:41:49.893Z,48.9481
2023-04-17T08:42:52.505Z,48.9590
2023-04-17T08:43:55.078Z,49.0031
2023-04-17T08:44:57.666Z,49.0029
2023-04-17T08:46:00.604Z,48.9685
2023-04-17T08:47:02.840Z,48.9650
2023-04-17T08:48:05.424Z,48.9739
2023-04-17T08:49:08.015Z,48.9894
2023-04-17T08:50:10.595Z,49.0148
2023-04-17T08:51:13.178Z,49.0403
2023-04-17T08:52:15.746Z,48.9737
2023-04-17T08:53:18.341Z,48.9001
2023-04-17T08:54:20.897Z,48.8946
2023-04-17T08:55:23.522Z,48.8751
2023-04-17T08:56:26.076Z,48.8769
2023-04-17T08:57:28.675Z,48.8563
2023-04-17T08:58:31.236Z,48.8702
2023-04-17T08:59:33.867Z,48.9094
2023-04-17T09:00:36.435Z,48.9310
2023-04-17T09:01:39.089Z,48.9372
2023-04-17T09:02:41.716Z,49.0783
2023-04-17T09:03:44.338Z,49.0609
2023-04-17T09:04:46.859Z,49.0801
2023-04-17T09:05:49.359Z,49.0379
2023-04-17T09:06:52.025Z,48.9676
2023-04-17T09:07:54.528Z,48.9015
2023-04-17T09:08:57.086Z,48.9128
2023-04-17T09:09:59.708Z,48.9141
2023-04-17T09:11:02.276Z,48.9322
2023-04-17T09:12:04.890Z,48.8998
2023-04-17T09:13:07.474Z,48.9877
2023-04-17T09:14:10.037Z,49.0117
2023-04-17T09:15:12.603Z,49.0885
2023-04-17T09:16:15.281Z,49.0197
2023-04-17T09:17:17.770Z,48.9610
2023-04-17T09:18:20.451Z,48.9770
2023-04-17T09:19:23.133Z,48.9546
2023-04-17T09:20:25.772Z,48.9553
2023-04-17T09:21:28.174Z,48.9290
2023-04-17T09:22:30.792Z,48.9110
2023-04-17T09:23:33.352Z,48.9452
2023-04-17T09:24:36.316Z,48.9320
2023-04-17T09:25:38.514Z,48.9533
2023-04-17T09:26:41.135Z,48.9279
2023-04-17T09:27:43.682Z,48.9612
2023-04-17T09:28:46.303Z,48.9796
2023-04-17T09:29:48.854Z,49.0060
2023-04-17T09:30:51.466Z,48.9653
2023-04-17T09:31:54.095Z,48.9758
2023-04-17T09:32:56.785Z,48.9474
2023-04-17T09:33:59.216Z,48.9365
2023-04-17T09:35:01.825Z,48.9500
2023-04-17T09:36:04.401Z,48.9595
2023-04-17T09:37:07.969Z,48.9649
2023-04-17T09:38:09.559Z,48.9324
2023-04-17T09:39:12.242Z,48.9499
2023-04-17T09:40:14.723Z,48.9632
2023-04-17T09:41:17.407Z,48.9635
2023-04-17T09:42:19.914Z,48.9866
2023-04-17T09:43:22.442Z,48.9531
2023-04-17T09:44:25.057Z,48.8998
2023-04-17T09:45:48.604Z,48.9446
2023-04-17T09:46:30.250Z,48.9746
2023-04-17T09:47:32.838Z,48.9703
2023-04-17T09:48:35.368Z,49.0156
2023-04-17T09:49:38.198Z,48.9927
2023-04-17T09:50:40.527Z,49.0065
2023-04-17T09:51:43.155Z,48.9916
2023-04-17T09:52:45.713Z,48.9765
2023-04-17T09:53:48.363Z,48.9498
2023-04-17T09:54:50.849Z,48.9377
2023-04-17T09:55:53.467Z,48.9410
2023-04-17T09:56:56.213Z,48.9000
2023-04-17T09:57:58.625Z,48.8935
2023-04-17T09:59:01.193Z,48.9016
2023-04-17T10:00:03.786Z,48.8617
2023-04-17T10:01:06.401Z,48.8189
2023-04-17T10:02:09.092Z,48.8284
2023-04-17T10:03:11.760Z,48.8306
2023-04-17T10:04:14.440Z,48.8630
2023-04-17T10:05:16.672Z,48.8741
2023-04-17T10:06:19.306Z,48.8842
2023-04-17T10:07:21.842Z,48.9160
2023-04-17T10:08:24.451Z,48.9845
2023-04-17T10:09:27.043Z,49.0555
2023-04-17T10:10:29.670Z,49.0711
2023-04-17T10:11:32.196Z,49.1863
2023-04-17T10:12:35.113Z,49.2584
2023-04-17T10:13:37.337Z,49.3355
2023-04-17T10:14:39.953Z,49.4003
2023-04-17T10:15:42.500Z,49.1404
2023-04-17T10:16:45.327Z,47.5125
2023-04-17T10:17:47.677Z,45.6555
2023-04-17T10:18:50.293Z,44.6524
2023-04-17T10:19:52.852Z,45.0280
2023-04-17T10:20:55.534Z,46.4561
2023-04-17T10:21:58.006Z,47.2297
2023-04-17T10:23:00.617Z,47.3955
2023-04-17T10:24:03.174Z,47.5856
2023-04-17T10:25:05.768Z,47.6766
2023-04-17T10:26:08.335Z,47.6413
2023-04-17T10:27:10.958Z,47.6206
2023-04-17T10:28:13.507Z,47.5716
2023-04-17T10:29:16.109Z,47.7853
2023-04-17T10:31:21.311Z,48.0438
2023-04-17T10:32:23.818Z,47.9597
2023-04-17T10:33:26.470Z,47.8187
2023-04-17T10:34:29.045Z,47.6794
2023-04-17T10:35:31.603Z,47.6373
2023-04-17T10:36:34.156Z,47.6259
2023-04-17T10:37:36.764Z,47.6916
2023-04-17T10:38:39.319Z,47.6523
2023-04-17T10:39:41.928Z,47.5903
2023-04-17T10:40:44.548Z,47.5678
2023-04-17T10:41:47.106Z,47.6010
2023-04-17T10:42:49.661Z,47.6221
2023-04-17T10:43:52.290Z,47.6850
2023-04-17T10:44:54.845Z,47.7126
2023-04-17T10:45:57.531Z,47.7146
2023-04-17T10:46:59.993Z,47.7307
2023-04-17T10:48:02.697Z,47.7576
2023-04-17T10:49:05.185Z,47.7799
2023-04-17T10:50:07.790Z,47.8175
2023-04-17T10:51:10.355Z,47.8583
2023-04-17T10:52:12.944Z,47.9002
2023-04-17T10:53:15.504Z,47.8791
2023-04-17T10:54:18.114Z,47.8861
2023-04-17T10:55:20.686Z,47.8920
2023-04-17T10:56:23.285Z,47.9123
2023-04-17T10:57:26.176Z,47.9568
2023-04-17T10:58:31.616Z,48.0078
2023-04-17T10:59:31.010Z,47.9435
2023-04-17T11:00:33.628Z,47.9281
2023-04-17T11:01:36.197Z,47.9133
2023-04-17T11:02:38.841Z,47.4385
2023-04-17T11:03:41.375Z,45.9839
2023-04-17T11:04:43.979Z,44.1481
2023-04-17T11:05:46.524Z,45.1274
2023-04-17T11:06:49.136Z,46.2069
2023-04-17T11:07:51.676Z,46.9002
2023-04-17T11:08:55.615Z,47.0586
2023-04-17T11:09:56.824Z,47.0593
2023-04-17T11:10:59.461Z,47.0274
2023-04-17T11:12:02.383Z,47.0112
2023-04-17T11:13:04.606Z,46.9585
2023-04-17T11:14:07.152Z,47.0249
2023-04-17T11:15:09.818Z,46.9236
2023-04-17T11:16:12.318Z,46.8211
2023-04-17T11:17:14.954Z,46.5921
