createdAt,value
2023-11-22T00:01:35.136Z,95414.66
2023-11-22T00:04:02.451Z,95428.31
2023-11-22T00:06:30.308Z,95440.81
2023-11-22T00:08:56.880Z,95421.28
2023-11-22T00:11:23.507Z,95412.88
2023-11-22T00:13:50.287Z,95426.69
2023-11-22T00:16:16.957Z,95419.94
2023-11-22T00:18:43.692Z,95420.63
2023-11-22T00:21:10.340Z,95424.63
2023-11-22T00:23:37.174Z,95432.84
2023-11-22T00:26:03.917Z,95430.13
2023-11-22T00:28:30.568Z,95426.06
2023-11-22T00:30:57.496Z,95426.81
2023-11-22T00:33:24.345Z,95435.44
2023-11-22T00:35:50.988Z,95429.75
2023-11-22T00:38:17.657Z,95412.31
2023-11-22T00:40:44.354Z,95419.66
2023-11-22T00:43:10.961Z,95423.44
2023-11-22T00:45:37.760Z,95430.22
2023-11-22T00:48:04.571Z,95434.97
2023-11-22T00:50:31.241Z,95426.56
2023-11-22T00:52:57.942Z,95430.81
2023-11-22T00:55:24.615Z,95428.88
2023-11-22T00:57:51.241Z,95432.72
2023-11-22T01:00:17.861Z,95421.97
2023-11-22T01:02:44.665Z,95422.72
2023-11-22T01:05:11.389Z,95439.75
2023-11-22T01:07:38.114Z,95441.63
2023-11-22T01:10:04.766Z,95438.50
2023-11-22T01:12:31.576Z,95425.66
2023-11-22T01:14:58.365Z,95429.63
2023-11-22T01:17:24.972Z,95443.19
2023-11-22T01:19:51.592Z,95444.22
2023-11-22T01:22:18.413Z,95452.53
2023-11-22T01:24:45.227Z,95456.53
2023-11-22T01:27:11.932Z,95451.41
2023-11-22T01:29:38.558Z,95456.66
2023-11-22T01:32:05.314Z,95459.28
2023-11-22T01:34:31.973Z,95476.25
2023-11-22T01:36:58.554Z,95465.16
2023-11-22T01:39:25.131Z,95463.72
2023-11-22T01:41:51.705Z,95478.88
2023-11-22T01:44:18.284Z,95470.13
2023-11-22T01:46:44.877Z,95471.13
2023-11-22T01:49:11.589Z,95470.38
2023-11-22T01:51:38.165Z,95479.69
2023-11-22T01:54:04.724Z,95478.03
2023-11-22T01:56:31.303Z,95484.47
2023-11-22T01:58:59.080Z,95489.47
2023-11-22T02:01:25.910Z,95491.81
2023-11-22T02:03:52.649Z,95471.78
2023-11-22T02:06:19.266Z,95477.75
2023-11-22T02:08:45.831Z,95475.84
2023-11-22T02:11:12.477Z,95485.94
2023-11-22T02:13:39.041Z,95481.41
2023-11-22T02:16:05.659Z,95482.94
2023-11-22T02:18:32.346Z,95480.59
2023-11-22T02:20:58.953Z,95485.59
2023-11-22T02:23:25.598Z,95477.56
2023-11-22T02:25:52.188Z,95481.06
2023-11-22T02:28:18.757Z,95487.22
2023-11-22T02:30:46.592Z,95477.66
2023-11-22T02:33:14.663Z,95479.28
2023-11-22T02:35:41.364Z,95487.06
2023-11-22T02:38:07.982Z,95481.75
2023-11-22T02:40:34.612Z,95480.16
2023-11-22T02:43:01.165Z,95487.00
2023-11-22T02:45:27.743Z,95485.13
2023-11-22T02:47:54.593Z,95492.31
2023-11-22T02:50:21.243Z,95496.25
2023-11-22T02:52:47.856Z,95504.28
2023-11-22T02:55:14.508Z,95492.16
2023-11-22T02:57:41.081Z,95503.25
2023-11-22T03:00:07.770Z,95504.16
2023-11-22T03:02:34.635Z,95508.28
2023-11-22T03:05:01.445Z,95501.63
2023-11-22T03:07:28.055Z,95504.38
2023-11-22T03:09:54.679Z,95503.56
2023-11-22T03:12:21.289Z,95502.38
2023-11-22T03:14:48.026Z,95502.63
2023-11-22T03:17:14.707Z,95509.44
2023-11-22T03:19:41.407Z,95510.56
2023-11-22T03:22:09.614Z,95515.81
2023-11-22T03:24:36.173Z,95519.16
2023-11-22T03:27:02.788Z,95522.91
2023-11-22T03:29:29.415Z,95514.97
2023-11-22T03:31:56.015Z,95521.78
2023-11-22T03:34:22.639Z,95526.25
2023-11-22T03:36:49.280Z,95522.63
2023-11-22T03:39:15.849Z,95516.94
2023-11-22T03:41:42.430Z,95523.75
2023-11-22T03:44:09.076Z,95517.69
2023-11-22T03:46:35.698Z,95521.72
2023-11-22T03:49:02.335Z,95517.56
2023-11-22T03:51:28.925Z,95525.50
2023-11-22T03:53:55.528Z,95542.06
2023-11-22T03:56:22.168Z,95525.56
2023-11-22T03:58:48.780Z,95539.72
2023-11-22T04:01:15.446Z,95535.88
2023-11-22T04:03:42.229Z,95550.59
2023-11-22T04:06:09.014Z,95547.13
2023-11-22T04:08:35.627Z,95536.03
2023-11-22T04:11:02.328Z,95540.28
2023-11-22T04:13:28.968Z,95540.19
2023-11-22T04:15:56.094Z,95550.81
2023-11-22T04:18:23.255Z,95540.84
2023-11-22T04:20:50.172Z,95535.19
2023-11-22T04:23:16.805Z,95542.19
2023-11-22T04:25:43.421Z,95545.91
2023-11-22T04:28:10.060Z,95551.22
2023-11-22T04:30:36.661Z,95535.41
2023-11-22T04:33:03.413Z,95539.28
2023-11-22T04:35:30.123Z,95542.22
2023-11-22T04:37:56.677Z,95545.81
2023-11-22T04:40:23.265Z,95546.63
2023-11-22T04:42:49.825Z,95546.44
2023-11-22T04:45:16.440Z,95541.75
2023-11-22T04:47:43.453Z,95544.94
2023-11-22T04:50:10.288Z,95536.66
2023-11-22T04:52:36.920Z,95526.69
2023-11-22T04:55:03.589Z,95528.94
2023-11-22T04:57:30.177Z,95531.59
2023-11-22T04:59:56.785Z,95541.66
2023-11-22T05:02:23.672Z,95541.03
2023-11-22T05:04:50.271Z,95544.13
2023-11-22T05:07:16.865Z,95558.22
2023-11-22T05:09:43.517Z,95548.56
2023-11-22T05:12:11.483Z,95563.22
2023-11-22T05:14:38.193Z,95564.38
2023-11-22T05:17:05.008Z,95573.28
2023-11-22T05:19:31.626Z,95577.31
2023-11-22T05:21:58.245Z,95582.66
2023-11-22T05:24:24.894Z,95576.38
2023-11-22T05:26:51.490Z,95578.19
2023-11-22T05:29:18.132Z,95582.47
2023-11-22T05:31:44.753Z,95586.38
2023-11-22T05:34:11.376Z,95579.59
2023-11-22T05:36:37.989Z,95579.66
2023-11-22T05:39:04.548Z,95570.41
2023-11-22T05:41:31.209Z,95591.03
2023-11-22T05:43:57.839Z,95597.13
2023-11-22T05:46:24.402Z,95604.13
2023-11-22T05:48:50.986Z,95623.53
2023-11-22T05:51:17.701Z,95613.78
2023-11-22T05:53:44.353Z,95627.88
2023-11-22T05:56:10.962Z,95628.06
2023-11-22T05:58:37.551Z,95635.03
2023-11-22T06:01:04.166Z,95636.34
2023-11-22T06:03:30.810Z,95643.88
2023-11-22T06:05:57.464Z,95637.72
2023-11-22T06:08:24.090Z,95648.50
2023-11-22T06:10:50.679Z,95641.66
2023-11-22T06:13:17.266Z,95638.38
2023-11-22T06:15:43.850Z,95631.69
2023-11-22T06:18:10.497Z,95647.44
2023-11-22T06:20:37.239Z,95626.53
2023-11-22T06:23:03.991Z,95618.53
2023-11-22T06:25:30.706Z,95624.72
2023-11-22T06:27:59.500Z,95633.50
2023-11-22T06:30:26.237Z,95640.13
2023-11-22T06:32:52.899Z,95639.41
2023-11-22T06:35:19.535Z,95640.28
2023-11-22T06:37:46.173Z,95646.69
2023-11-22T06:40:14.905Z,95645.94
2023-11-22T06:42:41.516Z,95648.66
2023-11-22T06:45:08.129Z,95648.38
2023-11-22T06:47:34.850Z,95651.72
2023-11-22T06:50:01.532Z,95646.66
2023-11-22T06:52:28.132Z,95660.41
2023-11-22T06:54:54.728Z,95662.97
2023-11-22T06:57:21.330Z,95667.22
2023-11-22T06:59:50.709Z,95672.53
2023-11-22T07:02:17.532Z,95663.25
2023-11-22T07:04:44.207Z,95667.25
2023-11-22T07:07:10.781Z,95661.41
2023-11-22T07:09:37.403Z,95675.16
2023-11-22T07:12:03.956Z,95675.75
2023-11-22T07:14:30.624Z,95681.59
2023-11-22T07:16:57.644Z,95681.31
2023-11-22T07:19:24.251Z,95682.28
2023-11-22T07:21:50.883Z,95681.94
2023-11-22T07:24:17.502Z,95686.91
2023-11-22T07:26:44.197Z,95673.91
2023-11-22T07:29:10.921Z,95686.47
2023-11-22T07:31:39.847Z,95685.41
2023-11-22T07:34:06.474Z,95684.41
2023-11-22T07:36:35.089Z,95691.25
2023-11-22T07:39:01.904Z,95686.63
2023-11-22T07:41:28.546Z,95700.59
2023-11-22T07:43:55.211Z,95687.72
2023-11-22T07:46:21.954Z,95693.50
2023-11-22T07:48:48.865Z,95696.41
2023-11-22T07:51:15.557Z,95707.13
2023-11-22T07:53:42.329Z,95695.06
2023-11-22T07:56:08.979Z,95694.25
2023-11-22T07:58:35.619Z,95709.19
2023-11-22T08:01:02.224Z,95720.91
2023-11-22T08:03:28.900Z,95718.19
2023-11-22T08:05:55.661Z,95716.66
2023-11-22T08:08:22.386Z,95729.66
2023-11-22T08:10:48.998Z,95735.50
2023-11-22T08:13:16.040Z,95734.97
2023-11-22T08:15:42.801Z,95739.06
2023-11-22T08:18:09.466Z,95746.63
2023-11-22T08:20:36.099Z,95751.78
2023-11-22T08:23:02.787Z,95743.56
2023-11-22T08:25:29.456Z,95751.47
2023-11-22T08:27:56.066Z,95747.50
2023-11-22T08:30:22.762Z,95752.81
2023-11-22T08:32:49.499Z,95751.53
2023-11-22T08:35:16.203Z,95749.94
2023-11-22T08:37:43.199Z,95752.13
2023-11-22T08:40:09.956Z,95764.75
2023-11-22T08:42:36.502Z,95761.97
2023-11-22T08:45:03.397Z,95760.75
2023-11-22T08:47:30.175Z,95777.44
2023-11-22T08:49:56.814Z,95772.72
2023-11-22T08:52:23.436Z,95771.91
2023-11-22T08:54:50.165Z,95770.53
2023-11-22T08:57:16.862Z,95772.88
2023-11-22T08:59:43.561Z,95761.78
2023-11-22T09:02:10.242Z,95766.72
2023-11-22T09:04:36.850Z,95754.88
2023-11-22T09:07:03.674Z,95770.84
2023-11-22T09:09:30.213Z,95767.34
2023-11-22T09:11:56.933Z,95754.53
2023-11-22T09:14:23.638Z,95760.78
2023-11-22T09:16:50.277Z,95746.63
2023-11-22T09:19:16.918Z,95741.50
2023-11-22T09:21:43.556Z,95759.84
2023-11-22T09:24:10.171Z,95747.63
2023-11-22T09:26:36.782Z,95748.78
2023-11-22T09:29:03.425Z,95751.03
2023-11-22T09:31:29.964Z,95751.91
2023-11-22T09:33:56.578Z,95749.69
2023-11-22T09:36:23.179Z,95748.22
2023-11-22T09:38:49.836Z,95758.34
2023-11-22T09:41:16.427Z,95756.75
2023-11-22T09:43:43.193Z,95739.56
2023-11-22T09:46:09.880Z,95744.03
2023-11-22T09:48:36.494Z,95739.47
2023-11-22T09:51:03.330Z,95732.13
2023-11-22T09:53:29.915Z,95743.59
2023-11-22T09:55:56.509Z,95743.38
2023-11-22T09:58:23.099Z,95746.72
2023-11-22T10:00:49.782Z,95732.25
2023-11-22T10:03:16.558Z,95731.63
2023-11-22T10:05:43.353Z,95736.78
2023-11-22T10:08:10.016Z,95736.78
2023-11-22T10:10:36.570Z,95745.19
2023-11-22T10:13:03.144Z,95748.69
2023-11-22T10:15:29.741Z,95733.25
2023-11-22T10:17:56.536Z,95729.03
2023-11-22T10:20:23.223Z,95725.50
2023-11-22T10:22:49.822Z,95717.56
2023-11-22T10:25:16.451Z,95718.22
2023-11-22T10:27:43.036Z,95733.41
2023-11-22T10:30:09.609Z,95716.13
2023-11-22T10:32:36.345Z,95723.69
2023-11-22T10:35:03.497Z,95735.63
2023-11-22T10:37:30.070Z,95736.16
2023-11-22T10:39:56.852Z,95735.50
2023-11-22T10:42:23.542Z,95736.72
2023-11-22T10:44:50.199Z,95718.94
2023-11-22T10:47:16.873Z,95734.94
2023-11-22T10:49:43.493Z,95753.25
2023-11-22T10:52:10.083Z,95734.78
2023-11-22T10:54:36.694Z,95742.16
2023-11-22T10:57:03.669Z,95743.13
2023-11-22T10:59:30.291Z,95748.97
2023-11-22T11:01:56.978Z,95744.66
2023-11-22T11:04:23.667Z,95732.78
2023-11-22T11:06:50.353Z,95730.53
2023-11-22T11:09:16.929Z,95739.72
2023-11-22T11:11:43.634Z,95718.91
2023-11-22T11:14:10.292Z,95733.81
2023-11-22T11:16:36.939Z,95722.38
2023-11-22T11:19:03.586Z,95716.97
2023-11-22T11:21:30.702Z,95718.22
2023-11-22T11:23:59.403Z,95725.53
2023-11-22T11:26:26.383Z,95734.72
2023-11-22T11:28:53.667Z,95722.50
2023-11-22T11:31:20.761Z,95712.84
2023-11-22T11:33:47.527Z,95727.09
2023-11-22T11:36:15.813Z,95736.13
2023-11-22T11:38:42.888Z,95704.97
2023-11-22T11:41:09.764Z,95728.59
2023-11-22T11:43:36.346Z,95712.69
2023-11-22T11:46:02.975Z,95711.13
2023-11-22T11:48:29.742Z,95718.94
2023-11-22T11:50:56.529Z,95718.53
2023-11-22T11:53:23.196Z,95712.44
2023-11-22T11:55:49.968Z,95725.47
2023-11-22T11:58:16.577Z,95734.13
2023-11-22T12:00:43.185Z,95745.16
2023-11-22T12:03:10.018Z,95736.22
2023-11-22T12:05:36.690Z,95737.94
2023-11-22T12:08:03.311Z,95742.31
2023-11-22T12:10:32.915Z,95724.94
2023-11-22T12:12:59.533Z,95749.47
2023-11-22T12:15:26.119Z,95753.44
2023-11-22T12:17:52.990Z,95742.09
2023-11-22T12:20:20.634Z,95757.31
2023-11-22T12:22:47.861Z,95745.56
2023-11-22T12:25:14.458Z,95745.88
2023-11-22T12:27:41.013Z,95758.63
2023-11-22T12:30:07.724Z,95746.97
2023-11-22T12:32:34.522Z,95740.81
2023-11-22T12:35:01.129Z,95746.63
2023-11-22T12:37:27.776Z,95730.47
2023-11-22T12:39:54.391Z,95737.06
2023-11-22T12:42:21.044Z,95723.91
2023-11-22T12:44:47.772Z,95736.66
2023-11-22T12:47:14.452Z,95733.06
2023-11-22T12:49:41.067Z,95746.97
2023-11-22T12:52:08.657Z,95742.09
2023-11-22T12:54:35.296Z,95746.00
2023-11-22T12:57:04.329Z,95756.13
2023-11-22T12:59:31.326Z,95753.56
2023-11-22T13:01:58.071Z,95747.38
2023-11-22T13:04:25.138Z,95768.41
2023-11-22T13:06:52.028Z,95774.09
2023-11-22T13:09:18.615Z,95771.47
2023-11-22T13:11:45.305Z,95786.41
2023-11-22T13:14:12.117Z,95797.91
2023-11-22T13:16:38.732Z,95804.28
2023-11-22T13:19:05.403Z,95791.84
2023-11-22T13:21:32.100Z,95793.63
2023-11-22T13:23:58.726Z,95803.19
2023-11-22T13:26:25.378Z,95814.94
2023-11-22T13:28:53.571Z,95838.47
2023-11-22T13:31:20.186Z,95861.00
2023-11-22T13:33:46.777Z,95876.06
2023-11-22T13:36:13.366Z,95884.19
2023-11-22T13:38:40.015Z,95871.66
2023-11-22T13:41:06.756Z,95881.47
2023-11-22T13:43:33.469Z,95887.06
2023-11-22T13:46:00.136Z,95868.72
2023-11-22T13:48:27.040Z,95874.84
2023-11-22T13:50:53.761Z,95866.13
2023-11-22T13:53:20.434Z,95858.34
2023-11-22T13:55:47.119Z,95864.66
2023-11-22T13:58:13.832Z,95826.25
2023-11-22T14:00:40.373Z,95844.13
2023-11-22T14:03:07.871Z,95843.63
2023-11-22T14:05:35.217Z,95837.56
2023-11-22T14:08:01.926Z,95842.06
2023-11-22T14:10:28.510Z,95830.16
2023-11-22T14:12:55.127Z,95816.25
2023-11-22T14:15:21.769Z,95819.28
2023-11-22T14:17:48.406Z,95832.44
2023-11-22T14:20:16.721Z,95818.44
2023-11-22T14:22:44.317Z,95824.22
2023-11-22T14:25:11.009Z,95791.16
2023-11-22T14:27:37.758Z,95814.16
2023-11-22T14:30:04.400Z,95806.59
2023-11-22T14:32:30.976Z,95810.53
2023-11-22T14:34:57.649Z,95823.69
2023-11-22T14:37:24.260Z,95822.16
2023-11-22T14:39:50.895Z,95818.22
2023-11-22T14:42:17.525Z,95812.97
2023-11-22T14:44:44.212Z,95832.41
2023-11-22T14:47:10.795Z,95844.31
2023-11-22T14:49:43.822Z,95844.63
2023-11-22T14:52:14.017Z,95846.91
2023-11-22T14:54:40.670Z,95855.94
2023-11-22T14:57:07.291Z,95830.03
2023-11-22T14:59:33.915Z,95856.06
2023-11-22T15:02:00.583Z,95823.50
2023-11-22T15:04:27.221Z,95864.25
2023-11-22T15:06:53.830Z,95862.03
2023-11-22T15:09:20.432Z,95875.69
2023-11-22T15:11:47.102Z,95851.63
2023-11-22T15:14:13.709Z,95864.97
2023-11-22T15:16:40.349Z,95845.00
2023-11-22T15:19:07.034Z,95874.63
2023-11-22T15:21:33.596Z,95895.16
2023-11-22T15:24:00.247Z,95903.13
2023-11-22T15:26:26.855Z,95905.34
2023-11-22T15:28:53.420Z,95923.09
2023-11-22T15:31:20.112Z,95891.91
2023-11-22T15:33:46.849Z,95923.09
2023-11-22T15:36:13.517Z,95936.25
2023-11-22T15:38:40.309Z,95927.59
2023-11-22T15:41:12.657Z,95944.84
2023-11-22T15:43:43.008Z,95947.78
2023-11-22T15:46:09.594Z,95937.38
2023-11-22T15:48:36.321Z,95937.59
2023-11-22T15:51:03.021Z,95942.00
2023-11-22T15:53:29.679Z,95927.69
2023-11-22T15:55:56.300Z,95921.47
2023-11-22T15:58:22.970Z,95914.59
2023-11-22T16:00:51.548Z,95931.66
2023-11-22T16:03:18.349Z,95913.59
2023-11-22T16:05:45.197Z,95921.34
2023-11-22T16:08:11.755Z,95913.59
2023-11-22T16:10:38.352Z,95909.09
2023-11-22T16:13:05.001Z,95914.88
2023-11-22T16:15:31.594Z,95907.38
2023-11-22T16:17:58.271Z,95912.00
2023-11-22T16:20:25.087Z,95916.53
2023-11-22T16:22:54.680Z,95913.34
2023-11-22T16:25:22.350Z,95907.97
2023-11-22T16:27:48.952Z,95905.13
2023-11-22T16:30:15.536Z,95921.84
2023-11-22T16:32:42.242Z,95922.63
2023-11-22T16:35:08.925Z,95929.28
2023-11-22T16:37:35.623Z,95924.22
2023-11-22T16:40:02.357Z,95941.94
2023-11-22T16:42:28.954Z,95946.09
2023-11-22T16:44:55.552Z,95948.28
2023-11-22T16:47:22.152Z,95957.19
2023-11-22T16:49:48.708Z,95957.16
2023-11-22T16:52:15.315Z,95968.84
2023-11-22T16:54:42.256Z,95958.50
2023-11-22T16:57:08.871Z,95964.25
2023-11-22T16:59:35.501Z,95956.41
2023-11-22T17:02:02.100Z,95967.88
2023-11-22T17:04:28.950Z,95964.41
2023-11-22T17:06:55.557Z,95959.13
2023-11-22T17:09:22.152Z,95969.50
2023-11-22T17:11:48.763Z,95976.28
2023-11-22T17:14:15.417Z,95973.69
2023-11-22T17:16:42.045Z,95971.59
2023-11-22T17:19:08.696Z,95977.13
2023-11-22T17:21:35.308Z,95990.97
2023-11-22T17:24:01.947Z,95984.25
2023-11-22T17:26:28.702Z,95996.75
2023-11-22T17:28:55.359Z,95999.13
2023-11-22T17:31:22.067Z,95998.41
2023-11-22T17:33:48.824Z,96004.00
2023-11-22T17:36:19.056Z,96013.50
2023-11-22T17:38:49.404Z,96012.81
2023-11-22T17:41:16.514Z,96026.63
2023-11-22T17:43:43.171Z,96034.59
2023-11-22T17:46:10.789Z,96036.16
2023-11-22T17:48:40.453Z,96036.97
2023-11-22T17:51:07.156Z,96047.53
2023-11-22T17:53:33.800Z,96048.72
2023-11-22T17:56:00.431Z,96066.53
2023-11-22T17:58:26.988Z,96075.69
2023-11-22T18:00:53.588Z,96070.56
2023-11-22T18:03:20.347Z,96082.53
2023-11-22T18:05:47.062Z,96093.97
2023-11-22T18:08:13.700Z,96089.75
2023-11-22T18:10:46.411Z,96103.16
2023-11-22T18:13:15.927Z,96120.19
2023-11-22T18:15:43.551Z,96135.63
2023-11-22T18:18:10.266Z,96138.34
2023-11-22T18:20:36.952Z,96150.56
2023-11-22T18:23:07.285Z,96140.09
2023-11-22T18:25:37.105Z,96147.69
2023-11-22T18:28:03.699Z,96146.34
2023-11-22T18:30:30.292Z,96137.59
2023-11-22T18:32:56.957Z,96143.13
2023-11-22T18:35:23.765Z,96134.03
2023-11-22T18:37:50.372Z,96138.44
2023-11-22T18:40:18.267Z,96134.25
2023-11-22T18:45:27.236Z,96142.13
2023-11-22T18:47:53.869Z,96141.91
2023-11-22T18:50:21.593Z,96131.34
2023-11-22T18:52:48.431Z,96136.03
2023-11-22T18:55:15.061Z,96132.75
2023-11-22T18:57:41.717Z,96137.56
2023-11-22T19:00:08.454Z,96152.38
2023-11-22T19:02:35.236Z,96156.09
2023-11-22T19:05:01.887Z,96169.78
2023-11-22T19:07:28.465Z,96167.44
2023-11-22T19:09:55.446Z,96168.41
2023-11-22T19:12:22.343Z,96164.41
2023-11-22T19:14:49.138Z,96181.19
2023-11-22T19:17:15.808Z,96187.44
2023-11-22T19:19:42.420Z,96184.38
2023-11-22T19:22:09.076Z,96190.56
2023-11-22T19:24:35.686Z,96191.22
2023-11-22T19:27:02.361Z,96193.25
2023-11-22T19:29:29.002Z,96195.59
2023-11-22T19:31:55.716Z,96193.66
2023-11-22T19:34:22.316Z,96202.00
2023-11-22T19:36:48.970Z,96212.50
2023-11-22T19:39:15.737Z,96212.00
2023-11-22T19:41:44.717Z,96208.00
2023-11-22T19:44:11.302Z,96207.75
2023-11-22T19:46:40.044Z,96213.78
2023-11-22T19:49:07.936Z,96207.50
2023-11-22T19:51:35.057Z,96215.34
2023-11-22T19:54:01.725Z,96207.78
2023-11-22T19:56:28.639Z,96205.59
2023-11-22T19:58:55.519Z,96212.13
2023-11-22T20:01:22.158Z,96210.13
2023-11-22T20:03:48.897Z,96215.16
2023-11-22T20:06:15.623Z,96215.91
2023-11-22T20:08:42.375Z,96214.69
2023-11-22T20:11:09.021Z,96215.50
2023-11-22T20:13:35.720Z,96214.88
2023-11-22T20:16:02.334Z,96207.19
2023-11-22T20:18:29.108Z,96209.53
2023-11-22T20:20:55.844Z,96212.94
2023-11-22T20:23:22.578Z,96199.34
2023-11-22T20:25:49.220Z,96193.25
2023-11-22T20:28:18.720Z,96191.25
2023-11-22T20:30:45.288Z,96192.75
2023-11-22T20:33:12.044Z,96194.53
2023-11-22T20:35:40.081Z,96197.69
2023-11-22T20:38:07.264Z,96190.16
2023-11-22T20:40:33.901Z,96182.56
2023-11-22T20:43:00.697Z,96196.84
2023-11-22T20:45:27.316Z,96188.09
2023-11-22T20:47:53.931Z,96194.13
2023-11-22T20:50:20.627Z,96191.78
2023-11-22T20:52:47.208Z,96200.13
2023-11-22T20:55:13.895Z,96196.06
2023-11-22T20:57:41.015Z,96190.91
2023-11-22T21:00:07.724Z,96186.72
2023-11-22T21:02:36.637Z,96185.50
2023-11-22T21:05:04.952Z,96192.44
2023-11-22T21:07:31.506Z,96185.38
2023-11-22T21:09:58.155Z,96189.09
2023-11-22T21:12:24.895Z,96188.31
2023-11-22T21:14:51.547Z,96184.88
2023-11-22T21:17:18.192Z,96190.06
2023-11-22T21:19:44.786Z,96195.00
2023-11-22T21:22:11.344Z,96184.50
2023-11-22T21:24:37.934Z,96187.28
2023-11-22T21:27:04.616Z,96188.09
2023-11-22T21:29:31.349Z,96185.38
2023-11-22T21:31:58.032Z,96182.38
2023-11-22T21:34:24.655Z,96168.00
2023-11-22T21:36:51.262Z,96172.09
2023-11-22T21:39:17.911Z,96170.03
2023-11-22T21:41:44.560Z,96166.69
2023-11-22T21:44:11.126Z,96168.34
2023-11-22T21:46:37.711Z,96150.84
2023-11-22T21:49:04.437Z,96153.34
2023-11-22T21:51:31.062Z,96157.22
2023-11-22T21:53:57.719Z,96156.63
2023-11-22T21:56:24.346Z,96169.78
2023-11-22T21:58:50.946Z,96166.22
2023-11-22T22:01:17.567Z,96181.34
2023-11-22T22:03:44.242Z,96165.47
2023-11-22T22:06:11.010Z,96171.16
2023-11-22T22:08:37.866Z,96174.88
2023-11-22T22:11:04.554Z,96182.03
2023-11-22T22:13:31.256Z,96185.84
2023-11-22T22:15:57.883Z,96191.59
2023-11-22T22:18:27.575Z,96190.78
2023-11-22T22:20:56.226Z,96199.97
2023-11-22T22:23:23.037Z,96188.03
2023-11-22T22:25:49.613Z,96199.25
2023-11-22T22:28:16.242Z,96195.63
2023-11-22T22:30:42.946Z,96196.44
2023-11-22T22:33:09.719Z,96204.88
2023-11-22T22:35:36.433Z,96207.03
2023-11-22T22:38:03.170Z,96203.78
2023-11-22T22:40:29.778Z,96198.50
2023-11-22T22:42:56.523Z,96197.88
2023-11-22T22:45:23.125Z,96206.47
2023-11-22T22:47:50.207Z,96194.16
2023-11-22T22:50:17.322Z,96214.34
2023-11-22T22:52:44.162Z,96204.13
2023-11-22T22:55:10.717Z,96207.38
2023-11-22T22:57:37.344Z,96208.72
2023-11-22T23:00:03.984Z,96223.22
2023-11-22T23:02:30.711Z,96218.78
2023-11-22T23:04:57.355Z,96216.59
2023-11-22T23:07:23.937Z,96213.47
2023-11-22T23:09:50.590Z,96219.00
2023-11-22T23:12:17.219Z,96215.50
2023-11-22T23:14:43.934Z,96216.00
2023-11-22T23:17:10.604Z,96209.00
2023-11-22T23:19:37.216Z,96203.03
2023-11-22T23:22:03.996Z,96217.28
2023-11-22T23:24:30.657Z,96221.91
2023-11-22T23:26:58.596Z,96212.09
2023-11-22T23:29:25.303Z,96213.72
2023-11-22T23:31:51.892Z,96215.00
2023-11-22T23:34:18.519Z,96208.44
2023-11-22T23:36:45.091Z,96210.44
2023-11-22T23:39:11.743Z,96206.47
2023-11-22T23:41:38.428Z,96210.97
2023-11-22T23:44:05.017Z,96207.69
2023-11-22T23:46:31.698Z,96212.34
2023-11-22T23:48:58.338Z,96202.69
2023-11-22T23:51:24.931Z,96201.44
2023-11-22T23:53:51.627Z,96197.75
2023-11-22T23:56:18.475Z,96193.13
2023-11-22T23:58:45.229Z,96203.34
