createdAt,value
2022-09-07T00:02:25.566Z,10.37
2022-09-07T00:04:52.301Z,10.41
2022-09-07T00:07:19.016Z,10.40
2022-09-07T00:09:45.848Z,10.40
2022-09-07T00:12:12.581Z,10.41
2022-09-07T00:14:39.241Z,10.29
2022-09-07T00:17:05.962Z,10.36
2022-09-07T00:19:32.656Z,10.28
2022-09-07T00:21:59.381Z,10.36
2022-09-07T00:24:26.139Z,10.49
2022-09-07T00:26:55.334Z,10.54
2022-09-07T00:29:22.136Z,10.56
2022-09-07T00:31:48.858Z,10.36
2022-09-07T00:34:15.616Z,10.51
2022-09-07T00:36:42.295Z,10.51
2022-09-07T00:39:09.106Z,10.51
2022-09-07T00:41:35.847Z,10.56
2022-09-07T00:44:40.087Z,10.49
2022-09-07T00:47:14.772Z,10.47
2022-09-07T00:49:46.676Z,10.52
2022-09-07T00:52:15.714Z,10.46
2022-09-07T00:54:47.468Z,10.63
2022-09-07T00:57:14.421Z,10.74
2022-09-07T00:59:47.379Z,10.77
2022-09-07T01:02:17.452Z,10.73
2022-09-07T01:04:46.717Z,10.81
2022-09-07T01:07:13.440Z,10.80
2022-09-07T01:09:40.665Z,10.80
2022-09-07T01:12:07.658Z,10.73
2022-09-07T01:14:39.776Z,10.77
2022-09-07T01:17:25.724Z,10.62
2022-09-07T01:20:26.505Z,10.68
2022-09-07T01:23:12.010Z,10.73
2022-09-07T01:25:41.514Z,10.68
2022-09-07T01:28:25.694Z,10.72
2022-09-07T01:30:57.570Z,10.57
2022-09-07T01:33:45.079Z,10.41
2022-09-07T01:36:36.793Z,10.16
2022-09-07T01:39:05.176Z,10.26
2022-09-07T01:41:35.002Z,10.05
2022-09-07T01:44:17.282Z,10.05
2022-09-07T01:46:52.635Z,10.08
2022-09-07T01:49:30.597Z,10.07
2022-09-07T01:52:02.452Z,10.16
2022-09-07T01:54:32.881Z,10.22
2022-09-07T01:57:09.192Z,10.28
2022-09-07T02:00:05.051Z,10.28
2022-09-07T02:02:35.571Z,10.21
2022-09-07T02:05:06.862Z,9.94
2022-09-07T02:07:47.663Z,9.74
2022-09-07T02:10:20.575Z,9.59
2022-09-07T02:13:02.080Z,9.36
2022-09-07T02:15:43.314Z,9.39
2022-09-07T02:18:14.240Z,9.49
2022-09-07T02:20:46.386Z,9.46
2022-09-07T02:23:19.463Z,9.44
2022-09-07T02:25:53.732Z,9.42
2022-09-07T02:28:29.492Z,9.45
2022-09-07T02:30:56.496Z,9.46
2022-09-07T02:33:23.428Z,9.45
2022-09-07T02:35:51.042Z,9.40
2022-09-07T02:38:17.919Z,9.42
2022-09-07T02:40:52.959Z,9.38
2022-09-07T02:43:20.754Z,9.31
2022-09-07T02:46:15.192Z,9.42
2022-09-07T02:48:47.200Z,9.43
2022-09-07T02:51:45.679Z,9.33
2022-09-07T02:54:29.068Z,9.37
2022-09-07T02:57:07.572Z,9.34
2022-09-07T02:59:52.385Z,9.30
2022-09-07T03:02:31.683Z,9.25
2022-09-07T03:05:17.235Z,9.23
2022-09-07T03:07:51.548Z,9.12
2022-09-07T03:10:19.124Z,9.18
2022-09-07T03:12:48.971Z,9.19
2022-09-07T03:15:20.360Z,9.15
2022-09-07T03:17:47.101Z,9.10
2022-09-07T03:20:14.724Z,9.11
2022-09-07T03:22:44.163Z,9.05
2022-09-07T03:25:11.739Z,8.96
2022-09-07T03:27:38.559Z,9.01
2022-09-07T03:30:07.662Z,8.95
2022-09-07T03:32:36.150Z,8.93
2022-09-07T03:35:04.131Z,8.99
2022-09-07T03:37:30.810Z,9.00
2022-09-07T03:39:57.675Z,9.00
2022-09-07T03:42:24.540Z,9.01
2022-09-07T03:44:51.818Z,9.01
2022-09-07T03:47:18.971Z,9.00
2022-09-07T03:49:45.712Z,9.04
2022-09-07T03:52:12.710Z,9.03
2022-09-07T03:54:39.911Z,9.03
2022-09-07T03:57:06.990Z,9.00
2022-09-07T03:59:33.959Z,8.93
2022-09-07T04:02:01.393Z,8.95
2022-09-07T04:04:28.637Z,8.96
2022-09-07T04:06:55.390Z,8.82
2022-09-07T04:09:22.126Z,8.90
2022-09-07T04:11:48.914Z,8.92
2022-09-07T04:14:18.008Z,8.81
2022-09-07T04:16:45.617Z,8.88
2022-09-07T04:19:12.909Z,8.94
2022-09-07T04:21:44.659Z,8.95
2022-09-07T04:24:11.409Z,8.95
2022-09-07T04:26:38.158Z,9.01
2022-09-07T04:29:06.751Z,9.07
2022-09-07T04:31:34.282Z,9.15
2022-09-07T04:34:01.253Z,9.31
2022-09-07T04:36:28.249Z,9.33
2022-09-07T04:39:04.206Z,9.34
2022-09-07T04:41:33.200Z,9.39
2022-09-07T04:44:02.160Z,9.37
2022-09-07T04:46:33.648Z,9.37
2022-09-07T04:49:03.151Z,9.40
2022-09-07T04:51:31.790Z,9.34
2022-09-07T04:54:00.281Z,9.46
2022-09-07T04:56:27.369Z,9.46
2022-09-07T04:58:54.304Z,9.51
2022-09-07T05:01:23.921Z,9.58
2022-09-07T05:03:50.796Z,9.66
2022-09-07T05:06:19.012Z,9.72
2022-09-07T05:08:49.308Z,9.81
2022-09-07T05:11:16.876Z,9.89
2022-09-07T05:13:43.736Z,10.00
2022-09-07T05:16:18.742Z,9.97
2022-09-07T05:18:49.364Z,10.07
2022-09-07T05:21:22.328Z,10.57
2022-09-07T05:23:51.313Z,12.95
2022-09-07T05:26:19.365Z,15.08
2022-09-07T08:31:25.904Z,28.00
2022-09-07T08:33:52.716Z,29.42
2022-09-07T08:36:20.726Z,29.03
2022-09-07T08:38:48.232Z,28.36
2022-09-07T08:41:30.128Z,29.03
2022-09-07T08:44:13.867Z,28.17
2022-09-07T08:46:52.902Z,27.70
2022-09-07T08:49:25.597Z,26.76
2022-09-07T08:52:00.783Z,27.21
2022-09-07T08:54:27.901Z,27.45
2022-09-07T08:59:51.958Z,27.13
2022-09-07T09:02:40.293Z,25.69
2022-09-07T09:05:17.550Z,26.25
2022-09-07T09:08:06.493Z,26.10
2022-09-07T09:11:05.860Z,25.92
2022-09-07T09:13:55.050Z,26.70
2022-09-07T09:16:38.346Z,26.43
2022-09-07T09:19:06.266Z,26.24
2022-09-07T09:21:34.853Z,26.48
2022-09-07T09:24:12.295Z,25.90
2022-09-07T09:26:42.063Z,24.72
2022-09-07T09:29:14.682Z,25.40
2022-09-07T09:31:42.171Z,23.99
2022-09-07T09:34:14.419Z,23.69
2022-09-07T09:36:50.676Z,24.48
2022-09-07T09:39:34.424Z,23.69
2022-09-07T09:42:10.283Z,23.73
2022-09-07T09:44:38.411Z,23.74
2022-09-07T09:49:53.824Z,23.20
2022-09-07T09:52:33.643Z,23.21
2022-09-07T09:55:33.335Z,23.00
2022-09-07T10:03:56.732Z,23.39
2022-09-07T10:06:25.147Z,23.33
2022-09-07T10:08:54.862Z,22.96
2022-09-07T10:14:43.396Z,23.35
2022-09-07T10:17:19.830Z,23.12
2022-09-07T10:19:46.561Z,23.33
2022-09-07T10:22:33.379Z,23.40
2022-09-07T10:25:03.800Z,23.32
2022-09-07T10:27:36.523Z,23.02
2022-09-07T10:30:12.619Z,23.41
2022-09-07T10:33:02.358Z,23.55
2022-09-07T10:35:35.181Z,23.78
2022-09-07T10:38:17.126Z,23.98
2022-09-07T10:41:01.283Z,24.00
2022-09-07T10:43:49.999Z,23.87
2022-09-07T10:53:36.558Z,23.44
2022-09-07T10:56:08.860Z,23.94
2022-09-07T10:59:19.187Z,23.81
2022-09-07T11:02:17.026Z,23.52
2022-09-07T11:05:08.543Z,23.68
2022-09-07T11:07:57.231Z,23.23
2022-09-07T11:10:27.134Z,23.87
2022-09-07T11:12:59.338Z,23.99
2022-09-07T11:15:35.131Z,24.12
2022-09-07T11:18:15.034Z,24.09
2022-09-07T11:20:59.057Z,23.83
2022-09-07T11:23:44.919Z,24.03
2022-09-07T11:26:18.160Z,23.98
2022-09-07T11:29:29.091Z,23.75
2022-09-07T11:31:40.595Z,24.42
2022-09-07T11:34:24.134Z,24.57
2022-09-07T11:37:01.067Z,24.00
2022-09-07T11:39:36.376Z,24.14
2022-09-07T11:45:06.408Z,24.10
2022-09-07T11:48:03.474Z,24.01
2022-09-07T11:50:35.755Z,24.12
2022-09-07T11:53:17.430Z,24.51
2022-09-07T11:55:49.577Z,24.02
2022-09-07T11:58:37.674Z,24.39
2022-09-07T12:01:49.815Z,23.11
2022-09-07T12:04:46.727Z,23.31
2022-09-07T12:07:34.804Z,23.59
2022-09-07T12:10:27.227Z,23.76
2022-09-07T12:12:54.023Z,24.26
2022-09-07T12:15:24.837Z,24.36
2022-09-07T12:18:16.399Z,23.31
2022-09-07T12:20:44.258Z,23.81
2022-09-07T12:23:16.997Z,23.72
2022-09-07T12:25:45.788Z,23.68
2022-09-07T12:28:35.966Z,23.73
2022-09-07T12:31:06.030Z,23.61
2022-09-07T12:33:34.175Z,23.19
2022-09-07T12:36:02.201Z,23.07
2022-09-07T12:38:31.856Z,22.81
2022-09-07T12:41:04.320Z,22.68
2022-09-07T12:43:44.449Z,22.40
2022-09-07T12:46:20.484Z,23.02
2022-09-07T12:48:53.410Z,23.09
2022-09-07T12:54:46.799Z,23.61
2022-09-07T12:57:35.637Z,23.42
2022-09-07T13:00:06.951Z,23.51
2022-09-07T13:03:02.215Z,23.61
2022-09-07T13:05:50.623Z,23.45
2022-09-07T13:08:17.286Z,23.50
2022-09-07T13:10:45.082Z,23.35
2022-09-07T13:13:14.886Z,23.18
2022-09-07T13:15:49.643Z,22.94
2022-09-07T13:18:28.815Z,22.69
2022-09-07T13:21:18.117Z,22.50
2022-09-07T13:27:06.232Z,22.12
2022-09-07T13:29:49.134Z,22.32
2022-09-07T13:35:25.235Z,22.13
2022-09-07T13:38:00.446Z,22.41
2022-09-07T13:40:30.324Z,22.55
2022-09-07T13:42:59.363Z,22.51
2022-09-07T13:45:29.166Z,22.47
2022-09-07T13:48:17.703Z,22.33
2022-09-07T13:51:13.297Z,22.32
2022-09-07T13:53:55.650Z,22.57
2022-09-07T13:56:37.522Z,22.54
2022-09-07T13:59:24.091Z,22.52
2022-09-07T14:01:51.584Z,22.49
2022-09-07T14:04:37.805Z,22.27
2022-09-07T14:07:09.199Z,22.24
2022-09-07T14:09:35.935Z,22.48
2022-09-07T14:12:02.883Z,22.32
2022-09-07T14:14:33.152Z,22.31
2022-09-07T14:16:59.827Z,22.26
2022-09-07T14:19:35.730Z,22.15
2022-09-07T14:22:06.870Z,22.10
2022-09-07T14:24:35.075Z,21.74
2022-09-07T14:27:02.167Z,21.70
2022-09-07T14:29:32.271Z,21.79
2022-09-07T14:32:01.226Z,21.92
2022-09-07T14:34:34.227Z,21.94
2022-09-07T14:37:05.611Z,21.97
2022-09-07T14:39:37.492Z,21.77
2022-09-07T14:42:04.628Z,21.52
2022-09-07T14:44:39.066Z,21.44
2022-09-07T14:47:30.214Z,21.49
2022-09-07T14:50:05.074Z,21.25
2022-09-07T14:53:33.272Z,21.14
2022-09-07T14:55:38.902Z,20.91
2022-09-07T14:58:14.957Z,20.98
2022-09-07T15:03:39.286Z,20.77
2022-09-07T15:06:07.360Z,20.86
2022-09-07T15:08:41.565Z,20.77
2022-09-07T15:11:40.258Z,20.63
2022-09-07T15:14:11.144Z,20.68
2022-09-07T15:16:43.875Z,20.65
2022-09-07T15:19:16.667Z,20.61
2022-09-07T15:21:44.523Z,20.42
2022-09-07T15:24:11.988Z,20.39
2022-09-07T15:27:04.310Z,20.12
2022-09-07T15:29:31.892Z,20.15
2022-09-07T15:32:03.770Z,20.16
2022-09-07T15:34:32.521Z,20.09
2022-09-07T15:37:01.001Z,19.99
2022-09-07T15:39:30.100Z,19.81
2022-09-07T15:41:58.165Z,19.81
2022-09-07T15:44:28.487Z,19.59
2022-09-07T15:49:47.747Z,19.49
2022-09-07T15:52:20.709Z,19.36
2022-09-07T15:54:47.308Z,19.25
2022-09-07T16:00:00.605Z,19.09
2022-09-07T16:05:14.221Z,18.92
2022-09-07T16:10:31.071Z,18.76
2022-09-07T16:13:02.887Z,18.63
2022-09-07T16:15:31.572Z,18.33
2022-09-07T16:17:58.758Z,18.14
2022-09-07T16:20:25.582Z,18.12
2022-09-07T16:25:39.832Z,17.87
2022-09-07T16:28:07.263Z,17.83
2022-09-07T16:30:34.758Z,17.53
2022-09-07T16:33:01.494Z,17.46
2022-09-07T16:35:28.228Z,17.53
2022-09-07T16:40:41.900Z,17.08
2022-09-07T16:43:10.007Z,16.96
2022-09-07T16:48:23.531Z,16.79
2022-09-07T16:51:00.409Z,16.81
2022-09-07T16:53:29.660Z,16.44
2022-09-07T16:56:16.513Z,16.23
2022-09-07T16:58:45.882Z,16.35
2022-09-07T17:01:16.030Z,16.34
2022-09-07T17:03:43.410Z,16.06
2022-09-07T17:06:12.238Z,15.96
2022-09-07T17:08:40.216Z,15.77
2022-09-07T17:11:24.030Z,15.63
2022-09-07T17:13:51.739Z,15.18
2022-09-07T17:16:24.236Z,15.19
2022-09-07T17:21:40.180Z,15.29
2022-09-07T17:24:08.548Z,15.03
2022-09-07T17:26:35.413Z,15.16
2022-09-07T17:29:02.223Z,15.21
2022-09-07T17:34:19.775Z,15.00
2022-09-07T17:36:47.114Z,14.93
2022-09-07T17:39:16.386Z,14.93
2022-09-07T17:41:44.707Z,14.68
2022-09-07T17:44:11.855Z,14.63
2022-09-07T17:46:38.951Z,14.43
2022-09-07T17:49:08.081Z,14.34
2022-09-07T17:51:35.925Z,14.39
2022-09-07T17:54:12.768Z,14.17
2022-09-07T17:56:40.503Z,14.30
2022-09-07T18:01:54.539Z,14.31
2022-09-07T18:04:22.082Z,14.00
2022-09-07T18:06:48.990Z,13.78
2022-09-07T18:09:19.896Z,13.88
2022-09-07T18:11:48.503Z,13.89
2022-09-07T18:14:16.644Z,13.79
2022-09-07T18:16:45.259Z,13.75
2022-09-07T18:19:12.685Z,13.68
2022-09-07T18:21:43.590Z,13.69
2022-09-07T18:24:20.550Z,13.55
2022-09-07T18:26:50.629Z,13.68
2022-09-07T18:29:36.858Z,13.57
2022-09-07T18:32:08.763Z,13.46
2022-09-07T18:34:36.537Z,13.57
2022-09-07T18:37:03.434Z,13.53
2022-09-07T18:39:30.383Z,13.49
2022-09-07T18:41:57.240Z,13.25
2022-09-07T18:47:21.774Z,13.01
2022-09-07T18:49:51.545Z,13.09
2022-09-07T18:55:10.115Z,13.04
2022-09-07T18:57:37.367Z,13.13
2022-09-07T19:00:06.429Z,13.13
2022-09-07T19:02:33.643Z,13.10
2022-09-07T19:07:47.306Z,12.98
2022-09-07T19:10:16.654Z,12.90
2022-09-07T19:12:45.825Z,12.76
2022-09-07T19:15:13.339Z,12.66
2022-09-07T19:17:40.482Z,12.79
2022-09-07T19:20:07.652Z,12.63
2022-09-07T19:32:11.830Z,12.35
2022-09-07T19:34:41.335Z,12.49
2022-09-07T19:37:10.087Z,12.49
2022-09-07T19:39:37.182Z,12.31
2022-09-07T19:42:05.674Z,12.03
2022-09-07T19:44:33.135Z,11.96
2022-09-07T19:47:00.655Z,12.07
2022-09-07T19:49:27.972Z,12.13
2022-09-07T19:51:55.165Z,12.09
2022-09-07T19:54:25.121Z,12.13
2022-09-07T19:56:51.734Z,12.03
2022-09-07T19:59:19.661Z,11.83
2022-09-07T20:01:49.419Z,11.86
2022-09-07T20:04:20.846Z,11.78
2022-09-07T20:06:50.254Z,11.85
2022-09-07T20:09:20.642Z,11.66
2022-09-07T20:11:48.290Z,11.75
2022-09-07T20:14:16.118Z,11.83
2022-09-07T20:16:43.620Z,11.79
2022-09-07T20:19:14.544Z,11.67
2022-09-07T20:21:41.600Z,11.77
2022-09-07T20:24:08.292Z,11.73
2022-09-07T20:26:34.959Z,11.71
2022-09-07T20:29:23.855Z,11.66
2022-09-07T20:31:48.359Z,11.55
2022-09-07T20:34:15.153Z,11.55
2022-09-07T20:36:41.867Z,11.56
2022-09-07T20:39:15.680Z,11.60
2022-09-07T20:41:42.592Z,11.60
2022-09-07T20:44:09.308Z,11.61
2022-09-07T20:46:36.601Z,11.55
2022-09-07T20:49:04.855Z,11.61
2022-09-07T20:51:32.347Z,11.42
2022-09-07T20:53:59.123Z,11.29
2022-09-07T20:56:28.171Z,11.30
2022-09-07T20:58:59.082Z,11.26
2022-09-07T21:01:26.527Z,11.28
2022-09-07T21:03:55.248Z,11.21
2022-09-07T21:06:23.190Z,11.16
2022-09-07T21:08:51.284Z,11.08
2022-09-07T21:11:24.052Z,11.10
2022-09-07T21:14:02.179Z,11.10
2022-09-07T21:16:29.304Z,10.97
2022-09-07T21:18:58.636Z,10.83
2022-09-07T21:21:27.366Z,10.89
2022-09-07T21:24:03.172Z,10.87
2022-09-07T21:26:31.818Z,10.65
2022-09-07T21:29:01.324Z,10.64
2022-09-07T21:31:29.808Z,10.72
2022-09-07T21:33:59.220Z,10.78
2022-09-07T21:36:26.504Z,10.78
2022-09-07T21:38:54.386Z,10.77
2022-09-07T21:41:23.377Z,10.73
2022-09-07T21:43:57.805Z,10.77
2022-09-07T21:46:25.441Z,10.75
2022-09-07T21:48:52.279Z,10.70
2022-09-07T21:51:19.375Z,10.70
2022-09-07T21:53:54.450Z,10.39
2022-09-07T21:56:21.510Z,10.46
2022-09-07T21:58:48.396Z,10.53
2022-09-07T22:01:17.847Z,10.49
2022-09-07T22:03:47.265Z,10.47
2022-09-07T22:06:14.969Z,10.48
2022-09-07T22:08:42.934Z,10.46
2022-09-07T22:11:15.474Z,10.58
2022-09-07T22:13:46.034Z,10.51
2022-09-07T22:16:14.490Z,10.46
2022-09-07T22:18:45.621Z,10.23
2022-09-07T22:21:26.916Z,10.26
2022-09-07T22:23:56.658Z,10.32
2022-09-07T22:26:25.773Z,10.36
2022-09-07T22:28:52.595Z,10.34
2022-09-07T22:31:22.233Z,10.53
2022-09-07T22:33:50.685Z,10.45
2022-09-07T22:36:32.623Z,10.43
2022-09-07T22:39:02.711Z,10.33
2022-09-07T22:41:34.820Z,10.37
2022-09-07T22:44:01.575Z,10.25
2022-09-07T22:46:31.094Z,10.07
2022-09-07T22:48:58.830Z,10.05
2022-09-07T22:51:26.733Z,10.06
2022-09-07T22:53:54.728Z,10.06
2022-09-07T22:56:27.780Z,10.05
2022-09-07T22:58:57.889Z,10.07
2022-09-07T23:01:25.371Z,9.98
2022-09-07T23:03:53.505Z,9.99
2022-09-07T23:06:20.868Z,9.82
2022-09-07T23:08:47.885Z,9.83
2022-09-07T23:11:14.782Z,10.00
2022-09-07T23:13:41.777Z,9.88
2022-09-07T23:16:09.140Z,9.86
2022-09-07T23:18:38.075Z,9.96
2022-09-07T23:21:04.780Z,9.81
2022-09-07T23:23:31.436Z,9.88
2022-09-07T23:26:01.302Z,9.66
2022-09-07T23:28:28.660Z,9.55
2022-09-07T23:30:55.441Z,9.40
2022-09-07T23:33:22.179Z,9.58
2022-09-07T23:36:18.774Z,9.49
2022-09-07T23:38:46.647Z,9.61
2022-09-07T23:41:14.187Z,9.76
2022-09-07T23:43:41.012Z,9.75
2022-09-07T23:46:08.243Z,9.74
2022-09-07T23:48:34.923Z,9.69
2022-09-07T23:51:01.916Z,9.60
2022-09-07T23:53:30.685Z,9.62
2022-09-07T23:55:57.498Z,9.58
2022-09-07T23:58:24.563Z,9.53
