createdAt,value
2023-02-11T00:01:06.456Z,1015.94
2023-02-11T00:06:06.402Z,1015.95
2023-02-11T00:11:06.329Z,1015.85
2023-02-11T00:16:06.264Z,1015.79
2023-02-11T00:21:06.200Z,1015.50
2023-02-11T00:26:06.127Z,1015.35
2023-02-11T00:31:06.192Z,1015.22
2023-02-11T00:36:05.996Z,1015.24
2023-02-11T00:41:05.940Z,1015.20
2023-02-11T00:46:05.936Z,1015.19
2023-02-11T00:51:05.836Z,1015.16
2023-02-11T00:56:05.740Z,1015.27
2023-02-11T01:01:05.727Z,1015.22
2023-02-11T01:06:05.614Z,1015.22
2023-02-11T01:11:05.561Z,1015.15
2023-02-11T01:16:05.550Z,1015.03
2023-02-11T01:21:05.431Z,1014.74
2023-02-11T01:26:05.363Z,1014.53
2023-02-11T01:31:05.345Z,1014.41
2023-02-11T01:36:05.238Z,1014.47
2023-02-11T01:41:05.171Z,1014.52
2023-02-11T01:46:05.164Z,1014.47
2023-02-11T01:51:05.048Z,1014.47
2023-02-11T01:56:04.973Z,1014.40
2023-02-11T02:01:04.918Z,1014.49
2023-02-11T02:06:04.846Z,1014.60
2023-02-11T02:11:04.790Z,1014.64
2023-02-11T02:16:05.218Z,1014.61
2023-02-11T02:21:04.657Z,1014.48
2023-02-11T02:26:04.590Z,1014.49
2023-02-11T02:31:04.673Z,1014.47
2023-02-11T02:36:04.458Z,1014.49
2023-02-11T02:41:04.407Z,1014.43
2023-02-11T02:46:04.351Z,1014.28
2023-02-11T02:51:04.286Z,1014.14
2023-02-11T02:56:04.212Z,1013.96
2023-02-11T03:01:04.214Z,1013.95
2023-02-11T03:06:04.078Z,1014.07
2023-02-11T03:11:04.022Z,1014.17
2023-02-11T03:16:04.001Z,1014.06
2023-02-11T03:21:03.888Z,1013.95
2023-02-11T03:26:03.817Z,1013.90
2023-02-11T03:31:03.877Z,1013.87
2023-02-11T03:36:03.687Z,1013.83
2023-02-11T03:41:03.629Z,1013.92
2023-02-11T03:46:03.631Z,1013.95
2023-02-11T03:51:03.492Z,1013.82
2023-02-11T03:56:03.442Z,1013.92
2023-02-11T04:01:03.392Z,1013.90
2023-02-11T04:06:03.285Z,1013.90
2023-02-11T04:11:03.243Z,1013.96
2023-02-11T04:16:03.310Z,1014.01
2023-02-11T04:21:03.101Z,1014.14
2023-02-11T04:26:03.020Z,1014.12
2023-02-11T04:31:03.073Z,1014.01
2023-02-11T04:36:02.915Z,1014.03
2023-02-11T04:41:02.839Z,1013.98
2023-02-11T04:46:02.817Z,1013.91
2023-02-11T04:51:02.691Z,1013.73
2023-02-11T04:56:02.639Z,1013.65
2023-02-11T05:01:02.585Z,1013.51
2023-02-11T05:06:02.496Z,1013.56
2023-02-11T05:11:02.421Z,1013.52
2023-02-11T05:16:02.360Z,1013.47
2023-02-11T05:21:02.287Z,1013.54
2023-02-11T05:26:02.229Z,1013.54
2023-02-11T05:31:02.186Z,1013.55
2023-02-11T05:36:02.100Z,1013.65
2023-02-11T05:41:02.029Z,1013.68
2023-02-11T05:46:02.015Z,1013.63
2023-02-11T05:51:01.888Z,1013.67
2023-02-11T05:56:01.837Z,1013.68
2023-02-11T06:01:01.755Z,1013.58
2023-02-11T06:06:01.704Z,1013.49
2023-02-11T06:11:01.615Z,1013.58
2023-02-11T06:16:01.711Z,1013.54
2023-02-11T06:21:01.484Z,1013.48
2023-02-11T06:26:01.434Z,1013.50
2023-02-11T06:31:01.478Z,1013.53
2023-02-11T06:36:01.300Z,1013.64
2023-02-11T06:41:01.226Z,1013.79
2023-02-11T06:46:01.172Z,1013.81
2023-02-11T06:51:01.091Z,1013.88
2023-02-11T06:56:01.034Z,1013.75
2023-02-11T07:01:00.960Z,1013.83
2023-02-11T07:06:00.910Z,1013.80
2023-02-11T07:11:00.828Z,1013.82
2023-02-11T07:16:00.843Z,1013.82
2023-02-11T07:21:00.694Z,1013.71
2023-02-11T07:26:00.645Z,1013.72
2023-02-11T07:31:00.727Z,1013.78
2023-02-11T07:36:00.522Z,1013.73
2023-02-11T07:41:00.433Z,1013.74
2023-02-11T07:46:00.384Z,1013.72
2023-02-11T07:51:00.331Z,1013.54
2023-02-11T07:56:00.246Z,1013.61
2023-02-11T08:01:00.239Z,1013.62
2023-02-11T08:06:00.136Z,1013.72
2023-02-11T08:11:00.061Z,1013.70
2023-02-11T08:16:00.019Z,1013.69
2023-02-11T08:20:59.919Z,1013.62
2023-02-11T08:25:59.852Z,1013.73
2023-02-11T08:30:59.809Z,1013.78
2023-02-11T08:35:59.720Z,1013.73
2023-02-11T08:40:59.646Z,1013.84
2023-02-11T08:46:01.977Z,1013.69
2023-02-11T08:50:59.512Z,1013.66
2023-02-11T08:55:59.453Z,1013.70
2023-02-11T09:00:59.422Z,1013.87
2023-02-11T09:05:59.328Z,1013.90
2023-02-11T09:10:59.451Z,1013.89
2023-02-11T09:15:59.196Z,1013.77
2023-02-11T09:20:59.127Z,1013.87
2023-02-11T09:25:59.057Z,1013.95
2023-02-11T09:30:59.068Z,1014.09
2023-02-11T09:35:58.924Z,1014.29
2023-02-11T09:40:58.868Z,1014.31
2023-02-11T09:45:58.837Z,1014.28
2023-02-11T09:50:58.725Z,1014.16
2023-02-11T09:55:58.654Z,1014.17
2023-02-11T10:00:58.629Z,1014.33
2023-02-11T10:05:58.521Z,1014.35
2023-02-11T10:10:58.445Z,1014.32
2023-02-11T10:15:58.507Z,1014.28
2023-02-11T10:20:58.308Z,1014.23
2023-02-11T10:25:58.250Z,1014.11
2023-02-11T10:30:58.317Z,1014.08
2023-02-11T10:35:58.109Z,1014.12
2023-02-11T10:40:58.049Z,1014.09
2023-02-11T10:45:58.039Z,1014.12
2023-02-11T10:50:57.917Z,1014.16
2023-02-11T10:55:57.843Z,1014.12
2023-02-11T11:00:57.821Z,1014.17
2023-02-11T11:05:58.700Z,1014.05
2023-02-11T11:10:57.650Z,1014.12
2023-02-11T11:15:57.662Z,1014.15
2023-02-11T11:20:57.517Z,1014.14
2023-02-11T11:25:57.454Z,1013.96
2023-02-11T11:30:57.494Z,1013.93
2023-02-11T11:35:57.320Z,1013.93
2023-02-11T11:40:57.246Z,1013.83
2023-02-11T11:45:57.176Z,1013.81
2023-02-11T11:50:57.111Z,1013.98
2023-02-11T11:55:59.661Z,1013.97
2023-02-11T12:00:56.976Z,1013.80
2023-02-11T12:05:56.906Z,1013.88
2023-02-11T12:10:56.844Z,1014.03
2023-02-11T12:15:56.769Z,1013.96
2023-02-11T12:20:56.711Z,1013.97
2023-02-11T12:25:56.646Z,1013.86
2023-02-11T12:30:56.615Z,1013.87
2023-02-11T12:35:56.512Z,1013.79
2023-02-11T12:40:56.474Z,1013.73
2023-02-11T12:45:56.511Z,1013.87
2023-02-11T12:50:56.315Z,1013.95
2023-02-11T12:55:56.253Z,1013.91
2023-02-11T13:00:56.227Z,1013.81
2023-02-11T13:05:56.111Z,1013.76
2023-02-11T13:10:56.067Z,1013.82
2023-02-11T13:15:55.972Z,1013.83
2023-02-11T13:20:55.929Z,1013.85
2023-02-11T13:25:55.842Z,1013.81
2023-02-11T13:30:56.064Z,1013.78
2023-02-11T13:35:55.711Z,1013.78
2023-02-11T13:40:55.661Z,1013.73
2023-02-11T13:45:55.603Z,1013.89
2023-02-11T13:50:55.520Z,1013.98
2023-02-11T13:55:55.440Z,1014.04
2023-02-11T14:00:55.650Z,1013.86
2023-02-11T14:05:55.304Z,1013.83
2023-02-11T14:10:55.244Z,1013.85
2023-02-11T14:15:55.173Z,1013.85
2023-02-11T14:20:55.113Z,1013.87
2023-02-11T14:25:55.040Z,1013.90
2023-02-11T14:30:55.490Z,1013.86
2023-02-11T14:35:54.906Z,1014.02
2023-02-11T14:40:54.856Z,1013.98
2023-02-11T14:45:54.838Z,1013.99
2023-02-11T14:50:54.733Z,1013.95
2023-02-11T14:55:54.664Z,1013.92
2023-02-11T15:00:54.591Z,1013.98
2023-02-11T15:05:54.513Z,1013.95
2023-02-11T15:10:54.447Z,1014.11
2023-02-11T15:15:54.410Z,1014.13
2023-02-11T15:20:54.534Z,1014.15
2023-02-11T15:25:54.246Z,1014.06
2023-02-11T15:30:54.823Z,1014.08
2023-02-11T15:35:54.119Z,1014.10
2023-02-11T15:40:54.052Z,1014.17
2023-02-11T15:45:53.978Z,1014.23
2023-02-11T15:50:54.212Z,1014.12
2023-02-11T15:55:53.840Z,1014.13
2023-02-11T16:00:54.093Z,1014.25
2023-02-11T16:05:53.706Z,1014.33
2023-02-11T16:10:53.765Z,1014.25
2023-02-11T16:15:53.627Z,1014.27
2023-02-11T16:20:53.738Z,1014.30
2023-02-11T16:25:53.440Z,1014.30
2023-02-11T16:30:53.860Z,1014.42
2023-02-11T16:35:53.306Z,1014.47
2023-02-11T16:40:53.541Z,1014.53
2023-02-11T16:45:53.441Z,1014.72
2023-02-11T16:50:53.737Z,1014.73
2023-02-11T16:55:53.051Z,1014.75
2023-02-11T17:00:53.378Z,1014.73
2023-02-11T17:05:55.607Z,1014.75
2023-02-11T17:10:53.205Z,1014.89
2023-02-11T17:15:53.172Z,1014.96
2023-02-11T17:20:52.710Z,1014.95
2023-02-11T17:25:52.935Z,1014.98
2023-02-11T17:30:52.600Z,1014.95
2023-02-11T17:35:52.808Z,1015.05
2023-02-11T17:40:52.441Z,1015.05
2023-02-11T17:45:52.756Z,1015.14
2023-02-11T17:50:52.323Z,1015.23
2023-02-11T17:55:52.717Z,1015.22
2023-02-11T18:00:52.201Z,1015.27
2023-02-11T18:05:52.468Z,1015.34
2023-02-11T18:10:52.052Z,1015.30
2023-02-11T18:15:52.302Z,1015.34
2023-02-11T18:20:51.917Z,1015.42
2023-02-11T18:25:52.241Z,1015.41
2023-02-11T18:30:51.850Z,1015.44
2023-02-11T18:35:52.024Z,1015.45
2023-02-11T18:40:51.650Z,1015.48
2023-02-11T18:45:52.001Z,1015.42
2023-02-11T18:50:51.514Z,1015.48
2023-02-11T18:55:51.799Z,1015.52
2023-02-11T19:00:51.419Z,1015.63
2023-02-11T19:05:51.594Z,1015.60
2023-02-11T19:10:51.246Z,1015.65
2023-02-11T19:15:51.542Z,1015.72
2023-02-11T19:20:51.115Z,1015.85
2023-02-11T19:25:51.309Z,1015.82
2023-02-11T19:30:51.085Z,1015.86
2023-02-11T19:35:51.334Z,1015.92
2023-02-11T19:40:50.842Z,1015.97
2023-02-11T19:45:51.271Z,1016.05
2023-02-11T19:50:50.709Z,1016.11
2023-02-11T19:55:50.962Z,1016.23
2023-02-11T20:00:50.571Z,1016.21
2023-02-11T20:05:50.964Z,1016.29
2023-02-11T20:10:50.439Z,1016.34
2023-02-11T20:15:50.676Z,1016.44
2023-02-11T20:20:50.300Z,1016.52
2023-02-11T20:25:50.623Z,1016.52
2023-02-11T20:30:50.231Z,1016.56
2023-02-11T20:35:50.313Z,1016.62
2023-02-11T20:40:50.033Z,1016.55
2023-02-11T20:45:50.512Z,1016.67
2023-02-11T20:50:49.911Z,1016.52
2023-02-11T20:55:50.150Z,1016.58
2023-02-11T21:00:49.787Z,1016.71
2023-02-11T21:05:49.707Z,1016.73
2023-02-11T21:10:49.632Z,1016.96
2023-02-11T21:15:49.576Z,1017.02
2023-02-11T21:20:49.499Z,1016.97
2023-02-11T21:25:49.435Z,1017.01
2023-02-11T21:30:49.390Z,1017.14
2023-02-11T21:35:49.312Z,1017.18
2023-02-11T21:40:49.240Z,1017.29
2023-02-11T21:45:49.161Z,1017.29
2023-02-11T21:50:49.110Z,1017.32
2023-02-11T21:55:49.029Z,1017.33
2023-02-11T22:00:49.017Z,1017.35
2023-02-11T22:05:48.907Z,1017.36
2023-02-11T22:10:48.837Z,1017.39
2023-02-11T22:15:48.827Z,1017.48
2023-02-11T22:20:48.718Z,1017.53
2023-02-11T22:25:48.648Z,1017.64
2023-02-11T22:30:48.583Z,1017.82
2023-02-11T22:35:48.504Z,1017.91
2023-02-11T22:40:48.427Z,1017.87
2023-02-11T22:45:48.406Z,1017.85
2023-02-11T22:50:48.300Z,1017.88
2023-02-11T22:55:48.231Z,1017.95
2023-02-11T23:00:48.165Z,1017.97
2023-02-11T23:05:48.086Z,1018.07
2023-02-11T23:10:48.027Z,1018.04
2023-02-11T23:15:47.965Z,1018.18
2023-02-11T23:20:47.896Z,1018.14
2023-02-11T23:25:47.818Z,1018.21
2023-02-11T23:30:47.803Z,1018.23
2023-02-11T23:35:47.688Z,1018.32
2023-02-11T23:40:47.631Z,1018.27
2023-02-11T23:45:47.606Z,1018.26
2023-02-11T23:50:47.498Z,1018.29
2023-02-11T23:55:47.425Z,1018.35
