createdAt,value
2018-02-21T00:01:07.533Z,100961.93
2018-02-21T00:03:36.740Z,100970.20
2018-02-21T00:06:06.456Z,100977.88
2018-02-21T00:08:35.686Z,100985.69
2018-02-21T00:11:05.923Z,100983.12
2018-02-21T00:13:37.660Z,100987.41
2018-02-21T00:16:06.916Z,100983.55
2018-02-21T00:19:38.673Z,100987.05
2018-02-21T00:22:08.556Z,100994.45
2018-02-21T00:24:37.842Z,100998.86
2018-02-21T00:27:07.468Z,101002.39
2018-02-21T00:29:37.086Z,101002.53
2018-02-21T00:32:06.349Z,101007.44
2018-02-21T00:34:35.738Z,101009.89
2018-02-21T00:37:05.475Z,101015.63
2018-02-21T00:39:34.735Z,101015.69
2018-02-21T00:42:06.331Z,101008.77
2018-02-21T00:44:36.298Z,101013.53
2018-02-21T00:47:05.528Z,101013.56
2018-02-21T00:49:35.947Z,101018.05
2018-02-21T00:52:06.400Z,101014.19
2018-02-21T00:54:35.663Z,101022.94
2018-02-21T00:57:06.140Z,101023.91
2018-02-21T00:59:36.963Z,101031.26
2018-02-21T01:02:06.233Z,101031.69
2018-02-21T01:04:35.511Z,101028.70
2018-02-21T01:07:06.260Z,101029.92
2018-02-21T01:09:35.552Z,101030.08
2018-02-21T01:12:05.732Z,101029.24
2018-02-21T01:14:36.596Z,101027.14
2018-02-21T01:17:06.284Z,101029.33
2018-02-21T01:19:35.626Z,101027.69
2018-02-21T01:22:06.588Z,101029.85
2018-02-21T01:24:35.889Z,101031.23
2018-02-21T01:27:05.152Z,101032.94
2018-02-21T01:29:35.765Z,101026.33
2018-02-21T01:32:05.668Z,101027.20
2018-02-21T01:34:35.014Z,101019.81
2018-02-21T01:37:05.627Z,101014.53
2018-02-21T01:39:49.271Z,101013.73
2018-02-21T01:42:18.958Z,101014.94
2018-02-21T01:44:48.211Z,101018.40
2018-02-21T01:47:17.461Z,101019.23
2018-02-21T01:49:47.028Z,101032.39
2018-02-21T01:52:16.324Z,101035.48
2018-02-21T01:54:45.587Z,101042.02
2018-02-21T01:57:15.376Z,101039.83
2018-02-21T01:59:44.634Z,101040.72
2018-02-21T02:02:14.069Z,101045.42
2018-02-21T02:04:43.915Z,101047.62
2018-02-21T02:07:13.155Z,101059.35
2018-02-21T02:09:42.420Z,101054.22
2018-02-21T02:12:12.089Z,101060.70
2018-02-21T02:14:41.331Z,101067.68
2018-02-21T02:17:10.550Z,101069.92
2018-02-21T02:19:40.169Z,101070.73
2018-02-21T02:22:09.427Z,101074.09
2018-02-21T02:24:38.712Z,101071.44
2018-02-21T02:27:08.275Z,101071.92
2018-02-21T02:29:37.538Z,101068.84
2018-02-21T02:32:06.781Z,101073.66
2018-02-21T02:34:36.526Z,101069.79
2018-02-21T02:37:05.762Z,101072.44
2018-02-21T02:40:03.143Z,101076.28
2018-02-21T02:42:32.783Z,101069.36
2018-02-21T02:45:02.466Z,101077.58
2018-02-21T02:47:32.087Z,101080.52
2018-02-21T02:50:01.503Z,101068.47
2018-02-21T02:52:30.781Z,101064.11
2018-02-21T02:55:00.539Z,101059.38
2018-02-21T02:57:29.842Z,101057.22
2018-02-21T02:59:59.055Z,101057.27
2018-02-21T03:02:28.858Z,101055.52
2018-02-21T03:04:58.275Z,101056.03
2018-02-21T03:07:27.551Z,101059.48
2018-02-21T03:09:57.335Z,101062.03
2018-02-21T03:12:26.687Z,101062.97
2018-02-21T03:14:55.939Z,101069.03
2018-02-21T03:17:25.538Z,101062.52
2018-02-21T03:19:54.788Z,101059.53
2018-02-21T03:22:24.220Z,101059.08
2018-02-21T03:24:53.998Z,101059.13
2018-02-21T03:27:24.513Z,101060.41
2018-02-21T03:29:53.779Z,101066.02
2018-02-21T03:32:23.336Z,101071.59
2018-02-21T03:34:52.570Z,101076.41
2018-02-21T03:37:21.905Z,101068.64
2018-02-21T03:39:51.579Z,101075.95
2018-02-21T03:42:21.037Z,101065.56
2018-02-21T03:44:50.350Z,101070.38
2018-02-21T03:47:20.127Z,101068.34
2018-02-21T03:49:49.416Z,101070.55
2018-02-21T03:52:18.708Z,101070.56
2018-02-21T03:54:48.065Z,101075.38
2018-02-21T03:57:17.354Z,101067.69
2018-02-21T03:59:49.058Z,101067.71
2018-02-21T04:02:18.320Z,101074.69
2018-02-21T04:04:47.578Z,101066.45
2018-02-21T04:07:17.171Z,101075.55
2018-02-21T04:09:46.447Z,101074.25
2018-02-21T04:12:15.727Z,101076.44
2018-02-21T04:16:14.661Z,101073.48
2018-02-21T04:18:43.912Z,101082.66
2018-02-21T04:21:13.568Z,101091.31
2018-02-21T04:23:42.776Z,101097.34
2018-02-21T04:26:12.008Z,101103.41
2018-02-21T04:28:41.724Z,101103.91
2018-02-21T04:31:10.962Z,101105.18
2018-02-21T04:33:40.302Z,101115.09
2018-02-21T04:36:09.947Z,101114.70
2018-02-21T04:38:39.195Z,101115.13
2018-02-21T04:41:08.518Z,101118.61
2018-02-21T04:43:39.257Z,101120.77
2018-02-21T04:46:08.555Z,101117.76
2018-02-21T04:48:37.801Z,101116.88
2018-02-21T04:51:07.478Z,101107.77
2018-02-21T04:53:36.827Z,101105.58
2018-02-21T04:56:07.148Z,101106.83
2018-02-21T04:58:38.297Z,101106.85
2018-02-21T05:01:07.734Z,101099.91
2018-02-21T05:03:37.009Z,101091.63
2018-02-21T05:06:07.578Z,101088.17
2018-02-21T05:08:36.837Z,101085.14
2018-02-21T05:11:06.095Z,101088.22
2018-02-21T05:13:39.742Z,101080.88
2018-02-21T05:16:09.134Z,101081.37
2018-02-21T05:18:38.379Z,101088.31
2018-02-21T05:21:09.102Z,101082.30
2018-02-21T05:23:38.363Z,101085.72
2018-02-21T05:26:07.628Z,101077.55
2018-02-21T05:28:37.310Z,101078.38
2018-02-21T05:31:06.596Z,101077.56
2018-02-21T05:33:35.833Z,101072.81
2018-02-21T05:36:06.561Z,101069.77
2018-02-21T05:38:35.845Z,101078.00
2018-02-21T05:41:05.278Z,101075.43
2018-02-21T05:43:34.961Z,101072.44
2018-02-21T05:46:05.376Z,101075.00
2018-02-21T05:48:34.658Z,101072.41
2018-02-21T05:51:04.488Z,101074.96
2018-02-21T05:53:34.736Z,101074.96
2018-02-21T05:56:04.727Z,101075.84
2018-02-21T05:58:34.578Z,101074.11
2018-02-21T06:01:04.930Z,101076.73
2018-02-21T06:03:34.249Z,101089.28
2018-02-21T06:06:04.639Z,101088.42
2018-02-21T06:08:33.866Z,101093.63
2018-02-21T06:11:03.392Z,101090.66
2018-02-21T06:13:33.083Z,101087.68
2018-02-21T06:16:03.050Z,101085.55
2018-02-21T06:18:32.393Z,101088.11
2018-02-21T06:21:02.431Z,101097.63
2018-02-21T06:23:31.679Z,101089.89
2018-02-21T06:26:00.911Z,101089.05
2018-02-21T06:28:30.815Z,101088.22
2018-02-21T06:31:00.112Z,101091.67
2018-02-21T06:33:29.380Z,101093.41
2018-02-21T06:38:27.003Z,101095.98
2018-02-21T06:40:56.516Z,101099.02
2018-02-21T06:43:26.642Z,101097.33
2018-02-21T06:45:55.909Z,101093.47
2018-02-21T06:48:25.237Z,101103.88
2018-02-21T06:50:54.842Z,101111.21
2018-02-21T06:53:24.116Z,101111.70
2018-02-21T06:55:53.496Z,101108.16
2018-02-21T06:58:23.237Z,101109.05
2018-02-21T07:00:52.562Z,101109.52
2018-02-21T07:03:21.959Z,101103.02
2018-02-21T07:05:52.500Z,101104.28
2018-02-21T07:08:22.006Z,101103.41
2018-02-21T07:10:51.594Z,101101.23
2018-02-21T07:13:21.997Z,101095.60
2018-02-21T07:18:19.357Z,101098.97
2018-02-21T07:20:49.189Z,101095.07
2018-02-21T07:23:18.583Z,101097.64
2018-02-21T07:25:49.627Z,101096.75
2018-02-21T07:28:19.810Z,101089.43
2018-02-21T07:30:49.063Z,101096.30
2018-02-21T07:33:18.376Z,101100.62
2018-02-21T07:35:48.851Z,101102.64
2018-02-21T07:38:18.097Z,101103.41
2018-02-21T07:40:47.358Z,101105.91
2018-02-21T07:43:17.004Z,101107.57
2018-02-21T07:45:46.343Z,101110.97
2018-02-21T07:48:15.675Z,101113.89
2018-02-21T07:50:45.400Z,101115.90
2018-02-21T07:53:23.065Z,101108.50
2018-02-21T07:55:58.483Z,101110.19
2018-02-21T07:58:30.704Z,101108.89
2018-02-21T08:01:00.600Z,101106.78
2018-02-21T08:03:29.864Z,101110.75
2018-02-21T08:05:59.246Z,101115.90
2018-02-21T08:08:28.918Z,101114.61
2018-02-21T08:10:58.169Z,101112.89
2018-02-21T08:13:27.447Z,101113.67
2018-02-21T08:15:57.130Z,101114.81
2018-02-21T08:18:26.882Z,101113.81
2018-02-21T08:20:56.168Z,101119.16
2018-02-21T08:23:25.986Z,101118.78
2018-02-21T08:25:55.308Z,101119.81
2018-02-21T08:28:24.595Z,101122.81
2018-02-21T08:30:54.284Z,101130.57
2018-02-21T08:33:23.563Z,101134.59
2018-02-21T08:35:52.810Z,101137.80
2018-02-21T08:38:22.620Z,101139.39
2018-02-21T08:40:52.396Z,101137.97
2018-02-21T08:43:22.671Z,101136.12
2018-02-21T08:45:52.378Z,101139.98
2018-02-21T08:48:21.724Z,101133.38
2018-02-21T08:50:51.007Z,101131.81
2018-02-21T08:53:20.731Z,101143.18
2018-02-21T08:55:50.019Z,101142.77
2018-02-21T08:58:19.420Z,101143.84
2018-02-21T09:00:49.071Z,101144.37
2018-02-21T09:03:18.354Z,101142.09
2018-02-21T09:05:47.651Z,101134.14
2018-02-21T09:08:17.421Z,101138.55
2018-02-21T09:10:46.702Z,101135.75
2018-02-21T09:13:16.060Z,101149.59
2018-02-21T09:15:45.607Z,101141.55
2018-02-21T09:18:14.870Z,101148.64
2018-02-21T09:20:44.209Z,101145.02
2018-02-21T09:23:13.895Z,101145.37
2018-02-21T09:25:44.185Z,101147.27
2018-02-21T09:28:13.533Z,101157.02
2018-02-21T09:30:43.755Z,101157.45
2018-02-21T09:33:13.182Z,101150.75
2018-02-21T09:35:43.092Z,101142.13
2018-02-21T09:38:12.514Z,101148.09
2018-02-21T09:40:41.998Z,101145.80
2018-02-21T09:43:11.938Z,101146.86
2018-02-21T09:45:41.216Z,101141.63
2018-02-21T09:48:10.514Z,101139.59
2018-02-21T09:50:40.071Z,101145.73
2018-02-21T09:53:09.314Z,101149.19
2018-02-21T09:55:38.595Z,101152.09
2018-02-21T09:58:08.533Z,101156.13
2018-02-21T10:00:38.344Z,101147.45
2018-02-21T10:03:08.406Z,101152.83
2018-02-21T10:05:37.997Z,101146.08
2018-02-21T10:08:07.324Z,101149.20
2018-02-21T10:10:42.520Z,101141.20
2018-02-21T10:13:18.227Z,101131.09
2018-02-21T10:15:48.076Z,101127.30
2018-02-21T10:18:17.943Z,101123.12
2018-02-21T10:20:47.348Z,101118.45
2018-02-21T10:23:16.677Z,101119.28
2018-02-21T10:25:46.342Z,101123.52
2018-02-21T10:28:15.978Z,101118.09
2018-02-21T10:30:45.353Z,101110.16
2018-02-21T10:33:16.141Z,101112.81
2018-02-21T10:35:47.012Z,101106.28
2018-02-21T10:38:16.389Z,101106.20
2018-02-21T10:40:46.112Z,101101.50
2018-02-21T10:43:15.503Z,101091.55
2018-02-21T10:45:44.900Z,101086.94
2018-02-21T10:48:14.542Z,101090.67
2018-02-21T10:50:43.807Z,101090.34
2018-02-21T10:55:42.872Z,101099.88
2018-02-21T10:58:13.168Z,101093.45
2018-02-21T11:00:47.082Z,101093.45
2018-02-21T11:03:17.315Z,101091.67
2018-02-21T11:05:47.635Z,101087.17
2018-02-21T11:08:17.227Z,101078.78
2018-02-21T11:10:48.588Z,101074.86
2018-02-21T11:13:18.335Z,101078.09
2018-02-21T11:15:47.645Z,101064.97
2018-02-21T11:18:17.556Z,101079.19
2018-02-21T11:20:47.335Z,101071.92
2018-02-21T11:23:16.608Z,101073.77
2018-02-21T11:25:45.868Z,101068.10
2018-02-21T11:28:16.299Z,101072.00
2018-02-21T11:31:17.674Z,101073.72
2018-02-21T11:33:48.118Z,101074.20
2018-02-21T11:36:17.682Z,101070.27
2018-02-21T11:38:47.432Z,101073.34
2018-02-21T11:41:17.114Z,101062.00
2018-02-21T11:43:46.403Z,101064.03
2018-02-21T11:46:15.662Z,101058.03
2018-02-21T11:48:45.247Z,101067.65
2018-02-21T11:51:14.551Z,101065.08
2018-02-21T11:53:43.815Z,101060.50
2018-02-21T11:56:13.642Z,101056.75
2018-02-21T11:58:42.963Z,101049.88
2018-02-21T12:01:12.219Z,101052.70
2018-02-21T12:03:41.472Z,101058.32
2018-02-21T12:06:10.760Z,101056.28
2018-02-21T12:08:40.034Z,101055.09
2018-02-21T12:11:10.735Z,101049.78
2018-02-21T12:13:40.718Z,101048.23
2018-02-21T12:16:09.991Z,101045.48
2018-02-21T12:18:39.251Z,101041.03
2018-02-21T12:21:08.596Z,101038.97
2018-02-21T12:23:38.204Z,101036.93
2018-02-21T12:26:07.438Z,101041.83
2018-02-21T12:28:36.724Z,101030.67
2018-02-21T12:31:06.345Z,101022.47
2018-02-21T12:33:35.587Z,101025.32
2018-02-21T12:36:06.935Z,101015.28
2018-02-21T12:38:37.508Z,101010.11
2018-02-21T12:41:11.485Z,100999.53
2018-02-21T12:43:40.850Z,100997.69
2018-02-21T12:46:10.091Z,100994.27
2018-02-21T12:48:39.342Z,100993.58
2018-02-21T12:51:08.934Z,100988.02
2018-02-21T12:53:38.860Z,100994.19
2018-02-21T12:56:08.131Z,100985.95
2018-02-21T12:58:37.767Z,100982.11
2018-02-21T13:01:07.058Z,100985.41
2018-02-21T13:03:36.256Z,100974.41
2018-02-21T13:06:06.335Z,100970.79
2018-02-21T13:08:36.727Z,100971.63
2018-02-21T13:11:06.068Z,100960.80
2018-02-21T13:13:36.820Z,100959.42
2018-02-21T13:16:06.117Z,100963.87
2018-02-21T13:18:35.345Z,100962.98
2018-02-21T13:21:05.126Z,100965.80
2018-02-21T13:23:34.640Z,100958.56
2018-02-21T13:26:06.367Z,100958.69
2018-02-21T13:28:35.678Z,100946.12
2018-02-21T13:31:05.055Z,100947.77
2018-02-21T13:33:34.709Z,100954.69
2018-02-21T13:36:04.802Z,100956.24
2018-02-21T13:38:34.171Z,100957.48
2018-02-21T13:41:04.280Z,100942.02
2018-02-21T13:43:34.073Z,100957.88
2018-02-21T13:46:04.454Z,100950.08
2018-02-21T13:48:33.984Z,100950.55
2018-02-21T13:51:04.459Z,100955.83
2018-02-21T13:53:33.726Z,100946.91
2018-02-21T13:56:04.512Z,100945.08
2018-02-21T13:58:33.787Z,100945.66
2018-02-21T14:01:03.292Z,100939.02
2018-02-21T14:03:32.894Z,100935.72
2018-02-21T14:06:02.858Z,100934.36
2018-02-21T14:08:34.022Z,100933.99
2018-02-21T14:11:03.840Z,100934.43
2018-02-21T14:13:33.147Z,100934.29
2018-02-21T14:16:03.687Z,100926.02
2018-02-21T14:18:32.964Z,100924.72
2018-02-21T14:21:02.444Z,100922.30
2018-02-21T14:23:33.184Z,100915.42
2018-02-21T14:26:04.486Z,100912.71
2018-02-21T14:28:33.764Z,100910.17
2018-02-21T14:31:03.642Z,100915.63
2018-02-21T14:33:32.973Z,100912.14
2018-02-21T14:36:04.167Z,100906.23
2018-02-21T14:38:33.481Z,100907.42
2018-02-21T14:41:03.118Z,100909.75
2018-02-21T14:43:33.424Z,100911.47
2018-02-21T14:46:03.875Z,100906.96
2018-02-21T14:48:34.472Z,100908.68
2018-02-21T14:51:04.479Z,100914.67
2018-02-21T14:53:33.746Z,100908.92
2018-02-21T14:56:03.820Z,100907.09
2018-02-21T14:58:33.403Z,100911.28
2018-02-21T15:01:02.895Z,100915.91
2018-02-21T15:03:32.159Z,100913.49
2018-02-21T15:06:03.807Z,100917.09
2018-02-21T15:08:33.086Z,100918.93
2018-02-21T15:11:02.621Z,100917.41
2018-02-21T15:13:33.439Z,100925.09
2018-02-21T15:16:03.766Z,100919.59
2018-02-21T15:18:33.366Z,100921.53
2018-02-21T15:21:03.205Z,100926.52
2018-02-21T15:23:32.513Z,100930.86
2018-02-21T15:26:04.039Z,100932.73
2018-02-21T15:31:33.423Z,100927.72
2018-02-21T15:34:03.664Z,100927.86
2018-02-21T15:36:32.982Z,100928.94
2018-02-21T15:39:02.604Z,100933.93
2018-02-21T15:41:31.843Z,100932.17
2018-02-21T15:44:01.991Z,100925.45
2018-02-21T15:46:32.524Z,100922.84
2018-02-21T15:49:02.006Z,100924.13
2018-02-21T15:51:32.321Z,100917.50
2018-02-21T15:54:03.939Z,100921.98
2018-02-21T15:56:34.377Z,100919.69
2018-02-21T15:59:04.839Z,100920.42
2018-02-21T16:01:34.413Z,100924.56
2018-02-21T16:04:04.506Z,100917.81
2018-02-21T16:06:33.756Z,100922.11
2018-02-21T16:09:03.761Z,100915.95
2018-02-21T16:11:33.050Z,100916.09
2018-02-21T16:14:04.148Z,100914.53
2018-02-21T16:16:35.016Z,100921.91
2018-02-21T16:19:04.423Z,100926.62
2018-02-21T16:21:34.679Z,100918.46
2018-02-21T16:24:05.116Z,100924.07
2018-02-21T16:26:34.580Z,100928.90
2018-02-21T16:29:03.989Z,100927.91
2018-02-21T16:31:33.295Z,100930.70
2018-02-21T16:34:03.516Z,100928.80
2018-02-21T16:36:33.225Z,100929.89
2018-02-21T16:39:02.705Z,100931.57
2018-02-21T16:41:32.022Z,100933.82
2018-02-21T16:44:03.789Z,100941.57
2018-02-21T16:46:33.139Z,100944.84
2018-02-21T16:49:02.625Z,100940.50
2018-02-21T16:51:33.558Z,100937.06
2018-02-21T16:54:07.081Z,100941.41
2018-02-21T16:56:36.830Z,100949.49
2018-02-21T17:02:09.243Z,100958.98
2018-02-21T17:04:39.709Z,100961.78
2018-02-21T17:07:09.282Z,100965.55
2018-02-21T17:09:38.882Z,100972.66
2018-02-21T17:12:09.103Z,100975.30
2018-02-21T17:14:38.779Z,100975.12
2018-02-21T17:17:08.107Z,100972.30
2018-02-21T17:19:37.621Z,100974.28
2018-02-21T17:22:07.280Z,100973.52
2018-02-21T17:24:36.556Z,100975.71
2018-02-21T17:27:05.816Z,100975.66
2018-02-21T17:29:35.473Z,100978.70
2018-02-21T17:32:05.383Z,100979.50
2018-02-21T17:34:34.662Z,100982.67
2018-02-21T17:37:04.550Z,100989.64
2018-02-21T17:39:33.810Z,100988.34
2018-02-21T17:42:05.018Z,100996.34
2018-02-21T17:44:34.567Z,101002.13
2018-02-21T17:47:04.191Z,101000.98
2018-02-21T17:49:33.429Z,101007.84
2018-02-21T17:52:05.129Z,101010.98
2018-02-21T17:54:34.407Z,101021.50
2018-02-21T17:57:04.031Z,101016.24
2018-02-21T17:59:33.629Z,101018.05
2018-02-21T18:02:06.680Z,101021.31
2018-02-21T18:04:36.381Z,101020.28
2018-02-21T18:07:06.149Z,101016.80
2018-02-21T18:09:35.480Z,101019.13
2018-02-21T18:12:05.689Z,101014.36
2018-02-21T18:14:38.786Z,101019.69
2018-02-21T18:17:08.362Z,101017.30
2018-02-21T18:19:37.839Z,101020.87
2018-02-21T18:22:07.421Z,101020.02
2018-02-21T18:27:18.585Z,101022.76
2018-02-21T18:29:48.483Z,101026.28
2018-02-21T18:32:19.491Z,101029.70
2018-02-21T18:34:49.422Z,101032.95
2018-02-21T18:37:18.711Z,101033.86
2018-02-21T18:39:48.018Z,101034.14
2018-02-21T18:42:17.026Z,101034.73
2018-02-21T18:44:46.943Z,101035.70
2018-02-21T18:47:16.198Z,101033.15
2018-02-21T18:49:45.909Z,101036.71
2018-02-21T18:52:16.808Z,101034.73
2018-02-21T18:54:46.076Z,101036.58
2018-02-21T18:57:15.598Z,101037.05
2018-02-21T18:59:44.919Z,101039.23
2018-02-21T19:02:14.182Z,101043.09
2018-02-21T19:04:44.296Z,101043.66
2018-02-21T19:07:13.610Z,101038.94
2018-02-21T19:09:42.355Z,101037.72
2018-02-21T19:12:11.573Z,101037.29
2018-02-21T19:14:41.267Z,101033.91
2018-02-21T19:17:10.353Z,101032.61
2018-02-21T19:19:40.093Z,101033.18
2018-02-21T19:22:09.396Z,101038.56
2018-02-21T19:24:38.717Z,101034.09
2018-02-21T19:27:08.390Z,101035.39
2018-02-21T19:29:37.853Z,101035.62
2018-02-21T19:32:07.162Z,101028.47
2018-02-21T19:34:37.001Z,101034.98
2018-02-21T19:37:06.255Z,101035.58
2018-02-21T19:39:35.490Z,101035.94
2018-02-21T19:42:05.610Z,101043.83
2018-02-21T19:44:34.835Z,101043.08
2018-02-21T19:47:04.266Z,101048.69
2018-02-21T19:49:33.927Z,101056.70
2018-02-21T19:52:06.815Z,101051.41
2018-02-21T19:54:36.103Z,101051.02
2018-02-21T19:57:05.712Z,101055.88
2018-02-21T19:59:34.993Z,101055.09
2018-02-21T20:02:05.503Z,101053.83
2018-02-21T20:04:35.306Z,101059.98
2018-02-21T20:07:04.773Z,101064.09
2018-02-21T20:09:34.062Z,101066.29
2018-02-21T20:12:04.054Z,101064.20
2018-02-21T20:14:33.390Z,101071.17
2018-02-21T20:17:05.083Z,101069.55
2018-02-21T20:19:34.385Z,101075.26
2018-02-21T20:22:04.845Z,101073.71
2018-02-21T20:24:34.505Z,101067.28
2018-02-21T20:27:03.988Z,101079.38
2018-02-21T20:29:33.221Z,101080.35
2018-02-21T20:32:04.027Z,101088.15
2018-02-21T20:34:33.279Z,101097.22
2018-02-21T20:37:03.684Z,101095.08
2018-02-21T20:39:33.463Z,101097.28
2018-02-21T20:42:03.683Z,101105.19
2018-02-21T20:44:32.915Z,101105.98
2018-02-21T20:47:02.517Z,101110.72
2018-02-21T20:49:31.789Z,101106.92
2018-02-21T20:52:01.377Z,101106.08
2018-02-21T20:54:30.957Z,101112.58
2018-02-21T20:57:00.227Z,101116.05
2018-02-21T20:59:59.683Z,101113.11
2018-02-21T21:02:29.924Z,101113.58
2018-02-21T21:04:59.221Z,101113.11
2018-02-21T21:07:28.483Z,101113.21
2018-02-21T21:09:58.023Z,101105.84
2018-02-21T21:12:27.274Z,101111.55
2018-02-21T21:14:56.488Z,101108.94
2018-02-21T21:17:26.141Z,101111.57
2018-02-21T21:19:55.376Z,101117.27
2018-02-21T21:22:24.613Z,101106.12
2018-02-21T21:24:53.906Z,101105.70
2018-02-21T21:27:23.146Z,101105.78
2018-02-21T21:29:52.570Z,101111.91
2018-02-21T21:32:22.809Z,101114.53
2018-02-21T21:34:52.512Z,101104.61
2018-02-21T21:37:22.348Z,101103.73
2018-02-21T21:39:52.243Z,101102.16
2018-02-21T21:42:21.945Z,101099.98
2018-02-21T21:44:52.326Z,101098.31
2018-02-21T21:47:22.175Z,101099.59
2018-02-21T21:49:51.727Z,101095.28
2018-02-21T21:52:21.735Z,101095.83
2018-02-21T21:54:52.135Z,101090.69
2018-02-21T21:57:22.758Z,101084.63
2018-02-21T22:05:07.034Z,101085.53
2018-02-21T22:07:37.476Z,101084.66
2018-02-21T22:10:07.907Z,101089.86
2018-02-21T22:12:38.152Z,101084.66
2018-02-21T22:15:08.156Z,101083.44
2018-02-21T22:17:38.192Z,101086.53
2018-02-21T22:20:07.540Z,101080.01
2018-02-21T22:22:37.631Z,101080.50
2018-02-21T22:25:07.478Z,101077.44
2018-02-21T22:27:37.189Z,101073.58
2018-02-21T22:30:06.487Z,101075.71
2018-02-21T22:32:36.083Z,101070.14
2018-02-21T22:35:05.402Z,101077.09
2018-02-21T22:37:34.781Z,101078.44
2018-02-21T22:40:04.693Z,101070.59
2018-02-21T22:42:34.009Z,101071.57
2018-02-21T22:45:03.781Z,101072.48
2018-02-21T22:47:33.385Z,101074.30
2018-02-21T22:50:03.499Z,101068.21
2018-02-21T22:55:15.905Z,101070.94
2018-02-21T22:57:45.228Z,101066.63
2018-02-21T23:00:15.685Z,101064.90
2018-02-21T23:02:45.025Z,101071.80
2018-02-21T23:05:14.320Z,101067.87
2018-02-21T23:07:44.237Z,101069.31
2018-02-21T23:10:13.515Z,101065.89
2018-02-21T23:12:42.993Z,101064.08
2018-02-21T23:15:12.536Z,101062.36
2018-02-21T23:17:42.016Z,101066.25
2018-02-21T23:20:11.244Z,101064.11
2018-02-21T23:22:40.859Z,101064.16
2018-02-21T23:25:10.075Z,101058.63
2018-02-21T23:27:39.423Z,101062.97
2018-02-21T23:30:09.075Z,101062.10
2018-02-21T23:32:38.505Z,101059.12
2018-02-21T23:35:08.046Z,101060.02
2018-02-21T23:37:38.667Z,101058.78
2018-02-21T23:40:08.338Z,101055.80
2018-02-21T23:42:37.620Z,101057.44
2018-02-21T23:45:07.287Z,101061.42
2018-02-21T23:47:37.514Z,101063.50
2018-02-21T23:50:07.465Z,101060.03
2018-02-21T23:52:37.171Z,101049.73
2018-02-21T23:55:06.511Z,101056.64
2018-02-21T23:57:35.806Z,101053.20
