createdAt,value
2016-09-21T00:00:22.396Z,-51
2016-09-21T00:01:22.386Z,-53
2016-09-21T00:02:22.435Z,-55
2016-09-21T00:03:22.380Z,-55
2016-09-21T00:04:22.411Z,-54
2016-09-21T00:05:22.416Z,-53
2016-09-21T00:06:22.368Z,-54
2016-09-21T00:07:22.353Z,-55
2016-09-21T00:08:22.374Z,-52
2016-09-21T00:09:22.455Z,-52
2016-09-21T00:10:22.380Z,-52
2016-09-21T00:11:22.379Z,-50
2016-09-21T00:12:22.393Z,-52
2016-09-21T00:13:22.425Z,-54
2016-09-21T00:14:22.389Z,-52
2016-09-21T00:15:22.452Z,-51
2016-09-21T00:16:22.402Z,-51
2016-09-21T00:17:22.416Z,-51
2016-09-21T00:18:22.452Z,-50
2016-09-21T00:19:22.377Z,-50
2016-09-21T00:20:22.418Z,-50
2016-09-21T00:21:22.419Z,-50
2016-09-21T00:22:22.435Z,-51
2016-09-21T00:23:22.366Z,-51
2016-09-21T00:24:22.431Z,-52
2016-09-21T00:25:22.388Z,-50
2016-09-21T00:26:22.441Z,-50
2016-09-21T00:27:22.416Z,-52
2016-09-21T00:28:22.383Z,-51
2016-09-21T00:29:22.411Z,-52
2016-09-21T00:30:22.427Z,-53
2016-09-21T00:31:22.434Z,-49
2016-09-21T00:32:22.411Z,-52
2016-09-21T00:33:22.405Z,-52
2016-09-21T00:34:22.413Z,-52
2016-09-21T00:35:22.424Z,-53
2016-09-21T00:36:22.419Z,-52
2016-09-21T00:37:22.376Z,-53
2016-09-21T00:38:22.428Z,-52
2016-09-21T00:39:22.416Z,-51
2016-09-21T00:40:22.418Z,-52
2016-09-21T00:41:22.383Z,-50
2016-09-21T00:42:22.425Z,-50
2016-09-21T00:43:22.414Z,-50
2016-09-21T00:44:22.454Z,-50
2016-09-21T00:45:22.422Z,-50
2016-09-21T00:46:22.419Z,-50
2016-09-21T00:47:22.442Z,-50
2016-09-21T00:48:22.427Z,-50
2016-09-21T00:49:22.447Z,-50
2016-09-21T00:50:22.445Z,-50
2016-09-21T00:51:22.452Z,-50
2016-09-21T00:52:22.465Z,-51
2016-09-21T00:53:22.421Z,-50
2016-09-21T00:54:22.401Z,-50
2016-09-21T00:55:22.438Z,-50
2016-09-21T00:56:22.456Z,-48
2016-09-21T00:57:22.454Z,-50
2016-09-21T00:58:22.424Z,-50
2016-09-21T00:59:22.489Z,-50
2016-09-21T01:00:22.409Z,-52
2016-09-21T01:01:22.489Z,-52
2016-09-21T01:02:22.451Z,-52
2016-09-21T01:03:22.480Z,-52
2016-09-21T01:04:22.475Z,-54
2016-09-21T01:05:22.481Z,-53
2016-09-21T01:06:22.434Z,-55
2016-09-21T01:07:22.456Z,-52
2016-09-21T01:08:22.467Z,-55
2016-09-21T01:09:22.458Z,-53
2016-09-21T01:10:22.408Z,-51
2016-09-21T01:11:22.430Z,-54
2016-09-21T01:12:22.393Z,-54
2016-09-21T01:13:22.421Z,-53
2016-09-21T01:14:22.428Z,-53
2016-09-21T01:15:22.460Z,-54
2016-09-21T01:16:22.440Z,-54
2016-09-21T01:17:22.470Z,-52
2016-09-21T01:18:22.462Z,-53
2016-09-21T01:19:22.465Z,-52
2016-09-21T01:20:22.517Z,-52
2016-09-21T01:21:22.472Z,-52
2016-09-21T01:22:22.509Z,-52
2016-09-21T01:23:22.454Z,-50
2016-09-21T01:24:22.489Z,-52
2016-09-21T01:25:22.453Z,-51
2016-09-21T01:26:22.468Z,-50
2016-09-21T01:27:22.487Z,-52
2016-09-21T01:28:22.495Z,-52
2016-09-21T01:29:22.517Z,-52
2016-09-21T01:30:22.453Z,-54
2016-09-21T01:31:22.456Z,-51
2016-09-21T01:32:22.450Z,-51
2016-09-21T01:33:22.447Z,-52
2016-09-21T01:34:22.446Z,-52
2016-09-21T01:35:22.511Z,-52
2016-09-21T01:36:22.488Z,-52
2016-09-21T01:37:22.489Z,-52
2016-09-21T01:38:22.444Z,-52
2016-09-21T01:39:22.469Z,-53
2016-09-21T01:40:22.462Z,-52
2016-09-21T01:41:22.468Z,-52
2016-09-21T01:42:22.944Z,-51
2016-09-21T01:43:22.470Z,-55
2016-09-21T01:44:22.533Z,-53
2016-09-21T01:45:23.474Z,-51
2016-09-21T01:46:22.443Z,-51
2016-09-21T01:47:22.509Z,-51
2016-09-21T01:48:22.483Z,-51
2016-09-21T01:49:22.503Z,-52
2016-09-21T01:50:22.557Z,-53
2016-09-21T01:51:22.490Z,-52
2016-09-21T01:52:22.481Z,-52
2016-09-21T01:53:22.464Z,-52
2016-09-21T01:54:22.481Z,-52
2016-09-21T01:55:22.450Z,-51
2016-09-21T01:56:22.500Z,-52
2016-09-21T01:57:22.500Z,-52
2016-09-21T01:58:22.536Z,-52
2016-09-21T01:59:22.496Z,-52
2016-09-21T02:00:22.495Z,-51
2016-09-21T02:01:22.472Z,-49
2016-09-21T02:02:22.524Z,-52
2016-09-21T02:03:22.479Z,-49
2016-09-21T02:04:22.467Z,-52
2016-09-21T02:05:22.485Z,-52
2016-09-21T02:06:22.463Z,-51
2016-09-21T02:07:22.510Z,-51
2016-09-21T02:08:22.490Z,-51
2016-09-21T02:09:22.495Z,-52
2016-09-21T02:10:22.466Z,-52
2016-09-21T02:11:22.484Z,-53
2016-09-21T02:12:22.500Z,-53
2016-09-21T02:13:22.528Z,-53
2016-09-21T02:14:22.499Z,-54
2016-09-21T02:15:22.473Z,-53
2016-09-21T02:16:22.468Z,-52
2016-09-21T02:17:22.476Z,-52
2016-09-21T02:18:22.468Z,-52
2016-09-21T02:19:22.489Z,-51
2016-09-21T02:20:22.547Z,-54
2016-09-21T02:21:22.591Z,-54
2016-09-21T02:22:22.496Z,-53
2016-09-21T02:23:22.473Z,-53
2016-09-21T02:24:22.492Z,-50
2016-09-21T02:25:22.527Z,-50
2016-09-21T02:26:22.489Z,-50
2016-09-21T02:27:22.480Z,-50
2016-09-21T02:28:22.490Z,-50
2016-09-21T02:29:22.468Z,-50
2016-09-21T02:30:22.482Z,-50
2016-09-21T02:31:22.554Z,-50
2016-09-21T02:32:22.484Z,-50
2016-09-21T02:33:22.533Z,-50
2016-09-21T02:34:22.467Z,-50
2016-09-21T02:35:22.491Z,-50
2016-09-21T02:36:22.480Z,-50
2016-09-21T02:37:22.489Z,-50
2016-09-21T02:38:22.467Z,-50
2016-09-21T02:39:22.472Z,-48
2016-09-21T02:40:22.462Z,-50
2016-09-21T02:41:22.457Z,-50
2016-09-21T02:42:22.533Z,-52
2016-09-21T02:43:22.479Z,-51
2016-09-21T02:44:22.521Z,-52
2016-09-21T02:45:22.512Z,-51
2016-09-21T02:46:22.507Z,-52
2016-09-21T02:47:22.558Z,-52
2016-09-21T02:48:22.506Z,-53
2016-09-21T02:49:22.511Z,-52
2016-09-21T02:50:22.527Z,-54
2016-09-21T02:51:22.497Z,-54
2016-09-21T02:52:22.516Z,-53
2016-09-21T02:53:22.530Z,-51
2016-09-21T02:54:22.510Z,-53
2016-09-21T02:55:22.534Z,-52
2016-09-21T02:56:22.543Z,-52
2016-09-21T02:57:22.509Z,-52
2016-09-21T02:58:22.527Z,-54
2016-09-21T02:59:23.502Z,-52
2016-09-21T03:00:22.519Z,-51
2016-09-21T03:01:22.517Z,-51
2016-09-21T03:02:22.480Z,-52
2016-09-21T03:03:22.485Z,-52
2016-09-21T03:04:22.521Z,-52
2016-09-21T03:05:22.525Z,-51
2016-09-21T03:06:22.519Z,-49
2016-09-21T03:07:22.506Z,-52
2016-09-21T03:08:22.490Z,-52
2016-09-21T03:09:22.526Z,-52
2016-09-21T03:10:22.536Z,-50
2016-09-21T03:11:22.525Z,-54
2016-09-21T03:12:22.535Z,-53
2016-09-21T03:13:22.551Z,-54
2016-09-21T03:14:22.499Z,-49
2016-09-21T03:15:22.507Z,-52
2016-09-21T03:16:22.528Z,-52
2016-09-21T03:17:22.533Z,-52
2016-09-21T03:18:22.550Z,-52
2016-09-21T03:19:22.536Z,-52
2016-09-21T03:20:22.612Z,-52
2016-09-21T03:21:22.538Z,-52
2016-09-21T03:22:22.538Z,-51
2016-09-21T03:23:22.534Z,-51
2016-09-21T03:24:22.528Z,-52
2016-09-21T03:25:22.543Z,-49
2016-09-21T03:26:22.529Z,-51
2016-09-21T03:27:22.589Z,-51
2016-09-21T03:28:22.674Z,-52
2016-09-21T03:29:22.520Z,-52
2016-09-21T03:30:23.217Z,-51
2016-09-21T03:31:22.550Z,-55
2016-09-21T03:32:22.590Z,-53
2016-09-21T03:33:22.615Z,-52
2016-09-21T03:34:22.555Z,-52
2016-09-21T03:35:22.632Z,-52
2016-09-21T03:36:22.552Z,-53
2016-09-21T03:37:22.532Z,-52
2016-09-21T03:38:22.567Z,-52
2016-09-21T03:39:22.544Z,-52
2016-09-21T03:40:22.506Z,-51
2016-09-21T03:41:22.535Z,-51
2016-09-21T03:42:22.547Z,-51
2016-09-21T03:43:22.558Z,-52
2016-09-21T03:44:22.533Z,-53
2016-09-21T03:45:22.571Z,-52
2016-09-21T03:46:22.541Z,-51
2016-09-21T03:47:22.606Z,-52
2016-09-21T03:48:22.582Z,-52
2016-09-21T03:49:22.589Z,-52
2016-09-21T03:50:23.303Z,-51
2016-09-21T03:51:22.562Z,-52
2016-09-21T03:52:22.584Z,-51
2016-09-21T03:53:22.593Z,-52
2016-09-21T03:54:22.550Z,-52
2016-09-21T03:55:22.565Z,-52
2016-09-21T03:56:22.549Z,-51
2016-09-21T03:57:22.556Z,-52
2016-09-21T03:58:22.552Z,-51
2016-09-21T03:59:22.572Z,-52
2016-09-21T04:00:22.606Z,-52
2016-09-21T04:01:22.556Z,-52
2016-09-21T04:02:22.560Z,-55
2016-09-21T04:03:22.610Z,-54
2016-09-21T04:04:22.633Z,-53
2016-09-21T04:05:22.627Z,-51
2016-09-21T04:06:22.587Z,-53
2016-09-21T04:07:22.549Z,-50
2016-09-21T04:08:22.572Z,-50
2016-09-21T04:09:22.568Z,-51
2016-09-21T04:10:22.624Z,-50
2016-09-21T04:11:22.608Z,-50
2016-09-21T04:12:22.622Z,-50
2016-09-21T04:13:23.263Z,-51
2016-09-21T04:14:22.642Z,-47
2016-09-21T04:15:22.616Z,-50
2016-09-21T04:16:22.611Z,-50
2016-09-21T04:17:22.592Z,-50
2016-09-21T04:18:22.606Z,-47
2016-09-21T04:19:22.581Z,-51
2016-09-21T04:20:22.650Z,-52
2016-09-21T04:21:22.582Z,-53
2016-09-21T04:22:22.561Z,-54
2016-09-21T04:23:22.597Z,-54
2016-09-21T04:24:22.587Z,-55
2016-09-21T04:25:22.594Z,-54
2016-09-21T04:26:22.564Z,-52
2016-09-21T04:27:22.609Z,-52
2016-09-21T04:28:22.616Z,-52
2016-09-21T04:29:22.596Z,-52
2016-09-21T04:30:22.587Z,-53
2016-09-21T04:31:22.570Z,-53
2016-09-21T04:32:22.614Z,-54
2016-09-21T04:33:22.623Z,-54
2016-09-21T04:34:22.640Z,-54
2016-09-21T04:35:22.657Z,-54
2016-09-21T04:36:22.626Z,-54
2016-09-21T04:37:23.069Z,-53
2016-09-21T04:38:22.590Z,-53
2016-09-21T04:39:22.600Z,-53
2016-09-21T04:40:22.608Z,-54
2016-09-21T04:41:22.559Z,-54
2016-09-21T04:42:23.332Z,-54
2016-09-21T04:43:22.602Z,-53
2016-09-21T04:44:22.613Z,-55
2016-09-21T04:45:22.621Z,-51
2016-09-21T04:46:22.607Z,-54
2016-09-21T04:47:22.752Z,-55
2016-09-21T04:48:22.795Z,-54
2016-09-21T04:49:22.650Z,-53
2016-09-21T04:50:23.256Z,-51
2016-09-21T04:51:22.895Z,-53
2016-09-21T04:52:22.584Z,-51
2016-09-21T04:53:22.568Z,-50
2016-09-21T04:54:22.594Z,-50
2016-09-21T04:55:22.596Z,-50
2016-09-21T04:56:22.998Z,-50
2016-09-21T04:57:22.632Z,-52
2016-09-21T04:58:22.621Z,-53
2016-09-21T04:59:22.593Z,-55
2016-09-21T05:00:22.598Z,-54
2016-09-21T05:01:22.588Z,-54
2016-09-21T05:02:22.565Z,-53
2016-09-21T05:03:22.703Z,-50
2016-09-21T05:04:22.626Z,-52
2016-09-21T05:05:22.643Z,-52
2016-09-21T05:06:22.652Z,-52
2016-09-21T05:07:22.622Z,-53
2016-09-21T05:08:22.611Z,-52
2016-09-21T05:09:22.617Z,-52
2016-09-21T05:10:22.624Z,-53
2016-09-21T05:11:22.603Z,-52
2016-09-21T05:12:22.670Z,-52
2016-09-21T05:13:22.659Z,-48
2016-09-21T05:14:22.652Z,-47
2016-09-21T05:15:25.284Z,-49
2016-09-21T05:16:22.633Z,-46
2016-09-21T05:17:22.611Z,-49
2016-09-21T05:18:22.605Z,-50
2016-09-21T05:19:22.641Z,-50
2016-09-21T05:20:22.722Z,-49
2016-09-21T05:21:22.595Z,-49
2016-09-21T05:22:22.678Z,-50
2016-09-21T05:23:22.656Z,-50
2016-09-21T05:24:22.630Z,-49
2016-09-21T05:25:22.599Z,-49
2016-09-21T05:26:22.618Z,-51
2016-09-21T05:27:22.633Z,-50
2016-09-21T05:28:22.688Z,-50
2016-09-21T05:29:22.694Z,-52
2016-09-21T05:30:22.682Z,-50
2016-09-21T05:31:23.670Z,-49
2016-09-21T05:32:22.685Z,-49
2016-09-21T05:33:23.350Z,-49
2016-09-21T05:34:22.657Z,-49
2016-09-21T05:35:22.729Z,-48
2016-09-21T05:36:22.656Z,-50
2016-09-21T05:37:22.649Z,-49
2016-09-21T05:38:23.784Z,-52
2016-09-21T05:39:22.998Z,-50
2016-09-21T05:40:22.817Z,-51
2016-09-21T05:41:22.626Z,-51
2016-09-21T05:42:22.687Z,-49
2016-09-21T05:43:22.672Z,-50
2016-09-21T05:44:22.679Z,-50
2016-09-21T05:45:22.696Z,-49
2016-09-21T05:46:22.647Z,-49
2016-09-21T05:47:22.690Z,-51
2016-09-21T05:48:22.716Z,-52
2016-09-21T05:49:22.688Z,-51
2016-09-21T05:50:22.671Z,-52
2016-09-21T05:51:22.653Z,-52
2016-09-21T05:52:22.626Z,-53
2016-09-21T05:53:22.649Z,-52
2016-09-21T05:54:22.662Z,-51
2016-09-21T05:55:22.615Z,-52
2016-09-21T05:56:22.607Z,-51
2016-09-21T05:57:22.639Z,-52
2016-09-21T05:58:22.681Z,-53
2016-09-21T05:59:22.667Z,-53
2016-09-21T06:00:22.690Z,-52
2016-09-21T06:01:22.658Z,-53
2016-09-21T06:02:22.705Z,-53
2016-09-21T06:03:22.654Z,-51
2016-09-21T06:04:22.662Z,-52
2016-09-21T06:05:22.948Z,-51
2016-09-21T06:06:22.745Z,-50
2016-09-21T06:07:22.662Z,-50
2016-09-21T06:08:22.642Z,-51
2016-09-21T06:09:22.706Z,-49
2016-09-21T06:10:22.908Z,-48
2016-09-21T06:11:22.649Z,-48
2016-09-21T06:12:22.671Z,-51
2016-09-21T06:13:22.665Z,-50
2016-09-21T06:14:22.633Z,-50
2016-09-21T06:15:22.663Z,-50
2016-09-21T06:16:22.716Z,-49
2016-09-21T06:17:22.722Z,-48
2016-09-21T06:18:22.703Z,-48
2016-09-21T06:19:22.677Z,-47
2016-09-21T06:20:22.677Z,-48
2016-09-21T06:21:22.661Z,-48
2016-09-21T06:22:22.693Z,-48
2016-09-21T06:23:22.693Z,-49
2016-09-21T06:24:22.702Z,-49
2016-09-21T06:25:22.732Z,-48
2016-09-21T06:26:22.691Z,-49
2016-09-21T06:27:22.679Z,-49
2016-09-21T06:28:22.681Z,-49
2016-09-21T06:29:22.760Z,-49
2016-09-21T06:30:22.697Z,-49
2016-09-21T06:31:22.690Z,-48
2016-09-21T06:32:22.683Z,-49
2016-09-21T06:33:22.677Z,-49
2016-09-21T06:34:22.697Z,-49
2016-09-21T06:35:22.699Z,-48
2016-09-21T06:36:22.675Z,-49
2016-09-21T06:37:22.681Z,-48
2016-09-21T06:38:22.731Z,-49
2016-09-21T06:39:22.687Z,-50
2016-09-21T06:40:22.694Z,-48
2016-09-21T06:41:22.683Z,-49
2016-09-21T06:42:22.669Z,-48
2016-09-21T06:43:22.652Z,-48
2016-09-21T06:44:22.691Z,-48
2016-09-21T06:45:22.739Z,-48
2016-09-21T06:46:22.722Z,-48
2016-09-21T06:47:22.721Z,-48
2016-09-21T06:48:22.711Z,-49
2016-09-21T06:49:22.686Z,-48
2016-09-21T06:50:22.704Z,-48
2016-09-21T06:51:22.713Z,-48
2016-09-21T06:52:22.763Z,-49
2016-09-21T06:53:22.778Z,-48
2016-09-21T06:54:22.743Z,-48
2016-09-21T06:55:22.737Z,-51
2016-09-21T06:56:22.753Z,-53
2016-09-21T06:57:22.728Z,-51
2016-09-21T06:58:22.772Z,-50
2016-09-21T06:59:22.697Z,-48
2016-09-21T07:00:22.807Z,-46
2016-09-21T07:01:22.998Z,-48
2016-09-21T07:02:22.701Z,-48
2016-09-21T07:03:22.809Z,-49
2016-09-21T07:04:22.819Z,-51
2016-09-21T07:05:22.766Z,-51
2016-09-21T07:06:22.730Z,-51
2016-09-21T07:07:22.810Z,-50
2016-09-21T07:08:22.776Z,-48
2016-09-21T07:09:22.720Z,-50
2016-09-21T07:10:22.704Z,-47
2016-09-21T07:11:22.691Z,-48
2016-09-21T07:12:22.736Z,-50
2016-09-21T07:13:22.730Z,-52
2016-09-21T07:14:22.764Z,-51
2016-09-21T07:15:22.771Z,-48
2016-09-21T07:16:22.661Z,-50
2016-09-21T07:17:22.708Z,-52
2016-09-21T07:18:23.244Z,-52
2016-09-21T07:19:22.704Z,-51
2016-09-21T07:20:22.774Z,-51
2016-09-21T07:21:22.797Z,-50
2016-09-21T07:22:22.699Z,-51
2016-09-21T07:23:22.718Z,-50
2016-09-21T07:24:22.726Z,-51
2016-09-21T07:25:22.731Z,-51
2016-09-21T07:26:22.767Z,-51
2016-09-21T07:27:22.724Z,-51
2016-09-21T07:28:22.797Z,-49
2016-09-21T07:29:22.744Z,-50
2016-09-21T07:30:22.835Z,-51
2016-09-21T07:31:22.824Z,-51
2016-09-21T07:32:22.751Z,-48
2016-09-21T07:33:22.780Z,-51
2016-09-21T07:34:23.285Z,-51
2016-09-21T07:35:22.786Z,-51
2016-09-21T07:36:22.762Z,-49
2016-09-21T07:37:22.805Z,-52
2016-09-21T07:38:22.823Z,-53
2016-09-21T07:39:22.824Z,-52
2016-09-21T07:40:22.765Z,-50
2016-09-21T07:41:23.094Z,-50
2016-09-21T07:42:22.760Z,-52
2016-09-21T07:43:22.740Z,-51
2016-09-21T07:44:22.787Z,-51
2016-09-21T07:45:22.833Z,-53
2016-09-21T07:46:22.729Z,-52
2016-09-21T07:47:22.741Z,-52
2016-09-21T07:48:22.724Z,-51
2016-09-21T07:49:22.740Z,-51
2016-09-21T07:50:22.744Z,-50
2016-09-21T07:51:22.751Z,-51
2016-09-21T07:52:22.731Z,-49
2016-09-21T07:53:22.733Z,-49
2016-09-21T07:54:22.701Z,-50
2016-09-21T07:55:22.761Z,-51
2016-09-21T07:56:22.736Z,-51
2016-09-21T07:57:22.761Z,-51
2016-09-21T07:58:23.072Z,-51
2016-09-21T07:59:22.802Z,-51
2016-09-21T08:00:22.771Z,-51
2016-09-21T08:01:22.766Z,-46
2016-09-21T08:02:22.747Z,-51
2016-09-21T08:03:22.722Z,-48
2016-09-21T08:04:22.745Z,-48
2016-09-21T08:05:22.750Z,-51
2016-09-21T08:06:22.779Z,-51
2016-09-21T08:07:22.759Z,-51
2016-09-21T08:08:22.757Z,-53
2016-09-21T08:09:22.762Z,-53
2016-09-21T08:10:22.747Z,-52
2016-09-21T08:11:22.779Z,-49
2016-09-21T08:12:22.769Z,-49
2016-09-21T08:13:22.772Z,-49
2016-09-21T08:14:22.720Z,-49
2016-09-21T08:15:22.751Z,-51
2016-09-21T08:16:23.341Z,-50
2016-09-21T08:17:22.814Z,-48
2016-09-21T08:18:22.788Z,-52
2016-09-21T08:19:22.795Z,-52
2016-09-21T08:20:22.752Z,-51
2016-09-21T08:21:22.847Z,-51
2016-09-21T08:22:22.787Z,-51
2016-09-21T08:23:22.839Z,-51
2016-09-21T08:24:22.746Z,-51
2016-09-21T08:25:22.777Z,-52
2016-09-21T08:26:22.745Z,-49
2016-09-21T08:27:22.765Z,-49
2016-09-21T08:28:22.753Z,-49
2016-09-21T08:29:22.730Z,-49
2016-09-21T08:30:22.743Z,-47
2016-09-21T08:31:22.764Z,-49
2016-09-21T08:32:22.813Z,-48
2016-09-21T08:33:22.752Z,-49
2016-09-21T08:34:22.797Z,-51
2016-09-21T08:35:22.821Z,-51
2016-09-21T08:36:22.758Z,-51
2016-09-21T08:37:22.795Z,-52
2016-09-21T08:38:22.793Z,-49
2016-09-21T08:39:22.774Z,-49
2016-09-21T08:40:22.833Z,-49
2016-09-21T08:41:22.755Z,-49
2016-09-21T08:42:22.760Z,-49
2016-09-21T08:43:22.767Z,-49
2016-09-21T08:44:22.838Z,-49
2016-09-21T08:45:22.851Z,-49
2016-09-21T08:46:22.864Z,-49
2016-09-21T08:47:22.824Z,-51
2016-09-21T08:48:22.740Z,-50
2016-09-21T08:49:22.807Z,-51
2016-09-21T08:50:22.806Z,-51
2016-09-21T08:51:22.748Z,-53
2016-09-21T08:52:22.777Z,-52
2016-09-21T08:53:22.745Z,-48
2016-09-21T08:54:22.836Z,-48
2016-09-21T08:55:22.771Z,-51
2016-09-21T08:56:22.791Z,-52
2016-09-21T08:57:22.838Z,-53
2016-09-21T08:58:22.803Z,-53
2016-09-21T08:59:22.766Z,-51
2016-09-21T09:00:22.762Z,-51
2016-09-21T09:01:22.784Z,-50
2016-09-21T09:02:22.729Z,-50
2016-09-21T09:03:22.822Z,-50
2016-09-21T09:04:22.785Z,-50
2016-09-21T09:05:22.749Z,-52
2016-09-21T09:06:22.804Z,-50
2016-09-21T09:07:22.761Z,-51
2016-09-21T09:08:22.855Z,-53
2016-09-21T09:09:22.824Z,-51
2016-09-21T09:10:22.830Z,-52
2016-09-21T09:11:22.795Z,-51
2016-09-21T09:12:22.868Z,-52
2016-09-21T09:13:22.849Z,-51
2016-09-21T09:14:22.943Z,-51
2016-09-21T09:15:22.815Z,-51
2016-09-21T09:16:22.814Z,-52
2016-09-21T09:17:22.820Z,-53
2016-09-21T09:18:22.843Z,-54
2016-09-21T09:19:22.825Z,-53
2016-09-21T09:20:22.824Z,-50
2016-09-21T09:21:22.800Z,-48
2016-09-21T09:22:22.812Z,-51
2016-09-21T09:23:22.801Z,-51
2016-09-21T09:24:22.809Z,-51
2016-09-21T09:25:23.141Z,-49
2016-09-21T09:26:22.777Z,-51
2016-09-21T09:27:22.846Z,-51
2016-09-21T09:28:22.845Z,-51
2016-09-21T09:29:22.874Z,-51
2016-09-21T09:30:22.885Z,-51
2016-09-21T09:31:22.881Z,-53
2016-09-21T09:32:22.870Z,-54
2016-09-21T09:33:22.886Z,-53
2016-09-21T09:34:22.852Z,-52
2016-09-21T09:35:22.932Z,-51
2016-09-21T09:36:22.888Z,-51
2016-09-21T09:37:22.900Z,-49
2016-09-21T09:38:22.878Z,-49
2016-09-21T09:39:22.837Z,-48
2016-09-21T09:40:22.837Z,-50
2016-09-21T09:41:22.850Z,-50
2016-09-21T09:42:22.825Z,-50
2016-09-21T09:43:22.839Z,-51
2016-09-21T09:44:22.804Z,-50
2016-09-21T09:45:22.873Z,-51
2016-09-21T09:46:22.855Z,-49
2016-09-21T09:47:22.838Z,-49
2016-09-21T09:48:22.804Z,-49
2016-09-21T09:49:22.806Z,-49
2016-09-21T09:50:22.824Z,-49
2016-09-21T09:51:22.905Z,-49
2016-09-21T09:52:22.897Z,-49
2016-09-21T09:53:22.833Z,-49
2016-09-21T09:54:22.820Z,-50
2016-09-21T09:55:22.837Z,-49
2016-09-21T09:56:22.807Z,-49
2016-09-21T09:57:22.807Z,-48
2016-09-21T09:58:22.833Z,-48
2016-09-21T09:59:23.016Z,-49
2016-09-21T10:00:22.858Z,-49
2016-09-21T10:01:22.837Z,-48
2016-09-21T10:02:22.869Z,-49
2016-09-21T10:03:22.879Z,-49
2016-09-21T10:04:22.816Z,-49
2016-09-21T10:05:22.892Z,-48
2016-09-21T10:06:22.852Z,-49
2016-09-21T10:07:22.805Z,-49
2016-09-21T10:08:22.840Z,-49
2016-09-21T10:09:22.816Z,-49
2016-09-21T10:10:22.877Z,-49
2016-09-21T10:11:22.890Z,-49
2016-09-21T10:12:22.867Z,-51
2016-09-21T10:13:22.852Z,-48
2016-09-21T10:14:22.741Z,-49
2016-09-21T10:15:22.869Z,-49
2016-09-21T10:16:22.917Z,-49
2016-09-21T10:17:22.897Z,-50
2016-09-21T10:18:22.868Z,-51
2016-09-21T10:19:22.874Z,-50
2016-09-21T10:20:22.837Z,-51
2016-09-21T10:21:22.907Z,-51
2016-09-21T10:22:22.930Z,-51
2016-09-21T10:23:22.874Z,-51
2016-09-21T10:24:22.893Z,-50
2016-09-21T10:25:22.872Z,-51
2016-09-21T10:26:22.951Z,-52
2016-09-21T10:27:22.903Z,-52
2016-09-21T10:28:22.922Z,-51
2016-09-21T10:29:22.854Z,-50
2016-09-21T10:30:22.888Z,-49
2016-09-21T10:31:22.881Z,-49
2016-09-21T10:32:22.916Z,-49
2016-09-21T10:33:22.902Z,-51
2016-09-21T10:34:22.920Z,-51
2016-09-21T10:35:22.888Z,-50
2016-09-21T10:36:22.892Z,-51
2016-09-21T10:37:22.878Z,-51
2016-09-21T10:38:22.866Z,-52
2016-09-21T10:39:22.888Z,-50
2016-09-21T10:40:22.878Z,-52
2016-09-21T10:41:22.871Z,-52
2016-09-21T10:42:22.907Z,-51
2016-09-21T10:43:22.884Z,-53
2016-09-21T10:44:22.885Z,-53
2016-09-21T10:45:22.867Z,-51
2016-09-21T10:46:22.885Z,-51
2016-09-21T10:47:22.921Z,-51
2016-09-21T10:48:22.954Z,-51
2016-09-21T10:49:22.897Z,-52
2016-09-21T10:50:23.493Z,-52
2016-09-21T10:51:22.904Z,-53
2016-09-21T10:52:22.945Z,-53
2016-09-21T10:53:22.918Z,-52
2016-09-21T10:54:22.910Z,-53
2016-09-21T10:55:22.937Z,-53
2016-09-21T10:56:22.898Z,-51
2016-09-21T10:57:22.924Z,-51
2016-09-21T10:58:22.907Z,-50
2016-09-21T10:59:22.915Z,-50
2016-09-21T11:00:22.913Z,-50
2016-09-21T11:01:22.922Z,-50
2016-09-21T11:02:22.911Z,-51
2016-09-21T11:03:22.912Z,-52
2016-09-21T11:04:22.869Z,-50
2016-09-21T11:05:22.898Z,-50
2016-09-21T11:06:22.934Z,-50
2016-09-21T11:07:23.202Z,-50
2016-09-21T11:08:22.873Z,-51
2016-09-21T11:09:22.924Z,-50
2016-09-21T11:10:22.884Z,-50
2016-09-21T11:11:22.909Z,-50
2016-09-21T11:12:22.911Z,-50
2016-09-21T11:13:22.892Z,-51
2016-09-21T11:14:22.937Z,-50
2016-09-21T11:15:22.962Z,-50
2016-09-21T11:16:22.917Z,-50
2016-09-21T11:17:22.991Z,-51
2016-09-21T11:18:22.909Z,-51
2016-09-21T11:19:22.868Z,-50
2016-09-21T11:20:22.895Z,-50
2016-09-21T11:21:22.911Z,-51
2016-09-21T11:22:22.905Z,-51
2016-09-21T11:23:22.930Z,-51
2016-09-21T11:24:22.935Z,-51
2016-09-21T11:25:22.925Z,-52
2016-09-21T11:26:22.926Z,-53
2016-09-21T11:27:22.947Z,-54
2016-09-21T11:28:22.961Z,-52
2016-09-21T11:29:22.940Z,-53
2016-09-21T11:30:23.180Z,-53
2016-09-21T11:31:22.927Z,-52
2016-09-21T11:32:22.932Z,-53
2016-09-21T11:33:22.978Z,-51
2016-09-21T11:34:22.978Z,-51
2016-09-21T11:35:22.929Z,-51
2016-09-21T11:36:22.949Z,-51
2016-09-21T11:37:22.930Z,-51
2016-09-21T11:38:22.956Z,-50
2016-09-21T11:39:22.982Z,-50
2016-09-21T11:40:22.950Z,-48
2016-09-21T11:41:22.920Z,-51
2016-09-21T11:42:22.934Z,-50
2016-09-21T11:43:22.940Z,-50
2016-09-21T11:44:22.929Z,-50
2016-09-21T11:45:22.912Z,-51
2016-09-21T11:46:22.958Z,-51
2016-09-21T11:47:22.953Z,-50
2016-09-21T11:48:22.967Z,-50
2016-09-21T11:49:23.007Z,-52
2016-09-21T11:50:22.985Z,-52
2016-09-21T11:51:22.961Z,-50
2016-09-21T11:52:26.186Z,-51
2016-09-21T11:53:22.959Z,-50
2016-09-21T11:54:22.992Z,-48
2016-09-21T11:55:23.400Z,-48
2016-09-21T11:56:25.691Z,-49
2016-09-21T11:57:22.976Z,-49
2016-09-21T11:58:22.993Z,-49
2016-09-21T11:59:22.973Z,-49
2016-09-21T12:00:22.964Z,-49
2016-09-21T12:01:22.971Z,-49
2016-09-21T12:02:22.998Z,-50
2016-09-21T12:03:22.951Z,-49
2016-09-21T12:04:22.965Z,-49
2016-09-21T12:05:22.984Z,-49
2016-09-21T12:06:22.985Z,-49
2016-09-21T12:07:22.993Z,-49
2016-09-21T12:08:23.006Z,-48
2016-09-21T12:09:23.022Z,-49
2016-09-21T12:10:23.013Z,-50
2016-09-21T12:11:22.987Z,-49
2016-09-21T12:12:23.012Z,-52
2016-09-21T12:13:22.970Z,-49
2016-09-21T12:14:22.950Z,-49
2016-09-21T12:15:22.973Z,-49
2016-09-21T12:16:22.964Z,-49
2016-09-21T12:17:23.018Z,-50
2016-09-21T12:18:22.961Z,-52
2016-09-21T12:19:22.984Z,-52
2016-09-21T12:20:22.974Z,-52
2016-09-21T12:21:22.987Z,-50
2016-09-21T12:22:22.968Z,-50
2016-09-21T12:23:22.966Z,-50
2016-09-21T12:24:23.001Z,-50
2016-09-21T12:25:22.980Z,-50
2016-09-21T12:26:22.983Z,-49
2016-09-21T12:27:22.993Z,-49
2016-09-21T12:28:22.986Z,-49
2016-09-21T12:29:22.991Z,-50
2016-09-21T12:30:22.982Z,-51
2016-09-21T12:31:23.064Z,-50
2016-09-21T12:32:22.981Z,-50
2016-09-21T12:33:23.021Z,-51
2016-09-21T12:34:23.038Z,-50
2016-09-21T12:35:23.017Z,-51
2016-09-21T12:36:22.999Z,-52
2016-09-21T12:37:23.014Z,-51
2016-09-21T12:38:23.019Z,-52
2016-09-21T12:39:23.011Z,-49
2016-09-21T12:40:23.023Z,-52
2016-09-21T12:41:23.001Z,-51
2016-09-21T12:42:23.031Z,-52
2016-09-21T12:43:23.034Z,-51
2016-09-21T12:44:23.013Z,-50
2016-09-21T12:45:23.012Z,-50
2016-09-21T12:46:23.098Z,-50
2016-09-21T12:47:23.040Z,-52
2016-09-21T12:48:23.012Z,-53
2016-09-21T12:49:23.021Z,-52
2016-09-21T12:50:23.058Z,-51
2016-09-21T12:51:23.006Z,-50
2016-09-21T12:52:23.005Z,-53
2016-09-21T12:53:23.005Z,-52
2016-09-21T12:54:23.069Z,-49
2016-09-21T12:55:22.997Z,-49
2016-09-21T12:56:22.994Z,-50
2016-09-21T12:57:23.007Z,-50
2016-09-21T12:58:23.103Z,-49
2016-09-21T12:59:23.077Z,-50
2016-09-21T13:00:23.120Z,-50
2016-09-21T13:01:23.124Z,-50
2016-09-21T13:02:23.069Z,-52
2016-09-21T13:03:23.128Z,-51
2016-09-21T13:04:23.075Z,-54
2016-09-21T13:05:23.022Z,-54
2016-09-21T13:06:23.069Z,-54
2016-09-21T13:07:23.001Z,-52
2016-09-21T13:08:23.037Z,-53
2016-09-21T13:09:23.068Z,-53
2016-09-21T13:10:23.051Z,-54
2016-09-21T13:11:23.016Z,-53
2016-09-21T13:12:23.063Z,-51
2016-09-21T13:13:23.042Z,-51
2016-09-21T13:14:23.016Z,-53
2016-09-21T13:15:23.069Z,-52
2016-09-21T13:16:23.027Z,-53
2016-09-21T13:17:23.064Z,-53
2016-09-21T13:18:23.060Z,-54
2016-09-21T13:19:23.062Z,-53
2016-09-21T13:20:23.044Z,-53
2016-09-21T13:21:23.067Z,-54
2016-09-21T13:22:23.088Z,-51
2016-09-21T13:23:23.008Z,-52
2016-09-21T13:24:23.021Z,-51
2016-09-21T13:25:23.441Z,-51
2016-09-21T13:26:23.028Z,-51
2016-09-21T13:27:23.246Z,-51
2016-09-21T13:28:23.121Z,-51
2016-09-21T13:29:23.056Z,-50
2016-09-21T13:30:23.067Z,-50
2016-09-21T13:31:23.069Z,-51
2016-09-21T13:32:23.046Z,-51
2016-09-21T13:33:23.084Z,-51
2016-09-21T13:34:24.460Z,-51
2016-09-21T13:35:23.084Z,-49
2016-09-21T13:36:23.085Z,-49
2016-09-21T13:37:23.049Z,-49
2016-09-21T13:38:23.030Z,-50
2016-09-21T13:39:23.078Z,-48
2016-09-21T13:41:23.118Z,-52
2016-09-21T13:42:23.084Z,-51
2016-09-21T13:43:23.057Z,-51
2016-09-21T13:44:23.063Z,-50
2016-09-21T13:45:23.069Z,-50
2016-09-21T13:46:23.105Z,-50
2016-09-21T13:47:23.096Z,-51