createdAt,value
2018-07-25T00:02:23.867Z,18.60
2018-07-25T00:04:51.566Z,18.50
2018-07-25T00:07:19.258Z,18.50
2018-07-25T00:09:47.053Z,18.40
2018-07-25T00:12:14.832Z,18.30
2018-07-25T00:14:42.584Z,18.30
2018-07-25T00:17:10.391Z,18.30
2018-07-25T00:19:38.910Z,18.30
2018-07-25T00:22:06.642Z,18.20
2018-07-25T00:24:34.918Z,18.20
2018-07-25T00:27:02.617Z,18.10
2018-07-25T00:29:30.328Z,18.10
2018-07-25T00:31:58.063Z,18.00
2018-07-25T00:34:25.823Z,18.00
2018-07-25T00:36:53.717Z,17.90
2018-07-25T00:39:21.428Z,17.90
2018-07-25T00:41:49.164Z,17.80
2018-07-25T00:44:16.872Z,17.80
2018-07-25T00:46:44.615Z,17.80
2018-07-25T00:49:12.399Z,17.70
2018-07-25T00:51:40.121Z,17.70
2018-07-25T00:54:07.936Z,17.60
2018-07-25T00:56:35.824Z,17.60
2018-07-25T00:59:03.630Z,17.50
2018-07-25T01:03:59.466Z,17.50
2018-07-25T01:06:27.129Z,17.50
2018-07-25T01:08:54.914Z,17.40
2018-07-25T01:13:50.252Z,17.30
2018-07-25T01:16:17.992Z,17.30
2018-07-25T01:18:45.705Z,17.30
2018-07-25T01:21:13.614Z,17.30
2018-07-25T01:23:41.363Z,17.20
2018-07-25T01:26:09.184Z,17.20
2018-07-25T01:28:36.899Z,17.10
2018-07-25T01:31:04.585Z,17.10
2018-07-25T01:33:32.278Z,17.10
2018-07-25T01:35:59.963Z,17.10
2018-07-25T01:38:27.689Z,17.00
2018-07-25T01:40:55.419Z,17.00
2018-07-25T01:43:23.274Z,17.00
2018-07-25T01:45:51.000Z,16.90
2018-07-25T01:48:19.002Z,16.90
2018-07-25T01:50:46.757Z,16.90
2018-07-25T01:53:14.765Z,16.80
2018-07-25T01:55:42.786Z,16.80
2018-07-25T01:58:10.842Z,16.70
2018-07-25T02:00:38.698Z,16.70
2018-07-25T02:03:06.753Z,16.60
2018-07-25T02:05:34.534Z,16.70
2018-07-25T02:08:02.249Z,16.60
2018-07-25T02:10:29.970Z,16.60
2018-07-25T02:12:57.661Z,16.60
2018-07-25T02:15:25.362Z,16.50
2018-07-25T02:17:53.079Z,16.50
2018-07-25T02:20:20.738Z,16.50
2018-07-25T02:22:48.420Z,16.50
2018-07-25T02:25:16.142Z,16.40
2018-07-25T02:27:43.868Z,16.40
2018-07-25T02:30:12.480Z,16.30
2018-07-25T02:32:40.155Z,16.30
2018-07-25T02:35:07.815Z,16.30
2018-07-25T02:37:35.627Z,16.30
2018-07-25T02:40:03.473Z,16.30
2018-07-25T02:42:31.318Z,16.30
2018-07-25T02:44:58.946Z,16.30
2018-07-25T02:47:26.658Z,16.30
2018-07-25T02:49:54.334Z,16.30
2018-07-25T02:52:22.154Z,16.20
2018-07-25T02:57:17.371Z,16.10
2018-07-25T02:59:45.065Z,16.10
2018-07-25T03:02:12.771Z,16.10
2018-07-25T03:04:40.835Z,16.00
2018-07-25T03:07:08.506Z,16.00
2018-07-25T03:09:36.291Z,16.00
2018-07-25T03:12:04.575Z,16.00
2018-07-25T03:14:32.231Z,16.00
2018-07-25T03:16:59.894Z,16.00
2018-07-25T03:19:27.601Z,16.00
2018-07-25T03:21:55.271Z,16.00
2018-07-25T03:24:22.978Z,15.90
2018-07-25T03:26:50.630Z,15.90
2018-07-25T03:29:18.313Z,15.90
2018-07-25T03:31:46.055Z,15.80
2018-07-25T03:34:13.769Z,15.80
2018-07-25T03:36:41.429Z,15.80
2018-07-25T03:39:09.085Z,15.70
2018-07-25T03:41:36.783Z,15.70
2018-07-25T03:46:32.007Z,15.70
2018-07-25T03:48:59.756Z,15.70
2018-07-25T03:51:27.475Z,15.70
2018-07-25T03:53:55.767Z,15.70
2018-07-25T03:56:23.540Z,15.70
2018-07-25T03:58:51.363Z,15.70
2018-07-25T04:01:19.148Z,15.70
2018-07-25T04:03:46.993Z,15.70
2018-07-25T04:06:15.011Z,15.70
2018-07-25T04:08:43.448Z,15.70
2018-07-25T04:11:11.294Z,15.60
2018-07-25T04:13:39.041Z,15.70
2018-07-25T04:16:06.854Z,15.60
2018-07-25T04:18:34.610Z,15.60
2018-07-25T04:23:30.253Z,15.50
2018-07-25T04:28:25.550Z,15.60
2018-07-25T04:30:53.307Z,15.60
2018-07-25T04:33:21.073Z,15.70
2018-07-25T04:35:48.865Z,15.70
2018-07-25T04:38:16.688Z,15.60
2018-07-25T04:40:44.423Z,15.60
2018-07-25T04:43:12.409Z,15.70
2018-07-25T04:45:40.232Z,15.70
2018-07-25T04:48:07.975Z,15.70
2018-07-25T04:50:35.743Z,15.70
2018-07-25T04:53:03.489Z,15.80
2018-07-25T04:55:37.518Z,15.80
2018-07-25T04:58:05.246Z,15.90
2018-07-25T05:00:33.054Z,16.00
2018-07-25T05:03:00.766Z,16.00
2018-07-25T05:05:28.544Z,16.00
2018-07-25T05:07:56.399Z,16.10
2018-07-25T05:10:24.198Z,16.20
2018-07-25T05:12:51.924Z,16.20
2018-07-25T05:15:19.824Z,16.30
2018-07-25T05:17:47.610Z,16.40
2018-07-25T05:20:15.454Z,16.40
2018-07-25T05:25:10.782Z,16.50
2018-07-25T05:27:38.497Z,16.50
2018-07-25T05:30:06.422Z,16.50
2018-07-25T05:35:01.806Z,16.60
2018-07-25T05:37:29.612Z,16.60
2018-07-25T05:39:57.333Z,16.80
2018-07-25T05:42:25.210Z,16.80
2018-07-25T05:44:52.917Z,16.90
2018-07-25T05:47:20.682Z,16.90
2018-07-25T05:49:48.424Z,17.00
2018-07-25T05:52:16.154Z,17.10
2018-07-25T05:54:44.033Z,17.10
2018-07-25T05:57:11.789Z,17.20
2018-07-25T05:59:39.529Z,17.30
2018-07-25T06:02:08.141Z,17.30
2018-07-25T06:04:36.030Z,17.40
2018-07-25T06:07:03.802Z,17.50
2018-07-25T06:09:31.543Z,17.60
2018-07-25T06:11:59.257Z,17.70
2018-07-25T06:14:27.224Z,17.80
2018-07-25T06:16:54.959Z,17.90
2018-07-25T06:19:22.807Z,17.90
2018-07-25T06:21:50.623Z,18.00
2018-07-25T06:24:18.359Z,18.10
2018-07-25T06:26:46.201Z,18.20
2018-07-25T06:29:13.913Z,18.30
2018-07-25T06:31:41.734Z,18.40
2018-07-25T06:34:09.394Z,18.50
2018-07-25T06:36:37.176Z,18.50
2018-07-25T06:39:09.009Z,18.60
2018-07-25T06:41:36.824Z,18.80
2018-07-25T06:44:04.834Z,18.90
2018-07-25T06:46:32.559Z,19.00
2018-07-25T06:49:00.304Z,19.10
2018-07-25T06:51:29.057Z,19.20
2018-07-25T06:53:56.875Z,19.40
2018-07-25T06:56:25.178Z,19.50
2018-07-25T06:58:52.947Z,19.50
2018-07-25T07:01:20.627Z,19.70
2018-07-25T07:03:48.881Z,19.80
2018-07-25T07:06:16.622Z,19.80
2018-07-25T07:08:44.410Z,19.90
2018-07-25T07:11:12.157Z,20.00
2018-07-25T07:13:39.830Z,20.20
2018-07-25T07:16:07.570Z,20.40
2018-07-25T07:18:35.234Z,20.50
2018-07-25T07:21:02.876Z,20.50
2018-07-25T07:23:30.543Z,20.60
2018-07-25T07:25:58.411Z,20.60
2018-07-25T07:28:27.205Z,20.80
2018-07-25T07:30:54.888Z,20.90
2018-07-25T07:33:22.592Z,21.00
2018-07-25T07:35:50.293Z,21.20
2018-07-25T07:38:18.055Z,21.30
2018-07-25T07:40:45.744Z,21.50
2018-07-25T07:43:13.495Z,21.60
2018-07-25T07:45:41.773Z,21.70
2018-07-25T07:48:09.544Z,21.70
2018-07-25T07:50:37.366Z,21.80
2018-07-25T07:53:05.160Z,21.90
2018-07-25T07:55:33.435Z,21.90
2018-07-25T07:58:02.756Z,21.90
2018-07-25T08:00:30.638Z,22.00
2018-07-25T08:02:58.614Z,22.10
2018-07-25T08:05:26.300Z,22.20
2018-07-25T08:07:54.094Z,22.40
2018-07-25T08:10:21.774Z,22.60
2018-07-25T08:12:49.720Z,22.60
2018-07-25T08:15:17.568Z,22.70
2018-07-25T08:17:45.389Z,22.70
2018-07-25T08:20:13.235Z,22.80
2018-07-25T08:22:40.914Z,22.90
2018-07-25T08:25:08.707Z,23.00
2018-07-25T08:27:36.531Z,23.10
2018-07-25T08:30:04.998Z,23.10
2018-07-25T08:32:32.679Z,23.20
2018-07-25T08:35:00.396Z,23.40
2018-07-25T08:37:28.089Z,23.60
2018-07-25T08:39:55.772Z,23.60
2018-07-25T08:42:24.403Z,23.70
2018-07-25T08:44:52.286Z,23.90
2018-07-25T08:47:19.952Z,24.10
2018-07-25T08:49:47.681Z,24.30
2018-07-25T08:52:15.346Z,24.50
2018-07-25T08:54:43.113Z,24.70
2018-07-25T08:57:10.850Z,25.00
2018-07-25T08:59:38.665Z,25.20
2018-07-25T09:02:06.529Z,25.30
2018-07-25T09:04:34.269Z,25.40
2018-07-25T09:07:02.055Z,25.50
2018-07-25T09:09:29.742Z,25.70
2018-07-25T09:11:57.735Z,25.80
2018-07-25T09:16:53.088Z,26.10
2018-07-25T09:19:20.737Z,26.10
2018-07-25T09:24:16.038Z,26.50
2018-07-25T09:26:43.747Z,26.60
2018-07-25T09:29:11.476Z,26.90
2018-07-25T09:31:39.273Z,27.10
2018-07-25T09:34:07.047Z,27.30
2018-07-25T09:36:34.670Z,27.50
2018-07-25T09:39:02.492Z,27.60
2018-07-25T09:41:30.201Z,27.70
2018-07-25T09:43:57.842Z,27.90
2018-07-25T09:46:25.605Z,28.10
2018-07-25T09:48:53.376Z,28.30
2018-07-25T09:51:24.360Z,28.40
2018-07-25T09:53:52.233Z,28.50
2018-07-25T09:56:19.883Z,28.60
2018-07-25T09:58:47.866Z,28.80
2018-07-25T10:01:15.748Z,28.90
2018-07-25T10:03:43.694Z,29.20
2018-07-25T10:06:11.820Z,29.30
2018-07-25T10:08:39.598Z,29.50
2018-07-25T10:11:07.555Z,29.50
2018-07-25T10:13:35.251Z,29.60
2018-07-25T10:16:03.030Z,29.70
2018-07-25T10:18:30.743Z,29.70
2018-07-25T10:20:59.074Z,29.90
2018-07-25T10:23:27.013Z,30.00
2018-07-25T10:25:54.801Z,30.10
2018-07-25T10:28:22.476Z,30.20
2018-07-25T10:30:50.239Z,30.30
2018-07-25T10:33:18.031Z,30.50
2018-07-25T10:35:45.736Z,30.50
2018-07-25T10:38:13.437Z,30.70
2018-07-25T10:40:41.223Z,30.80
2018-07-25T10:45:36.514Z,30.90
2018-07-25T10:48:04.526Z,31.00
2018-07-25T10:50:32.283Z,31.00
2018-07-25T10:53:00.175Z,31.00
2018-07-25T10:55:27.922Z,31.20
2018-07-25T10:57:55.682Z,31.40
2018-07-25T11:00:23.439Z,31.30
2018-07-25T11:02:51.274Z,31.20
2018-07-25T11:05:19.031Z,31.20
2018-07-25T11:07:46.774Z,31.20
2018-07-25T11:10:14.460Z,31.30
2018-07-25T11:12:42.193Z,31.30
2018-07-25T11:15:09.855Z,31.40
2018-07-25T11:17:37.527Z,31.50
2018-07-25T11:20:08.126Z,31.60
2018-07-25T11:22:35.801Z,31.70
2018-07-25T11:25:03.536Z,31.90
2018-07-25T11:27:31.286Z,32.00
2018-07-25T11:29:59.015Z,32.00
2018-07-25T11:32:26.704Z,32.00
2018-07-25T11:34:54.525Z,31.90
2018-07-25T11:37:22.210Z,32.00
2018-07-25T11:39:49.946Z,32.10
2018-07-25T11:42:17.596Z,32.20
2018-07-25T11:44:45.233Z,32.40
2018-07-25T11:47:12.942Z,32.50
2018-07-25T11:49:40.646Z,32.60
2018-07-25T11:52:08.424Z,32.50
2018-07-25T11:54:36.108Z,32.50
2018-07-25T11:57:04.137Z,32.50
2018-07-25T11:59:31.834Z,32.70
2018-07-25T12:01:59.779Z,32.70
2018-07-25T12:04:27.558Z,32.60
2018-07-25T12:06:55.413Z,32.60
2018-07-25T12:09:23.147Z,32.60
2018-07-25T12:11:50.892Z,32.50
2018-07-25T12:14:18.858Z,32.50
2018-07-25T12:16:46.614Z,32.40
2018-07-25T12:19:14.683Z,32.40
2018-07-25T12:21:42.371Z,32.60
2018-07-25T12:24:10.095Z,32.60
2018-07-25T12:26:37.871Z,32.50
2018-07-25T12:29:05.623Z,32.40
2018-07-25T12:34:01.002Z,32.50
2018-07-25T12:36:28.735Z,32.50
2018-07-25T12:38:56.544Z,32.70
2018-07-25T12:41:24.249Z,32.60
2018-07-25T12:43:52.027Z,32.70
2018-07-25T12:46:20.813Z,32.70
2018-07-25T12:48:48.577Z,32.70
2018-07-25T12:51:16.614Z,32.70
2018-07-25T12:53:47.958Z,32.70
2018-07-25T12:56:16.189Z,32.90
2018-07-25T13:01:12.878Z,32.70
2018-07-25T13:03:40.739Z,32.60
2018-07-25T13:06:09.116Z,32.50
2018-07-25T13:08:37.899Z,32.30
2018-07-25T13:11:06.452Z,32.40
2018-07-25T13:13:35.886Z,32.50
2018-07-25T13:16:06.157Z,32.50
2018-07-25T13:18:33.951Z,32.60
2018-07-25T13:21:01.792Z,32.60
2018-07-25T13:23:30.003Z,32.50
2018-07-25T13:25:59.640Z,32.60
2018-07-25T13:28:31.262Z,32.50
2018-07-25T13:30:59.042Z,32.50
2018-07-25T13:33:27.337Z,32.50
2018-07-25T13:35:57.598Z,32.50
2018-07-25T13:38:26.641Z,32.40
2018-07-25T13:40:54.950Z,32.20
2018-07-25T13:43:22.780Z,32.20
2018-07-25T13:45:51.901Z,32.30
2018-07-25T13:48:19.804Z,32.20
2018-07-25T13:50:49.089Z,32.20
2018-07-25T13:53:20.082Z,32.20
2018-07-25T13:55:48.564Z,32.20
2018-07-25T13:58:17.112Z,32.20
2018-07-25T14:03:14.517Z,32.20
2018-07-25T14:05:44.118Z,32.20
2018-07-25T14:08:11.920Z,32.20
2018-07-25T14:10:39.844Z,32.30
2018-07-25T14:13:07.569Z,32.20
2018-07-25T14:15:35.314Z,32.20
2018-07-25T14:18:03.364Z,32.30
2018-07-25T14:20:31.304Z,32.40
2018-07-25T14:22:59.972Z,32.50
2018-07-25T14:25:27.782Z,32.50
2018-07-25T14:27:58.706Z,32.50
2018-07-25T14:32:54.485Z,32.40
2018-07-25T14:35:23.008Z,32.50
2018-07-25T14:40:20.422Z,32.30
2018-07-25T14:42:49.278Z,32.40
2018-07-25T14:45:17.683Z,32.40
2018-07-25T14:47:45.398Z,32.30
2018-07-25T14:50:13.183Z,32.20
2018-07-25T14:52:41.093Z,32.10
2018-07-25T14:55:10.210Z,31.90
2018-07-25T14:57:39.022Z,31.90
2018-07-25T15:00:07.415Z,31.80
2018-07-25T15:02:35.748Z,31.70
2018-07-25T15:05:06.169Z,31.60
2018-07-25T15:07:33.987Z,31.60
2018-07-25T15:10:05.010Z,31.50
2018-07-25T15:12:39.378Z,31.50
2018-07-25T15:15:08.147Z,31.40
2018-07-25T15:17:36.981Z,31.30
2018-07-25T15:20:08.251Z,31.20
2018-07-25T15:22:37.448Z,31.20
2018-07-25T15:25:11.532Z,31.20
2018-07-25T15:27:40.862Z,31.30
2018-07-25T15:30:09.632Z,31.40
2018-07-25T15:35:06.860Z,31.60
2018-07-25T15:37:36.487Z,31.70
2018-07-25T15:40:05.584Z,31.60
2018-07-25T15:42:33.598Z,31.60
2018-07-25T15:45:01.381Z,31.60
2018-07-25T15:47:31.402Z,31.70
2018-07-25T15:50:01.159Z,31.80
2018-07-25T15:52:29.010Z,31.80
2018-07-25T15:55:02.856Z,31.80
2018-07-25T15:57:31.215Z,31.80
2018-07-25T15:59:59.781Z,31.70
2018-07-25T16:02:27.816Z,31.70
2018-07-25T16:04:59.712Z,31.60
2018-07-25T16:07:31.250Z,31.50
2018-07-25T16:10:01.412Z,31.50
2018-07-25T16:12:30.307Z,31.40
2018-07-25T16:14:59.461Z,31.40
2018-07-25T16:17:27.754Z,31.40
2018-07-25T16:19:55.606Z,31.30
2018-07-25T16:22:23.484Z,31.30
2018-07-25T16:24:51.565Z,31.20
2018-07-25T16:27:19.393Z,31.10
2018-07-25T16:29:47.151Z,31.10
2018-07-25T16:32:14.942Z,31.00
2018-07-25T16:34:42.778Z,30.90
2018-07-25T16:37:10.687Z,30.80
2018-07-25T16:39:38.486Z,30.80
2018-07-25T16:42:06.324Z,30.80
2018-07-25T16:44:33.954Z,30.80
2018-07-25T16:47:02.402Z,30.80
2018-07-25T16:49:30.213Z,30.80
2018-07-25T16:51:57.962Z,30.70
2018-07-25T16:54:25.731Z,30.70
2018-07-25T16:56:53.429Z,30.80
2018-07-25T16:59:21.198Z,30.80
2018-07-25T17:01:48.977Z,30.80
2018-07-25T17:04:16.671Z,30.80
2018-07-25T17:06:44.506Z,30.80
2018-07-25T17:09:12.554Z,30.80
2018-07-25T17:11:40.891Z,30.80
2018-07-25T17:14:08.534Z,30.80
2018-07-25T17:16:36.465Z,30.80
2018-07-25T17:19:04.240Z,30.70
2018-07-25T17:21:31.999Z,30.70
2018-07-25T17:24:00.320Z,30.50
2018-07-25T17:26:28.076Z,30.50
2018-07-25T17:28:56.002Z,30.40
2018-07-25T17:31:28.673Z,30.30
2018-07-25T17:33:56.810Z,30.30
2018-07-25T17:36:24.514Z,30.20
2018-07-25T17:38:52.276Z,30.20
2018-07-25T17:41:20.022Z,30.10
2018-07-25T17:43:47.732Z,30.00
2018-07-25T17:46:15.679Z,29.80
2018-07-25T17:48:43.438Z,29.80
2018-07-25T17:51:11.181Z,29.70
2018-07-25T17:53:38.964Z,29.70
2018-07-25T17:56:06.757Z,29.60
2018-07-25T17:58:34.462Z,29.60
2018-07-25T18:01:02.225Z,29.60
2018-07-25T18:03:30.380Z,29.60
2018-07-25T18:05:58.076Z,29.60
2018-07-25T18:08:26.004Z,29.60
2018-07-25T18:10:53.808Z,29.50
2018-07-25T18:13:27.213Z,29.40
2018-07-25T18:18:23.077Z,29.40
2018-07-25T18:20:50.822Z,29.30
2018-07-25T18:23:18.670Z,29.30
2018-07-25T18:25:46.456Z,29.20
2018-07-25T18:28:14.489Z,29.20
2018-07-25T18:30:42.317Z,29.00
2018-07-25T18:33:10.142Z,28.90
2018-07-25T18:35:37.916Z,28.80
2018-07-25T18:38:05.734Z,28.80
2018-07-25T18:40:33.520Z,28.80
2018-07-25T18:43:01.299Z,28.60
2018-07-25T18:45:29.046Z,28.60
2018-07-25T18:47:56.895Z,28.50
2018-07-25T18:50:25.752Z,28.40
2018-07-25T18:53:08.765Z,28.40
2018-07-25T18:55:37.003Z,28.40
2018-07-25T18:58:05.010Z,28.20
2018-07-25T19:00:32.782Z,28.10
2018-07-25T19:03:00.499Z,28.10
2018-07-25T19:05:43.691Z,27.80
2018-07-25T19:08:27.830Z,27.60
2018-07-25T19:11:01.479Z,27.50
2018-07-25T19:13:37.165Z,27.40
2018-07-25T19:16:05.666Z,27.30
2018-07-25T19:18:33.654Z,27.30
2018-07-25T19:21:01.445Z,27.30
2018-07-25T19:23:29.309Z,27.30
2018-07-25T19:25:58.237Z,27.20
2018-07-25T19:28:26.714Z,27.30
2018-07-25T19:30:54.398Z,27.10
2018-07-25T19:33:22.447Z,27.00
2018-07-25T19:35:50.165Z,27.00
2018-07-25T19:38:21.937Z,26.80
2018-07-25T19:40:52.710Z,26.70
2018-07-25T19:43:20.805Z,26.80
2018-07-25T19:45:48.436Z,26.70
2018-07-25T19:48:16.121Z,26.70
2018-07-25T19:50:43.862Z,26.60
2018-07-25T19:53:11.566Z,26.50
2018-07-25T19:55:39.270Z,26.40
2018-07-25T19:58:17.490Z,26.50
2018-07-25T20:00:45.653Z,26.40
2018-07-25T20:03:13.462Z,26.40
2018-07-25T20:05:42.432Z,26.30
2018-07-25T20:08:10.149Z,26.20
2018-07-25T20:10:39.383Z,26.20
2018-07-25T20:13:07.191Z,26.00
2018-07-25T20:15:40.736Z,25.90
2018-07-25T20:18:09.350Z,25.90
2018-07-25T20:20:39.124Z,25.80
2018-07-25T20:23:06.821Z,25.60
2018-07-25T20:25:34.565Z,25.60
2018-07-25T20:28:02.287Z,25.70
2018-07-25T20:30:30.005Z,25.70
2018-07-25T20:32:57.753Z,25.70
2018-07-25T20:35:25.584Z,25.60
2018-07-25T20:37:54.402Z,25.50
2018-07-25T20:40:22.258Z,25.40
2018-07-25T20:42:51.190Z,25.30
2018-07-25T20:45:19.078Z,25.30
2018-07-25T20:47:46.826Z,25.20
2018-07-25T20:50:14.540Z,25.00
2018-07-25T20:52:42.845Z,25.00
2018-07-25T20:55:10.569Z,25.00
2018-07-25T20:57:38.274Z,24.80
2018-07-25T21:00:06.131Z,24.70
2018-07-25T21:02:33.767Z,24.60
2018-07-25T21:05:01.504Z,24.50
2018-07-25T21:07:29.272Z,24.40
2018-07-25T21:09:57.094Z,24.40
2018-07-25T21:12:25.091Z,24.40
2018-07-25T21:14:52.797Z,24.40
2018-07-25T21:17:20.747Z,24.30
2018-07-25T21:19:48.699Z,24.30
2018-07-25T21:22:16.421Z,24.30
2018-07-25T21:24:44.318Z,24.20
2018-07-25T21:27:12.083Z,24.20
2018-07-25T21:32:07.718Z,24.10
2018-07-25T21:34:35.421Z,24.10
2018-07-25T21:37:03.231Z,24.10
2018-07-25T21:39:30.942Z,24.00
2018-07-25T21:41:58.747Z,24.00
2018-07-25T21:44:26.649Z,23.90
2018-07-25T21:46:54.636Z,23.90
2018-07-25T21:49:22.354Z,23.80
2018-07-25T21:51:50.170Z,23.80
2018-07-25T21:54:17.963Z,23.80
2018-07-25T21:56:45.765Z,23.80
2018-07-25T21:59:13.610Z,23.80
2018-07-25T22:01:41.472Z,23.80
2018-07-25T22:04:09.291Z,23.80
2018-07-25T22:06:37.395Z,23.80
2018-07-25T22:11:35.142Z,23.60
2018-07-25T22:14:03.294Z,23.50
2018-07-25T22:16:31.107Z,23.50
2018-07-25T22:18:59.023Z,23.40
2018-07-25T22:21:26.834Z,23.30
2018-07-25T22:23:54.593Z,23.30
2018-07-25T22:26:22.323Z,23.30
2018-07-25T22:28:50.083Z,23.20
2018-07-25T22:31:17.945Z,23.20
2018-07-25T22:33:46.049Z,23.20
2018-07-25T22:36:14.444Z,23.10
2018-07-25T22:38:42.281Z,23.00
2018-07-25T22:41:10.002Z,22.90
2018-07-25T22:43:37.814Z,22.80
2018-07-25T22:46:06.591Z,22.80
2018-07-25T22:48:34.451Z,22.80
2018-07-25T22:51:02.122Z,22.70
2018-07-25T22:53:29.982Z,22.60
2018-07-25T22:55:57.789Z,22.60
2018-07-25T22:58:25.631Z,22.50
2018-07-25T23:00:53.487Z,22.40
2018-07-25T23:03:21.354Z,22.40
2018-07-25T23:05:49.201Z,22.30
2018-07-25T23:10:45.089Z,22.20
2018-07-25T23:13:13.105Z,22.20
2018-07-25T23:15:41.373Z,22.10
2018-07-25T23:18:09.597Z,22.00
2018-07-25T23:20:37.460Z,22.00
2018-07-25T23:23:05.488Z,22.00
2018-07-25T23:25:33.317Z,21.90
2018-07-25T23:28:01.178Z,21.80
2018-07-25T23:30:29.447Z,21.70
2018-07-25T23:32:57.225Z,21.70
2018-07-25T23:35:25.051Z,21.70
2018-07-25T23:37:52.902Z,21.60
2018-07-25T23:40:20.850Z,21.50
2018-07-25T23:42:49.195Z,21.50
2018-07-25T23:45:17.187Z,21.50
2018-07-25T23:47:45.810Z,21.50
2018-07-25T23:50:19.360Z,21.40
2018-07-25T23:52:47.137Z,21.20
2018-07-25T23:55:14.953Z,21.20
2018-07-25T23:57:43.013Z,21.20
