createdAt,value
2018-09-24T00:01:28.248Z,99.90
2018-09-24T00:04:01.918Z,99.90
2018-09-24T00:06:30.228Z,99.90
2018-09-24T00:08:58.400Z,99.90
2018-09-24T00:11:28.958Z,99.90
2018-09-24T00:13:57.471Z,99.90
2018-09-24T00:16:25.834Z,99.90
2018-09-24T00:18:54.076Z,99.90
2018-09-24T00:21:28.227Z,99.90
2018-09-24T00:23:57.001Z,99.90
2018-09-24T00:26:25.369Z,99.90
2018-09-24T00:28:53.880Z,99.90
2018-09-24T00:31:24.541Z,99.90
2018-09-24T00:33:52.861Z,99.90
2018-09-24T00:36:21.249Z,99.90
2018-09-24T00:39:04.357Z,99.90
2018-09-24T00:41:32.548Z,99.90
2018-09-24T00:44:00.857Z,99.90
2018-09-24T00:46:29.164Z,99.90
2018-09-24T00:48:57.460Z,99.90
2018-09-24T00:51:25.862Z,99.90
2018-09-24T00:53:54.153Z,99.90
2018-09-24T00:56:22.538Z,99.90
2018-09-24T00:58:51.063Z,99.90
2018-09-24T01:01:19.453Z,99.90
2018-09-24T01:03:47.956Z,99.90
2018-09-24T01:06:16.467Z,99.90
2018-09-24T01:08:44.744Z,99.90
2018-09-24T01:11:13.183Z,99.90
2018-09-24T01:13:41.441Z,99.90
2018-09-24T01:16:09.765Z,99.90
2018-09-24T01:18:38.053Z,99.90
2018-09-24T01:21:06.471Z,99.90
2018-09-24T01:23:34.832Z,99.90
2018-09-24T01:26:03.121Z,99.90
2018-09-24T01:28:31.312Z,99.90
2018-09-24T01:30:59.630Z,99.90
2018-09-24T01:33:28.046Z,99.90
2018-09-24T01:35:56.423Z,99.90
2018-09-24T01:38:24.716Z,99.90
2018-09-24T01:40:53.243Z,99.90
2018-09-24T01:43:21.503Z,99.90
2018-09-24T01:45:50.044Z,99.90
2018-09-24T01:48:18.343Z,99.90
2018-09-24T01:50:46.842Z,99.90
2018-09-24T01:53:15.076Z,99.90
2018-09-24T01:55:48.413Z,99.90
2018-09-24T01:58:16.829Z,99.90
2018-09-24T02:00:45.134Z,99.90
2018-09-24T02:03:13.438Z,99.90
2018-09-24T02:05:41.815Z,99.90
2018-09-24T02:08:10.107Z,99.90
2018-09-24T02:10:38.618Z,99.90
2018-09-24T02:13:07.139Z,99.90
2018-09-24T02:15:35.457Z,99.90
2018-09-24T02:18:03.828Z,99.90
2018-09-24T02:20:32.180Z,99.90
2018-09-24T02:23:00.419Z,99.90
2018-09-24T02:25:28.608Z,99.90
2018-09-24T02:27:56.912Z,99.90
2018-09-24T02:30:25.383Z,99.90
2018-09-24T02:32:53.701Z,99.90
2018-09-24T02:35:21.993Z,99.90
2018-09-24T02:37:50.319Z,99.90
2018-09-24T02:40:23.696Z,99.90
2018-09-24T02:42:52.083Z,99.90
2018-09-24T02:45:20.887Z,99.90
2018-09-24T02:47:49.227Z,99.90
2018-09-24T02:50:17.733Z,99.90
2018-09-24T02:52:45.803Z,99.90
2018-09-24T02:55:16.123Z,99.90
2018-09-24T02:57:44.557Z,99.90
2018-09-24T03:00:16.055Z,99.90
2018-09-24T03:02:44.527Z,99.90
2018-09-24T03:05:12.865Z,99.90
2018-09-24T03:07:41.223Z,99.90
2018-09-24T03:10:09.825Z,99.90
2018-09-24T03:12:41.761Z,99.90
2018-09-24T03:15:09.749Z,99.90
2018-09-24T03:17:38.343Z,99.90
2018-09-24T03:20:07.574Z,99.90
2018-09-24T03:22:35.911Z,99.90
2018-09-24T03:25:04.307Z,99.90
2018-09-24T03:27:32.648Z,99.90
2018-09-24T03:30:01.139Z,99.90
2018-09-24T03:32:29.416Z,99.90
2018-09-24T03:34:57.812Z,99.90
2018-09-24T03:37:26.128Z,99.90
2018-09-24T03:39:54.500Z,99.90
2018-09-24T03:42:22.894Z,99.90
2018-09-24T03:44:51.214Z,99.90
2018-09-24T03:47:19.729Z,99.90
2018-09-24T03:49:47.863Z,99.90
2018-09-24T03:52:16.213Z,99.90
2018-09-24T03:54:44.609Z,99.90
2018-09-24T03:57:12.984Z,99.90
2018-09-24T03:59:41.519Z,99.90
2018-09-24T04:02:09.789Z,99.90
2018-09-24T04:04:43.546Z,99.90
2018-09-24T04:07:17.418Z,99.90
2018-09-24T04:09:51.145Z,99.90
2018-09-24T04:12:24.799Z,99.90
2018-09-24T04:14:58.482Z,99.90
2018-09-24T04:17:32.356Z,99.90
2018-09-24T04:20:05.946Z,99.90
2018-09-24T04:22:39.860Z,99.90
2018-09-24T04:25:13.987Z,99.90
2018-09-24T04:27:47.674Z,99.90
2018-09-24T04:30:21.300Z,99.90
2018-09-24T04:32:54.900Z,99.90
2018-09-24T04:35:28.608Z,99.90
2018-09-24T04:38:02.248Z,99.90
2018-09-24T04:40:36.121Z,99.90
2018-09-24T04:43:10.250Z,99.90
2018-09-24T04:45:43.887Z,99.90
2018-09-24T04:48:17.605Z,99.90
2018-09-24T04:50:52.339Z,99.90
2018-09-24T04:53:25.947Z,99.90
2018-09-24T04:55:59.815Z,99.90
2018-09-24T04:58:33.639Z,99.90
2018-09-24T05:01:07.457Z,99.90
2018-09-24T05:03:41.413Z,99.90
2018-09-24T05:06:20.632Z,99.90
2018-09-24T05:08:54.350Z,99.90
2018-09-24T05:11:28.248Z,99.90
2018-09-24T05:16:42.851Z,99.90
2018-09-24T05:19:17.094Z,99.90
2018-09-24T05:21:50.890Z,99.90
2018-09-24T05:24:24.633Z,99.90
2018-09-24T05:26:58.208Z,99.90
2018-09-24T05:29:32.036Z,99.90
2018-09-24T05:32:05.615Z,99.90
2018-09-24T05:34:39.463Z,99.90
2018-09-24T05:37:14.098Z,99.90
2018-09-24T05:39:47.760Z,99.90
2018-09-24T05:45:46.411Z,99.90
2018-09-24T05:48:20.229Z,99.90
2018-09-24T05:50:53.741Z,99.90
2018-09-24T05:56:06.063Z,99.90
2018-09-24T05:58:40.146Z,99.90
2018-09-24T06:01:13.928Z,99.90
2018-09-24T06:03:47.774Z,99.90
2018-09-24T06:06:21.577Z,99.90
2018-09-24T06:08:55.420Z,99.90
2018-09-24T06:11:29.284Z,99.90
2018-09-24T06:20:25.081Z,99.90
2018-09-24T06:22:58.868Z,99.90
2018-09-24T06:25:32.563Z,99.90
2018-09-24T06:28:06.391Z,99.90
2018-09-24T06:30:40.149Z,99.90
2018-09-24T06:33:13.817Z,99.90
2018-09-24T06:35:47.541Z,99.90
2018-09-24T06:38:21.708Z,99.90
2018-09-24T06:40:55.329Z,99.90
2018-09-24T06:43:29.131Z,99.90
2018-09-24T06:46:02.737Z,99.90
2018-09-24T06:48:36.568Z,99.90
2018-09-24T06:51:10.199Z,99.90
2018-09-24T06:53:43.857Z,99.90
2018-09-24T06:56:17.553Z,99.90
2018-09-24T06:58:51.224Z,99.90
2018-09-24T07:01:24.922Z,99.90
2018-09-24T07:04:02.462Z,99.90
2018-09-24T07:06:36.175Z,99.90
2018-09-24T07:09:11.678Z,99.90
2018-09-24T07:11:45.252Z,99.90
2018-09-24T07:14:18.848Z,99.90
2018-09-24T07:16:52.658Z,99.90
2018-09-24T07:19:26.589Z,99.90
2018-09-24T07:22:01.027Z,99.90
2018-09-24T07:24:34.730Z,99.90
2018-09-24T07:27:08.608Z,99.90
2018-09-24T07:29:42.124Z,99.90
2018-09-24T07:32:15.873Z,99.90
2018-09-24T07:34:49.483Z,99.90
2018-09-24T07:37:23.347Z,99.90
2018-09-24T07:39:57.009Z,99.90
2018-09-24T07:42:30.664Z,99.90
2018-09-24T07:47:57.665Z,99.90
2018-09-24T07:50:31.561Z,99.90
2018-09-24T07:53:05.425Z,99.90
2018-09-24T07:58:45.925Z,99.90
2018-09-24T08:01:19.834Z,99.90
2018-09-24T08:03:53.555Z,99.90
2018-09-24T08:12:46.634Z,99.90
2018-09-24T08:15:20.566Z,99.90
2018-09-24T08:17:54.488Z,99.90
2018-09-24T08:20:28.281Z,99.90
2018-09-24T08:23:02.143Z,99.90
2018-09-24T08:25:35.931Z,99.90
2018-09-24T08:28:10.537Z,99.90
2018-09-24T08:30:44.406Z,99.90
2018-09-24T08:33:17.979Z,99.90
2018-09-24T08:35:51.683Z,99.90
2018-09-24T08:41:58.597Z,99.90
2018-09-24T08:44:33.111Z,99.90
2018-09-24T08:47:06.780Z,99.90
2018-09-24T08:49:40.604Z,99.90
2018-09-24T08:52:14.734Z,99.90
2018-09-24T08:54:48.416Z,99.90
2018-09-24T08:57:22.418Z,99.90
2018-09-24T08:59:56.120Z,99.90
2018-09-24T09:02:29.742Z,99.90
2018-09-24T09:05:03.136Z,99.90
2018-09-24T09:07:36.877Z,99.90
2018-09-24T09:10:10.471Z,99.90
2018-09-24T09:12:44.071Z,99.90
2018-09-24T09:15:17.824Z,99.90
2018-09-24T09:17:51.253Z,99.90
2018-09-24T09:20:25.202Z,99.90
2018-09-24T09:22:59.849Z,99.90
2018-09-24T09:25:33.411Z,99.90
2018-09-24T09:28:07.269Z,99.90
2018-09-24T09:33:19.909Z,99.90
2018-09-24T09:35:53.585Z,99.90
2018-09-24T09:38:27.162Z,99.90
2018-09-24T09:41:00.972Z,99.90
2018-09-24T09:43:34.772Z,99.90
2018-09-24T09:46:08.595Z,99.90
2018-09-24T09:48:42.186Z,99.90
2018-09-24T09:51:15.794Z,99.90
2018-09-24T09:53:49.521Z,99.90
2018-09-24T09:56:23.537Z,99.90
2018-09-24T09:58:57.152Z,99.90
2018-09-24T10:01:30.877Z,99.90
2018-09-24T10:04:04.305Z,99.90
2018-09-24T10:06:37.941Z,99.90
2018-09-24T10:09:12.878Z,99.90
2018-09-24T10:11:46.253Z,99.90
2018-09-24T10:14:19.902Z,99.90
2018-09-24T10:19:37.450Z,99.90
2018-09-24T10:22:11.257Z,98.40
2018-09-24T10:24:45.141Z,98.80
2018-09-24T10:27:18.800Z,99.90
2018-09-24T10:29:52.625Z,99.90
2018-09-24T10:32:26.141Z,99.90
2018-09-24T10:37:41.697Z,99.90
2018-09-24T10:43:33.955Z,99.90
2018-09-24T10:46:07.362Z,99.90
2018-09-24T10:48:40.966Z,99.90
2018-09-24T10:53:53.119Z,99.90
2018-09-24T10:59:11.472Z,99.90
2018-09-24T11:01:44.935Z,99.90
2018-09-24T11:06:59.420Z,98.80
2018-09-24T11:09:32.825Z,98.70
2018-09-24T11:12:06.328Z,98.90
2018-09-24T11:14:39.921Z,98.90
2018-09-24T11:17:13.805Z,99.50
2018-09-24T11:19:46.930Z,99.90
2018-09-24T11:22:20.429Z,99.90
2018-09-24T11:24:54.036Z,98.60
2018-09-24T11:27:27.445Z,97.60
2018-09-24T11:30:01.060Z,97.00
2018-09-24T11:32:34.667Z,96.70
2018-09-24T11:35:08.122Z,96.70
2018-09-24T11:37:41.543Z,96.60
2018-09-24T11:40:14.975Z,96.40
2018-09-24T11:42:48.700Z,96.10
2018-09-24T11:45:22.167Z,95.60
2018-09-24T11:47:55.566Z,95.80
2018-09-24T11:50:29.227Z,95.80
2018-09-24T11:53:02.707Z,95.50
2018-09-24T11:55:36.319Z,95.60
2018-09-24T11:58:09.785Z,95.70
2018-09-24T12:00:43.297Z,95.50
2018-09-24T12:03:16.636Z,95.80
2018-09-24T12:05:50.001Z,95.40
2018-09-24T12:08:23.470Z,94.50
2018-09-24T12:10:56.844Z,94.90
2018-09-24T12:13:30.250Z,95.20
2018-09-24T12:16:04.042Z,94.70
2018-09-24T12:18:37.588Z,93.80
2018-09-24T12:21:11.248Z,92.90
2018-09-24T12:23:44.647Z,92.20
2018-09-24T12:26:18.151Z,92.20
2018-09-24T12:28:51.676Z,92.00
2018-09-24T12:31:25.333Z,91.80
2018-09-24T12:36:37.320Z,90.90
2018-09-24T12:39:12.414Z,90.90
2018-09-24T12:41:45.981Z,90.60
2018-09-24T12:44:19.375Z,90.40
2018-09-24T12:46:52.706Z,90.20
2018-09-24T12:49:26.232Z,89.30
2018-09-24T12:51:59.555Z,89.90
2018-09-24T12:54:32.948Z,89.90
2018-09-24T12:57:06.376Z,87.70
2018-09-24T12:59:39.809Z,87.20
2018-09-24T13:02:13.287Z,88.10
2018-09-24T13:04:46.737Z,84.20
2018-09-24T13:07:20.226Z,84.80
2018-09-24T13:09:53.621Z,85.70
2018-09-24T13:12:27.036Z,87.00
2018-09-24T13:15:00.740Z,83.60
2018-09-24T13:17:34.176Z,84.10
2018-09-24T13:20:07.973Z,83.90
2018-09-24T13:22:41.434Z,82.00
2018-09-24T13:25:14.858Z,82.00
2018-09-24T13:27:48.243Z,83.00
2018-09-24T13:30:21.706Z,84.20
2018-09-24T13:32:55.124Z,85.80
2018-09-24T13:35:28.570Z,87.80
2018-09-24T13:38:02.014Z,90.00
2018-09-24T13:40:35.385Z,91.70
2018-09-24T13:43:08.951Z,92.70
2018-09-24T13:45:42.429Z,93.50
2018-09-24T13:48:16.011Z,94.00
2018-09-24T13:50:49.313Z,94.50
2018-09-24T13:53:22.767Z,95.00
2018-09-24T13:55:56.163Z,95.30
2018-09-24T13:58:29.780Z,95.90
2018-09-24T14:01:03.283Z,96.50
2018-09-24T14:03:36.777Z,97.00
2018-09-24T14:06:10.200Z,97.60
2018-09-24T14:08:43.584Z,97.80
2018-09-24T14:11:17.816Z,97.70
2018-09-24T14:13:51.375Z,97.80
2018-09-24T14:16:24.831Z,98.00
2018-09-24T14:18:58.408Z,98.20
2018-09-24T14:21:31.899Z,98.60
2018-09-24T14:24:05.249Z,98.90
2018-09-24T14:26:38.822Z,99.20
2018-09-24T14:29:12.340Z,99.60
2018-09-24T14:31:46.121Z,99.80
2018-09-24T14:34:19.588Z,99.90
2018-09-24T14:36:52.958Z,99.90
2018-09-24T14:39:26.415Z,99.90
2018-09-24T14:41:59.896Z,99.90
2018-09-24T14:44:33.445Z,99.90
2018-09-24T14:47:07.055Z,99.90
2018-09-24T14:49:40.538Z,99.90
2018-09-24T14:52:13.935Z,99.90
2018-09-24T14:54:47.393Z,99.90
2018-09-24T14:57:20.735Z,99.90
2018-09-24T14:59:54.314Z,99.90
2018-09-24T15:02:29.769Z,99.90
2018-09-24T15:05:03.156Z,99.90
2018-09-24T15:07:36.645Z,99.90
2018-09-24T15:13:29.274Z,99.90
2018-09-24T15:16:02.854Z,99.90
2018-09-24T15:18:36.213Z,99.90
2018-09-24T15:21:12.198Z,99.90
2018-09-24T15:23:45.800Z,99.90
2018-09-24T15:26:19.316Z,99.90
2018-09-24T15:31:31.600Z,99.90
2018-09-24T15:36:49.855Z,99.90
2018-09-24T15:39:23.460Z,99.90
2018-09-24T15:41:56.890Z,99.90
2018-09-24T15:47:09.031Z,99.90
2018-09-24T15:49:44.568Z,99.90
2018-09-24T15:52:17.981Z,99.90
2018-09-24T15:54:51.389Z,99.90
2018-09-24T15:57:26.841Z,99.90
2018-09-24T16:00:00.363Z,99.90
2018-09-24T16:02:33.891Z,99.90
2018-09-24T16:05:07.293Z,99.90
2018-09-24T16:07:43.997Z,99.90
2018-09-24T16:10:17.414Z,99.90
2018-09-24T16:12:50.769Z,99.90
2018-09-24T16:15:24.312Z,99.90
2018-09-24T16:17:58.041Z,99.90
2018-09-24T16:20:31.672Z,99.90
2018-09-24T16:23:05.118Z,99.90
2018-09-24T16:25:38.568Z,99.90
2018-09-24T16:28:12.072Z,99.90
2018-09-24T16:30:45.505Z,99.90
2018-09-24T16:33:19.127Z,99.90
2018-09-24T16:35:52.665Z,99.90
2018-09-24T16:41:07.167Z,99.90
2018-09-24T16:43:40.706Z,99.90
2018-09-24T16:48:52.846Z,99.90
2018-09-24T16:51:26.260Z,99.90
2018-09-24T16:53:59.950Z,99.90
2018-09-24T16:56:33.392Z,99.90
2018-09-24T16:59:06.703Z,99.90
2018-09-24T17:01:41.264Z,99.90
2018-09-24T17:04:14.858Z,99.90
2018-09-24T17:06:48.178Z,99.90
2018-09-24T17:09:21.550Z,99.90
2018-09-24T17:11:52.005Z,99.90
2018-09-24T17:14:25.510Z,99.90
2018-09-24T17:16:59.964Z,99.90
2018-09-24T17:19:33.407Z,99.90
2018-09-24T17:22:06.779Z,99.90
2018-09-24T17:24:40.156Z,99.90
2018-09-24T17:27:17.482Z,99.90
2018-09-24T17:29:50.915Z,99.90
2018-09-24T17:32:24.424Z,99.90
2018-09-24T17:34:58.039Z,99.90
2018-09-24T17:37:32.527Z,99.90
2018-09-24T17:40:06.003Z,99.90
2018-09-24T17:45:21.483Z,99.90
2018-09-24T17:47:55.935Z,99.90
2018-09-24T17:50:29.383Z,99.90
2018-09-24T17:53:02.904Z,99.90
2018-09-24T17:58:21.157Z,99.90
2018-09-24T18:00:55.168Z,99.90
2018-09-24T18:03:28.948Z,99.90
2018-09-24T18:06:02.455Z,99.90
2018-09-24T18:08:36.016Z,99.90
2018-09-24T18:11:09.812Z,99.90
2018-09-24T18:13:43.275Z,99.90
2018-09-24T18:16:16.883Z,99.90
2018-09-24T18:18:50.401Z,99.90
2018-09-24T18:21:23.925Z,99.90
2018-09-24T18:23:57.570Z,99.90
2018-09-24T18:26:31.353Z,99.90
2018-09-24T18:29:04.729Z,99.90
2018-09-24T18:31:40.163Z,99.90
2018-09-24T18:34:13.667Z,99.90
2018-09-24T18:39:31.962Z,99.90
2018-09-24T18:42:05.254Z,99.90
2018-09-24T18:44:42.408Z,99.90
2018-09-24T18:47:16.089Z,99.90
2018-09-24T18:52:28.332Z,99.90
2018-09-24T18:55:01.987Z,99.90
2018-09-24T18:57:35.624Z,99.90
2018-09-24T19:00:09.622Z,99.90
2018-09-24T19:02:44.073Z,99.90
2018-09-24T19:05:17.690Z,99.90
2018-09-24T19:07:51.438Z,99.90
2018-09-24T19:10:25.540Z,99.90
2018-09-24T19:12:59.574Z,99.90
2018-09-24T19:15:36.674Z,99.90
2018-09-24T19:18:10.364Z,99.90
2018-09-24T19:20:43.757Z,99.90
2018-09-24T19:23:17.546Z,99.90
2018-09-24T19:25:51.319Z,99.90
2018-09-24T19:28:24.913Z,99.90
2018-09-24T19:30:58.377Z,99.90
2018-09-24T19:33:31.997Z,99.90
2018-09-24T19:36:05.395Z,99.90
2018-09-24T19:38:38.889Z,99.90
2018-09-24T19:41:12.576Z,99.90
2018-09-24T19:43:50.294Z,99.90
2018-09-24T19:46:25.170Z,99.90
2018-09-24T19:51:37.459Z,99.90
2018-09-24T19:54:11.260Z,99.90
2018-09-24T19:56:44.804Z,99.90
2018-09-24T19:59:18.416Z,99.90
2018-09-24T20:01:52.449Z,99.90
2018-09-24T20:07:31.473Z,99.90
2018-09-24T20:10:04.847Z,99.90
2018-09-24T20:12:42.201Z,99.90
2018-09-24T20:15:15.670Z,99.90
2018-09-24T20:21:15.879Z,99.90
2018-09-24T20:23:49.376Z,99.90
2018-09-24T20:26:22.755Z,99.90
2018-09-24T20:28:56.235Z,99.90
2018-09-24T20:31:29.850Z,99.90
2018-09-24T20:34:03.279Z,99.90
2018-09-24T20:36:36.884Z,99.90
2018-09-24T20:39:12.578Z,99.90
2018-09-24T20:41:46.660Z,99.90
2018-09-24T20:44:20.149Z,99.90
2018-09-24T20:46:53.586Z,99.90
2018-09-24T20:52:05.784Z,99.90
2018-09-24T20:54:39.228Z,99.90
2018-09-24T20:57:12.819Z,99.90
2018-09-24T20:59:46.353Z,99.90
2018-09-24T21:02:19.907Z,99.90
2018-09-24T21:07:38.280Z,99.90
2018-09-24T21:10:12.501Z,99.90
2018-09-24T21:12:45.879Z,99.90
2018-09-24T21:15:19.557Z,99.90
2018-09-24T21:17:53.206Z,99.90
2018-09-24T21:20:26.656Z,99.90
2018-09-24T21:23:00.013Z,99.90
2018-09-24T21:25:33.826Z,99.90
2018-09-24T21:28:07.434Z,99.90
2018-09-24T21:30:40.880Z,99.90
2018-09-24T21:35:59.095Z,99.90
2018-09-24T21:38:32.586Z,99.90
2018-09-24T21:41:06.117Z,99.90
2018-09-24T21:43:39.707Z,99.90
2018-09-24T21:46:13.406Z,99.90
2018-09-24T21:51:25.420Z,99.90
2018-09-24T21:53:58.927Z,99.90
2018-09-24T21:56:33.408Z,99.90
2018-09-24T21:59:06.741Z,99.90
2018-09-24T22:01:40.246Z,99.90
2018-09-24T22:04:13.659Z,99.90
2018-09-24T22:06:47.286Z,99.90
2018-09-24T22:09:20.904Z,99.90
2018-09-24T22:11:54.527Z,99.90
2018-09-24T22:14:27.892Z,99.90
2018-09-24T22:17:01.323Z,99.90
2018-09-24T22:19:30.160Z,99.90
2018-09-24T22:22:03.646Z,99.90
2018-09-24T22:24:37.012Z,99.90
2018-09-24T22:27:10.721Z,99.90
2018-09-24T22:29:44.118Z,99.90
2018-09-24T22:32:17.511Z,99.90
2018-09-24T22:34:51.009Z,99.90
2018-09-24T22:37:24.510Z,99.90
2018-09-24T22:39:57.849Z,99.90
2018-09-24T22:42:31.237Z,99.90
2018-09-24T22:45:04.749Z,99.90
2018-09-24T22:47:38.137Z,99.90
2018-09-24T22:50:11.544Z,99.90
2018-09-24T22:52:45.099Z,99.90
2018-09-24T22:55:18.452Z,99.90
2018-09-24T22:57:51.838Z,99.90
2018-09-24T23:00:25.338Z,99.90
2018-09-24T23:02:58.778Z,99.90
2018-09-24T23:05:32.197Z,99.90
2018-09-24T23:08:05.621Z,99.90
2018-09-24T23:10:39.087Z,99.90
2018-09-24T23:13:12.578Z,99.90
2018-09-24T23:15:45.952Z,99.90
2018-09-24T23:18:19.402Z,99.90
2018-09-24T23:20:52.703Z,99.90
2018-09-24T23:23:26.228Z,99.90
2018-09-24T23:25:59.632Z,99.90
2018-09-24T23:28:33.006Z,99.90
2018-09-24T23:31:06.426Z,99.90
2018-09-24T23:33:39.882Z,99.90
2018-09-24T23:36:13.236Z,99.90
2018-09-24T23:38:46.760Z,99.90
2018-09-24T23:41:20.224Z,99.90
2018-09-24T23:43:53.515Z,99.90
2018-09-24T23:46:26.981Z,99.90
2018-09-24T23:49:00.470Z,99.90
2018-09-24T23:51:33.963Z,99.90
2018-09-24T23:54:07.453Z,99.90
2018-09-24T23:59:20.115Z,99.90
