createdAt,value
2023-02-11T00:00:58.586Z,0.73
2023-02-11T00:03:26.251Z,0.73
2023-02-11T00:06:00.344Z,0.87
2023-02-11T00:08:28.196Z,0.70
2023-02-11T00:10:56.424Z,0.60
2023-02-11T00:13:23.936Z,0.80
2023-02-11T00:15:52.816Z,0.90
2023-02-11T00:18:20.333Z,0.70
2023-02-11T00:20:47.767Z,0.90
2023-02-11T00:23:15.618Z,0.83
2023-02-11T00:25:43.925Z,0.90
2023-02-11T00:28:11.790Z,0.73
2023-02-11T00:30:41.336Z,0.80
2023-02-11T00:33:10.666Z,0.70
2023-02-11T00:35:38.173Z,0.70
2023-02-11T00:38:07.272Z,0.87
2023-02-11T00:40:34.728Z,0.87
2023-02-11T00:43:04.243Z,0.97
2023-02-11T00:45:31.688Z,0.70
2023-02-11T00:47:59.170Z,0.80
2023-02-11T00:50:30.243Z,0.70
2023-02-11T00:52:57.689Z,0.90
2023-02-11T00:55:25.108Z,0.90
2023-02-11T00:57:52.572Z,0.63
2023-02-11T01:00:20.138Z,1.03
2023-02-11T01:02:47.578Z,0.80
2023-02-11T01:05:15.075Z,0.63
2023-02-11T01:07:46.921Z,0.70
2023-02-11T01:10:14.929Z,0.80
2023-02-11T01:13:09.366Z,0.77
2023-02-11T01:15:36.859Z,0.70
2023-02-11T01:18:05.308Z,0.83
2023-02-11T01:20:32.825Z,0.83
2023-02-11T01:23:01.647Z,0.83
2023-02-11T01:25:29.075Z,0.80
2023-02-11T01:27:57.103Z,0.70
2023-02-11T01:30:24.550Z,0.80
2023-02-11T01:32:52.072Z,0.97
2023-02-11T01:35:19.679Z,0.80
2023-02-11T01:37:47.165Z,0.80
2023-02-11T01:40:17.668Z,0.80
2023-02-11T01:42:45.252Z,0.70
2023-02-11T01:45:31.608Z,0.83
2023-02-11T01:48:02.402Z,0.73
2023-02-11T01:50:29.935Z,0.90
2023-02-11T01:53:17.811Z,0.73
2023-02-11T01:56:08.908Z,0.90
2023-02-11T01:58:38.826Z,0.70
2023-02-11T02:01:07.800Z,0.70
2023-02-11T02:03:36.436Z,0.70
2023-02-11T02:06:08.556Z,0.70
2023-02-11T02:08:38.008Z,0.60
2023-02-11T02:11:07.160Z,0.60
2023-02-11T02:13:37.737Z,0.63
2023-02-11T02:16:09.497Z,0.70
2023-02-11T02:18:40.517Z,0.63
2023-02-11T02:21:22.901Z,0.80
2023-02-11T02:24:14.063Z,0.90
2023-02-11T02:27:01.540Z,0.70
2023-02-11T02:29:43.881Z,0.70
2023-02-11T02:32:26.452Z,0.70
2023-02-11T02:34:58.040Z,0.80
2023-02-11T02:37:28.220Z,0.83
2023-02-11T02:39:56.437Z,0.70
2023-02-11T02:42:24.422Z,0.60
2023-02-11T02:45:16.976Z,1.00
2023-02-11T02:47:45.733Z,0.73
2023-02-11T02:50:15.730Z,0.77
2023-02-11T02:52:47.319Z,0.80
2023-02-11T02:55:38.755Z,0.80
2023-02-11T02:58:12.220Z,0.90
2023-02-11T03:00:44.014Z,0.80
2023-02-11T03:03:18.284Z,0.70
2023-02-11T03:05:50.093Z,0.70
2023-02-11T03:08:19.320Z,0.87
2023-02-11T03:10:48.134Z,0.63
2023-02-11T03:13:17.855Z,0.80
2023-02-11T03:15:46.973Z,0.90
2023-02-11T03:18:16.056Z,0.87
2023-02-11T03:20:46.449Z,0.90
2023-02-11T03:23:16.906Z,0.80
2023-02-11T03:25:49.852Z,0.70
2023-02-11T03:28:23.324Z,0.73
2023-02-11T03:30:54.493Z,0.80
2023-02-11T03:33:25.659Z,0.70
2023-02-11T03:35:55.621Z,0.80
2023-02-11T03:38:24.349Z,0.73
2023-02-11T03:40:52.223Z,0.80
2023-02-11T03:43:22.660Z,0.70
2023-02-11T03:45:51.780Z,0.70
2023-02-11T03:48:21.340Z,0.63
2023-02-11T03:50:50.003Z,0.70
2023-02-11T03:53:19.170Z,0.80
2023-02-11T03:55:48.718Z,0.60
2023-02-11T03:58:16.312Z,0.70
2023-02-11T04:00:44.737Z,0.70
2023-02-11T04:03:12.802Z,0.70
2023-02-11T04:05:40.423Z,0.90
2023-02-11T04:08:07.852Z,0.80
2023-02-11T04:10:36.707Z,0.87
2023-02-11T04:13:04.266Z,0.73
2023-02-11T04:15:31.708Z,0.80
2023-02-11T04:17:59.151Z,0.80
2023-02-11T04:20:26.613Z,0.90
2023-02-11T04:22:54.055Z,0.80
2023-02-11T04:25:21.745Z,0.80
2023-02-11T04:27:50.553Z,0.80
2023-02-11T04:30:18.045Z,0.90
2023-02-11T04:32:45.494Z,0.70
2023-02-11T04:35:12.955Z,0.83
2023-02-11T04:37:40.385Z,0.90
2023-02-11T04:40:08.494Z,0.90
2023-02-11T04:42:35.947Z,0.60
2023-02-11T04:45:04.987Z,0.77
2023-02-11T04:47:32.465Z,0.77
2023-02-11T04:49:59.888Z,0.90
2023-02-11T04:52:27.340Z,0.90
2023-02-11T04:54:54.747Z,0.90
2023-02-11T04:57:22.165Z,1.00
2023-02-11T04:59:49.643Z,0.77
2023-02-11T05:02:18.400Z,0.90
2023-02-11T05:04:45.913Z,0.80
2023-02-11T05:07:13.343Z,0.77
2023-02-11T05:09:40.889Z,0.70
2023-02-11T05:12:08.376Z,0.70
2023-02-11T05:14:35.819Z,0.80
2023-02-11T05:17:03.260Z,0.90
2023-02-11T05:19:32.314Z,0.80
2023-02-11T05:22:02.885Z,0.70
2023-02-11T05:24:31.181Z,0.60
2023-02-11T05:26:58.606Z,0.90
2023-02-11T05:29:26.075Z,0.90
2023-02-11T05:31:53.501Z,0.90
2023-02-11T05:34:20.928Z,0.70
2023-02-11T05:36:49.722Z,0.83
2023-02-11T05:39:17.168Z,1.00
2023-02-11T05:41:44.583Z,0.80
2023-02-11T05:44:11.987Z,0.63
2023-02-11T05:46:39.593Z,0.90
2023-02-11T05:49:07.057Z,0.80
2023-02-11T05:51:36.699Z,0.80
2023-02-11T05:54:05.681Z,0.87
2023-02-11T05:56:33.124Z,0.90
2023-02-11T05:59:00.769Z,0.90
2023-02-11T06:01:28.281Z,0.70
2023-02-11T06:03:55.900Z,0.70
2023-02-11T06:06:23.436Z,0.87
2023-02-11T06:08:50.865Z,0.70
2023-02-11T06:11:20.212Z,0.70
2023-02-11T06:13:47.613Z,0.70
2023-02-11T06:16:15.089Z,0.60
2023-02-11T06:18:42.598Z,0.70
2023-02-11T06:21:10.527Z,0.70
2023-02-11T06:23:38.198Z,0.70
2023-02-11T06:26:06.450Z,0.67
2023-02-11T06:28:36.046Z,0.73
2023-02-11T06:31:06.614Z,0.60
2023-02-11T06:33:34.244Z,0.80
2023-02-11T06:36:01.913Z,0.60
2023-02-11T06:38:29.353Z,0.60
2023-02-11T06:40:56.754Z,0.73
2023-02-11T06:43:24.198Z,0.70
2023-02-11T06:45:55.270Z,0.70
2023-02-11T06:48:22.906Z,0.70
2023-02-11T06:50:50.358Z,0.80
2023-02-11T06:53:17.773Z,0.70
2023-02-11T06:55:45.199Z,0.80
2023-02-11T06:58:12.626Z,0.80
2023-02-11T07:00:40.073Z,0.80
2023-02-11T07:03:08.918Z,0.80
2023-02-11T07:05:38.534Z,0.80
2023-02-11T07:08:06.046Z,0.60
2023-02-11T07:10:34.559Z,0.57
2023-02-11T07:13:03.894Z,0.60
2023-02-11T07:15:31.394Z,0.70
2023-02-11T07:17:59.594Z,0.80
2023-02-11T07:20:28.420Z,0.70
2023-02-11T07:22:55.849Z,0.70
2023-02-11T07:25:23.283Z,0.70
2023-02-11T07:27:51.091Z,0.70
2023-02-11T07:30:18.621Z,0.80
2023-02-11T07:32:46.157Z,0.60
2023-02-11T07:35:14.701Z,0.70
2023-02-11T07:37:43.487Z,0.57
2023-02-11T07:40:11.317Z,0.80
2023-02-11T07:42:40.366Z,0.60
2023-02-11T07:45:08.198Z,0.60
2023-02-11T07:47:37.059Z,0.60
2023-02-11T07:50:04.570Z,0.50
2023-02-11T07:52:32.181Z,0.50
2023-02-11T07:55:02.670Z,0.53
2023-02-11T07:57:31.926Z,0.50
2023-02-11T07:59:59.341Z,0.50
2023-02-11T08:02:26.851Z,0.50
2023-02-11T08:04:54.316Z,0.43
2023-02-11T08:07:21.718Z,0.50
2023-02-11T08:09:49.191Z,0.45
2023-02-11T08:12:17.994Z,0.60
2023-02-11T08:14:45.412Z,0.40
2023-02-11T08:17:12.918Z,0.40
2023-02-11T08:19:40.567Z,0.38
2023-02-11T08:22:07.992Z,0.50
2023-02-11T08:24:35.534Z,0.50
2023-02-11T08:27:02.982Z,0.40
2023-02-11T08:29:31.770Z,0.40
2023-02-11T08:31:59.256Z,0.40
2023-02-11T08:34:26.720Z,0.45
2023-02-11T08:36:54.165Z,0.30
2023-02-11T08:39:22.598Z,0.38
2023-02-11T08:41:50.634Z,0.40
2023-02-11T08:44:18.272Z,0.30
2023-02-11T08:46:47.083Z,0.40
2023-02-11T08:49:14.663Z,0.40
2023-02-11T08:51:42.123Z,0.38
2023-02-11T08:54:09.932Z,0.32
2023-02-11T08:56:37.802Z,0.40
2023-02-11T08:59:05.432Z,0.32
2023-02-11T09:01:33.206Z,0.30
2023-02-11T09:04:02.532Z,0.40
2023-02-11T09:06:30.250Z,0.30
2023-02-11T09:08:58.368Z,0.45
2023-02-11T09:11:27.483Z,0.30
2023-02-11T09:13:54.964Z,0.40
2023-02-11T09:16:23.622Z,0.40
2023-02-11T09:18:51.184Z,0.40
2023-02-11T09:21:20.126Z,0.50
2023-02-11T09:23:48.319Z,0.50
2023-02-11T09:26:17.342Z,0.40
2023-02-11T09:28:44.787Z,0.32
2023-02-11T09:31:13.224Z,0.40
2023-02-11T09:33:42.067Z,0.40
2023-02-11T09:36:10.117Z,0.40
2023-02-11T09:38:38.896Z,0.40
2023-02-11T09:41:30.604Z,0.30
2023-02-11T09:43:59.181Z,0.30
2023-02-11T09:46:27.519Z,0.47
2023-02-11T09:48:55.747Z,0.40
2023-02-11T09:51:30.342Z,0.40
2023-02-11T09:54:04.477Z,0.30
2023-02-11T09:56:32.923Z,0.40
2023-02-11T09:59:00.540Z,0.30
2023-02-11T10:01:31.384Z,0.32
2023-02-11T10:04:02.812Z,0.35
2023-02-11T10:06:37.497Z,0.30
2023-02-11T10:09:11.660Z,0.30
2023-02-11T10:11:42.955Z,0.38
2023-02-11T10:14:19.930Z,0.30
2023-02-11T10:16:53.315Z,0.50
2023-02-11T10:19:27.477Z,0.40
2023-02-11T10:22:00.824Z,0.32
2023-02-11T10:24:29.653Z,0.30
2023-02-11T10:26:57.085Z,0.30
2023-02-11T10:29:31.631Z,0.30
2023-02-11T10:31:59.877Z,0.40
2023-02-11T10:34:27.329Z,0.40
2023-02-11T10:36:54.799Z,0.40
2023-02-11T10:39:24.663Z,0.30
2023-02-11T10:41:54.819Z,0.40
2023-02-11T10:44:24.459Z,0.30
2023-02-11T10:46:52.017Z,0.30
2023-02-11T10:49:34.286Z,0.30
2023-02-11T10:52:13.445Z,0.40
2023-02-11T10:54:40.900Z,0.30
2023-02-11T10:57:19.035Z,0.35
2023-02-11T10:59:46.541Z,0.40
2023-02-11T11:02:22.396Z,0.40
2023-02-11T11:04:49.991Z,0.40
2023-02-11T11:07:19.682Z,0.30
2023-02-11T11:09:52.324Z,0.50
2023-02-11T11:12:32.607Z,0.40
2023-02-11T11:15:00.751Z,0.30
2023-02-11T11:17:29.472Z,0.40
2023-02-11T11:20:17.696Z,0.50
2023-02-11T11:22:45.441Z,0.40
2023-02-11T11:25:21.912Z,0.40
2023-02-11T11:27:51.341Z,0.32
2023-02-11T11:30:19.329Z,0.43
2023-02-11T11:32:47.143Z,0.47
2023-02-11T11:35:25.841Z,0.30
2023-02-11T11:37:59.965Z,0.40
2023-02-11T11:40:30.323Z,0.38
2023-02-11T11:43:06.030Z,0.40
2023-02-11T11:45:33.619Z,0.38
2023-02-11T11:48:03.228Z,0.40
2023-02-11T11:50:33.603Z,0.30
2023-02-11T11:53:04.084Z,0.35
2023-02-11T11:55:34.234Z,0.40
2023-02-11T11:58:01.725Z,0.40
2023-02-11T12:00:34.868Z,0.30
2023-02-11T12:03:23.844Z,0.40
2023-02-11T12:05:59.220Z,0.32
2023-02-11T12:08:33.942Z,0.40
2023-02-11T12:11:06.675Z,0.40
2023-02-11T12:13:39.589Z,0.40
2023-02-11T12:16:13.917Z,0.30
2023-02-11T12:18:49.513Z,0.32
2023-02-11T12:21:24.901Z,0.40
2023-02-11T12:23:59.461Z,0.35
2023-02-11T12:26:30.418Z,0.40
2023-02-11T12:29:04.366Z,0.45
2023-02-11T12:31:40.893Z,0.45
2023-02-11T12:34:17.768Z,0.30
2023-02-11T12:36:54.317Z,0.30
2023-02-11T12:39:25.595Z,0.40
2023-02-11T12:42:13.089Z,0.40
2023-02-11T12:44:46.809Z,0.40
2023-02-11T12:47:20.074Z,0.40
2023-02-11T12:50:05.195Z,0.40
2023-02-11T12:52:39.029Z,0.30
2023-02-11T12:55:21.596Z,0.40
2023-02-11T12:57:50.254Z,0.30
2023-02-11T13:00:20.857Z,0.40
2023-02-11T13:02:52.066Z,0.40
2023-02-11T13:05:23.237Z,0.35
2023-02-11T13:07:51.744Z,0.32
2023-02-11T13:10:31.394Z,0.30
2023-02-11T13:13:17.765Z,0.35
2023-02-11T13:15:47.593Z,0.30
2023-02-11T13:18:23.293Z,0.40
2023-02-11T13:20:52.776Z,0.40
2023-02-11T13:23:24.011Z,0.30
2023-02-11T13:25:54.057Z,0.40
2023-02-11T13:28:26.612Z,0.40
2023-02-11T13:31:02.323Z,0.40
2023-02-11T13:33:35.015Z,0.40
2023-02-11T13:36:13.051Z,0.40
2023-02-11T13:38:40.719Z,0.40
2023-02-11T13:41:16.466Z,0.40
2023-02-11T13:43:44.478Z,0.30
2023-02-11T13:46:13.295Z,0.30
2023-02-11T13:48:47.005Z,0.30
2023-02-11T13:51:16.186Z,0.40
2023-02-11T13:53:46.077Z,0.40
2023-02-11T13:56:23.970Z,0.30
2023-02-11T13:58:51.998Z,0.50
2023-02-11T14:01:34.373Z,0.40
2023-02-11T14:04:38.101Z,0.30
2023-02-11T14:07:44.782Z,0.40
2023-02-11T14:10:35.981Z,0.40
2023-02-11T14:13:07.226Z,0.38
2023-02-11T14:15:41.430Z,0.30
2023-02-11T14:18:27.639Z,0.30
2023-02-11T14:21:11.743Z,0.35
2023-02-11T14:23:39.200Z,0.30
2023-02-11T14:26:21.528Z,0.40
2023-02-11T14:28:49.767Z,0.30
2023-02-11T14:31:20.610Z,0.32
2023-02-11T14:34:02.402Z,0.40
2023-02-11T14:36:47.522Z,0.30
2023-02-11T14:39:20.224Z,0.30
2023-02-11T14:41:50.859Z,0.43
2023-02-11T14:44:20.343Z,0.30
2023-02-11T14:46:48.753Z,0.40
2023-02-11T14:49:21.010Z,0.30
2023-02-11T14:51:48.649Z,0.40
2023-02-11T14:54:18.134Z,0.30
2023-02-11T14:56:46.695Z,0.30
2023-02-11T14:59:17.356Z,0.40
2023-02-11T15:01:47.112Z,0.30
2023-02-11T15:04:24.089Z,0.38
2023-02-11T15:06:51.868Z,0.30
2023-02-11T15:09:25.419Z,0.40
2023-02-11T15:11:53.390Z,0.40
2023-02-11T15:14:24.171Z,0.30
2023-02-11T15:16:53.350Z,0.40
2023-02-11T15:19:24.357Z,0.30
2023-02-11T15:21:52.899Z,0.40
2023-02-11T15:24:25.570Z,0.40
2023-02-11T15:26:57.025Z,0.30
2023-02-11T15:29:25.084Z,0.30
2023-02-11T15:32:04.110Z,0.30
2023-02-11T15:34:31.806Z,0.43
2023-02-11T15:36:59.262Z,0.30
2023-02-11T15:39:35.579Z,0.40
2023-02-11T15:42:18.861Z,0.30
2023-02-11T15:44:50.566Z,0.32
2023-02-11T15:47:22.843Z,0.40
2023-02-11T15:49:50.334Z,0.35
2023-02-11T15:52:24.147Z,0.28
2023-02-11T15:54:53.267Z,0.40
2023-02-11T15:57:21.055Z,0.30
2023-02-11T15:59:50.085Z,0.40
2023-02-11T16:02:19.237Z,0.30
2023-02-11T16:04:53.945Z,0.40
2023-02-11T16:07:40.305Z,0.40
2023-02-11T16:10:18.744Z,0.40
2023-02-11T16:12:51.933Z,0.38
2023-02-11T16:15:42.316Z,0.40
2023-02-11T16:18:15.160Z,0.35
2023-02-11T16:20:47.523Z,0.40
2023-02-11T16:23:19.429Z,0.40
2023-02-11T16:25:48.261Z,0.40
2023-02-11T16:28:16.896Z,0.30
2023-02-11T16:30:44.467Z,0.30
2023-02-11T16:33:12.230Z,0.40
2023-02-11T16:35:40.379Z,0.30
2023-02-11T16:38:32.740Z,0.30
2023-02-11T16:41:01.522Z,0.30
2023-02-11T16:43:28.991Z,0.38
2023-02-11T16:45:56.457Z,0.30
2023-02-11T16:48:23.940Z,0.30
2023-02-11T16:50:53.539Z,0.30
2023-02-11T16:53:22.879Z,0.30
2023-02-11T16:55:50.589Z,0.40
2023-02-11T16:58:19.448Z,0.40
2023-02-11T17:00:48.185Z,0.40
2023-02-11T17:03:17.832Z,0.40
2023-02-11T17:05:55.390Z,0.40
2023-02-11T17:08:25.948Z,0.40
2023-02-11T17:10:53.809Z,0.40
2023-02-11T17:13:22.769Z,0.30
2023-02-11T17:15:50.791Z,0.30
2023-02-11T17:18:18.444Z,0.38
2023-02-11T17:21:10.872Z,0.30
2023-02-11T17:23:38.544Z,0.30
2023-02-11T17:26:06.271Z,0.40
2023-02-11T17:28:35.111Z,0.40
2023-02-11T17:31:02.638Z,0.35
2023-02-11T17:33:30.099Z,0.40
2023-02-11T17:35:57.521Z,0.40
2023-02-11T17:38:25.013Z,0.43
2023-02-11T17:40:58.778Z,0.30
2023-02-11T17:43:26.231Z,0.30
2023-02-11T17:45:55.294Z,0.38
2023-02-11T17:48:22.863Z,0.40
2023-02-11T17:50:50.647Z,0.30
2023-02-11T17:53:18.069Z,0.30
2023-02-11T17:55:45.501Z,0.30
2023-02-11T17:58:12.933Z,0.30
2023-02-11T18:00:40.414Z,0.40
2023-02-11T18:03:09.213Z,0.30
2023-02-11T18:05:37.100Z,0.40
2023-02-11T18:08:05.234Z,0.40
2023-02-11T18:10:33.465Z,0.43
2023-02-11T18:13:00.977Z,0.40
2023-02-11T18:15:28.522Z,0.40
2023-02-11T18:17:56.104Z,0.40
2023-02-11T18:20:24.880Z,0.50
2023-02-11T18:22:52.320Z,0.30
2023-02-11T18:25:19.846Z,0.40
2023-02-11T18:27:47.299Z,0.40
2023-02-11T18:30:16.820Z,0.30
2023-02-11T18:32:44.506Z,0.40
2023-02-11T18:35:15.148Z,0.40
2023-02-11T18:37:44.534Z,0.35
2023-02-11T18:40:12.601Z,0.40
2023-02-11T18:42:40.087Z,0.40
2023-02-11T18:45:09.382Z,0.40
2023-02-11T18:47:40.552Z,0.30
2023-02-11T18:50:09.076Z,0.40
2023-02-11T18:52:38.360Z,0.40
2023-02-11T18:55:09.451Z,0.38
2023-02-11T18:57:37.171Z,0.32
2023-02-11T19:00:04.934Z,0.30
2023-02-11T19:02:32.357Z,0.50
2023-02-11T19:04:59.873Z,0.40
2023-02-11T19:07:27.354Z,0.40
2023-02-11T19:09:54.880Z,0.30
2023-02-11T19:12:23.658Z,0.30
2023-02-11T19:14:51.103Z,0.40
2023-02-11T19:17:18.524Z,0.40
2023-02-11T19:19:46.004Z,0.30
2023-02-11T19:22:13.760Z,0.40
2023-02-11T19:24:41.212Z,0.30
2023-02-11T19:27:08.650Z,0.40
2023-02-11T19:29:37.448Z,0.40
2023-02-11T19:32:06.325Z,0.30
2023-02-11T19:34:40.917Z,0.40
2023-02-11T19:37:08.761Z,0.50
2023-02-11T19:39:36.176Z,0.40
2023-02-11T19:42:03.989Z,0.40
2023-02-11T19:44:31.440Z,0.40
2023-02-11T19:47:01.093Z,0.40
2023-02-11T19:49:28.705Z,0.40
2023-02-11T19:51:58.021Z,0.40
2023-02-11T19:54:27.142Z,0.32
2023-02-11T19:56:54.614Z,0.40
2023-02-11T19:59:22.388Z,0.30
2023-02-11T20:01:49.942Z,0.38
2023-02-11T20:04:19.682Z,0.40
2023-02-11T20:06:48.184Z,0.40
2023-02-11T20:09:16.048Z,0.40
2023-02-11T20:11:43.516Z,0.35
2023-02-11T20:14:12.503Z,0.40
2023-02-11T20:16:48.668Z,0.35
2023-02-11T20:19:18.641Z,0.30
2023-02-11T20:21:48.904Z,0.40
2023-02-11T20:24:18.833Z,0.40
2023-02-11T20:26:48.617Z,0.40
2023-02-11T20:29:16.737Z,0.40
2023-02-11T20:31:44.366Z,0.30
2023-02-11T20:34:12.412Z,0.40
2023-02-11T20:36:40.758Z,0.40
2023-02-11T20:39:11.420Z,0.47
2023-02-11T20:41:39.914Z,0.40
2023-02-11T20:44:08.434Z,0.40
2023-02-11T20:46:38.110Z,0.40
2023-02-11T20:49:05.863Z,0.40
2023-02-11T20:51:34.823Z,0.30
2023-02-11T20:54:02.382Z,0.30
2023-02-11T20:56:32.097Z,0.43
2023-02-11T20:59:00.444Z,0.43
2023-02-11T21:01:28.972Z,0.40
2023-02-11T21:03:57.250Z,0.40
2023-02-11T21:06:25.929Z,0.47
2023-02-11T21:08:54.323Z,0.30
2023-02-11T21:11:22.080Z,0.38
2023-02-11T21:13:51.000Z,0.40
2023-02-11T21:16:20.295Z,0.40
2023-02-11T21:18:47.837Z,0.40
2023-02-11T21:21:15.397Z,0.40
2023-02-11T21:23:42.923Z,0.40
2023-02-11T21:26:10.437Z,0.40
2023-02-11T21:28:40.519Z,0.40
2023-02-11T21:31:10.024Z,0.40
2023-02-11T21:33:37.860Z,0.40
2023-02-11T21:36:07.928Z,0.40
2023-02-11T21:38:35.701Z,0.38
2023-02-11T21:41:03.875Z,0.38
2023-02-11T21:43:31.312Z,0.40
2023-02-11T21:45:58.754Z,0.40
2023-02-11T21:48:27.797Z,0.40
2023-02-11T21:50:55.263Z,0.38
2023-02-11T21:53:22.826Z,0.43
2023-02-11T21:55:51.179Z,0.40
2023-02-11T21:58:18.559Z,0.40
2023-02-11T22:00:46.092Z,0.40
2023-02-11T22:03:13.624Z,0.40
2023-02-11T22:05:42.621Z,0.45
2023-02-11T22:08:10.108Z,0.30
2023-02-11T22:10:37.542Z,0.40
2023-02-11T22:13:05.046Z,0.40
2023-02-11T22:15:32.493Z,0.40
2023-02-11T22:17:59.896Z,0.30
2023-02-11T22:20:27.438Z,0.40
2023-02-11T22:22:56.211Z,0.40
2023-02-11T22:25:23.658Z,0.30
2023-02-11T22:27:51.061Z,0.40
2023-02-11T22:30:19.077Z,0.57
2023-02-11T22:32:47.343Z,0.45
2023-02-11T22:35:14.854Z,0.40
2023-02-11T22:37:42.275Z,0.40
2023-02-11T22:40:11.730Z,0.40
2023-02-11T22:42:39.147Z,0.40
2023-02-11T22:45:07.369Z,0.40
2023-02-11T22:47:36.119Z,0.45
2023-02-11T22:50:03.519Z,0.50
2023-02-11T22:52:30.932Z,0.40
2023-02-11T22:55:00.311Z,0.30
2023-02-11T22:57:29.377Z,0.35
2023-02-11T22:59:56.814Z,0.30
2023-02-11T23:02:24.386Z,0.30
2023-02-11T23:04:51.816Z,0.40
2023-02-11T23:07:19.221Z,0.47
2023-02-11T23:09:46.732Z,0.30
2023-02-11T23:12:14.209Z,0.40
2023-02-11T23:14:48.601Z,0.40
2023-02-11T23:17:24.348Z,0.30
2023-02-11T23:19:51.843Z,0.30
2023-02-11T23:22:19.263Z,0.40
2023-02-11T23:24:46.738Z,0.40
2023-02-11T23:27:14.174Z,0.30
2023-02-11T23:29:42.986Z,0.50
2023-02-11T23:32:10.483Z,0.30
2023-02-11T23:34:37.935Z,0.35
2023-02-11T23:37:05.360Z,0.30
2023-02-11T23:39:32.818Z,0.40
2023-02-11T23:42:00.277Z,0.40
2023-02-11T23:44:27.798Z,0.40
2023-02-11T23:46:56.625Z,0.47
2023-02-11T23:49:24.219Z,0.32
2023-02-11T23:51:51.645Z,0.50
2023-02-11T23:54:19.081Z,0.30
2023-02-11T23:56:46.864Z,0.45
2023-02-11T23:59:14.326Z,0.30
